Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1622928517872894,NaN,1.7678538379178512,NaN,4.223400938275468,NaN,1.7664588352592856,NaN,1.773055690239366,1.7680858271357718,1.794985568057643,NaN,NaN,1.869060334855784,NaN,1.9865739611242765,NaN,NaN,NaN,4.380206269739621,1.9979746078092684,NaN,4.375925221861054,NaN,4.340812251514662,NaN,8.202782181058346,NaN,117.23910890027321,NaN,129.19920988860937,NaN,171.82849912015206,NaN,171.8851054403686,NaN,171.523312072773,NaN,171.68303889795143,NaN,171.87264172971084,NaN,170.2808199735495,NaN,14.797293780900336,NaN,NaN,26.980207219763912,NaN,42.71819671228406,NaN,NaN,NaN,125.66419731542113,NaN
1622928524872894,1.768025849656542,NaN,4.143947197903882,NaN,1.7680502140483525,NaN,1.7828805197674322,NaN,NaN,NaN,1.7726302369560225,1.7986706608087184,NaN,1.9115190466121164,NaN,1.8591746507346412,2.0401536029881178,4.378791025195934,NaN,NaN,4.369176142784615,NaN,4.310758296495133,NaN,4.401265609596122,NaN,127.22543278263174,NaN,121.28836141192465,NaN,171.96165728933482,NaN,172.20562249034336,NaN,171.41859841193883,NaN,171.44442439476202,NaN,170.28048787416265,NaN,170.2855502652048,NaN,15.096576599464406,NaN,15.719205214280837,27.077783218070806,NaN,43.27474141670066,NaN,43.405895682399546,75.48933359836987,72.91291054780007,NaN,166.417748863001
1622928525872894,NaN,1.7678380479509253,NaN,4.2235555166540495,NaN,1.7664282475308235,NaN,1.77308667703754,1.7681021009097795,1.7949526625892587,NaN,NaN,1.869098555694528,NaN,1.9865739611242765,NaN,NaN,NaN,4.3802958961558645,1.9979987556449599,NaN,4.375925221861054,NaN,4.340900784849613,NaN,8.206432335712341,NaN,117.23268441479001,NaN,129.19278464754439,NaN,171.82849912015206,NaN,171.8851054403686,NaN,171.5299197042683,NaN,171.68971598145217,NaN,171.86608012783674,NaN,170.27422669606904,NaN,14.797293780900336,NaN,NaN,26.963573467114013,NaN,42.71819671228406,NaN,NaN,NaN,125.66419731542113,NaN
1622928532872894,1.7680427035414825,NaN,4.144025583569179,NaN,1.768035995698123,NaN,1.7828805197674322,NaN,NaN,NaN,1.7726451219758839,1.7986850634724378,NaN,1.9115190466121164,NaN,1.8591541355628702,2.0401536029881178,4.378965394940637,NaN,NaN,4.369084645812702,NaN,4.310758296495133,NaN,4.401084667628403,NaN,127.22543278263174,NaN,121.2819039667761,NaN,171.95492991348283,NaN,172.20562249034336,NaN,171.41859841193883,NaN,171.44442439476202,NaN,170.26720566101184,NaN,170.27230330889387,NaN,15.096576599464406,NaN,15.565004689133785,27.06107432814801,NaN,43.27474141670066,NaN,43.405895682399546,75.48296374608948,72.91938619859894,NaN,166.42439181796695
1622928533872894,NaN,1.767822257983999,NaN,4.223478227464759,NaN,1.7664588352592856,NaN,1.773071183638453,1.7680858271357718,1.7950020207918351,NaN,NaN,1.8691176661139002,NaN,1.9865470950596729,NaN,NaN,NaN,4.380116643323377,1.9979504599735767,NaN,4.376020954754996,NaN,4.340723718179711,NaN,8.195481871750355,NaN,117.23910890027321,NaN,129.19278464754439,NaN,171.82849912015206,NaN,171.8851054403686,NaN,171.5299197042683,NaN,171.68303889795143,NaN,171.86608012783674,NaN,170.26763341858856,NaN,14.797293780900336,NaN,NaN,26.980207219763912,NaN,42.71819671228406,NaN,NaN,NaN,125.66419731542113,NaN
1622928540872894,1.7680427035414825,NaN,4.144025583569179,NaN,1.7680217773478937,NaN,1.7828805197674322,NaN,NaN,NaN,1.772660006995745,1.7986706608087184,NaN,1.9114749455802202,NaN,1.8591746507346412,2.0401536029881178,4.378791025195934,NaN,NaN,4.369176142784615,NaN,4.310758296495133,NaN,4.401084667628403,NaN,127.22543278263174,NaN,121.2819039667761,NaN,171.95492991348283,NaN,172.19893119500546,NaN,171.41859841193883,NaN,171.44442439476202,NaN,170.26056455443643,NaN,170.25905635258297,NaN,15.096576599464406,NaN,15.64210495170731,27.06107432814801,NaN,43.27474141670066,NaN,43.405895682399546,75.48933359836987,72.91938619859894,NaN,166.42439181796695
1622928541872894,NaN,1.7678538379178512,NaN,4.2235555166540495,NaN,1.7664741291235164,NaN,1.773071183638453,1.7680695533617643,1.7949691153234508,NaN,NaN,1.869079445275156,NaN,1.9865739611242765,NaN,NaN,NaN,4.380206269739621,1.9979987556449599,NaN,4.375925221861054,NaN,4.3409893181845645,NaN,8.199132026404348,NaN,117.23910890027321,NaN,129.19278464754439,NaN,171.82849912015206,NaN,171.8785705244352,NaN,171.523312072773,NaN,171.68971598145217,NaN,171.87264172971084,NaN,170.26104014110805,NaN,14.797293780900336,NaN,NaN,26.963573467114013,NaN,42.71819671228406,NaN,NaN,NaN,125.66419731542113,NaN
1622928548872894,1.768025849656542,NaN,4.144025583569179,NaN,1.768035995698123,NaN,1.782909246127392,NaN,NaN,NaN,1.7726302369560225,1.7986994661361568,NaN,1.9114749455802202,NaN,1.859113105219328,2.0401252928319638,4.378965394940637,NaN,NaN,4.369267639756527,NaN,4.310948809228414,NaN,4.401175138612262,NaN,127.22543278263174,NaN,121.28836141192465,NaN,171.95492991348283,NaN,172.19893119500546,NaN,171.41859841193883,NaN,171.45102954299358,NaN,170.2472823412856,NaN,170.25905635258297,NaN,15.096576599464406,NaN,15.64210495170731,27.06107432814801,NaN,43.27474141670066,NaN,43.405895682399546,75.48933359836987,72.91938619859894,NaN,166.417748863001
1622928549872894,NaN,1.7678380479509253,NaN,4.2235555166540495,NaN,1.7664588352592856,NaN,1.773055690239366,1.7680858271357718,1.7949691153234508,NaN,NaN,1.869060334855784,NaN,1.9866008271888802,NaN,NaN,NaN,4.380116643323377,1.9979987556449599,NaN,4.375925221861054,NaN,4.341077851519516,NaN,8.197306949077351,NaN,117.23268441479001,NaN,129.19920988860937,NaN,171.82187305620988,NaN,171.8851054403686,NaN,171.523312072773,NaN,171.68971598145217,NaN,171.86608012783674,NaN,170.24785358614707,NaN,14.797293780900336,NaN,NaN,26.980207219763912,NaN,42.71819671228406,NaN,NaN,NaN,125.66419731542113,NaN
1622928556872894,1.768025849656542,NaN,4.144182354899772,NaN,1.768035995698123,NaN,1.7828948829474123,NaN,NaN,NaN,1.7726153519361614,1.7986706608087184,NaN,1.9114969960961683,NaN,1.859051559704015,2.0401819131442718,4.378878210068286,NaN,NaN,4.369267639756527,NaN,4.310853552861773,NaN,4.401265609596122,NaN,127.22543278263174,NaN,121.2819039667761,NaN,171.95492991348283,NaN,172.19893119500546,NaN,171.41859841193883,NaN,171.45102954299358,NaN,170.23400012813477,NaN,170.24580939627208,NaN,15.096576599464406,NaN,15.64210495170731,27.077783218070806,NaN,43.281984890027175,NaN,43.405895682399546,75.48933359836987,72.91938619859894,NaN,166.417748863001
1622928557872894,NaN,1.7678538379178512,NaN,4.22363280584334,NaN,1.7664588352592856,NaN,1.773055690239366,1.7680858271357718,1.7949526625892587,NaN,NaN,1.869098555694528,NaN,1.9865739611242765,NaN,NaN,NaN,4.380206269739621,1.9979987556449599,NaN,4.376020954754996,NaN,4.340900784849613,NaN,8.199132026404348,NaN,117.23910890027321,NaN,129.19920988860937,NaN,171.82187305620988,NaN,171.8851054403686,NaN,171.523312072773,NaN,171.68303889795143,NaN,171.86608012783674,NaN,170.23466703118612,NaN,14.797293780900336,NaN,NaN,26.980207219763912,NaN,42.71819671228406,NaN,NaN,NaN,125.66419731542113,NaN
1622928564872894,1.7680809417810615,NaN,4.144103969234475,NaN,1.7680570383812757,NaN,1.7829296369226841,NaN,NaN,NaN,1.7726508292851588,1.7986760732259264,NaN,1.9114990235276792,NaN,1.8590749778999787,2.0402081772624037,4.378965394940637,NaN,NaN,4.369176142784615,NaN,4.310758296495133,NaN,4.401446551563839,NaN,127.22543278263174,NaN,121.2819039667761,NaN,171.94820253763083,NaN,172.19223989966753,NaN,171.41859841193883,NaN,171.45102954299358,NaN,170.23400012813477,NaN,170.23918591811665,NaN,15.096576599464406,NaN,15.64210495170731,27.077783218070806,NaN,43.27474141670066,NaN,43.405895682399546,75.48933359836987,72.91938619859894,NaN,166.42439181796695
1622928565872894,NaN,1.7678696278847774,NaN,4.22363280584334,NaN,1.7664588352592856,NaN,1.773071183638453,1.7680858271357718,1.7949691153234508,NaN,NaN,1.8690221140170398,NaN,1.9866008271888802,NaN,NaN,NaN,4.380206269739621,1.9979746078092684,NaN,4.375925221861054,NaN,4.341077851519516,NaN,8.197306949077351,NaN,117.23910890027321,NaN,129.19920988860937,NaN,171.82187305620988,NaN,171.8851054403686,NaN,171.523312072773,NaN,171.68303889795143,NaN,171.8595185259627,NaN,170.22807375370562,NaN,14.797293780900336,NaN,NaN,26.963573467114013,NaN,42.71819671228406,NaN,NaN,NaN,125.66419731542113,NaN
1622928572872894,1.7680640885361985,NaN,4.144028819958757,NaN,1.7680570383812757,NaN,1.7829009116536951,NaN,NaN,NaN,1.7726508292851588,1.7986904753426607,NaN,1.9115210732061916,NaN,1.8590954922926235,2.040179868181414,4.378709148002661,NaN,NaN,4.369092972483003,NaN,4.310578083442746,NaN,4.401184080858198,NaN,127.22543278263174,NaN,121.28836141192465,NaN,171.94820253763083,NaN,172.1855486043296,NaN,171.41194926138743,NaN,171.44442439476202,NaN,170.22735902155935,NaN,170.23256243996119,NaN,15.096576599464406,NaN,15.64210495170731,27.077783218070806,NaN,43.27474141670066,NaN,43.405895682399546,75.48933359836987,72.91938619859894,NaN,166.417748863001
1622928573872894,NaN,1.7678749753123344,NaN,4.22363280584334,NaN,1.7664950485291244,NaN,1.77309184578589,1.7680908894607383,1.7949727495088394,NaN,NaN,1.8690446433389805,NaN,1.9865445333975245,NaN,NaN,NaN,4.380206269739621,1.9980221599522818,NaN,4.37611668764894,NaN,4.341077851519516,NaN,8.202782181058346,NaN,117.23910890027321,NaN,129.19278464754439,NaN,171.82187305620988,NaN,171.8785705244352,NaN,171.523312072773,NaN,171.68303889795143,NaN,171.86608012783674,NaN,170.21488719874466,NaN,14.886854268118904,NaN,NaN,26.963573467114013,NaN,42.71819671228406,NaN,NaN,NaN,125.66419731542113,NaN
1622928580872894,1.7680135288016097,NaN,4.144028819958757,NaN,1.7680570383812757,NaN,1.7828865490192007,NaN,NaN,NaN,1.7726508292851588,1.7986760732259264,NaN,1.9115210732061916,NaN,1.8591160066852683,2.0402364863433933,4.37879633574558,NaN,NaN,4.369275972451914,NaN,4.310768602448669,NaN,4.401184080858198,NaN,127.22543278263174,NaN,121.2819039667761,NaN,171.94820253763083,NaN,172.1855486043296,NaN,171.41859841193883,NaN,171.44442439476202,NaN,170.21407680840852,NaN,170.2193154836503,NaN,15.096576599464406,NaN,15.565004689133785,27.06107432814801,NaN,43.27474141670066,NaN,43.405895682399546,75.48933359836987,72.91291054780007,NaN,166.42439181796695
1622928581872894,NaN,1.7678538379178512,NaN,4.22363280584334,NaN,1.7664588352592856,NaN,1.773071183638453,1.7680695533617643,1.7949691153234508,NaN,NaN,1.8690412244364119,NaN,1.9865470950596729,NaN,NaN,NaN,4.380206269739621,1.9979987556449599,NaN,4.376020954754996,NaN,4.341166384854466,NaN,8.200957103731346,NaN,117.23741623523671,NaN,129.190852666059,NaN,171.82565956674313,NaN,171.87572999697835,NaN,171.52047910416272,NaN,171.68020205054066,NaN,171.86324013864171,NaN,170.20548651617167,NaN,14.797106732642597,NaN,NaN,26.980028888731027,NaN,42.71782498965609,NaN,NaN,NaN,125.66233776957145,NaN
1622928588872894,1.7680640885361985,NaN,4.144107208204907,NaN,1.7680570383812757,NaN,1.7829009116536951,NaN,NaN,NaN,1.7726508292851588,1.7987048774593948,NaN,1.9114549241706542,NaN,1.8591160066852683,2.0401515591004244,4.37879633574558,NaN,NaN,4.369092972483003,NaN,4.310959121454593,NaN,4.401274554820819,NaN,127.22543278263174,NaN,121.2819039667761,NaN,171.94820253763083,NaN,172.17885730899167,NaN,171.41194926138743,NaN,171.45102954299358,NaN,170.20743570183313,NaN,170.21269200549486,NaN,15.169382152451607,NaN,15.64210495170731,27.06107432814801,NaN,43.27474141670066,NaN,43.405895682399546,75.48933359836987,72.91938619859894,NaN,166.42439181796695
1622928589872894,NaN,1.7678591859404926,NaN,4.22363280584334,NaN,1.7664644619534373,NaN,1.77309184578589,1.7681071626214282,1.7950221058512288,NaN,NaN,1.869082862737277,NaN,1.9866251285537913,NaN,NaN,NaN,4.3802958961558645,1.9979980130266617,NaN,4.37611668764894,NaN,4.341077851519516,NaN,8.197306949077351,NaN,117.23099187754039,NaN,129.190852666059,NaN,171.81903363459733,NaN,171.87572999697835,NaN,171.52047910416272,NaN,171.68020205054066,NaN,171.86324013864171,NaN,170.19230022349922,NaN,14.797106732642597,NaN,NaN,26.980028888731027,NaN,42.71782498965609,NaN,NaN,NaN,125.65590327249338,NaN
1622928596872894,1.7680303820464727,NaN,4.14403205656146,NaN,1.7680712561915197,NaN,1.7829009116536951,NaN,NaN,NaN,1.772665713739716,1.7987048774593948,NaN,1.9115210732061916,NaN,1.8591365210779134,2.0402081772624037,4.378888837258613,NaN,NaN,4.369101299701634,NaN,4.3107789090808755,NaN,4.401283500634581,NaN,127.22543278263174,NaN,121.28836141192465,NaN,171.9414751617788,NaN,172.17885730899167,NaN,171.41194926138743,NaN,171.44442439476202,NaN,170.1941534886823,NaN,170.19944504918396,NaN,15.096576599464406,NaN,15.64210495170731,27.077783218070806,NaN,43.27474141670066,NaN,43.405895682399546,75.48933359836987,72.91938619859894,NaN,166.417748863001
1622928597872894,NaN,1.7678538379178512,NaN,4.223710095032631,NaN,1.7664588352592856,NaN,1.773055690239366,1.7681021009097795,1.7949691153234508,NaN,NaN,1.8690221140170398,NaN,1.9866276932534839,NaN,NaN,NaN,4.3802958961558645,1.9979987556449599,NaN,4.376020954754996,NaN,4.340900784849613,NaN,8.195481871750355,NaN,117.23741623523671,NaN,129.190852666059,NaN,171.81240770245157,NaN,171.86919521102834,NaN,171.52047910416272,NaN,171.68020205054066,NaN,171.85667866728193,NaN,170.18570707716296,NaN,14.797106732642597,NaN,NaN,26.980028888731027,NaN,42.71782498965609,NaN,NaN,NaN,125.65590327249338,NaN
1622928604872894,1.7680472352913357,NaN,4.144110447388632,NaN,1.7680570383812757,NaN,1.7829009116536951,NaN,NaN,NaN,1.7726508292851588,1.7986904753426607,NaN,1.9114990235276792,NaN,1.8590954922926235,2.040179868181414,4.378888837258613,NaN,NaN,4.369284305696028,NaN,4.310588383801895,NaN,4.401193023693,NaN,127.22543278263174,NaN,121.2819039667761,NaN,171.9414751617788,NaN,172.17216601365374,NaN,171.41859841193883,NaN,171.45102954299358,NaN,170.1875123821069,NaN,170.1928215710285,NaN,15.096576599464406,NaN,15.64210495170731,27.06107432814801,NaN,43.281984890027175,NaN,43.405895682399546,75.48933359836987,72.91291054780007,NaN,166.417748863001
1622928605872894,NaN,1.7678538379178512,NaN,4.223710095032631,NaN,1.7664435413950546,NaN,1.773024703441192,1.7680858271357718,1.7949526625892587,NaN,NaN,1.8690412244364119,NaN,1.9865470950596729,NaN,NaN,NaN,4.3802958961558645,1.9979746078092684,NaN,4.376020954754996,NaN,4.340900784849613,NaN,8.201342630043065,NaN,117.23741623523671,NaN,129.190852666059,NaN,171.81240770245157,NaN,171.86919521102834,NaN,171.51387160409715,NaN,171.68020205054066,NaN,171.86324013864171,NaN,170.17911393082673,NaN,14.797106732642597,NaN,NaN,26.980028888731027,NaN,42.71782498965609,NaN,NaN,NaN,125.66233776957145,NaN
1622928612872894,1.7680303820464727,NaN,4.143953665734287,NaN,1.7680712561915197,NaN,1.7828865490192007,NaN,NaN,NaN,1.7726210603760444,1.7986904753426607,NaN,1.9114990235276792,NaN,1.8591160066852683,2.040179868181414,4.378888837258613,NaN,NaN,4.369192802698831,NaN,4.3107789090808755,NaN,4.401283500634581,NaN,127.22543278263174,NaN,121.2819039667761,NaN,171.9414751617788,NaN,172.17216601365374,NaN,171.41194926138743,NaN,171.44442439476202,NaN,170.1808712755315,NaN,170.18619809287307,NaN,15.169382152451607,NaN,15.565004689133785,27.06107432814801,NaN,43.27474141670066,NaN,43.405895682399546,75.48933359836987,72.91938619859894,NaN,166.417748863001
1622928613872894,NaN,1.7678538379178512,NaN,4.22363280584334,NaN,1.7664282475308235,NaN,1.773071183638453,1.7680858271357718,1.7949691153234508,NaN,NaN,1.8690221140170398,NaN,1.9865470950596729,NaN,NaN,NaN,4.380116643323377,1.9979987556449599,NaN,4.37611668764894,NaN,4.341077851519516,NaN,8.204607258385343,NaN,117.23741623523671,NaN,129.190852666059,NaN,171.81240770245157,NaN,171.86919521102834,NaN,171.5072641040316,NaN,171.68020205054066,NaN,171.85667866728193,NaN,170.1725207844905,NaN,14.886665438449185,NaN,NaN,26.980028888731027,NaN,42.71782498965609,NaN,NaN,NaN,125.66233776957145,NaN
1622928620872894,1.7680472352913357,NaN,4.144188838215804,NaN,1.7680712561915197,NaN,1.7829009116536951,NaN,NaN,NaN,1.7726508292851588,1.7987048774593948,NaN,1.9115210732061916,NaN,1.8591365210779134,2.040179868181414,4.378627265417587,NaN,NaN,4.369284305696028,NaN,4.3107789090808755,NaN,4.401283500634581,NaN,127.22543278263174,NaN,121.2819039667761,NaN,171.9414751617788,NaN,172.16547471831583,NaN,171.41859841193883,NaN,171.44442439476202,NaN,170.16758906238067,NaN,170.17295113656218,NaN,15.096576599464406,NaN,15.64210495170731,27.077783218070806,NaN,43.27474141670066,NaN,43.405895682399546,75.48933359836987,72.91291054780007,NaN,166.42439181796695
1622928621872894,NaN,1.767822257983999,NaN,4.22363280584334,NaN,1.7664588352592856,NaN,1.773040196840279,1.768037005813749,1.7949526625892587,NaN,NaN,1.8690221140170398,NaN,1.9866008271888802,NaN,NaN,NaN,4.380385522572108,1.9979746078092684,NaN,4.376212420542883,NaN,4.341166384854466,NaN,8.193656794423356,NaN,117.23741623523671,NaN,129.190852666059,NaN,171.80578177030577,NaN,171.86266042507833,NaN,171.51387160409715,NaN,171.68020205054066,NaN,171.85667866728193,NaN,170.15933449181804,NaN,14.886665438449185,NaN,NaN,26.980028888731027,NaN,42.707968458327464,NaN,NaN,NaN,125.65590327249338,NaN
1622928628872894,1.7680472352913357,NaN,4.144188838215804,NaN,1.7680712561915197,NaN,1.7828865490192007,NaN,NaN,NaN,1.7726359448306015,1.7987192795761289,NaN,1.9114990235276792,NaN,1.8591365210779134,2.0402081772624037,4.378801646644938,NaN,NaN,4.369284305696028,NaN,4.310969434359856,NaN,4.401193023693,NaN,127.22543278263174,NaN,121.2819039667761,NaN,171.9347477859268,NaN,172.16547471831583,NaN,171.41194926138743,NaN,171.45102954299358,NaN,170.16094795580523,NaN,170.15970418025128,NaN,15.169382152451607,NaN,15.64210495170731,27.077783218070806,NaN,43.27474141670066,NaN,43.405895682399546,75.48296374608948,72.91938619859894,NaN,166.417748863001
1622928629872894,NaN,1.7678064680170729,NaN,4.223864673411213,NaN,1.7664435413950546,NaN,1.773071183638453,1.7680532795877566,1.794985568057643,NaN,NaN,1.8690030035976675,NaN,1.9865739611242765,NaN,NaN,NaN,4.380385522572108,1.9979746078092684,NaN,4.376308153436827,NaN,4.341343451524368,NaN,8.197306949077351,NaN,117.23099187754039,NaN,129.190852666059,NaN,171.80578177030577,NaN,171.86266042507833,NaN,171.51387160409715,NaN,171.68020205054066,NaN,171.85667866728193,NaN,170.15274134548181,NaN,14.886665438449185,NaN,NaN,26.980028888731027,NaN,42.71782498965609,NaN,NaN,NaN,125.66233776957145,NaN
1622928636872894,1.7680809417810615,NaN,4.144188838215804,NaN,1.7680286027607872,NaN,1.7829009116536951,NaN,NaN,NaN,1.7726359448306015,1.7986616711091923,NaN,1.9115651725632166,NaN,1.8591570354705582,2.0402081772624037,4.378801646644938,NaN,NaN,4.369284305696028,NaN,4.3107789090808755,NaN,4.401283500634581,NaN,127.22543278263174,NaN,121.28836141192465,NaN,171.9347477859268,NaN,172.15878342297788,NaN,171.41194926138743,NaN,171.44442439476202,NaN,170.15430684922984,NaN,170.15308070209582,NaN,15.169382152451607,NaN,15.64210495170731,27.077783218070806,NaN,43.27474141670066,NaN,43.405895682399546,75.48933359836987,72.91938619859894,NaN,166.42439181796695
1622928637872894,NaN,1.7678538379178512,NaN,4.2235555166540495,NaN,1.7664282475308235,NaN,1.773040196840279,1.7680858271357718,1.7949691153234508,NaN,NaN,1.869060334855784,NaN,1.9866008271888802,NaN,NaN,NaN,4.380385522572108,1.9979987556449599,NaN,4.376212420542883,NaN,4.341077851519516,NaN,8.189621679741837,NaN,117.23741623523671,NaN,129.190852666059,NaN,171.79915583815995,NaN,171.86266042507833,NaN,171.51387160409715,NaN,171.68020205054066,NaN,171.85011719592205,NaN,170.14614819914559,NaN,14.886665438449185,NaN,NaN,26.980028888731027,NaN,42.71782498965609,NaN,NaN,NaN,125.66233776957145,NaN
1622928644872894,1.7680303820464727,NaN,4.144342372943355,NaN,1.7680570383812757,NaN,1.7828865490192007,NaN,NaN,NaN,1.772665713739716,1.7986760732259264,NaN,1.911543122884704,NaN,1.8592185786484927,2.0402364863433933,4.379232274460175,NaN,NaN,4.369458972420825,NaN,4.310959121454593,NaN,4.401274554820819,NaN,127.22543278263174,NaN,121.2819039667761,NaN,171.9347477859268,NaN,172.16547471831583,NaN,171.41194926138743,NaN,171.44442439476202,NaN,170.141024636079,NaN,170.15308070209582,NaN,15.096576599464406,NaN,15.64210495170731,27.06107432814801,NaN,43.27474141670066,NaN,43.405895682399546,75.48933359836987,72.91938619859894,NaN,166.417748863001
1622928645872894,NaN,1.7678380479509253,NaN,4.223714973300403,NaN,1.7664435413950546,NaN,1.773055690239366,1.7680695533617643,1.794985568057643,NaN,NaN,1.8690221140170398,NaN,1.9865739611242765,NaN,NaN,NaN,4.380392885086213,1.9979746078092684,NaN,4.376225194703029,NaN,4.3413493423996,NaN,8.19183171709636,NaN,117.23741623523671,NaN,129.19727777932206,NaN,171.80578177030577,NaN,171.86266042507833,NaN,171.51387160409715,NaN,171.68020205054066,NaN,171.85011719592205,NaN,170.13296190647313,NaN,14.886665438449185,NaN,NaN,26.963395466936475,NaN,42.71782498965609,NaN,NaN,NaN,125.66233776957145,NaN
1622928652872894,1.7680089957716014,NaN,4.144188838215804,NaN,1.7680217773478937,NaN,1.7828805197674322,NaN,NaN,NaN,1.7726153519361614,1.7986850634724378,NaN,1.9115190466121164,NaN,1.8592156810781835,2.0401819131442718,4.378976027872288,NaN,NaN,4.369192802698831,NaN,4.310874171720365,NaN,4.401283500634581,NaN,127.22543278263174,NaN,121.2819039667761,NaN,171.9347477859268,NaN,172.15209212763995,NaN,171.41194926138743,NaN,171.44442439476202,NaN,170.13438352950362,NaN,170.13983374578495,NaN,15.169382152451607,NaN,15.64210495170731,27.077783218070806,NaN,43.27474141670066,NaN,43.405895682399546,75.48933359836987,72.91938619859894,NaN,166.42439181796695
1622928653872894,NaN,1.7678696278847774,NaN,4.223637681592647,NaN,1.7664741291235164,NaN,1.77308667703754,1.7680695533617643,1.7949691153234508,NaN,NaN,1.869079445275156,NaN,1.9865739611242765,NaN,NaN,NaN,4.380392885086213,1.9979746078092684,NaN,4.376033722676236,NaN,4.34108373374018,NaN,8.206046582134602,NaN,117.23099187754039,NaN,129.190852666059,NaN,171.79915583815995,NaN,171.86266042507833,NaN,171.5072641040316,NaN,171.68020205054066,NaN,171.85667866728193,NaN,170.12636876013687,NaN,14.797106732642597,NaN,NaN,26.980028888731027,NaN,42.707968458327464,NaN,NaN,NaN,125.66233776957145,NaN
1622928660872894,1.7680089957716014,NaN,4.144188838215804,NaN,1.768035995698123,NaN,1.7828661565874522,NaN,NaN,NaN,1.7726302369560225,1.7986562581449992,NaN,1.9115410971280644,NaN,1.859133620391099,2.040210223300426,4.378801646644938,NaN,NaN,4.369284305696028,NaN,4.3107789090808755,NaN,4.401283500634581,NaN,127.23189243137527,NaN,121.2819039667761,NaN,171.9347477859268,NaN,172.15209212763995,NaN,171.41194926138743,NaN,171.45102954299358,NaN,170.12774242292818,NaN,170.1332102676295,NaN,15.169382152451607,NaN,15.64210495170731,27.077783218070806,NaN,43.27474141670066,NaN,43.405895682399546,75.48296374608948,72.91938619859894,NaN,166.42439181796695
1622928661872894,NaN,1.7678538379178512,NaN,4.223637681592647,NaN,1.7664435413950546,NaN,1.773055690239366,1.7680858271357718,1.7949691153234508,NaN,NaN,1.8690412244364119,NaN,1.9866276932534839,NaN,NaN,NaN,4.380392885086213,1.9979987556449599,NaN,4.376033722676236,NaN,4.341260806179793,NaN,8.204607258385343,NaN,117.23741623523671,NaN,129.19727777932206,NaN,171.79915583815995,NaN,171.86266042507833,NaN,171.51387160409715,NaN,171.68020205054066,NaN,171.85667866728193,NaN,170.11977561380064,NaN,14.797106732642597,NaN,NaN,26.980028888731027,NaN,42.71782498965609,NaN,NaN,NaN,125.66233776957145,NaN
1622928668872894,1.7680089957716014,NaN,4.144263984697206,NaN,1.7680217773478937,NaN,1.7828805197674322,NaN,NaN,NaN,1.7726302369560225,1.7986562581449992,NaN,1.9115190466121164,NaN,1.859092590047557,2.04023853345658,4.379057898974336,NaN,NaN,4.36936747243637,NaN,4.311054380957555,NaN,4.401365028783442,NaN,127.22543278263174,NaN,121.2819039667761,NaN,171.92802041007482,NaN,172.14540083230204,NaN,171.40530011083604,NaN,171.45102954299358,NaN,170.11446020977738,NaN,170.1199633113186,NaN,15.169382152451607,NaN,15.64210495170731,27.06107432814801,NaN,43.26749794337414,NaN,43.405895682399546,75.48933359836987,72.91291054780007,NaN,166.417748863001
1622928669872894,NaN,1.7678380479509253,NaN,4.223714973300403,NaN,1.7664435413950546,NaN,1.773055690239366,1.7680858271357718,1.7949526625892587,NaN,NaN,1.869060334855784,NaN,1.9866008271888802,NaN,NaN,NaN,4.380392885086213,1.9980229034806514,NaN,4.376129458689632,NaN,4.341260806179793,NaN,8.200571614670347,NaN,117.23099187754039,NaN,129.190852666059,NaN,171.79915583815995,NaN,171.86919521102834,NaN,171.5072641040316,NaN,171.68020205054066,NaN,171.85011719592205,NaN,170.1131824674644,NaN,14.886665438449185,NaN,NaN,26.980028888731027,NaN,42.7276815209847,NaN,NaN,NaN,125.66233776957145,NaN
