Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1696176237254089,1.6323143751242783,NaN,12.963632229284944,NaN,1.647832939981751,NaN,1.7474559863015735,NaN,NaN,NaN,1.6388155732492273,1.83284982284428,NaN,4.346801765053108,NaN,2.734878837005229,5.39987857583055,13.251877173166898,NaN,NaN,13.233195974787103,NaN,12.944916998452069,NaN,13.123623757562918,NaN,129.7137414367998,NaN,122.832486947021,NaN,89.11621940405169,NaN,88.94219096179835,NaN,88.98642234370666,NaN,88.96942357591024,NaN,84.77390086235786,NaN,84.77266453998799,NaN,37.91174908082119,NaN,37.80977426123233,50.18976823231453,NaN,61.574340960042235,NaN,61.605849108839564,75.24424834972433,73.586387199868,NaN,169.18575086872778
1696176239254089,NaN,1.6323145114406747,NaN,13.103611993115575,NaN,1.7808860767751087,NaN,1.6511203046156995,1.6514908540757498,1.6478638215956831,NaN,NaN,3.765303566719621,NaN,5.310115668065426,NaN,NaN,NaN,13.306118083994319,4.48710089185271,NaN,13.176956850297543,NaN,13.206299232813274,NaN,6.830643333712012,NaN,117.45487437871013,NaN,131.45348094480326,NaN,89.10444435077838,NaN,88.97734352434138,NaN,88.90056517782514,NaN,89.06885505776303,NaN,89.08652879980947,NaN,84.76895360981587,NaN,37.68693187796219,NaN,NaN,50.12026940260215,NaN,61.39481240364729,NaN,NaN,NaN,128.2302072068817,NaN
1696176245254089,1.6322919025160487,NaN,12.966283769053959,NaN,1.6477949793787083,NaN,1.7473551612209486,NaN,NaN,NaN,1.6388155732492273,1.83284982284428,NaN,4.347164224960575,NaN,2.7351028158905764,5.399996917753027,13.250159853480225,NaN,NaN,13.238513518501868,NaN,12.943285283758506,NaN,13.11948151172135,NaN,129.72471050784802,NaN,122.8371312732156,NaN,89.11511029279292,NaN,88.94108517207057,NaN,88.9916519417423,NaN,88.97461109361097,NaN,84.77287847856356,NaN,84.77164220758944,NaN,37.91146930819443,NaN,37.80949921699037,50.18934753436853,NaN,61.56645053345375,NaN,61.60520217357781,75.23704331784619,73.58558232558372,NaN,169.18295677747804
1696176247254089,NaN,1.632293396104507,NaN,13.103611993115575,NaN,1.779876605644117,NaN,1.6511321760303284,1.6514783054279787,1.6478309643726794,NaN,NaN,3.765599151641997,NaN,5.310500707419241,NaN,NaN,NaN,13.306118083994319,4.48710089185271,NaN,13.174511470746003,NaN,13.210927106784387,NaN,6.836118830235305,NaN,117.44202387408764,NaN,131.45348094480326,NaN,89.10444435077838,NaN,88.97111669943047,NaN,88.90056517782514,NaN,89.06249238820487,NaN,89.08652879980947,NaN,84.7626705893963,NaN,37.696791560739555,NaN,NaN,50.12026940260215,NaN,61.39481240364729,NaN,NaN,NaN,128.22377181377672,NaN
1696176253254089,1.632250936032669,NaN,12.964150456050925,NaN,1.6477962513883568,NaN,1.7472604450396312,NaN,NaN,NaN,1.6387977431780998,1.8328285869026564,NaN,4.3474424291449285,NaN,2.735059039243381,5.40035815201127,13.252453943624653,NaN,NaN,13.23614614719824,NaN,12.943285283758506,NaN,13.121843975633245,NaN,129.71825047175022,NaN,122.8371312732156,NaN,89.11511029279292,NaN,88.94108517207057,NaN,88.9916519417423,NaN,88.96831738352166,NaN,84.77287847856356,NaN,84.77795331879804,NaN,37.91146930819443,NaN,37.80949921699037,50.18934753436853,NaN,61.56645053345375,NaN,61.60520217357781,75.24341355209616,73.5919525598337,NaN,169.1962434841025
1696176255254089,NaN,1.632282838436423,NaN,13.103611993115575,NaN,1.7789130195645342,NaN,1.6511203046156995,1.6514908540757498,1.6478419167803473,NaN,NaN,3.7658356195798985,NaN,5.3110782664499645,NaN,NaN,NaN,13.306118083994319,4.4876432159830095,NaN,13.172066091194468,NaN,13.206299232813274,NaN,6.832468499219777,NaN,117.45317721942331,NaN,131.45792964089478,NaN,89.09702660016787,NaN,88.9762425670952,NaN,88.90576341030223,NaN,89.06138943603695,NaN,89.08542570517191,NaN,84.76793620771485,NaN,37.68666179534299,NaN,NaN,50.11263649360596,NaN,61.39417115332438,NaN,NaN,NaN,128.22829639350795,NaN
1696176261254089,1.6322806662119336,NaN,12.968417082056993,NaN,1.6478234498309905,NaN,1.7471913204649332,NaN,NaN,NaN,1.638825496055034,1.83284982284428,NaN,4.347720633329282,NaN,2.735326794775924,5.401261237656874,13.252453943624653,NaN,NaN,13.233778775894608,NaN,12.943285283758506,NaN,13.11948151172135,NaN,129.7117904356524,NaN,122.84358910558629,NaN,89.11511029279292,NaN,88.94108517207057,NaN,88.98531593645008,NaN,88.97461109361097,NaN,84.7665498697462,NaN,84.77795331879804,NaN,37.91146930819443,NaN,37.80949921699037,50.18934753436853,NaN,61.56645053345375,NaN,61.60520217357781,75.24341355209616,73.58558232558372,NaN,169.18960013079027
1696176263254089,NaN,1.6323145114406747,NaN,13.096434322702747,NaN,1.7779647285020876,NaN,1.6511321760303284,1.6514908540757498,1.6478528691880152,NaN,NaN,3.7663085554557,NaN,5.3112707861268715,NaN,NaN,NaN,13.306118083994319,4.487733603338059,NaN,13.172066091194468,NaN,13.206299232813274,NaN,6.832468499219777,NaN,117.44675209492945,NaN,131.45150376074395,NaN,89.09702660016787,NaN,88.9762425670952,NaN,88.89946584805901,NaN,89.06138943603695,NaN,89.07917284531169,NaN,84.76165331228326,NaN,37.67680230870405,NaN,NaN,50.119853344025785,NaN,61.39417115332438,NaN,NaN,NaN,128.22829639350795,NaN
1696176269254089,1.6322919025160487,NaN,12.964668648693856,NaN,1.6478424301325119,NaN,1.7471157016544645,NaN,NaN,NaN,1.6388056504434205,1.83284982284428,NaN,4.348175782726738,NaN,2.735326794775924,5.401018307796599,13.250736661488158,NaN,NaN,13.23436153862712,NaN,12.943803273412255,NaN,13.122426697027462,NaN,129.72020160202604,NaN,122.83894490847602,NaN,89.11621940405169,NaN,88.94219096179835,NaN,88.99275847564809,NaN,88.96942357591024,NaN,84.76757212703917,NaN,84.77266453998799,NaN,37.91174908082119,NaN,37.80977426123233,50.18976823231453,NaN,61.574340960042235,NaN,61.605849108839564,75.24424834972433,73.586387199868,NaN,169.19239435483271
1696176271254089,NaN,1.632303953772591,NaN,13.101219436311297,NaN,1.7769093723196874,NaN,1.6511203046156995,1.651503402723521,1.6478419167803473,NaN,NaN,3.7664859064091263,NaN,5.3112707861268715,NaN,NaN,NaN,13.306118083994319,4.488185540113308,NaN,13.174511470746003,NaN,13.206299232813274,NaN,6.839769161250835,NaN,117.45487437871013,NaN,131.45990695278647,NaN,89.10444435077838,NaN,88.97734352434138,NaN,88.90686286534812,NaN,89.06885505776303,NaN,89.08652879980947,NaN,84.7626705893963,NaN,37.68693187796219,NaN,NaN,50.12026940260215,NaN,61.39481240364729,NaN,NaN,NaN,128.2302072068817,NaN
1696176277254089,1.6323031388201636,NaN,12.966801891462051,NaN,1.6478424301325119,NaN,1.7469896703036834,NaN,NaN,NaN,1.6388354188608407,1.8328170528813794,NaN,4.348453977751804,NaN,2.7355507736612714,5.401198918979281,13.248442646871815,NaN,NaN,13.236728831990034,NaN,12.943803273412255,NaN,13.122426697027462,NaN,129.72020160202604,NaN,122.83894490847602,NaN,89.12263046438267,NaN,88.94219096179835,NaN,88.98642234370666,NaN,88.96942357591024,NaN,84.76757212703917,NaN,84.77266453998799,NaN,37.91174908082119,NaN,37.80977426123233,50.18976823231453,NaN,61.574340960042235,NaN,61.605849108839564,75.23787798814098,73.586387199868,NaN,169.19239435483271
1696176279254089,NaN,1.632303953772591,NaN,13.101219436311297,NaN,1.7758999011886958,NaN,1.6511084332010704,1.651503402723521,1.6478528691880152,NaN,NaN,3.766899725300453,NaN,5.311655825480687,NaN,NaN,NaN,13.308424605442701,4.488456702178458,NaN,13.172066091194468,NaN,13.206299232813274,NaN,6.832468499219777,NaN,117.44675209492945,NaN,131.45150376074395,NaN,89.09702660016787,NaN,88.9762425670952,NaN,88.90576341030223,NaN,89.06775197902266,NaN,89.07917284531169,NaN,84.76165331228326,NaN,37.68666179534299,NaN,NaN,50.11263649360596,NaN,61.39417115332438,NaN,NaN,NaN,128.23473165859377,NaN
1696176285254089,1.632258193603704,NaN,12.965186807217105,NaN,1.6478424301325119,NaN,1.7469266546282929,NaN,NaN,NaN,1.6388155732492273,1.83284982284428,NaN,4.348816359399764,NaN,2.7354387842185974,5.401317209641612,13.251313431516962,NaN,NaN,13.232577047561092,NaN,12.94432122895969,NaN,13.120647071694476,NaN,129.72666176725224,NaN,122.832486947021,NaN,89.11621940405169,NaN,88.94856808621225,NaN,88.98642234370666,NaN,88.96942357591024,NaN,84.77390086235786,NaN,84.77266453998799,NaN,37.91174908082119,NaN,37.80977426123233,50.18976823231453,NaN,61.56709690756219,NaN,61.605849108839564,75.24424834972433,73.586387199868,NaN,169.19903784093768
1696176287254089,NaN,1.632293396104507,NaN,13.101219436311297,NaN,1.7749363151091129,NaN,1.6511321760303284,1.6515159513712918,1.6478528691880152,NaN,NaN,3.7671953102228293,NaN,5.312040864834502,NaN,NaN,NaN,13.306118083994319,4.488818251598658,NaN,13.172066091194468,NaN,13.203985295827714,NaN,6.83794399574307,NaN,117.45487437871013,NaN,131.45348094480326,NaN,89.11075862086065,NaN,88.97734352434138,NaN,88.90686286534812,NaN,89.06249238820487,NaN,89.08027581555879,NaN,84.7626705893963,NaN,37.696791560739555,NaN,NaN,50.11305240861484,NaN,61.39481240364729,NaN,NaN,NaN,128.2302072068817,NaN
1696176293254089,1.6322919025160487,NaN,12.967319979755088,NaN,1.6478234498309905,NaN,1.746838432682746,NaN,NaN,NaN,1.638855264472454,1.8328170528813794,NaN,4.349280002510402,NaN,2.735662763103945,5.401859025351516,13.251313431516962,NaN,NaN,13.234944262988423,NaN,12.94432122895969,NaN,13.12300938005319,NaN,129.7137414367998,NaN,122.832486947021,NaN,89.11621940405169,NaN,88.94219096179835,NaN,88.99275847564809,NaN,88.96942357591024,NaN,84.77390086235786,NaN,84.77897577734815,NaN,37.91174908082119,NaN,37.80977426123233,50.18976823231453,NaN,61.574340960042235,NaN,61.605849108839564,75.23787798814098,73.586387199868,NaN,169.1724638965179
1696176295254089,NaN,1.632293396104507,NaN,13.098234412366027,NaN,1.7739574340123938,NaN,1.6511321760303284,1.651503402723521,1.647874774003351,NaN,NaN,3.767362059919515,NaN,5.311918152126179,NaN,NaN,NaN,13.305542562283813,4.4890109613158495,NaN,13.173926004471518,NaN,13.20572442453482,NaN,6.830643333712012,NaN,117.44844912639888,NaN,131.45990695278647,NaN,89.10444435077838,NaN,88.97734352434138,NaN,88.90686286534812,NaN,89.06249238820487,NaN,89.09278178406016,NaN,84.7626705893963,NaN,37.696791560739555,NaN,NaN,50.12026940260215,NaN,61.39481240364729,NaN,NaN,NaN,128.2302072068817,NaN
1696176301254089,1.6323103941330102,NaN,12.965186807217105,NaN,1.6478411564173931,NaN,1.7467567241040347,NaN,NaN,NaN,1.63884332439501,1.8328710571729045,NaN,4.349372731132529,NaN,2.7358185003498674,5.402220235824786,13.251313431516962,NaN,NaN,13.23020983213376,NaN,12.942171702822542,NaN,13.120647071694476,NaN,129.72020160202604,NaN,122.83894490847602,NaN,89.11621940405169,NaN,88.94219096179835,NaN,88.98642234370666,NaN,88.96942357591024,NaN,84.76757212703917,NaN,84.77266453998799,NaN,37.91174908082119,NaN,37.80977426123233,50.18976823231453,NaN,61.574340960042235,NaN,61.605849108839564,75.24424834972433,73.59275756145135,NaN,169.18575086872778
1696176303254089,NaN,1.6323145114406747,NaN,13.100627047136763,NaN,1.7730244379670834,NaN,1.6511559188595866,1.651541048666834,1.6478528691880152,NaN,NaN,3.7675394166522924,NaN,5.312303204027306,NaN,NaN,NaN,13.30323596567261,4.489191741916871,NaN,13.16903508599284,NaN,13.203410412144791,NaN,6.832468499219777,NaN,117.45317721942331,NaN,131.45792964089478,NaN,89.10965488911319,NaN,88.9762425670952,NaN,88.89946584805901,NaN,89.06138943603695,NaN,89.08542570517191,NaN,84.76793620771485,NaN,37.68666179534299,NaN,NaN,50.11263649360596,NaN,61.39417115332438,NaN,NaN,NaN,128.22829639350795,NaN
1696176309254089,1.6323216300103922,NaN,12.963053634679126,NaN,1.6478506462077365,NaN,1.746706313478292,NaN,NaN,NaN,1.63884332439501,1.8328874415320853,NaN,4.349650916998911,NaN,2.7358185003498674,5.402220235824786,13.249019492423736,NaN,NaN,13.234944262988423,NaN,12.940022176685394,NaN,13.120647071694476,NaN,129.72020160202604,NaN,122.83894490847602,NaN,89.11621940405169,NaN,88.94219096179835,NaN,88.98642234370666,NaN,88.96942357591024,NaN,84.76757212703917,NaN,84.77266453998799,NaN,37.91174908082119,NaN,37.819702247077274,50.18976823231453,NaN,61.574340960042235,NaN,61.605849108839564,75.24424834972433,73.59275756145135,NaN,169.19903784093768
1696176311254089,NaN,1.632293396104507,NaN,13.100627047136763,NaN,1.772091441921773,NaN,1.6511559188595866,1.6515159513712918,1.6478528691880152,NaN,NaN,3.7678350112069205,NaN,5.3124957299778695,NaN,NaN,NaN,13.307849158895017,4.489553303118914,NaN,13.171480545232178,NaN,13.203410412144791,NaN,6.83794399574307,NaN,117.44675209492945,NaN,131.45150376074395,NaN,89.10334074464053,NaN,88.9762425670952,NaN,88.90576341030223,NaN,89.06775197902266,NaN,89.09167856503214,NaN,84.76165331228326,NaN,37.69652128198193,NaN,NaN,50.119853344025785,NaN,61.39417115332438,NaN,NaN,NaN,128.23473165859377,NaN
1696176317254089,1.632299158255628,NaN,12.965186807217105,NaN,1.6478980951594528,NaN,1.746643300196114,NaN,NaN,NaN,1.6388234795370942,1.8328710571729045,NaN,4.3499291028652936,NaN,2.7358185003498674,5.4024008410614215,13.249019492423736,NaN,NaN,13.232577047561092,NaN,12.942171702822542,NaN,13.120647071694476,NaN,129.72020160202604,NaN,122.832486947021,NaN,89.11621940405169,NaN,88.94219096179835,NaN,88.98642234370666,NaN,88.96942357591024,NaN,84.78022959767657,NaN,84.77266453998799,NaN,37.91174908082119,NaN,37.80977426123233,50.18976823231453,NaN,61.574340960042235,NaN,61.605849108839564,75.24424834972433,73.586387199868,NaN,169.18575086872778
1696176319254089,NaN,1.632303953772591,NaN,13.100627047136763,NaN,1.7711584458764627,NaN,1.6511677902742157,1.651503402723521,1.6478638215956831,NaN,NaN,3.768248843583401,NaN,5.312688255928433,NaN,NaN,NaN,13.30323596567261,4.489914864320956,NaN,13.16903508599284,NaN,13.20572442453482,NaN,6.834293664727542,NaN,117.44675209492945,NaN,131.45792964089478,NaN,89.09702660016787,NaN,88.9762425670952,NaN,88.89946584805901,NaN,89.06775197902266,NaN,89.09167856503214,NaN,84.76165331228326,NaN,37.69652128198193,NaN,NaN,50.119853344025785,NaN,61.39417115332438,NaN,NaN,NaN,128.22829639350795,NaN
1696176325254089,1.632287922378246,NaN,12.967319979755088,NaN,1.6478980951594528,NaN,1.7465298762881931,NaN,NaN,NaN,1.6388135571081364,1.832838288454543,NaN,4.350207288731676,NaN,2.7358185003498674,5.4024008410614215,13.249019492423736,NaN,NaN,13.232577047561092,NaN,12.940022176685394,NaN,13.12300938005319,NaN,129.72020160202604,NaN,122.83894490847602,NaN,89.10980834372072,NaN,88.94219096179835,NaN,88.98642234370666,NaN,88.9757174118033,NaN,84.77390086235786,NaN,84.77266453998799,NaN,37.91174908082119,NaN,37.80977426123233,50.18976823231453,NaN,61.56709690756219,NaN,61.605849108839564,75.24424834972433,73.586387199868,NaN,169.19903784093768
1696176327254089,NaN,1.6323250691087587,NaN,13.098234412366027,NaN,1.7702560398654248,NaN,1.6511559188595866,1.6515159513712918,1.6478638215956831,NaN,NaN,3.7684262003161777,NaN,5.312880781878997,NaN,NaN,NaN,13.30323596567261,4.490095644921977,NaN,13.16903508599284,NaN,13.203410412144791,NaN,6.832468499219777,NaN,117.44844912639888,NaN,131.45348094480326,NaN,89.10444435077838,NaN,88.97111669943047,NaN,88.90056517782514,NaN,89.06885505776303,NaN,89.08652879980947,NaN,84.76895360981587,NaN,37.68693187796219,NaN,NaN,50.12026940260215,NaN,61.39481240364729,NaN,NaN,NaN,128.22377181377672,NaN
1696176333254089,1.632344101765156,NaN,12.963053634679126,NaN,1.647869625788423,NaN,1.7464038497238368,NaN,NaN,NaN,1.6388532468239678,1.8328219040953626,NaN,4.350763660464441,NaN,2.735930485539401,5.402762051534692,13.251313431516962,NaN,NaN,13.232577047561092,NaN,12.942171702822542,NaN,13.120647071694476,NaN,129.71825047175022,NaN,122.8371312732156,NaN,89.11511029279292,NaN,88.94108517207057,NaN,88.9916519417423,NaN,88.96831738352166,NaN,84.7665498697462,NaN,84.77164220758944,NaN,37.91146930819443,NaN,37.79957142959004,50.18934753436853,NaN,61.57369444113674,NaN,61.59796332829157,75.23704331784619,73.58558232558372,NaN,169.18960013079027
1696176335254089,NaN,1.6323145114406747,NaN,13.09882687950702,NaN,1.769231273717297,NaN,1.6511559188595866,1.651528500019063,1.6478857264110187,NaN,NaN,3.768732351819186,NaN,5.313195982895949,NaN,NaN,NaN,13.303811562545935,4.490354836634505,NaN,13.172066091194468,NaN,13.201671358842155,NaN,6.836438428215599,NaN,117.44675209492945,NaN,131.45150376074395,NaN,89.10334074464053,NaN,88.9762425670952,NaN,88.90576341030223,NaN,89.06138943603695,NaN,89.08542570517191,NaN,84.76165331228326,NaN,37.68666179534299,NaN,NaN,50.119853344025785,NaN,61.39417115332438,NaN,NaN,NaN,128.22829639350795,NaN
1696176341254089,1.632332865887774,NaN,12.96253540592566,NaN,1.6479170747401395,NaN,1.7463408364416586,NaN,NaN,NaN,1.6388730916818837,1.832903825891266,NaN,4.350957732977401,NaN,2.736154455918467,5.403366253171467,13.250736661488158,NaN,NaN,13.23436153862712,NaN,12.941653676506483,NaN,13.124789083160204,NaN,129.71825047175022,NaN,122.8371312732156,NaN,89.10869936060884,NaN,88.94108517207057,NaN,88.98531593645008,NaN,88.96831738352166,NaN,84.77287847856356,NaN,84.77164220758944,NaN,37.91146930819443,NaN,37.80949921699037,50.182110025138,NaN,61.57369444113674,NaN,61.60520217357781,75.23704331784619,73.58558232558372,NaN,169.18295677747804
1696176343254089,NaN,1.632303953772591,NaN,13.101219436311297,NaN,1.768252392620578,NaN,1.6511677902742157,1.651528500019063,1.647874774003351,NaN,NaN,3.768968819757087,NaN,5.313773541926672,NaN,NaN,NaN,13.303811562545935,4.490716386054705,NaN,13.169620711642931,NaN,13.201671358842155,NaN,6.838263681912652,NaN,117.45487437871013,NaN,131.45348094480326,NaN,89.10444435077838,NaN,88.97734352434138,NaN,88.90056517782514,NaN,89.06249238820487,NaN,89.08652879980947,NaN,84.7626705893963,NaN,37.68693187796219,NaN,NaN,50.12026940260215,NaN,61.39481240364729,NaN,NaN,NaN,128.2302072068817,NaN
1696176349254089,1.6323778093973023,NaN,12.964668648693856,NaN,1.6479075849497962,NaN,1.7462778231594804,NaN,NaN,NaN,1.6388631692529256,1.8328710571729045,NaN,4.351421391352511,NaN,2.736154455918467,5.4035468643541495,13.253030676104501,NaN,NaN,13.231994245264204,NaN,12.943803273412255,NaN,13.120064310894717,NaN,129.71825047175022,NaN,122.8371312732156,NaN,89.11511029279292,NaN,88.94746216901592,NaN,88.9916519417423,NaN,88.96831738352166,NaN,84.77287847856356,NaN,84.77164220758944,NaN,37.91146930819443,NaN,37.80949921699037,50.18934753436853,NaN,61.56645053345375,NaN,61.60520217357781,75.24341355209616,73.58558232558372,NaN,169.18960013079027
1696176351254089,NaN,1.6323067298861436,NaN,13.09882687950702,NaN,1.7671914367208221,NaN,1.6511715382941528,1.6515205957426626,1.6478461722427764,NaN,NaN,3.769205287694988,NaN,5.31396606160358,NaN,NaN,NaN,13.301505041097553,4.490897160764804,NaN,13.169620711642931,NaN,13.201671358842155,NaN,6.8327879208214926,NaN,117.44844912639888,NaN,131.44705493682,NaN,89.0981300806961,NaN,88.97734352434138,NaN,88.90056517782514,NaN,89.06249238820487,NaN,89.08027581555879,NaN,84.76895360981587,NaN,37.68693187796219,NaN,NaN,50.12026940260215,NaN,61.39481240364729,NaN,NaN,NaN,128.22377181377672,NaN
1696176357254089,1.6323031388201636,NaN,12.96253540592566,NaN,1.6479088611878367,NaN,1.7461956727937622,NaN,NaN,NaN,1.6388453416666473,1.8328662078257305,NaN,4.351606854702555,NaN,2.735998731431966,5.403908086719513,13.248442646871815,NaN,NaN,13.231994245264204,NaN,12.941653676506483,NaN,13.124789083160204,NaN,129.7117904356524,NaN,122.83067344084493,NaN,89.11511029279292,NaN,88.94108517207057,NaN,88.9916519417423,NaN,88.96831738352166,NaN,84.77287847856356,NaN,84.77795331879804,NaN,37.91146930819443,NaN,37.80949921699037,50.18934753436853,NaN,61.57369444113674,NaN,61.60520217357781,75.24341355209616,73.58558232558372,NaN,169.18295677747804
1696176359254089,NaN,1.6323145114406747,NaN,13.096434322702747,NaN,1.7662334503585948,NaN,1.6511915331034737,1.6515159513712918,1.6478857264110187,NaN,NaN,3.7693826386484135,NaN,5.314351100957395,NaN,NaN,NaN,13.303811562545935,4.4912587101850034,NaN,13.169620711642931,NaN,13.199357421856599,NaN,6.830962667124441,NaN,117.45487437871013,NaN,131.44705493682,NaN,89.0981300806961,NaN,88.97734352434138,NaN,88.90686286534812,NaN,89.06249238820487,NaN,89.08652879980947,NaN,84.7626705893963,NaN,37.68693187796219,NaN,NaN,50.12026940260215,NaN,61.39481240364729,NaN,NaN,NaN,128.2302072068817,NaN
1696176365254089,1.6323031388201636,NaN,12.960402163157466,NaN,1.647899371037076,NaN,1.7460822445780593,NaN,NaN,NaN,1.6388453416666473,1.8328662078257305,NaN,4.351885049727621,NaN,2.7362227103173136,5.403908086719513,13.250736661488158,NaN,NaN,13.23436153862712,NaN,12.941653676506483,NaN,13.122426697027462,NaN,129.7117904356524,NaN,122.83067344084493,NaN,89.11511029279292,NaN,88.94108517207057,NaN,88.9916519417423,NaN,88.96831738352166,NaN,84.77287847856356,NaN,84.77164220758944,NaN,37.901549772424275,NaN,37.80949921699037,50.182110025138,NaN,61.56645053345375,NaN,61.59796332829157,75.24341355209616,73.58558232558372,NaN,169.18960013079027
1696176367254089,NaN,1.632293396104507,NaN,13.096434322702747,NaN,1.7652851592961483,NaN,1.6512034045181028,1.651541048666834,1.647874774003351,NaN,NaN,3.769619106586315,NaN,5.314351100957395,NaN,NaN,NaN,13.303811562545935,4.491529872250153,NaN,13.169620711642931,NaN,13.203985295827714,NaN,6.834932715187519,NaN,117.44675209492945,NaN,131.45150376074395,NaN,89.10334074464053,NaN,88.9762425670952,NaN,88.89946584805901,NaN,89.06138943603695,NaN,89.07917284531169,NaN,84.76793620771485,NaN,37.68666179534299,NaN,NaN,50.119853344025785,NaN,61.39417115332438,NaN,NaN,NaN,128.22829639350795,NaN
1696176373254089,1.6323031388201636,NaN,12.966283769053959,NaN,1.6479373316401187,NaN,1.7459814194974344,NaN,NaN,NaN,1.6388453416666473,1.83284982284428,NaN,4.3519864308226985,NaN,2.7362227103173136,5.404151111722807,13.252453943624653,NaN,NaN,13.233778775894608,NaN,12.938985948400399,NaN,13.121843975633245,NaN,129.72666176725224,NaN,122.832486947021,NaN,89.11621940405169,NaN,88.94219096179835,NaN,88.99275847564809,NaN,88.96942357591024,NaN,84.77390086235786,NaN,84.77266453998799,NaN,37.91174908082119,NaN,37.80977426123233,50.18976823231453,NaN,61.574340960042235,NaN,61.59861011885745,75.23787798814098,73.586387199868,NaN,169.18575086872778
1696176375254089,NaN,1.6323250691087587,NaN,13.096434322702747,NaN,1.7643215732165654,NaN,1.6511915331034737,1.651541048666834,1.6478966788186866,NaN,NaN,3.7697964575397407,NaN,5.314543620634303,NaN,NaN,NaN,13.301505041097553,4.491801034315302,NaN,13.167175332091393,NaN,13.199357421856599,NaN,6.836758057082384,NaN,117.44675209492945,NaN,131.45150376074395,NaN,89.10334074464053,NaN,88.9762425670952,NaN,88.89946584805901,NaN,89.06138943603695,NaN,89.08542570517191,NaN,84.76793620771485,NaN,37.68666179534299,NaN,NaN,50.11263649360596,NaN,61.39417115332438,NaN,NaN,NaN,128.2218611284221,NaN
1696176381254089,1.6323031388201636,NaN,12.959365462799948,NaN,1.6479373316401187,NaN,1.7459184038220437,NaN,NaN,NaN,1.6388354188608407,1.8328662078257305,NaN,4.3522732941565625,NaN,2.7363346997599876,5.404394152729328,13.249583007489408,NaN,NaN,13.228461076288148,NaN,12.940617521538075,NaN,13.118898674170586,NaN,129.72020160202604,NaN,122.83894490847602,NaN,89.11621940405169,NaN,88.94219096179835,NaN,88.98642234370666,NaN,88.9757174118033,NaN,84.77390086235786,NaN,84.77266453998799,NaN,37.90182934677136,NaN,37.80977426123233,50.18976823231453,NaN,61.574340960042235,NaN,61.605849108839564,75.24424834972433,73.586387199868,NaN,169.19239435483271
1696176383254089,NaN,1.6323250691087587,NaN,13.096434322702747,NaN,1.763250922017029,NaN,1.6512034045181028,1.651553597314605,1.6478966788186866,NaN,NaN,3.7700329254776417,NaN,5.3149286599881185,NaN,NaN,NaN,13.301505041097553,4.492072196380452,NaN,13.172066091194468,NaN,13.199357421856599,NaN,6.836438428215599,NaN,117.44844912639888,NaN,131.45348094480326,NaN,89.10444435077838,NaN,88.97111669943047,NaN,88.90056517782514,NaN,89.06885505776303,NaN,89.08652879980947,NaN,84.7626705893963,NaN,37.68693187796219,NaN,NaN,50.12026940260215,NaN,61.40200450817264,NaN,NaN,NaN,128.2302072068817,NaN
1696176389254089,1.6323368477325084,NaN,12.965765612527441,NaN,1.6479183513385973,NaN,1.7458427850115752,NaN,NaN,NaN,1.6388651872782607,1.8328662078257305,NaN,4.352551507500806,NaN,2.7362227103173136,5.404032906577425,13.249583007489408,NaN,NaN,13.228461076288148,NaN,12.938467783081078,NaN,13.11653613247442,NaN,129.72020160202604,NaN,122.832486947021,NaN,89.11621940405169,NaN,88.94219096179835,NaN,88.98642234370666,NaN,88.9757174118033,NaN,84.77390086235786,NaN,84.77266453998799,NaN,37.91174908082119,NaN,37.80977426123233,50.18976823231453,NaN,61.574340960042235,NaN,61.59861011885745,75.24424834972433,73.586387199868,NaN,169.18575086872778
