Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1677797901254089,1.6339885844374034,NaN,11.492616504421648,NaN,1.6450902864119128,NaN,1.6543568527383852,NaN,NaN,NaN,1.6400856923924847,1.7865148126296913,NaN,3.7205425617040397,NaN,2.4218254165949236,4.57419128637895,11.714462220071324,NaN,NaN,11.69129483110371,NaN,11.471692772578754,NaN,11.639468438833942,NaN,129.47471532343008,NaN,122.41917741389895,NaN,89.30855121398093,NaN,89.13350469421582,NaN,89.17650630194936,NaN,89.16453248859494,NaN,85.03337901042453,NaN,85.03142527175469,NaN,36.97929408013732,NaN,36.87654359180762,49.7989349217309,NaN,61.313555070760145,NaN,61.3524844594655,75.1614336491407,73.49083177611764,NaN,167.7773318144811
1677797903254089,NaN,1.6340199773799,NaN,11.608591545028403,NaN,1.6339398396883333,NaN,1.6489616685910609,1.6482842753617535,1.6472260937244392,NaN,NaN,3.2286787611007997,NaN,4.480733067881129,NaN,NaN,NaN,11.752063307860466,3.8864262543029784,NaN,11.649758778069568,NaN,11.714719618720991,NaN,6.906121049087196,NaN,117.18366392260278,NaN,130.85533216696754,NaN,89.29088019395391,NaN,89.16746255543829,NaN,89.09910339472752,NaN,89.25032993788581,NaN,89.27743907062236,NaN,85.02334187554143,NaN,36.75101642254618,NaN,NaN,49.72455931783663,NaN,61.130612557970856,NaN,NaN,NaN,126.94878466460304,NaN
1677798413254089,1.6340222933497481,NaN,11.489516385401078,NaN,1.6451946780702802,NaN,1.6542797396392026,NaN,NaN,NaN,1.640075769586678,1.786500409965972,NaN,3.7205425617040397,NaN,2.421894299712938,4.573753373265473,11.716168097699567,NaN,NaN,11.693056690902523,NaN,11.476374521159416,NaN,11.642983535075057,NaN,129.46825515820387,NaN,122.41917741389895,NaN,89.30214015364996,NaN,89.13988181862973,NaN,89.18284243389078,NaN,89.16453248859494,NaN,85.03337901042453,NaN,85.03773650911485,NaN,36.97929408013732,NaN,36.87654359180762,49.7989349217309,NaN,61.313555070760145,NaN,61.3524844594655,75.1614336491407,73.50357249928436,NaN,167.78397530058604
1677798415254089,NaN,1.6339854623858572,NaN,11.609890416904813,NaN,1.6339785974490693,NaN,1.6489377711026576,1.6482693550326246,1.6472656727563337,NaN,NaN,3.228751191290932,NaN,4.480943011914529,NaN,NaN,NaN,11.75502455638751,3.8865355013962675,NaN,11.649277748872443,NaN,11.712529219805862,NaN,6.898819681507742,NaN,117.17723828680886,NaN,130.8489057754565,NaN,89.29088019395391,NaN,89.16746255543829,NaN,89.09910339472752,NaN,89.25032993788581,NaN,89.27118571317058,NaN,85.02334187554143,NaN,36.75101642254618,NaN,NaN,49.73177674256067,NaN,61.130612557970856,NaN,NaN,NaN,126.94234888741015,NaN
1677798925254089,1.6339998207415183,NaN,11.491066444911365,NaN,1.6450997765626734,NaN,1.654323804267307,NaN,NaN,NaN,1.6400559239750645,1.7864572019748144,NaN,3.720495706064781,NaN,2.422032065948967,4.574081808100581,11.717873975327814,NaN,NaN,11.693056690902523,NaN,11.474813938299198,NaN,11.641225986954503,NaN,129.44887466252524,NaN,122.41917741389895,NaN,89.30855121398093,NaN,89.13988181862973,NaN,89.18284243389078,NaN,89.1582386527019,NaN,85.03337901042453,NaN,85.03142527175469,NaN,36.97929408013732,NaN,36.86661560596267,49.7989349217309,NaN,61.3207991232402,NaN,61.3524844594655,75.1614336491407,73.497202137701,NaN,167.77068832837614
1677798927254089,NaN,1.633996020451893,NaN,11.609890416904813,NaN,1.63396831416873,NaN,1.6489274160708098,1.6482693550326246,1.6472766255768325,NaN,NaN,3.228842538229628,NaN,4.48084622191139,NaN,NaN,NaN,11.75502455638751,3.886593857033718,NaN,11.652921956240155,NaN,11.715968801266328,NaN,6.906121049087196,NaN,117.17723828680886,NaN,130.83605299243447,NaN,89.29088019395391,NaN,89.16746255543829,NaN,89.0928053313354,NaN,89.25669298719147,NaN,89.27743907062236,NaN,85.02962527095477,NaN,36.75101642254618,NaN,NaN,49.72455931783663,NaN,61.130612557970856,NaN,NaN,NaN,126.94234888741015,NaN
1677799437254089,1.6340038660499883,NaN,11.489516385401078,NaN,1.6452243228516739,NaN,1.6542597349105868,NaN,NaN,NaN,1.640067910561668,1.7864801316893921,NaN,3.7207299842610753,NaN,2.421926516155463,4.574519721214059,11.717873975327814,NaN,NaN,11.69129483110371,NaN,11.473253355438974,NaN,11.641225986954503,NaN,129.44887466252524,NaN,122.4062614909889,NaN,89.30855121398093,NaN,89.13988181862973,NaN,89.17650630194936,NaN,89.16453248859494,NaN,85.03337901042453,NaN,85.03142527175469,NaN,36.97929408013732,NaN,36.886471577652564,49.7916972678312,NaN,61.3207991232402,NaN,61.34524546948339,75.1614336491407,73.497202137701,NaN,167.7640448422712
1677799439254089,NaN,1.633996020451893,NaN,11.612161900983581,NaN,1.6339477476080515,NaN,1.6489274160708098,1.6482364384911314,1.647243767115336,NaN,NaN,3.2291050329228526,NaN,4.48150736267258,NaN,NaN,NaN,11.75378041566976,3.886776376717471,NaN,11.651580822374433,NaN,11.71299988403556,NaN,6.900645023402606,NaN,117.164387015221,NaN,130.82320020941242,NaN,89.29719484089505,NaN,89.16746255543829,NaN,89.09910339472752,NaN,89.25032993788581,NaN,89.27743907062236,NaN,85.02334187554143,NaN,36.75101642254618,NaN,NaN,49.73177674256067,NaN,61.130612557970856,NaN,NaN,NaN,126.93591311021727,NaN
1677799949254089,1.6339926293191078,NaN,11.490651520195902,NaN,1.6451009462060027,NaN,1.6542597349105868,NaN,NaN,NaN,1.6400480641962998,1.7864801316893921,NaN,3.720860752042757,NaN,2.4218576304212034,4.57409807770906,11.715694274010348,NaN,NaN,11.692577702674814,NaN,11.47439953694959,NaN,11.64074822879673,NaN,129.4359543320728,NaN,122.39980352953387,NaN,89.30855121398093,NaN,89.13350469421582,NaN,89.18284243389078,NaN,89.16453248859494,NaN,85.03337901042453,NaN,85.03142527175469,NaN,36.97929408013732,NaN,36.87654359180762,49.7916972678312,NaN,61.3207991232402,NaN,61.359723449447614,75.15506328755734,73.497202137701,NaN,167.77068832837614
1677799951254089,NaN,1.633956626595792,NaN,11.610376723005992,NaN,1.63392955602037,NaN,1.6488788252136486,1.648229412391305,1.6472370469578004,NaN,NaN,3.2292268248720104,NaN,4.481410575823648,NaN,NaN,NaN,11.75378041566976,3.8871848528677124,NaN,11.649758778069568,NaN,11.71299988403556,NaN,6.902470365297469,NaN,117.16607856409944,NaN,130.825165050745,NaN,89.29198761900535,NaN,89.16856740461144,NaN,89.09390859506625,NaN,89.25779991268742,NaN,89.27229259127914,NaN,85.03064796031249,NaN,36.751267912036255,NaN,NaN,49.72496754516614,NaN,61.131248615838054,NaN,NaN,NaN,126.9377983637464,NaN
1677800461254089,1.6339926293191078,NaN,11.490651520195902,NaN,1.645186360806852,NaN,1.6542156686088665,NaN,NaN,NaN,1.6400579873789838,1.7865089381108838,NaN,3.7210013235893182,NaN,2.4219954018897223,4.574645487126176,11.71740020781212,NaN,NaN,11.692577702674814,NaN,11.47439953694959,NaN,11.64250583479229,NaN,129.43143956411475,NaN,122.39515036866857,NaN,89.30325302565734,NaN,89.14099160424846,NaN,89.1839528116614,NaN,89.16564262527955,NaN,85.03440662185423,NaN,85.03245281744599,NaN,36.979555224914016,NaN,36.876799992505475,49.79934782404824,NaN,61.32144059989254,NaN,61.35312635603257,75.15589633582084,73.49800526142431,NaN,167.76016700754695
1677800463254089,NaN,1.6339537881877493,NaN,11.60810518074968,NaN,1.633927181047373,NaN,1.6488963509752665,1.6482364384911314,1.647243767115336,NaN,NaN,3.2293906198618063,NaN,4.481814121942775,NaN,NaN,NaN,11.75502455638751,3.887002346495876,NaN,11.651099852556301,NaN,11.712529219805862,NaN,6.902793200483281,NaN,117.1596528004678,NaN,130.81873853138123,NaN,89.29198761900535,NaN,89.16856740461144,NaN,89.10020678375805,NaN,89.25779991268742,NaN,89.27854607314119,NaN,85.03064796031249,NaN,36.741407444627114,NaN,NaN,49.72496754516614,NaN,61.124055938966336,NaN,NaN,NaN,126.9377983637464,NaN
1677800973254089,1.6339701558573474,NaN,11.491066444911365,NaN,1.6451199272284138,NaN,1.6542266851842966,NaN,NaN,NaN,1.6400381410136156,1.786494534900138,NaN,3.721198540653665,NaN,2.4220642876239817,4.574957634327536,11.721285730584304,NaN,NaN,11.693056690902523,NaN,11.477935104019638,NaN,11.642983535075057,NaN,129.42497926975497,NaN,122.38869227812401,NaN,89.30966421414033,NaN,89.14099160424846,NaN,89.1839528116614,NaN,89.1593486635777,NaN,85.03440662185423,NaN,85.03876418096277,NaN,36.979555224914016,NaN,36.876799992505475,49.79934782404824,NaN,61.314196402609625,NaN,61.35312635603257,75.16226682474267,73.49800526142431,NaN,167.75352338864403
1677800975254089,NaN,1.6339643462537852,NaN,11.608591545028403,NaN,1.6339066144866945,NaN,1.6488859959434188,1.6482364384911314,1.6472218614743381,NaN,NaN,3.2294704087703265,NaN,4.4819912969172355,NaN,NaN,NaN,11.755497523479061,3.8873015603392096,NaN,11.653402866679299,NaN,11.714719618720991,NaN,6.902793200483281,NaN,117.15153574363318,NaN,130.80392103487935,NaN,89.29088019395391,NaN,89.16746255543829,NaN,89.0928053313354,NaN,89.24396688858013,NaN,89.27743907062236,NaN,85.02334187554143,NaN,36.75101642254618,NaN,NaN,49.72455931783663,NaN,61.130612557970856,NaN,NaN,NaN,126.92947733302438,NaN
1677801485254089,1.6339364456647067,NaN,11.491066444911365,NaN,1.6450534936499754,NaN,1.6542156686088665,NaN,NaN,NaN,1.6400282178309316,1.7864801316893921,NaN,3.7212922519321827,NaN,2.4219954018897223,4.575286069162644,11.716168097699567,NaN,NaN,11.693056690902523,NaN,11.476374521159416,NaN,11.641225986954503,NaN,129.4185189753952,NaN,122.38223418757947,NaN,89.30325302565734,NaN,89.14099160424846,NaN,89.1839528116614,NaN,89.16564262527955,NaN,85.02807776002913,NaN,85.03245281744599,NaN,36.979555224914016,NaN,36.876799992505475,49.79934782404824,NaN,61.314196402609625,NaN,61.35312635603257,75.16226682474267,73.4916347725025,NaN,167.75352338864403
1677801487254089,NaN,1.6339249512037382,NaN,11.608591545028403,NaN,1.6338884213485165,NaN,1.6488581143692955,1.648229412391305,1.647193234024356,NaN,NaN,3.229561752732195,NaN,4.4820880837661665,NaN,NaN,NaN,11.755497523479061,3.887476621546456,NaN,11.649758778069568,NaN,11.714719618720991,NaN,6.906444060685678,NaN,117.13868447204533,NaN,130.80392103487935,NaN,89.29719484089505,NaN,89.16746255543829,NaN,89.09910339472752,NaN,89.25032993788581,NaN,89.27743907062236,NaN,85.02334187554143,NaN,36.74115615130669,NaN,NaN,49.72455931783663,NaN,61.130612557970856,NaN,NaN,NaN,126.92947733302438,NaN
1677801997254089,1.633929251562013,NaN,11.494166563931932,NaN,1.6450546615797956,NaN,1.6541956606868535,NaN,NaN,NaN,1.6399707389033376,1.786459851872378,NaN,3.721573385767736,NaN,2.422027623396005,4.575395547441014,11.721285730584304,NaN,NaN,11.694818550701337,NaN,11.476374521159416,NaN,11.644741083195616,NaN,129.4120586810354,NaN,122.38223418757947,NaN,89.30325302565734,NaN,89.14099160424846,NaN,89.1839528116614,NaN,89.16564262527955,NaN,85.03440662185423,NaN,85.03245281744599,NaN,36.969635292576584,NaN,36.86687180820798,49.79934782404824,NaN,61.314196402609625,NaN,61.35312635603257,75.15589633582084,73.49800526142431,NaN,167.74687976974107
1677801999254089,NaN,1.6339432301217134,NaN,11.610376723005992,NaN,1.633886047926016,NaN,1.6488859959434188,1.6482474106716292,1.6472218614743381,NaN,NaN,3.2297748886432216,NaN,4.482668804859753,NaN,NaN,NaN,11.757214631288356,3.8877100364894512,NaN,11.651580822374433,NaN,11.714719618720991,NaN,6.904618630584479,NaN,117.13868447204533,NaN,130.80392103487935,NaN,89.29088019395391,NaN,89.16746255543829,NaN,89.09910339472752,NaN,89.25032993788581,NaN,89.27743907062236,NaN,85.02334187554143,NaN,36.75101642254618,NaN,NaN,49.73177674256067,NaN,61.130612557970856,NaN,NaN,NaN,126.9230415558315,NaN
1677802509254089,1.6339252089338263,NaN,11.494166563931932,NaN,1.6450724746723864,NaN,1.6542156686088665,NaN,NaN,NaN,1.6399885251001949,1.786494534900138,NaN,3.7216670970462546,NaN,2.422133173358241,4.575833460554491,11.719579852956057,NaN,NaN,11.696580410500147,NaN,11.476374521159416,NaN,11.644741083195616,NaN,129.41011367116798,NaN,122.38042964516877,NaN,89.30855121398093,NaN,89.13350469421582,NaN,89.17650630194936,NaN,89.16453248859494,NaN,85.02705027510582,NaN,85.03773650911485,NaN,36.97929408013732,NaN,36.87654359180762,49.7916972678312,NaN,61.313555070760145,NaN,61.34524546948339,75.15506328755734,73.497202137701,NaN,167.7374708978515
1677802511254089,NaN,1.6339115559236057,NaN,11.610376723005992,NaN,1.6338757646456767,NaN,1.6488549308478755,1.6482254663106337,1.6471999558333401,NaN,NaN,3.2298357846178005,NaN,4.482572018010822,NaN,NaN,NaN,11.755497523479061,3.8877683902251996,NaN,11.649758778069568,NaN,11.714719618720991,NaN,6.896994339612878,NaN,117.13699350180137,NaN,130.78910412794087,NaN,89.28345829164851,NaN,89.16013067755938,NaN,89.09800004959898,NaN,89.25558610573823,NaN,89.27007887910285,NaN,85.02860262228813,NaN,36.760625018140104,NaN,NaN,49.7241511067498,NaN,61.12997652541134,NaN,NaN,NaN,126.91472098422376,NaN
1677803021254089,1.6339027354720659,NaN,11.493031350773299,NaN,1.6450534936499754,NaN,1.6541936354580065,NaN,NaN,NaN,1.639998448282879,1.7865089381108838,NaN,3.721770577501848,NaN,2.4222709448267605,4.576036083687479,11.720053533102224,NaN,NaN,11.695297449372363,NaN,11.475228312358624,NaN,11.643461203899129,NaN,129.39073317548934,NaN,122.36751372225872,NaN,89.30214015364996,NaN,89.13350469421582,NaN,89.18284243389078,NaN,89.16453248859494,NaN,85.03337901042453,NaN,85.03142527175469,NaN,36.9693743460875,NaN,36.86661560596267,49.7916972678312,NaN,61.3207991232402,NaN,61.3524844594655,75.1614336491407,73.497202137701,NaN,167.73082741174653
1677803023254089,NaN,1.6339221139896416,NaN,11.61167565305995,NaN,1.6338757646456767,NaN,1.6488445758160277,1.648214494130136,1.6471890030128413,NaN,NaN,3.2298778035348534,NaN,4.482685231971021,NaN,NaN,NaN,11.756741720155999,3.88776096978274,NaN,11.651099852556301,NaN,11.717688591996561,NaN,6.902793200483281,NaN,117.13056799384012,NaN,130.78267786427753,NaN,89.29608733428157,NaN,89.16635775022523,NaN,89.09800004959898,NaN,89.2492231830201,NaN,89.27633211214932,NaN,85.02860262228813,NaN,36.75076494306246,NaN,NaN,49.7241511067498,NaN,61.12997652541134,NaN,NaN,NaN,126.91472098422376,NaN
1677803533254089,1.6339252089338263,NaN,11.491481342302178,NaN,1.6450250221163591,NaN,1.6541716023071464,NaN,NaN,NaN,1.6399885251001949,1.786494534900138,NaN,3.7219579938875778,NaN,2.4222709448267605,4.576145558361033,11.72175935456064,NaN,NaN,11.695297449372363,NaN,11.479909906782272,NaN,11.645218694148495,NaN,129.38427301026314,NaN,122.36105576080368,NaN,89.30214015364996,NaN,89.13988181862973,NaN,89.17650630194936,NaN,89.16453248859494,NaN,85.02705027510582,NaN,85.03142527175469,NaN,36.97929408013732,NaN,36.87654359180762,49.7916972678312,NaN,61.313555070760145,NaN,61.3524844594655,75.15506328755734,73.497202137701,NaN,167.73082741174653
1677803535254089,NaN,1.6339115559236057,NaN,11.61167565305995,NaN,1.6338654813653375,NaN,1.6488549308478755,1.648214494130136,1.6471561445513445,NaN,NaN,3.2300909463918113,NaN,4.483072391983574,NaN,NaN,NaN,11.756741720155999,3.888111103607446,NaN,11.651099852556301,NaN,11.715968801266328,NaN,6.899142340280885,NaN,117.12414248587883,NaN,130.7762516006142,NaN,89.28977281296504,NaN,89.16635775022523,NaN,89.09800004959898,NaN,89.25558610573823,NaN,89.27007887910285,NaN,85.02860262228813,NaN,36.75076494306246,NaN,NaN,49.7241511067498,NaN,61.12997652541134,NaN,NaN,NaN,126.90828533506529,NaN
1677804045254089,1.6339027354720659,NaN,11.496131367715535,NaN,1.6450534936499754,NaN,1.6541495691562864,NaN,NaN,NaN,1.6399786019175109,1.7865089381108838,NaN,3.7221922643697405,NaN,2.42233983056102,4.576583457055245,11.723465176019058,NaN,NaN,11.695297449372363,NaN,11.475228312358624,NaN,11.643461203899129,NaN,129.3648925145845,NaN,122.35459779934865,NaN,89.30855121398093,NaN,89.13350469421582,NaN,89.18284243389078,NaN,89.16453248859494,NaN,85.02705027510582,NaN,85.03142527175469,NaN,36.97929408013732,NaN,36.87654359180762,49.7916972678312,NaN,61.313555070760145,NaN,61.3524844594655,75.15506328755734,73.497202137701,NaN,167.7241839256416
1677804047254089,NaN,1.6338904397915337,NaN,11.613460889215084,NaN,1.6338551980849982,NaN,1.6488135107204844,1.648170605408145,1.6471670973718435,NaN,NaN,3.230212742310073,NaN,4.4832659719898516,NaN,NaN,NaN,11.75502455638751,3.888052747969995,NaN,11.652921956240155,NaN,11.715968801266328,NaN,6.900967770382083,NaN,117.11129146995629,NaN,130.7633990732875,NaN,89.28345829164851,NaN,89.16635775022523,NaN,89.09170211150156,NaN,89.25558610573823,NaN,89.27633211214932,NaN,85.02231935187771,NaN,36.75076494306246,NaN,NaN,49.7241511067498,NaN,61.12997652541134,NaN,NaN,NaN,126.91472098422376,NaN
1677804557254089,1.6339252089338263,NaN,11.49571662344222,NaN,1.6450155316051536,NaN,1.6541495691562864,NaN,NaN,NaN,1.6399885251001949,1.786494534900138,NaN,3.7221356534388437,NaN,2.42233983056102,4.576380851946338,11.721285730584304,NaN,NaN,11.698342270298959,NaN,11.476374521159416,NaN,11.644741083195616,NaN,129.3648925145845,NaN,122.34813983789361,NaN,89.30214015364996,NaN,89.13988181862973,NaN,89.17650630194936,NaN,89.16453248859494,NaN,85.02705027510582,NaN,85.03142527175469,NaN,36.97929408013732,NaN,36.87654359180762,49.7916972678312,NaN,61.313555070760145,NaN,61.3524844594655,75.1614336491407,73.497202137701,NaN,167.71754043953666
1677804559254089,NaN,1.6338721588836482,NaN,11.61167565305995,NaN,1.6338370030086997,NaN,1.6487752709918833,1.6481745494208566,1.6471494210909117,NaN,NaN,3.2304563341465964,NaN,4.483556341999267,NaN,NaN,NaN,11.758458883924487,3.8883445261572502,NaN,11.654744059924013,NaN,11.715968801266328,NaN,6.902793200483281,NaN,117.11129146995629,NaN,130.7633990732875,NaN,89.28977281296504,NaN,89.16635775022523,NaN,89.09170211150156,NaN,89.2492231830201,NaN,89.27007887910285,NaN,85.02860262228813,NaN,36.75076494306246,NaN,NaN,49.7241511067498,NaN,61.13716891609848,NaN,NaN,NaN,126.90828533506529,NaN
1677805069254089,1.6338802620103055,NaN,11.494166563931932,NaN,1.6450914556947973,NaN,1.6541495691562864,NaN,NaN,NaN,1.6399389091867742,1.7864801316893921,NaN,3.722276220356621,NaN,2.422477602029539,4.577037721616555,11.721285730584304,NaN,NaN,11.693056690902523,NaN,11.476374521159416,NaN,11.644741083195616,NaN,129.3584323493583,NaN,122.34168187643857,NaN,89.30855121398093,NaN,89.13350469421582,NaN,89.17650630194936,NaN,89.16453248859494,NaN,85.02705027510582,NaN,85.03142527175469,NaN,36.97929408013732,NaN,36.87654359180762,49.7916972678312,NaN,61.313555070760145,NaN,61.3524844594655,75.1614336491407,73.497202137701,NaN,167.7241839256416
1677805071254089,NaN,1.6339143927397202,NaN,11.613460889215084,NaN,1.6338061520048095,NaN,1.6488270481027658,1.648196494609036,1.6471165613908283,NaN,NaN,3.230425885167031,NaN,4.48336276199299,NaN,NaN,NaN,11.760176047692976,3.8882278148823484,NaN,11.654744059924013,NaN,11.715968801266328,NaN,6.904618630584479,NaN,117.09844045403374,NaN,130.75054654596082,NaN,89.28345829164851,NaN,89.16635775022523,NaN,89.09800004959898,NaN,89.2492231830201,NaN,89.27633211214932,NaN,85.02231935187771,NaN,36.75076494306246,NaN,NaN,49.7241511067498,NaN,61.12997652541134,NaN,NaN,NaN,126.90184968590678,NaN
1677805581254089,1.6338914987411857,NaN,11.492616504421648,NaN,1.6450345126275645,NaN,1.6541605857317165,NaN,NaN,NaN,1.6399686787348267,1.7865521477431212,NaN,3.722557354192175,NaN,2.422202059092501,4.576709286781446,11.721285730584304,NaN,NaN,11.696580410500147,NaN,11.47949568687986,NaN,11.648256179436732,NaN,129.3519721841321,NaN,122.33522391498356,NaN,89.30214015364996,NaN,89.13350469421582,NaN,89.18284243389078,NaN,89.1582386527019,NaN,85.02705027510582,NaN,85.03142527175469,NaN,36.97929408013732,NaN,36.87654359180762,49.7989349217309,NaN,61.3207991232402,NaN,61.3524844594655,75.15506328755734,73.497202137701,NaN,167.7241839256416
1677805583254089,NaN,1.6338088080995403,NaN,11.61167565305995,NaN,1.633795868336846,NaN,1.6487959818362363,1.6481196864504082,1.6470837016907451,NaN,NaN,3.230395436187466,NaN,4.483653132002406,NaN,NaN,NaN,11.756741720155999,3.8885195930696033,NaN,11.654744059924013,NaN,11.717688591996561,NaN,6.8973169101796845,NaN,117.1001306572818,NaN,130.7525099027912,NaN,89.28456554701278,NaN,89.16746255543829,NaN,89.10540145811964,NaN,89.25669298719147,NaN,89.27743907062236,NaN,85.02334187554143,NaN,36.74115615130669,NaN,NaN,49.73177674256067,NaN,61.130612557970856,NaN,NaN,NaN,126.89729844705994,NaN
1677806093254089,1.6338353150867844,NaN,11.49571662344222,NaN,1.644987060071537,NaN,1.6541385525808565,NaN,NaN,NaN,1.639909139638722,1.7864369220571545,NaN,3.7225104985529156,NaN,2.4225464877637988,4.577256678173294,11.722991608212547,NaN,NaN,11.698342270298959,NaN,11.477935104019638,NaN,11.646498631316177,NaN,129.33259168845348,NaN,122.32876595352852,NaN,89.30214015364996,NaN,89.13350469421582,NaN,89.17650630194936,NaN,89.16453248859494,NaN,85.03337901042453,NaN,85.03773650911485,NaN,36.97929408013732,NaN,36.87654359180762,49.7916972678312,NaN,61.3207991232402,NaN,61.34524546948339,75.15506328755734,73.497202137701,NaN,167.7042534673268
1677806095254089,NaN,1.6337982496355223,NaN,11.613460889215084,NaN,1.6338061520048095,NaN,1.6487338493031771,1.6480867686681393,1.6471056081574673,NaN,NaN,3.2306694770035547,NaN,4.4839435020118215,NaN,NaN,NaN,11.756741720155999,3.888811371256859,NaN,11.654744059924013,NaN,11.715968801266328,NaN,6.898819681507742,NaN,117.09370502148788,NaN,130.73965711976913,NaN,89.29088019395391,NaN,89.16123535888757,NaN,89.0928053313354,NaN,89.25032993788581,NaN,89.27118571317058,NaN,85.02334187554143,NaN,36.75101642254618,NaN,NaN,49.72455931783663,NaN,61.12342002419426,NaN,NaN,NaN,126.89086266986706,NaN
1677806605254089,1.633853748788024,NaN,11.497266682952505,NaN,1.6449669144520238,NaN,1.6541585619119157,NaN,NaN,NaN,1.639907081887964,1.7864427993110952,NaN,3.7227447767492103,NaN,2.4225142477750676,4.577694591286772,11.721285730584304,NaN,NaN,11.694818550701337,NaN,11.477935104019638,NaN,11.644741083195616,NaN,129.33259168845348,NaN,122.33522391498356,NaN,89.30214015364996,NaN,89.13350469421582,NaN,89.18284243389078,NaN,89.1582386527019,NaN,85.03337901042453,NaN,85.03142527175469,NaN,36.97929408013732,NaN,36.86661560596267,49.7989349217309,NaN,61.313555070760145,NaN,61.34524546948339,75.15506328755734,73.497202137701,NaN,167.71754043953666
1677806607254089,NaN,1.6338510419556123,NaN,11.610376723005992,NaN,1.6337753010009195,NaN,1.6488166926805892,1.6481416316385875,1.647061795224023,NaN,NaN,3.231023256122091,NaN,4.484507754989447,NaN,NaN,NaN,11.757214631288356,3.8888187574686772,NaN,11.653402866679299,NaN,11.718159088091857,NaN,6.893666049977289,NaN,117.09370502148788,NaN,130.73323072825812,NaN,89.28456554701278,NaN,89.17368975198902,NaN,89.0928053313354,NaN,89.25669298719147,NaN,89.27743907062236,NaN,85.02334187554143,NaN,36.75101642254618,NaN,NaN,49.73177674256067,NaN,61.130612557970856,NaN,NaN,NaN,126.89729844705994,NaN
1677807117254089,1.6337863309633345,NaN,11.499231384657769,NaN,1.6449479341505024,NaN,1.6541916103829941,NaN,NaN,NaN,1.639907081887964,1.7865148126296913,NaN,3.722754513526931,NaN,2.4226520140110965,4.578116102484985,11.723465176019058,NaN,NaN,11.698821052943659,NaN,11.476788843833175,NaN,11.646976184397865,NaN,129.31967135800107,NaN,122.32230799207349,NaN,89.30214015364996,NaN,89.13350469421582,NaN,89.17650630194936,NaN,89.1582386527019,NaN,85.02705027510582,NaN,85.03142527175469,NaN,36.97929408013732,NaN,36.87654359180762,49.7916972678312,NaN,61.313555070760145,NaN,61.3524844594655,75.1614336491407,73.497202137701,NaN,167.7042534673268
1677807119254089,NaN,1.6337665742434682,NaN,11.617517434916351,NaN,1.633765017332956,NaN,1.6487545601475302,1.6480757960740495,1.647061795224023,NaN,NaN,3.230779672223775,NaN,4.484410968140516,NaN,NaN,NaN,11.762365954716243,3.888935464940175,NaN,11.657046955289031,NaN,11.718159088091857,NaN,6.895491480078486,NaN,117.08727938569396,NaN,130.73323072825812,NaN,89.29088019395391,NaN,89.16746255543829,NaN,89.0928053313354,NaN,89.25669298719147,NaN,89.27743907062236,NaN,85.02962527095477,NaN,36.74115615130669,NaN,NaN,49.72455931783663,NaN,61.130612557970856,NaN,NaN,NaN,126.89086266986706,NaN
1677807629254089,1.633853748788024,NaN,11.496546084676988,NaN,1.6449764046027846,NaN,1.6541365295978636,NaN,NaN,NaN,1.6399269274995776,1.7865724232845681,NaN,3.7232327752005383,NaN,2.4225142477750676,4.578209172718798,11.723938712640042,NaN,NaN,11.699299804059429,NaN,11.478763619315092,NaN,11.64921113841357,NaN,129.31967135800107,NaN,122.31585003061846,NaN,89.30855121398093,NaN,89.13988181862973,NaN,89.17650630194936,NaN,89.1582386527019,NaN,85.03337901042453,NaN,85.03142527175469,NaN,36.97929408013732,NaN,36.86661560596267,49.7989349217309,NaN,61.313555070760145,NaN,61.3524844594655,75.1614336491407,73.49083177611764,NaN,167.6909664951169
