Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1710406377254089,1.6343634414381563,NaN,11.262080088576743,NaN,1.6464011462411525,NaN,1.6847756488517192,NaN,NaN,NaN,1.640395375590244,1.7813813950853645,NaN,3.771986327954351,NaN,2.498045252512243,4.573299216848659,11.466506304269332,NaN,NaN,11.445513655548853,NaN,11.241148591176266,NaN,11.394795046744202,NaN,130.6330543150341,NaN,122.33056946322304,NaN,89.32248659110628,NaN,89.14099160424846,NaN,89.1839528116614,NaN,89.16564262527955,NaN,84.87618507622693,NaN,84.88098009304312,NaN,36.99939508958889,NaN,36.886728176802976,49.77763442832429,NaN,61.23451023249757,NaN,61.26625673982724,74.99026362385338,73.32600206053502,NaN,165.24887906223248
1710406379254089,NaN,1.634323320499007,NaN,11.368128004480107,NaN,1.644745191964269,NaN,1.6500250494466728,1.648774075335521,1.6477804553197828,NaN,NaN,3.297446991503116,NaN,4.486910861396011,NaN,NaN,NaN,11.499760650941486,3.927221650083206,NaN,11.407835935012647,NaN,11.460407362604384,NaN,6.838263681912652,NaN,118.07511766414751,NaN,130.12077270695335,NaN,89.3087163769146,NaN,89.1725848228911,NaN,89.09800004959898,NaN,89.26831195117447,NaN,89.28258534519577,NaN,84.87152086202713,NaN,36.77048509321775,NaN,NaN,49.70971654447097,NaN,61.05805261853982,NaN,NaN,NaN,116.67560317307277,NaN
1710406889254089,1.6343634414381563,NaN,11.262080088576743,NaN,1.6464296177747688,NaN,1.6847756488517192,NaN,NaN,NaN,1.6403656060421918,1.7813813950853645,NaN,3.772046263643949,NaN,2.4979763667779835,4.573299216848659,11.466506304269332,NaN,NaN,11.448495861428619,NaN,11.242709122650814,NaN,11.394795046744202,NaN,130.63951460939387,NaN,122.33056946322304,NaN,89.32248659110628,NaN,89.14099160424846,NaN,89.1839528116614,NaN,89.16564262527955,NaN,84.86985621440184,NaN,84.87466872952633,NaN,36.99939508958889,NaN,36.886728176802976,49.77763442832429,NaN,61.23451023249757,NaN,61.26625673982724,74.98389313493155,73.33237254945685,NaN,165.24223544332952
1710406891254089,NaN,1.634323320499007,NaN,11.366617009538873,NaN,1.6447143421232513,NaN,1.6500354044785206,1.648774075335521,1.6477914081402818,NaN,NaN,3.297446991503116,NaN,4.486910861396011,NaN,NaN,NaN,11.498307505855644,3.9272800019173757,NaN,11.409377503868654,NaN,11.463316254717851,NaN,6.833107373292657,NaN,118.06869215618623,NaN,130.12077270695335,NaN,89.3087163769146,NaN,89.1725848228911,NaN,89.09800004959898,NaN,89.26831195117447,NaN,89.28258534519577,NaN,84.87152086202713,NaN,36.77048509321775,NaN,NaN,49.70971654447097,NaN,61.05805261853982,NaN,NaN,NaN,116.68203882223125,NaN
1710407401254089,1.6343409679763956,NaN,11.262080088576743,NaN,1.646391655729947,NaN,1.684764632276289,NaN,NaN,NaN,1.6403656060421918,1.7813669918746187,NaN,3.772046263643949,NaN,2.4979763667779835,4.5731897421751055,11.466506304269332,NaN,NaN,11.445513655548853,NaN,11.241148591176266,NaN,11.396281907229415,NaN,130.63951460939387,NaN,122.3241113726785,NaN,89.32248659110628,NaN,89.14099160424846,NaN,89.1839528116614,NaN,89.16564262527955,NaN,84.86985621440184,NaN,84.87466872952633,NaN,36.99939508958889,NaN,36.886728176802976,49.77763442832429,NaN,61.241754429780485,NaN,61.26625673982724,74.99026362385338,73.33237254945685,NaN,165.24887906223248
1710407403254089,NaN,1.634333878565043,NaN,11.368546964854032,NaN,1.6447143421232513,NaN,1.6500043393829773,1.6487521309745252,1.6477914081402818,NaN,NaN,3.297555003527789,NaN,4.486991078199991,NaN,NaN,NaN,11.501621072515965,3.927344484040694,NaN,11.408250060848443,NaN,11.459358187931615,NaN,6.836438428215599,NaN,118.06698271822562,NaN,130.11882195681432,NaN,89.30129426742995,NaN,89.17147993775558,NaN,89.09059893556213,NaN,89.26084206446069,NaN,89.28773141501162,NaN,84.86421823358462,NaN,36.770233231431696,NaN,NaN,49.70930863678368,NaN,61.050225794520514,NaN,NaN,NaN,116.67392214827618,NaN
1710407913254089,1.6343297312455154,NaN,11.262080088576743,NaN,1.646372674707536,NaN,1.684742599125429,NaN,NaN,NaN,1.6403656060421918,1.7813813950853645,NaN,3.7721661350231446,NaN,2.4979074810437236,4.573408691522212,11.465063929055017,NaN,NaN,11.445513655548853,NaN,11.241148591176266,NaN,11.394795046744202,NaN,130.63951460939387,NaN,122.3241113726785,NaN,89.32248659110628,NaN,89.14099160424846,NaN,89.1839528116614,NaN,89.16564262527955,NaN,84.87618507622693,NaN,84.87466872952633,NaN,36.99939508958889,NaN,36.886728176802976,49.77763442832429,NaN,61.23451023249757,NaN,61.26625673982724,74.98389313493155,73.33237254945685,NaN,165.25552268113543
1710407915254089,NaN,1.634323320499007,NaN,11.36963899942134,NaN,1.6447246254035905,NaN,1.6499939843511295,1.6487301866135298,1.647769502499284,NaN,NaN,3.2975383324883505,NaN,4.486814077701081,NaN,NaN,NaN,11.499760650941486,3.9272800019173757,NaN,11.407835935012647,NaN,11.461861808661117,NaN,6.831282031397793,NaN,118.0605573380919,NaN,130.11882195681432,NaN,89.29497987173305,NaN,89.17147993775558,NaN,89.09059893556213,NaN,89.26084206446069,NaN,89.28147830636553,NaN,84.8579350881721,NaN,36.750513473584476,NaN,NaN,49.70209149922317,NaN,61.043033546917115,NaN,NaN,NaN,116.67392214827618,NaN
1710408425254089,1.634352204707276,NaN,11.264052469380248,NaN,1.646391655729947,NaN,1.6846985328237092,NaN,NaN,NaN,1.6403457596768236,1.7813669918746187,NaN,3.7721167928201544,NaN,2.4979763667779835,4.573282974614981,11.466914069360707,NaN,NaN,11.4474172653835,NaN,11.244691605475962,NaN,11.3966934362946,NaN,130.65243519811344,NaN,122.3241113726785,NaN,89.32248659110628,NaN,89.14099160424846,NaN,89.1839528116614,NaN,89.16564262527955,NaN,84.87618507622693,NaN,84.87466872952633,NaN,36.989475157251455,NaN,36.886728176802976,49.77763442832429,NaN,61.23451023249757,NaN,61.27349587451103,74.99026362385338,73.33237254945685,NaN,165.24887906223248
1710408427254089,NaN,1.634302204366935,NaN,11.366617009538873,NaN,1.6447143421232513,NaN,1.6499836293192818,1.6487301866135298,1.647758549678785,NaN,NaN,3.297477438498194,NaN,4.487007645090941,NaN,NaN,NaN,11.498307505855644,3.927221650083206,NaN,11.41091907272466,NaN,11.463316254717851,NaN,6.831282031397793,NaN,118.06698271822562,NaN,130.12524809263508,NaN,89.30129426742995,NaN,89.16525298896966,NaN,89.09689674836983,NaN,89.26084206446069,NaN,89.28147830636553,NaN,84.8579350881721,NaN,36.750513473584476,NaN,NaN,49.69487436166267,NaN,61.043033546917115,NaN,NaN,NaN,116.68035766940534,NaN
1710408937254089,1.6343297312455154,NaN,11.264052469380248,NaN,1.646391655729947,NaN,1.684731582549999,NaN,NaN,NaN,1.6403556828595078,1.7814102015068563,NaN,3.7721767265363013,NaN,2.4979074810437236,4.5737208588908755,11.466914069360707,NaN,NaN,11.444435157696283,NaN,11.244691605475962,NaN,11.3966934362946,NaN,130.65243519811344,NaN,122.31765328213393,NaN,89.32248659110628,NaN,89.14099160424846,NaN,89.1839528116614,NaN,89.16564262527955,NaN,84.87618507622693,NaN,84.87466872952633,NaN,36.99939508958889,NaN,36.89665636110047,49.77039662974964,NaN,61.23451023249757,NaN,61.27349587451103,74.98389313493155,73.33237254945685,NaN,165.25552268113543
1710408939254089,NaN,1.6343204683766113,NaN,11.36963899942134,NaN,1.6447218436349804,NaN,1.6500011127783154,1.648759137107344,1.64777620233434,NaN,NaN,3.2975383324883505,NaN,4.4872012124808,NaN,NaN,NaN,11.499760650941486,3.9273383537515465,NaN,11.41091907272466,NaN,11.461861808661117,NaN,6.827312159730337,NaN,118.07340809835934,NaN,130.11882195681432,NaN,89.29497987173305,NaN,89.16525298896966,NaN,89.09689674836983,NaN,89.26084206446069,NaN,89.27522519771942,NaN,84.8579350881721,NaN,36.750513473584476,NaN,NaN,49.69487436166267,NaN,61.043033546917115,NaN,NaN,NaN,116.68035766940534,NaN
1710409449254089,1.6343184945146352,NaN,11.26363009704786,NaN,1.6463631841963307,NaN,1.6846764996728492,NaN,NaN,NaN,1.6403457596768236,1.7813957982961104,NaN,3.772345942091939,NaN,2.4979763667779835,4.57373711554287,11.466506304269332,NaN,NaN,11.448495861428619,NaN,11.244269654125363,NaN,11.394795046744202,NaN,130.65243519811344,NaN,122.31765328213393,NaN,89.32889777958927,NaN,89.14736885613603,NaN,89.1839528116614,NaN,89.16564262527955,NaN,84.87618507622693,NaN,84.87466872952633,NaN,36.99939508958889,NaN,36.886728176802976,49.77763442832429,NaN,61.23451023249757,NaN,61.27349587451103,74.98389313493155,73.33237254945685,NaN,165.25552268113543
1710409451254089,NaN,1.6343204683766113,NaN,11.36963899942134,NaN,1.644711560742236,NaN,1.6500011127783154,1.648759137107344,1.647787154742008,NaN,NaN,3.297660120468663,NaN,4.4872012124808,NaN,NaN,NaN,11.498307505855644,3.9273967055857164,NaN,11.409377503868654,NaN,11.461861808661117,NaN,6.834613174518546,NaN,118.06698271822562,NaN,130.11882195681432,NaN,89.30129426742995,NaN,89.17147993775558,NaN,89.09059893556213,NaN,89.26084206446069,NaN,89.28147830636553,NaN,84.8579350881721,NaN,36.750513473584476,NaN,NaN,49.69487436166267,NaN,61.043033546917115,NaN,NaN,NaN,116.68035766940534,NaN
1710409961254089,1.6343184945146352,NaN,11.264052469380248,NaN,1.646372674707536,NaN,1.684687516248279,NaN,NaN,NaN,1.6403457596768236,1.7814102015068563,NaN,3.7724164614008884,NaN,2.4979763667779835,4.5737208588908755,11.466914069360707,NaN,NaN,11.4474172653835,NaN,11.2431311253837,NaN,11.3966934362946,NaN,130.65243519811344,NaN,122.31765328213393,NaN,89.32889777958927,NaN,89.14099160424846,NaN,89.19028907025708,NaN,89.16564262527955,NaN,84.87618507622693,NaN,84.87466872952633,NaN,36.989475157251455,NaN,36.886728176802976,49.77039662974964,NaN,61.23451023249757,NaN,61.26625673982724,74.99026362385338,73.33237254945685,NaN,165.25552268113543
1710409963254089,NaN,1.6343099107085275,NaN,11.367709016799896,NaN,1.644711560742236,NaN,1.649990758136767,1.64873719357347,1.64777620233434,NaN,NaN,3.2976739002988023,NaN,4.487314573608453,NaN,NaN,NaN,11.497900108111608,3.9274489305343465,NaN,11.407421782185661,NaN,11.461456605658478,NaN,6.830962667124441,NaN,118.06698271822562,NaN,130.12524809263508,NaN,89.30129426742995,NaN,89.16525298896966,NaN,89.09059893556213,NaN,89.26084206446069,NaN,89.28147830636553,NaN,84.86421823358462,NaN,36.750513473584476,NaN,NaN,49.69487436166267,NaN,61.03584129931371,NaN,NaN,NaN,116.68035766940534,NaN
1710410473254089,1.634307257783755,NaN,11.265180105518978,NaN,1.6463631841963307,NaN,1.684643449946559,NaN,NaN,NaN,1.6403457596768236,1.7813813950853645,NaN,3.772465813471135,NaN,2.4979763667779835,4.573846590216423,11.467948679483648,NaN,NaN,11.447004758488736,NaN,11.242709122650814,NaN,11.394795046744202,NaN,130.65889549247322,NaN,122.31119519158939,NaN,89.32248659110628,NaN,89.14099160424846,NaN,89.1839528116614,NaN,89.16564262527955,NaN,84.87618507622693,NaN,84.87466872952633,NaN,36.989475157251455,NaN,36.886728176802976,49.77763442832429,NaN,61.23451023249757,NaN,61.27349587451103,74.99026362385338,73.33237254945685,NaN,165.26216630003836
1710410475254089,NaN,1.6342887953723597,NaN,11.366197972618131,NaN,1.6447012778494918,NaN,1.6499804034952186,1.648726221806533,1.64777620233434,NaN,NaN,3.2977956922479605,NaN,4.487314573608453,NaN,NaN,NaN,11.500806492993911,3.9274489305343465,NaN,11.408963401278546,NaN,11.46291109911292,NaN,6.834613174518546,NaN,118.06698271822562,NaN,130.1316742284558,NaN,89.30129426742995,NaN,89.15902604018373,NaN,89.09059893556213,NaN,89.2672048605963,NaN,89.28147830636553,NaN,84.86421823358462,NaN,36.750513473584476,NaN,NaN,49.70209149922317,NaN,61.043033546917115,NaN,NaN,NaN,116.68679319053452,NaN
1710410985254089,1.634307257783755,NaN,11.26363009704786,NaN,1.6463631841963307,NaN,1.6846324333711291,NaN,NaN,NaN,1.6403259133114554,1.7813669918746187,NaN,3.7726456205399295,NaN,2.4979763667779835,4.573956064889976,11.467948679483648,NaN,NaN,11.447004758488736,NaN,11.242709122650814,NaN,11.394795046744202,NaN,130.665355786833,NaN,122.31765328213393,NaN,89.32248659110628,NaN,89.14099160424846,NaN,89.1839528116614,NaN,89.17193658698137,NaN,84.87618507622693,NaN,84.87466872952633,NaN,36.989475157251455,NaN,36.886728176802976,49.77763442832429,NaN,61.23451023249757,NaN,61.27349587451103,74.99026362385338,73.33237254945685,NaN,165.26216630003836
1710410987254089,NaN,1.6342993530404437,NaN,11.369220060981663,NaN,1.6447012778494918,NaN,1.6499700488536702,1.648726221806533,1.6477652499266722,NaN,NaN,3.2978565882225395,NaN,4.487604934155246,NaN,NaN,NaN,11.49935330055276,3.927507284270095,NaN,11.408963401278546,NaN,11.461456605658478,NaN,6.830643333712012,NaN,118.07340809835934,NaN,130.12524809263508,NaN,89.30129426742995,NaN,89.17147993775558,NaN,89.09059893556213,NaN,89.26084206446069,NaN,89.28147830636553,NaN,84.8579350881721,NaN,36.750513473584476,NaN,NaN,49.70209149922317,NaN,61.043033546917115,NaN,NaN,NaN,116.68679319053452,NaN
1710411497254089,1.6342960210528747,NaN,11.265180105518978,NaN,1.6463821652187416,NaN,1.684599383644839,NaN,NaN,NaN,1.6403259133114554,1.7813669918746187,NaN,3.772765491919125,NaN,2.498045252512243,4.574284488910634,11.467948679483648,NaN,NaN,11.448495861428619,NaN,11.242709122650814,NaN,11.397768767714629,NaN,130.665355786833,NaN,122.31765328213393,NaN,89.32889777958927,NaN,89.14736885613603,NaN,89.1839528116614,NaN,89.17193658698137,NaN,84.87618507622693,NaN,84.87466872952633,NaN,36.989475157251455,NaN,36.89665636110047,49.77763442832429,NaN,61.23451023249757,NaN,61.26625673982724,74.99026362385338,73.33237254945685,NaN,165.26216630003836
1710411499254089,NaN,1.634267680036192,NaN,11.367709016799896,NaN,1.6447012778494918,NaN,1.6499596942121217,1.648726221806533,1.6477542975190045,NaN,NaN,3.2977956922479605,NaN,4.487604934155246,NaN,NaN,NaN,11.49935330055276,3.927623991741593,NaN,11.41050502037143,NaN,11.461456605658478,NaN,6.825167837188719,NaN,118.07983347849304,NaN,130.1316742284558,NaN,89.31392305882376,NaN,89.17770688654151,NaN,89.09689674836983,NaN,89.2672048605963,NaN,89.28773141501162,NaN,84.86421823358462,NaN,36.76037335250808,NaN,NaN,49.70209149922317,NaN,61.05741804212393,NaN,NaN,NaN,116.6932287116637,NaN
1710412009254089,1.6342960210528747,NaN,11.26363009704786,NaN,1.6463821652187416,NaN,1.684577350493979,NaN,NaN,NaN,1.640306066946087,1.7813669918746187,NaN,3.772825427608723,NaN,2.4981141382465024,4.574284488910634,11.466506304269332,NaN,NaN,11.447004758488736,NaN,11.242709122650814,NaN,11.396281907229415,NaN,130.665355786833,NaN,122.31119519158939,NaN,89.32248659110628,NaN,89.14736885613603,NaN,89.1839528116614,NaN,89.17193658698137,NaN,84.87618507622693,NaN,84.87466872952633,NaN,36.989475157251455,NaN,36.886728176802976,49.77039662974964,NaN,61.23451023249757,NaN,61.26625673982724,74.98389313493155,73.33237254945685,NaN,165.26216630003836
1710412011254089,NaN,1.634267680036192,NaN,11.367709016799896,NaN,1.644680712064003,NaN,1.6499596942121217,1.648715250039596,1.6477433451113364,NaN,NaN,3.2978870362098287,NaN,4.487701721004178,NaN,NaN,NaN,11.49935330055276,3.9276823454773413,NaN,11.41050502037143,NaN,11.46291109911292,NaN,6.830643333712012,NaN,118.07340809835934,NaN,130.1316742284558,NaN,89.30760866312686,NaN,89.18393383532742,NaN,89.10319456117753,NaN,89.2672048605963,NaN,89.28773141501162,NaN,84.87050137899715,NaN,36.76037335250808,NaN,NaN,49.70209149922317,NaN,61.050225794520514,NaN,NaN,NaN,116.6932287116637,NaN
1710412521254089,1.6342847843219945,NaN,11.26363009704786,NaN,1.6463157316403032,NaN,1.684566333918549,NaN,NaN,NaN,1.640306066946087,1.7813669918746187,NaN,3.7729452989879197,NaN,2.498045252512243,4.574284488910634,11.467948679483648,NaN,NaN,11.448495861428619,NaN,11.242709122650814,NaN,11.396281907229415,NaN,130.66984589027874,NaN,122.31585003061846,NaN,89.32137333464287,NaN,89.14625894304365,NaN,89.18284243389078,NaN,89.16453248859494,NaN,84.87516062745705,NaN,84.8736443377506,NaN,36.98921381418715,NaN,36.886471577652564,49.769984306132116,NaN,61.2338704934795,NaN,61.265616579680106,74.9830635248067,73.33157273653373,NaN,165.26609406681482
1710412523254089,NaN,1.634267680036192,NaN,11.369220060981663,NaN,1.6447012778494918,NaN,1.6499700488536702,1.648704278272659,1.6477433451113364,NaN,NaN,3.298008828158987,NaN,4.487798507853109,NaN,NaN,NaN,11.49935330055276,3.927799052948839,NaN,11.41050502037143,NaN,11.46291109911292,NaN,6.836118830235305,NaN,118.07983347849304,NaN,130.14452650009733,NaN,89.30760866312686,NaN,89.17770688654151,NaN,89.09689674836983,NaN,89.2672048605963,NaN,89.28773141501162,NaN,84.86421823358462,NaN,36.76037335250808,NaN,NaN,49.70209149922317,NaN,61.05741804212393,NaN,NaN,NaN,116.69966423279287,NaN
1710413033254089,1.6342960210528747,NaN,11.265180105518978,NaN,1.6463252221515088,NaN,1.684555317343119,NaN,NaN,NaN,1.640296143763403,1.7813525886638728,NaN,3.7730052346775174,NaN,2.498045252512243,4.574503438257739,11.467948679483648,NaN,NaN,11.445513655548853,NaN,11.242709122650814,NaN,11.397768767714629,NaN,130.66984589027874,NaN,122.30939206916342,NaN,89.32137333464287,NaN,89.14625894304365,NaN,89.18917856583221,NaN,89.170826324488,NaN,84.87516062745705,NaN,84.87995557511077,NaN,36.98921381418715,NaN,36.886471577652564,49.769984306132116,NaN,61.2338704934795,NaN,61.27285556966223,74.98943388639006,73.33157273653373,NaN,165.26609406681482
1710413035254089,NaN,1.6342494140367556,NaN,11.368128004480107,NaN,1.6446526424412158,NaN,1.6499422091918907,1.6486753257110411,1.6477037855762904,NaN,NaN,3.2980559314046802,NaN,4.487975482040236,NaN,NaN,NaN,11.498307505855644,3.92792187209325,NaN,11.407835935012647,NaN,11.460407362604384,NaN,6.827312159730337,NaN,118.07983347849304,NaN,130.1316742284558,NaN,89.30760866312686,NaN,89.17770688654151,NaN,89.10319456117753,NaN,89.2672048605963,NaN,89.28773141501162,NaN,84.87050137899715,NaN,36.76037335250808,NaN,NaN,49.70209149922317,NaN,61.050225794520514,NaN,NaN,NaN,116.69966423279287,NaN
1710413545254089,1.6342847843219945,NaN,11.262080088576743,NaN,1.646353693685125,NaN,1.684555317343119,NaN,NaN,NaN,1.640296143763403,1.7813669918746187,NaN,3.773185041746312,NaN,2.4981141382465024,4.5747223876048455,11.467948679483648,NaN,NaN,11.447004758488736,NaN,11.24583018559991,NaN,11.396281907229415,NaN,130.67630605550497,NaN,122.3029341077084,NaN,89.32137333464287,NaN,89.14625894304365,NaN,89.18917856583221,NaN,89.16453248859494,NaN,84.86883189213836,NaN,84.87995557511077,NaN,36.98921381418715,NaN,36.87654359180762,49.769984306132116,NaN,61.2338704934795,NaN,61.265616579680106,74.9830635248067,73.33157273653373,NaN,165.26609406681482
1710413547254089,NaN,1.6342571223681082,NaN,11.36963899942134,NaN,1.6446704291712586,NaN,1.6499596942121217,1.648704278272659,1.6477323927036687,NaN,NaN,3.298147272389915,NaN,4.488072265735165,NaN,NaN,NaN,11.50266694111317,3.92798022392742,NaN,11.407835935012647,NaN,11.463316254717851,NaN,6.834932715187519,NaN,118.07340809835934,NaN,130.1316742284558,NaN,89.31392305882376,NaN,89.17147993775558,NaN,89.09689674836983,NaN,89.2672048605963,NaN,89.28773141501162,NaN,84.86421823358462,NaN,36.76037335250808,NaN,NaN,49.70209149922317,NaN,61.050225794520514,NaN,NaN,NaN,116.69966423279287,NaN
1710414057254089,1.6342735475911143,NaN,11.265180105518978,NaN,1.6463347126627141,NaN,1.684566333918549,NaN,NaN,NaN,1.6402762973980347,1.7813957982961104,NaN,3.7733049131255076,NaN,2.498183023980762,4.574941336951952,11.467948679483648,NaN,NaN,11.448495861428619,NaN,11.242709122650814,NaN,11.397768767714629,NaN,130.66984589027874,NaN,122.3029341077084,NaN,89.32137333464287,NaN,89.14625894304365,NaN,89.18284243389078,NaN,89.16453248859494,NaN,84.87516062745705,NaN,84.87995557511077,NaN,36.98921381418715,NaN,36.886471577652564,49.77722196003181,NaN,61.2338704934795,NaN,61.27285556966223,74.9830635248067,73.33157273653373,NaN,165.27273755291975
1710414059254089,NaN,1.6342388559707195,NaN,11.368128004480107,NaN,1.6446320758805373,NaN,1.6499214991281952,1.6486753257110411,1.6477147383967892,NaN,NaN,3.298269060370228,NaN,4.488265833125025,NaN,NaN,NaN,11.501213796027328,3.9281552794299315,NaN,11.409377503868654,NaN,11.463316254717851,NaN,6.82945668950293,NaN,118.07340809835934,NaN,130.13810036427657,NaN,89.30760866312686,NaN,89.17770688654151,NaN,89.10319456117753,NaN,89.27356765673191,NaN,89.29398452365773,NaN,84.87050137899715,NaN,36.76037335250808,NaN,NaN,49.70209149922317,NaN,61.05741804212393,NaN,NaN,NaN,116.70609975392206,NaN
1710414569254089,1.6342510741293537,NaN,11.267857875430309,NaN,1.6463157316403032,NaN,1.684566333918549,NaN,NaN,NaN,1.6402663742153505,1.7813813950853645,NaN,3.7732344207496946,NaN,2.498183023980762,4.574848156049167,11.467540935033224,NaN,NaN,11.446592224427656,NaN,11.243847674986473,NaN,11.39587035106231,NaN,130.68276622073117,NaN,122.3029341077084,NaN,89.32778439497385,NaN,89.13988181862973,NaN,89.18917856583221,NaN,89.16453248859494,NaN,84.86883189213836,NaN,84.8736443377506,NaN,36.98921381418715,NaN,36.886471577652564,49.77722196003181,NaN,61.2338704934795,NaN,61.265616579680106,74.98943388639006,73.33157273653373,NaN,165.26609406681482
1710414571254089,NaN,1.6342071817726118,NaN,11.36963899942134,NaN,1.6446320758805373,NaN,1.6499214991281952,1.6486643535305434,1.6477037855762904,NaN,NaN,3.298360401355463,NaN,4.488362616819955,NaN,NaN,NaN,11.499760650941486,3.9281552794299315,NaN,11.409377503868654,NaN,11.463316254717851,NaN,6.827631347608065,NaN,118.08625885862676,NaN,130.13810036427657,NaN,89.31392305882376,NaN,89.17147993775558,NaN,89.10319456117753,NaN,89.27356765673191,NaN,89.28773141501162,NaN,84.86421823358462,NaN,36.76037335250808,NaN,NaN,49.70930863678368,NaN,61.050225794520514,NaN,NaN,NaN,116.70609975392206,NaN
1710415081254089,1.6342510741293537,NaN,11.264757756409738,NaN,1.6463062411290976,NaN,1.684566333918549,NaN,NaN,NaN,1.6402762973980347,1.7813525886638728,NaN,3.7733542960760538,NaN,2.4982519097150213,4.574957634327536,11.467540935033224,NaN,NaN,11.446592224427656,NaN,11.24228709212625,NaN,11.39587035106231,NaN,130.68276622073117,NaN,122.3029341077084,NaN,89.32778439497385,NaN,89.14625894304365,NaN,89.18284243389078,NaN,89.170826324488,NaN,84.86883189213836,NaN,84.8736443377506,NaN,36.98921381418715,NaN,36.886471577652564,49.77722196003181,NaN,61.2338704934795,NaN,61.265616579680106,74.98943388639006,73.33157273653373,NaN,165.26609406681482
1710415083254089,NaN,1.6342177398386477,NaN,11.368128004480107,NaN,1.6446320758805373,NaN,1.6499007890644997,1.6486753257110411,1.6476709271147936,NaN,NaN,3.298390848350541,NaN,4.488556184209814,NaN,NaN,NaN,11.50266694111317,3.928271983098272,NaN,11.41091907272466,NaN,11.463316254717851,NaN,6.833107373292657,NaN,118.07983347849304,NaN,130.14452650009733,NaN,89.30760866312686,NaN,89.17770688654151,NaN,89.10319456117753,NaN,89.2672048605963,NaN,89.28773141501162,NaN,84.86421823358462,NaN,36.76037335250808,NaN,NaN,49.70209149922317,NaN,61.050225794520514,NaN,NaN,NaN,116.71253527505125,NaN
1710415593254089,1.6342214176616408,NaN,11.266307815920024,NaN,1.646278984026211,NaN,1.6845695127746543,NaN,NaN,NaN,1.6402485985718627,1.7813321140905907,NaN,3.773474171402412,NaN,2.4981492509232632,4.575067112605906,11.467540935033224,NaN,NaN,11.446592224427656,NaN,11.24228709212625,NaN,11.397357260507338,NaN,130.67630605550497,NaN,122.29647614625335,NaN,89.32778439497385,NaN,89.13988181862973,NaN,89.18917856583221,NaN,89.170826324488,NaN,84.87516062745705,NaN,84.8736443377506,NaN,36.98921381418715,NaN,36.87654359180762,49.769984306132116,NaN,61.2338704934795,NaN,61.27285556966223,74.98943388639006,73.33157273653373,NaN,165.26609406681482
1710415595254089,NaN,1.6342177398386477,NaN,11.366617009538873,NaN,1.6446115093198588,NaN,1.649890434032652,1.6486533813500457,1.6476599742942948,NaN,NaN,3.298512636330854,NaN,4.488556184209814,NaN,NaN,NaN,11.501213796027328,3.928388686766613,NaN,11.409377503868654,NaN,11.461861808661117,NaN,6.8297759964353455,NaN,118.07812385290046,NaN,130.136149308239,NaN,89.3128152634937,NaN,89.17660192149077,NaN,89.09579349103743,NaN,89.2724604836238,NaN,89.28662429583143,NaN,84.86948193652908,NaN,36.76012169688902,NaN,NaN,49.7016837513384,NaN,61.04959138643042,NaN,NaN,NaN,116.7044181558869,NaN
1710416105254089,1.6342101805039628,NaN,11.264757756409738,NaN,1.6462694931545334,NaN,1.6845695127746543,NaN,NaN,NaN,1.6402386750122726,1.7813465178484047,NaN,3.773474171402412,NaN,2.4982181392739666,4.575176590884275,11.470425780451828,NaN,NaN,11.446592224427656,NaN,11.243847674986473,NaN,11.39587035106231,NaN,130.68276622073117,NaN,122.29001818479834,NaN,89.32778439497385,NaN,89.14625894304365,NaN,89.18917856583221,NaN,89.170826324488,NaN,84.86883189213836,NaN,84.8736443377506,NaN,36.98921381418715,NaN,36.87654359180762,49.769984306132116,NaN,61.2338704934795,NaN,61.27285556966223,74.98943388639006,73.33157273653373,NaN,165.27273755291975
