Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1644733162254089,NaN,1.640528377209931,NaN,12.915181334197998,NaN,1.6512249915151263,NaN,1.658314381880904,1.660124323742227,1.6817380647186524,NaN,NaN,3.6496558395995007,NaN,5.169764610428855,NaN,NaN,NaN,15.9721396672309,4.443353412008583,NaN,16.232124252402887,NaN,13.065149076694217,NaN,7.108068490892198,NaN,119.31819754896988,NaN,133.08682866217794,NaN,88.76978803641738,NaN,88.65354862897362,NaN,88.59197848919926,NaN,88.73799624073926,NaN,88.75512063452311,NaN,84.77523663023544,NaN,37.420720442973085,NaN,NaN,49.78828767918607,NaN,61.16466505883604,NaN,NaN,NaN,127.11688419972249,NaN
1644733672254089,1.6405393497364085,NaN,12.788170782492404,NaN,1.654431774912115,NaN,1.6918668674121997,NaN,NaN,NaN,1.6469721196223335,1.8319486488645123,NaN,4.266403940747533,NaN,2.591058846866842,5.257243926831496,16.16985256118457,NaN,NaN,15.878658979147211,NaN,12.768114653710986,NaN,12.981447569453472,NaN,130.93722183766297,NaN,125.00510601639158,NaN,88.78063941567063,NaN,88.62751282193483,NaN,88.66741564101714,NaN,88.64623843653465,NaN,84.78451310028224,NaN,84.78324188618377,NaN,37.62352875929834,NaN,37.52132410379805,49.86324544771904,NaN,61.348491298433416,NaN,61.39463294688966,75.21709836015309,73.5720372696317,NaN,169.12037381320135
1644733674254089,NaN,1.640528377209931,NaN,12.919338175393762,NaN,1.6512249915151263,NaN,1.658302510466275,1.660111775094456,1.681750651628485,NaN,NaN,3.6503021422771136,NaN,5.171251091754432,NaN,NaN,NaN,15.9788153935788,4.444166898204031,NaN,16.240140469043855,NaN,13.067463013679774,NaN,7.106243325384435,NaN,119.33747330590359,NaN,133.106363545711,NaN,88.76978803641738,NaN,88.65354862897362,NaN,88.59197848919926,NaN,88.73799624073926,NaN,88.75512063452311,NaN,84.77523663023544,NaN,37.420720442973085,NaN,NaN,49.795504673173376,NaN,61.16466505883604,NaN,NaN,NaN,127.12331959282746,NaN
1644734184254089,1.6405281134322935,NaN,12.790304235978994,NaN,1.6543354288408856,NaN,1.6918338189411215,NaN,NaN,NaN,1.6469820424281403,1.8320141887903136,NaN,4.267331349096655,NaN,2.5913855001102153,5.258508329993708,16.177396416248552,NaN,NaN,15.885512894858575,NaN,12.770264462950589,NaN,12.985545594035,NaN,130.9436817446375,NaN,125.02447912626599,NaN,88.78705021971297,NaN,88.63388969141673,NaN,88.66107976236903,NaN,88.64623843653465,NaN,84.77818461796116,NaN,84.78955287124582,NaN,37.62352875929834,NaN,37.53125169276169,49.86324544771904,NaN,61.35573506132512,NaN,61.39463294688966,75.21709836015309,73.5720372696317,NaN,169.14030347477586
1644734186254089,NaN,1.6405178195418473,NaN,12.921416595991646,NaN,1.6512249915151263,NaN,1.6582787676370168,1.660124323742227,1.6817632385383177,NaN,NaN,3.6510869383856432,NaN,5.172242079304818,NaN,NaN,NaN,15.982153256752753,4.445161159109579,NaN,16.24414857736434,NaN,13.067463013679774,NaN,7.104750721682323,NaN,119.34389855821483,NaN,133.125898429244,NaN,88.76978803641738,NaN,88.65977545388454,NaN,88.59197848919926,NaN,88.73799624073926,NaN,88.75512063452311,NaN,84.78151965065501,NaN,37.420720442973085,NaN,NaN,49.795504673173376,NaN,61.16466505883604,NaN,NaN,NaN,127.12331959282746,NaN
1644734696254089,1.6405168771281786,NaN,12.794047298281454,NaN,1.6544424800311404,NaN,1.6918448350981474,NaN,NaN,NaN,1.6469919652339469,1.832128883660466,NaN,4.269006602193501,NaN,2.591548826731902,5.26037230612915,16.1690316049453,NaN,NaN,15.884773678496618,NaN,12.771890588003338,NaN,12.987085288124154,NaN,130.96306146556117,NaN,125.0438522361404,NaN,88.78063941567063,NaN,88.62751282193483,NaN,88.66741564101714,NaN,88.65882560511581,NaN,84.78451310028224,NaN,84.78955287124582,NaN,37.63344809679674,NaN,37.53125169276169,49.870482812286184,NaN,61.35573506132512,NaN,61.39463294688966,75.21709836015309,73.5720372696317,NaN,169.1469466953007
1644734698254089,NaN,1.640538934878015,NaN,12.921416595991646,NaN,1.6512249915151263,NaN,1.658314381880904,1.6601494210377692,1.6818009992678153,NaN,NaN,3.65201022792509,NaN,5.173893725222127,NaN,NaN,NaN,15.985491119926701,4.446516969435328,NaN,16.24414857736434,NaN,13.069776950665332,NaN,7.110226482773481,NaN,119.36317431514856,NaN,133.14543331277704,NaN,88.76978803641738,NaN,88.65977545388454,NaN,88.59197848919926,NaN,88.73799624073926,NaN,88.75512063452311,NaN,84.78151965065501,NaN,37.43058012575046,NaN,NaN,49.795504673173376,NaN,61.16466505883604,NaN,NaN,NaN,127.12331959282746,NaN
1644735208254089,1.6405505860405234,NaN,12.79883804992534,NaN,1.6543996595550385,NaN,1.6918668674121997,NaN,NaN,NaN,1.646962196816527,1.8321780386048168,NaN,4.269649869969462,NaN,2.5918754799752755,5.2615790233876485,16.177396416248552,NaN,NaN,15.89236681056994,NaN,12.772414272190188,NaN,12.987594606325764,NaN,130.97598127951028,NaN,125.06322534601482,NaN,88.78705021971297,NaN,88.63388969141673,NaN,88.66741564101714,NaN,88.65253202082523,NaN,84.78451310028224,NaN,84.78324188618377,NaN,37.63344809679674,NaN,37.53125169276169,49.86324544771904,NaN,61.348491298433416,NaN,61.3873942462935,75.21709836015309,73.5720372696317,NaN,169.16023313635037
1644735210254089,NaN,1.6405494925460988,NaN,12.927651857785294,NaN,1.6512132287021557,NaN,1.658302510466275,1.660136872389998,1.6818009992678153,NaN,NaN,3.652518037171786,NaN,5.175049877364243,NaN,NaN,NaN,15.982153256752753,4.446878518855527,NaN,16.24414857736434,NaN,13.07440482463645,NaN,7.104750721682323,NaN,119.3695995674598,NaN,133.1584565684657,NaN,88.76978803641738,NaN,88.65354862897362,NaN,88.59197848919926,NaN,88.7316335711811,NaN,88.76137361877379,NaN,84.78151965065501,NaN,37.440439808527834,NaN,NaN,49.78828767918607,NaN,61.16466505883604,NaN,NaN,NaN,127.12975498593244,NaN
1644735720254089,1.6405505860405234,NaN,12.800971503411928,NaN,1.6543247237218601,NaN,1.6918338189411215,NaN,NaN,NaN,1.6469820424281403,1.832292733474969,NaN,4.270484537483672,NaN,2.592120469907806,5.263204684596205,16.184940271312538,NaN,NaN,15.895793768425618,NaN,12.778863699908987,NaN,12.991692630907293,NaN,130.98890109345936,NaN,125.07614075259775,NaN,88.78705021971297,NaN,88.63388969141673,NaN,88.66741564101714,NaN,88.65253202082523,NaN,84.78451310028224,NaN,84.78955287124582,NaN,37.64336743429513,NaN,37.541179281725334,49.86324544771904,NaN,61.348491298433416,NaN,61.3873942462935,75.21709836015309,73.5720372696317,NaN,169.18680601844974
1644735722254089,NaN,1.640538934878015,NaN,12.929730278383179,NaN,1.6512249915151263,NaN,1.658338124710162,1.6601494210377692,1.6818261730874806,NaN,NaN,3.653118175372427,NaN,5.17620602950636,NaN,NaN,NaN,15.982153256752753,4.447692005050976,NaN,16.24414857736434,NaN,13.07440482463645,NaN,7.108401229076428,NaN,119.38887532439351,NaN,133.17799145199874,NaN,88.76978803641738,NaN,88.65354862897362,NaN,88.58568080167629,NaN,88.73799624073926,NaN,88.76137361877379,NaN,84.78151965065501,NaN,37.440439808527834,NaN,NaN,49.795504673173376,NaN,61.16466505883604,NaN,NaN,NaN,127.1361903790374,NaN
1644736232254089,1.6405281134322935,NaN,12.800971503411928,NaN,1.6544210697930894,NaN,1.6918778835692259,NaN,NaN,NaN,1.6469820424281403,1.83234188841932,NaN,4.271226464162971,NaN,2.5922021332186493,5.264288458735243,16.184940271312538,NaN,NaN,15.888939852714254,NaN,12.778863699908987,NaN,12.995790655488822,NaN,131.00182090740847,NaN,125.09551386247217,NaN,88.78705021971297,NaN,88.62751282193483,NaN,88.66741564101714,NaN,88.65253202082523,NaN,84.78451310028224,NaN,84.78955287124582,NaN,37.64336743429513,NaN,37.541179281725334,49.86324544771904,NaN,61.35573506132512,NaN,61.38015554569736,75.2107282532314,73.5720372696317,NaN,169.18680601844974
1644736234254089,NaN,1.640528377209931,NaN,12.931808698981056,NaN,1.6512132287021557,NaN,1.658338124710162,1.6601494210377692,1.6818639338169783,NaN,NaN,3.653672149096095,NaN,5.177197017056745,NaN,NaN,NaN,15.992896634010835,4.448415103891374,NaN,16.252164794005306,NaN,13.079032698607566,NaN,7.104750721682323,NaN,119.39998994106041,NaN,133.1889762050837,NaN,88.77500523206216,NaN,88.65245411297147,NaN,88.59088529814065,NaN,88.73689974376532,NaN,88.76027699244038,NaN,84.78050199857806,NaN,37.44017462936941,NaN,NaN,49.78787822471409,NaN,61.164028386828676,NaN,NaN,NaN,127.13430132891392,NaN
1644736744254089,1.6405168771281786,NaN,12.803104956898514,NaN,1.6543568390789367,NaN,1.6918778835692259,NaN,NaN,NaN,1.6469919652339469,1.8324565832894724,NaN,4.272153872512094,NaN,2.592528786462023,5.265372232874281,16.18871219884453,NaN,NaN,15.899220726281298,NaN,12.783163318388187,NaN,12.997839667779585,NaN,131.0212006283321,NaN,125.12134467563806,NaN,88.78705021971297,NaN,88.63388969141673,NaN,88.66741564101714,NaN,88.65253202082523,NaN,84.78451310028224,NaN,84.78955287124582,NaN,37.64336743429513,NaN,37.55110687068897,49.86324544771904,NaN,61.348491298433416,NaN,61.3873942462935,75.21709836015309,73.5720372696317,NaN,169.19344923897458
1644736746254089,NaN,1.640538934878015,NaN,12.933367497497049,NaN,1.6512485171410678,NaN,1.6583499961247912,1.66016196968554,1.6818891076366436,NaN,NaN,3.6542142985036357,NaN,5.178078653774198,NaN,NaN,NaN,15.984761482419911,4.449239229091172,NaN,16.255346124678294,NaN,13.080767755473262,NaN,7.106908657522178,NaN,119.40641506555428,NaN,133.21502219831845,NaN,88.7686910875895,NaN,88.65868081401231,NaN,88.59088529814065,NaN,88.73689974376532,NaN,88.75402413258017,NaN,84.78050199857806,NaN,37.45003411600835,NaN,NaN,49.795095075133915,NaN,61.15683642537569,NaN,NaN,NaN,127.13430132891392,NaN
1644737256254089,1.6405168771281786,NaN,12.8052384103851,NaN,1.6543033134838092,NaN,1.6918778835692259,NaN,NaN,NaN,1.6470018880397537,1.832489353252373,NaN,4.2731740216961285,NaN,2.592773776394553,5.266636636036492,16.18871219884453,NaN,NaN,15.899220726281298,NaN,12.787462936867389,NaN,12.997839667779585,NaN,131.03412044228122,NaN,125.134260082221,NaN,88.78705021971297,NaN,88.63388969141673,NaN,88.66741564101714,NaN,88.65253202082523,NaN,84.78451310028224,NaN,84.78324188618377,NaN,37.65328677179353,NaN,37.55110687068897,49.86324544771904,NaN,61.35573506132512,NaN,61.3873942462935,75.21709836015309,73.5720372696317,NaN,169.20009245949944
1644737258254089,NaN,1.640528377209931,NaN,12.938043960774708,NaN,1.6512249915151263,NaN,1.6583262532955332,1.66016196968554,1.681876520726811,NaN,NaN,3.6548262610204034,NaN,5.1791789921575155,NaN,NaN,NaN,15.996680455362846,4.449951688927222,NaN,16.256172902325787,NaN,13.083660572578681,NaN,7.103257973732451,NaN,119.43211556352968,NaN,133.22153369662715,NaN,88.7686910875895,NaN,88.65868081401231,NaN,88.59088529814065,NaN,88.74326228675105,NaN,88.76027699244038,NaN,84.78050199857806,NaN,37.45003411600835,NaN,NaN,49.795095075133915,NaN,61.164028386828676,NaN,NaN,NaN,127.14073659399976,NaN
1644737768254089,1.6405281134322935,NaN,12.809505317358274,NaN,1.6544424800311404,NaN,1.6918448350981474,NaN,NaN,NaN,1.6469721196223335,1.8326040481225252,NaN,4.2744723933849,NaN,2.5917121533535887,5.2684429262682215,16.19248412637652,NaN,NaN,15.906074641992662,NaN,12.787462936867389,NaN,13.000184823960591,NaN,131.04704025623033,NaN,125.1536331920954,NaN,88.78705021971297,NaN,88.63388969141673,NaN,88.66741564101714,NaN,88.65253202082523,NaN,84.78451310028224,NaN,84.78324188618377,NaN,37.65328677179353,NaN,37.55110687068897,49.870482812286184,NaN,61.35573506132512,NaN,61.3873942462935,75.21709836015309,73.5720372696317,NaN,169.22002212107395
1644737770254089,NaN,1.6405675204050065,NaN,12.938043960774708,NaN,1.6427036910610429,NaN,1.658369719622012,1.6601946443173532,1.681908096640106,NaN,NaN,3.655380234744072,NaN,5.181160967258286,NaN,NaN,NaN,16.000464276714855,4.45139788660802,NaN,16.264189118966755,NaN,13.085974509564242,NaN,7.110226482773481,NaN,119.43854068802352,NaN,133.2475796898619,NaN,88.7686910875895,NaN,88.65868081401231,NaN,88.58458773589741,NaN,88.73689974376532,NaN,88.76027699244038,NaN,84.78678489400967,NaN,37.45003411600835,NaN,NaN,49.795095075133915,NaN,61.164028386828676,NaN,NaN,NaN,127.14073659399976,NaN
1644738280254089,1.6405168771281786,NaN,12.81377222433145,NaN,1.6542390827696565,NaN,1.6889255534862353,NaN,NaN,NaN,1.6469919652339469,1.8327023580112272,NaN,4.274379652549988,NaN,2.5786460236186493,5.268804184314568,16.19248412637652,NaN,NaN,15.906074641992662,NaN,12.789612746106988,NaN,13.00491006293171,NaN,131.05996007017944,NaN,125.17300630196985,NaN,88.78705021971297,NaN,88.63388969141673,NaN,88.67375151966527,NaN,88.65253202082523,NaN,84.77818461796116,NaN,84.78324188618377,NaN,37.66320610929193,NaN,37.55110687068897,49.86324544771904,NaN,61.348491298433416,NaN,61.3873942462935,75.21709836015309,73.5720372696317,NaN,169.22002212107395
1644738282254089,NaN,1.640546405864683,NaN,12.94012238137259,NaN,1.6410790552428134,NaN,1.658262880917289,1.6602197406669696,1.6819458559463896,NaN,NaN,3.649332688260694,NaN,5.181160967258286,NaN,NaN,NaN,16.000464276714855,4.452753696933767,NaN,16.260181010646274,NaN,13.088288446549802,NaN,7.106575975379376,NaN,119.45139093701124,NaN,133.26060268647927,NaN,88.77500523206216,NaN,88.65868081401231,NaN,88.59088529814065,NaN,88.73689974376532,NaN,88.75402413258017,NaN,84.78050199857806,NaN,37.45989360264729,NaN,NaN,49.795095075133915,NaN,61.164028386828676,NaN,NaN,NaN,127.14073659399976,NaN
1644738792254089,1.6405350563766539,NaN,12.81377222433145,NaN,1.654108936558652,NaN,1.6866970302295623,NaN,NaN,NaN,1.646999560998401,1.8327235979402783,NaN,4.271226464162971,NaN,2.569047069142696,5.266817265059665,16.196256053908517,NaN,NaN,15.909501599848346,NaN,12.791762555346587,NaN,13.00491006293171,NaN,131.07287988412855,NaN,125.1794640052613,NaN,88.78063941567063,NaN,88.62751282193483,NaN,88.67375151966527,NaN,88.65253202082523,NaN,84.78451310028224,NaN,84.78955287124582,NaN,37.66320610929193,NaN,37.56103445965261,49.870482812286184,NaN,61.348491298433416,NaN,61.3873942462935,75.21709836015309,73.5720372696317,NaN,169.24659500317333
1644738794254089,NaN,1.640546405864683,NaN,12.946357643166237,NaN,1.6410173602117413,NaN,1.6581204293109917,1.6601946443173532,1.6819458559463896,NaN,NaN,3.643192812823372,NaN,5.179344156749247,NaN,NaN,NaN,16.00424809806687,4.45139788660802,NaN,16.260181010646274,NaN,13.095230257506474,NaN,7.100767828861142,NaN,119.47066631049279,NaN,133.27362568309664,NaN,88.77500523206216,NaN,88.65245411297147,NaN,88.58458773589741,NaN,88.73689974376532,NaN,88.75402413258017,NaN,84.78050199857806,NaN,37.45989360264729,NaN,NaN,49.795095075133915,NaN,61.164028386828676,NaN,NaN,NaN,127.15360712417146,NaN
1644739304254089,1.640546292254036,NaN,12.815905677818035,NaN,1.6538841375968671,NaN,1.6857496767053237,NaN,NaN,NaN,1.6469896385694431,1.8326744448627361,NaN,4.267424089931568,NaN,2.5623509319694215,5.264288458735243,16.203799908972503,NaN,NaN,15.902647684136976,NaN,12.793912364586188,NaN,13.009635301902836,NaN,131.08579969807766,NaN,125.20529481842719,NaN,88.78063941567063,NaN,88.63388969141673,NaN,88.66741564101714,NaN,88.65882560511581,NaN,84.79084158260332,NaN,84.78955287124582,NaN,37.66320610929193,NaN,37.56103445965261,49.870482812286184,NaN,61.348491298433416,NaN,61.3873942462935,75.21709836015309,73.5720372696317,NaN,169.259881444223
1644739306254089,NaN,1.6405358485945212,NaN,12.948436063764122,NaN,1.6409865126962053,NaN,1.6580254615734602,1.6601946443173532,1.6819458559463896,NaN,NaN,3.6378838979715518,NaN,5.176701523281553,NaN,NaN,NaN,16.00803191941888,4.448686265956525,NaN,16.264189118966755,NaN,13.092916320520917,NaN,7.102592994368905,NaN,119.47066631049279,NaN,133.28664867971403,NaN,88.7686910875895,NaN,88.65868081401231,NaN,88.59088529814065,NaN,88.73689974376532,NaN,88.76027699244038,NaN,84.77421910314646,NaN,37.45989360264729,NaN,NaN,49.78787822471409,NaN,61.164028386828676,NaN,NaN,NaN,127.1471718590856,NaN
1644739816254089,1.6405350563766539,NaN,12.818562168795113,NaN,1.6537877951846738,NaN,1.6854522517616675,NaN,NaN,NaN,1.6469797161404853,1.8326252917851942,NaN,4.25768075711379,NaN,2.5573696591941806,5.2573669689051306,16.204619693433145,NaN,NaN,15.917093667748958,NaN,12.800884521833318,NaN,13.010221756146931,NaN,131.1051794190013,NaN,125.21821022501014,NaN,88.78705021971297,NaN,88.63388969141673,NaN,88.66741564101714,NaN,88.65882560511581,NaN,84.78451310028224,NaN,84.78955287124582,NaN,37.66320610929193,NaN,37.57096204861625,49.870482812286184,NaN,61.348491298433416,NaN,61.3873942462935,75.2107282532314,73.5720372696317,NaN,169.259881444223
1644739818254089,NaN,1.6405358485945212,NaN,12.948955177905432,NaN,1.640965947685848,NaN,1.6579423648031202,1.6601319034433117,1.681908096640106,NaN,NaN,3.6297715708319327,NaN,5.170369706240953,NaN,NaN,NaN,16.00885824711614,4.440360279617278,NaN,16.269023559241482,NaN,13.100436370675423,NaN,7.0989426633533785,NaN,119.4963668084682,NaN,133.3061831746401,NaN,88.7686910875895,NaN,88.65868081401231,NaN,88.59088529814065,NaN,88.73689974376532,NaN,88.75402413258017,NaN,84.78050199857806,NaN,37.469753089286236,NaN,NaN,49.795095075133915,NaN,61.15683642537569,NaN,NaN,NaN,127.1471718590856,NaN
1644740328254089,1.6405238204992718,NaN,12.820695552037611,NaN,1.653755681047276,NaN,1.6853971730683979,NaN,NaN,NaN,1.6469797161404853,1.8325433699892906,NaN,4.249705307912144,NaN,2.553449969141532,5.250864538170891,16.204619693433145,NaN,NaN,15.910239977703197,NaN,12.798734783376322,NaN,13.014946839539261,NaN,131.10966046218556,NaN,125.23572182908076,NaN,88.78594773209568,NaN,88.63279010809799,NaN,88.66631565417023,NaN,88.65772566505791,NaN,84.78981890107455,NaN,84.78853024215789,NaN,37.67285045486311,NaN,37.57069178865406,49.87006851290939,NaN,61.34784931956706,NaN,61.386751703283224,75.20989415896096,73.57123271434324,NaN,169.27701524620304
1644740330254089,NaN,1.640546405864683,NaN,12.946876825032815,NaN,1.6409556651806694,NaN,1.6578711389999714,1.6600691625692703,1.6818577508983954,NaN,NaN,3.623401080598716,NaN,5.163928497056865,NaN,NaN,NaN,16.016425643228786,4.433581448883702,NaN,16.27703951467431,NaN,13.100436370675423,NaN,7.0989426633533785,NaN,119.50279193296205,NaN,133.32571766956616,NaN,88.77500523206216,NaN,88.65868081401231,NaN,88.59088529814065,NaN,88.73689974376532,NaN,88.75402413258017,NaN,84.78050199857806,NaN,37.469753089286236,NaN,NaN,49.795095075133915,NaN,61.15683642537569,NaN,NaN,NaN,127.16004238925731,NaN
1644740840254089,1.6405013487445077,NaN,12.818562168795113,NaN,1.6537770904722078,NaN,1.6854963147162834,NaN,NaN,NaN,1.6469697937115273,1.8324942169117484,NaN,4.245362651504776,NaN,2.550183560764325,5.2473496621565845,16.20839149677419,NaN,NaN,15.917093667748958,NaN,12.798734783376322,NaN,13.014946839539261,NaN,131.12903979575495,NaN,125.25509455173307,NaN,88.78594773209568,NaN,88.62641336607444,NaN,88.66631565417023,NaN,88.65772566505791,NaN,84.78349054524469,NaN,84.78853024215789,NaN,37.67285045486311,NaN,37.58061917918894,49.87006851290939,NaN,61.34784931956706,NaN,61.386751703283224,75.21626413855947,73.57123271434324,NaN,169.2836583339458
1644740842254089,NaN,1.6405072618737635,NaN,12.953111883650672,NaN,1.6409171733195698,NaN,1.6578039110518548,1.6600239345600587,1.6818513469071459,NaN,NaN,3.6191079241372006,NaN,5.1602949944402,NaN,NaN,NaN,16.012641945172465,4.429785303672898,NaN,16.273031536957895,NaN,13.102750232261425,NaN,7.104085630205699,NaN,119.51564218194974,NaN,133.33874066618353,NaN,88.77500523206216,NaN,88.65868081401231,NaN,88.59088529814065,NaN,88.73689974376532,NaN,88.76027699244038,NaN,84.78050199857806,NaN,37.469753089286236,NaN,NaN,49.795095075133915,NaN,61.15683642537569,NaN,NaN,NaN,127.16004238925731,NaN
1644741352254089,1.6405238204992718,NaN,12.824962318522603,NaN,1.6536807480600142,NaN,1.6856174878414767,NaN,NaN,NaN,1.6469598712825695,1.8324450638342065,NaN,4.241362849232036,NaN,2.547570434062559,5.244256455047025,16.20839149677419,NaN,NaN,15.917093667748958,NaN,12.800884521833318,NaN,13.017309381235428,NaN,131.14195935146788,NaN,125.26800970016792,NaN,88.78594773209568,NaN,88.63279010809799,NaN,88.6726514061793,NaN,88.65143220656103,NaN,84.78349054524469,NaN,84.78853024215789,NaN,37.682769594097685,NaN,37.58061917918894,49.87006851290939,NaN,61.35509293767329,NaN,61.386751703283224,75.21626413855947,73.57123271434324,NaN,169.2969445094313
1644741354254089,NaN,1.6405178195418473,NaN,12.953111883650672,NaN,1.6408863246413368,NaN,1.6577564253933386,1.6599737399689745,1.681813586177648,NaN,NaN,3.6149532565937985,NaN,5.156496332613687,NaN,NaN,NaN,16.012641945172465,4.425718005232753,NaN,16.273031536957895,NaN,13.102750232261425,NaN,7.106243325384435,NaN,119.5349175554313,NaN,133.35176366280092,NaN,88.7686910875895,NaN,88.65868081401231,NaN,88.59088529814065,NaN,88.73689974376532,NaN,88.76027699244038,NaN,84.78050199857806,NaN,37.479612575925174,NaN,NaN,49.795095075133915,NaN,61.164028386828676,NaN,NaN,NaN,127.16004238925731,NaN
1644741864254089,1.6405013487445077,NaN,12.824962318522603,NaN,1.6536807480600142,NaN,1.6857386609666698,NaN,NaN,NaN,1.6469598712825695,1.8324450638342065,NaN,4.2409100414275755,NaN,2.5452839481985143,5.243328492914157,16.204619693433145,NaN,NaN,15.923947357794715,NaN,12.803034260290312,NaN,13.019671922931593,NaN,131.1568586747977,NaN,125.28924496121633,NaN,88.78705021971297,NaN,88.63388969141673,NaN,88.66741564101714,NaN,88.65882560511581,NaN,84.78451310028224,NaN,84.78955287124582,NaN,37.68304478428872,NaN,37.58088963757989,49.870482812286184,NaN,61.348491298433416,NaN,61.3873942462935,75.21709836015309,73.5784073765534,NaN,169.31967042894658
1644741866254089,NaN,1.6405072618737635,NaN,12.954671325557769,NaN,1.6408863246413368,NaN,1.6577326825640806,1.6599862886167456,1.6818009992678153,NaN,NaN,3.613739876515014,NaN,5.155560455539997,NaN,NaN,NaN,16.019383383474917,4.425637490418812,NaN,16.276213443928206,NaN,13.10448600544871,NaN,7.108068490892198,NaN,119.54776780441901,NaN,133.3647866594183,NaN,88.7686910875895,NaN,88.66490751505314,NaN,88.59088529814065,NaN,88.74326228675105,NaN,88.76027699244038,NaN,84.78050199857806,NaN,37.489472062564126,NaN,NaN,49.795095075133915,NaN,61.164028386828676,NaN,NaN,NaN,127.16647765434317,NaN
1644742376254089,1.6405125846218898,NaN,12.827095701765101,NaN,1.6535629962228888,NaN,1.6858267868759014,NaN,NaN,NaN,1.6469697937115273,1.8324942169117484,NaN,4.241211913297216,NaN,2.543079122543899,5.243947134336069,16.212163300115233,NaN,NaN,15.920520512771837,NaN,12.807333737204306,NaN,13.026759548020097,NaN,131.1697784887468,NaN,125.30216036779927,NaN,88.78705021971297,NaN,88.63388969141673,NaN,88.66741564101714,NaN,88.65253202082523,NaN,84.78451310028224,NaN,84.78955287124582,NaN,37.68304478428872,NaN,37.58088963757989,49.870482812286184,NaN,61.35573506132512,NaN,61.3873942462935,75.22346846707478,73.5720372696317,NaN,169.32631364947142
1644742378254089,NaN,1.6405252913243593,NaN,12.95726858939591,NaN,1.6408939701495973,NaN,1.6577168164264826,1.6600064216952288,1.6818325780275398,NaN,NaN,3.6130144117402105,NaN,5.156826651033383,NaN,NaN,NaN,16.023993039341438,4.426441080511001,NaN,16.27703951467431,NaN,13.10737795543343,NaN,7.0971174978456135,NaN,119.55419292891285,NaN,133.38432115434435,NaN,88.77500523206216,NaN,88.65868081401231,NaN,88.59088529814065,NaN,88.73689974376532,NaN,88.76652985230061,NaN,84.78050199857806,NaN,37.489472062564126,NaN,NaN,49.795095075133915,NaN,61.164028386828676,NaN,NaN,NaN,127.16647765434317,NaN
1644742888254089,1.640471931911719,NaN,12.8292290850076,NaN,1.653661006342281,NaN,1.6859071264610885,NaN,NaN,NaN,1.6469423512049135,1.8325221232152735,NaN,4.241362849232036,NaN,2.5412442272523843,5.244101794691546,16.21970690679732,NaN,NaN,15.923947357794715,NaN,12.807333737204306,NaN,13.024397006323927,NaN,131.1826983026959,NaN,125.32153347767367,NaN,88.78705021971297,NaN,88.63388969141673,NaN,88.67375151966527,NaN,88.65882560511581,NaN,84.78451310028224,NaN,84.78955287124582,NaN,37.692964121787114,NaN,37.59081722654352,49.870482812286184,NaN,61.348491298433416,NaN,61.38015554569736,75.21709836015309,73.5784073765534,NaN,169.33295686999625
1644742890254089,NaN,1.6405252913243593,NaN,12.956749746155651,NaN,1.6408836876444186,NaN,1.6577049454592911,1.6599813253456122,1.681819991592112,NaN,NaN,3.6120779553440094,NaN,5.156551443090383,NaN,NaN,NaN,16.023167204826933,4.4264509766142615,NaN,16.28022155224869,NaN,13.106799942434266,NaN,7.091642001322319,NaN,119.5752076414195,NaN,133.39938679870642,NaN,88.77610230649967,NaN,88.66600227879546,NaN,88.59197848919926,NaN,88.74435891029741,NaN,88.76137361877379,NaN,84.78151965065501,NaN,37.48973822241471,NaN,NaN,49.795504673173376,NaN,61.15747295431069,NaN,NaN,NaN,127.16836734456223,NaN
