Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1706652055254089,1.6341877061886068,NaN,12.247122574053982,NaN,1.6592314269000774,NaN,1.6565753313618499,NaN,NaN,NaN,1.6406256938362895,1.81763370395019,NaN,4.4498690585483835,NaN,2.941668567698622,5.342079691125736,12.472498069390227,NaN,NaN,12.440461962322537,NaN,12.223556282956986,NaN,12.400519828083276,NaN,129.98056458469617,NaN,122.8665909784209,NaN,89.57252294194247,NaN,89.40245893163876,NaN,89.44373941408382,NaN,89.42998901675665,NaN,85.12933954923061,NaN,85.12712327019777,NaN,37.72355015022157,NaN,37.62141381481769,50.33494491857236,NaN,61.777825028716144,NaN,61.81643097579428,75.44893882622483,73.77193628506282,NaN,168.11892242830618
1706652057254089,NaN,1.6341832186915208,NaN,12.372175649055961,NaN,1.636001950587769,NaN,1.6781159014821603,1.6540507782210425,1.6501700948584845,NaN,NaN,3.934905053482939,NaN,5.264171716386418,NaN,NaN,NaN,12.508292413237074,4.580375446211906,NaN,12.395438163162744,NaN,12.47621870517908,NaN,6.908802356216939,NaN,118.09910961889419,NaN,130.98635029261524,NaN,89.55387009530605,NaN,89.4330117867644,NaN,89.35510707348583,NaN,89.52171670602098,NaN,89.5378557608556,NaN,85.12182719549801,NaN,37.49000439285513,NaN,NaN,50.257811091382045,NaN,61.59683661237932,NaN,NaN,NaN,126.9257073070586,NaN
1706652567254089,1.6341764690309288,NaN,12.250784693556026,NaN,1.6592421328323146,NaN,1.6565422803802528,NaN,NaN,NaN,1.6406356173958798,1.8176500901763215,NaN,4.450147299375917,NaN,2.941909439255241,5.342079691125736,12.470507772083053,NaN,NaN,12.44251624746242,NaN,12.221711777515853,NaN,12.398470680851464,NaN,129.96118370161682,NaN,122.86013288787635,NaN,89.57252294194247,NaN,89.40883618352632,NaN,89.44373941408382,NaN,89.42369505505482,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.72355015022157,NaN,37.62141381481769,50.33494491857236,NaN,61.777825028716144,NaN,61.81643097579428,75.44893882622483,73.77193628506282,NaN,168.11227880940322
1706652569254089,NaN,1.6342043340276886,NaN,12.374254137383522,NaN,1.6359916676950248,NaN,1.678092158652902,1.6540382295732714,1.650182681768317,NaN,NaN,3.934905053482939,NaN,5.26378666448529,NaN,NaN,NaN,12.508292413237074,4.580375446211906,NaN,12.395438163162744,NaN,12.474213576542375,NaN,6.901824788514823,NaN,118.09268423876047,NaN,130.97992415679448,NaN,89.56018449100294,NaN,89.4330117867644,NaN,89.36140488629353,NaN,89.51535390988536,NaN,89.5378557608556,NaN,85.12182719549801,NaN,37.49000439285513,NaN,NaN,50.257811091382045,NaN,61.59683661237932,NaN,NaN,NaN,126.9257073070586,NaN
1706653079254089,1.6341877061886068,NaN,12.250784693556026,NaN,1.6592528387645518,NaN,1.6565753313618499,NaN,NaN,NaN,1.6406256938362895,1.8176828626285841,NaN,4.451074768801029,NaN,2.9455663074330087,5.3424409729633195,12.468517474775883,NaN,NaN,12.44251624746242,NaN,12.223556282956986,NaN,12.398470680851464,NaN,129.95472340725703,NaN,122.85367479733179,NaN,89.57252294194247,NaN,89.40245893163876,NaN,89.44373941408382,NaN,89.42369505505482,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.72355015022157,NaN,37.62141381481769,50.32770711999771,NaN,61.777825028716144,NaN,61.81643097579428,75.44893882622483,73.77193628506282,NaN,168.11227880940322
1706653081254089,NaN,1.6341832186915208,NaN,12.372175649055961,NaN,1.6360122334805134,NaN,1.6781040300675312,1.6540256809255005,1.650157507948652,NaN,NaN,3.9370333342762645,NaN,5.264749294238109,NaN,NaN,NaN,12.508292413237074,4.581034803163312,NaN,12.395438163162744,NaN,12.47621870517908,NaN,6.905475119530353,NaN,118.08625885862676,NaN,130.97349802097375,NaN,89.55387009530605,NaN,89.4330117867644,NaN,89.35510707348583,NaN,89.51535390988536,NaN,89.5378557608556,NaN,85.12182719549801,NaN,37.49000439285513,NaN,NaN,50.257811091382045,NaN,61.59683661237932,NaN,NaN,NaN,126.91283626480023,NaN
1706653591254089,1.634165231873251,NaN,12.247587664436574,NaN,1.6593063684257376,NaN,1.6565973653495811,NaN,NaN,NaN,1.6406256938362895,1.8176828626285841,NaN,4.4523612699777475,NaN,2.9465065032322646,5.344367567544886,12.471032772798488,NaN,NaN,12.443046965974357,NaN,12.224021205220794,NaN,12.403097556790685,NaN,129.94375849554112,NaN,122.8490306161592,NaN,89.57364124104099,NaN,89.39719660888821,NaN,89.44485502927813,NaN,89.42481039448806,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.723826177603605,NaN,37.621685110302735,50.3281306005164,NaN,61.77847565395886,NaN,61.8170821593004,75.44977776559669,73.77274491666746,NaN,168.1084078582222
1706653593254089,NaN,1.6341937763596048,NaN,12.372175649055961,NaN,1.6360122334805134,NaN,1.6781277728967894,1.6540507782210425,1.6501449210388193,NaN,NaN,3.93833395031663,NaN,5.2660969758920535,NaN,NaN,NaN,12.508292413237074,4.582463409891356,NaN,12.391194276935856,NaN,12.47621870517908,NaN,6.901824788514823,NaN,118.07340809835934,NaN,130.96064574933226,NaN,89.55387009530605,NaN,89.42678483797847,NaN,89.34880926067812,NaN,89.51535390988536,NaN,89.5378557608556,NaN,85.12182719549801,NaN,37.49000439285513,NaN,NaN,50.257811091382045,NaN,61.59683661237932,NaN,NaN,NaN,126.90640074367107,NaN
1706654103254089,1.6341611802823117,NaN,12.248953633805002,NaN,1.6593366027525824,NaN,1.6566282986280392,NaN,NaN,NaN,1.6406533783400314,1.8177374458330509,NaN,4.453300695421296,NaN,2.9465735884879627,5.344969945826405,12.472498069390227,NaN,NaN,12.444570532602299,NaN,12.223556282956986,NaN,12.398470680851464,NaN,129.9288822298179,NaN,122.8407586162427,NaN,89.5661117534595,NaN,89.39608167975119,NaN,89.43740315548816,NaN,89.42369505505482,NaN,85.12933954923061,NaN,85.12712327019777,NaN,37.72355015022157,NaN,37.62141381481769,50.33494491857236,NaN,61.777825028716144,NaN,61.81643097579428,75.44893882622483,73.77193628506282,NaN,168.10563519050027
1706654105254089,NaN,1.6341937763596048,NaN,12.374254137383522,NaN,1.6360122334805134,NaN,1.6781633871406765,1.6540256809255005,1.6501449210388193,NaN,NaN,3.9391024961586636,NaN,5.267444657545997,NaN,NaN,NaN,12.510294469399529,4.5835623381436985,NaN,12.397560106276186,NaN,12.47621870517908,NaN,6.9076233224006485,NaN,118.07340809835934,NaN,130.96064574933226,NaN,89.55387009530605,NaN,89.42678483797847,NaN,89.36140488629353,NaN,89.51535390988536,NaN,89.5378557608556,NaN,85.12182719549801,NaN,37.48014451393152,NaN,NaN,50.265028228942555,NaN,61.59683661237932,NaN,NaN,NaN,126.8999652225419,NaN
1706654615254089,1.634172417013192,NaN,12.251249663355164,NaN,1.659293780650119,NaN,1.6565842323263191,NaN,NaN,NaN,1.640623608791979,1.817753831436818,NaN,4.453845172195527,NaN,2.9463313296865294,5.345812647311178,12.47302300457068,NaN,NaN,12.443046965974357,NaN,12.222176760514118,NaN,12.396950317513488,NaN,129.92242193545812,NaN,122.8407586162427,NaN,89.5661117534595,NaN,89.39608167975119,NaN,89.43740315548816,NaN,89.42369505505482,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.72355015022157,NaN,37.62141381481769,50.32770711999771,NaN,61.777825028716144,NaN,61.81643097579428,75.44893882622483,73.765565796141,NaN,168.10563519050027
1706654617254089,NaN,1.6341543914424321,NaN,12.378411114038641,NaN,1.6359941203955632,NaN,1.6781206652620373,1.6540304198965528,1.650137321448857,NaN,NaN,3.9392207339805148,NaN,5.2682147613482515,NaN,NaN,NaN,12.508292413237074,4.584111802269869,NaN,12.395438163162744,NaN,12.474213576542375,NaN,6.898497053915386,NaN,118.07340809835934,NaN,130.94779347769077,NaN,89.55387009530605,NaN,89.42055788919254,NaN,89.35510707348583,NaN,89.50899111374974,NaN,89.5378557608556,NaN,85.1155440500855,NaN,37.49986427177874,NaN,NaN,50.265028228942555,NaN,61.59683661237932,NaN,NaN,NaN,126.88709418028353,NaN
1706655127254089,1.6341836537440722,NaN,12.247587664436574,NaN,1.659304486175735,NaN,1.6565952489017493,NaN,NaN,NaN,1.6406335319746632,1.8177702170405852,NaN,4.45421614774997,NaN,2.946681676778,5.346354552223537,12.47302300457068,NaN,NaN,12.445101183472316,NaN,12.224021205220794,NaN,12.401048477031622,NaN,129.91596164109836,NaN,122.82784243515358,NaN,89.5661117534595,NaN,89.40245893163876,NaN,89.43740315548816,NaN,89.42369505505482,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.71363021788413,NaN,37.6114856305202,50.32770711999771,NaN,61.777825028716144,NaN,61.809191841110504,75.44256833730302,73.77193628506282,NaN,168.10563519050027
1706655129254089,NaN,1.6341438333763962,NaN,12.37633262571108,NaN,1.635983837115224,NaN,1.678144408986238,1.6540178707757833,1.6501624962174035,NaN,NaN,3.9396345663569954,NaN,5.268407287298816,NaN,NaN,NaN,12.510294469399529,4.584661266396041,NaN,12.397560106276186,NaN,12.474213576542375,NaN,6.903972815006544,NaN,118.0605573380919,NaN,130.94136734187,NaN,89.55387009530605,NaN,89.42678483797847,NaN,89.35510707348583,NaN,89.51535390988536,NaN,89.5316026522095,NaN,85.1155440500855,NaN,37.49000439285513,NaN,NaN,50.257811091382045,NaN,61.60402885998273,NaN,NaN,NaN,126.88065865915435,NaN
1706655639254089,1.6341836537440722,NaN,12.248953633805002,NaN,1.659283075124503,NaN,1.656573215750889,NaN,NaN,NaN,1.640613685609295,1.8177866026443523,NaN,4.454599152616452,NaN,2.9466830755591533,5.346234432257946,12.470507772083053,NaN,NaN,12.44251624746242,NaN,12.225400788398115,NaN,12.398470680851464,NaN,129.9030410523788,NaN,122.82784243515358,NaN,89.55970056497651,NaN,89.39608167975119,NaN,89.44373941408382,NaN,89.41740109335299,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.71363021788413,NaN,37.6114856305202,50.33494491857236,NaN,61.777825028716144,NaN,61.809191841110504,75.44256833730302,73.77193628506282,NaN,168.10563519050027
1706655641254089,NaN,1.6341438333763962,NaN,12.376870399346407,NaN,1.635983837115224,NaN,1.678144408986238,1.654005321655014,1.6501624962174035,NaN,NaN,3.9399351388595454,NaN,5.268916457207175,NaN,NaN,NaN,12.512820590901955,4.585083136959389,NaN,12.39809266642542,NaN,12.472729527835211,NaN,6.900645023402606,NaN,118.0541319579582,NaN,130.93494120604927,NaN,89.55387009530605,NaN,89.42678483797847,NaN,89.35510707348583,NaN,89.51535390988536,NaN,89.5316026522095,NaN,85.12182719549801,NaN,37.49000439285513,NaN,NaN,50.257811091382045,NaN,61.59683661237932,NaN,NaN,NaN,126.867787616896,NaN
1706656151254089,1.6341499435514315,NaN,12.250784693556026,NaN,1.659283075124503,NaN,1.6565952489017493,NaN,NaN,NaN,1.6406434551573474,1.8177866026443523,NaN,4.454877393443985,NaN,2.947121023843916,5.346776355014321,12.472498069390227,NaN,NaN,12.444570532602299,NaN,12.22724529383925,NaN,12.400519828083276,NaN,129.88366016929945,NaN,122.81492625406447,NaN,89.5661117534595,NaN,89.39608167975119,NaN,89.43740315548816,NaN,89.41740109335299,NaN,85.12933954923061,NaN,85.12712327019777,NaN,37.72355015022157,NaN,37.6114856305202,50.32770711999771,NaN,61.777825028716144,NaN,61.809191841110504,75.44256833730302,73.77193628506282,NaN,168.09899157159734
1706656153254089,NaN,1.634175507574504,NaN,12.37633262571108,NaN,1.6359529872742062,NaN,1.678108793399937,1.654005321655014,1.6501499088331302,NaN,NaN,3.940225755466252,NaN,5.269369917051633,NaN,NaN,NaN,12.510294469399529,4.585320623347446,NaN,12.395438163162744,NaN,12.478223833815788,NaN,6.900322307612439,NaN,118.0541319579582,NaN,130.9285150702285,NaN,89.54755569960915,NaN,89.42678483797847,NaN,89.34880926067812,NaN,89.50899111374974,NaN,89.5316026522095,NaN,85.1155440500855,NaN,37.48014451393152,NaN,NaN,50.257811091382045,NaN,61.59683661237932,NaN,NaN,NaN,126.85491657463764,NaN
1706656663254089,1.6341611802823117,NaN,12.250784693556026,NaN,1.659304486175735,NaN,1.6565842323263191,NaN,NaN,NaN,1.640623608791979,1.8178193738518869,NaN,4.4549701403864965,NaN,2.9464203065882955,5.3471376368519055,12.474488366697395,NaN,NaN,12.44251624746242,NaN,12.225400788398115,NaN,12.402568975315084,NaN,129.87719987493966,NaN,122.81492625406447,NaN,89.5661117534595,NaN,89.38970442786362,NaN,89.43740315548816,NaN,89.41740109335299,NaN,85.12933954923061,NaN,85.12712327019777,NaN,37.71363021788413,NaN,37.6114856305202,50.32770711999771,NaN,61.777825028716144,NaN,61.81643097579428,75.44256833730302,73.77193628506282,NaN,168.10563519050027
1706656665254089,NaN,1.634164949508468,NaN,12.37633262571108,NaN,1.6359632705545455,NaN,1.678108793399937,1.6540429690173222,1.6501247340645837,NaN,NaN,3.940107517644401,NaN,5.269562443002197,NaN,NaN,NaN,12.510294469399529,4.585320623347446,NaN,12.395438163162744,NaN,12.47621870517908,NaN,6.907946390982058,NaN,118.04128119769075,NaN,130.92208893440778,NaN,89.54755569960915,NaN,89.42055788919254,NaN,89.34880926067812,NaN,89.51535390988536,NaN,89.5316026522095,NaN,85.12182719549801,NaN,37.49000439285513,NaN,NaN,50.257811091382045,NaN,61.59683661237932,NaN,NaN,NaN,126.85491657463764,NaN
1706657175254089,1.6341427575578948,NaN,12.250784693556026,NaN,1.659263544696789,NaN,1.656564314367984,NaN,NaN,NaN,1.6405959231575191,1.8177975662115038,NaN,4.455155634271518,NaN,2.94683635745882,5.3471376368519055,12.472498069390227,NaN,NaN,12.444570532602299,NaN,12.22724529383925,NaN,12.400519828083276,NaN,129.87073958057988,NaN,122.80846816351993,NaN,89.55970056497651,NaN,89.39608167975119,NaN,89.43740315548816,NaN,89.41740109335299,NaN,85.12933954923061,NaN,85.12712327019777,NaN,37.72355015022157,NaN,37.6114856305202,50.32770711999771,NaN,61.777825028716144,NaN,61.81643097579428,75.44256833730302,73.77193628506282,NaN,168.09899157159734
1706657177254089,NaN,1.6341438333763962,NaN,12.378411114038641,NaN,1.6359941203955632,NaN,1.678108793399937,1.6540178707757833,1.650137321448857,NaN,NaN,3.9401666365553263,NaN,5.269947494903324,NaN,NaN,NaN,12.512296525561984,4.585760194648382,NaN,12.395438163162744,NaN,12.47621870517908,NaN,6.903972815006544,NaN,118.03485581755706,NaN,130.91566279858702,NaN,89.54755569960915,NaN,89.42055788919254,NaN,89.35510707348583,NaN,89.50262831761412,NaN,89.5316026522095,NaN,85.1155440500855,NaN,37.48014451393152,NaN,NaN,50.257811091382045,NaN,61.59683661237932,NaN,NaN,NaN,126.84848105350845,NaN
1706657687254089,1.634153994715573,NaN,12.25261575330705,NaN,1.6592528387645518,NaN,1.6565532973741184,NaN,NaN,NaN,1.6405959231575191,1.8177975662115038,NaN,4.45534112815654,NaN,2.946989639358487,5.34767955960828,12.474488366697395,NaN,NaN,12.440461962322537,NaN,12.225400788398115,NaN,12.398470680851464,NaN,129.8578189918603,NaN,122.80846816351993,NaN,89.5661117534595,NaN,89.38970442786362,NaN,89.43740315548816,NaN,89.42369505505482,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.71363021788413,NaN,37.6114856305202,50.32770711999771,NaN,61.78506922599906,NaN,61.81643097579428,75.44256833730302,73.765565796141,NaN,168.09899157159734
1706657689254089,NaN,1.6341438333763962,NaN,12.378411114038641,NaN,1.6359632705545455,NaN,1.6781206652620373,1.6540304198965528,1.6500995592960375,NaN,NaN,3.9406987067536576,NaN,5.270140020853887,NaN,NaN,NaN,12.510294469399529,4.585760194648382,NaN,12.395438163162744,NaN,12.47621870517908,NaN,6.902470365297469,NaN,118.02843043742332,NaN,130.90923666276626,NaN,89.54755569960915,NaN,89.42055788919254,NaN,89.34880926067812,NaN,89.50899111374974,NaN,89.52534954356341,NaN,85.12182719549801,NaN,37.49000439285513,NaN,NaN,50.257811091382045,NaN,61.60402885998273,NaN,NaN,NaN,126.84204553237927,NaN
1706658199254089,1.6341611802823117,NaN,12.25261575330705,NaN,1.6591439032914965,NaN,1.656562199175459,NaN,NaN,NaN,1.640623608791979,1.8178029882481197,NaN,4.455433875099052,NaN,2.946617383316439,5.34767955960828,12.472498069390227,NaN,NaN,12.44251624746242,NaN,12.223556282956986,NaN,12.402568975315084,NaN,129.84489840314075,NaN,122.80201007297538,NaN,89.5661117534595,NaN,89.39608167975119,NaN,89.43106689689247,NaN,89.41740109335299,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.72355015022157,NaN,37.6114856305202,50.32770711999771,NaN,61.777825028716144,NaN,61.81643097579428,75.44256833730302,73.77193628506282,NaN,168.09234795269438
1706658201254089,NaN,1.6341515456872693,NaN,12.37633262571108,NaN,1.635971101909536,NaN,1.6781515157260474,1.6540382295732714,1.650157507948652,NaN,NaN,3.940403112199029,NaN,5.270140020853887,NaN,NaN,NaN,12.516300637886895,4.586089873124085,NaN,12.395438163162744,NaN,12.474213576542375,NaN,6.898497053915386,NaN,118.02843043742332,NaN,130.89638439112477,NaN,89.54755569960915,NaN,89.42055788919254,NaN,89.34880926067812,NaN,89.50262831761412,NaN,89.5378557608556,NaN,85.1155440500855,NaN,37.48014451393152,NaN,NaN,50.257811091382045,NaN,61.59683661237932,NaN,NaN,NaN,126.83561001125011,NaN
1706658711254089,1.6341427575578948,NaN,12.25261575330705,NaN,1.6591993091033657,NaN,1.6565753313618499,NaN,NaN,NaN,1.6405959231575191,1.817813952437635,NaN,4.455712115926586,NaN,2.9470991264296775,5.347860200527071,12.472498069390227,NaN,NaN,12.444570532602299,NaN,12.22724529383925,NaN,12.400519828083276,NaN,129.83197781442118,NaN,122.80201007297538,NaN,89.55970056497651,NaN,89.38970442786362,NaN,89.43106689689247,NaN,89.41740109335299,NaN,85.12933954923061,NaN,85.12712327019777,NaN,37.71363021788413,NaN,37.6114856305202,50.32770711999771,NaN,61.777825028716144,NaN,61.81643097579428,75.44256833730302,73.765565796141,NaN,168.09234795269438
1706658713254089,NaN,1.6341515456872693,NaN,12.37633262571108,NaN,1.6359916676950248,NaN,1.6781396443114185,1.6540507782210425,1.650157507948652,NaN,NaN,3.9408760634864346,NaN,5.2697549689527605,NaN,NaN,NaN,12.510294469399529,4.585979980298851,NaN,12.397560106276186,NaN,12.478223833815788,NaN,6.8999996230070595,NaN,118.0155796771559,NaN,130.88995825530404,NaN,89.54124130391224,NaN,89.41433094040661,NaN,89.34880926067812,NaN,89.50262831761412,NaN,89.52534954356341,NaN,85.12182719549801,NaN,37.49000439285513,NaN,NaN,50.257811091382045,NaN,61.58964436477592,NaN,NaN,NaN,126.82273896899176,NaN
1706659223254089,1.6341611802823117,NaN,12.25444681305807,NaN,1.6591653143427283,NaN,1.6566062654771792,NaN,NaN,NaN,1.6406037624266108,1.817835759455654,NaN,4.455619368984075,NaN,2.9470772290154392,5.348040841445863,12.474488366697395,NaN,NaN,12.444570532602299,NaN,12.225400788398115,NaN,12.400519828083276,NaN,129.8255175200614,NaN,122.78909389188628,NaN,89.55970056497651,NaN,89.38970442786362,NaN,89.43106689689247,NaN,89.41110713165115,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.71363021788413,NaN,37.62141381481769,50.33494491857236,NaN,61.777825028716144,NaN,61.81643097579428,75.44256833730302,73.77193628506282,NaN,168.09234795269438
1706659225254089,NaN,1.6341515456872693,NaN,12.37633262571108,NaN,1.635971101909536,NaN,1.6781159014821603,1.6540256809255005,1.6501449210388193,NaN,NaN,3.9408760634864346,NaN,5.270525072755015,NaN,NaN,NaN,12.510294469399529,4.58619976594932,NaN,12.397560106276186,NaN,12.478223833815788,NaN,6.905475119530353,NaN,118.00915429702218,NaN,130.88353211948328,NaN,89.54124130391224,NaN,89.41433094040661,NaN,89.34251144787041,NaN,89.50899111374974,NaN,89.52534954356341,NaN,85.1155440500855,NaN,37.48014451393152,NaN,NaN,50.257811091382045,NaN,61.59683661237932,NaN,NaN,NaN,126.81630344786257,NaN
1706659735254089,1.634153994715573,NaN,12.25444681305807,NaN,1.6591136616454683,NaN,1.6565422803802528,NaN,NaN,NaN,1.640585999597929,1.817813952437635,NaN,4.455897609811608,NaN,2.946704972973391,5.348040841445863,12.472498069390227,NaN,NaN,12.446624817742181,NaN,12.22724529383925,NaN,12.402568975315084,NaN,129.8190572257016,NaN,122.78263580134173,NaN,89.55328937649354,NaN,89.38970442786362,NaN,89.42473063829681,NaN,89.41110713165115,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.72355015022157,NaN,37.6114856305202,50.33494491857236,NaN,61.78506922599906,NaN,61.809191841110504,75.43619784838118,73.765565796141,NaN,168.08570433379143
1706659737254089,NaN,1.6341621033553533,NaN,12.374254137383522,NaN,1.6359916676950248,NaN,1.6781396443114185,1.6540633268688136,1.6501449210388193,NaN,NaN,3.940639587842732,NaN,5.270525072755015,NaN,NaN,NaN,12.512296525561984,4.586529444425023,NaN,12.39968204938963,NaN,12.478223833815788,NaN,6.90912545054588,NaN,118.00915429702218,NaN,130.87710598366255,NaN,89.54124130391224,NaN,89.41433094040661,NaN,89.34880926067812,NaN,89.50262831761412,NaN,89.52534954356341,NaN,85.12182719549801,NaN,37.48014451393152,NaN,NaN,50.257811091382045,NaN,61.59683661237932,NaN,NaN,NaN,126.80343240560421,NaN
1706660247254089,1.634120283242539,NaN,12.256277872809095,NaN,1.659092249780994,NaN,1.6565753313618499,NaN,NaN,NaN,1.640585999597929,1.8178303386637666,NaN,4.455897609811608,NaN,2.946858254873058,5.348040841445863,12.474488366697395,NaN,NaN,12.446624817742181,NaN,12.225400788398115,NaN,12.400519828083276,NaN,129.80613663698207,NaN,122.77617771079717,NaN,89.55328937649354,NaN,89.38332717597605,NaN,89.42473063829681,NaN,89.41110713165115,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.72355015022157,NaN,37.6114856305202,50.32046932142306,NaN,61.777825028716144,NaN,61.81643097579428,75.43619784838118,73.765565796141,NaN,168.09234795269438
1706660249254089,NaN,1.6341332753103601,NaN,12.375794817025659,NaN,1.6359529872742062,NaN,1.6780850496757362,1.6539802234134748,1.650137321448857,NaN,NaN,3.9408119952017824,NaN,5.270786067574069,NaN,NaN,NaN,12.50977030465961,4.586217503652617,NaN,12.399149523680295,NaN,12.475697721974349,NaN,6.907300285038118,NaN,117.99630353675475,NaN,130.8706798478418,NaN,89.54124130391224,NaN,89.41433094040661,NaN,89.34251144787041,NaN,89.50262831761412,NaN,89.5190964349173,NaN,85.1155440500855,NaN,37.49000439285513,NaN,NaN,50.257811091382045,NaN,61.59683661237932,NaN,NaN,NaN,126.79699688447502,NaN
1706660759254089,1.6341090460848609,NaN,12.248953633805002,NaN,1.659049426052045,NaN,1.6565422803802528,NaN,NaN,NaN,1.6405760760383388,1.8178631111160295,NaN,4.455990356754119,NaN,2.94718671608663,5.348402123283447,12.472498069390227,NaN,NaN,12.446624817742181,NaN,12.225400788398115,NaN,12.402568975315084,NaN,129.79967634262226,NaN,122.77617771079717,NaN,89.55328937649354,NaN,89.38332717597605,NaN,89.42473063829681,NaN,89.40481316994932,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.71363021788413,NaN,37.6114856305202,50.32770711999771,NaN,61.777825028716144,NaN,61.81643097579428,75.44256833730302,73.765565796141,NaN,168.08570433379143
1706660761254089,NaN,1.6341515456872693,NaN,12.37787337308731,NaN,1.6359608190167916,NaN,1.678092158652902,1.6540256809255005,1.6501071603093216,NaN,NaN,3.9409893577142876,NaN,5.271171132023325,NaN,NaN,NaN,12.511772426065374,4.586437296465493,NaN,12.399149523680295,NaN,12.47770291595449,NaN,6.901824788514823,NaN,117.99630353675475,NaN,130.8706798478418,NaN,89.54124130391224,NaN,89.41433094040661,NaN,89.34251144787041,NaN,89.4962655214785,NaN,89.5190964349173,NaN,85.12182719549801,NaN,37.48014451393152,NaN,NaN,50.257811091382045,NaN,61.59683661237932,NaN,NaN,NaN,126.79056136334583,NaN
1706661271254089,1.6341090460848609,NaN,12.25308066281446,NaN,1.659102955713231,NaN,1.6565202463925213,NaN,NaN,NaN,1.6405661524787485,1.817846724889898,NaN,4.456071025522194,NaN,2.9468568503237353,5.348883441814548,12.475013236342877,NaN,NaN,12.445101183472316,NaN,12.227710094634144,NaN,12.401048477031622,NaN,129.7932160482625,NaN,122.76971962025262,NaN,89.54687818801055,NaN,89.38332717597605,NaN,89.42473063829681,NaN,89.40481316994932,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.71363021788413,NaN,37.6114856305202,50.32770711999771,NaN,61.777825028716144,NaN,61.81643097579428,75.43619784838118,73.765565796141,NaN,168.08570433379143
1706661273254089,NaN,1.6341016011122524,NaN,12.379951929148964,NaN,1.6359324207135277,NaN,1.6781206652620373,1.6540178707757833,1.6500995592960375,NaN,NaN,3.940871116039284,NaN,5.270786067574069,NaN,NaN,NaN,12.511772426065374,4.586547192871932,NaN,12.399149523680295,NaN,12.47770291595449,NaN,6.896349291991531,NaN,117.98987815662103,NaN,130.86425371202105,NaN,89.53492690821534,NaN,89.41433094040661,NaN,89.34251144787041,NaN,89.4962655214785,NaN,89.5190964349173,NaN,85.12182719549801,NaN,37.48014451393152,NaN,NaN,50.257811091382045,NaN,61.59683661237932,NaN,NaN,NaN,126.79056136334583,NaN
1706661783254089,1.634097808927183,NaN,12.251249663355164,NaN,1.6590708379165195,NaN,1.6565532973741184,NaN,NaN,NaN,1.640585999597929,1.817846724889898,NaN,4.4561637694108045,NaN,2.9471196106423383,5.348702806843763,12.475013236342877,NaN,NaN,12.445101183472316,NaN,12.224021205220794,NaN,12.401048477031622,NaN,129.77383516518316,NaN,122.76326152970807,NaN,89.55328937649354,NaN,89.38332717597605,NaN,89.42473063829681,NaN,89.40481316994932,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.71363021788413,NaN,37.6114856305202,50.32770711999771,NaN,61.78506922599906,NaN,61.81643097579428,75.43619784838118,73.765565796141,NaN,168.08570433379143
