Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1714637965254089,NaN,1.6386279969548332,NaN,11.91028662324095,NaN,1.6402076537202095,NaN,1.6814992546514396,1.6567863834351297,1.6540594499967587,NaN,NaN,3.7685929955593607,NaN,4.98281325756942,NaN,NaN,NaN,12.043971635440846,4.377116058350546,NaN,11.943107911152946,NaN,12.0105139846154,NaN,7.044187698120445,NaN,119.06464589018383,NaN,132.56917916268642,NaN,88.72778041579477,NaN,88.59969413763211,NaN,88.51858974463615,NaN,88.68928598382549,NaN,88.71354113796768,NaN,84.34372614755006,NaN,36.89866606922717,NaN,NaN,49.8107584804228,NaN,61.05805261853982,NaN,NaN,NaN,126.52858203471462,NaN
1714638475254089,1.6386039091560574,NaN,11.796201921547757,NaN,1.662700148944927,NaN,1.6615109446136942,NaN,NaN,NaN,1.6448035124237572,1.8054095792561793,NaN,4.2391146652424,NaN,2.8773554648725974,5.062238226843945,12.009114887914848,NaN,NaN,11.983294142281371,NaN,11.774861748434317,NaN,11.939541248042321,NaN,131.23386169049377,NaN,124.30028707931154,NaN,88.7390684391552,NaN,88.56066168247972,NaN,88.60735327945554,NaN,88.59289211041246,NaN,84.35088954474433,NaN,84.34451419411631,NaN,37.12835420997553,NaN,37.025722756967916,49.87172580979474,NaN,61.2489986270634,NaN,61.2807350091948,74.9711521570879,73.33874303837868,NaN,168.98259288568946
1714638477254089,NaN,1.6386279969548332,NaN,11.91433336406459,NaN,1.640166522149232,NaN,1.6814517689929236,1.6568114807306717,1.6540594499967587,NaN,NaN,3.7652337791261905,NaN,4.983752536416073,NaN,NaN,NaN,12.044435171175593,4.3789155752939,NaN,11.945401334534829,NaN,12.01097492305147,NaN,7.047838029135974,NaN,119.06464589018383,NaN,132.57560542634977,NaN,88.72778041579477,NaN,88.59969413763211,NaN,88.51858974463615,NaN,88.68928598382549,NaN,88.70728790492122,NaN,84.34372614755006,NaN,36.88880599414952,NaN,NaN,49.8107584804228,NaN,61.06524500922697,NaN,NaN,NaN,126.53501768387311,NaN
1714638987254089,1.6385701976830234,NaN,11.796681875302307,NaN,1.6625716777580806,NaN,1.6614668766382312,NaN,NaN,NaN,1.6447836653045769,1.8053768068039164,NaN,4.237374766374961,NaN,2.87055865125461,5.060803224264494,12.00957904975765,NaN,NaN,11.983763557706562,NaN,11.775341460762231,NaN,11.938251619328863,NaN,131.23386169049377,NaN,124.3067451698561,NaN,88.74547962763818,NaN,88.56703893436729,NaN,88.60735327945554,NaN,88.59289211041246,NaN,84.35088954474433,NaN,84.3508255576331,NaN,37.12835420997553,NaN,37.01579457267042,49.878963608369396,NaN,61.241754429780485,NaN,61.2807350091948,74.97752264600973,73.33874303837868,NaN,168.9892365045924
1714638989254089,NaN,1.6386068816186654,NaN,11.916118483868425,NaN,1.6401253905782547,NaN,1.68136866909052,1.6567863834351297,1.6540342761770936,NaN,NaN,3.7600904338756544,NaN,4.982771371155711,NaN,NaN,NaN,12.046152223029344,4.37755972078624,NaN,11.945401334534829,NaN,12.009255244407186,NaN,7.044187698120445,NaN,119.07107139814508,NaN,132.5820316900131,NaN,88.72778041579477,NaN,88.59969413763211,NaN,88.51858974463615,NaN,88.68928598382549,NaN,88.70728790492122,NaN,84.34372614755006,NaN,36.89866606922717,NaN,NaN,49.80354119928338,NaN,61.05805261853982,NaN,NaN,NaN,126.52858203471462,NaN
1714639499254089,1.638588452249131,NaN,11.797161797449762,NaN,1.6625161438605014,NaN,1.6614535586663843,NaN,NaN,NaN,1.6447417296058917,1.8053499293850357,NaN,4.234653833902562,NaN,2.8665993203978792,5.058130951861945,12.01174900249174,NaN,NaN,11.984232942218648,NaN,11.779510030912293,NaN,11.940477056041933,NaN,131.24032198485355,NaN,124.31966135094521,NaN,88.74547962763818,NaN,88.56066168247972,NaN,88.60735327945554,NaN,88.59289211041246,NaN,84.35088954474433,NaN,84.3508255576331,NaN,37.12835420997553,NaN,37.01579457267042,49.87172580979474,NaN,61.2489986270634,NaN,61.28797414387857,74.97752264600973,73.33874303837868,NaN,168.99588012349537
1714639501254089,NaN,1.6385782211114888,NaN,11.912548244260755,NaN,1.6400662994099082,NaN,1.6812904524428414,1.656741029982754,1.6540142358050118,NaN,NaN,3.756011229021782,NaN,4.980108208306155,NaN,NaN,NaN,12.044435171175593,4.375028792371943,NaN,11.945401334534829,NaN,12.01097492305147,NaN,7.0475082330687675,NaN,119.08392241406764,NaN,132.58845795367645,NaN,88.72778041579477,NaN,88.59346706496626,NaN,88.51858974463615,NaN,88.68928598382549,NaN,88.70728790492122,NaN,84.34372614755006,NaN,36.88880599414952,NaN,NaN,49.80354119928338,NaN,61.05805261853982,NaN,NaN,NaN,126.52214638555613,NaN
1714640011254089,1.6385589605253454,NaN,11.797161797449762,NaN,1.662432500638997,NaN,1.661400774675037,NaN,NaN,NaN,1.6447538946258065,1.8052621032209968,NaN,4.232087754033936,NaN,2.863590430988867,5.055810893753659,12.01174900249174,NaN,NaN,11.984232942218648,NaN,11.77766558620562,NaN,11.940477056041933,NaN,131.24032198485355,NaN,124.33257753203432,NaN,88.74547962763818,NaN,88.56703893436729,NaN,88.60735327945554,NaN,88.59289211041246,NaN,84.35088954474433,NaN,84.3508255576331,NaN,37.12835420997553,NaN,37.01579457267042,49.878963608369396,NaN,61.241754429780485,NaN,61.2807350091948,74.97752264600973,73.33874303837868,NaN,169.02245459910716
1714640013254089,NaN,1.6385465469133809,NaN,11.910763124456919,NaN,1.6400560161295688,NaN,1.681219221270239,1.6567159317412152,1.6539890610364654,NaN,NaN,3.752404975455314,NaN,4.978005711319663,NaN,NaN,NaN,12.04271811932184,4.372588254258155,NaN,11.943579349605082,NaN,12.0075355657629,NaN,7.042033001087775,NaN,119.08219277935255,NaN,132.59288424780215,NaN,88.72668425901183,NaN,88.59860064945057,NaN,88.52379578286848,NaN,88.68819041225515,NaN,88.71244541957047,NaN,84.33643401893279,NaN,36.87869189959139,NaN,NaN,49.80313142507024,NaN,61.05741804212393,NaN,NaN,NaN,126.51383395479114,NaN
1714640523254089,1.6385772155182508,NaN,11.796681875302307,NaN,1.6624197941299583,NaN,1.6613984757892342,NaN,NaN,NaN,1.644751652788576,1.8051860733473635,NaN,4.229600797856512,NaN,2.861170128459688,5.05322411821845,12.00957904975765,NaN,NaN,11.983763557706562,NaN,11.77718596620336,NaN,11.941766715569976,NaN,131.24032198485355,NaN,124.33257753203432,NaN,88.74547962763818,NaN,88.56703893436729,NaN,88.60735327945554,NaN,88.58659814871062,NaN,84.34456068291924,NaN,84.34451419411631,NaN,37.118434277638094,NaN,37.025722756967916,49.87172580979474,NaN,61.241754429780485,NaN,61.2807350091948,74.97752264600973,73.33874303837868,NaN,169.02909821801012
1714640525254089,NaN,1.638535988847345,NaN,11.91433336406459,NaN,1.6400251662885512,NaN,1.6811598619597372,1.6566657352581373,1.6539387114993724,NaN,NaN,3.7492125542653265,NaN,4.975342548470107,NaN,NaN,NaN,12.044435171175593,4.3699669355433475,NaN,11.945401334534829,NaN,12.01097492305147,NaN,7.042033001087775,NaN,119.09504353961998,NaN,132.59931038362288,NaN,88.73299865470872,NaN,88.59860064945057,NaN,88.52379578286848,NaN,88.68819041225515,NaN,88.71244541957047,NaN,84.3427171643453,NaN,36.888551778514994,NaN,NaN,49.80313142507024,NaN,61.05741804212393,NaN,NaN,NaN,126.50096291253278,NaN
1714641035254089,1.6385659787873705,NaN,11.795330797990465,NaN,1.6623876775531106,NaN,1.6613764426383741,NaN,NaN,NaN,1.6447318064232077,1.8051860733473635,NaN,4.228163161293683,NaN,2.8603914690204304,5.051789459699295,12.01174900249174,NaN,NaN,11.982471140433002,NaN,11.775821141498945,NaN,11.943992036540665,NaN,131.24480059541136,NaN,124.34364992749842,NaN,88.75078896518615,NaN,88.56594062137731,NaN,88.60625442722126,NaN,88.59179342232694,NaN,84.34987559600506,NaN,84.34981163685705,NaN,37.11817035683492,NaN,37.01553539363683,49.87131146072787,NaN,61.248358598439616,NaN,61.28009455964434,74.97669316322335,73.33794309811708,NaN,169.03959417441916
1714641037254089,NaN,1.6385148727152732,NaN,11.9130246562522,NaN,1.6400045997278727,NaN,1.6811598619597372,1.656653186137368,1.653913536730826,NaN,NaN,3.7474783663039055,NaN,4.974319773573954,NaN,NaN,NaN,12.044898676700766,4.368241519962159,NaN,11.944050757332606,NaN,12.009716208840445,NaN,7.047838029135974,NaN,119.10616422269894,NaN,132.59731036582,NaN,88.7255881458414,NaN,88.59128037986444,NaN,88.52270392644651,NaN,88.6934575538322,NaN,88.7113497447683,NaN,84.3417082212847,NaN,36.87843789021751,NaN,NaN,49.80272166716068,NaN,61.056783490955766,NaN,NaN,NaN,126.51195724785566,NaN
1714641547254089,1.6385322685947297,NaN,11.797161797449762,NaN,1.662344855450647,NaN,1.6613544094875141,NaN,NaN,NaN,1.6447218832405235,1.8051041453285275,NaN,4.226427283735494,NaN,2.858834150141915,5.0503974248343235,12.01004318103332,NaN,NaN,11.984232942218648,NaN,11.77766558620562,NaN,11.940477056041933,NaN,131.23834043018513,NaN,124.35010788895345,NaN,88.74437790485517,NaN,88.56594062137731,NaN,88.60625442722126,NaN,88.59179342232694,NaN,84.34987559600506,NaN,84.34981163685705,NaN,37.11817035683492,NaN,37.01553539363683,49.87131146072787,NaN,61.248358598439616,NaN,61.28009455964434,74.97669316322335,73.34431345970044,NaN,169.0462376605241
1714641549254089,NaN,1.6385465469133809,NaN,11.910763124456919,NaN,1.6399737498868547,NaN,1.6811005026492352,1.6566155387750596,1.6539009493465529,NaN,NaN,3.7457152735160815,NaN,4.972399052689019,NaN,NaN,NaN,12.044435171175593,4.366351323522922,NaN,11.943579349605082,NaN,12.009255244407186,NaN,7.046012863628211,NaN,119.11258947501018,NaN,132.59731036582,NaN,88.71927387575911,NaN,88.60373402968628,NaN,88.51640623892354,NaN,88.6934575538322,NaN,88.7113497447683,NaN,84.3417082212847,NaN,36.87843789021751,NaN,NaN,49.795504673173376,NaN,61.056783490955766,NaN,NaN,NaN,126.49908646164572,NaN
1714642059254089,1.6385435053256099,NaN,11.793019755800263,NaN,1.662344855450647,NaN,1.661310343185794,NaN,NaN,NaN,1.6447020368751553,1.8050549885172258,NaN,4.225449649618506,NaN,2.859093703288335,5.049047876111446,12.00957904975765,NaN,NaN,11.985525417505373,NaN,11.773496955321098,NaN,11.940009167449418,NaN,131.24480059541136,NaN,124.34364992749842,NaN,88.74437790485517,NaN,88.56594062137731,NaN,88.60625442722126,NaN,88.59179342232694,NaN,84.34987559600506,NaN,84.34981163685705,NaN,37.10825062278509,NaN,37.01553539363683,49.86407380682817,NaN,61.241114545959555,NaN,61.28009455964434,74.97669316322335,73.33794309811708,NaN,169.05952463273397
1714642061254089,NaN,1.638504314649237,NaN,11.912548244260755,NaN,1.6399634666065155,NaN,1.6810886307871349,1.6565904405335206,1.6538883619622795,NaN,NaN,3.7453459456653757,NaN,4.971558053894422,NaN,NaN,NaN,12.044435171175593,4.365266639916794,NaN,11.943579349605082,NaN,12.009255244407186,NaN,7.042362532612683,NaN,119.12074506015485,NaN,132.60573651944364,NaN,88.73299865470872,NaN,88.59860064945057,NaN,88.51749797006076,NaN,88.69455320839077,NaN,88.71244541957047,NaN,84.3427171643453,NaN,36.87869189959139,NaN,NaN,49.79591428750973,NaN,61.05741804212393,NaN,NaN,NaN,126.4945273914036,NaN
1714642571254089,1.6385097951329692,NaN,11.794850815551285,NaN,1.6623983830787266,NaN,1.6613433929120842,NaN,NaN,NaN,1.644692113692471,1.8050222173096915,NaN,4.22695915806869,NaN,2.8667694661047496,5.049666578645818,12.007873172129402,NaN,NaN,11.982001697907746,NaN,11.77718596620336,NaN,11.940009167449418,NaN,131.24480059541136,NaN,124.35656585040846,NaN,88.74437790485517,NaN,88.56594062137731,NaN,88.60625442722126,NaN,88.59808725821999,NaN,84.35620433132375,NaN,84.3561228742172,NaN,37.11817035683492,NaN,37.005607407791885,49.86407380682817,NaN,61.241114545959555,NaN,61.28009455964434,74.97669316322335,73.34431345970044,NaN,169.07945509104877
1714642573254089,NaN,1.638504314649237,NaN,11.912548244260755,NaN,1.6399840331671942,NaN,1.6810767589250344,1.6565527931712123,1.653863187193733,NaN,NaN,3.7500402190182864,NaN,4.972539219154784,NaN,NaN,NaN,12.044435171175593,4.365808981719859,NaN,11.941757364675336,NaN,12.0075355657629,NaN,7.046012863628211,NaN,119.12074506015485,NaN,132.60573651944364,NaN,88.73299865470872,NaN,88.59860064945057,NaN,88.52379578286848,NaN,88.68819041225515,NaN,88.71244541957047,NaN,84.3427171643453,NaN,36.86883202066778,NaN,NaN,49.79591428750973,NaN,61.05741804212393,NaN,NaN,NaN,126.4945273914036,NaN
1714643083254089,1.6384690632639214,NaN,11.794850815551285,NaN,1.6623789709778112,NaN,1.661279587742514,NaN,NaN,NaN,1.6446645825894948,1.8050654685074201,NaN,4.228468666518873,NaN,2.866655219316312,5.051677361882523,12.007873172129402,NaN,NaN,11.982001697907746,NaN,11.773496955321098,NaN,11.940009167449418,NaN,131.24032198485355,NaN,124.35840989421251,NaN,88.75189081612116,NaN,88.57979343814243,NaN,88.6136895380512,NaN,88.59289211041246,NaN,84.35088954474433,NaN,84.3508255576331,NaN,37.118434277638094,NaN,37.00586638837293,49.87172580979474,NaN,61.2489986270634,NaN,61.27349587451103,74.97752264600973,73.3451135273005,NaN,169.09553440703957
1714643085254089,NaN,1.6384726404511294,NaN,11.910763124456919,NaN,1.6399737498868547,NaN,1.681147990097637,1.6565653422919817,1.6538128376566401,NaN,NaN,3.7512817161477257,NaN,4.974221216743978,NaN,NaN,NaN,12.044435171175593,4.36752639742956,NaN,11.943579349605082,NaN,12.009255244407186,NaN,7.042362532612683,NaN,119.12890096979656,NaN,132.6013104810031,NaN,88.73409493711128,NaN,88.59969413763211,NaN,88.52488768273356,NaN,88.6956489065436,NaN,88.71354113796768,NaN,84.33744287713961,NaN,36.86908584399423,NaN,NaN,49.79632391814396,NaN,61.05805261853982,NaN,NaN,NaN,126.49640378892218,NaN
1714643595254089,1.6384241146332095,NaN,11.794850815551285,NaN,1.6623789709778112,NaN,1.661279587742514,NaN,NaN,NaN,1.6446447354703144,1.805016309829026,NaN,4.229902699546549,NaN,2.868216592091631,5.052914766951265,12.00957904975765,NaN,NaN,11.983763557706562,NaN,11.775341460762231,NaN,11.940009167449418,NaN,131.24678227921333,NaN,124.36486798475707,NaN,88.75189081612116,NaN,88.57341618625486,NaN,88.6136895380512,NaN,88.59289211041246,NaN,84.35088954474433,NaN,84.35713692114989,NaN,37.10851434530066,NaN,37.01579457267042,49.8644880112201,NaN,61.2489986270634,NaN,61.2807350091948,74.98389313493155,73.33874303837868,NaN,169.08889078813664
1714643597254089,NaN,1.6384937565832012,NaN,11.91028662324095,NaN,1.6399737498868547,NaN,1.6811717338218375,1.6565527931712123,1.6538380124251866,NaN,NaN,3.7534580611589283,NaN,4.975244021758689,NaN,NaN,NaN,12.042254527631549,4.3688902729496775,NaN,11.943107911152946,NaN,12.0105139846154,NaN,7.044187698120445,NaN,119.13532647775784,NaN,132.5948842173398,NaN,88.73409493711128,NaN,88.60592121029796,NaN,88.52488768273356,NaN,88.68928598382549,NaN,88.71354113796768,NaN,84.34372614755006,NaN,36.86908584399423,NaN,NaN,49.79632391814396,NaN,61.05805261853982,NaN,NaN,NaN,126.4835324906052,NaN
1714644107254089,1.6384648482094482,NaN,11.796681875302307,NaN,1.66244120518119,NaN,1.6613213597612242,NaN,NaN,NaN,1.6446226514136824,1.8051205309322946,NaN,4.232997191869426,NaN,2.8738337258564988,5.056162955256712,12.00957904975765,NaN,NaN,11.982001697907746,NaN,11.77718596620336,NaN,11.941766715569976,NaN,131.24678227921333,NaN,124.36486798475707,NaN,88.74547962763818,NaN,88.57341618625486,NaN,88.6136895380512,NaN,88.59918607211429,NaN,84.35088954474433,NaN,84.3508255576331,NaN,37.118434277638094,NaN,37.00586638837293,49.8644880112201,NaN,61.241754429780485,NaN,61.2807350091948,74.97752264600973,73.3451135273005,NaN,169.10882164484548
1714644109254089,NaN,1.6384515243190574,NaN,11.91385697919613,NaN,1.6399634666065155,NaN,1.681183605683938,1.6565402440504429,1.653863187193733,NaN,NaN,3.7591336615590905,NaN,4.978327784496394,NaN,NaN,NaN,12.042254527631549,4.371782856826906,NaN,11.943107911152946,NaN,12.0105139846154,NaN,7.032907614452785,NaN,119.14175198571911,NaN,132.6013104810031,NaN,88.7404094584278,NaN,88.59969413763211,NaN,88.52488768273356,NaN,88.6956489065436,NaN,88.71354113796768,NaN,84.33744287713961,NaN,36.86908584399423,NaN,NaN,49.79632391814396,NaN,61.05805261853982,NaN,NaN,NaN,126.47709684144674,NaN
1714644619254089,1.6384465889485655,NaN,11.79851293505333,NaN,1.6624539125034714,NaN,1.661312638724111,NaN,NaN,NaN,1.644624888351134,1.8051637858642084,NaN,4.235789782502268,NaN,2.874880988083847,5.059101792294975,12.00957904975765,NaN,NaN,11.983763557706562,NaN,11.775341460762231,NaN,11.940009167449418,NaN,131.23386169049377,NaN,124.36486798475707,NaN,88.74547962763818,NaN,88.56703893436729,NaN,88.6136895380512,NaN,88.59918607211429,NaN,84.35721840656942,NaN,84.3508255576331,NaN,37.10851434530066,NaN,36.99593820407543,49.8644880112201,NaN,61.241754429780485,NaN,61.2807350091948,74.97752264600973,73.3451135273005,NaN,169.11546526374843
1714644621254089,NaN,1.6384198501209497,NaN,11.912548244260755,NaN,1.6399531833261762,NaN,1.6812073494081388,1.6565527931712123,1.653800250272367,NaN,NaN,3.7614501688269457,NaN,4.981089373566517,NaN,NaN,NaN,12.04271811932184,4.375119182672454,NaN,11.941757364675336,NaN,12.01097492305147,NaN,7.042033001087775,NaN,119.14002120055598,NaN,132.59288424780215,NaN,88.73299865470872,NaN,88.6048275982365,NaN,88.53009359567618,NaN,88.69455320839077,NaN,88.71244541957047,NaN,84.3427171643453,NaN,36.86883202066778,NaN,NaN,49.79591428750973,NaN,61.05741804212393,NaN,NaN,NaN,126.46234978575771,NaN
1714645131254089,1.6384241146332095,NaN,11.796681875302307,NaN,1.6624003828422855,NaN,1.661279587742514,NaN,NaN,NaN,1.6446050412319537,1.80518017209034,NaN,4.235714307079759,NaN,2.8707300214372666,5.059875170462937,12.007873172129402,NaN,NaN,11.983763557706562,NaN,11.77903047164449,NaN,11.940009167449418,NaN,131.22740139613398,NaN,124.35840989421251,NaN,88.74547962763818,NaN,88.56703893436729,NaN,88.60735327945554,NaN,88.59918607211429,NaN,84.35088954474433,NaN,84.3508255576331,NaN,37.10851434530066,NaN,37.00586638837293,49.8644880112201,NaN,61.241754429780485,NaN,61.27349587451103,74.97752264600973,73.3451135273005,NaN,169.1221088826514
1714645133254089,NaN,1.6384092920549138,NaN,11.912548244260755,NaN,1.639942900045837,NaN,1.6811598619597372,1.6565653422919817,1.6538254250409135,NaN,NaN,3.7594401258554724,NaN,4.981509872963816,NaN,NaN,NaN,12.04271811932184,4.375480743874496,NaN,11.941757364675336,NaN,12.01097492305147,NaN,7.043858078414772,NaN,119.14002120055598,NaN,132.5864581119814,NaN,88.73299865470872,NaN,88.6048275982365,NaN,88.52379578286848,NaN,88.69455320839077,NaN,88.71244541957047,NaN,84.3427171643453,NaN,36.86883202066778,NaN,NaN,49.79591428750973,NaN,61.05741804212393,NaN,NaN,NaN,126.46234978575771,NaN
1714645643254089,1.6384016403178536,NaN,11.794850815551285,NaN,1.6623575591133368,NaN,1.6612245027731853,NaN,NaN,NaN,1.644575270553183,1.8051637858642084,NaN,4.236091684192305,NaN,2.8716249546133645,5.059720494829345,12.011284927385894,NaN,NaN,11.982001697907746,NaN,11.775341460762231,NaN,11.941766715569976,NaN,131.2209411017742,NaN,124.35840989421251,NaN,88.75189081612116,NaN,88.57341618625486,NaN,88.6136895380512,NaN,88.59918607211429,NaN,84.35088954474433,NaN,84.34451419411631,NaN,37.10851434530066,NaN,37.00586638837293,49.8644880112201,NaN,61.241754429780485,NaN,61.2807350091948,74.97752264600973,73.3451135273005,NaN,169.13539612045727
1714645645254089,NaN,1.6383700645553134,NaN,11.91385697919613,NaN,1.6398940834391287,NaN,1.6811053791120234,1.6565199787979688,1.6537676124646092,NaN,NaN,3.7604343199841272,NaN,4.981551718267632,NaN,NaN,NaN,12.043971635440846,4.375488979919606,NaN,11.943107911152946,NaN,12.008794249929966,NaN,7.044187698120445,NaN,119.14002120055598,NaN,132.58003197616063,NaN,88.73299865470872,NaN,88.6048275982365,NaN,88.53009359567618,NaN,88.69455320839077,NaN,88.71244541957047,NaN,84.33643401893279,NaN,36.86883202066778,NaN,NaN,49.79591428750973,NaN,61.050225794520514,NaN,NaN,NaN,126.45591426462852,NaN
1714646155254089,1.6383861910932864,NaN,11.794850815551285,NaN,1.6624304996555743,NaN,1.6612552603086441,NaN,NaN,NaN,1.64459288186563,1.8052024589511306,NaN,4.238355946867581,NaN,2.8762138672822903,5.061731278066051,12.00957904975765,NaN,NaN,11.983763557706562,NaN,11.77718596620336,NaN,11.940009167449418,NaN,131.21448080741442,NaN,124.35840989421251,NaN,88.75189081612116,NaN,88.57341618625486,NaN,88.6136895380512,NaN,88.59918607211429,NaN,84.35088954474433,NaN,84.3508255576331,NaN,37.10851434530066,NaN,37.00586638837293,49.8644880112201,NaN,61.241754429780485,NaN,61.2807350091948,74.98389313493155,73.35148401622233,NaN,169.12875250155435
1714646157254089,NaN,1.638377617856806,NaN,11.91385697919613,NaN,1.6399120502048192,NaN,1.681183605683938,1.6565527931712123,1.653800250272367,NaN,NaN,3.7648092619592526,NaN,4.983654283770612,NaN,NaN,NaN,12.043971635440846,4.377658417827527,NaN,11.939463822543216,NaN,12.01223371930083,NaN,7.031411539566094,NaN,119.14644658068968,NaN,132.5736058403399,NaN,88.73299865470872,NaN,88.59860064945057,NaN,88.52379578286848,NaN,88.69455320839077,NaN,88.71869852821656,NaN,84.34900030975783,NaN,36.86883202066778,NaN,NaN,49.79591428750973,NaN,61.05741804212393,NaN,NaN,NaN,126.44947874349934,NaN
1714646667254089,1.6383749543624062,NaN,11.79851293505333,NaN,1.6625375549117332,NaN,1.661266276884074,NaN,NaN,NaN,1.6445631123175775,1.8052516157624323,NaN,4.241752340880495,NaN,2.883278127034039,5.064979466371498,12.007873172129402,NaN,NaN,11.985525417505373,NaN,11.77718596620336,NaN,11.943524263690536,NaN,131.20802051305463,NaN,124.34549371312342,NaN,88.75189081612116,NaN,88.57341618625486,NaN,88.6136895380512,NaN,88.59918607211429,NaN,84.35721840656942,NaN,84.35713692114989,NaN,37.09859441296322,NaN,36.99593820407543,49.8644880112201,NaN,61.241754429780485,NaN,61.28797414387857,74.98389313493155,73.35148401622233,NaN,169.12875250155435
1714646669254089,NaN,1.63836705979077,NaN,11.912548244260755,NaN,1.6399326167654977,NaN,1.6811717338218375,1.6565527931712123,1.6537750755038203,NaN,NaN,3.7705544811095026,NaN,4.986555865731396,NaN,NaN,NaN,12.044435171175593,4.380542600703091,NaN,11.941757364675336,NaN,12.01097492305147,NaN,7.042362532612683,NaN,119.14644658068968,NaN,132.56717970451913,NaN,88.73299865470872,NaN,88.6048275982365,NaN,88.53009359567618,NaN,88.70091600452639,NaN,88.71244541957047,NaN,84.3427171643453,NaN,36.86883202066778,NaN,NaN,49.78869714994923,NaN,61.05741804212393,NaN,NaN,NaN,126.43660770124099,NaN
1714647179254089,1.6383566916871415,NaN,11.800343994804352,NaN,1.6624539125034714,NaN,1.6612024687854539,NaN,NaN,NaN,1.6445454998744125,1.8053112618993907,NaN,4.242582570528096,NaN,2.8784988030510497,5.0665262227074255,12.00957904975765,NaN,NaN,11.985525417505373,NaN,11.77903047164449,NaN,11.941766715569976,NaN,131.19509992433507,NaN,124.34549371312342,NaN,88.75189081612116,NaN,88.57341618625486,NaN,88.6136895380512,NaN,88.59918607211429,NaN,84.35088954474433,NaN,84.3508255576331,NaN,37.09859441296322,NaN,36.99593820407543,49.8644880112201,NaN,61.241754429780485,NaN,61.2807350091948,74.98389313493155,73.3451135273005,NaN,169.13539612045727
1714647181254089,NaN,1.6383459436586982,NaN,11.91028662324095,NaN,1.6399120502048192,NaN,1.6812310931323395,1.6565653422919817,1.6537750755038203,NaN,NaN,3.7689477205843707,NaN,4.988139756843638,NaN,NaN,NaN,12.042254527631549,4.382178080135696,NaN,11.944929955457813,NaN,12.0105139846154,NaN,7.0372163348913785,NaN,119.15287196082342,NaN,132.56075356869837,NaN,88.73299865470872,NaN,88.59860064945057,NaN,88.52379578286848,NaN,88.70091600452639,NaN,88.71869852821656,NaN,84.34900030975783,NaN,36.858972141744175,NaN,NaN,49.78869714994923,NaN,61.05741804212393,NaN,NaN,NaN,126.43017218011181,NaN
1714647691254089,1.6383524809006458,NaN,11.79851293505333,NaN,1.6624090886043423,NaN,1.6612001774314942,NaN,NaN,NaN,1.6445432659522092,1.8053171581775014,NaN,4.241903291725514,NaN,2.875166605054942,5.0665262227074255,12.00957904975765,NaN,NaN,11.987287277304185,NaN,11.77718596620336,NaN,11.941766715569976,NaN,131.19708065425334,NaN,124.34087935282228,NaN,88.7529927111073,NaN,88.57451467063329,NaN,88.61478856087604,NaN,88.6002849299383,NaN,84.35190353402047,NaN,84.35815100862337,NaN,37.09885794772668,NaN,36.99619699654982,49.8576642889162,NaN,61.24239433918345,NaN,61.28137548434993,74.98472277822356,73.35228424315201,NaN,169.15812062781265
1714647693254089,NaN,1.6383459436586982,NaN,11.917427335151308,NaN,1.6398709170834622,NaN,1.6811598619597372,1.6565402440504429,1.6537624881195472,NaN,NaN,3.7666420079218046,NaN,4.98757907270951,NaN,NaN,NaN,12.043971635440846,4.381816507151043,NaN,11.943107911152946,NaN,12.01223371930083,NaN,7.0372163348913785,NaN,119.14175198571911,NaN,132.5499003716964,NaN,88.7404094584278,NaN,88.59969413763211,NaN,88.531185620831,NaN,88.70201182926172,NaN,88.71979437101415,NaN,84.3500094179605,NaN,36.85922576891658,NaN,NaN,49.78910663700455,NaN,61.05086022785267,NaN,NaN,NaN,126.42561164817883,NaN
