Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1693139070254089,NaN,1.6348800247850568,NaN,12.933367497497049,NaN,1.6352204507391983,NaN,1.6513102472497643,1.6589322022039779,1.8392730314070729,NaN,NaN,3.9793624744990628,NaN,5.674396174047303,NaN,NaN,NaN,13.116401640165087,5.005580934489355,NaN,12.983216405586534,NaN,13.029859482892633,NaN,6.920076443592469,NaN,117.80013394209132,NaN,131.9141671316029,NaN,88.86971739915207,NaN,88.74585462858408,NaN,88.66645604505942,NaN,88.8259753455654,NaN,88.85406989034371,NaN,84.58573224019838,NaN,37.15424951684005,NaN,NaN,49.72292657093572,NaN,61.08491681084579,NaN,NaN,NaN,127.70060465646849,NaN
1693139076254089,1.6348241474042466,NaN,12.814295402310117,NaN,1.6474640834961654,NaN,1.6562757682142788,NaN,NaN,NaN,1.6845469224831218,1.8387274042588542,NaN,4.815886897762203,NaN,2.526097567342575,5.742519510782078,13.0637555876126,NaN,NaN,13.046167484078357,NaN,12.792285568005333,NaN,12.959418663412023,NaN,130.04967002856267,NaN,123.40724551651881,NaN,88.87901017180565,NaN,88.70623735848345,NaN,88.75198546187401,NaN,88.7365516478672,NaN,84.59036753811561,NaN,84.58963865654326,NaN,37.36616370808063,NaN,37.26373503976043,49.7916972678312,NaN,61.27009075587979,NaN,61.301811529590694,75.12321147964056,73.47809105295093,NaN,169.1392464659932
1693139078254089,NaN,1.634795563440386,NaN,12.93128900916949,NaN,1.6351998849537095,NaN,1.6513221186643934,1.6588820076128938,1.9909945383648668,NaN,NaN,3.97953983123184,NaN,5.674173754963837,NaN,NaN,NaN,13.116401640165087,5.00527052705274,NaN,12.98746029181342,NaN,13.029859482892633,NaN,6.9182512780847025,NaN,117.79370881759746,NaN,131.90774125145208,NaN,88.86971739915207,NaN,88.74585462858408,NaN,88.67275360730265,NaN,88.83233788855111,NaN,88.84156417062326,NaN,84.57316644933518,NaN,37.14439003020111,NaN,NaN,49.72292657093572,NaN,61.08491681084579,NaN,NaN,NaN,127.70060465646849,NaN
1693139084254089,1.6348803310586477,NaN,12.814295402310117,NaN,1.6474830645185763,NaN,1.6562978013651388,NaN,NaN,NaN,1.6842964614832623,1.8387601754663885,NaN,4.816021615349305,NaN,2.5260159009300827,5.742310550626081,13.066049753290088,NaN,NaN,13.048534933327835,NaN,12.790135829548337,NaN,12.955320773758212,NaN,130.05417234883578,NaN,123.41187835420537,NaN,88.87790580198148,NaN,88.71151328203763,NaN,88.75088374063715,NaN,88.73545011021746,NaN,84.58934882286003,NaN,84.58861998254051,NaN,37.365894840836205,NaN,37.27339869737283,49.79128452668955,NaN,61.27669422613411,NaN,61.30840951684198,75.12237910134657,73.48365857758407,NaN,169.12980995098013
1693139086254089,NaN,1.6348406657347678,NaN,12.933367497497049,NaN,1.6351920245291014,NaN,1.6513140006393574,1.6589245769966385,2.2807604806809465,NaN,NaN,3.979717187964617,NaN,5.674618593130769,NaN,NaN,NaN,13.114095043553883,5.005580934489355,NaN,12.983216405586534,NaN,13.032173495282661,NaN,6.916749590885911,NaN,117.80655906658517,NaN,131.90774125145208,NaN,88.86971739915207,NaN,88.74585462858408,NaN,88.67275360730265,NaN,88.83233788855111,NaN,88.8478170304835,NaN,84.58573224019838,NaN,37.15424951684005,NaN,NaN,49.72292657093572,NaN,61.08491681084579,NaN,NaN,NaN,127.70060465646849,NaN
1693139092254089,1.6348690943277675,NaN,12.810028635825121,NaN,1.6475020455409872,NaN,1.6562206853371286,NaN,NaN,NaN,1.6840460004834028,1.8387601754663885,NaN,4.816829920871915,NaN,2.5257709016926064,5.742519510782078,13.0637555876126,NaN,NaN,13.046167484078357,NaN,12.790135829548337,NaN,12.957369718585117,NaN,130.04771231273799,NaN,123.41187835420537,NaN,88.87790580198148,NaN,88.70513628509228,NaN,88.75088374063715,NaN,88.73545011021746,NaN,84.58302021404268,NaN,84.58230887133193,NaN,37.37581437660635,NaN,37.26347090997251,49.79128452668955,NaN,61.26945031845111,NaN,61.30840951684198,75.12237910134657,73.47728834333408,NaN,169.1231665976679
1693139094254089,NaN,1.6348800247850568,NaN,12.935445985824611,NaN,1.6352307336319425,NaN,1.6513102472497643,1.6589071049084358,2.281187396494391,NaN,NaN,3.979717187964617,NaN,5.674841012214235,NaN,NaN,NaN,13.116401640165087,5.006201749362588,NaN,12.983216405586534,NaN,13.029859482892633,NaN,6.924050605674121,NaN,117.80013394209132,NaN,131.9141671316029,NaN,88.86340325467941,NaN,88.74585462858408,NaN,88.66645604505942,NaN,88.83233788855111,NaN,88.8478170304835,NaN,84.57944934476679,NaN,37.14439003020111,NaN,NaN,49.72292657093572,NaN,61.08491681084579,NaN,NaN,NaN,127.70703992155433,NaN
1693139100254089,1.6347792004807256,NaN,12.811638770844864,NaN,1.6474545929849598,NaN,1.6563528842422888,NaN,NaN,NaN,1.6837044627563216,1.8388257178814573,NaN,4.816322686157212,NaN,2.5259342345175906,5.7423943933859825,13.063172585054271,NaN,NaN,13.045578486464546,NaN,12.787462936867389,NaN,12.956859421964303,NaN,130.04771231273799,NaN,123.41187835420537,NaN,88.88431673416558,NaN,88.70513628509228,NaN,88.75088374063715,NaN,88.72915640012815,NaN,84.58934882286003,NaN,84.58230887133193,NaN,37.365894840836205,NaN,37.27339869737283,49.79128452668955,NaN,61.26945031845111,NaN,61.30117067155574,75.12237910134657,73.47728834333408,NaN,169.1231665976679
1693139102254089,NaN,1.634798433470624,NaN,12.935445985824611,NaN,1.6352228743701192,NaN,1.651207153880454,1.6588116349097135,2.392641537948931,NaN,NaN,3.979421593409989,NaN,5.673951335880371,NaN,NaN,NaN,13.116401640165087,5.005425730771048,NaN,12.985338348699976,NaN,13.036801520062719,NaN,6.922225351977067,NaN,117.81298419107901,NaN,131.90774125145208,NaN,88.87603154362473,NaN,88.7334012265024,NaN,88.67905116954589,NaN,88.8259753455654,NaN,88.8478170304835,NaN,84.58573224019838,NaN,37.15424951684005,NaN,NaN,49.72292657093572,NaN,61.077724849392794,NaN,NaN,NaN,127.70060465646849,NaN
1693139108254089,1.6348844099646422,NaN,12.811115488163875,NaN,1.6475033064726263,NaN,1.656255838539744,NaN,NaN,NaN,1.6833783794989632,1.8388047081119354,NaN,4.816623776791975,NaN,2.525895277951407,5.742060293833395,13.064883860861169,NaN,NaN,13.042621844906039,NaN,12.791239508245125,NaN,12.956349091738183,NaN,130.04125227664017,NaN,123.41187835420537,NaN,88.89072766634968,NaN,88.70513628509228,NaN,88.75088374063715,NaN,88.73545011021746,NaN,84.58934882286003,NaN,84.58861998254051,NaN,37.365894840836205,NaN,37.27339869737283,49.79128452668955,NaN,61.26945031845111,NaN,61.30117067155574,75.12237910134657,73.48365857758407,NaN,169.1364533042924
1693139110254089,NaN,1.6349116977893086,NaN,12.932847841548117,NaN,1.635241016524687,NaN,1.6513102472497643,1.6589071049084358,2.4989526343488104,NaN,NaN,3.979949989627901,NaN,5.674934441855957,NaN,NaN,NaN,13.115819917191283,5.006244143860628,NaN,12.982702896182882,NaN,13.024650730438207,NaN,6.924050605674121,NaN,117.80013394209132,NaN,131.90774125145208,NaN,88.86971739915207,NaN,88.73962792754324,NaN,88.67275360730265,NaN,88.8259753455654,NaN,88.8478170304835,NaN,84.58573224019838,NaN,37.15424951684005,NaN,NaN,49.72292657093572,NaN,61.08491681084579,NaN,NaN,NaN,127.70703992155433,NaN
1693139116254089,1.6347342535572045,NaN,12.815905677818035,NaN,1.6473881594065216,NaN,1.656363900817719,NaN,NaN,NaN,1.6829416951658402,1.8387601754663885,NaN,4.816592130202877,NaN,2.5259342345175906,5.74323026153098,13.065466826269802,NaN,NaN,13.043210959264089,NaN,12.787462936867389,NaN,12.950712385092013,NaN,130.0561301937889,NaN,123.41370347797384,NaN,88.88542123213661,NaN,88.70623735848345,NaN,88.75198546187401,NaN,88.7365516478672,NaN,84.58403880279691,NaN,84.58963865654326,NaN,37.36616370808063,NaN,37.26373503976043,49.7916972678312,NaN,61.27009075587979,NaN,61.301811529590694,75.12321147964056,73.47809105295093,NaN,169.14588995209817
1693139118254089,NaN,1.6347667592725164,NaN,12.934926397609765,NaN,1.63521259108978,NaN,1.6512665131909559,1.6588116349097135,2.5964984024960684,NaN,NaN,3.979417902090386,NaN,5.6735998838658,NaN,NaN,NaN,13.118126588970206,5.005623308756187,NaN,12.986946920710174,NaN,13.033907081635864,NaN,6.915247758561514,NaN,117.79370881759746,NaN,131.90774125145208,NaN,88.86971739915207,NaN,88.74585462858408,NaN,88.66645604505942,NaN,88.83870043153682,NaN,88.8478170304835,NaN,84.58573224019838,NaN,37.15424951684005,NaN,NaN,49.72292657093572,NaN,61.08491681084579,NaN,NaN,NaN,127.70060465646849,NaN
1693139124254089,1.634801673942486,NaN,12.81377222433145,NaN,1.6475020455409872,NaN,1.6563088179405687,NaN,NaN,NaN,1.6825432344842455,1.8388584890889919,NaN,4.817131018294209,NaN,2.5257709016926064,5.743648195603478,13.060878343838747,NaN,NaN,13.040843432063628,NaN,12.783163318388187,NaN,12.952761397382774,NaN,130.04967002856267,NaN,123.41370347797384,NaN,88.87901017180565,NaN,88.71261448289738,NaN,88.75198546187401,NaN,88.7365516478672,NaN,84.59036753811561,NaN,84.58963865654326,NaN,37.36616370808063,NaN,37.26373503976043,49.7916972678312,NaN,61.27009075587979,NaN,61.301811529590694,75.12958184122392,73.47809105295093,NaN,169.1326029798883
1693139126254089,NaN,1.6348483517808052,NaN,12.934926397609765,NaN,1.6352512994174313,NaN,1.651286504420506,1.6589071049084358,2.700237201925795,NaN,NaN,3.979654385440393,NaN,5.6744895891925715,NaN,NaN,NaN,13.115819917191283,5.006709770188958,NaN,12.984824908446528,NaN,13.029278906037035,NaN,6.920723784246103,NaN,117.80655906658517,NaN,131.9141671316029,NaN,88.86971739915207,NaN,88.73962792754324,NaN,88.66645604505942,NaN,88.83233788855111,NaN,88.85406989034371,NaN,84.57944934476679,NaN,37.15424951684005,NaN,NaN,49.72292657093572,NaN,61.077724849392794,NaN,NaN,NaN,127.70060465646849,NaN
1693139132254089,1.6348313072460232,NaN,12.812162019067621,NaN,1.647500784705127,NaN,1.6563838256311847,NaN,NaN,NaN,1.682061061820467,1.838863111036549,NaN,4.817099356046119,NaN,2.5258098615029865,5.743564311562059,13.0637555876126,NaN,NaN,13.0414325855794,NaN,12.787986091091339,NaN,12.951222884104398,NaN,130.05162782265376,NaN,123.42198676525241,NaN,88.88652577426372,NaN,88.7073384758938,NaN,88.75308722715593,NaN,88.74394719125652,NaN,84.58505743227272,NaN,84.59065737127096,NaN,37.37635251841138,NaN,37.26399918010783,49.79211002547359,NaN,61.27073121891214,NaN,61.30245241324613,75.12404389121173,73.47889379465884,NaN,169.13539612045727
1693139134254089,NaN,1.6348349227071397,NaN,12.935445985824611,NaN,1.6352797223220443,NaN,1.6512590102743383,1.6589021823120993,2.8040651854644136,NaN,NaN,3.979658069053692,NaN,5.674618593130769,NaN,NaN,NaN,13.114095043553883,5.006356953080895,NaN,12.983216405586534,NaN,13.027545470502604,NaN,6.920723784246103,NaN,117.79370881759746,NaN,131.9141671316029,NaN,88.86340325467941,NaN,88.74585462858408,NaN,88.66645604505942,NaN,88.8259753455654,NaN,88.85406989034371,NaN,84.57944934476679,NaN,37.14439003020111,NaN,NaN,49.72292657093572,NaN,61.08491681084579,NaN,NaN,NaN,127.69416939138264,NaN
1693139140254089,1.63480475891182,NaN,12.814818545838582,NaN,1.6473666669002294,NaN,1.6564037489312393,NaN,NaN,NaN,1.6814878559712534,1.8388021951963183,NaN,4.817337122186249,NaN,2.5260121387729924,5.744107292872824,13.064338551781395,NaN,NaN,13.046756442907878,NaN,12.788509210866657,NaN,12.953782226868958,NaN,130.05162782265376,NaN,123.40907058416332,NaN,88.88652577426372,NaN,88.71371572778138,NaN,88.74675096856025,NaN,88.73765322955468,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.36643258607394,NaN,37.273927364405324,49.79211002547359,NaN,61.27073121891214,NaN,61.30245241324613,75.12404389121173,73.47889379465884,NaN,169.14203973936023
1693139142254089,NaN,1.634866594517625,NaN,12.935965540176824,NaN,1.6352077447857936,NaN,1.6514014618806356,1.6589900195357574,2.917897799855084,NaN,NaN,3.979779986395872,NaN,5.6740803531543795,NaN,NaN,NaN,13.114676803778421,5.00631455628832,NaN,12.985851755491472,NaN,13.03044002191084,NaN,6.917073100456376,NaN,117.80655906658517,NaN,131.90774125145208,NaN,88.86971739915207,NaN,88.74585462858408,NaN,88.67275360730265,NaN,88.83233788855111,NaN,88.85406989034371,NaN,84.57944934476679,NaN,37.14439003020111,NaN,NaN,49.7157097205159,NaN,61.09210877229878,NaN,NaN,NaN,127.70703992155433,NaN
1693139148254089,1.6348874887665978,NaN,12.810028635825121,NaN,1.6474533339513238,NaN,1.6562846802179498,NaN,NaN,NaN,1.6809567984438585,1.8388139560921979,NaN,4.817772943981628,NaN,2.525728198192143,5.743355351406064,13.061461421935107,NaN,NaN,13.04380003482888,NaN,12.785836352634343,NaN,12.953271828931303,NaN,130.05162782265376,NaN,123.41552867470787,NaN,88.88652577426372,NaN,88.71371572778138,NaN,88.7594234857516,NaN,88.74394719125652,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.37635251841138,NaN,37.273927364405324,49.79211002547359,NaN,61.27073121891214,NaN,61.30245241324613,75.12404389121173,73.48526428358066,NaN,169.12875250155435
1693139150254089,NaN,1.6349088235982725,NaN,12.93128900916949,NaN,1.6352797223220443,NaN,1.6512827522087212,1.6589147304869076,3.0419303612940527,NaN,NaN,3.9798945446973946,NaN,5.6750634312977,NaN,NaN,NaN,13.114095043553883,5.006977767954127,NaN,12.985338348699976,NaN,13.027545470502604,NaN,6.922225351977067,NaN,117.80013394209132,NaN,131.9141671316029,NaN,88.86971739915207,NaN,88.74585462858408,NaN,88.67275360730265,NaN,88.83233788855111,NaN,88.85406989034371,NaN,84.57944934476679,NaN,37.14439003020111,NaN,NaN,49.7157097205159,NaN,61.08491681084579,NaN,NaN,NaN,127.70703992155433,NaN
1693139156254089,1.6348721741761123,NaN,12.814818545838582,NaN,1.647357177109886,NaN,1.6563156230220077,NaN,NaN,NaN,1.6802925647230242,1.8387694264779568,NaN,4.81693298273126,NaN,2.525930478563562,5.742853573215644,13.068926732070256,NaN,NaN,13.044389071604247,NaN,12.786359543187599,NaN,12.953782226868958,NaN,130.0561301937889,NaN,123.41370347797384,NaN,88.88542123213661,NaN,88.71261448289738,NaN,88.75198546187401,NaN,88.73025781197416,NaN,84.58403880279691,NaN,84.58963865654326,NaN,37.36616370808063,NaN,37.273663025605366,49.7916972678312,NaN,61.26284670339973,NaN,61.301811529590694,75.12321147964056,73.4844614145343,NaN,169.12595949378334
1693139158254089,NaN,1.634866594517625,NaN,12.93128900916949,NaN,1.6352385923013297,NaN,1.6513895909134442,1.6589649231861407,3.171139857499827,NaN,NaN,3.980249258162948,NaN,5.675285850381167,NaN,NaN,NaN,13.114095043553883,5.006667360517511,NaN,12.985338348699976,NaN,13.029859482892633,NaN,6.920400098280016,NaN,117.80655906658517,NaN,131.90131537130128,NaN,88.86971739915207,NaN,88.73962792754324,NaN,88.67275360730265,NaN,88.83870043153682,NaN,88.8478170304835,NaN,84.58573224019838,NaN,37.15424951684005,NaN,NaN,49.72292657093572,NaN,61.08491681084579,NaN,NaN,NaN,127.70060465646849,NaN
1693139164254089,1.6348946459308762,NaN,12.812162019067621,NaN,1.6475469729167516,NaN,1.6563817174539315,NaN,NaN,NaN,1.6796095411526075,1.838867732633041,NaN,4.817907661568729,NaN,2.5257671581447014,5.743564311562059,13.061461421935107,NaN,NaN,13.04380003482888,NaN,12.785836352634343,NaN,12.949173939277493,NaN,130.04320986333647,NaN,123.41370347797384,NaN,88.88542123213661,NaN,88.71261448289738,NaN,88.75198546187401,NaN,88.7365516478672,NaN,84.58403880279691,NaN,84.58332741918309,NaN,37.36616370808063,NaN,37.273663025605366,49.7916972678312,NaN,61.27009075587979,NaN,61.301811529590694,75.12321147964056,73.47809105295093,NaN,169.1326029798883
1693139166254089,NaN,1.634927063368426,NaN,12.933367497497049,NaN,1.6352978609665583,NaN,1.6513146118391324,1.6589599985962236,3.3112490353809987,NaN,NaN,3.9800127825192457,NaN,5.674841012214235,NaN,NaN,NaN,13.111788446942679,5.007288175390743,NaN,12.985338348699976,NaN,13.027545470502604,NaN,6.916426112576939,NaN,117.80655906658517,NaN,131.90774125145208,NaN,88.86971739915207,NaN,88.74585462858408,NaN,88.66645604505942,NaN,88.83233788855111,NaN,88.85406989034371,NaN,84.57944934476679,NaN,37.14439003020111,NaN,NaN,49.72292657093572,NaN,61.09210877229878,NaN,NaN,NaN,127.69416939138264,NaN
1693139172254089,1.6348905671008636,NaN,12.810551919832518,NaN,1.647517242180607,NaN,1.6564457013586824,NaN,NaN,NaN,1.6787974010012177,1.8388887376154661,NaN,4.817741261641237,NaN,2.5258061151381264,5.744316246149021,13.064338551781395,NaN,NaN,13.03965432899699,NaN,12.786359543187599,NaN,12.951733349501469,NaN,130.04771231273799,NaN,123.41187835420537,NaN,88.88431673416558,NaN,88.70513628509228,NaN,88.75088374063715,NaN,88.73545011021746,NaN,84.58302021404268,NaN,84.58861998254051,NaN,37.365894840836205,NaN,37.27339869737283,49.79128452668955,NaN,61.26945031845111,NaN,61.30840951684198,75.12237910134657,73.47728834333408,NaN,169.12980995098013
1693139174254089,NaN,1.634866594517625,NaN,12.93388711957894,NaN,1.6352797223220443,NaN,1.6513064941431042,1.658927278661716,3.4445307855743437,NaN,NaN,3.9800755713182485,NaN,5.674747588661515,NaN,NaN,NaN,13.116983325226807,5.0072457482533315,NaN,12.985851755491472,NaN,13.0327539588964,NaN,6.917927742851927,NaN,117.80655906658517,NaN,131.9141671316029,NaN,88.86971739915207,NaN,88.7334012265024,NaN,88.67275360730265,NaN,88.83233788855111,NaN,88.8478170304835,NaN,84.57944934476679,NaN,37.15424951684005,NaN,NaN,49.7157097205159,NaN,61.08491681084579,NaN,NaN,NaN,127.70703992155433,NaN
1693139180254089,1.6349508253177865,NaN,12.811638770844864,NaN,1.647527993336065,NaN,1.6563376544993156,NaN,NaN,NaN,1.6778109124171772,1.8388021951963183,NaN,4.817265740317041,NaN,2.525930478563562,5.7428123274584815,13.060878343838747,NaN,NaN,13.043210959264089,NaN,12.785313127627786,NaN,12.950712385092013,NaN,130.04771231273799,NaN,123.4054205218347,NaN,88.87790580198148,NaN,88.71151328203763,NaN,88.75088374063715,NaN,88.73545011021746,NaN,84.58934882286003,NaN,84.58861998254051,NaN,37.365894840836205,NaN,37.26347090997251,49.79128452668955,NaN,61.26945031845111,NaN,61.30117067155574,75.12237910134657,73.47728834333408,NaN,169.12980995098013
1693139182254089,NaN,1.6349798477297748,NaN,12.93128900916949,NaN,1.6352772967312739,NaN,1.6513502233984951,1.6589725462981046,3.5576667776683895,NaN,NaN,3.9801901392520227,NaN,5.675508269464633,NaN,NaN,NaN,13.111788446942679,5.007443379109051,NaN,12.978972519359647,NaN,13.027545470502604,NaN,6.9219016091002326,NaN,117.79370881759746,NaN,131.90774125145208,NaN,88.86971739915207,NaN,88.73962792754324,NaN,88.66645604505942,NaN,88.83233788855111,NaN,88.85406989034371,NaN,84.57944934476679,NaN,37.15424951684005,NaN,NaN,49.72292657093572,NaN,61.08491681084579,NaN,NaN,NaN,127.69416939138264,NaN
1693139188254089,1.634827230666584,NaN,12.809505317358274,NaN,1.6474330954326322,NaN,1.656436796147201,NaN,NaN,NaN,1.6768319119662467,1.8388349639146795,NaN,4.817939350431205,NaN,2.5256854979352714,5.743648195603478,13.063172585054271,NaN,NaN,13.043210959264089,NaN,12.783163318388187,NaN,12.948663372801246,NaN,130.05417234883578,NaN,123.4054205218347,NaN,88.88431673416558,NaN,88.70513628509228,NaN,88.75088374063715,NaN,88.73545011021746,NaN,84.58302021404268,NaN,84.58861998254051,NaN,37.365894840836205,NaN,37.26347090997251,49.79128452668955,NaN,61.26945031845111,NaN,61.30117067155574,75.12237910134657,73.48365857758407,NaN,169.12980995098013
1693139190254089,NaN,1.6348637221348077,NaN,12.93128900916949,NaN,1.6352772967312739,NaN,1.65132648235892,1.6589223554905799,3.6396274864048612,NaN,NaN,3.97995366360832,NaN,5.674396174047303,NaN,NaN,NaN,13.114095043553883,5.006977767954127,NaN,12.985338348699976,NaN,13.032173495282661,NaN,6.927053129486915,NaN,117.80013394209132,NaN,131.89488949115045,NaN,88.86971739915207,NaN,88.7334012265024,NaN,88.66645604505942,NaN,88.81961280257966,NaN,88.84156417062326,NaN,84.57316644933518,NaN,37.134530543562164,NaN,NaN,49.7157097205159,NaN,61.077724849392794,NaN,NaN,NaN,127.69416939138264,NaN
1693139196254089,1.6348680961995006,NaN,12.814818545838582,NaN,1.6474887738907473,NaN,1.6564346860383687,NaN,NaN,NaN,1.6758035947164789,1.8388232026676328,NaN,4.817471835337911,NaN,2.5259694293546318,5.743689386320431,13.064338551781395,NaN,NaN,13.044389071604247,NaN,12.788509210866657,NaN,12.951733349501469,NaN,130.05417234883578,NaN,123.39896268946403,NaN,88.88431673416558,NaN,88.71151328203763,NaN,88.75088374063715,NaN,88.73545011021746,NaN,84.58302021404268,NaN,84.58861998254051,NaN,37.37581437660635,NaN,37.26347090997251,49.79128452668955,NaN,61.26945031845111,NaN,61.30117067155574,75.12237910134657,73.47728834333408,NaN,169.1231665976679
1693139198254089,NaN,1.6349088235982725,NaN,12.929730278383179,NaN,1.6352694398168657,NaN,1.6514014618806356,1.6590025677105658,3.712255191289778,NaN,NaN,3.9803120392561495,NaN,5.674970000497226,NaN,NaN,NaN,13.11237028233004,5.007090549592496,NaN,12.983729881523722,NaN,13.028126084925287,NaN,6.917927742851927,NaN,117.80013394209132,NaN,131.89488949115045,NaN,88.86340325467941,NaN,88.72717452546155,NaN,88.67275360730265,NaN,88.81961280257966,NaN,88.8478170304835,NaN,84.57316644933518,NaN,37.14439003020111,NaN,NaN,49.70849287009608,NaN,61.077724849392794,NaN,NaN,NaN,127.70060465646849,NaN
1693139204254089,1.6349692152556343,NaN,12.808418606829484,NaN,1.647631115340046,NaN,1.6563465634758603,NaN,NaN,NaN,1.6748018648569465,1.8388395864045912,NaN,4.818145401096225,NaN,2.525724458029874,5.743689386320431,13.062044461636964,NaN,NaN,13.042021700300621,NaN,12.786359543187599,NaN,12.951733349501469,NaN,130.05417234883578,NaN,123.4054205218347,NaN,88.88431673416558,NaN,88.71151328203763,NaN,88.7572197459294,NaN,88.73545011021746,NaN,84.58302021404268,NaN,84.58230887133193,NaN,37.365894840836205,NaN,37.27339869737283,49.79128452668955,NaN,61.26945031845111,NaN,61.30840951684198,75.12237910134657,73.47728834333408,NaN,169.12980995098013
1693139206254089,NaN,1.6349510526789197,NaN,12.935965540176824,NaN,1.635290004827223,NaN,1.651413332847827,1.659015115885374,3.7863180659510394,NaN,NaN,3.9804893902095753,NaN,5.67541482416865,NaN,NaN,NaN,13.11237028233004,5.007866542896672,NaN,12.981608007555975,NaN,13.023498210954166,NaN,6.919752820178926,NaN,117.79842994846187,NaN,131.8993293179911,NaN,88.86230446542446,NaN,88.73853172097448,NaN,88.66536139419645,NaN,88.81851470385391,NaN,88.84046597090762,NaN,84.57215296218469,NaN,37.13427145500338,NaN,NaN,49.71530171795189,NaN,61.08428173790189,NaN,NaN,NaN,127.69870441626686,NaN
1693139212254089,1.6348497024213482,NaN,12.812685232835552,NaN,1.6474236056422888,NaN,1.6564698433631628,NaN,NaN,NaN,1.673667236089983,1.8389005013514024,NaN,4.818280114247888,NaN,2.5256854979352714,5.743898339596628,13.059750371492537,NaN,NaN,13.042021700300621,NaN,12.784209875508548,NaN,12.951733349501469,NaN,130.05417234883578,NaN,123.4054205218347,NaN,88.88431673416558,NaN,88.71151328203763,NaN,88.7572197459294,NaN,88.73545011021746,NaN,84.58934882286003,NaN,84.58861998254051,NaN,37.365894840836205,NaN,37.26347090997251,49.79852203592007,NaN,61.26945031845111,NaN,61.30840951684198,75.12237910134657,73.48365857758407,NaN,169.12980995098013
1693139214254089,NaN,1.634858909448889,NaN,12.93388711957894,NaN,1.6352718652029201,NaN,1.6513221186643934,1.6588945562606647,3.863192406816438,NaN,NaN,3.9802529222716747,NaN,5.674970000497226,NaN,NaN,NaN,13.116983325226807,5.007556145575002,NaN,12.983729881523722,NaN,13.028126084925287,NaN,6.920076443592469,NaN,117.79842994846187,NaN,131.8993293179911,NaN,88.86230446542446,NaN,88.73230514379878,NaN,88.65906395722799,NaN,88.8121522874356,NaN,88.84046597090762,NaN,84.57215296218469,NaN,37.13427145500338,NaN,NaN,49.71530171795189,NaN,61.07708991951557,NaN,NaN,NaN,127.69226927919505,NaN
1693139220254089,1.6349549065912874,NaN,12.810551919832518,NaN,1.6474912945543665,NaN,1.6563507771601063,NaN,NaN,NaN,1.6726349785644685,1.838863111036549,NaN,4.818684253702877,NaN,2.5255648715704564,5.743898339596628,13.062044461636964,NaN,NaN,13.042021700300621,NaN,12.784209875508548,NaN,12.953782226868958,NaN,130.04967002856267,NaN,123.41370347797384,NaN,88.88542123213661,NaN,88.71261448289738,NaN,88.75198546187401,NaN,88.74284548376026,NaN,84.58403880279691,NaN,84.58332741918309,NaN,37.36616370808063,NaN,37.273663025605366,49.7916972678312,NaN,61.27009075587979,NaN,61.301811529590694,75.12321147964056,73.4844614145343,NaN,169.1326029798883
1693139222254089,NaN,1.6349510526789197,NaN,12.933367497497049,NaN,1.6353105698375803,NaN,1.6514014618806356,1.6589900195357574,3.9333613936704706,NaN,NaN,3.9806039716285024,NaN,5.675730688548098,NaN,NaN,NaN,13.114095043553883,5.008064193982283,NaN,12.98109446247309,NaN,13.025231458112575,NaN,6.923726774607998,NaN,117.80655906658517,NaN,131.90131537130128,NaN,88.86340325467941,NaN,88.7334012265024,NaN,88.66645604505942,NaN,88.8259753455654,NaN,88.8478170304835,NaN,84.57316644933518,NaN,37.134530543562164,NaN,NaN,49.70849287009608,NaN,61.077724849392794,NaN,NaN,NaN,127.69416939138264,NaN
