Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1689731205254089,1.6359365837613915,NaN,11.405098595993604,NaN,1.6595078911624368,NaN,1.6585011164511412,NaN,NaN,NaN,1.6420525470984935,1.7915788682934197,NaN,4.138878012949119,NaN,2.8526048746278545,4.903544024403771,11.616475499225729,NaN,NaN,11.59359517748118,NaN,11.38357433368718,NaN,11.536735465966592,NaN,129.51993648001354,NaN,121.85087680585619,NaN,88.33407004367281,NaN,88.17055890771451,NaN,88.21341424685302,NaN,88.18898792517142,NaN,84.1536848011254,NaN,84.154163278692,NaN,36.98921381418715,NaN,36.886471577652564,49.74827134443302,NaN,60.994816761637566,NaN,61.03396890025239,74.53076785238837,72.93555746280313,NaN,164.64160637295075
1689731207254089,NaN,1.6358830032530252,NaN,11.506043023910028,NaN,1.637338726644535,NaN,1.678329586945483,1.6528461080350225,1.6505854628829604,NaN,NaN,3.69309661243048,NaN,4.830934151615244,NaN,NaN,NaN,11.653423611078262,4.262307539843735,NaN,11.546870985580588,NaN,11.612483386671856,NaN,6.949279091716697,NaN,117.92391779743069,NaN,129.18510012671948,NaN,88.31516059049301,NaN,88.20521723538751,NaN,88.13224730002192,NaN,88.28624670211065,NaN,88.3049057684737,NaN,84.14693458827786,NaN,36.750262014111655,NaN,NaN,49.672815775389175,NaN,60.812251937093805,NaN,NaN,NaN,115.55248279009791,NaN
1689731717254089,1.6359141102996309,NaN,11.406648553428914,NaN,1.6595078911624368,NaN,1.6584790833002812,NaN,NaN,NaN,1.6420327007331252,1.7915788682934197,NaN,4.1402364810901515,NaN,2.8533835340671123,4.904853875399344,11.618181264518018,NaN,NaN,11.591833433704876,NaN,11.38357433368718,NaN,11.538492898348574,NaN,129.51347631478734,NaN,121.83796088294612,NaN,88.33407004367281,NaN,88.1641817833006,NaN,88.20707811491161,NaN,88.18898792517142,NaN,84.1536848011254,NaN,84.154163278692,NaN,36.98921381418715,NaN,36.886471577652564,49.74103369053333,NaN,61.002060814117634,NaN,61.02672991027028,74.53713821397172,72.93555746280313,NaN,164.62831940074085
1689731719254089,NaN,1.6358724455849414,NaN,11.506043023910028,NaN,1.637338726644535,NaN,1.6783533297747413,1.6528586566827934,1.6505854628829604,NaN,NaN,3.6941583954008435,NaN,4.831915284903329,NaN,NaN,NaN,11.653423611078262,4.2635729628144325,NaN,11.546870985580588,NaN,11.614203009278643,NaN,6.954754588239992,NaN,117.90464204049697,NaN,129.16582210276974,NaN,88.32147486057528,NaN,88.20521723538751,NaN,88.12594961249894,NaN,88.28624670211065,NaN,88.3049057684737,NaN,84.15321760869743,NaN,36.750262014111655,NaN,NaN,49.672815775389175,NaN,60.812251937093805,NaN,NaN,NaN,115.55248279009791,NaN
1689732229254089,1.6359028735687506,NaN,11.40468086791958,NaN,1.6595293022136683,NaN,1.658468066724851,NaN,NaN,NaN,1.642022777550441,1.791622077925657,NaN,4.141067391634995,NaN,2.8541621935063697,4.905802286016314,11.615998424138711,NaN,NaN,11.591351144019129,NaN,11.38315695536023,NaN,11.534496808438458,NaN,129.5005559843349,NaN,121.82504496003605,NaN,88.32765898334183,NaN,88.17055890771451,NaN,88.21341424685302,NaN,88.19528176106448,NaN,84.1536848011254,NaN,84.16047451605215,NaN,36.97929408013732,NaN,36.87654359180762,49.74103369053333,NaN,60.994816761637566,NaN,61.03396890025239,74.53076785238837,72.93555746280313,NaN,164.61503242853098
1689732231254089,NaN,1.6358618879168574,NaN,11.507815665363008,NaN,1.6373284437517905,NaN,1.6783414583601122,1.6528210107394803,1.6505728759731277,NaN,NaN,3.6949893559863463,NaN,4.832756256293116,NaN,NaN,NaN,11.651706615176407,4.264657611075031,NaN,11.548692911139083,NaN,11.612483386671856,NaN,6.952604212064886,NaN,117.89008568500523,NaN,129.13818690644914,NaN,88.3140726855579,NaN,88.19790493699006,NaN,88.13116325438472,NaN,88.27879664879363,NaN,88.3038182226442,NaN,84.1459295599862,NaN,36.750010564643375,NaN,NaN,49.6796254684168,NaN,60.81162227563215,NaN,NaN,NaN,115.54438890930322,NaN
1689732741254089,1.6358916368378704,NaN,11.406648553428914,NaN,1.6595078911624368,NaN,1.658468066724851,NaN,NaN,NaN,1.6420029311850728,1.7916076747149112,NaN,4.1418968310403015,NaN,2.8541621935063697,4.906425696594033,11.618181264518018,NaN,NaN,11.591833433704876,NaN,11.38357433368718,NaN,11.538492898348574,NaN,129.48763565388248,NaN,121.81212903712598,NaN,88.33407004367281,NaN,88.17055890771451,NaN,88.20707811491161,NaN,88.19528176106448,NaN,84.1536848011254,NaN,84.16678575341231,NaN,36.98921381418715,NaN,36.87654359180762,49.74103369053333,NaN,60.994816761637566,NaN,61.03396890025239,74.53713821397172,72.93555746280313,NaN,164.6017454563211
1689732743254089,NaN,1.6358618879168574,NaN,11.507815665363008,NaN,1.637307877966302,NaN,1.6783414583601122,1.6528461080350225,1.6505728759731277,NaN,NaN,3.6954971652330415,NaN,4.8338775514795,NaN,NaN,NaN,11.655140606980114,4.265651871980579,NaN,11.548692911139083,NaN,11.614203009278643,NaN,6.952604212064886,NaN,117.88366056051139,NaN,129.1317610262983,NaN,88.32038683003057,NaN,88.19790493699006,NaN,88.13116325438472,NaN,88.27879664879363,NaN,88.3038182226442,NaN,84.1459295599862,NaN,36.750010564643375,NaN,NaN,49.66519176757716,NaN,60.81162227563215,NaN,NaN,NaN,115.53795364421738,NaN
1689733253254089,1.6358579266452298,NaN,11.4062308763907,NaN,1.6594971856368208,NaN,1.658490099875711,NaN,NaN,NaN,1.6419830848197043,1.791622077925657,NaN,4.142350431569309,NaN,2.854811076372418,4.907112180141654,11.615998424138711,NaN,NaN,11.591351144019129,NaN,11.384717486834779,NaN,11.53801178893719,NaN,129.47471532343008,NaN,121.79275515276089,NaN,88.32765898334183,NaN,88.17055890771451,NaN,88.21341424685302,NaN,88.18898792517142,NaN,84.14735606580669,NaN,84.154163278692,NaN,36.97929408013732,NaN,36.87654359180762,49.74103369053333,NaN,60.994816761637566,NaN,61.03396890025239,74.53076785238837,72.93555746280313,NaN,164.5884584841112
1689733255254089,NaN,1.6358618879168574,NaN,11.506043023910028,NaN,1.6372975950735575,NaN,1.678305844116225,1.6528712053305645,1.6505477021534625,NaN,NaN,3.696143467910655,NaN,4.834298037174393,NaN,NaN,NaN,11.653423611078262,4.266194196110878,NaN,11.546870985580588,NaN,11.612483386671856,NaN,6.947128980083892,NaN,117.85796006253598,NaN,129.10605750569505,NaN,88.30775854108524,NaN,88.18545153490838,NaN,88.1248656921415,NaN,88.27879664879363,NaN,88.29756536278397,NaN,84.13964666455459,NaN,36.74015107800444,NaN,NaN,49.66519176757716,NaN,60.804430314179164,NaN,NaN,NaN,115.53795364421738,NaN
1689733765254089,1.6358804001069902,NaN,11.407780884861818,NaN,1.6595828298417479,NaN,1.658468066724851,NaN,NaN,NaN,1.6419930080023886,1.7916508843471488,NaN,4.145444821999123,NaN,2.862597670764994,4.909077021329664,11.617704245597128,NaN,NaN,11.589589342233483,NaN,11.384717486834779,NaN,11.539769279186556,NaN,129.46179499297764,NaN,121.78629719130586,NaN,88.32765898334183,NaN,88.1641817833006,NaN,88.20707811491161,NaN,88.18898792517142,NaN,84.1600135364441,NaN,84.154163278692,NaN,36.97929408013732,NaN,36.87654359180762,49.74103369053333,NaN,60.994816761637566,NaN,61.03396890025239,74.53076785238837,72.93555746280313,NaN,164.57517151190132
1689733767254089,NaN,1.6358513302487736,NaN,11.507815665363008,NaN,1.6373284437517905,NaN,1.6783177155308542,1.6528335593872514,1.6505728759731277,NaN,NaN,3.701406218285502,NaN,4.836820951343754,NaN,NaN,NaN,11.655140606980114,4.268634654697225,NaN,11.548692911139083,NaN,11.614203009278643,NaN,6.945628760701169,NaN,117.85153493804212,NaN,129.0932057453934,NaN,88.3140726855579,NaN,88.19167823594921,NaN,88.11856812989826,NaN,88.27879664879363,NaN,88.29756536278397,NaN,84.13964666455459,NaN,36.73029159136549,NaN,NaN,49.66519176757716,NaN,60.804430314179164,NaN,NaN,NaN,115.52508311404567,NaN
1689734277254089,1.6358804001069902,NaN,11.4062308763907,NaN,1.6595507132649001,NaN,1.658468066724851,NaN,NaN,NaN,1.6420029311850728,1.7916796907686405,NaN,4.14710522662,NaN,2.8600021393008017,4.911172851930208,11.615998424138711,NaN,NaN,11.589589342233483,NaN,11.384717486834779,NaN,11.53801178893719,NaN,129.44887466252524,NaN,121.76692330694075,NaN,88.32765898334183,NaN,88.17055890771451,NaN,88.20707811491161,NaN,88.18898792517142,NaN,84.1536848011254,NaN,84.16047451605215,NaN,36.97929408013732,NaN,36.87654359180762,49.74103369053333,NaN,60.994816761637566,NaN,61.03396890025239,74.53076785238837,72.93555746280313,NaN,164.5685280257964
1689734279254089,NaN,1.6358302149126058,NaN,11.506043023910028,NaN,1.6373181608590464,NaN,1.6784008154332575,1.6528586566827934,1.6505602890632953,NaN,NaN,3.701498547239447,NaN,4.83906354171652,NaN,NaN,NaN,11.651706615176407,4.270803951218421,NaN,11.550514836697577,NaN,11.614203009278643,NaN,6.949279091716697,NaN,117.83868468905443,NaN,129.06750222479013,NaN,88.30775854108524,NaN,88.19167823594921,NaN,88.1248656921415,NaN,88.27879664879363,NaN,88.29131250292376,NaN,84.13964666455459,NaN,36.73029159136549,NaN,NaN,49.65797491715735,NaN,60.804430314179164,NaN,NaN,NaN,115.51864784895983,NaN
1689734789254089,1.6358579266452298,NaN,11.407780884861818,NaN,1.6595185966880526,NaN,1.658435016998561,NaN,NaN,NaN,1.6419731616370203,1.7917229004008781,NaN,4.147482591306562,NaN,2.8585745969954965,4.91156582016781,11.617704245597128,NaN,NaN,11.591351144019129,NaN,11.384717486834779,NaN,11.539769279186556,NaN,129.4359543320728,NaN,121.75400738403071,NaN,88.33407004367281,NaN,88.17055890771451,NaN,88.20707811491161,NaN,88.18898792517142,NaN,84.1536848011254,NaN,84.16047451605215,NaN,36.97929408013732,NaN,36.87654359180762,49.73379603663363,NaN,60.994816761637566,NaN,61.03396890025239,74.53713821397172,72.93555746280313,NaN,164.55524105358654
1689734791254089,NaN,1.6358302149126058,NaN,11.506043023910028,NaN,1.6373181608590464,NaN,1.6783533297747413,1.6528712053305645,1.6505728759731277,NaN,NaN,3.700944573515779,NaN,4.839484027411413,NaN,NaN,NaN,11.653423611078262,4.27152705005882,NaN,11.548692911139083,NaN,11.614203009278643,NaN,6.951104257224462,NaN,117.83396426507332,NaN,129.0630059750379,NaN,88.30884632041072,NaN,88.19276358556567,NaN,88.11965192497597,NaN,88.27352136299434,NaN,88.29239979997234,NaN,84.14065156785828,NaN,36.72068296577953,NaN,NaN,49.65838178741456,NaN,60.80505983256846,NaN,NaN,NaN,115.52030582457307,NaN
1689735301254089,1.6358466899143496,NaN,11.407780884861818,NaN,1.659561418790516,NaN,1.658435016998561,NaN,NaN,NaN,1.6419731616370203,1.7917229004008781,NaN,4.148312793617,NaN,2.8584448204222865,4.912744724880616,11.615998424138711,NaN,NaN,11.593112945804776,NaN,11.386278018309328,NaN,11.539769279186556,NaN,129.4230340016204,NaN,121.74109146112065,NaN,88.32765898334183,NaN,88.17055890771451,NaN,88.20074198297019,NaN,88.18269408927837,NaN,84.1536848011254,NaN,84.154163278692,NaN,36.9693743460875,NaN,36.86661560596267,49.74103369053333,NaN,61.002060814117634,NaN,61.03396890025239,74.53076785238837,72.93555746280313,NaN,164.54195408137664
1689735303254089,NaN,1.6358196572445218,NaN,11.509600726996881,NaN,1.637307877966302,NaN,1.6783414583601122,1.6528586566827934,1.65053511524363,NaN,NaN,3.701452382762475,NaN,4.8406053225977965,NaN,NaN,NaN,11.653423611078262,4.272430923609319,NaN,11.548692911139083,NaN,11.614203009278643,NaN,6.949604157432855,NaN,117.82111376045084,NaN,129.0437279510882,NaN,88.30884632041072,NaN,88.18653676065475,NaN,88.11965192497597,NaN,88.2671586934362,NaN,88.29239979997234,NaN,84.14065156785828,NaN,36.7305426485569,NaN,NaN,49.65838178741456,NaN,60.80505983256846,NaN,NaN,NaN,115.52030582457307,NaN
1689735813254089,1.6358354531834693,NaN,11.405813171845683,NaN,1.6595078911624368,NaN,1.658412983847701,NaN,NaN,NaN,1.6419533152716521,1.7917229004008781,NaN,4.146804259363907,NaN,2.8576661609830287,4.911073552043634,11.61722719526138,NaN,NaN,11.592630682370219,NaN,11.382739549546152,NaN,11.539288195962117,NaN,129.4165738363942,NaN,121.72817553821058,NaN,88.32765898334183,NaN,88.1641817833006,NaN,88.20074198297019,NaN,88.18898792517142,NaN,84.1536848011254,NaN,84.154163278692,NaN,36.9693743460875,NaN,36.86661560596267,49.74103369053333,NaN,60.994816761637566,NaN,61.02672991027028,74.53076785238837,72.93555746280313,NaN,164.5286671091668
1689735815254089,NaN,1.635809099576438,NaN,11.507815665363008,NaN,1.6372667463953245,NaN,1.6782583584577089,1.6528461080350225,1.6505225283337974,NaN,NaN,3.6993749812987193,NaN,4.83906354171652,NaN,NaN,NaN,11.653423611078262,4.27125588799367,NaN,11.548692911139083,NaN,11.612483386671856,NaN,6.945953650038752,NaN,117.80826325582836,NaN,129.0308759351217,NaN,88.30884632041072,NaN,88.18653676065475,NaN,88.11335423745298,NaN,88.27352136299434,NaN,88.29239979997234,NaN,84.14693458827786,NaN,36.72068296577953,NaN,NaN,49.65838178741456,NaN,60.80505983256846,NaN,NaN,NaN,115.51387043146812,NaN
1689736325254089,1.6358242164525891,NaN,11.407363231355967,NaN,1.6595078911624368,NaN,1.658390950696841,NaN,NaN,NaN,1.6419731616370203,1.7916940939793864,NaN,4.147860915279035,NaN,2.8568875015437714,4.912383489301581,11.61722719526138,NaN,NaN,11.594392542169029,NaN,11.384300132406372,NaN,11.539288195962117,NaN,129.40365350594178,NaN,121.71525961530051,NaN,88.32765898334183,NaN,88.1641817833006,NaN,88.20074198297019,NaN,88.18898792517142,NaN,84.1536848011254,NaN,84.154163278692,NaN,36.97929408013732,NaN,36.86661560596267,49.73379603663363,NaN,60.994816761637566,NaN,61.02672991027028,74.53076785238837,72.93555746280313,NaN,164.5153801369569
1689736327254089,NaN,1.6357985419083543,NaN,11.509600726996881,NaN,1.6372667463953245,NaN,1.678305844116225,1.6528461080350225,1.6505225283337974,NaN,NaN,3.7007137511309174,NaN,4.840324998801201,NaN,NaN,NaN,11.655140606980114,4.272159761544168,NaN,11.550514836697577,NaN,11.612483386671856,NaN,6.94197842968564,NaN,117.80826325582836,NaN,129.02444992713845,NaN,88.31516059049301,NaN,88.1989904104766,NaN,88.12594961249894,NaN,88.27352136299434,NaN,88.29865278422302,NaN,84.14693458827786,NaN,36.74040233133428,NaN,NaN,49.672815775389175,NaN,60.812251937093805,NaN,NaN,NaN,115.51387043146812,NaN
1689736837254089,1.6358017429908285,NaN,11.408913290866252,NaN,1.6594329524831255,NaN,1.658357900970551,NaN,NaN,NaN,1.641943392088968,1.7916508843471488,NaN,4.145898554293796,NaN,2.8519559917618067,4.910942558317839,11.615521317633137,NaN,NaN,11.590868822571407,NaN,11.384300132406372,NaN,11.541045744082673,NaN,129.39073317548934,NaN,121.70234369239044,NaN,88.32765898334183,NaN,88.17055890771451,NaN,88.20707811491161,NaN,88.18269408927837,NaN,84.1600135364441,NaN,84.154163278692,NaN,36.9693743460875,NaN,36.86661560596267,49.73379603663363,NaN,60.994816761637566,NaN,61.03396890025239,74.53076785238837,72.93555746280313,NaN,164.4954496786421
1689736839254089,NaN,1.6357879842402703,NaN,11.51089628839779,NaN,1.6372667463953245,NaN,1.678270229872338,1.6528335593872514,1.6505099414239648,NaN,NaN,3.6973333250735774,NaN,4.8385400778823815,NaN,NaN,NaN,11.654664400374037,4.27026643408012,NaN,11.544564649990749,NaN,11.61372915622155,NaN,6.940153264177877,NaN,117.78898749889463,NaN,129.01159791117198,NaN,88.30884632041072,NaN,88.19276358556567,NaN,88.12594961249894,NaN,88.2798840325525,NaN,88.29865278422302,NaN,84.14693458827786,NaN,36.7305426485569,NaN,NaN,49.65838178741456,NaN,60.80505983256846,NaN,NaN,NaN,115.50743503836314,NaN
1689737349254089,1.6357833825788815,NaN,11.405813171845683,NaN,1.6593384862224492,NaN,1.6582939824049028,NaN,NaN,NaN,1.6419058330234235,1.7916163971697934,NaN,4.143332389928482,NaN,2.847886869194568,4.908584671253537,11.618933072889623,NaN,NaN,11.592630682370219,NaN,11.384300132406372,NaN,11.539288195962117,NaN,129.38427301026314,NaN,121.68942776948037,NaN,88.32765898334183,NaN,88.1641817833006,NaN,88.20074198297019,NaN,88.18898792517142,NaN,84.1536848011254,NaN,84.154163278692,NaN,36.9693743460875,NaN,36.86661560596267,49.73379603663363,NaN,60.994816761637566,NaN,61.03396890025239,74.53076785238837,72.93555746280313,NaN,164.48880619253717
1689737351254089,NaN,1.6357774265721865,NaN,11.509111168593956,NaN,1.6372050490388583,NaN,1.6782227442138218,1.6527959134439383,1.6504847676042995,NaN,NaN,3.694101706379899,NaN,4.836297414430123,NaN,NaN,NaN,11.652947348520284,4.267916286266843,NaN,11.550030604779987,NaN,11.615448834865836,NaN,6.947453926208934,NaN,117.7825622465834,NaN,128.99231988722227,NaN,88.31516059049301,NaN,88.19276358556567,NaN,88.12594961249894,NaN,88.2798840325525,NaN,88.29865278422302,NaN,84.14065156785828,NaN,36.7305426485569,NaN,NaN,49.65838178741456,NaN,60.812251937093805,NaN,NaN,NaN,115.50099964525819,NaN
1689737861254089,1.6357721454212035,NaN,11.407780884861818,NaN,1.6592421328323146,NaN,1.6582719484171713,NaN,NaN,NaN,1.6418959094638332,1.7915011671072811,NaN,4.141746648070808,NaN,2.85268878478456,4.906719211904052,11.617704245597128,NaN,NaN,11.593112945804776,NaN,11.384717486834779,NaN,11.53801178893719,NaN,129.37135267981074,NaN,121.67651184657032,NaN,88.33407004367281,NaN,88.1641817833006,NaN,88.20074198297019,NaN,88.18269408927837,NaN,84.1536848011254,NaN,84.154163278692,NaN,36.95945461203767,NaN,36.85668762011773,49.72655838273393,NaN,60.98757270915752,NaN,61.03396890025239,74.53076785238837,72.94203363136414,NaN,164.4755192203273
1689737863254089,NaN,1.6357563112360187,NaN,11.50732604879012,NaN,1.6371947661461141,NaN,1.6781633871406765,1.6527708161483963,1.6504470068748018,NaN,NaN,3.6939632084358838,NaN,4.834054750977866,NaN,NaN,NaN,11.652947348520284,4.265656528754078,NaN,11.550030604779987,NaN,11.615448834865836,NaN,6.945628760701169,NaN,117.77443344411591,NaN,128.9839657828295,NaN,88.3140726855579,NaN,88.19790493699006,NaN,88.1248656921415,NaN,88.27243410580792,NaN,88.29756536278397,NaN,84.1459295599862,NaN,36.73029159136549,NaN,NaN,49.66519176757716,NaN,60.81162227563215,NaN,NaN,NaN,115.49290678861644,NaN
1689738373254089,1.6357496711058477,NaN,11.407780884861818,NaN,1.6593170743579748,NaN,1.6582719484171713,NaN,NaN,NaN,1.6418859859042432,1.7915443783807232,NaN,4.141973066882746,NaN,2.850222936238348,4.907243169554188,11.617704245597128,NaN,NaN,11.593112945804776,NaN,11.384717486834779,NaN,11.54152676943592,NaN,129.3584323493583,NaN,121.66359592366027,NaN,88.32765898334183,NaN,88.1641817833006,NaN,88.20074198297019,NaN,88.18898792517142,NaN,84.1536848011254,NaN,84.154163278692,NaN,36.95945461203767,NaN,36.85668762011773,49.72655838273393,NaN,60.994816761637566,NaN,61.03396890025239,74.53713821397172,72.93555746280313,NaN,164.4622322481174
1689738375254089,NaN,1.6357563112360187,NaN,11.507815665363008,NaN,1.6372153319316027,NaN,1.6781752585553056,1.652745718852854,1.6504595937846345,NaN,NaN,3.6943430533087334,NaN,4.834718522869286,NaN,NaN,NaN,11.653423611078262,4.266013421400779,NaN,11.550514836697577,NaN,11.617642254492228,NaN,6.947453926208934,NaN,117.76328648964966,NaN,128.96018984730605,NaN,88.31516059049301,NaN,88.19276358556567,NaN,88.12594961249894,NaN,88.2798840325525,NaN,88.29865278422302,NaN,84.14693458827786,NaN,36.7305426485569,NaN,NaN,49.66559878140187,NaN,60.812251937093805,NaN,NaN,NaN,115.49456425215321,NaN
1689738885254089,1.6358129797217087,NaN,11.407780884861818,NaN,1.6592616640732711,NaN,1.6582918015179708,NaN,NaN,NaN,1.6418937761755474,1.7915644650826739,NaN,4.140388135199182,NaN,2.846635152260213,4.9063262436664505,11.617704245597128,NaN,NaN,11.589589342233483,NaN,11.387838549783876,NaN,11.53801178893719,NaN,129.34551201890588,NaN,121.6506800007502,NaN,88.32765898334183,NaN,88.1641817833006,NaN,88.20074198297019,NaN,88.18269408927837,NaN,84.14735606580669,NaN,84.154163278692,NaN,36.95945461203767,NaN,36.85668762011773,49.73379603663363,NaN,60.994816761637566,NaN,61.02672991027028,74.53713821397172,72.93555746280313,NaN,164.45558876201247
1689738887254089,NaN,1.635735195899851,NaN,11.507815665363008,NaN,1.6371844832533697,NaN,1.6781871299699347,1.6527331702050831,1.6504218330551366,NaN,NaN,3.6918501715522267,NaN,4.833316903886308,NaN,NaN,NaN,11.655140606980114,4.264567223719982,NaN,11.548692911139083,NaN,11.615922631885436,NaN,6.947453926208934,NaN,117.75043598502718,NaN,128.95376383932282,NaN,88.31516059049301,NaN,88.19276358556567,NaN,88.12594961249894,NaN,88.27352136299434,NaN,88.29865278422302,NaN,84.15321760869743,NaN,36.7305426485569,NaN,NaN,49.65838178741456,NaN,60.80505983256846,NaN,NaN,NaN,115.49456425215321,NaN
1689739397254089,1.6358017429908285,NaN,11.4062308763907,NaN,1.6592509585476554,NaN,1.6582697683671108,NaN,NaN,NaN,1.6418838529928632,1.7914780458181987,NaN,4.138123947079806,NaN,2.842741855063925,4.9043614024784405,11.615998424138711,NaN,NaN,11.591351144019129,NaN,11.384717486834779,NaN,11.53801178893719,NaN,129.33905185367968,NaN,121.63776407784013,NaN,88.32765898334183,NaN,88.1641817833006,NaN,88.20074198297019,NaN,88.18269408927837,NaN,84.1536848011254,NaN,84.154163278692,NaN,36.95945461203767,NaN,36.846759634272786,49.72655838273393,NaN,60.98757270915752,NaN,61.02672991027028,74.53076785238837,72.93555746280313,NaN,164.44894527590753
1689739399254089,NaN,1.635742847941056,NaN,11.509600726996881,NaN,1.637181985780098,NaN,1.678134879995763,1.652728480306421,1.6504294216353297,NaN,NaN,3.688895645025996,NaN,4.831074313513541,NaN,NaN,NaN,11.653423611078262,4.262488314553835,NaN,11.548692911139083,NaN,11.615922631885436,NaN,6.951104257224462,NaN,117.74401073271594,NaN,128.9344858153731,NaN,88.30884632041072,NaN,88.19276358556567,NaN,88.12594961249894,NaN,88.27352136299434,NaN,88.29239979997234,NaN,84.14693458827786,NaN,36.710823283002156,NaN,NaN,49.65838178741456,NaN,60.80505983256846,NaN,NaN,NaN,115.48812885904825,NaN
1689739909254089,1.6357455593364272,NaN,11.4062308763907,NaN,1.6591653143427283,NaN,1.6582146854899609,NaN,NaN,NaN,1.641873929810179,1.7914204329752155,NaN,4.1351050295873035,NaN,2.8383294515747983,4.901610624815227,11.619410067055545,NaN,NaN,11.593112945804776,NaN,11.38315695536023,NaN,11.536254298687826,NaN,129.31967135800107,NaN,121.62484815493006,NaN,88.32765898334183,NaN,88.1641817833006,NaN,88.20074198297019,NaN,88.18269408927837,NaN,84.1536848011254,NaN,84.154163278692,NaN,36.95945461203767,NaN,36.85668762011773,49.73379603663363,NaN,60.994816761637566,NaN,61.03396890025239,74.53076785238837,72.93555746280313,NaN,164.43565830369764
1689739911254089,NaN,1.635742847941056,NaN,11.507815665363008,NaN,1.6371305732542047,NaN,1.678087396126997,1.6526908357819963,1.6504042487644741,NaN,NaN,3.6852024868682083,NaN,4.8284112374458825,NaN,NaN,NaN,11.653423611078262,4.25941514448214,NaN,11.548692911139083,NaN,11.614203009278643,NaN,6.947453926208934,NaN,117.73116022809346,NaN,128.92805980738987,NaN,88.30884632041072,NaN,88.19276358556567,NaN,88.11965192497597,NaN,88.2798840325525,NaN,88.29865278422302,NaN,84.15321760869743,NaN,36.72068296577953,NaN,NaN,49.65838178741456,NaN,60.812251937093805,NaN,NaN,NaN,115.48169346594327,NaN
1689740421254089,1.635734322605547,NaN,11.4062308763907,NaN,1.6591224922402648,NaN,1.6582146854899609,NaN,NaN,NaN,1.6418441602621268,1.791362820132232,NaN,4.132991787342552,NaN,2.841314312758619,4.899383804802149,11.617704245597128,NaN,NaN,11.591351144019129,NaN,11.384717486834779,NaN,11.539769279186556,NaN,129.32161455999847,NaN,121.61372141277775,NaN,88.32234118776157,NaN,88.16527206545048,NaN,88.20183272933274,NaN,88.1837845997931,NaN,84.1546948281665,NaN,84.15517328861273,NaN,36.95971536023915,NaN,36.85694362391048,49.72696983830174,NaN,60.99545172216139,NaN,61.02736529526261,74.53795891040374,72.93636253391035,NaN,164.42507031826688
1689740423254089,NaN,1.6357217334007323,NaN,11.507815665363008,NaN,1.637151138264562,NaN,1.6780161703238485,1.6526531912575715,1.6503916623290464,NaN,NaN,3.685294815822153,NaN,4.8260284851748185,NaN,NaN,NaN,11.653423611078262,4.2570650732508435,NaN,11.548692911139083,NaN,11.612483386671856,NaN,6.943803595193406,NaN,117.72001219100501,NaN,128.91713455833457,NaN,88.30993414301626,NaN,88.19384897836551,NaN,88.1207357631752,NaN,88.27460866344005,NaN,88.2934871402818,NaN,84.14793965655713,NaN,36.72093383681365,NaN,NaN,49.65157153629964,NaN,60.81288162360814,NaN,NaN,NaN,115.47691521824883,NaN
1689740933254089,1.6357118491437863,NaN,11.403130859448463,NaN,1.6591439032914965,NaN,1.6582036689145307,NaN,NaN,NaN,1.641873929810179,1.7913484169214862,NaN,4.132010639157489,NaN,2.8384592281480083,4.898859847152013,11.617704245597128,NaN,NaN,11.594874747590424,NaN,11.384717486834779,NaN,11.53801178893719,NaN,129.30675102754864,NaN,121.60547427056497,NaN,88.32124792301086,NaN,88.15780465888668,NaN,88.20074198297019,NaN,88.18269408927837,NaN,84.14735606580669,NaN,84.154163278692,NaN,36.95945461203767,NaN,36.846759634272786,49.72655838273393,NaN,60.98757270915752,NaN,61.02672991027028,74.53713821397172,72.93555746280313,NaN,164.42237133148777
