Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1720496507254089,NaN,1.631578223329664,NaN,12.338919835815005,NaN,1.633320467507357,NaN,1.6752951620821446,1.6508178449795734,1.6479776060887632,NaN,NaN,3.9144499103026487,NaN,5.24150392377643,NaN,NaN,NaN,12.478261570800246,4.5494955623210895,NaN,12.363609016461094,NaN,12.43611613244497,NaN,6.810884876456864,NaN,117.85665039346415,NaN,131.23251632071143,NaN,88.41205434996876,NaN,88.28211343167332,NaN,88.20999077786247,NaN,88.37113984791944,NaN,88.3946262525981,NaN,84.06726224949064,NaN,37.31278922248838,NaN,NaN,49.85406216725929,NaN,61.07243739991412,NaN,NaN,NaN,126.49640378892218,NaN
1720497017254089,1.631580685607313,NaN,12.218291673087837,NaN,1.6562658836703756,NaN,1.6539973547972704,NaN,NaN,NaN,1.6380257212236613,1.8139140306183663,NaN,4.427784139495793,NaN,2.934507115349395,5.321426926254997,12.439189064443417,NaN,NaN,12.41428792100294,NaN,12.192665645207333,NaN,12.36211596160939,NaN,129.78029545954294,NaN,123.11199841911389,NaN,88.42492020348922,NaN,88.24817633998887,NaN,88.29687660826777,NaN,88.27190006361882,NaN,84.0724196244403,NaN,84.0794369264113,NaN,37.53507143581032,NaN,37.432778313165265,49.922390399817296,NaN,61.2489986270634,NaN,61.2807350091948,74.90744726786964,73.28777912700407,NaN,167.94618833682952
1720497019254089,NaN,1.6315887813957,NaN,12.338919835815005,NaN,1.633361600628714,NaN,1.6753782651168474,1.6508303941003428,1.6479557004477654,NaN,NaN,3.9208347526826235,NaN,5.243816303411928,NaN,NaN,NaN,12.474257458475336,4.552462668602414,NaN,12.361487073347652,NaN,12.44012638971838,NaN,6.809059622759812,NaN,117.86779593408046,NaN,131.24339572544517,NaN,88.4109644741667,NaN,88.28725321015438,NaN,88.21520295529082,NaN,88.3700506054743,NaN,88.39353687861939,NaN,84.06625876619434,NaN,37.30266669330656,NaN,NaN,49.84643425043327,NaN,61.06461028972733,NaN,NaN,NaN,126.50096291253278,NaN
1720497529254089,1.6316104423724944,NaN,12.218291673087837,NaN,1.6563925832082131,NaN,1.6540614365528463,NaN,NaN,NaN,1.638033658111422,1.8140670705891946,NaN,4.431401151151627,NaN,2.9379448961844505,5.324858990699941,12.439189064443417,NaN,NaN,12.408125268509064,NaN,12.194510089914006,NaN,12.36006688185032,NaN,129.7932160482625,NaN,123.124914600203,NaN,88.42492020348922,NaN,88.25455359187643,NaN,88.29687660826777,NaN,88.27190006361882,NaN,84.0787484862654,NaN,84.07312556289452,NaN,37.52515150347289,NaN,37.432778313165265,49.922390399817296,NaN,61.256242824346316,NaN,61.28797414387857,74.90744726786964,73.28777912700407,NaN,167.94618833682952
1720497531254089,NaN,1.6315887813957,NaN,12.338919835815005,NaN,1.6333821671893924,NaN,1.6754020088410482,1.6508554923418817,1.6479776060887632,NaN,NaN,3.9243227684272397,NaN,5.246789362943283,NaN,NaN,NaN,12.474257458475336,4.5559792390099085,NaN,12.361487073347652,NaN,12.44012638971838,NaN,6.814535383850967,NaN,117.86779593408046,NaN,131.2626741329074,NaN,88.4109644741667,NaN,88.28102626136845,NaN,88.2089051424831,NaN,88.3700506054743,NaN,88.39353687861939,NaN,84.06625876619434,NaN,37.31252657223017,NaN,NaN,49.84643425043327,NaN,61.06461028972733,NaN,NaN,NaN,126.4945273914036,NaN
1720498041254089,1.6315992056416142,NaN,12.218291673087837,NaN,1.6562641169008223,NaN,1.6540504199774164,NaN,NaN,NaN,1.6380535044767903,1.8140506849854272,NaN,4.432143102260516,NaN,2.9384485201284396,5.325942800524659,12.437198832671223,NaN,NaN,12.408125268509064,NaN,12.194510089914006,NaN,12.36621412112752,NaN,129.81259693134183,NaN,123.13783078129211,NaN,88.41850901500625,NaN,88.24817633998887,NaN,88.2905403496721,NaN,88.27190006361882,NaN,84.0787484862654,NaN,84.0794369264113,NaN,37.53507143581032,NaN,37.432778313165265,49.915152601242646,NaN,61.2489986270634,NaN,61.2807350091948,74.90744726786964,73.28777912700407,NaN,167.95947557463543
1720498043254089,NaN,1.6316177053471388,NaN,12.334762859159886,NaN,1.6334003787234477,NaN,1.6753736047028496,1.6509387135738238,1.6479952504876976,NaN,NaN,3.92349510367428,NaN,5.247780382787068,NaN,NaN,NaN,12.470253346150422,4.557517738563188,NaN,12.361487073347652,NaN,12.43611613244497,NaN,6.814535383850967,NaN,117.88707207448161,NaN,131.28195254036962,NaN,88.4109644741667,NaN,88.27479931258252,NaN,88.2089051424831,NaN,88.36368780933869,NaN,88.39353687861939,NaN,84.06625876619434,NaN,37.30266669330656,NaN,NaN,49.83921711287277,NaN,61.07180253733074,NaN,NaN,NaN,126.50096291253278,NaN
1720498553254089,1.631580685607313,NaN,12.214163498535566,NaN,1.6562658836703756,NaN,1.6540083717911362,NaN,NaN,NaN,1.638005874104481,1.8140615066535488,NaN,4.434102078321491,NaN,2.935778163268565,5.3279896994599785,12.438663015168316,NaN,NaN,12.407593400084473,NaN,12.190355185016633,NaN,12.359536883447104,NaN,129.8255175200614,NaN,123.17012123401486,NaN,88.41850901500625,NaN,88.24817633998887,NaN,88.2905403496721,NaN,88.27819402532064,NaN,84.0787484862654,NaN,84.0794369264113,NaN,37.52515150347289,NaN,37.422850128867765,49.915152601242646,NaN,61.2489986270634,NaN,61.2807350091948,74.91381775679147,73.28777912700407,NaN,167.96611919353836
1720498555254089,NaN,1.631596590010971,NaN,12.334762859159886,NaN,1.6334003787234477,NaN,1.675444833190624,1.6508759703349687,1.6479952504876976,NaN,NaN,3.9248548386255706,NaN,5.249597252500674,NaN,NaN,NaN,12.474257458475336,4.559495809417403,NaN,12.361487073347652,NaN,12.438121261081676,NaN,6.810884876456864,NaN,117.89349745461531,NaN,131.30123094783187,NaN,88.4046500784698,NaN,88.28102626136845,NaN,88.2026073296754,NaN,88.3700506054743,NaN,88.39353687861939,NaN,84.06625876619434,NaN,37.30266669330656,NaN,NaN,49.84643425043327,NaN,61.07180253733074,NaN,NaN,NaN,126.50096291253278,NaN
1720499065254089,1.631587968910734,NaN,12.214163498535566,NaN,1.6561891782215112,NaN,1.6540063536756964,NaN,NaN,NaN,1.6380237349287379,1.81403429938166,NaN,4.432896368068846,NaN,2.9302600148805564,5.326725213028436,12.434682420553978,NaN,NaN,12.407593400084473,NaN,12.188510679575502,NaN,12.36158603067891,NaN,129.83843810878096,NaN,123.18303741510397,NaN,88.42492020348922,NaN,88.25455359187643,NaN,88.2905403496721,NaN,88.27190006361882,NaN,84.0724196244403,NaN,84.0794369264113,NaN,37.53507143581032,NaN,37.422850128867765,49.915152601242646,NaN,61.2489986270634,NaN,61.28797414387857,74.90744726786964,73.28777912700407,NaN,167.95947557463543
1720499067254089,NaN,1.6315754746748032,NaN,12.336841347487447,NaN,1.6333695300452147,NaN,1.6753973475321076,1.6508885189827398,1.6479733456723618,NaN,NaN,3.9217806552574346,NaN,5.248771402630854,NaN,NaN,NaN,12.472255402312877,4.55861666681553,NaN,12.359365130234208,NaN,12.438121261081676,NaN,6.816042009649897,NaN,117.90634821488274,NaN,131.32693549111488,NaN,88.41727886986361,NaN,88.27479931258252,NaN,88.2089051424831,NaN,88.3700506054743,NaN,88.38728376997328,NaN,84.07254191160686,NaN,37.30266669330656,NaN,NaN,49.84643425043327,NaN,61.07180253733074,NaN,NaN,NaN,126.50739843366195,NaN
1720499577254089,1.631587968910734,NaN,12.215994558286589,NaN,1.6561463561190477,NaN,1.6539843205248363,NaN,NaN,NaN,1.6380138117460536,1.8139851425703584,NaN,4.432989115011357,NaN,2.9280921708709817,5.326183290272061,12.434682420553978,NaN,NaN,12.40553911494459,NaN,12.190355185016633,NaN,12.359536883447104,NaN,129.8578189918603,NaN,123.20241168673762,NaN,88.41850901500625,NaN,88.24817633998887,NaN,88.2905403496721,NaN,88.27190006361882,NaN,84.0724196244403,NaN,84.0794369264113,NaN,37.52515150347289,NaN,37.422850128867765,49.915152601242646,NaN,61.2489986270634,NaN,61.28797414387857,74.90744726786964,73.28777912700407,NaN,167.97276281244132
1720499579254089,NaN,1.6315438016705517,NaN,12.334762859159886,NaN,1.633348964259726,NaN,1.6753973475321076,1.6508885189827398,1.647951440857026,NaN,NaN,3.922430963277617,NaN,5.248771402630854,NaN,NaN,NaN,12.470253346150422,4.557517738563188,NaN,12.357243187120764,NaN,12.438121261081676,NaN,6.772238037463553,NaN,117.92562435528389,NaN,131.33978776275637,NaN,88.4109644741667,NaN,88.28102626136845,NaN,88.2026073296754,NaN,88.36368780933869,NaN,88.38728376997328,NaN,84.07254191160686,NaN,37.292806814382956,NaN,NaN,49.85365138799377,NaN,61.07180253733074,NaN,NaN,NaN,126.50739843366195,NaN
1720500089254089,1.6315767321798538,NaN,12.215994558286589,NaN,1.6561463561190477,NaN,1.6539843205248363,NaN,NaN,NaN,1.6380237349287379,1.8142309266268666,NaN,4.437719209079425,NaN,2.928683401055411,5.337744309074734,12.432692123246804,NaN,NaN,12.40553911494459,NaN,12.192199690457766,NaN,12.36158603067891,NaN,129.87073958057988,NaN,123.22824404891584,NaN,88.42492020348922,NaN,88.24817633998887,NaN,88.2905403496721,NaN,88.26560610191697,NaN,84.0787484862654,NaN,84.0794369264113,NaN,37.52515150347289,NaN,37.422850128867765,49.915152601242646,NaN,61.256242824346316,NaN,61.28797414387857,74.90744726786964,73.28777912700407,NaN,167.97940643134427
1720500091254089,NaN,1.6315649170067195,NaN,12.336841347487447,NaN,1.633348964259726,NaN,1.6753854761174787,1.6509387135738238,1.6479842980800297,NaN,NaN,3.9265692870424163,NaN,5.2608987752268375,NaN,NaN,NaN,12.470253346150422,4.561583773096855,NaN,12.361487073347652,NaN,12.43611613244497,NaN,6.744860554847087,NaN,117.93204973541762,NaN,131.35264003439784,NaN,88.4046500784698,NaN,88.27479931258252,NaN,88.2026073296754,NaN,88.3700506054743,NaN,88.38728376997328,NaN,84.06625876619434,NaN,37.30266669330656,NaN,NaN,49.85365138799377,NaN,61.07180253733074,NaN,NaN,NaN,126.51383395479114,NaN
1720500601254089,1.631535736976601,NaN,12.214163498535566,NaN,1.6561267065512923,NaN,1.6539643038156733,NaN,NaN,NaN,1.6379860269853006,1.8143073000455194,NaN,4.440130629584715,NaN,2.9289242726120306,5.340092641019027,12.432692123246804,NaN,NaN,12.407593400084473,NaN,12.190355185016633,NaN,12.36158603067891,NaN,129.89853553105152,NaN,123.24298201415249,NaN,88.41960424582174,NaN,88.24926832295111,NaN,88.29163291287216,NaN,88.26669829160902,NaN,84.07975703554916,NaN,84.08044546277146,NaN,37.53534369557723,NaN,37.42311745514308,49.92280577821469,NaN,61.249638681275016,NaN,61.28137548434993,74.90827538303893,73.29494869676354,NaN,167.98882032750933
1720500603254089,NaN,1.6315754746748032,NaN,12.340998324142568,NaN,1.6333181155814929,NaN,1.6753142476297043,1.650926164926053,1.6479623932646938,NaN,NaN,3.9280472598155582,NaN,5.263401612584164,NaN,NaN,NaN,12.472255402312877,4.5641113080772415,NaN,12.357243187120764,NaN,12.438121261081676,NaN,6.743035389339323,NaN,117.94490049568503,NaN,131.3719184418601,NaN,88.4109644741667,NaN,88.28102626136845,NaN,88.21520295529082,NaN,88.3700506054743,NaN,88.38728376997328,NaN,84.07254191160686,NaN,37.30266669330656,NaN,NaN,49.84643425043327,NaN,61.07180253733074,NaN,NaN,NaN,126.51383395479114,NaN
1720501113254089,1.631546974134279,NaN,12.219656677788635,NaN,1.6561267065512923,NaN,1.6539532868218076,NaN,NaN,NaN,1.6379959505448907,1.8143564587239136,NaN,4.441614580664893,NaN,2.929033759683221,5.341718409288152,12.432692123246804,NaN,NaN,12.403484829804711,NaN,12.194044195898895,NaN,12.36158603067891,NaN,129.90950134673855,NaN,123.26053450163859,NaN,88.41850901500625,NaN,88.24817633998887,NaN,88.2905403496721,NaN,88.27190006361882,NaN,84.0724196244403,NaN,84.0794369264113,NaN,37.52515150347289,NaN,37.422850128867765,49.915152601242646,NaN,61.256242824346316,NaN,61.28797414387857,74.91381775679147,73.28777912700407,NaN,167.99269366915016
1720501115254089,NaN,1.6315649170067195,NaN,12.340998324142568,NaN,1.6333283984742373,NaN,1.6753023762150754,1.650951262221595,1.6479623932646938,NaN,NaN,3.9290522813012956,NaN,5.265134346139235,NaN,NaN,NaN,12.472255402312877,4.565759700455755,NaN,12.357243187120764,NaN,12.438121261081676,NaN,6.741525235968866,NaN,117.96417663608618,NaN,131.37834457768085,NaN,88.4046500784698,NaN,88.28102626136845,NaN,88.2089051424831,NaN,88.36368780933869,NaN,88.39353687861939,NaN,84.06625876619434,NaN,37.30266669330656,NaN,NaN,49.84643425043327,NaN,61.07899478493414,NaN,NaN,NaN,126.50739843366195,NaN
1720501625254089,1.631569448449635,NaN,12.220122672547134,NaN,1.6561481184157667,NaN,1.6539643038156733,NaN,NaN,NaN,1.6379959505448907,1.8144383898545706,NaN,4.442715905562188,NaN,2.9291424255112504,5.343645027661739,12.433218369126836,NaN,NaN,12.408125268509064,NaN,12.192665645207333,NaN,12.364165041368455,NaN,129.9288822298179,NaN,123.29282495436136,NaN,88.42492020348922,NaN,88.24817633998887,NaN,88.2905403496721,NaN,88.27190006361882,NaN,84.0724196244403,NaN,84.0794369264113,NaN,37.53507143581032,NaN,37.432778313165265,49.915152601242646,NaN,61.256242824346316,NaN,61.2807350091948,74.91381775679147,73.28777912700407,NaN,168.01926814476195
1720501627254089,NaN,1.6315649170067195,NaN,12.338919835815005,NaN,1.6333386813669817,NaN,1.6753261190443334,1.6510014568126792,1.6479623932646938,NaN,NaN,3.929879946054255,NaN,5.266482027793181,NaN,NaN,NaN,12.470253346150422,4.566858628708097,NaN,12.357243187120764,NaN,12.43611613244497,NaN,6.743350489665918,NaN,117.9770273963536,NaN,131.39762298514307,NaN,88.4046500784698,NaN,88.27479931258252,NaN,88.2089051424831,NaN,88.36368780933869,NaN,88.39353687861939,NaN,84.06625876619434,NaN,37.30266669330656,NaN,NaN,49.85365138799377,NaN,61.07899478493414,NaN,NaN,NaN,126.50739843366195,NaN
1720502137254089,1.631535736976601,NaN,12.221953672006432,NaN,1.6561802362124782,NaN,1.653975320809539,NaN,NaN,NaN,1.6379661798661203,1.8144056174023078,NaN,4.4394698694607975,NaN,2.931310198139725,5.3375034386549975,12.437198832671223,NaN,NaN,12.404016833513145,NaN,12.19635453462068,NaN,12.36621412112752,NaN,129.93534252417768,NaN,123.30574113545048,NaN,88.42492020348922,NaN,88.2417990881013,NaN,88.29687660826777,NaN,88.27819402532064,NaN,84.0787484862654,NaN,84.0794369264113,NaN,37.52515150347289,NaN,37.432778313165265,49.922390399817296,NaN,61.2489986270634,NaN,61.28797414387857,74.90744726786964,73.2941496159259,NaN,167.9993372880531
1720502139254089,NaN,1.631596590010971,NaN,12.343076812470128,NaN,1.633348964259726,NaN,1.6753261190443334,1.650976359517137,1.6479842980800297,NaN,NaN,3.9264510492205646,NaN,5.259358567622329,NaN,NaN,NaN,12.472255402312877,4.565979486106222,NaN,12.361487073347652,NaN,12.442131518355085,NaN,6.810884876456864,NaN,117.99630353675475,NaN,131.41047525678457,NaN,88.4046500784698,NaN,88.28102626136845,NaN,88.2026073296754,NaN,88.3700506054743,NaN,88.38728376997328,NaN,84.06625876619434,NaN,37.30266669330656,NaN,NaN,49.84643425043327,NaN,61.07180253733074,NaN,NaN,NaN,126.51383395479114,NaN
1720502649254089,1.6315542587180933,NaN,12.218291673087837,NaN,1.6561463561190477,NaN,1.6539733039494062,NaN,NaN,NaN,1.6380038885633696,1.8141981554193323,NaN,4.435481882250518,NaN,2.9266899958709556,5.330819944735896,12.435208600899028,NaN,NaN,12.41017948600702,NaN,12.194510089914006,NaN,12.36621412112752,NaN,129.96118370161682,NaN,123.32511540708413,NaN,88.42492020348922,NaN,88.24817633998887,NaN,88.28420409107643,NaN,88.27190006361882,NaN,84.0787484862654,NaN,84.0794369264113,NaN,37.53507143581032,NaN,37.432778313165265,49.915152601242646,NaN,61.256242824346316,NaN,61.28797414387857,74.90744726786964,73.28777912700407,NaN,168.01926814476195
1720502651254089,NaN,1.6315543593386355,NaN,12.343076812470128,NaN,1.6333283984742373,NaN,1.6753261190443334,1.650963810869366,1.647951440857026,NaN,NaN,3.9218988930792857,NaN,5.252427633402041,NaN,NaN,NaN,12.474257458475336,4.562023344397791,NaN,12.357243187120764,NaN,12.438121261081676,NaN,6.809059622759812,NaN,118.00272891688849,NaN,131.42332752842609,NaN,88.4109644741667,NaN,88.28102626136845,NaN,88.2089051424831,NaN,88.3700506054743,NaN,88.39353687861939,NaN,84.07254191160686,NaN,37.31252657223017,NaN,NaN,49.84643425043327,NaN,61.07180253733074,NaN,NaN,NaN,126.51383395479114,NaN
1720503161254089,1.631543021987213,NaN,12.220122672547134,NaN,1.6560714174397364,NaN,1.6539292376476864,NaN,NaN,NaN,1.6379840421980014,1.8140670705891946,NaN,4.431772126706072,NaN,2.9230989381833816,5.327207245320165,12.437198832671223,NaN,NaN,12.408125268509064,NaN,12.19635453462068,NaN,12.36211596160939,NaN,129.97410429033638,NaN,123.33803158817324,NaN,88.41850901500625,NaN,88.24817633998887,NaN,88.29687660826777,NaN,88.27190006361882,NaN,84.0787484862654,NaN,84.07312556289452,NaN,37.52515150347289,NaN,37.432778313165265,49.915152601242646,NaN,61.2489986270634,NaN,61.28797414387857,74.91381775679147,73.2941496159259,NaN,168.03255538256784
1720503163254089,NaN,1.6315860323428872,NaN,12.341537249182402,NaN,1.6332975497960043,NaN,1.6752905048004463,1.6509136162782818,1.6479295360416903,NaN,NaN,3.918120971588174,NaN,5.249043614459685,NaN,NaN,NaN,12.476784754280773,4.558270161359061,NaN,12.359898935005969,NaN,12.440648515074736,NaN,6.809059622759812,NaN,118.02029658209929,NaN,131.42777691287029,NaN,88.40356037164497,NaN,88.27993913431852,NaN,88.21411723782063,NaN,88.3689614063666,NaN,88.38619456373263,NaN,84.06525532282338,NaN,37.302404249644596,NaN,NaN,49.838806637097214,NaN,61.07116770000647,NaN,NaN,NaN,126.52482803406559,NaN
1720503673254089,1.631524499818923,NaN,12.216460673628541,NaN,1.6560196472289204,NaN,1.6538871848586132,NaN,NaN,NaN,1.6379761034257105,1.813979575522892,NaN,4.428711578381904,NaN,2.9205808184634363,5.323413910933648,12.435208600899028,NaN,NaN,12.406071051011107,NaN,12.192665645207333,NaN,12.36211596160939,NaN,129.98702487905592,NaN,123.3574058598069,NaN,88.41850901500625,NaN,88.24817633998887,NaN,88.2905403496721,NaN,88.27190006361882,NaN,84.0787484862654,NaN,84.07312556289452,NaN,37.52515150347289,NaN,37.422850128867765,49.915152601242646,NaN,61.2489986270634,NaN,61.2807350091948,74.91381775679147,73.28777912700407,NaN,168.0391990014708
1720503675254089,NaN,1.6315438016705517,NaN,12.33322356679087,NaN,1.6332872669032599,NaN,1.67524301914193,1.6508885189827398,1.6478966788186866,NaN,NaN,3.9149286544265096,NaN,5.245740322625068,NaN,NaN,NaN,12.474782763357373,4.554863594786887,NaN,12.362020808973716,NaN,12.438643451777212,NaN,6.810566513126606,NaN,118.02843043742332,NaN,131.44903207170907,NaN,88.4046500784698,NaN,88.28102626136845,NaN,88.2026073296754,NaN,88.36368780933869,NaN,88.38728376997328,NaN,84.06625876619434,NaN,37.292806814382956,NaN,NaN,49.84643425043327,NaN,61.07899478493414,NaN,NaN,NaN,126.52026947592033,NaN
1720504185254089,1.631513262661245,NaN,12.216460673628541,NaN,1.6559768234999717,NaN,1.6538871848586132,NaN,NaN,NaN,1.6379761034257105,1.8138648719399721,NaN,4.425743773946348,NaN,2.9187414962332157,5.320885021342637,12.433218369126836,NaN,NaN,12.408125268509064,NaN,12.18897675579398,NaN,12.36211596160939,NaN,130.0148231540248,NaN,123.37214640693716,NaN,88.41960424582174,NaN,88.24926832295111,NaN,88.29796929812714,NaN,88.26669829160902,NaN,84.07975703554916,NaN,84.08044546277146,NaN,37.52542356494426,NaN,37.42311745514308,49.92280577821469,NaN,61.25688302336657,NaN,61.28861476374115,74.90827538303893,73.29494869676354,NaN,168.05525784457203
1720504187254089,NaN,1.6315148749334485,NaN,12.336841347487447,NaN,1.633238201264643,NaN,1.6751764434611407,1.6508429432211122,1.6478571250632752,NaN,NaN,3.9122033916874717,NaN,5.242825283568144,NaN,NaN,NaN,12.472255402312877,4.551693418825774,NaN,12.357243187120764,NaN,12.43611613244497,NaN,6.812073257886057,NaN,118.04770657782447,NaN,131.45545820752983,NaN,88.4109644741667,NaN,88.28102626136845,NaN,88.2089051424831,NaN,88.3700506054743,NaN,88.39353687861939,NaN,84.07254191160686,NaN,37.292806814382956,NaN,NaN,49.84643425043327,NaN,61.07180253733074,NaN,NaN,NaN,126.52670499704949,NaN
1720504697254089,1.631524499818923,NaN,12.214163498535566,NaN,1.6559661175677345,NaN,1.6538761678647476,NaN,NaN,NaN,1.6379562563065302,1.8137501683570527,NaN,4.4232506860476875,NaN,2.917274848237346,5.318415730764015,12.434682420553978,NaN,NaN,12.403484829804711,NaN,12.190355185016633,NaN,12.36158603067891,NaN,130.02774400102183,NaN,123.39797928549409,NaN,88.42601556246184,NaN,88.24926832295111,NaN,88.29163291287216,NaN,88.27299237912466,NaN,84.07975703554916,NaN,84.08044546277146,NaN,37.52542356494426,NaN,37.42311745514308,49.92280577821469,NaN,61.249638681275016,NaN,61.28137548434993,74.91464599930431,73.28857808049817,NaN,168.0619015962783
1720504699254089,NaN,1.6315043168674124,NaN,12.332684370832327,NaN,1.633238201264643,NaN,1.6751645715990404,1.6508429432211122,1.6478352194222774,NaN,NaN,3.9101342298050725,NaN,5.240512903932645,NaN,NaN,NaN,12.472255402312877,4.5491658838453874,NaN,12.357243187120764,NaN,12.434111003808265,NaN,6.808423103232063,NaN,118.06698271822562,NaN,131.46831047917132,NaN,88.4046500784698,NaN,88.28102626136845,NaN,88.2026073296754,NaN,88.3700506054743,NaN,88.38728376997328,NaN,84.07254191160686,NaN,37.292806814382956,NaN,NaN,49.83921711287277,NaN,61.07180253733074,NaN,NaN,NaN,126.53314051817867,NaN
1720505209254089,1.631490788345889,NaN,12.212332438784543,NaN,1.6559554116354973,NaN,1.6538651508708817,NaN,NaN,NaN,1.6379562563065302,1.813684623452527,NaN,4.421210253312443,NaN,2.9163770542535827,5.316248039738515,12.430701825939634,NaN,NaN,12.403484829804711,NaN,12.190355185016633,NaN,12.357487736215292,NaN,130.0471252715174,NaN,123.41735394441179,NaN,88.41960424582174,NaN,88.24926832295111,NaN,88.28529652761719,NaN,88.27299237912466,NaN,84.07975703554916,NaN,84.08044546277146,NaN,37.5155034343113,NaN,37.42311745514308,49.915567834959305,NaN,61.25688302336657,NaN,61.28137548434993,74.90827538303893,73.29494869676354,NaN,168.08183285139708
1720505211254089,NaN,1.631522686334384,NaN,12.332684370832327,NaN,1.6332564182250269,NaN,1.6751955334834139,1.6508257757438847,1.6478528691880152,NaN,NaN,3.9083606624773015,NaN,5.238861204193004,NaN,NaN,NaN,12.472255402312877,4.546968027340703,NaN,12.357243187120764,NaN,12.434111003808265,NaN,6.8069161821110775,NaN,118.07983347849304,NaN,131.46831047917132,NaN,88.4046500784698,NaN,88.28102626136845,NaN,88.2026073296754,NaN,88.3700506054743,NaN,88.38728376997328,NaN,84.06625876619434,NaN,37.292806814382956,NaN,NaN,49.84643425043327,NaN,61.07180253733074,NaN,NaN,NaN,126.53314051817867,NaN
1720505721254089,1.631513262661245,NaN,12.210501379033518,NaN,1.6559018819743114,NaN,1.653854133877016,NaN,NaN,NaN,1.63794633274694,1.8136354647741328,NaN,4.419819049174777,NaN,2.915566849926772,5.314080348713014,12.430701825939634,NaN,NaN,12.399376259524953,NaN,12.186666174134375,NaN,12.355438588983484,NaN,130.0600461185144,NaN,123.42381216405104,NaN,88.41960424582174,NaN,88.24926832295111,NaN,88.29163291287216,NaN,88.27299237912466,NaN,84.07342804721262,NaN,84.08044546277146,NaN,37.5155034343113,NaN,37.42311745514308,49.92280577821469,NaN,61.249638681275016,NaN,61.28861476374115,74.91464599930431,73.28857808049817,NaN,168.08183285139708
1720505723254089,NaN,1.631522686334384,NaN,12.332684370832327,NaN,1.6332564182250269,NaN,1.6751480478248977,1.6508006784483424,1.6478309643726794,NaN,NaN,3.907119165347862,NaN,5.237209504453363,NaN,NaN,NaN,12.470253346150422,4.544770170836018,NaN,12.355121244007321,NaN,12.430100746534855,NaN,6.8069161821110775,NaN,118.08625885862676,NaN,131.4811627508128,NaN,88.4046500784698,NaN,88.28102626136845,NaN,88.2089051424831,NaN,88.36368780933869,NaN,88.38728376997328,NaN,84.07254191160686,NaN,37.28294693545935,NaN,NaN,49.84643425043327,NaN,61.07180253733074,NaN,NaN,NaN,126.52670499704949,NaN
1720506233254089,1.631490788345889,NaN,12.212332438784543,NaN,1.6560196472289204,NaN,1.6538431168831502,NaN,NaN,NaN,1.6379562563065302,1.8135699198696074,NaN,4.420097290002309,NaN,2.9237126880233557,5.314080348713014,12.430701825939634,NaN,NaN,12.403484829804711,NaN,12.18482166869324,NaN,12.353389441751673,NaN,130.0774690000929,NaN,123.43490294634152,NaN,88.42492020348922,NaN,88.24817633998887,NaN,88.2905403496721,NaN,88.27190006361882,NaN,84.0724196244403,NaN,84.07312556289452,NaN,37.51523157113545,NaN,37.422850128867765,49.922390399817296,NaN,61.256242824346316,NaN,61.28797414387857,74.91381775679147,73.28777912700407,NaN,168.08570433379143
1720506235254089,NaN,1.6315015709982161,NaN,12.332684370832327,NaN,1.633266701117771,NaN,1.6751717906541557,1.6507881298005715,1.6478419167803473,NaN,NaN,3.9106663000034034,NaN,5.2367139945314705,NaN,NaN,NaN,12.468251289987967,4.544989956486487,NaN,12.357243187120764,NaN,12.430100746534855,NaN,6.806598025905067,NaN,118.11367071191516,NaN,131.49599313090843,NaN,88.41205434996876,NaN,88.28211343167332,NaN,88.20999077786247,NaN,88.37113984791944,NaN,88.38211978650517,NaN,84.06726224949064,NaN,37.30292914741072,NaN,NaN,49.85406216725929,NaN,61.07243739991412,NaN,NaN,NaN,126.53501768387311,NaN
