Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1671232196254089,NaN,1.6403022634706061,NaN,11.171273273170396,NaN,1.6504245594336269,NaN,1.655674891937121,1.6537716177549984,1.6538305517583574,NaN,NaN,3.1855290564747545,NaN,4.315324343057672,NaN,NaN,NaN,11.31334466808519,3.7966198549856602,NaN,11.222427491039571,NaN,11.273826950035506,NaN,7.12084464944655,NaN,118.47521671718088,NaN,132.2177271673042,NaN,89.25299231230709,NaN,89.13009937613396,NaN,89.05501695098266,NaN,89.2185146913575,NaN,89.23991892591171,NaN,85.02334187554143,NaN,35.952334452147376,NaN,NaN,49.18325246353359,NaN,60.742215734034914,NaN,NaN,NaN,127.14829375758252,NaN
1671232706254089,1.64031890880469,NaN,11.064107960225055,NaN,1.6517356795653015,NaN,1.6903610525947352,NaN,NaN,NaN,1.646170667912406,1.780430783176139,NaN,3.6388513259730573,NaN,2.4589181554528303,4.403623638121389,11.280853793163656,NaN,NaN,11.259544481088799,NaN,11.057433994404656,NaN,11.210841995216072,NaN,130.75382803821947,NaN,123.74305951218047,NaN,89.27008485199508,NaN,89.10161907214624,NaN,89.14482564224225,NaN,89.1267694732366,NaN,85.03337901042453,NaN,85.03773650911485,NaN,36.18571535615106,NaN,36.08230472421212,49.25611087925364,NaN,60.936864341797104,NaN,60.97605698039547,75.11047075647384,73.45260960661751,NaN,168.56790666096862
1671232708254089,NaN,1.640320302007418,NaN,11.173870043345955,NaN,1.6504421292722162,NaN,1.6556591021681,1.6537543392396248,1.6538505998094597,NaN,NaN,3.185564907570286,NaN,4.315528896550912,NaN,NaN,NaN,11.312931229271069,3.7967261753590753,NaN,11.223548951733438,NaN,11.271961065064328,NaN,7.122669814954315,NaN,118.48806798876873,NaN,132.23057995032622,NaN,89.25299231230709,NaN,89.13632657268468,NaN,89.06131501437478,NaN,89.2185146913575,NaN,89.23991892591171,NaN,85.02962527095477,NaN,35.952334452147376,NaN,NaN,49.19046988825763,NaN,60.742215734034914,NaN,NaN,NaN,127.15472953477541,NaN
1671233218254089,1.64033014553557,NaN,11.064107960225055,NaN,1.652056845333778,NaN,1.690305969717585,NaN,NaN,NaN,1.6461508215470377,1.7804451863868849,NaN,3.638757620865642,NaN,2.4589870411870898,4.403803709828876,11.282296120886112,NaN,NaN,11.259544481088799,NaN,11.055873514312395,NaN,11.210841995216072,NaN,130.76674836867187,NaN,123.75597543509052,NaN,89.27008485199508,NaN,89.10161907214624,NaN,89.14482564224225,NaN,89.1267694732366,NaN,85.03337901042453,NaN,85.03773650911485,NaN,36.18571535615106,NaN,36.072376738367176,49.25611087925364,NaN,60.936864341797104,NaN,60.98329597037758,75.11047075647384,73.45897996820085,NaN,168.57455014707358
1671233220254089,NaN,1.6403097439413818,NaN,11.17538113677146,NaN,1.650431845991877,NaN,1.6556116147196986,1.6537417901188554,1.6538505998094597,NaN,NaN,3.185672683883533,NaN,4.31562568655405,NaN,NaN,NaN,11.312931229271069,3.7967261753590753,NaN,11.222007282400401,NaN,11.273415605919565,NaN,7.115702243864638,NaN,118.48806798876873,NaN,132.24985912485928,NaN,89.25299231230709,NaN,89.13009937613396,NaN,89.05501695098266,NaN,89.2185146913575,NaN,89.23366556845994,NaN,85.02334187554143,NaN,35.952334452147376,NaN,NaN,49.18325246353359,NaN,60.742215734034914,NaN,NaN,NaN,127.15472953477541,NaN
1671233730254089,1.640285198612049,NaN,11.066779021215895,NaN,1.6518962624495397,NaN,1.6903610525947352,NaN,NaN,NaN,1.6461309751816695,1.7803875735439016,NaN,3.638838826816319,NaN,2.4589870411870898,4.403901969569951,11.278997526408304,NaN,NaN,11.256143582183736,NaN,11.052324282755826,NaN,11.211911207062803,NaN,130.7796686991243,NaN,123.77534931945561,NaN,89.27008485199508,NaN,89.10161907214624,NaN,89.15116177418366,NaN,89.1267694732366,NaN,85.03337901042453,NaN,85.03773650911485,NaN,36.175795622101234,NaN,36.08230472421212,49.24887322535395,NaN,60.944108394277166,NaN,60.97605698039547,75.1041003948905,73.45260960661751,NaN,168.5811936331785
1671233732254089,NaN,1.640320302007418,NaN,11.170847856494943,NaN,1.65039071287052,NaN,1.6556116147196986,1.6537543392396248,1.6538380124251866,NaN,NaN,3.1858074042750926,NaN,4.31562568655405,NaN,NaN,NaN,11.311477989471518,3.7969595979088795,NaN,11.222007282400401,NaN,11.27050652420909,NaN,7.11752749756169,NaN,118.50091926035658,NaN,132.26913829939235,NaN,89.25299231230709,NaN,89.13009937613396,NaN,89.06131501437478,NaN,89.2185146913575,NaN,89.23991892591171,NaN,85.02334187554143,NaN,35.952334452147376,NaN,NaN,49.18325246353359,NaN,60.742215734034914,NaN,NaN,NaN,127.15472953477541,NaN
1671234242254089,1.6402964353429292,NaN,11.063679004273661,NaN,1.6519390845520034,NaN,1.690316986293015,NaN,NaN,NaN,1.6461309751816695,1.7804451863868849,NaN,3.639026243202049,NaN,2.4589181554528303,4.404082047206701,11.281882276836939,NaN,NaN,11.260616891003384,NaN,11.052324282755826,NaN,11.213398067548017,NaN,130.79258902957673,NaN,123.78180728091064,NaN,89.27008485199508,NaN,89.10161907214624,NaN,89.14482564224225,NaN,89.1267694732366,NaN,85.03337901042453,NaN,85.03142527175469,NaN,36.18571535615106,NaN,36.08230472421212,49.25611087925364,NaN,60.944108394277166,NaN,60.98329597037758,75.11047075647384,73.45260960661751,NaN,168.58783711928342
1671234244254089,NaN,1.6403308600734539,NaN,11.173870043345955,NaN,1.6504009961508592,NaN,1.6556472303059997,1.6538045357227027,1.653800250272367,NaN,NaN,3.1858343483534046,NaN,4.316012846566604,NaN,NaN,NaN,11.312931229271069,3.797017953546331,NaN,11.223548951733438,NaN,11.274870146774806,NaN,7.128479019744005,NaN,118.5073448961505,NaN,132.2819910824144,NaN,89.25299231230709,NaN,89.13009937613396,NaN,89.06131501437478,NaN,89.2185146913575,NaN,89.23991892591171,NaN,85.02962527095477,NaN,35.962194723386865,NaN,NaN,49.19046988825763,NaN,60.742215734034914,NaN,NaN,NaN,127.15472953477541,NaN
1671234754254089,1.640300719965434,NaN,11.066779021215895,NaN,1.6517372743340444,NaN,1.6903093665786966,NaN,NaN,NaN,1.6460935751704813,1.7803526585592382,NaN,3.638932535009184,NaN,2.459020667723731,4.40426212484345,11.281882276836939,NaN,NaN,11.260616891003384,NaN,11.053884814230377,NaN,11.208937486092374,NaN,130.80550936002916,NaN,123.80763912673078,NaN,89.27008485199508,NaN,89.10161907214624,NaN,89.14482564224225,NaN,89.1267694732366,NaN,85.03337901042453,NaN,85.03142527175469,NaN,36.18571535615106,NaN,36.08230472421212,49.25611087925364,NaN,60.936864341797104,NaN,60.97605698039547,75.11047075647384,73.45897996820085,NaN,168.60112409149332
1671234756254089,NaN,1.6402358374791304,NaN,11.173870043345955,NaN,1.6504009961508592,NaN,1.6556116147196986,1.6536915936357777,1.6537750755038203,NaN,NaN,3.1859151805883403,NaN,4.316012846566604,NaN,NaN,NaN,11.312931229271069,3.7970763091837823,NaN,11.220465613067363,NaN,11.274870146774806,NaN,7.119686050786222,NaN,118.52019616773833,NaN,132.30127025694745,NaN,89.25930695924822,NaN,89.13009937613396,NaN,89.06131501437478,NaN,89.2185146913575,NaN,89.23991892591171,NaN,85.02334187554143,NaN,35.952334452147376,NaN,NaN,49.18325246353359,NaN,60.7494082678115,NaN,NaN,NaN,127.1611653119683,NaN
1671235266254089,1.6402557713347221,NaN,11.067207875095676,NaN,1.651651626876147,NaN,1.6902763155970992,NaN,NaN,NaN,1.6460935751704813,1.78032385104361,NaN,3.639179293849011,NaN,2.458951779373028,4.404253889097593,11.280853793163656,NaN,NaN,11.261035534932407,NaN,11.055873514312395,NaN,11.209355183687443,NaN,130.81196952525534,NaN,123.82055504964084,NaN,89.27008485199508,NaN,89.10161907214624,NaN,89.13848951030081,NaN,89.1267694732366,NaN,85.03337901042453,NaN,85.03142527175469,NaN,36.18571535615106,NaN,36.08230472421212,49.25611087925364,NaN,60.936864341797104,NaN,60.97605698039547,75.11047075647384,73.45260960661751,NaN,168.60776757759825
1671235268254089,NaN,1.64028862780931,NaN,11.173870043345955,NaN,1.6503804295901807,NaN,1.655623486581799,1.6537794374811636,1.6537373133510007,NaN,NaN,3.1859151805883403,NaN,4.316109636569743,NaN,NaN,NaN,11.311477989471518,3.797017953546331,NaN,11.222007282400401,NaN,11.273415605919565,NaN,7.1178607088913575,NaN,118.53304743932617,NaN,132.30127025694745,NaN,89.25299231230709,NaN,89.13009937613396,NaN,89.06761307776691,NaN,89.22487774066316,NaN,89.23991892591171,NaN,85.02962527095477,NaN,35.952334452147376,NaN,NaN,49.18325246353359,NaN,60.7494082678115,NaN,NaN,NaN,127.16760108916118,NaN
1671235778254089,1.64021082270401,NaN,11.065229012744778,NaN,1.6517693921307561,NaN,1.6903534345541593,NaN,NaN,NaN,1.646073728051301,1.78039586983268,NaN,3.6409472611557816,NaN,2.4662539445475886,4.405072474208823,11.28043990162262,NaN,NaN,11.2591257880635,NaN,11.053884814230377,NaN,11.211911207062803,NaN,130.82488985570777,NaN,123.83347097255091,NaN,89.27008485199508,NaN,89.10799619656017,NaN,89.15116177418366,NaN,89.1267694732366,NaN,85.03337901042453,NaN,85.03142527175469,NaN,36.175795622101234,NaN,36.08230472421212,49.24887322535395,NaN,60.944108394277166,NaN,60.97605698039547,75.11047075647384,73.44623924503415,NaN,168.62105454980812
1671235780254089,NaN,1.6402675116772383,NaN,11.174295361533925,NaN,1.6504215627115377,NaN,1.6556116147196986,1.6537417901188554,1.6537373133510007,NaN,NaN,3.1900285709172014,NaN,4.317066506338435,NaN,NaN,NaN,11.311891475644037,3.798078698379379,NaN,11.222427491039571,NaN,11.27673593694439,NaN,7.120019382525889,NaN,118.53947307512009,NaN,132.33340221450257,NaN,89.25930695924822,NaN,89.13009937613396,NaN,89.06131501437478,NaN,89.2185146913575,NaN,89.24617228336348,NaN,85.02334187554143,NaN,35.952334452147376,NaN,NaN,49.18325246353359,NaN,60.735023200258325,NaN,NaN,NaN,127.16760108916118,NaN
1671236290254089,1.640199585546332,NaN,11.064800079582959,NaN,1.6517051565373329,NaN,1.6903754685418908,NaN,NaN,NaN,1.646073728051301,1.7804534848639362,NaN,3.6431839012875114,NaN,2.464738400832114,4.407601907110136,11.281468405533387,NaN,NaN,11.25870706746449,NaN,11.056577731759939,NaN,11.210006670434172,NaN,130.83135002093397,NaN,123.84638689546095,NaN,89.27008485199508,NaN,89.10161907214624,NaN,89.14482564224225,NaN,89.13306330912967,NaN,85.03337901042453,NaN,85.03773650911485,NaN,36.175795622101234,NaN,36.08230472421212,49.25611087925364,NaN,60.936864341797104,NaN,60.97605698039547,75.1041003948905,73.45897996820085,NaN,168.634341522018
1671236292254089,NaN,1.6402569536112024,NaN,11.175806405715694,NaN,1.65039071287052,NaN,1.6556709740302005,1.6537668883603942,1.6537373133510007,NaN,NaN,3.1908907533253346,NaN,4.31987332495744,NaN,NaN,NaN,11.31479786052634,3.8007046164880727,NaN,11.223969110132455,NaN,11.275281443489947,NaN,7.120019382525889,NaN,118.55232434670795,NaN,132.34625499752462,NaN,89.25930695924822,NaN,89.13009937613396,NaN,89.06131501437478,NaN,89.2185146913575,NaN,89.23991892591171,NaN,85.02334187554143,NaN,35.952334452147376,NaN,NaN,49.18325246353359,NaN,60.742215734034914,NaN,NaN,NaN,127.17403686635407,NaN
1671236802254089,1.640233297019366,NaN,11.065229012744778,NaN,1.6517372743340444,NaN,1.6903093665786966,NaN,NaN,NaN,1.6460538809321206,1.7804246773483081,NaN,3.6431494036881094,NaN,2.4629473037138254,4.408133794033565,11.283324652051254,NaN,NaN,11.2591257880635,NaN,11.057005877179476,NaN,11.211911207062803,NaN,130.8507305166126,NaN,123.86576077982608,NaN,89.27008485199508,NaN,89.10161907214624,NaN,89.14482564224225,NaN,89.1267694732366,NaN,85.02705027510582,NaN,85.03142527175469,NaN,36.175795622101234,NaN,36.08230472421212,49.25611087925364,NaN,60.936864341797104,NaN,60.97605698039547,75.11047075647384,73.45897996820085,NaN,168.64098500812295
1671236804254089,NaN,1.6402569536112024,NaN,11.174720652002135,NaN,1.6503804295901807,NaN,1.655623486581799,1.6537794374811636,1.6537247259667276,NaN,NaN,3.1903158833992027,NaN,4.320442906117165,NaN,NaN,NaN,11.313758079953772,3.8012400401093878,NaN,11.222847672291985,NaN,11.2771471594559,NaN,7.119686050786222,NaN,118.5651756182958,NaN,132.36553417205766,NaN,89.25299231230709,NaN,89.13632657268468,NaN,89.06131501437478,NaN,89.22487774066316,NaN,89.24617228336348,NaN,85.02334187554143,NaN,35.952334452147376,NaN,NaN,49.18325246353359,NaN,60.742215734034914,NaN,NaN,NaN,127.17403686635407,NaN
1671237314254089,1.640233297019366,NaN,11.065229012744778,NaN,1.651758686198519,NaN,1.6903093665786966,NaN,NaN,NaN,1.6460538809321206,1.780381466074866,NaN,3.642868279109514,NaN,2.4616384250504604,4.407773638760066,11.284767027265568,NaN,NaN,11.260616891003384,NaN,11.055445345704928,NaN,11.211911207062803,NaN,130.85719068183883,NaN,123.87867670273612,NaN,89.27649591232606,NaN,89.10799619656017,NaN,89.15116177418366,NaN,89.13306330912967,NaN,85.02705027510582,NaN,85.03142527175469,NaN,36.18571535615106,NaN,36.072376738367176,49.24887322535395,NaN,60.92962028931705,NaN,60.97605698039547,75.11047075647384,73.45897996820085,NaN,168.64762849422786
1671237316254089,NaN,1.6401966788304263,NaN,11.174295361533925,NaN,1.6503422900899198,NaN,1.6555917857698825,1.6537214193797845,1.6536669095946122,NaN,NaN,3.1894088773113554,NaN,4.319970111806372,NaN,NaN,NaN,11.316251052967493,3.800879677695319,NaN,11.223969110132455,NaN,11.273826950035506,NaN,7.1105593413119035,NaN,118.57974656306324,NaN,132.38038273678205,NaN,89.2604137561516,NaN,89.13743080240887,NaN,89.06871584029902,NaN,89.21962085729798,NaN,89.24102518196895,NaN,85.03064796031249,NaN,35.952570051895876,NaN,NaN,49.18364992158779,NaN,60.74284406476491,NaN,NaN,NaN,127.18236276257691,NaN
1671237826254089,1.640240251688528,NaN,11.065229012744778,NaN,1.6517249740396855,NaN,1.690294953142155,NaN,NaN,NaN,1.6460615129028806,1.7804451863868849,NaN,3.642493446338054,NaN,2.460984727480616,4.407323444668192,11.281882276836939,NaN,NaN,11.2591257880635,NaN,11.057005877179476,NaN,11.211911207062803,NaN,130.87657117751743,NaN,123.89159262564618,NaN,89.27008485199508,NaN,89.10799619656017,NaN,89.14482564224225,NaN,89.1267694732366,NaN,85.03337901042453,NaN,85.03773650911485,NaN,36.18571535615106,NaN,36.08230472421212,49.25611087925364,NaN,60.936864341797104,NaN,60.97605698039547,75.1168411180572,73.45260960661751,NaN,168.65427198033282
1671237828254089,NaN,1.6402177957584623,NaN,11.177742641884603,NaN,1.650321722753993,NaN,1.6555324242218552,1.6537088697859808,1.653641733877113,NaN,NaN,3.1889148826420097,NaN,4.31947506916787,NaN,NaN,NaN,11.315211225039613,3.800656521767684,NaN,11.22438924114799,NaN,11.2771471594559,NaN,7.119686050786222,NaN,118.58617232669489,NaN,132.39966229487342,NaN,89.2604137561516,NaN,89.13120348196836,NaN,89.06871584029902,NaN,89.22598403319623,NaN,89.24102518196895,NaN,85.03064796031249,NaN,35.952570051895876,NaN,NaN,49.18364992158779,NaN,60.73565138789319,NaN,NaN,NaN,127.18879866780928,NaN
1671238338254089,1.6402065414958873,NaN,11.065229012744778,NaN,1.6518641458726921,NaN,1.690294953142155,NaN,NaN,NaN,1.6460317433548282,1.7803731703331558,NaN,3.642024905373729,NaN,2.4604336416065395,4.407053328213068,11.283324652051254,NaN,NaN,11.260616891003384,NaN,11.055445345704928,NaN,11.211911207062803,NaN,130.88105696935403,NaN,123.9091314467471,NaN,89.26897266521117,NaN,89.10051009570456,NaN,89.14371606875609,NaN,89.12566013575426,NaN,85.03235144007544,NaN,85.03039776714138,NaN,36.17555054841826,NaN,36.07213642193354,49.24847133440003,NaN,60.928986657350535,NaN,60.97542263367494,75.10963863284661,73.45817764058415,NaN,168.67806192574815
1671238340254089,NaN,1.6401438865103362,NaN,11.177317449897458,NaN,1.6503011554180664,NaN,1.6555442965314606,1.6536837705983738,1.6536291460183634,NaN,NaN,3.188250319700426,NaN,4.319389390712784,NaN,NaN,NaN,11.31479786052634,3.8002377866020827,NaN,11.223969110132455,NaN,11.275281443489947,NaN,7.11752749756169,NaN,118.5990238539582,NaN,132.4189418529648,NaN,89.2604137561516,NaN,89.13120348196836,NaN,89.0624176516072,NaN,89.22598403319623,NaN,89.24727866383098,NaN,85.03064796031249,NaN,35.952570051895876,NaN,NaN,49.18364992158779,NaN,60.74284406476491,NaN,NaN,NaN,127.18879866780928,NaN
1671238850254089,1.6401728313032464,NaN,11.065229012744778,NaN,1.6519283790263875,NaN,1.6903500360193051,NaN,NaN,NaN,1.6460416665375124,1.7804019767546473,NaN,3.6417437807951343,NaN,2.4601580986695017,4.4067832117579435,11.281882276836939,NaN,NaN,11.262107993943266,NaN,11.055445345704928,NaN,11.211911207062803,NaN,130.90043707764744,NaN,123.9285049438591,NaN,89.27538359739526,NaN,89.10051009570456,NaN,89.15005207404833,NaN,89.13195384584355,NaN,85.03235144007544,NaN,85.03670887834997,NaN,36.17555054841826,NaN,36.082064209333865,49.24847133440003,NaN,60.936230565033526,NaN,60.97542263367494,75.11600886709658,73.45817764058415,NaN,168.67806192574815
1671238852254089,NaN,1.6401755619023901,NaN,11.174295361533925,NaN,1.650290871750103,NaN,1.6555324242218552,1.6537088697859808,1.6536291460183634,NaN,NaN,3.188088660498901,NaN,4.31909903016599,NaN,NaN,NaN,11.31479786052634,3.7998876641875903,NaN,11.22551072922534,NaN,11.275281443489947,NaN,7.115702243864638,NaN,118.6118753812215,NaN,132.4317948916924,NaN,89.2604137561516,NaN,89.13743080240887,NaN,89.0624176516072,NaN,89.22598403319623,NaN,89.24727866383098,NaN,85.03064796031249,NaN,35.952570051895876,NaN,NaN,49.18364992158779,NaN,60.74284406476491,NaN,NaN,NaN,127.18879866780928,NaN
1671239362254089,1.6401728313032464,NaN,11.066779021215895,NaN,1.651607213257911,NaN,1.690305969717585,NaN,NaN,NaN,1.6460416665375124,1.7804019767546473,NaN,3.641368948023674,NaN,2.459951441466723,4.4067832117579435,11.281882276836939,NaN,NaN,11.262107993943266,NaN,11.057005877179476,NaN,11.211911207062803,NaN,130.90689711374523,NaN,123.94142060860044,NaN,89.27538359739526,NaN,89.10051009570456,NaN,89.15005207404833,NaN,89.13195384584355,NaN,85.03235144007544,NaN,85.03670887834997,NaN,36.17555054841826,NaN,36.082064209333865,49.24847133440003,NaN,60.928986657350535,NaN,60.9681837883887,75.10963863284661,73.45817764058415,NaN,168.6979919856849
1671239364254089,NaN,1.6401861203664083,NaN,11.17538113677146,NaN,1.6502805880821396,NaN,1.6555205519122498,1.6537214193797845,1.653603970300864,NaN,NaN,3.1877743219918586,NaN,4.3186261766513425,NaN,NaN,NaN,11.31583770887017,3.799352179044374,NaN,11.223548951733438,NaN,11.277779228485281,NaN,7.12084464944655,NaN,118.61658070464715,NaN,132.44907726170095,NaN,89.25930695924822,NaN,89.13632657268468,NaN,89.06761307776691,NaN,89.22487774066316,NaN,89.23991892591171,NaN,85.02962527095477,NaN,35.952334452147376,NaN,NaN,49.18325246353359,NaN,60.735023200258325,NaN,NaN,NaN,127.19334419793273,NaN
1671239874254089,1.6401953047650069,NaN,11.072979055100365,NaN,1.6516500353603745,NaN,1.690294953142155,NaN,NaN,NaN,1.646001973806776,1.7803875735439016,NaN,3.641228385734377,NaN,2.4598825557324635,4.406873250576319,11.281882276836939,NaN,NaN,11.2591257880635,NaN,11.057005877179476,NaN,11.211911207062803,NaN,130.9217923341009,NaN,123.96263020165154,NaN,89.27649591232606,NaN,89.10799619656017,NaN,89.15116177418366,NaN,89.1267694732366,NaN,85.03337901042453,NaN,85.03773650911485,NaN,36.175795622101234,NaN,36.072376738367176,49.24887322535395,NaN,60.936864341797104,NaN,60.97605698039547,75.11047075647384,73.45897996820085,NaN,168.7074198691723
1671239876254089,NaN,1.6401755619023901,NaN,11.175806405715694,NaN,1.6502805880821396,NaN,1.6555205519122498,1.6537088697859808,1.6535536188658657,NaN,NaN,3.1876036828943257,NaN,4.318615095921334,NaN,NaN,NaN,11.31479786052634,3.799245773094354,NaN,11.22551072922534,NaN,11.279644923853274,NaN,7.119352751258743,NaN,118.62943197623498,NaN,132.46835643623402,NaN,89.26562160618937,NaN,89.13632657268468,NaN,89.06761307776691,NaN,89.22487774066316,NaN,89.23991892591171,NaN,85.02962527095477,NaN,35.952334452147376,NaN,NaN,49.18325246353359,NaN,60.742215734034914,NaN,NaN,NaN,127.19334419793273,NaN
1671240386254089,1.6401840680341266,NaN,11.063679004273661,NaN,1.6516500353603745,NaN,1.690250886840435,NaN,NaN,NaN,1.64601189698946,1.7803875735439016,NaN,3.6412752398308093,NaN,2.4597447842639446,4.406423056484445,11.281882276836939,NaN,NaN,11.2591257880635,NaN,11.058566408654025,NaN,11.211911207062803,NaN,130.93471266455333,NaN,123.98200408601663,NaN,89.27649591232606,NaN,89.10799619656017,NaN,89.15116177418366,NaN,89.13306330912967,NaN,85.03337901042453,NaN,85.03773650911485,NaN,36.18571535615106,NaN,36.08230472421212,49.24887322535395,NaN,60.92962028931705,NaN,60.97605698039547,75.1168411180572,73.45897996820085,NaN,168.71406335527726
1671240388254089,NaN,1.6401544449743541,NaN,11.176892230196966,NaN,1.6502703044141762,NaN,1.6554849349834333,1.6536837705983738,1.6535662067246153,NaN,NaN,3.187531825287052,NaN,4.3186261766513425,NaN,NaN,NaN,11.314384469070617,3.7991187564945696,NaN,11.225090621066473,NaN,11.276324687630042,NaN,7.119352751258743,NaN,118.64228324782285,NaN,132.48120921925607,NaN,89.25930695924822,NaN,89.13632657268468,NaN,89.06131501437478,NaN,89.22487774066316,NaN,89.24617228336348,NaN,85.02962527095477,NaN,35.952334452147376,NaN,NaN,49.17603503880955,NaN,60.742215734034914,NaN,NaN,NaN,127.19977997512564,NaN
1671240898254089,1.640150357841486,NaN,11.066350139093247,NaN,1.6517892071933808,NaN,1.690239870265005,NaN,NaN,NaN,1.6460218201721442,1.7803875735439016,NaN,3.6411222531601175,NaN,2.459538127061166,4.40652140571172,11.281468405533387,NaN,NaN,11.26019821950388,NaN,11.058138314620159,NaN,11.212980489324226,NaN,130.94565733033204,NaN,123.99308326756582,NaN,89.27538359739526,NaN,89.10688709264991,NaN,89.15005207404833,NaN,89.13195384584355,NaN,85.03235144007544,NaN,85.03670887834997,NaN,36.17555054841826,NaN,36.07213642193354,49.25570884363056,NaN,60.928986657350535,NaN,60.97542263367494,75.11600886709658,73.45817764058415,NaN,168.73120875224603
1671240900254089,NaN,1.6401438865103362,NaN,11.17538113677146,NaN,1.6502600207462128,NaN,1.6555086796026444,1.6536963201921773,1.6535158552896168,NaN,NaN,3.1872893285822452,NaN,4.318529386648204,NaN,NaN,NaN,11.31729094866972,3.7991771121320204,NaN,11.225090621066473,NaN,11.276324687630042,NaN,7.113876990167585,NaN,118.64870888361676,NaN,132.50048839378914,NaN,89.26562160618937,NaN,89.13632657268468,NaN,89.06761307776691,NaN,89.22487774066316,NaN,89.23991892591171,NaN,85.02334187554143,NaN,35.952334452147376,NaN,NaN,49.17603503880955,NaN,60.742215734034914,NaN,NaN,NaN,127.19977997512564,NaN
1671241410254089,1.6401840680341266,NaN,11.066350139093247,NaN,1.6518641458726921,NaN,1.690272919991295,NaN,NaN,NaN,1.646001973806776,1.7804019767546473,NaN,3.641028541881599,NaN,2.459675898529685,4.406431363928518,11.282910828242688,NaN,NaN,11.26318052358266,NaN,11.058138314620159,NaN,11.212980489324226,NaN,130.95857740252762,NaN,124.00599893230716,NaN,89.27538359739526,NaN,89.10051009570456,NaN,89.14371606875609,NaN,89.12566013575426,NaN,85.03235144007544,NaN,85.03670887834997,NaN,36.17555054841826,NaN,36.07213642193354,49.24847133440003,NaN,60.936230565033526,NaN,60.9681837883887,75.10963863284661,73.45817764058415,NaN,168.73120875224603
1671241412254089,NaN,1.6401333280463184,NaN,11.175806405715694,NaN,1.6502497370782494,NaN,1.6554374457450116,1.6536712210045703,1.653541031007116,NaN,NaN,3.187495910093309,NaN,4.318518309072403,NaN,NaN,NaN,11.316251052967493,3.799070711887108,NaN,11.22551072922534,NaN,11.278190430398833,NaN,7.11752749756169,NaN,118.66156015520461,NaN,132.5197675683222,NaN,89.25930695924822,NaN,89.13632657268468,NaN,89.06131501437478,NaN,89.22487774066316,NaN,89.24617228336348,NaN,85.02962527095477,NaN,35.952334452147376,NaN,NaN,49.18325246353359,NaN,60.742215734034914,NaN,NaN,NaN,127.20621575231851,NaN
1671241922254089,1.6401391211106058,NaN,11.069450258113815,NaN,1.651692857462838,NaN,1.690261903415865,NaN,NaN,NaN,1.6459821274414077,1.7803731703331558,NaN,3.641028541881599,NaN,2.459675898529685,4.406881572844525,11.284353250951986,NaN,NaN,11.261689371543273,NaN,11.055017148899717,NaN,11.210006670434172,NaN,130.96701349068437,NaN,124.02720981620185,NaN,89.27649591232606,NaN,89.10799619656017,NaN,89.15116177418366,NaN,89.13306330912967,NaN,85.03337901042453,NaN,85.03773650911485,NaN,36.175795622101234,NaN,36.08230472421212,49.24887322535395,NaN,60.936864341797104,NaN,60.97605698039547,75.1168411180572,73.46535032978421,NaN,168.75392427190687
1671241924254089,NaN,1.6401122111182822,NaN,11.177317449897458,NaN,1.6502497370782494,NaN,1.6554611903642225,1.6536963201921773,1.6535032674308672,NaN,NaN,3.187468966893055,NaN,4.318808669619196,NaN,NaN,NaN,11.317704245408645,3.7991290656228567,NaN,11.22551072922534,NaN,11.27673593694439,NaN,7.115702243864638,NaN,118.66798579099853,NaN,132.53904674285525,NaN,89.25930695924822,NaN,89.13632657268468,NaN,89.06761307776691,NaN,89.23124078996882,NaN,89.23991892591171,NaN,85.02334187554143,NaN,35.952334452147376,NaN,NaN,49.17603503880955,NaN,60.742215734034914,NaN,NaN,NaN,127.2126515295114,NaN
