Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1713344492254089,NaN,1.6356536368195347,NaN,12.85594126726703,NaN,1.6359735538348847,NaN,1.6519788249169793,1.6530390393557661,1.6502254331387696,NaN,NaN,3.501388095411442,NaN,5.057556460890551,NaN,NaN,NaN,12.964251863767945,4.251379052937271,NaN,12.857504172627781,NaN,12.944913113327193,NaN,6.865642487368439,NaN,118.85730447467252,NaN,132.6828501492926,NaN,88.59408194937687,NaN,88.46160777616025,NaN,88.38524390109892,NaN,88.5545716934072,NaN,88.58113013800238,NaN,84.25475312857,NaN,37.115328993758,NaN,NaN,49.92582276359882,NaN,61.23722423220906,NaN,NaN,NaN,127.67866327917255,NaN
1713345002254089,1.6356669022202655,NaN,12.738049975407352,NaN,1.6480240236572883,NaN,1.6569257461646494,NaN,NaN,NaN,1.6419930080023886,1.8280439906026293,NaN,4.092990283114839,NaN,2.5149909352436417,5.15732081962636,12.938227639268241,NaN,NaN,12.902676118795396,NaN,12.71976804967741,NaN,12.890266016485553,NaN,131.14341756945683,NaN,124.24862235495513,NaN,88.6172558579786,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.4607189146739,NaN,84.26228547919305,NaN,84.26877783191489,NaN,37.336672789061645,NaN,37.23421462721534,49.9947683855638,NaN,61.415615164570426,NaN,61.454474241605446,74.91381775679147,73.30052010484772,NaN,169.6602420137902
1713345004254089,NaN,1.6356430787534988,NaN,12.860098379390331,NaN,1.635983837115224,NaN,1.6519788249169793,1.6530390393557661,1.6502254331387696,NaN,NaN,3.5024037800990913,NaN,5.0590430390994845,NaN,NaN,NaN,12.968256106579473,4.2524637718912315,NaN,12.85962618489143,NaN,12.948923501287474,NaN,6.871118248459597,NaN,118.84445371440509,NaN,132.66357174183037,NaN,88.59408194937687,NaN,88.46160777616025,NaN,88.39154171390662,NaN,88.5545716934072,NaN,88.57487702935627,NaN,84.25475312857,NaN,37.115328993758,NaN,NaN,49.91860562603832,NaN,61.23722423220906,NaN,NaN,NaN,127.68509880030174,NaN
1713345514254089,1.6356556654893852,NaN,12.74231716338464,NaN,1.6480050426348773,NaN,1.6569037130137896,NaN,NaN,NaN,1.6419533152716521,1.8281423042252327,NaN,4.094046939029967,NaN,2.5153992673061025,5.1588675759622875,12.938227639268241,NaN,NaN,12.906784689075154,NaN,12.71976804967741,NaN,12.892315163717361,NaN,131.12205745611337,NaN,124.22740662130782,NaN,88.61615669823568,NaN,88.43202100868507,NaN,88.47319565645138,NaN,88.45332903267973,NaN,84.26127330154328,NaN,84.26145431381477,NaN,37.34632423998097,NaN,37.233951082225595,49.99435157702271,NaN,61.41497180548095,NaN,61.45383031921512,74.91935990897314,73.29972092861694,NaN,169.65079489607336
1713345516254089,NaN,1.6356430787534988,NaN,12.860098379390331,NaN,1.6359632705545455,NaN,1.6519550811927786,1.6530515884765355,1.6502254331387696,NaN,NaN,3.5032809623293337,NaN,5.060694792664967,NaN,NaN,NaN,12.968256106579473,4.253638884091356,NaN,12.86387020941872,NaN,12.950928695267612,NaN,6.869292994762544,NaN,118.83160295413767,NaN,132.65071947018885,NaN,88.59408194937687,NaN,88.46783472494616,NaN,88.39154171390662,NaN,88.5545716934072,NaN,88.58113013800238,NaN,84.25475312857,NaN,37.115328993758,NaN,NaN,49.91860562603832,NaN,61.23003198460565,NaN,NaN,NaN,127.67866327917255,NaN
1713346026254089,1.6356331920276248,NaN,12.744450757373286,NaN,1.6480145331460827,NaN,1.6569147295892195,NaN,NaN,NaN,1.641943392088968,1.8282078466403016,NaN,4.094952644100077,NaN,2.5155626001310867,5.160259656664622,12.942208233882583,NaN,NaN,12.906784689075154,NaN,12.726217902133785,NaN,12.89436431094917,NaN,131.10465580329816,NaN,124.20987381168781,NaN,88.6172558579786,NaN,88.43949389661593,NaN,88.48062810754217,NaN,88.4607189146739,NaN,84.26228547919305,NaN,84.26877783191489,NaN,37.34659272139908,NaN,37.24414281151284,49.9947683855638,NaN,61.415615164570426,NaN,61.454474241605446,74.92018824571329,73.2941496159259,NaN,169.64031115708136
1713346028254089,NaN,1.635621962621427,NaN,12.866334047575288,NaN,1.635942703993867,NaN,1.651943209330678,1.6530390393557661,1.6502254331387696,NaN,NaN,3.5042966470169827,NaN,5.0618510201608045,NaN,NaN,NaN,12.972260349391,4.254633209799153,NaN,12.865992221682365,NaN,12.952933889247753,NaN,6.867467741065492,NaN,118.81875219387025,NaN,132.63144106272662,NaN,88.60039634507378,NaN,88.46160777616025,NaN,88.39783952671432,NaN,88.5545716934072,NaN,88.57487702935627,NaN,84.26103627398251,NaN,37.125188872681605,NaN,NaN,49.92582276359882,NaN,61.23722423220906,NaN,NaN,NaN,127.68509880030174,NaN
1713346538254089,1.6356219552967444,NaN,12.748717945350574,NaN,1.6480050426348773,NaN,1.6569147295892195,NaN,NaN,NaN,1.6419334689062839,1.828306160262905,NaN,4.096084775437716,NaN,2.5158075993685634,5.161497061733364,12.946188828496926,NaN,NaN,12.910893259354914,NaN,12.726217902133785,NaN,12.89436431094917,NaN,131.07235433149924,NaN,124.19695763059872,NaN,88.61084466949562,NaN,88.43311664472836,NaN,88.47429184894649,NaN,88.4607189146739,NaN,84.26228547919305,NaN,84.26877783191489,NaN,37.34659272139908,NaN,37.24414281151284,49.9947683855638,NaN,61.42285936185334,NaN,61.454474241605446,74.92018824571329,73.30052010484772,NaN,169.63366753817843
1713346540254089,NaN,1.635621962621427,NaN,12.868412603636935,NaN,1.635942703993867,NaN,1.651966953054879,1.653064137597305,1.650238020523043,NaN,NaN,3.5050353267898187,NaN,5.063502773726286,NaN,NaN,NaN,12.97626459220253,4.255627535506951,NaN,12.868114233946011,NaN,12.952933889247753,NaN,6.8671466438673,NaN,118.79305067333537,NaN,132.60573651944364,NaN,88.59408194937687,NaN,88.46783472494616,NaN,88.39783952671432,NaN,88.5545716934072,NaN,88.58113013800238,NaN,84.26103627398251,NaN,37.125188872681605,NaN,NaN,49.92582276359882,NaN,61.23003198460565,NaN,NaN,NaN,127.68509880030174,NaN
1713347050254089,1.6356219552967444,NaN,12.748717945350574,NaN,1.6479955521236718,NaN,1.6569037130137896,NaN,NaN,NaN,1.6419136225409157,1.8283389314704392,NaN,4.0970659559303355,NaN,2.5161342650185317,5.163043818069291,12.948179125804096,NaN,NaN,12.912947544494793,NaN,12.72836785295258,NaN,12.898462605412787,NaN,131.04005285970032,NaN,124.17758335896505,NaN,88.6172558579786,NaN,88.43949389661593,NaN,88.48062810754217,NaN,88.4607189146739,NaN,84.26228547919305,NaN,84.26877783191489,NaN,37.34659272139908,NaN,37.24414281151284,49.9947683855638,NaN,61.415615164570426,NaN,61.454474241605446,74.92018824571329,73.30052010484772,NaN,169.62702391927547
1713347052254089,NaN,1.6356114045553911,NaN,12.870491159698586,NaN,1.635942703993867,NaN,1.651943209330678,1.653064137597305,1.6502128457544964,NaN,NaN,3.5059125090200616,NaN,5.065154527291767,NaN,NaN,NaN,12.978266713608294,4.256712254460911,NaN,12.872358258473302,NaN,12.960954665168316,NaN,6.869292994762544,NaN,118.78019991306795,NaN,132.59288424780215,NaN,88.60039634507378,NaN,88.46783472494616,NaN,88.39154171390662,NaN,88.5545716934072,NaN,88.57487702935627,NaN,84.26103627398251,NaN,37.115328993758,NaN,NaN,49.91860562603832,NaN,61.23722423220906,NaN,NaN,NaN,127.68509880030174,NaN
1713347562254089,1.6356219552967444,NaN,12.750851539339218,NaN,1.6480050426348773,NaN,1.6568816798629293,NaN,NaN,NaN,1.641943392088968,1.82845363069681,NaN,4.098047136422955,NaN,2.5163792642560083,5.164281223138032,12.950169423111266,NaN,NaN,12.912947544494793,NaN,12.732667754590162,NaN,12.898462605412787,NaN,131.02713227098076,NaN,124.1452929062423,NaN,88.6172558579786,NaN,88.43311664472836,NaN,88.48062810754217,NaN,88.4607189146739,NaN,84.26861434101814,NaN,84.2624664683981,NaN,37.34659272139908,NaN,37.24414281151284,49.9947683855638,NaN,61.415615164570426,NaN,61.454474241605446,74.92655873463512,73.30052010484772,NaN,169.62038030037252
1713347564254089,NaN,1.6356114045553911,NaN,12.87672682788354,NaN,1.6359324207135277,NaN,1.6519550811927786,1.6530264902349967,1.650200258370223,NaN,NaN,3.506651188792897,NaN,5.066475930144153,NaN,NaN,NaN,12.980268835014055,4.257887366661035,NaN,12.876602283000594,NaN,12.962959859148457,NaN,6.863496312851772,NaN,118.7609237726668,NaN,132.56717970451913,NaN,88.60039634507378,NaN,88.47406167373208,NaN,88.39154171390662,NaN,88.56093448954282,NaN,88.58113013800238,NaN,84.26103627398251,NaN,37.115328993758,NaN,NaN,49.91860562603832,NaN,61.23722423220906,NaN,NaN,NaN,127.67866327917255,NaN
1713348074254089,1.6356331920276248,NaN,12.755118727316505,NaN,1.6479955521236718,NaN,1.6568706632874994,NaN,NaN,NaN,1.6419136225409157,1.8285355587156458,NaN,4.099179267760594,NaN,2.5166242634934846,5.165673303840368,12.95215972041844,NaN,NaN,12.917056114774551,NaN,12.734817705408954,NaN,12.902560899876404,NaN,130.9883705048221,NaN,124.12591863460864,NaN,88.6172558579786,NaN,88.43949389661593,NaN,88.47429184894649,NaN,88.4607189146739,NaN,84.26228547919305,NaN,84.2624664683981,NaN,37.34659272139908,NaN,37.23421462721534,49.9947683855638,NaN,61.415615164570426,NaN,61.454474241605446,74.92018824571329,73.30689059376955,NaN,169.60709306256663
1713348076254089,NaN,1.6356008464893552,NaN,12.875169824325383,NaN,1.6359118541528492,NaN,1.6519194656064773,1.653064137597305,1.65018767098595,NaN,NaN,3.507591141773298,NaN,5.068075451114075,NaN,NaN,NaN,12.982779723738949,4.258786865915269,NaN,12.877119249914369,NaN,12.961459835261856,NaN,6.859845981836243,NaN,118.74807301239939,NaN,132.54147516123615,NaN,88.60039634507378,NaN,88.47406167373208,NaN,88.39154171390662,NaN,88.5545716934072,NaN,88.57487702935627,NaN,84.26103627398251,NaN,37.115328993758,NaN,NaN,49.91860562603832,NaN,61.23722423220906,NaN,NaN,NaN,127.67866327917255,NaN
1713348586254089,1.6356107185658642,NaN,12.757777394781314,NaN,1.6479860616124662,NaN,1.6568706632874994,NaN,NaN,NaN,1.6419036993582314,1.8285847155269477,NaN,4.100161059611591,NaN,2.5170325955559454,5.167019012410866,12.952668861668995,NaN,NaN,12.923733860496617,NaN,12.737492507573497,NaN,12.905122097761561,NaN,130.96701349068437,NaN,124.11116331511727,NaN,88.61615669823568,NaN,88.43839813309899,NaN,88.47319565645138,NaN,88.45962286857278,NaN,84.26760203686199,NaN,84.26145431381477,NaN,37.34632423998097,NaN,37.243879068070534,49.99435157702271,NaN,61.422215857961014,NaN,61.45383031921512,74.9257302705565,73.29972092861694,NaN,169.5976470072339
1713348588254089,NaN,1.6356008464893552,NaN,12.877248312652943,NaN,1.6359118541528492,NaN,1.6519313374685778,1.6530264902349967,1.6502128457544964,NaN,NaN,3.5084682954187256,NaN,5.069231640931824,NaN,NaN,NaN,12.986783836063859,4.259871549521397,NaN,12.883485079254699,NaN,12.965470092535268,NaN,6.865321478359537,NaN,118.72237149186452,NaN,132.52862288959466,NaN,88.59408194937687,NaN,88.46160777616025,NaN,88.39783952671432,NaN,88.5545716934072,NaN,88.57487702935627,NaN,84.25475312857,NaN,37.125188872681605,NaN,NaN,49.91860562603832,NaN,61.23722423220906,NaN,NaN,NaN,127.67222775804339,NaN
1713349098254089,1.6355882451041037,NaN,12.759910918516615,NaN,1.6479765711012608,NaN,1.6568596467120693,NaN,NaN,NaN,1.6419036993582314,1.8286830291495508,NaN,4.101217680733967,NaN,2.517277594793422,5.168256376735286,12.956649325213377,NaN,NaN,12.921679642998658,NaN,12.739642387600366,NaN,12.909220257279692,NaN,130.94117282977953,NaN,124.09178943075217,NaN,88.61615669823568,NaN,88.43839813309899,NaN,88.4795317883928,NaN,88.46591670446584,NaN,84.26760203686199,NaN,84.26776555117493,NaN,37.34632423998097,NaN,37.243879068070534,49.99435157702271,NaN,61.41497180548095,NaN,61.44659132923301,74.9257302705565,73.3060912902003,NaN,169.58436003502402
1713349100254089,NaN,1.6355586142252114,NaN,12.881405289308061,NaN,1.635942703993867,NaN,1.651907593744377,1.653064137597305,1.65018767098595,NaN,NaN,3.509253117101476,NaN,5.070883340671466,NaN,NaN,NaN,12.988785892226314,4.260956233127525,NaN,12.883485079254699,NaN,12.969480349808679,NaN,6.868971809375065,NaN,118.7095207315971,NaN,132.4964922104909,NaN,88.60039634507378,NaN,88.46783472494616,NaN,88.39154171390662,NaN,88.56093448954282,NaN,88.58113013800238,NaN,84.25475312857,NaN,37.125188872681605,NaN,NaN,49.91860562603832,NaN,61.23003198460565,NaN,NaN,NaN,127.67222775804339,NaN
1713349610254089,1.635599481834984,NaN,12.759910918516615,NaN,1.6479955521236718,NaN,1.6568265969857794,NaN,NaN,NaN,1.6418937761755474,1.8287321859608525,NaN,4.10189693716978,NaN,2.517440927618406,5.1698030821408105,12.956649325213377,NaN,NaN,12.92578807799458,NaN,12.739642387600366,NaN,12.909220257279692,NaN,130.9108469725047,NaN,124.08071200079675,NaN,88.6172558579786,NaN,88.43311664472836,NaN,88.48062810754217,NaN,88.46701287637573,NaN,84.26228547919305,NaN,84.26877783191489,NaN,37.34659272139908,NaN,37.24414281151284,49.9947683855638,NaN,61.415615164570426,NaN,61.454474241605446,74.92655873463512,73.30689059376955,NaN,169.57387496805188
1713349612254089,NaN,1.6355979462147605,NaN,12.883483777635622,NaN,1.6359299703385586,NaN,1.651939432225104,1.6530719836949013,1.6502078555879822,NaN,NaN,3.509991772802888,NaN,5.072039530489215,NaN,NaN,NaN,12.988785892226314,4.262040916733652,NaN,12.883485079254699,NaN,12.969480349808679,NaN,6.874768755853703,NaN,118.69666997132965,NaN,132.4772138030287,NaN,88.60039634507378,NaN,88.46783472494616,NaN,88.39154171390662,NaN,88.56093448954282,NaN,88.58113013800238,NaN,84.26103627398251,NaN,37.125188872681605,NaN,NaN,49.91860562603832,NaN,61.23003198460565,NaN,NaN,NaN,127.67222775804339,NaN
1713350122254089,1.6355586394253219,NaN,12.764177965987221,NaN,1.6479588683131532,NaN,1.65680668823303,NaN,NaN,NaN,1.6418760623446529,1.8287763377195296,NaN,4.1028026124175305,NaN,2.5176466569993745,5.17104044646523,12.962620020529958,NaN,NaN,12.927842295492537,NaN,12.74609202768096,NaN,12.911269337038757,NaN,130.88303134274364,NaN,124.05304166202197,NaN,88.61615669823568,NaN,88.43202100868507,NaN,88.47319565645138,NaN,88.46591670446584,NaN,84.26760203686199,NaN,84.27407678853508,NaN,37.34632423998097,NaN,37.243879068070534,49.99435157702271,NaN,61.41497180548095,NaN,61.44659132923301,74.9257302705565,73.3060912902003,NaN,169.57107306281412
1713350124254089,NaN,1.6355979462147605,NaN,12.887640754290741,NaN,1.6358991216603256,NaN,1.6519275608104749,1.6530719836949013,1.6501952686781498,NaN,NaN,3.510776594485639,NaN,5.073526060254893,NaN,NaN,NaN,12.99078794838877,4.262944819738759,NaN,12.887728965481585,NaN,12.97349060708209,NaN,6.861991979974334,NaN,118.66454307066108,NaN,132.45150925974568,NaN,88.60039634507378,NaN,88.46783472494616,NaN,88.39783952671432,NaN,88.5545716934072,NaN,88.58113013800238,NaN,84.26103627398251,NaN,37.125188872681605,NaN,NaN,49.91860562603832,NaN,61.23003198460565,NaN,NaN,NaN,127.67222775804339,NaN
1713350634254089,1.6355586394253219,NaN,12.766311489722524,NaN,1.6479683591848306,NaN,1.6568287222207614,NaN,NaN,NaN,1.6418562152254725,1.828874655076318,NaN,4.103934706477219,NaN,2.5178916655425043,5.172277810789649,12.962620020529958,NaN,NaN,12.93400494798641,NaN,12.74609202768096,NaN,12.915367496556884,NaN,130.85719068183883,NaN,124.03366777765689,NaN,88.61615669823568,NaN,88.43202100868507,NaN,88.4795317883928,NaN,88.46591670446584,NaN,84.26127330154328,NaN,84.26776555117493,NaN,37.356243974030804,NaN,37.243879068070534,49.99435157702271,NaN,61.41497180548095,NaN,61.45383031921512,74.9257302705565,73.3060912902003,NaN,169.55778609060425
1713350636254089,NaN,1.6355768308785927,NaN,12.8897192426183,NaN,1.63590940455307,NaN,1.6519275608104749,1.6530719836949013,1.6501952686781498,NaN,NaN,3.511515250187051,NaN,5.075177759994534,NaN,NaN,NaN,12.99479206071368,4.263848722743865,NaN,12.891972851708472,NaN,12.975495735718795,NaN,6.869292994762544,NaN,118.65169231039366,NaN,132.43223085228345,NaN,88.60039634507378,NaN,88.46783472494616,NaN,88.39783952671432,NaN,88.56093448954282,NaN,88.58738324664847,NaN,84.26103627398251,NaN,37.13504875160522,NaN,NaN,49.91860562603832,NaN,61.23003198460565,NaN,NaN,NaN,127.6657922369142,NaN
1713351146254089,1.6355474022676437,NaN,12.768445013457828,NaN,1.6479398865697978,NaN,1.65680668823303,NaN,NaN,NaN,1.6418462916658825,1.8289238137547121,NaN,4.104689435850344,NaN,2.5181366740856337,5.173515175114068,12.968590715846531,NaN,NaN,12.93400494798641,NaN,12.748241907707826,NaN,12.915367496556884,NaN,130.81842969048154,NaN,124.00783593183677,NaN,88.61615669823568,NaN,88.43839813309899,NaN,88.4795317883928,NaN,88.45962286857278,NaN,84.26127330154328,NaN,84.26145431381477,NaN,37.356243974030804,NaN,37.243879068070534,49.99435157702271,NaN,61.41497180548095,NaN,61.45383031921512,74.9257302705565,73.29972092861694,NaN,169.55114260449932
1713351148254089,NaN,1.635566273210509,NaN,12.8897192426183,NaN,1.6359299703385586,NaN,1.651939432225104,1.653046886399359,1.6501952686781498,NaN,NaN,3.5123462378511396,NaN,5.076333949812283,NaN,NaN,NaN,13.001071809604888,4.264752625748971,NaN,12.894094794821916,NaN,12.977500864355502,NaN,6.869292994762544,NaN,118.63884155012623,NaN,132.4001001731797,NaN,88.60039634507378,NaN,88.46783472494616,NaN,88.40413733952204,NaN,88.5545716934072,NaN,88.58113013800238,NaN,84.25475312857,NaN,37.125188872681605,NaN,NaN,49.91860562603832,NaN,61.23722423220906,NaN,NaN,NaN,127.65935671578504,NaN
1713351658254089,1.6355249279522879,NaN,12.77057853719313,NaN,1.6479493774414755,NaN,1.6568177052268958,NaN,NaN,NaN,1.6418462916658825,1.8289893586592376,NaN,4.105595111098095,NaN,2.51846335214314,5.174597868897936,12.968590715846531,NaN,NaN,12.93400494798641,NaN,12.752541667761557,NaN,12.921514735834078,NaN,130.79258902957673,NaN,123.9949200089267,NaN,88.61615669823568,NaN,88.43839813309899,NaN,88.4795317883928,NaN,88.45962286857278,NaN,84.26760203686199,NaN,84.26145431381477,NaN,37.356243974030804,NaN,37.25380705391548,49.98711392312301,NaN,61.41497180548095,NaN,61.45383031921512,74.93210063213985,73.3060912902003,NaN,169.5444991183944
1713351660254089,NaN,1.6355163819610676,NaN,12.89387621927342,NaN,1.6358707210314922,NaN,1.6518838500201762,1.6530515884765355,1.6501624962174035,NaN,NaN,3.5129463956085374,NaN,5.077490139630032,NaN,NaN,NaN,12.99879617303859,4.265746919054588,NaN,12.896216737935358,NaN,12.981511121628913,NaN,6.871439553084791,NaN,118.61314002959136,NaN,132.38082176571749,NaN,88.60671074077068,NaN,88.46783472494616,NaN,88.39783952671432,NaN,88.56093448954282,NaN,88.58113013800238,NaN,84.26103627398251,NaN,37.13504875160522,NaN,NaN,49.91138848847781,NaN,61.23722423220906,NaN,NaN,NaN,127.6657922369142,NaN
1713352170254089,1.6355432981805826,NaN,12.776979108399038,NaN,1.647938609056439,NaN,1.6568155804103495,NaN,NaN,NaN,1.6418540834448108,1.8290926692437313,NaN,4.106500786345846,NaN,2.5186659238057887,5.175835233222355,12.968590715846531,NaN,NaN,12.940167600480285,NaN,12.752541667761557,NaN,12.919465656075015,NaN,130.76674836867187,NaN,123.96263020165154,NaN,88.60974563790471,NaN,88.43839813309899,NaN,88.4795317883928,NaN,88.46591670446584,NaN,84.26127330154328,NaN,84.26145431381477,NaN,37.34632423998097,NaN,37.25380705391548,49.98711392312301,NaN,61.4077277530009,NaN,61.45383031921512,74.9257302705565,73.3060912902003,NaN,169.52456866007958
1713352172254089,NaN,1.6355374980931394,NaN,12.891797730945859,NaN,1.6358501544708137,NaN,1.6518957218822765,1.6530515884765355,1.6501624962174035,NaN,NaN,3.51368505130995,NaN,5.078646329447781,NaN,NaN,NaN,13.003378406216092,4.266560431759184,NaN,12.896216737935358,NaN,12.979505992992207,NaN,6.864138185505337,NaN,118.59386388919022,NaN,132.35511722243447,NaN,88.60039634507378,NaN,88.47406167373208,NaN,88.39783952671432,NaN,88.56093448954282,NaN,88.58738324664847,NaN,84.25475312857,NaN,37.13504875160522,NaN,NaN,49.91860562603832,NaN,61.23722423220906,NaN,NaN,NaN,127.65935671578504,NaN
1713352682254089,1.6355208247188222,NaN,12.774845584663735,NaN,1.64795759007885,NaN,1.6568265969857794,NaN,NaN,NaN,1.6418342370794425,1.8291582116588,NaN,4.107406461593596,NaN,2.518910923043265,5.177072597546775,12.970580947618725,NaN,NaN,12.938113382982324,NaN,12.758991307842148,NaN,12.923563815593143,NaN,130.73444754254083,NaN,123.94971427874148,NaN,88.61615669823568,NaN,88.43839813309899,NaN,88.4795317883928,NaN,88.45962286857278,NaN,84.26760203686199,NaN,84.27407678853508,NaN,37.356243974030804,NaN,37.243879068070534,49.98711392312301,NaN,61.41497180548095,NaN,61.45383031921512,74.93210063213985,73.31246165178365,NaN,169.51792517397465
1713352684254089,NaN,1.6355374980931394,NaN,12.898033195928539,NaN,1.635860437751153,NaN,1.6518601062959755,1.653064137597305,1.6501624962174035,NaN,NaN,3.514516038974038,NaN,5.080298029187422,NaN,NaN,NaN,13.0079915994385,4.267554725064801,NaN,12.896216737935358,NaN,12.983516250265618,NaN,6.871439553084791,NaN,118.57630728512693,NaN,132.3314074071428,NaN,88.59517546814784,NaN,88.4813797569808,NaN,88.3926309826877,NaN,88.56202752946307,NaN,88.58222324399198,NaN,84.26204363221431,NaN,37.145167946168364,NaN,NaN,49.91901769751404,NaN,61.230669995031455,NaN,NaN,NaN,127.65482063744963,NaN
1713353194254089,1.6355320614497024,NaN,12.77911263213434,NaN,1.6479480995676443,NaN,1.6568045638349194,NaN,NaN,NaN,1.6418342370794425,1.8292073684701018,NaN,4.1081611909667215,NaN,2.5191559222807416,5.178309961871195,12.9765516429353,NaN,NaN,12.946330252974162,NaN,12.756841427815285,NaN,12.925612895352208,NaN,130.708606881636,NaN,123.93034039437637,NaN,88.61615669823568,NaN,88.43839813309899,NaN,88.4795317883928,NaN,88.46591670446584,NaN,84.26760203686199,NaN,84.26145431381477,NaN,37.356243974030804,NaN,37.25380705391548,49.99435157702271,NaN,61.41497180548095,NaN,61.45383031921512,74.9257302705565,73.3060912902003,NaN,169.49799471565981
1713353196254089,NaN,1.6355163819610676,NaN,12.900111684256098,NaN,1.635860437751153,NaN,1.6518719781580757,1.6530515884765355,1.6501499088331302,NaN,NaN,3.5152085286941124,NaN,5.081123879057244,NaN,NaN,NaN,13.0079915994385,4.268458628069907,NaN,12.904704510389132,NaN,12.989531636175736,NaN,6.867467741065492,NaN,118.55060525328183,NaN,132.29927608882608,NaN,88.60148998946435,NaN,88.47515268431493,NaN,88.40522685888256,NaN,88.56202752946307,NaN,88.57597001094551,NaN,84.25576036180388,NaN,37.13530787109072,NaN,NaN,49.91901769751404,NaN,61.230669995031455,NaN,NaN,NaN,127.64838498829116,NaN
1713353706254089,1.6355320614497024,NaN,12.78124615586964,NaN,1.6479480995676443,NaN,1.6567825306840593,NaN,NaN,NaN,1.6418243138967585,1.8292729108851706,NaN,4.10899139327716,NaN,2.519319255105726,5.179237985114509,12.97854187470749,NaN,NaN,12.946330252974162,NaN,12.758991307842148,NaN,12.929711054870339,NaN,130.68276622073117,NaN,123.90450854855625,NaN,88.61615669823568,NaN,88.4447752575129,NaN,88.4795317883928,NaN,88.46591670446584,NaN,84.26127330154328,NaN,84.26776555117493,NaN,37.356243974030804,NaN,37.25380705391548,49.98711392312301,NaN,61.41497180548095,NaN,61.44659132923301,74.93210063213985,73.3060912902003,NaN,169.49135122955488
1713353708254089,NaN,1.6355163819610676,NaN,12.898033195928539,NaN,1.6358398711904745,NaN,1.6518838500201762,1.653064137597305,1.6501499088331302,NaN,NaN,3.515854852432848,NaN,5.08261040882292,NaN,NaN,NaN,13.012604792660907,4.269452921375525,NaN,12.904704510389132,NaN,12.98752650753903,NaN,6.860166726277281,NaN,118.53775423735928,NaN,132.27999729783608,NaN,88.60148998946435,NaN,88.47515268431493,NaN,88.39892892078512,NaN,88.56202752946307,NaN,88.58222324399198,NaN,84.26204363221431,NaN,37.13530787109072,NaN,NaN,49.91901769751404,NaN,61.230669995031455,NaN,NaN,NaN,127.64838498829116,NaN
1713354218254089,1.635509587987942,NaN,12.78124615586964,NaN,1.6479291185452334,NaN,1.6567825306840593,NaN,NaN,NaN,1.6418143907140743,1.8293548389040066,NaN,4.109897068524911,NaN,2.5195642543432024,5.180475349438929,12.9765516429353,NaN,NaN,12.948384470472119,NaN,12.761141187869013,NaN,12.929711054870339,NaN,130.6375450641477,NaN,123.89159262564618,NaN,88.61615669823568,NaN,88.43839813309899,NaN,88.48586792033423,NaN,88.46591670446584,NaN,84.26760203686199,NaN,84.26776555117493,NaN,37.356243974030804,NaN,37.25380705391548,49.98711392312301,NaN,61.41497180548095,NaN,61.45383031921512,74.93210063213985,73.31246165178365,NaN,169.47806425734504
1713354220254089,NaN,1.6355058238950317,NaN,12.904268660911217,NaN,1.6358398711904745,NaN,1.651848234433875,1.6530766867180744,1.650137321448857,NaN,NaN,3.5165473421529225,NaN,5.0836014286667055,NaN,NaN,NaN,13.012604792660907,4.2701760437796095,NaN,12.904704510389132,NaN,12.991536764812441,NaN,6.8583414725802285,NaN,118.5120522055142,NaN,132.2542922431827,NaN,88.60148998946435,NaN,88.47515268431493,NaN,88.39892892078512,NaN,88.55566460674495,NaN,88.58222324399198,NaN,84.26204363221431,NaN,37.13530787109072,NaN,NaN,49.911800416374625,NaN,61.237862385718614,NaN,NaN,NaN,127.64194933913265,NaN
