Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1703630902254089,1.6370602568494168,NaN,11.741750082771615,NaN,1.6498272207863278,NaN,1.6848968311814494,NaN,NaN,NaN,1.6431738667417997,1.7973977654347393,NaN,3.9059364070286824,NaN,2.544227510915834,4.770648277991789,11.961814476166799,NaN,NaN,11.934431483339814,NaN,11.721850802969442,NaN,11.890797820073784,NaN,131.40182934384808,NaN,124.293828988767,NaN,89.60457888435737,NaN,89.42159068730146,NaN,89.46274818987082,NaN,89.44257694016034,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.37635251841138,NaN,37.273927364405324,50.190188947079356,NaN,61.727115647735744,NaN,61.765757033007844,75.44256833730302,73.765565796141,NaN,169.00916736130128
1703630904254089,NaN,1.6370261854042063,NaN,11.86077976994953,NaN,1.6475011110951894,NaN,1.6536052700247326,1.6527629586988382,1.6507037537411524,NaN,NaN,3.396405054168086,NaN,4.686499113740049,NaN,NaN,NaN,11.996357719270557,4.059206174913467,NaN,11.894385756501944,NaN,11.957664885078621,NaN,6.92555194011576,NaN,118.86842988718304,NaN,132.80294262128368,NaN,89.58432887703188,NaN,89.44435539266026,NaN,89.37289174204844,NaN,89.5396926050661,NaN,89.56175560286161,NaN,85.11451973289253,NaN,37.144649325206615,NaN,NaN,50.127486396589454,NaN,61.545846598679674,NaN,NaN,NaN,127.56736171707014,NaN
1703631414254089,1.6370602568494168,NaN,11.741750082771615,NaN,1.6498462018087388,NaN,1.6848197151534392,NaN,NaN,NaN,1.6431738667417997,1.7974121686454851,NaN,3.9050373420809925,NaN,2.544717509390787,4.769469334459638,11.960108598538554,NaN,NaN,11.93619334313863,NaN,11.720006297528307,NaN,11.889040271953226,NaN,131.42121022692743,NaN,124.3067451698561,NaN,89.59816769587438,NaN,89.42159068730146,NaN,89.46274818987082,NaN,89.44257694016034,NaN,85.12933954923061,NaN,85.12712327019777,NaN,37.37635251841138,NaN,37.273927364405324,50.197426745654006,NaN,61.727115647735744,NaN,61.765757033007844,75.44893882622483,73.765565796141,NaN,169.02245459910716
1703631416254089,NaN,1.6370050692721345,NaN,11.86077976994953,NaN,1.6474908278148501,NaN,1.6535696544384315,1.6527629586988382,1.650691166356879,NaN,NaN,3.395823060419608,NaN,4.685794668741003,NaN,NaN,NaN,11.994640667416805,4.058029861170148,NaN,11.892563771572197,NaN,11.957664885078621,NaN,6.938328098670111,NaN,118.88300599520738,NaN,132.82422513734906,NaN,89.58544207379056,NaN,89.45169263312216,NaN,89.37400051190895,NaN,89.54716789056344,NaN,89.56286819544,NaN,85.1155440500855,NaN,37.144908630528825,NaN,NaN,50.12068547773246,NaN,61.539298631552086,NaN,NaN,NaN,127.56925941997653,NaN
1703631926254089,1.6370490201185366,NaN,11.74358114252264,NaN,1.6498746733423553,NaN,1.6847866654271493,NaN,NaN,NaN,1.6431738667417997,1.7973977654347393,NaN,3.906415908334117,NaN,2.552067486515081,4.769862315637021,11.960108598538554,NaN,NaN,11.93619334313863,NaN,11.72369530841057,NaN,11.889040271953226,NaN,131.434130815647,NaN,124.31966135094521,NaN,89.59816769587438,NaN,89.42159068730146,NaN,89.46274818987082,NaN,89.44887090186218,NaN,85.12933954923061,NaN,85.12081190668098,NaN,37.37635251841138,NaN,37.273927364405324,50.197426745654006,NaN,61.727115647735744,NaN,61.765757033007844,75.44256833730302,73.765565796141,NaN,169.03574183691305
1703631928254089,NaN,1.637023231406084,NaN,11.86077976994953,NaN,1.6475393562469332,NaN,1.653637044517058,1.6527833647961672,1.6507113319812865,NaN,NaN,3.3997556649908143,NaN,4.6863817062402084,NaN,NaN,NaN,11.996357719270557,4.058544498432851,NaN,11.89620774143169,NaN,11.959384563722907,NaN,6.927377105623524,NaN,118.90228213560853,NaN,132.84350354481128,NaN,89.58544207379056,NaN,89.45169263312216,NaN,89.37400051190895,NaN,89.54080509442782,NaN,89.56286819544,NaN,85.12182719549801,NaN,37.144908630528825,NaN,NaN,50.12068547773246,NaN,61.546490879155485,NaN,NaN,NaN,127.58213046223489,NaN
1703632438254089,1.6370602568494168,NaN,11.74358114252264,NaN,1.6499157402106004,NaN,1.6847866654271493,NaN,NaN,NaN,1.6431837899244839,1.7974553782777227,NaN,3.908393851219034,NaN,2.5532924827024637,4.772482190152914,11.960108598538554,NaN,NaN,11.934431483339814,NaN,11.72369530841057,NaN,11.890797820073784,NaN,131.44705140436656,NaN,124.33903562257886,NaN,89.60457888435737,NaN,89.42159068730146,NaN,89.46274818987082,NaN,89.44257694016034,NaN,85.12933954923061,NaN,85.12712327019777,NaN,37.37635251841138,NaN,37.273927364405324,50.190188947079356,NaN,61.727115647735744,NaN,61.765757033007844,75.44893882622483,73.77193628506282,NaN,169.042385455816
1703632440254089,NaN,1.6370337890741677,NaN,11.858994650145695,NaN,1.6475187904614446,NaN,1.6536607873463163,1.6527833647961672,1.6506987450714539,NaN,NaN,3.4016331431842177,NaN,4.6884950412373465,NaN,NaN,NaN,11.996357719270557,4.0607500867015744,NaN,11.89620774143169,NaN,11.959384563722907,NaN,6.9295263667652796,NaN,118.90870751574225,NaN,132.85635581645278,NaN,89.57912767809366,NaN,89.45169263312216,NaN,89.37400051190895,NaN,89.54080509442782,NaN,89.56286819544,NaN,85.12182719549801,NaN,37.144908630528825,NaN,NaN,50.12790261529296,NaN,61.546490879155485,NaN,NaN,NaN,127.58213046223489,NaN
1703632950254089,1.637026546656776,NaN,11.74358114252264,NaN,1.6568208042328487,NaN,1.6830680796600674,NaN,NaN,NaN,1.6431639435591157,1.79749858790996,NaN,3.919362443580847,NaN,2.5929006927611598,4.778769888991056,11.963520353795042,NaN,NaN,11.93619334313863,NaN,11.72369530841057,NaN,11.892555368194344,NaN,131.45997199308613,NaN,124.35195180366797,NaN,89.60457888435737,NaN,89.42159068730146,NaN,89.46274818987082,NaN,89.44887090186218,NaN,85.12933954923061,NaN,85.12712327019777,NaN,37.38627245074881,NaN,37.273927364405324,50.190188947079356,NaN,61.727115647735744,NaN,61.75851789832407,75.44893882622483,73.77193628506282,NaN,169.0556726936219
1703632952254089,NaN,1.6370050692721345,NaN,11.862564889753365,NaN,1.6374646294840767,NaN,1.6642899459150833,1.6527629586988382,1.650691166356879,NaN,NaN,3.4290289984553177,NaN,4.6948350462287625,NaN,NaN,NaN,11.996357719270557,4.0680285279883615,NaN,11.89620774143169,NaN,11.959384563722907,NaN,6.931351620462331,NaN,118.92155827600969,NaN,132.8627819522735,NaN,89.58544207379056,NaN,89.44546568433623,NaN,89.37400051190895,NaN,89.54716789056344,NaN,89.56286819544,NaN,85.12182719549801,NaN,37.144908630528825,NaN,NaN,50.12790261529296,NaN,61.546490879155485,NaN,NaN,NaN,127.58213046223489,NaN
1703633462254089,1.6370490201185366,NaN,11.745412202273663,NaN,1.6585443938570066,NaN,1.6803359689534245,NaN,NaN,NaN,1.6431440971937472,1.7982907645009814,NaN,3.9743852183794517,NaN,2.7088525143472473,4.827630548712453,11.961814476166799,NaN,NaN,11.939717062736252,NaN,11.7255398138517,NaN,11.889040271953226,NaN,131.4664322874459,NaN,124.36486798475707,NaN,89.60457888435737,NaN,89.42159068730146,NaN,89.4690844484665,NaN,89.44887090186218,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.37635251841138,NaN,37.273927364405324,50.190188947079356,NaN,61.727115647735744,NaN,61.765757033007844,75.44256833730302,73.765565796141,NaN,169.07560355033073
1703633464254089,NaN,1.637023231406084,NaN,11.862564889753365,NaN,1.6377500423543092,NaN,1.6747800339713972,1.652996691808275,1.6508120272599474,NaN,NaN,3.523610737297677,NaN,4.741211008665969,NaN,NaN,NaN,11.99979182297806,4.115301636547997,NaN,11.894385756501944,NaN,11.959384563722907,NaN,6.927701113068227,NaN,118.94083441641082,NaN,132.88206035973576,NaN,89.58544207379056,NaN,89.45169263312216,NaN,89.38029832471665,NaN,89.54080509442782,NaN,89.56286819544,NaN,85.12182719549801,NaN,37.144908630528825,NaN,NaN,50.12790261529296,NaN,61.539298631552086,NaN,NaN,NaN,127.58213046223489,NaN
1703633974254089,1.6370040731950155,NaN,11.752736441277753,NaN,1.6595400077392843,NaN,1.679906322511654,NaN,NaN,NaN,1.6431937131071679,1.7993998117284111,NaN,4.0412141432735185,NaN,2.7843362655438035,4.886184744142654,11.965226231423287,NaN,NaN,11.939717062736252,NaN,11.727384319292833,NaN,11.894312916314902,NaN,131.48581317052526,NaN,124.38424225639072,NaN,89.59816769587438,NaN,89.42159068730146,NaN,89.4690844484665,NaN,89.44887090186218,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.38627245074881,NaN,37.273927364405324,50.190188947079356,NaN,61.727115647735744,NaN,61.765757033007844,75.45530931514665,73.765565796141,NaN,169.07560355033073
1703633976254089,NaN,1.6369945112060984,NaN,11.867920249164872,NaN,1.6380199266223965,NaN,1.6777288938127246,1.653315120012694,1.6510058509637098,NaN,NaN,3.605093694359719,NaN,4.804619793166982,NaN,NaN,NaN,11.99979182297806,4.173602686451249,NaN,11.89620774143169,NaN,11.964543599655764,NaN,6.9295263667652796,NaN,118.94725979654453,NaN,132.901338767198,NaN,89.59175646948748,NaN,89.45791958190809,NaN,89.38029832471665,NaN,89.55353068669906,NaN,89.5753744127322,NaN,85.12182719549801,NaN,37.144908630528825,NaN,NaN,50.12068547773246,NaN,61.546490879155485,NaN,NaN,NaN,127.58213046223489,NaN
1703634486254089,1.6369815997332549,NaN,11.758710808804546,NaN,1.66033221663486,NaN,1.6801486871711142,NaN,NaN,NaN,1.6432135594725361,1.8004512461128575,NaN,4.1038592335399064,NaN,2.835474366964187,4.938156670912209,11.967397644572866,NaN,NaN,11.940187897577449,NaN,11.733398913245436,NaN,11.903569760805254,NaN,131.4987337592448,NaN,124.39715843747983,NaN,89.60457888435737,NaN,89.42796793918903,NaN,89.46274818987082,NaN,89.44887090186218,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.37635251841138,NaN,37.273927364405324,50.190188947079356,NaN,61.727115647735744,NaN,61.75851789832407,75.44256833730302,73.77193628506282,NaN,169.08889078813664
1703634488254089,NaN,1.6370050692721345,NaN,11.873275608576378,NaN,1.638205025668503,NaN,1.67880923326386,1.653729240998086,1.6512072491120815,NaN,NaN,3.6658942917822173,NaN,4.861527378268024,NaN,NaN,NaN,11.998074771124308,4.226536804900608,NaN,11.903495681150673,NaN,11.967982956944335,NaN,6.927377105623524,NaN,118.95838341954041,NaN,132.89933274103228,NaN,89.59064314711415,NaN,89.45680904248209,NaN,89.37918942957141,NaN,89.54605527462424,NaN,89.5680085871123,NaN,85.12080275331212,NaN,37.144649325206615,NaN,NaN,50.12026940260215,NaN,61.545846598679674,NaN,NaN,NaN,127.59310328949,NaN
1703634998254089,1.6370377833876562,NaN,11.764203807182433,NaN,1.6607711431851115,NaN,1.6804681678585844,NaN,NaN,NaN,1.6431738667417997,1.8016467829336449,NaN,4.154954412100506,NaN,2.870502623806973,4.982038124111095,11.9708092874897,NaN,NaN,11.943711501148746,NaN,11.73893224736546,NaN,11.90532725105462,NaN,131.51165434796437,NaN,124.41007461856894,NaN,89.61099007284034,NaN,89.42796793918903,NaN,89.4690844484665,NaN,89.44887090186218,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.37635251841138,NaN,37.273927364405324,50.190188947079356,NaN,61.727115647735744,NaN,61.765757033007844,75.44893882622483,73.765565796141,NaN,169.10217802594252
1703635000254089,NaN,1.6369733950740266,NaN,11.880416087791719,NaN,1.6383387083129133,NaN,1.6794028263688794,1.6540806163796304,1.6514338220289997,NaN,NaN,3.7114601153630873,NaN,4.909324143094268,NaN,NaN,NaN,12.003225926685563,4.276051413312801,NaN,11.89985171129118,NaN,11.97658135016576,NaN,6.92555194011576,NaN,118.9729613170794,NaN,132.9141910388395,NaN,89.59175646948748,NaN,89.45791958190809,NaN,89.38029832471665,NaN,89.54716789056344,NaN,89.5691213040861,NaN,85.12811034091054,NaN,37.144908630528825,NaN,NaN,50.12068547773246,NaN,61.546490879155485,NaN,NaN,NaN,127.59500150449323,NaN
1703635510254089,1.6370448591566649,NaN,11.772878098539005,NaN,1.6611545896601128,NaN,1.680817661915038,NaN,NaN,NaN,1.6432510674448215,1.8027178419571348,NaN,4.1954859068823485,NaN,2.8947218470092437,5.021206262064754,11.978873252449246,NaN,NaN,11.946764501931503,NaN,11.749518384586398,NaN,11.911888397520485,NaN,131.52457493668393,NaN,124.42299079965804,NaN,89.60457888435737,NaN,89.42159068730146,NaN,89.4690844484665,NaN,89.44887090186218,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.37635251841138,NaN,37.26399918010783,50.190188947079356,NaN,61.73435984501866,NaN,61.765757033007844,75.44893882622483,73.77193628506282,NaN,169.11546526374843
1703635512254089,NaN,1.6369733950740266,NaN,11.88981885501185,NaN,1.6384415411163058,NaN,1.6798302134044936,1.6544194426404057,1.651610045408825,NaN,NaN,3.7458626096098735,NaN,4.948249660490552,NaN,NaN,NaN,12.007124766859997,4.320065059720589,NaN,11.907612246162696,NaN,11.983921869738587,NaN,6.928878206813915,NaN,118.98581207734682,NaN,132.9141910388395,NaN,89.58544207379056,NaN,89.45169263312216,NaN,89.38029832471665,NaN,89.54716789056344,NaN,89.5691213040861,NaN,85.12182719549801,NaN,37.144908630528825,NaN,NaN,50.12068547773246,NaN,61.546490879155485,NaN,NaN,NaN,127.59500150449323,NaN
1703636022254089,1.6370040731950155,NaN,11.784344801234687,NaN,1.6615526465550714,NaN,1.6810740795072352,NaN,NaN,NaN,1.6432334058379046,1.8036130553857108,NaN,4.228540525980246,NaN,2.9136833601001078,5.056274905375316,11.981044216240212,NaN,NaN,11.954282311862636,NaN,11.757376694432203,NaN,11.922902153548279,NaN,131.53749552540347,NaN,124.4294488902026,NaN,89.60457888435737,NaN,89.42796793918903,NaN,89.4690844484665,NaN,89.44887090186218,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.37635251841138,NaN,37.273927364405324,50.190188947079356,NaN,61.727115647735744,NaN,61.765757033007844,75.44893882622483,73.765565796141,NaN,169.11546526374843
1703636024254089,NaN,1.6369628370079907,NaN,11.898744163181215,NaN,1.63852380735902,NaN,1.6800795225086018,1.6547206215388726,1.6517610940201037,NaN,NaN,3.77978722791606,NaN,4.980066411404166,NaN,NaN,NaN,12.012275754565556,4.355948839675379,NaN,11.91672187395517,NaN,11.99251998277254,NaN,6.932528361467909,NaN,118.99223745748054,NaN,132.92061717466024,NaN,89.59175646948748,NaN,89.45169263312216,NaN,89.38659613752436,NaN,89.54716789056344,NaN,89.5691213040861,NaN,85.12182719549801,NaN,37.144908630528825,NaN,NaN,50.11346834017195,NaN,61.546490879155485,NaN,NaN,NaN,127.60143702562242,NaN
1703636534254089,1.6369703630023746,NaN,11.79118869604924,NaN,1.661488413401376,NaN,1.6811842452615353,NaN,NaN,NaN,1.6432433290205886,1.804235708328865,NaN,4.247495229989086,NaN,2.906019577318948,5.078900273394844,11.990814395846959,NaN,NaN,11.960859380322002,NaN,11.767963438997707,NaN,11.932978974967185,NaN,131.55041611412304,NaN,124.44236507129169,NaN,89.61099007284034,NaN,89.42796793918903,NaN,89.4690844484665,NaN,89.44887090186218,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.37635251841138,NaN,37.273927364405324,50.190188947079356,NaN,61.727115647735744,NaN,61.765757033007844,75.44893882622483,73.77193628506282,NaN,169.13539612045727
1703636536254089,NaN,1.6369522789419548,NaN,11.905407765045412,NaN,1.6385135240786806,NaN,1.680150753681204,1.6549339565919532,1.651886967862836,NaN,NaN,3.7911869810225713,NaN,5.0006861017367035,NaN,NaN,NaN,12.020396445223074,4.379096355894921,NaN,11.919893545518388,NaN,12.000656851185758,NaN,6.930703284140912,NaN,119.00681631853234,NaN,132.92904992783355,NaN,89.592869836158,NaN,89.45280309285472,NaN,89.38140726398298,NaN,89.55464347348989,NaN,89.57023406533305,NaN,85.12285167844476,NaN,37.145167946168364,NaN,NaN,50.11388428827828,NaN,61.54713518526614,NaN,NaN,NaN,127.59689979502326,NaN
1703637046254089,1.6369815997332549,NaN,11.79851293505333,NaN,1.6615205299782236,NaN,1.6811952618369654,NaN,NaN,NaN,1.6432334058379046,1.8047436620456487,NaN,4.263169463273468,NaN,2.9099830092960493,5.093130431685376,11.995932028731692,NaN,NaN,11.964383099919626,NaN,11.773496955321098,NaN,11.940009167449418,NaN,131.55687640848282,NaN,124.44236507129169,NaN,89.60457888435737,NaN,89.42159068730146,NaN,89.4690844484665,NaN,89.44887090186218,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.37635251841138,NaN,37.273927364405324,50.190188947079356,NaN,61.727115647735744,NaN,61.765757033007844,75.44893882622483,73.77193628506282,NaN,169.14868335826318
1703637048254089,NaN,1.6369598853975806,NaN,11.91433336406459,NaN,1.638500693524647,NaN,1.6800984277252118,1.6551299619293522,1.6519700229645466,NaN,NaN,3.8022422173656762,NaN,5.016046909315369,NaN,NaN,NaN,12.025547600784327,4.3934684136761115,NaN,11.923537515377879,NaN,12.009255244407186,NaN,6.928878206813915,NaN,119.01966733445491,NaN,132.92904992783355,NaN,89.58655531484149,NaN,89.45903016552057,NaN,89.3877052020804,NaN,89.54828055077178,NaN,89.57648729837952,NaN,85.1291349488552,NaN,37.145167946168364,NaN,NaN,50.1211015694177,NaN,61.54713518526614,NaN,NaN,NaN,127.60333544418175,NaN
1703637558254089,1.6369815997332549,NaN,11.807668233808446,NaN,1.6614455912989126,NaN,1.6811952618369654,NaN,NaN,NaN,1.6432532522032728,1.8051696877435963,NaN,4.273186133064671,NaN,2.9006055566138,5.104421752937645,12.002755539244669,NaN,NaN,11.969668679316062,NaN,11.780874977085624,NaN,11.948796908052211,NaN,131.5633367028426,NaN,124.44882316183626,NaN,89.60457888435737,NaN,89.42796793918903,NaN,89.4690844484665,NaN,89.44887090186218,NaN,85.12933954923061,NaN,85.12712327019777,NaN,37.37635251841138,NaN,37.26399918010783,50.190188947079356,NaN,61.727115647735744,NaN,61.75851789832407,75.44893882622483,73.77193628506282,NaN,169.16197059606907
1703637560254089,NaN,1.6369704430656646,NaN,11.923258963083766,NaN,1.6384904106319025,NaN,1.6801221705544698,1.6551927051682074,1.6520203706038772,NaN,NaN,3.8049616872682583,NaN,5.0279391474407875,NaN,NaN,NaN,12.034132860053084,4.403953688535345,NaN,11.932647440026608,NaN,12.016133958984327,NaN,6.923402974832921,NaN,119.03251835037746,NaN,132.9354761914969,NaN,89.592869836158,NaN,89.45280309285472,NaN,89.38140726398298,NaN,89.54191762805365,NaN,89.57023406533305,NaN,85.12285167844476,NaN,37.13530787109072,NaN,NaN,50.1211015694177,NaN,61.54713518526614,NaN,NaN,NaN,127.60333544418175,NaN
1703638070254089,1.6369520469773926,NaN,11.814992472812538,NaN,1.66146896673765,NaN,1.6811762786640112,NaN,NaN,NaN,1.6432355900085083,1.8054751241607045,NaN,4.281811598718207,NaN,2.9066546023318534,5.112464885884467,12.007873172129402,NaN,NaN,11.980239838108938,NaN,11.788252998850146,NaN,11.954069552413886,NaN,131.57625729156217,NaN,124.4552812523808,NaN,89.61099007284034,NaN,89.42796793918903,NaN,89.4690844484665,NaN,89.44257694016034,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.37635251841138,NaN,37.26399918010783,50.190188947079356,NaN,61.727115647735744,NaN,61.765757033007844,75.44893882622483,73.77193628506282,NaN,169.16197059606907
1703638072254089,NaN,1.6369598853975806,NaN,11.928614322495273,NaN,1.6384904106319025,NaN,1.6800628134813245,1.6552805457026047,1.6520581313333749,NaN,NaN,3.8127653835104502,NaN,5.036527986086924,NaN,NaN,NaN,12.04100106746809,4.411275302876707,NaN,11.941757364675336,NaN,12.023012673561468,NaN,6.927053129486915,NaN,119.04536936630001,NaN,132.9354761914969,NaN,89.592869836158,NaN,89.45903016552057,NaN,89.3877052020804,NaN,89.55464347348989,NaN,89.57023406533305,NaN,85.12285167844476,NaN,37.145167946168364,NaN,NaN,50.1211015694177,NaN,61.54713518526614,NaN,NaN,NaN,127.60333544418175,NaN
1703638582254089,1.6369520469773926,NaN,11.822795789879907,NaN,1.6615760260600219,NaN,1.6812093296456085,NaN,NaN,NaN,1.643225666448918,1.8058520073617264,NaN,4.292563549900734,NaN,2.9153913021710274,5.122473896731762,12.013454823950157,NaN,NaN,11.985994744004302,NaN,11.797954477979035,NaN,11.961566939034322,NaN,131.58917788028174,NaN,124.46819743346991,NaN,89.61099007284034,NaN,89.42796793918903,NaN,89.4690844484665,NaN,89.45516486356401,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.37635251841138,NaN,37.26399918010783,50.190188947079356,NaN,61.727115647735744,NaN,61.765757033007844,75.44893882622483,73.77830677398465,NaN,169.17525783387498
1703638584254089,NaN,1.6369493277294969,NaN,11.939325041318286,NaN,1.638500693524647,NaN,1.680193399042244,1.655355837589231,1.6520958920628728,NaN,NaN,3.823584144209853,NaN,5.047098864420629,NaN,NaN,NaN,12.046152223029344,4.420133552326749,NaN,11.950867289324066,NaN,12.031611066782894,NaN,6.925228052159918,NaN,119.05006587868398,NaN,132.93346944630176,NaN,89.59175646948748,NaN,89.45169263312216,NaN,89.38029832471665,NaN,89.55353068669906,NaN,89.5753744127322,NaN,85.12182719549801,NaN,37.144908630528825,NaN,NaN,50.12068547773246,NaN,61.546490879155485,NaN,NaN,NaN,127.61430806788077,NaN
1703639094254089,1.6369408098197147,NaN,11.829640950820723,NaN,1.6615332023310732,NaN,1.6812093296456085,NaN,NaN,NaN,1.6432058193297376,1.8061633456582227,NaN,4.2975785789451,NaN,2.9103333679238594,5.128551151778112,12.023226070783608,NaN,NaN,11.992572856700624,NaN,11.804853547820318,NaN,11.971645033619467,NaN,131.59563817464152,NaN,124.47465552401447,NaN,89.61099007284034,NaN,89.42796793918903,NaN,89.4690844484665,NaN,89.45516486356401,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.38627245074881,NaN,37.273927364405324,50.190188947079356,NaN,61.727115647735744,NaN,61.75851789832407,75.44893882622483,73.77193628506282,NaN,169.17525783387498
1703639096254089,NaN,1.6369493277294969,NaN,11.942895280925956,NaN,1.6385315422028799,NaN,1.680193399042244,1.6554562267713993,1.6521210658825378,NaN,NaN,3.8245891656955897,NaN,5.053705663379194,NaN,NaN,NaN,12.053020430444349,4.425828141258918,NaN,11.956333244113303,NaN,12.038489781360036,NaN,6.932852602146817,NaN,119.05822038222256,NaN,132.9354761914969,NaN,89.592869836158,NaN,89.45903016552057,NaN,89.3877052020804,NaN,89.55464347348989,NaN,89.57648729837952,NaN,85.1291349488552,NaN,37.145167946168364,NaN,NaN,50.1211015694177,NaN,61.53994279457899,NaN,NaN,NaN,127.61620674249873,NaN
1703639606254089,1.6369295726620368,NaN,11.836965189824816,NaN,1.6615010845343616,NaN,1.681187295657877,NaN,NaN,NaN,1.6432157428893277,1.806392752824062,NaN,4.301381203588056,NaN,2.910990290351003,5.1330367451523005,12.030049581296582,NaN,NaN,11.999620295895873,NaN,11.812231569584844,NaN,11.976917677981145,NaN,131.6085587633611,NaN,124.47465552401447,NaN,89.61099007284034,NaN,89.42796793918903,NaN,89.4690844484665,NaN,89.45516486356401,NaN,85.12933954923061,NaN,85.12712327019777,NaN,37.36643258607394,NaN,37.273927364405324,50.182951148504706,NaN,61.727115647735744,NaN,61.765757033007844,75.44893882622483,73.77193628506282,NaN,169.1819014527779
1703639608254089,NaN,1.6369493277294969,NaN,11.951820879945133,NaN,1.638500693524647,NaN,1.680169656212986,1.6554687754191704,1.6521210658825378,NaN,NaN,3.8268356843107663,NaN,5.0580000827022635,NaN,NaN,NaN,12.061605689713106,4.429172582377811,NaN,11.963621183832286,NaN,12.043648817292892,NaN,6.92555194011576,NaN,119.06934201908513,NaN,132.93346944630176,NaN,89.59175646948748,NaN,89.45169263312216,NaN,89.38659613752436,NaN,89.55353068669906,NaN,89.5691213040861,NaN,85.12811034091054,NaN,37.144908630528825,NaN,NaN,50.11346834017195,NaN,61.539298631552086,NaN,NaN,NaN,127.60787254675158,NaN
1703640118254089,1.6369295726620368,NaN,11.842458369077885,NaN,1.6614261430087012,NaN,1.6811211936946826,NaN,NaN,NaN,1.6432157428893277,1.8066549324421641,NaN,4.302957901610745,NaN,2.9059976799047096,5.136130257824155,12.035167214181318,NaN,NaN,12.006667735091119,NaN,11.817765085908235,NaN,11.98219032234282,NaN,131.61501905772087,NaN,124.47465552401447,NaN,89.61099007284034,NaN,89.42796793918903,NaN,89.4690844484665,NaN,89.45516486356401,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.37635251841138,NaN,37.26399918010783,50.190188947079356,NaN,61.727115647735744,NaN,61.765757033007844,75.44893882622483,73.77193628506282,NaN,169.18854507168086
1703640120254089,NaN,1.6369311628098828,NaN,11.95717623935664,NaN,1.6384621076769843,NaN,1.6801270099570031,1.6554986670265786,1.652100953395481,NaN,NaN,3.825653306092252,NaN,5.061138312207581,NaN,NaN,NaN,12.06675684527436,4.431251559289556,NaN,11.972731108481016,NaN,12.052247210514318,NaN,6.923726774607998,NaN,119.06934201908513,NaN,132.9398955821225,NaN,89.59175646948748,NaN,89.45791958190809,NaN,89.38029832471665,NaN,89.54716789056344,NaN,89.5753744127322,NaN,85.12811034091054,NaN,37.144908630528825,NaN,NaN,50.12068547773246,NaN,61.546490879155485,NaN,NaN,NaN,127.62074358900996,NaN
1703640630254089,1.6369070983466807,NaN,11.852091781228639,NaN,1.6613833192797525,NaN,1.681110176700817,NaN,NaN,NaN,1.643225666448918,1.8068024084773466,NaN,4.303600072645461,NaN,2.903238637435639,5.1374769391653485,12.044159610201685,NaN,NaN,12.015945374360316,NaN,11.82562114857915,NaN,11.991444273273538,NaN,131.62147935208066,NaN,124.47465552401447,NaN,89.61099007284034,NaN,89.42796793918903,NaN,89.4690844484665,NaN,89.45516486356401,NaN,85.12933954923061,NaN,85.13343463371456,NaN,37.36643258607394,NaN,37.273927364405324,50.182951148504706,NaN,61.727115647735744,NaN,61.765757033007844,75.44893882622483,73.77193628506282,NaN,169.20183230948675
