Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1664598138254089,NaN,1.6385148727152732,NaN,12.510367520296926,NaN,1.6387191896854658,NaN,1.6542344787160532,1.6546327776934864,1.6525289244607706,NaN,NaN,3.3689158240938295,NaN,4.827820931348352,NaN,NaN,NaN,12.621368558341626,4.093536410885429,NaN,12.513209359852963,NaN,12.6075238204498,NaN,7.04484703309682,NaN,118.7159461117308,NaN,133.1149122027763,NaN,88.77088502889015,NaN,88.65464318852388,NaN,88.58047609813784,NaN,88.73909278134009,NaN,88.76247028873925,NaN,84.63802499873384,NaN,36.533596137265086,NaN,NaN,49.391754584121465,NaN,60.863227356831985,NaN,NaN,NaN,128.2642957019279,NaN
1664598648254089,1.6385392876039506,NaN,12.38814056126971,NaN,1.650235368254129,NaN,1.6599200120365574,NaN,NaN,NaN,1.6446204146461458,1.8190536684631076,NaN,3.9231984540243228,NaN,2.4695614173789027,4.930460623461239,12.595896502434828,NaN,NaN,12.557556215295666,NaN,12.375775918670708,NaN,12.552156723237122,NaN,130.79707650008265,NaN,124.47096286299549,NaN,88.7881527514042,NaN,88.62861232174797,NaN,88.66217966654578,NaN,88.65992558914581,NaN,84.64630630221629,NaN,84.65173109462636,NaN,36.75088362308693,NaN,36.64794809115237,49.472834120546366,NaN,61.05213308796139,NaN,61.08400531296853,75.08415769584668,73.45817764058415,NaN,169.9801591749462
1664598650254089,NaN,1.6384937565832012,NaN,12.5166033916974,NaN,1.6386780565641088,NaN,1.6542344787160532,1.6546578759350252,1.6524785749236777,NaN,NaN,3.3701825989309375,NaN,4.830484267778671,NaN,NaN,NaN,12.627375118301602,4.095227472104975,NaN,12.519575604108029,NaN,12.611534339105464,NaN,7.044517349679588,NaN,118.72409396823626,NaN,133.12997308690953,NaN,88.77829658632693,NaN,88.65573779162484,NaN,88.58156912561037,NaN,88.74018936557044,NaN,88.75731376929292,NaN,84.6390398568408,NaN,36.52398321627656,NaN,NaN,49.39937345547607,NaN,60.85666567929956,NaN,NaN,NaN,128.27264295666427,NaN
1664599160254089,1.6385280512998357,NaN,12.397211883515205,NaN,1.6501283170638745,NaN,1.6599420443506097,NaN,NaN,NaN,1.6446303374519526,1.8192339032590612,NaN,3.924822336429347,NaN,2.4699747160869894,4.932655115585781,12.602388069763174,NaN,NaN,12.5642457983539,NaN,12.380612423113902,NaN,12.556778538720545,NaN,130.80353653618047,NaN,124.48387852773685,NaN,88.7881527514042,NaN,88.62861232174797,NaN,88.66851567183802,NaN,88.65363187905652,NaN,84.64630630221629,NaN,84.65173109462636,NaN,36.75088362308693,NaN,36.64794809115237,49.472834120546366,NaN,61.05213308796139,NaN,61.08400531296853,75.08415769584668,73.45180740633417,NaN,169.96687246832175
1664599162254089,NaN,1.6384937565832012,NaN,12.519215185279574,NaN,1.638688339844448,NaN,1.6541988631297522,1.654620228572717,1.6525163370764975,NaN,NaN,3.3716711175496323,NaN,4.833250764790715,NaN,NaN,NaN,12.629897589005424,4.097361265897689,NaN,12.526470259499042,NaN,12.618066494564314,NaN,7.042692095982535,NaN,118.73051947619753,NaN,133.13648497384065,NaN,88.77829658632693,NaN,88.6619648642907,NaN,88.58786706370779,NaN,88.74018936557044,NaN,88.76356700233939,NaN,84.6390398568408,NaN,36.53384329135421,NaN,NaN,49.39937345547607,NaN,60.85666567929956,NaN,NaN,NaN,128.28551425498125,NaN
1664599672254089,1.6385097951329692,NaN,12.400942125201572,NaN,1.65015126177415,NaN,1.6599222546816126,NaN,NaN,NaN,1.6446127282309981,1.8193268493984707,NaN,3.926315212509647,NaN,2.470353187339912,4.934783416412462,12.605847988970684,NaN,NaN,12.56782764099506,NaN,12.386525672764666,NaN,12.560353312164352,NaN,130.80353653618047,NaN,124.49679419247818,NaN,88.7881527514042,NaN,88.62861232174797,NaN,88.66217966654578,NaN,88.64733816896721,NaN,84.64630630221629,NaN,84.64541998341777,NaN,36.75088362308693,NaN,36.64794809115237,49.46559661131584,NaN,61.05213308796139,NaN,61.08400531296853,75.08415769584668,73.45817764058415,NaN,169.98680252825847
1664599674254089,NaN,1.6384937565832012,NaN,12.52752940952618,NaN,1.638688339844448,NaN,1.6542107349918524,1.6546453268142558,1.652554099229317,NaN,NaN,3.3727324348526864,NaN,4.835773843394293,NaN,NaN,NaN,12.637906074628479,4.099052272008676,NaN,12.530714284026335,NaN,12.622076882524594,NaN,7.044517349679588,NaN,118.73694498415881,NaN,133.14950874770287,NaN,88.77829658632693,NaN,88.65573779162484,NaN,88.58156912561037,NaN,88.74018936557044,NaN,88.75731376929292,NaN,84.6390398568408,NaN,36.53384329135421,NaN,NaN,49.39937345547607,NaN,60.86385806998671,NaN,NaN,NaN,128.29194990413973,NaN
1664600184254089,1.638453611478568,NaN,12.403612454721111,NaN,1.6502262004534611,NaN,1.6599442878324726,NaN,NaN,NaN,1.6445829586829457,1.8195398622474446,NaN,3.9279989279780425,NaN,2.470835387479729,4.937501723849539,12.612339228624133,NaN,NaN,12.574516885843693,NaN,12.391361823248229,NaN,12.564974857756802,NaN,130.81645660837606,NaN,124.50325202484886,NaN,88.7881527514042,NaN,88.62861232174797,NaN,88.66851567183802,NaN,88.64733816896721,NaN,84.64630630221629,NaN,84.65173109462636,NaN,36.75088362308693,NaN,36.64794809115237,49.472834120546366,NaN,61.05213308796139,NaN,61.08400531296853,75.08415769584668,73.45817764058415,NaN,169.99344588157066
1664600186254089,NaN,1.6384937565832012,NaN,12.535843633772782,NaN,1.63865749000343,NaN,1.6542344787160532,1.654682974176564,1.6525037496922244,NaN,NaN,3.3739991684079444,NaN,4.8381567509643375,NaN,NaN,NaN,12.641910317440002,4.100743278119665,NaN,12.541324345344563,NaN,12.628092464465018,NaN,7.046012863628211,NaN,118.73694498415881,NaN,133.16904440849623,NaN,88.77829658632693,NaN,88.65573779162484,NaN,88.58786706370779,NaN,88.74655228828857,NaN,88.76356700233939,NaN,84.6390398568408,NaN,36.52398321627656,NaN,NaN,49.39937345547607,NaN,60.86385806998671,NaN,NaN,NaN,128.3112568516152,NaN
1664600696254089,1.6384353517908876,NaN,12.412146549662324,NaN,1.65007785483728,NaN,1.6598694125277014,NaN,NaN,NaN,1.6445851941127732,1.8196328235382186,NaN,3.9295572559075915,NaN,2.4712139057982334,4.9398595332751505,12.614329460396325,NaN,NaN,12.578625320839608,NaN,12.393511703275093,NaN,12.573171176793062,NaN,130.82937668057167,NaN,124.5161676895902,NaN,88.79456368358828,NaN,88.62861232174797,NaN,88.66851567183802,NaN,88.65363187905652,NaN,84.64630630221629,NaN,84.64541998341777,NaN,36.75088362308693,NaN,36.64794809115237,49.472834120546366,NaN,61.04488918027839,NaN,61.091244158254774,75.09052793009667,73.45817764058415,NaN,170.00008923488292
1664600698254089,NaN,1.6384620823850935,NaN,12.535843633772782,NaN,1.6386780565641088,NaN,1.654222606853953,1.6546453268142558,1.6525037496922244,NaN,NaN,3.3751289577950665,NaN,4.840679829567914,NaN,NaN,NaN,12.645914560251533,4.102287240221002,NaN,12.539202333080917,NaN,12.630097658445159,NaN,7.034732691779784,NaN,118.74337049212008,NaN,133.16904440849623,NaN,88.78461110764346,NaN,88.65573779162484,NaN,88.58786706370779,NaN,88.74018936557044,NaN,88.76356700233939,NaN,84.6390398568408,NaN,36.53384329135421,NaN,NaN,49.39937345547607,NaN,60.85666567929956,NaN,NaN,NaN,128.32412814993216,NaN
1664601208254089,1.6384241146332095,NaN,12.416413597132927,NaN,1.6501635022951775,NaN,1.6599024635092985,NaN,NaN,NaN,1.6445653469935928,1.830120008262303,NaN,3.9309357767683464,NaN,2.471627235902454,4.9424793215258305,12.624280619257288,NaN,NaN,12.586842190831442,NaN,12.402111223382553,NaN,12.575220256552127,NaN,130.82937668057167,NaN,124.52262552196088,NaN,88.79456368358828,NaN,88.62861232174797,NaN,88.66217966654578,NaN,88.65363187905652,NaN,84.64630630221629,NaN,84.65173109462636,NaN,36.76080315885708,NaN,36.6578758785527,49.46559661131584,NaN,61.04488918027839,NaN,61.091244158254774,75.09052793009667,73.45817764058415,NaN,170.00673258819515
1664601210254089,NaN,1.6384937565832012,NaN,12.542079301957738,NaN,1.6386780565641088,NaN,1.6542344787160532,1.6546704250557946,1.6525163370764975,NaN,NaN,3.376361455308291,NaN,4.8436234212720874,NaN,NaN,NaN,12.651920924468824,4.103904724327164,NaN,12.547690382135498,NaN,12.638118434365717,NaN,7.040537367104918,NaN,118.75622150804263,NaN,133.1950919562207,NaN,88.7719820650104,NaN,88.65573779162484,NaN,88.58786706370779,NaN,88.74018936557044,NaN,88.76356700233939,NaN,84.6390398568408,NaN,36.53384329135421,NaN,NaN,49.39937345547607,NaN,60.85666567929956,NaN,NaN,NaN,128.33056379909064,NaN
1664601720254089,1.6384353517908876,NaN,12.42068064460353,NaN,1.650067148905043,NaN,1.6598914465154326,NaN,NaN,NaN,1.6445554234340027,1.8199113893824521,NaN,3.9324341690082973,NaN,2.4719027893052674,4.944051194476239,12.624280619257288,NaN,NaN,12.590950625827357,NaN,12.404261103409421,NaN,12.581367495829323,NaN,130.8442703513864,NaN,124.53738877114937,NaN,88.789255327172,NaN,88.63608898993039,NaN,88.66961574663551,NaN,88.6547317812575,NaN,84.6536548913026,NaN,84.65275103014488,NaN,36.75114019699127,NaN,36.648199917373915,49.46600284234485,NaN,61.04552512899799,NaN,61.091880820109324,75.09135967172378,73.45897996820085,NaN,170.00954314574
1664601722254089,NaN,1.6384620823850935,NaN,12.546768668570968,NaN,1.6386780565641088,NaN,1.6542107349918524,1.654682974176564,1.6525037496922244,NaN,NaN,3.377473139879363,NaN,4.845828734102218,NaN,NaN,NaN,12.662450737746118,4.105744087383529,NaN,12.550340010444103,NaN,12.642644382025654,NaN,7.044187698120445,NaN,118.75622150804263,NaN,133.1950919562207,NaN,88.77829658632693,NaN,88.65573779162484,NaN,88.58786706370779,NaN,88.74655228828857,NaN,88.76356700233939,NaN,84.6390398568408,NaN,36.53384329135421,NaN,NaN,49.39937345547607,NaN,60.86385806998671,NaN,NaN,NaN,128.34343509740762,NaN
1664602232254089,1.6384128774755315,NaN,12.42548368977261,NaN,1.650131384498466,NaN,1.6598914465154326,NaN,NaN,NaN,1.6445554234340027,1.820075251643766,NaN,3.934057693848625,NaN,2.472385007760191,4.946245166859477,12.63077103826374,NaN,NaN,12.595584739213653,NaN,12.411246319937389,NaN,12.583939185045228,NaN,130.8442703513864,NaN,124.5503046940594,NaN,88.79566638750296,NaN,88.62971186551646,NaN,88.66961574663551,NaN,88.64843794536444,NaN,84.6473261559839,NaN,84.64643979278472,NaN,36.75114019699127,NaN,36.648199917373915,49.47324049624454,NaN,61.05276918147804,NaN,61.08464183012721,75.08498931014041,73.45897996820085,NaN,170.01618663184493
1664602234254089,NaN,1.6384409662530215,NaN,12.550393526204342,NaN,1.638647206723091,NaN,1.654222606853953,1.6546578759350252,1.652491162307951,NaN,NaN,3.3785183259564326,NaN,4.847828552278049,NaN,NaN,NaN,12.66193153149764,4.1070661705346625,NaN,12.556178431190082,NaN,12.646139210286282,NaN,7.0372163348913785,NaN,118.76437032790734,NaN,133.21666675160662,NaN,88.7793937917219,NaN,88.65683243827908,NaN,88.59525832335774,NaN,88.74764904273857,NaN,88.76466375957678,NaN,84.64633815074139,NaN,36.524230184037876,NaN,NaN,49.399775205254805,NaN,60.86448880823697,NaN,NaN,NaN,128.35821986984524,NaN
1664602744254089,1.638419901285927,NaN,12.429750596745786,NaN,1.6501940838766136,NaN,1.6598892049553227,NaN,NaN,NaN,1.6445631123175775,1.8202280576056675,NaN,3.9356159704684397,NaN,2.472695302304736,4.948733883751067,12.634751370746796,NaN,NaN,12.601747188795128,NaN,12.41554593841659,NaN,12.592135234208286,NaN,130.85719068183883,NaN,124.55676265551445,NaN,88.79566638750296,NaN,88.62971186551646,NaN,88.66961574663551,NaN,88.6547317812575,NaN,84.6409974206652,NaN,84.65275103014488,NaN,36.7610599310411,NaN,36.648199917373915,49.46600284234485,NaN,61.04552512899799,NaN,61.091880820109324,75.09135967172378,73.45897996820085,NaN,170.0228301179499
1664602746254089,NaN,1.6384198501209497,NaN,12.556629194389291,NaN,1.6386266401624126,NaN,1.6542107349918524,1.6546704250557946,1.6524785749236777,NaN,NaN,3.379716587427623,NaN,4.850351630881626,NaN,NaN,NaN,12.66593577430917,4.10875717664565,NaN,12.560422455717376,NaN,12.652154792226701,NaN,7.042362532612683,NaN,118.76437032790734,NaN,133.22317876808884,NaN,88.7793937917219,NaN,88.6630596348298,NaN,88.58896025996562,NaN,88.74764904273857,NaN,88.76466375957678,NaN,84.64633815074139,NaN,36.53409045527737,NaN,NaN,49.399775205254805,NaN,60.85729627446038,NaN,NaN,NaN,128.371091424231,NaN
1664603256254089,1.6384311380168075,NaN,12.43401750371896,NaN,1.6503011391327724,NaN,1.6598892049553227,NaN,NaN,NaN,1.6445432659522092,1.820342756832038,NaN,3.937114313372108,NaN,2.4730397309760335,4.950960630443542,12.640721869471387,NaN,NaN,12.605855488516113,NaN,12.41984555689579,NaN,12.592135234208286,NaN,130.863650847065,NaN,124.56322061696947,NaN,88.79566638750296,NaN,88.62971186551646,NaN,88.66961574663551,NaN,88.6547317812575,NaN,84.6409974206652,NaN,84.64643979278472,NaN,36.7610599310411,NaN,36.658127903218855,49.47324049624454,NaN,61.04552512899799,NaN,61.08464183012721,75.09135967172378,73.45897996820085,NaN,170.03611709015976
1664603258254089,NaN,1.6384198501209497,NaN,12.562864862574248,NaN,1.63865749000343,NaN,1.654186991267652,1.6546955232973337,1.652491162307951,NaN,NaN,3.380777904730677,NaN,4.852454196384607,NaN,NaN,NaN,12.671942138526461,4.110227616742161,NaN,12.564666480244664,NaN,12.656165180186981,NaN,7.033236705073859,NaN,118.77722159949518,NaN,133.2296907845711,NaN,88.7793937917219,NaN,88.66928683138052,NaN,88.58266219657351,NaN,88.74764904273857,NaN,88.76466375957678,NaN,84.64633815074139,NaN,36.53409045527737,NaN,NaN,49.399775205254805,NaN,60.85729627446038,NaN,NaN,NaN,128.37752720142387,NaN
1664603768254089,1.6383974278241666,NaN,12.442015881956555,NaN,1.6502797280815407,NaN,1.6598781883798925,NaN,NaN,NaN,1.6445730355002617,1.820490227265943,NaN,3.938367802278503,NaN,2.473453045381591,4.953220453353618,12.642192705207016,NaN,NaN,12.611492800806944,NaN,12.423610023651205,NaN,12.599809213660905,NaN,130.87011101229123,NaN,124.57613653987954,NaN,88.79566638750296,NaN,88.63608898993039,NaN,88.66961574663551,NaN,88.6547317812575,NaN,84.6473261559839,NaN,84.65275103014488,NaN,36.7610599310411,NaN,36.658127903218855,49.47324049624454,NaN,61.04552512899799,NaN,61.08464183012721,75.09135967172378,73.45897996820085,NaN,170.04276057626467
1664603770254089,NaN,1.6383911814833494,NaN,12.569100530759197,NaN,1.6386086249437066,NaN,1.654167108617227,1.6546500893212446,1.6524836508721474,NaN,NaN,3.3818734580757654,NaN,4.854837103954652,NaN,NaN,NaN,12.675946381337985,4.111918622853149,NaN,12.568910504771956,NaN,12.658170374167122,NaN,7.033565827497274,NaN,118.77722159949518,NaN,133.24922683401778,NaN,88.7793937917219,NaN,88.6630596348298,NaN,88.58896025996562,NaN,88.74128599343291,NaN,88.76466375957678,NaN,84.64005475532805,NaN,36.53409045527737,NaN,NaN,49.399775205254805,NaN,60.85729627446038,NaN,NaN,NaN,128.39039875580966,NaN
1664604280254089,1.6384086645550469,NaN,12.442015881956555,NaN,1.650343961235236,NaN,1.6598561552290325,NaN,NaN,NaN,1.6445631123175775,1.820637697699848,NaN,3.93968638744966,NaN,2.4739352455214076,4.954923315716559,12.650153632295785,NaN,NaN,12.61560123580286,NaN,12.430059663731797,NaN,12.601858293419967,NaN,130.87657117751743,NaN,124.58905246278961,NaN,88.79566638750296,NaN,88.62971186551646,NaN,88.67595187857692,NaN,88.6547317812575,NaN,84.6473261559839,NaN,84.65275103014488,NaN,36.7610599310411,NaN,36.658127903218855,49.47324049624454,NaN,61.05276918147804,NaN,61.091880820109324,75.09773003330713,73.45897996820085,NaN,170.04940406236963
1664604282254089,NaN,1.6383806230193314,NaN,12.571179086820848,NaN,1.63861890861167,NaN,1.654167108617227,1.6546500893212446,1.6524584751546483,NaN,NaN,3.3829005393367853,NaN,4.856519156357036,NaN,NaN,NaN,12.679950624149512,4.113389062949661,NaN,12.573154529299249,NaN,12.666191150087684,NaN,7.047838029135974,NaN,118.7836472352891,NaN,133.2557388505,NaN,88.7793937917219,NaN,88.65683243827908,NaN,88.58896025996562,NaN,88.74128599343291,NaN,88.77091711702855,NaN,84.64633815074139,NaN,36.53409045527737,NaN,NaN,49.399775205254805,NaN,60.86448880823697,NaN,NaN,NaN,128.40327031019544,NaN
1664604792254089,1.6383974278241666,NaN,12.448951678125068,NaN,1.6502904336071564,NaN,1.6598892049553227,NaN,NaN,NaN,1.644523419586841,1.8307803864317544,NaN,3.941010004921646,NaN,2.4742107884584454,4.957116930122739,12.652662866920558,NaN,NaN,12.618180387679063,NaN,12.43274441233339,NaN,12.604429307952868,NaN,130.88949150796986,NaN,124.59551042424464,NaN,88.79566638750296,NaN,88.62971186551646,NaN,88.66961574663551,NaN,88.66102561715054,NaN,84.6473261559839,NaN,84.65275103014488,NaN,36.7610599310411,NaN,36.658127903218855,49.46600284234485,NaN,61.05276918147804,NaN,61.08464183012721,75.09135967172378,73.46535032978421,NaN,170.04940406236963
1664604794254089,NaN,1.6384409662530215,NaN,12.577414755005801,NaN,1.6385957903213948,NaN,1.654222606853953,1.6547206215388726,1.6524785749236777,NaN,NaN,3.3839960926818735,NaN,4.8591824059941455,NaN,NaN,NaN,12.683954866961043,4.114785981041346,NaN,12.57739855382654,NaN,12.668196344067823,NaN,7.042692095982535,NaN,118.79649850687694,NaN,133.26876288346446,NaN,88.78570843866304,NaN,88.6630596348298,NaN,88.59525832335774,NaN,88.74764904273857,NaN,88.76466375957678,NaN,84.64633815074139,NaN,36.54395072651686,NaN,NaN,49.399775205254805,NaN,60.86448880823697,NaN,NaN,NaN,128.40970608738832,NaN
1664605304254089,1.6383932156504566,NaN,12.45268350063307,NaN,1.6503103040873075,NaN,1.659875947408453,NaN,NaN,NaN,1.644550955005499,1.8209051713669941,NaN,3.9423834934815716,NaN,2.474589884993954,4.959114976917647,12.658114559384554,NaN,NaN,12.621763888296735,NaN,12.436509303812393,NaN,12.614152771974357,NaN,130.88949150796986,NaN,124.60196838569968,NaN,88.79566638750296,NaN,88.63608898993039,NaN,88.66961574663551,NaN,88.6547317812575,NaN,84.6473261559839,NaN,84.65275103014488,NaN,36.7610599310411,NaN,36.658127903218855,49.47324049624454,NaN,61.04552512899799,NaN,61.091880820109324,75.09773003330713,73.46535032978421,NaN,170.0626910345795
1664605306254089,NaN,1.6383700645553134,NaN,12.581571867129107,NaN,1.6385777739398164,NaN,1.6542027255460434,1.6546751885088518,1.6524207115783995,NaN,NaN,3.384988937900859,NaN,4.86086445839653,NaN,NaN,NaN,12.689961231178334,4.11603585512338,NaN,12.583764590617477,NaN,12.674211926008246,NaN,7.036887036089388,NaN,118.79477455581029,NaN,133.27974648632517,NaN,88.78461110764346,NaN,88.6619648642907,NaN,88.58786706370779,NaN,88.74655228828857,NaN,88.76982023538585,NaN,84.6390398568408,NaN,36.543703366431856,NaN,NaN,49.39937345547607,NaN,60.86385806998671,NaN,NaN,NaN,128.43353418562643,NaN
1664605816254089,1.6383819793463417,NaN,12.459618945558002,NaN,1.650321009206333,NaN,1.659864931251427,NaN,NaN,NaN,1.6445311093938857,1.8210362512185967,NaN,3.943826889580542,NaN,2.4750031837020403,4.960915498009903,12.660623531886673,NaN,NaN,12.630505286842014,NaN,12.44349345853139,NaN,12.616723381697454,NaN,130.89595167319607,NaN,124.61488430860973,NaN,88.79566638750296,NaN,88.63608898993039,NaN,88.67595187857692,NaN,88.66102561715054,NaN,84.6473261559839,NaN,84.65275103014488,NaN,36.7610599310411,NaN,36.658127903218855,49.47324049624454,NaN,61.04552512899799,NaN,61.08464183012721,75.09773003330713,73.46535032978421,NaN,170.06933452068444
1664605818254089,NaN,1.6384092920549138,NaN,12.580024481811922,NaN,1.6385957903213948,NaN,1.6542344787160532,1.6547457197804114,1.652491162307951,NaN,NaN,3.3860318714746263,NaN,4.863489708788749,NaN,NaN,NaN,12.69248158018295,4.117948342470465,NaN,12.586413043372639,NaN,12.674726440212943,NaN,7.040866842285483,NaN,118.80762557173284,NaN,133.28625837325632,NaN,88.77829658632693,NaN,88.6619648642907,NaN,88.58786706370779,NaN,88.74018936557044,NaN,88.76982023538585,NaN,84.64532312725123,NaN,36.543703366431856,NaN,NaN,49.39937345547607,NaN,60.85666567929956,NaN,NaN,NaN,128.43353418562643,NaN
1664606328254089,1.6384156882586864,NaN,12.459084071838975,NaN,1.6502460733731545,NaN,1.6598208666233227,NaN,NaN,NaN,1.6445311093938857,1.8211345611072987,NaN,3.944960728134287,NaN,2.475278716174098,4.962651691056065,12.666075486473321,NaN,NaN,12.634089193284487,NaN,12.445108823919856,NaN,12.620300011251556,NaN,130.90689711374523,NaN,124.62595083989162,NaN,88.79456368358828,NaN,88.63498931869333,NaN,88.67485167713026,NaN,88.65992558914581,NaN,84.63997769339893,NaN,84.65173109462636,NaN,36.76080315885708,NaN,36.6578758785527,49.472834120546366,NaN,61.05937699564437,NaN,61.08400531296853,75.09689816434664,73.46454787483412,NaN,170.0798094746297
1664606330254089,NaN,1.638377617856806,NaN,12.588338435122159,NaN,1.6385855070410555,NaN,1.6542107349918524,1.6547080724181031,1.6524659875394045,NaN,NaN,3.387024684339677,NaN,4.865311872843709,NaN,NaN,NaN,12.70048980483277,4.119051136604827,NaN,12.59277887271297,NaN,12.68074182612306,NaN,7.040866842285483,NaN,118.80762557173284,NaN,133.2992821471185,NaN,88.77829658632693,NaN,88.6619648642907,NaN,88.59416500180521,NaN,88.74655228828857,NaN,88.76982023538585,NaN,84.64532312725123,NaN,36.5535634415095,NaN,NaN,49.39937345547607,NaN,60.86385806998671,NaN,NaN,NaN,128.4464054839434,NaN
1664606840254089,1.6383819793463417,NaN,12.465484643044885,NaN,1.6500426761116707,NaN,1.659864931251427,NaN,NaN,NaN,1.6445211865880789,1.8212328709960006,NaN,3.9463392489950424,NaN,2.475554248646156,4.964747521656609,12.674036413562092,NaN,NaN,12.638197628280402,NaN,12.45155846400045,NaN,12.624398170769684,NaN,130.91335714984302,NaN,124.63240867226229,NaN,88.79456368358828,NaN,88.63498931869333,NaN,88.67485167713026,NaN,88.65992558914581,NaN,84.64630630221629,NaN,84.65173109462636,NaN,36.76080315885708,NaN,36.6578758785527,49.472834120546366,NaN,61.05213308796139,NaN,61.091244158254774,75.09689816434664,73.46454787483412,NaN,170.0798094746297
1664606842254089,NaN,1.63836705979077,NaN,12.59041692344972,NaN,1.6385855070410555,NaN,1.654186991267652,1.6547080724181031,1.6524534001551312,NaN,NaN,3.3879490273519655,NaN,4.866993870432902,NaN,NaN,NaN,12.70449391715768,4.120448009175018,NaN,12.594900815826412,NaN,12.686757212033177,NaN,7.0353910811943265,NaN,118.8140510796941,NaN,133.31230592098075,NaN,88.78461110764346,NaN,88.6619648642907,NaN,88.59416500180521,NaN,88.74655228828857,NaN,88.76982023538585,NaN,84.64532312725123,NaN,36.543703366431856,NaN,NaN,49.39937345547607,NaN,60.85666567929956,NaN,NaN,NaN,128.4592767822604,NaN
1664607352254089,1.6383707430422265,NaN,12.469751690515489,NaN,1.650117611944849,NaN,1.6598208666233227,NaN,NaN,NaN,1.6445211865880789,1.8213639508476032,NaN,3.947478027097405,NaN,2.4758986642362277,4.966188405194482,12.674036413562092,NaN,NaN,12.638197628280402,NaN,12.45155846400045,NaN,12.630545410046878,NaN,130.91981718594081,NaN,124.64532433700364,NaN,88.79456368358828,NaN,88.63498931869333,NaN,88.67485167713026,NaN,88.65363187905652,NaN,84.65263491103367,NaN,84.65173109462636,NaN,36.77072269462723,NaN,36.66780366595303,49.472834120546366,NaN,61.04488918027839,NaN,61.08400531296853,75.09689816434664,73.46454787483412,NaN,170.09309618125423
1664607354254089,NaN,1.6383459436586982,NaN,12.592495411777278,NaN,1.6385649404803768,NaN,1.6541751194055514,1.6546704250557946,1.6524659875394045,NaN,NaN,3.389010310069778,NaN,4.86923653388516,NaN,NaN,NaN,12.708498029482591,4.12184488174521,NaN,12.599144702053298,NaN,12.686757212033177,NaN,7.042692095982535,NaN,118.82517757400394,NaN,133.31026492433088,NaN,88.78982821598086,NaN,88.66087013730981,NaN,88.59307172375325,NaN,88.74545557747571,NaN,88.76247028873925,NaN,84.63802499873384,NaN,36.5434560161887,NaN,NaN,49.391754584121465,NaN,60.85603510922858,NaN,NaN,NaN,128.4702323780616,NaN
1664607864254089,1.638337034129882,NaN,12.474018737986091,NaN,1.6500426761116707,NaN,1.6598318827803487,NaN,NaN,NaN,1.644491418170659,1.8214950306992057,NaN,3.9487366765789633,NaN,2.4761741967082855,4.968153246382491,12.680007108878668,NaN,NaN,12.644360280774277,NaN,12.458008104081044,NaN,12.630545410046878,NaN,130.91981718594081,NaN,124.65178216937431,NaN,88.79456368358828,NaN,88.63498931869333,NaN,88.67485167713026,NaN,88.65992558914581,NaN,84.65263491103367,NaN,84.65173109462636,NaN,36.77072269462723,NaN,36.6578758785527,49.46559661131584,NaN,61.04488918027839,NaN,61.08400531296853,75.09689816434664,73.46454787483412,NaN,170.09973953456645
1664607866254089,NaN,1.6383459436586982,NaN,12.598730876759957,NaN,1.6385649404803768,NaN,1.6541632475434511,1.6546955232973337,1.6524534001551312,NaN,NaN,3.389934653082067,NaN,4.870918531474353,NaN,NaN,NaN,12.708498029482591,4.123168234706443,NaN,12.603388588280186,NaN,12.692772597943293,NaN,7.042692095982535,NaN,118.83332760357791,NaN,133.3318415817741,NaN,88.78461110764346,NaN,88.6619648642907,NaN,88.58786706370779,NaN,88.74018936557044,NaN,88.76982023538585,NaN,84.64532312725123,NaN,36.543703366431856,NaN,NaN,49.39937345547607,NaN,60.85666567929956,NaN,NaN,NaN,128.4850193788943,NaN
