Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1725820328254089,1.635831338312252,NaN,13.05319306156659,NaN,1.6501069068258234,NaN,1.7210398151778494,NaN,NaN,NaN,1.6454241619164884,1.8415174780315013,NaN,4.557467220080381,NaN,2.661466794193313,5.588724835968781,13.332172971879098,NaN,NaN,13.31132180001987,NaN,13.02602576643859,NaN,13.215762883713412,NaN,130.02128357752332,NaN,122.86840527507692,NaN,89.24666409239553,NaN,89.06557288183971,NaN,89.1090266107643,NaN,89.09122375615877,NaN,84.75695878755917,NaN,84.7620863480443,NaN,38.15039179482119,NaN,38.048605568895994,50.37879620330412,NaN,61.74225394350107,NaN,61.76640720356184,75.36695975414669,73.69629752148285,NaN,168.85915180103055
1725820330254089,NaN,1.6358196572445218,NaN,13.190957703559159,NaN,1.8679827215478035,NaN,1.653874472809639,1.6574012671759109,5.589197398106313,NaN,NaN,3.8724091862123275,NaN,5.501664329467402,NaN,NaN,NaN,13.383393843546296,4.721609876384476,NaN,13.24915220694083,NaN,13.293084915170214,NaN,6.876272471406123,NaN,117.43256686802002,NaN,131.49599313090843,NaN,89.23294212111637,NaN,89.09785995090078,NaN,89.02872273052733,NaN,89.1855939558389,NaN,89.22005301473115,NaN,84.75213872422873,NaN,37.93397395238018,NaN,NaN,50.30875087904251,NaN,61.56151996664044,NaN,NaN,NaN,127.53897895259688,NaN
1725820336254089,1.635831338312252,NaN,13.05319306156659,NaN,1.650160432420951,NaN,1.7214053060951147,NaN,NaN,NaN,1.6450967093248674,1.8415338630129516,NaN,4.557805281562821,NaN,2.6620427570644556,5.588515875812785,13.332172971879098,NaN,NaN,13.316056698518823,NaN,13.02602576643859,NaN,13.21103780032108,NaN,130.00640576213527,NaN,122.8665909784209,NaN,89.24555232931054,NaN,89.05808732971006,NaN,89.10791770851337,NaN,89.09640904655934,NaN,84.76226556337528,NaN,84.76106418622419,NaN,38.15010724073123,NaN,38.05825392390753,50.37837171002027,NaN,61.73435984501866,NaN,61.77299616769162,75.35975198131928,73.69549041800093,NaN,168.8630077454364
1725820338254089,NaN,1.635904118589193,NaN,13.193350416301438,NaN,1.8681996409878134,NaN,1.6539100870535264,1.6574514617669949,5.608984040941915,NaN,NaN,3.8728230320748396,NaN,5.500997050472323,NaN,NaN,NaN,13.381087171767376,4.7213900835716,NaN,13.24915220694083,NaN,13.290770827370801,NaN,6.88024451694486,NaN,117.43087008498786,NaN,131.4940150224543,NaN,89.23183591476402,NaN,89.09675655232449,NaN,89.02762080748505,NaN,89.1908513069689,NaN,89.21269411125843,NaN,84.75112161615922,NaN,37.93369894441752,NaN,NaN,50.30833105430558,NaN,61.55368312675889,NaN,NaN,NaN,127.53708181433062,NaN
1725820344254089,1.6359212287451717,NaN,13.05319306156659,NaN,1.650235368254129,NaN,1.7218086064176141,NaN,NaN,NaN,1.6447394883158264,1.8415338630129516,NaN,4.558030655884448,NaN,2.6627147137474556,5.588724835968781,13.332172971879098,NaN,NaN,13.31132180001987,NaN,13.02602576643859,NaN,13.21103780032108,NaN,130.00836273052627,NaN,122.86194705543767,NaN,89.24666409239553,NaN,89.06557288183971,NaN,89.1090266107643,NaN,89.09751784367441,NaN,84.75695878755917,NaN,84.7620863480443,NaN,38.15039179482119,NaN,38.05853395165397,50.3860341465595,NaN,61.7350096014095,NaN,61.76640720356184,75.36695975414669,73.68992690521745,NaN,168.8724393044431
1725820346254089,NaN,1.6359357915934445,NaN,13.193939803195526,NaN,1.8683771205296398,NaN,1.6539457012974135,1.6575016563580791,5.6277628487828055,NaN,NaN,3.8730666726546605,NaN,5.502021384361185,NaN,NaN,NaN,13.383966847064748,4.721917405113582,NaN,13.249735240890999,NaN,13.293656895355912,NaN,6.883895024338967,NaN,117.43087008498786,NaN,131.50044115827504,NaN,89.23815031046092,NaN,89.09675655232449,NaN,89.02132299467735,NaN,89.1908513069689,NaN,89.21269411125843,NaN,84.75112161615922,NaN,37.93369894441752,NaN,NaN,50.315548191866085,NaN,61.5608753743623,NaN,NaN,NaN,127.53064629320144,NaN
1725820352254089,1.6359549376575162,NaN,13.05319306156659,NaN,1.6503103040873075,NaN,1.7222245098751918,NaN,NaN,NaN,1.6445013409764655,1.8416157879202033,NaN,4.558256030206074,NaN,2.663386670430455,5.589142756280774,13.332172971879098,NaN,NaN,13.308954350770392,NaN,13.028503690104964,NaN,13.215762883713412,NaN,130.00836273052627,NaN,122.86840527507692,NaN,89.25307540903563,NaN,89.0591955024734,NaN,89.1090266107643,NaN,89.09751784367441,NaN,84.75062979922262,NaN,84.7620863480443,NaN,38.15039179482119,NaN,38.05853395165397,50.37879620330412,NaN,61.74225394350107,NaN,61.77364648295307,75.36695975414669,73.69629752148285,NaN,168.8724393044431
1725820354254089,NaN,1.6359674645976963,NaN,13.193939803195526,NaN,1.8685940399696497,NaN,1.6540169297851877,1.6575393023013922,5.644364893120684,NaN,NaN,3.873362267209289,NaN,5.501354127110787,NaN,NaN,NaN,13.381660250453544,4.7220272979388165,NaN,13.247289781651661,NaN,13.293656895355912,NaN,6.887545531733069,NaN,117.43729546512157,NaN,131.4940150224543,NaN,89.22552151906713,NaN,89.09052960353857,NaN,89.02132299467735,NaN,89.19721410310451,NaN,89.20644100261232,NaN,84.75112161615922,NaN,37.923839065493915,NaN,NaN,50.315548191866085,NaN,61.55368312675889,NaN,NaN,NaN,127.53708181433062,NaN
1725820360254089,1.6359998828739761,NaN,13.055653746370048,NaN,1.6503638296824348,NaN,1.7226026039275353,NaN,NaN,NaN,1.6441738883848445,1.8416649428645542,NaN,4.558481404527701,NaN,2.664058627113455,5.589142756280774,13.332172971879098,NaN,NaN,13.313689249269347,NaN,13.02602576643859,NaN,13.21103780032108,NaN,130.0148231540248,NaN,122.86840527507692,NaN,89.25307540903563,NaN,89.06557288183971,NaN,89.11536299601929,NaN,89.09122375615877,NaN,84.75062979922262,NaN,84.7620863480443,NaN,38.15039179482119,NaN,38.05853395165397,50.37879620330412,NaN,61.74225394350107,NaN,61.76640720356184,75.3605891378813,73.68992690521745,NaN,168.8657955527368
1725820362254089,NaN,1.63597802226578,NaN,13.19154716842479,NaN,1.868870119256935,NaN,1.6540050583705588,1.6575267536536211,5.658465259544634,NaN,NaN,3.8739534563185463,NaN,5.501798965277719,NaN,NaN,NaN,13.381660250453544,4.722466869239753,NaN,13.249735240890999,NaN,13.291342882965884,NaN,6.88024451694486,NaN,117.43087008498786,NaN,131.48758888663355,NaN,89.23183591476402,NaN,89.09675655232449,NaN,89.02762080748505,NaN,89.18448851083328,NaN,89.20644100261232,NaN,84.75112161615922,NaN,37.923839065493915,NaN,NaN,50.30833105430558,NaN,61.5608753743623,NaN,NaN,NaN,127.53708181433062,NaN
1725820368254089,1.636022355482206,NaN,13.055653746370048,NaN,1.6504280603965877,NaN,1.7229428885746443,NaN,NaN,NaN,1.6438365129874168,1.8416649428645542,NaN,4.558706778849327,NaN,2.6646345899845976,5.588515875812785,13.332172971879098,NaN,NaN,13.313689249269347,NaN,13.023547842772214,NaN,13.213400342017245,NaN,130.00640576213527,NaN,122.8665909784209,NaN,89.24555232931054,NaN,89.06446458159763,NaN,89.10791770851337,NaN,89.09011508485752,NaN,84.75593670155018,NaN,84.76737554974098,NaN,38.16002717306866,NaN,38.05825392390753,50.37837171002027,NaN,61.741604042301574,NaN,61.77299616769162,75.35975198131928,73.6891199290791,NaN,168.86965136433935
1725820370254089,NaN,1.6360624836104511,NaN,13.193350416301438,NaN,1.8690081589005776,NaN,1.654100029687591,1.6575894968924765,5.671528026916522,NaN,NaN,3.8741828113373784,NaN,5.501886755799094,NaN,NaN,NaN,13.381087171767376,4.7222692548231056,NaN,13.24915220694083,NaN,13.290770827370801,NaN,6.883895024338967,NaN,117.42274811715392,NaN,131.49203699270268,NaN,89.23072975242403,NaN,89.09565319764883,NaN,89.02022124076171,NaN,89.18974577936787,NaN,89.2115884848232,NaN,84.75010454855715,NaN,37.92356426461916,NaN,NaN,50.3079112462721,NaN,61.56023080773038,NaN,NaN,NaN,127.52874935844034,NaN
1725820376254089,1.6361122459151254,NaN,13.055653746370048,NaN,1.6505244064678168,NaN,1.7233083794919095,NaN,NaN,NaN,1.6434892147841824,1.841697712827455,NaN,4.55881946601014,NaN,2.6653065466675976,5.589142756280774,13.332172971879098,NaN,NaN,13.308954350770392,NaN,13.02602576643859,NaN,13.21103780032108,NaN,130.00640576213527,NaN,122.8665909784209,NaN,89.23914114082756,NaN,89.05808732971006,NaN,89.10791770851337,NaN,89.09011508485752,NaN,84.75593670155018,NaN,84.76737554974098,NaN,38.16002717306866,NaN,38.048325739610036,50.37837171002027,NaN,61.741604042301574,NaN,61.765757033007844,75.3661224702411,73.6891199290791,NaN,168.8630077454364
1725820378254089,NaN,1.636073041278535,NaN,13.188564990816877,NaN,1.8692447982896792,NaN,1.6541356439314783,1.6575894968924765,5.6824447953775445,NaN,NaN,3.87459665719989,NaN,5.502109182130786,NaN,NaN,NaN,13.378780499988453,4.723038529668173,NaN,13.246706668008496,NaN,13.288456739571384,NaN,6.882069770641913,NaN,117.42917336946516,NaN,131.49203699270268,NaN,89.23072975242403,NaN,89.09565319764883,NaN,89.02022124076171,NaN,89.18974577936787,NaN,89.2053355005725,NaN,84.75638756897672,NaN,37.933423947396534,NaN,NaN,50.3079112462721,NaN,61.56023080773038,NaN,NaN,NaN,127.5351847515453,NaN
1725820384254089,1.6361234822192403,NaN,13.055059215235486,NaN,1.650545816705868,NaN,1.7237368860845654,NaN,NaN,NaN,1.6431319937751412,1.8417304827903556,NaN,4.558950508292107,NaN,2.6658825095387404,5.588803621742918,13.329304566055406,NaN,NaN,13.308374005715493,NaN,13.02295363388669,NaN,13.212820577661065,NaN,130.00836273052627,NaN,122.86194705543767,NaN,89.24666409239553,NaN,89.06557288183971,NaN,89.11536299601929,NaN,89.08492966864311,NaN,84.76328777589572,NaN,84.75577485836584,NaN,38.15039179482119,NaN,38.048605568895994,50.3860341465595,NaN,61.74225394350107,NaN,61.76640720356184,75.3605891378813,73.68992690521745,NaN,168.85915180103055
1725820386254089,NaN,1.6361393078571878,NaN,13.189154533654053,NaN,1.8692814827468043,NaN,1.654222606853953,1.6576696649196934,5.692806474544902,NaN,NaN,3.8748402399824315,NaN,5.5015765461942525,NaN,NaN,NaN,13.37935365384234,4.723126226191159,NaN,13.249735240890999,NaN,13.291342882965884,NaN,6.889370785430123,NaN,117.43087008498786,NaN,131.4940150224543,NaN,89.23183591476402,NaN,89.09675655232449,NaN,89.02132299467735,NaN,89.1908513069689,NaN,89.21269411125843,NaN,84.75112161615922,NaN,37.93369894441752,NaN,NaN,50.315548191866085,NaN,61.55368312675889,NaN,NaN,NaN,127.54351733545981,NaN
1725820392254089,1.636179663739815,NaN,13.052598449411162,NaN,1.6505886371819698,NaN,1.7240897738667527,NaN,NaN,NaN,1.64274500434868,1.8417468677718059,NaN,4.5591758900344415,NaN,2.666458472409883,5.589012588779167,13.329304566055406,NaN,NaN,13.31074153291595,NaN,13.025431639141543,NaN,13.210457958175505,NaN,130.00640576213527,NaN,122.8665909784209,NaN,89.25196351779351,NaN,89.06446458159763,NaN,89.11425396710904,NaN,89.09011508485752,NaN,84.7496078397251,NaN,84.7547528227074,NaN,38.15010724073123,NaN,38.048325739610036,50.37837171002027,NaN,61.741604042301574,NaN,61.77299616769162,75.35975198131928,73.6891199290791,NaN,168.8630077454364
1725820394254089,NaN,1.6361815401213315,NaN,13.188564990816877,NaN,1.8695181310555964,NaN,1.6541988631297522,1.657657115798924,5.699729678774164,NaN,NaN,3.8753061072499104,NaN,5.501664329467402,NaN,NaN,NaN,13.376473828209528,4.723038529668173,NaN,13.246706668008496,NaN,13.290770827370801,NaN,6.889370785430123,NaN,117.42444470485414,NaN,131.48758888663355,NaN,89.22552151906713,NaN,89.09675655232449,NaN,89.02762080748505,NaN,89.1908513069689,NaN,89.21269411125843,NaN,84.75112161615922,NaN,37.93369894441752,NaN,NaN,50.315548191866085,NaN,61.5608753743623,NaN,NaN,NaN,127.53708181433062,NaN
1725820400254089,1.6361950285716373,NaN,13.05319306156659,NaN,1.650633010426865,NaN,1.7244100932982829,NaN,NaN,NaN,1.6423303962136488,1.841775126559556,NaN,4.559382901814208,NaN,2.6670905097550417,5.588933796124778,13.329878806201611,NaN,NaN,13.31132180001987,NaN,13.02602576643859,NaN,13.21103780032108,NaN,130.00640576213527,NaN,122.8665909784209,NaN,89.25196351779351,NaN,89.06446458159763,NaN,89.11425396710904,NaN,89.09011508485752,NaN,84.75593670155018,NaN,84.76106418622419,NaN,38.15010724073123,NaN,38.05825392390753,50.37837171002027,NaN,61.73435984501866,NaN,61.77299616769162,75.3661224702411,73.69549041800093,NaN,168.8497205076305
1725820402254089,NaN,1.6361709820552957,NaN,13.190957703559159,NaN,1.869656175902392,NaN,1.6542938380265553,1.6576947631612322,5.705642928357217,NaN,NaN,3.8755425905999172,NaN,5.501886755799094,NaN,NaN,NaN,13.381087171767376,4.723258322481049,NaN,13.246706668008496,NaN,13.290770827370801,NaN,6.887545531733069,NaN,117.43087008498786,NaN,131.4811627508128,NaN,89.22552151906713,NaN,89.09052960353857,NaN,89.02132299467735,NaN,89.1908513069689,NaN,89.20644100261232,NaN,84.75112161615922,NaN,37.923839065493915,NaN,NaN,50.315548191866085,NaN,61.5608753743623,NaN,NaN,NaN,127.53708181433062,NaN
1725820408254089,1.6362399754951582,NaN,13.050732376763138,NaN,1.6506758325293285,NaN,1.724826012552262,NaN,NaN,NaN,1.641873929810179,1.841758740955789,NaN,4.559608276135834,NaN,2.667666494501792,5.588933796124778,13.329878806201611,NaN,NaN,13.308954350770392,NaN,13.023547842772214,NaN,13.208675258624911,NaN,130.01286605649506,NaN,122.86013288787635,NaN,89.24555232931054,NaN,89.07084183348519,NaN,89.11425396710904,NaN,89.09640904655934,NaN,84.75593670155018,NaN,84.76737554974098,NaN,38.15010724073123,NaN,38.048325739610036,50.37837171002027,NaN,61.73435984501866,NaN,61.77299616769162,75.3661224702411,73.69549041800093,NaN,168.8630077454364
1725820410254089,NaN,1.636255446583583,NaN,13.190957703559159,NaN,1.8698139414415866,NaN,1.6543531973370573,1.6577575087650795,5.7101915818826425,NaN,NaN,3.875838194787425,NaN,5.501441903135709,NaN,NaN,NaN,13.381087171767376,4.7233682188874875,NaN,13.244261129076163,NaN,13.290770827370801,NaN,6.895168997718015,NaN,117.42444470485414,NaN,131.4940150224543,NaN,89.23183591476402,NaN,89.09675655232449,NaN,89.02132299467735,NaN,89.1908513069689,NaN,89.20644100261232,NaN,84.75740476157175,NaN,37.93369894441752,NaN,NaN,50.315548191866085,NaN,61.55368312675889,NaN,NaN,NaN,127.53708181433062,NaN
1725820416254089,1.6362961591495595,NaN,13.05319306156659,NaN,1.6507507712086398,NaN,1.7252167245787275,NaN,NaN,NaN,1.6414075402240251,1.8418242833708578,NaN,4.559720963296647,NaN,2.668338476706334,5.58935171643677,13.327584640524117,NaN,NaN,13.31132180001987,NaN,13.028503690104964,NaN,13.213400342017245,NaN,130.0148231540248,NaN,122.86840527507692,NaN,89.24666409239553,NaN,89.0591955024734,NaN,89.1090266107643,NaN,89.09751784367441,NaN,84.76328777589572,NaN,84.7620863480443,NaN,38.15039179482119,NaN,38.05853395165397,50.37879620330412,NaN,61.74225394350107,NaN,61.76640720356184,75.3605891378813,73.69629752148285,NaN,168.85915180103055
1725820418254089,NaN,1.636255446583583,NaN,13.186172278074597,NaN,1.869932265595983,NaN,1.6544006847854587,1.657770057885849,5.712238475969085,NaN,NaN,3.876192919812436,NaN,5.501886755799094,NaN,NaN,NaN,13.376473828209528,4.723588011700364,NaN,13.246706668008496,NaN,13.290770827370801,NaN,6.887867630138562,NaN,117.43087008498786,NaN,131.50044115827504,NaN,89.22552151906713,NaN,89.10298350111042,NaN,89.02132299467735,NaN,89.18448851083328,NaN,89.21269411125843,NaN,84.75740476157175,NaN,37.93369894441752,NaN,NaN,50.30833105430558,NaN,61.5608753743623,NaN,NaN,NaN,127.53708181433062,NaN
1725820424254089,1.6363298693422004,NaN,13.05319306156659,NaN,1.6507935933111033,NaN,1.7255948329914361,NaN,NaN,NaN,1.6408716883590824,1.841840668974625,NaN,4.560059024779087,NaN,2.668914461453084,5.58935171643677,13.327584640524117,NaN,NaN,13.308954350770392,NaN,13.021069919105836,NaN,13.208675258624911,NaN,130.0148231540248,NaN,122.86194705543767,NaN,89.24666409239553,NaN,89.06557288183971,NaN,89.11536299601929,NaN,89.09122375615877,NaN,84.75695878755917,NaN,84.7620863480443,NaN,38.16031192545416,NaN,38.048605568895994,50.37879620330412,NaN,61.74225394350107,NaN,61.77364648295307,75.3605891378813,73.68992690521745,NaN,168.8724393044431
1725820426254089,NaN,1.6363293530458345,NaN,13.188564990816877,NaN,1.8700900311351776,NaN,1.6544125566475592,1.6578579017312352,5.712920773997898,NaN,NaN,3.8766658865124493,NaN,5.501664329467402,NaN,NaN,NaN,13.378780499988453,4.72380780451324,NaN,13.246706668008496,NaN,13.288456739571384,NaN,6.89334365582315,NaN,117.43087008498786,NaN,131.50044115827504,NaN,89.23183591476402,NaN,89.09675655232449,NaN,89.02132299467735,NaN,89.18448851083328,NaN,89.20644100261232,NaN,84.75740476157175,NaN,37.923839065493915,NaN,NaN,50.30833105430558,NaN,61.5608753743623,NaN,NaN,NaN,127.53708181433062,NaN
1725820432254089,1.636363579534841,NaN,13.05319306156659,NaN,1.6508471209391826,NaN,1.7259729414041445,NaN,NaN,NaN,1.6402167583019298,1.8418570545783923,NaN,4.560059024779087,NaN,2.6694904461998346,5.588933796124778,13.329878806201611,NaN,NaN,13.308954350770392,NaN,13.02602576643859,NaN,13.21103780032108,NaN,130.00640576213527,NaN,122.86013288787635,NaN,89.25196351779351,NaN,89.06446458159763,NaN,89.10791770851337,NaN,89.09011508485752,NaN,84.75593670155018,NaN,84.76106418622419,NaN,38.16002717306866,NaN,38.048325739610036,50.37837171002027,NaN,61.73435984501866,NaN,61.77299616769162,75.3661224702411,73.6891199290791,NaN,168.85636412653344
1725820434254089,NaN,1.6364003289891351,NaN,13.186761898883315,NaN,1.8702307957442696,NaN,1.6545155291996079,1.6578781157912104,5.711455346266901,NaN,NaN,3.8770276396866823,NaN,5.501798965277719,NaN,NaN,NaN,13.37935365384234,4.724005368793033,NaN,13.247289781651661,NaN,13.291342882965884,NaN,6.891196039127175,NaN,117.43087008498786,NaN,131.4940150224543,NaN,89.22552151906713,NaN,89.09675655232449,NaN,89.02132299467735,NaN,89.18448851083328,NaN,89.21269411125843,NaN,84.75112161615922,NaN,37.923839065493915,NaN,NaN,50.30833105430558,NaN,61.5608753743623,NaN,NaN,NaN,127.54351733545981,NaN
1725820440254089,1.6364197631892423,NaN,13.051327030780106,NaN,1.6509006485672622,NaN,1.726351049816853,NaN,NaN,NaN,1.6394923659659886,1.8418898257859266,NaN,4.560491367568299,NaN,2.6700664309465845,5.589272915211117,13.33045300853527,NaN,NaN,13.314269400218013,NaN,13.024142012530294,NaN,13.206892676461441,NaN,130.00640576213527,NaN,122.86013288787635,NaN,89.25196351779351,NaN,89.06446458159763,NaN,89.10791770851337,NaN,89.09011508485752,NaN,84.75593670155018,NaN,84.76737554974098,NaN,38.15010724073123,NaN,38.048325739610036,50.38560950859492,NaN,61.73435984501866,NaN,61.765757033007844,75.35975198131928,73.6891199290791,NaN,168.8630077454364
1725820442254089,NaN,1.636434933706194,NaN,13.184369264112577,NaN,1.8703069587515704,NaN,1.6545668908548643,1.6579206473350825,5.70849881782317,NaN,NaN,3.877323234241311,NaN,5.502243803444651,NaN,NaN,NaN,13.377047057231136,4.723785583142564,NaN,13.249735240890999,NaN,13.291342882965884,NaN,6.889370785430123,NaN,117.42274811715392,NaN,131.48561098471944,NaN,89.22441548234174,NaN,89.09565319764883,NaN,89.02022124076171,NaN,89.18974577936787,NaN,89.2053355005725,NaN,84.75638756897672,NaN,37.92356426461916,NaN,NaN,50.30069425228479,NaN,61.56023080773038,NaN,NaN,NaN,127.52874935844034,NaN
1725820448254089,1.636453473381883,NaN,13.050732376763138,NaN,1.6509434706697257,NaN,1.7267291582295614,NaN,NaN,NaN,1.6395320586967252,1.8419062113896938,NaN,4.560397086261527,NaN,2.670642415693335,5.588515875812785,13.329878806201611,NaN,NaN,13.31132180001987,NaN,13.021069919105836,NaN,13.208675258624911,NaN,130.00640576213527,NaN,122.8665909784209,NaN,89.24555232931054,NaN,89.06446458159763,NaN,89.10791770851337,NaN,89.09011508485752,NaN,84.75593670155018,NaN,84.7547528227074,NaN,38.15010724073123,NaN,38.05825392390753,50.38560950859492,NaN,61.73435984501866,NaN,61.77299616769162,75.35975198131928,73.6891199290791,NaN,168.8630077454364
1725820450254089,NaN,1.6364666079043018,NaN,13.186761898883315,NaN,1.8703661208287685,NaN,1.6546262501653661,1.6579582946973908,5.703495461995317,NaN,NaN,3.877441472063162,NaN,5.5015765461942525,NaN,NaN,NaN,13.381660250453544,4.7243350472687355,NaN,13.247289781651661,NaN,13.293656895355912,NaN,6.896671800218332,NaN,117.43087008498786,NaN,131.4811627508128,NaN,89.22552151906713,NaN,89.09675655232449,NaN,89.02132299467735,NaN,89.1908513069689,NaN,89.20644100261232,NaN,84.75740476157175,NaN,37.93369894441752,NaN,NaN,50.315548191866085,NaN,61.5608753743623,NaN,NaN,NaN,127.53064629320144,NaN
1725820456254089,1.6365208937671647,NaN,13.050732376763138,NaN,1.6509755872465735,NaN,1.7270694558009991,NaN,NaN,NaN,1.6407327638015043,1.8418898257859266,NaN,4.5601717119399,NaN,2.671314397897877,5.588515875812785,13.329878806201611,NaN,NaN,13.31132180001987,NaN,13.023547842772214,NaN,13.203950175232576,NaN,130.00836273052627,NaN,122.86840527507692,NaN,89.24666409239553,NaN,89.07195026120603,NaN,89.1090266107643,NaN,89.09122375615877,NaN,84.75695878755917,NaN,84.7620863480443,NaN,38.15039179482119,NaN,38.05853395165397,50.37879620330412,NaN,61.74225394350107,NaN,61.76640720356184,75.3605891378813,73.69629752148285,NaN,168.8657955527368
1725820458254089,NaN,1.6365375786742256,NaN,13.189154533654053,NaN,1.8705463149297386,NaN,1.6546698575897856,1.6580286995644629,5.696672704048243,NaN,NaN,3.8782100179051957,NaN,5.502243803444651,NaN,NaN,NaN,13.377047057231136,4.724554832919203,NaN,13.242398863172985,NaN,13.289028870575855,NaN,6.894846546521279,NaN,117.43087008498786,NaN,131.4940150224543,NaN,89.23183591476402,NaN,89.09052960353857,NaN,89.01502518186963,NaN,89.1908513069689,NaN,89.20644100261232,NaN,84.74483847074671,NaN,37.923839065493915,NaN,NaN,50.30833105430558,NaN,61.568067621965696,NaN,NaN,NaN,127.53064629320144,NaN
1725820464254089,1.6365433672289251,NaN,13.048866426992184,NaN,1.6510398204002688,NaN,1.7274475642137077,NaN,NaN,NaN,1.640544223330506,1.8419553682009955,NaN,4.560604051019003,NaN,2.6716983877290437,5.589272915211117,13.32586482824641,NaN,NaN,13.307167286307125,NaN,13.019186328363752,NaN,13.206892676461441,NaN,130.00640576213527,NaN,122.8665909784209,NaN,89.24555232931054,NaN,89.05808732971006,NaN,89.10791770851337,NaN,89.09011508485752,NaN,84.75593670155018,NaN,84.76106418622419,NaN,38.15010724073123,NaN,38.05825392390753,50.38560950859492,NaN,61.741604042301574,NaN,61.77299616769162,75.35975198131928,73.69549041800093,NaN,168.8630077454364
1725820466254089,NaN,1.6365375786742256,NaN,13.189154533654053,NaN,1.870605474777014,NaN,1.6547173432483018,1.6580286995644629,5.686893417657439,NaN,NaN,3.8782100179051957,NaN,5.501798965277719,NaN,NaN,NaN,13.37935365384234,4.724774618569672,NaN,13.244844322412323,NaN,13.286714858185826,NaN,6.896671800218332,NaN,117.43087008498786,NaN,131.4940150224543,NaN,89.23815031046092,NaN,89.10298350111042,NaN,89.02132299467735,NaN,89.1908513069689,NaN,89.21269411125843,NaN,84.75112161615922,NaN,37.93369894441752,NaN,NaN,50.30833105430558,NaN,61.5608753743623,NaN,NaN,NaN,127.53708181433062,NaN
1725820472254089,1.6365546039598053,NaN,13.048866426992184,NaN,1.6510612314515005,NaN,1.727863483467687,NaN,NaN,NaN,1.6402465278499823,1.8420045250122972,NaN,4.560716734469707,NaN,2.672274372475794,5.588855008658723,13.32586482824641,NaN,NaN,13.307167286307125,NaN,13.021664170447023,NaN,13.204530212549546,NaN,130.00640576213527,NaN,122.8665909784209,NaN,89.24555232931054,NaN,89.06446458159763,NaN,89.11425396710904,NaN,89.09011508485752,NaN,84.75593670155018,NaN,84.7547528227074,NaN,38.15010724073123,NaN,38.048325739610036,50.37837171002027,NaN,61.741604042301574,NaN,61.77299616769162,75.3661224702411,73.6891199290791,NaN,168.8630077454364
1725820474254089,NaN,1.6366009246827289,NaN,13.189154533654053,NaN,1.8706843545733811,NaN,1.654776700321447,1.658103991451089,5.6755221544123176,NaN,NaN,3.878446493548899,NaN,5.5015765461942525,NaN,NaN,NaN,13.37935365384234,4.724884511394906,NaN,13.244844322412323,NaN,13.286714858185826,NaN,6.898497053915386,NaN,117.43256686802002,NaN,131.49599313090843,NaN,89.23294212111637,NaN,89.09785995090078,NaN,89.02242479242992,NaN,89.19195687855702,NaN,89.21379978168468,NaN,84.75213872422873,NaN,37.92411387730253,NaN,NaN,50.30875087904251,NaN,61.56151996664044,NaN,NaN,NaN,127.53254330343842,NaN
1725820480254089,1.6366178796002973,NaN,13.048866426992184,NaN,1.65115600849032,NaN,1.7282488084425298,NaN,NaN,NaN,1.6400162327518377,1.8419926424935607,NaN,4.560716734469707,NaN,2.672986051616167,5.5884371021063295,13.32586482824641,NaN,NaN,13.309534657610756,NaN,13.021664170447023,NaN,13.204530212549546,NaN,130.01932635085484,NaN,122.85367479733179,NaN,89.24555232931054,NaN,89.06446458159763,NaN,89.10791770851337,NaN,89.09640904655934,NaN,84.75593670155018,NaN,84.76106418622419,NaN,38.15010724073123,NaN,38.048325739610036,50.37837171002027,NaN,61.741604042301574,NaN,61.77299616769162,75.35975198131928,73.6891199290791,NaN,168.8630077454364
