Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1727591058254089,NaN,1.6334153268199167,NaN,13.213080881361428,NaN,1.6338757646456767,NaN,1.6503564104658013,1.6520978552980574,1.6487443035236875,NaN,NaN,3.6301618222263983,NaN,5.269947494903324,NaN,NaN,NaN,13.33322172161826,4.410732961073642,NaN,13.20816243382225,NaN,13.307540969696085,NaN,6.792314858048959,NaN,117.450146225389,NaN,131.61611160304852,NaN,88.81508579876846,NaN,88.6857779324535,NaN,88.60566734936866,NaN,88.77090676201817,NaN,88.79373583196976,NaN,84.399265473058,NaN,37.618182818862046,NaN,NaN,50.11346834017195,NaN,61.33791569865673,NaN,NaN,NaN,126.74551271544159,NaN
1727591568254089,1.6334348166241814,NaN,13.078479314325588,NaN,1.6466586188933166,NaN,1.6544710855334965,NaN,NaN,NaN,1.6398913504266162,1.8381984177450743,NaN,4.244393980668318,NaN,2.5558679897276035,5.369898392619666,13.29374008771261,NaN,NaN,13.259859538590542,NaN,13.05398128854094,NaN,13.242377010441063,NaN,130.0471252715174,NaN,123.01048610714005,NaN,88.82992851078858,NaN,88.64466584366278,NaN,88.69082518393577,NaN,88.67581398012607,NaN,84.40253544071281,NaN,84.40864292605097,NaN,37.84286774519921,NaN,37.74082570339853,50.18337173540865,NaN,61.51043499657116,NaN,61.54922882182516,74.99746401075433,73.35228424315201,NaN,168.81928929079294
1727591570254089,NaN,1.6334258848859526,NaN,13.215473516132164,NaN,1.633886047926016,NaN,1.6503357004021058,1.6520978552980574,1.6487552563441865,NaN,NaN,3.6305311500771045,NaN,5.270717598705578,NaN,NaN,NaN,13.330915125007056,4.4111849125761955,NaN,13.213053352300928,NaN,13.307540969696085,NaN,6.7977903545722524,NaN,117.46299698565643,NaN,131.64824228215224,NaN,88.81508579876846,NaN,88.67955098366758,NaN,88.59936953656096,NaN,88.76454396588257,NaN,88.79373583196976,NaN,84.399265473058,NaN,37.618182818862046,NaN,NaN,50.11346834017195,NaN,61.33072345105333,NaN,NaN,NaN,126.74551271544159,NaN
1727592080254089,1.6334235794665035,NaN,13.083401170089722,NaN,1.6466681097649942,NaN,1.6544380345518994,NaN,NaN,NaN,1.6398814268670259,1.8382475764234685,NaN,4.244846833203373,NaN,2.5560313287563567,5.37025967445725,13.298328872325655,NaN,NaN,13.259859538590542,NaN,13.05398128854094,NaN,13.242377010441063,NaN,130.05808811701354,NaN,123.02804324203471,NaN,88.8288250779169,NaN,88.64994320890568,NaN,88.68972464119923,NaN,88.67471361253632,NaN,84.40784930117016,NaN,84.4013164657674,NaN,37.832669405933345,NaN,37.730623842090154,50.190188947079356,NaN,61.50978972924831,NaN,61.541343857810766,75.00300460169703,73.35148401622233,NaN,168.8231460320187
1727592082254089,NaN,1.6334047687538806,NaN,13.217866150902902,NaN,1.6338757646456767,NaN,1.6503564104658013,1.6521104044188268,1.6487443035236875,NaN,NaN,3.630946643909149,NaN,5.271295176557269,NaN,NaN,NaN,13.335528318229464,4.411546473778238,NaN,13.210607893061589,NaN,13.305226957306056,NaN,6.79445759318339,NaN,117.47584774592386,NaN,131.6675206896145,NaN,88.82140019446537,NaN,88.67955098366758,NaN,88.60566734936866,NaN,88.77726955815379,NaN,88.79373583196976,NaN,84.39298232764548,NaN,37.60832293993843,NaN,NaN,50.11346834017195,NaN,61.33072345105333,NaN,NaN,NaN,126.75194823657077,NaN
1727592592254089,1.6334011051511474,NaN,13.083401170089722,NaN,1.6466681097649942,NaN,1.654449051545765,NaN,NaN,NaN,1.6398913504266162,1.838313121327994,NaN,4.245375161160937,NaN,2.55619466778511,5.370982238132417,13.298328872325655,NaN,NaN,13.262227221708363,NaN,13.05398128854094,NaN,13.247102560600503,NaN,130.0710087057331,NaN,123.04741751366836,NaN,88.83523626639987,NaN,88.64994320890568,NaN,88.68972464119923,NaN,88.67471361253632,NaN,84.40152043934506,NaN,84.40762782928418,NaN,37.832669405933345,NaN,37.730623842090154,50.182951148504706,NaN,61.50978972924831,NaN,61.54858299249454,75.00300460169703,73.35148401622233,NaN,168.82978965092164
1727592594254089,NaN,1.6334153268199167,NaN,13.22025878567364,NaN,1.633886047926016,NaN,1.6503564104658013,1.6521355026603657,1.6487552563441865,NaN,NaN,3.631269805778517,NaN,5.27245033226065,NaN,NaN,NaN,13.33322172161826,4.412088815581302,NaN,13.210607893061589,NaN,13.309854982086113,NaN,6.796282846880443,NaN,117.48397093171023,NaN,131.68878104080866,NaN,88.81618371422604,NaN,88.68064608228826,NaN,88.60676087800006,NaN,88.77200397916104,NaN,88.80108640061816,NaN,84.40655885165447,NaN,37.618451549895454,NaN,NaN,50.11388428827828,NaN,61.33136346465158,NaN,NaN,NaN,126.76670105357859,NaN
1727593104254089,1.6334235794665035,NaN,13.08586209797179,NaN,1.6466681097649942,NaN,1.654449051545765,NaN,NaN,NaN,1.6398715033074356,1.8383295075541253,NaN,4.245828013695992,NaN,2.55619466778511,5.371885442726375,13.300623264632176,NaN,NaN,13.264594904826184,NaN,13.05398128854094,NaN,13.244739785520782,NaN,130.07942738900996,NaN,123.0750683035324,NaN,88.83633982742869,NaN,88.6510432230291,NaN,88.69082518393577,NaN,88.67581398012607,NaN,84.40253544071281,NaN,84.40864292605097,NaN,37.832947614566244,NaN,37.730897320640544,50.18337173540865,NaN,61.51043499657116,NaN,61.54198954243394,74.99746401075433,73.35228424315201,NaN,168.84586429761802
1727593106254089,NaN,1.6334153268199167,NaN,13.22025878567364,NaN,1.6338757646456767,NaN,1.650325345370258,1.652173150022674,1.6487662091646853,NaN,NaN,3.6315929676478844,NaN,5.2734129620134675,NaN,NaN,NaN,13.337834914840668,4.412540767083855,NaN,13.213053352300928,NaN,13.312168994476142,NaN,6.796282846880443,NaN,117.49512388632499,NaN,131.7253559120012,NaN,88.82140019446537,NaN,88.67955098366758,NaN,88.61196516217638,NaN,88.76454396588257,NaN,88.79998894061585,NaN,84.399265473058,NaN,37.618182818862046,NaN,NaN,50.11346834017195,NaN,61.33072345105333,NaN,NaN,NaN,126.77125479995829,NaN
1727593616254089,1.6334235794665035,NaN,13.08586209797179,NaN,1.6466586188933166,NaN,1.6544380345518994,NaN,NaN,NaN,1.6398615797478455,1.8383622800063881,NaN,4.246280866231048,NaN,2.5564396763282393,5.372246724563959,13.300623264632176,NaN,NaN,13.264594904826184,NaN,13.056459456988868,NaN,13.249465335680217,NaN,130.09684988317224,NaN,123.09908223802479,NaN,88.83523626639987,NaN,88.64994320890568,NaN,88.68972464119923,NaN,88.67471361253632,NaN,84.40152043934506,NaN,84.40762782928418,NaN,37.832669405933345,NaN,37.74055202638765,50.17571334993006,NaN,61.502545531965396,NaN,61.541343857810766,74.9966341127752,73.35148401622233,NaN,168.8497205076305
1727593618254089,NaN,1.6334047687538806,NaN,13.222651420444377,NaN,1.6338757646456767,NaN,1.6503460554339535,1.6521355026603657,1.6487223978826897,NaN,NaN,3.6319622954985906,NaN,5.273605487964032,NaN,NaN,NaN,13.337834914840668,4.413083108886919,NaN,13.213053352300928,NaN,13.31448300686617,NaN,6.788981832092233,NaN,117.50797464659243,NaN,131.7510604552842,NaN,88.81508579876846,NaN,88.67332403488166,NaN,88.60566734936866,NaN,88.77090676201817,NaN,88.79373583196976,NaN,84.399265473058,NaN,37.60832293993843,NaN,NaN,50.11346834017195,NaN,61.33072345105333,NaN,NaN,NaN,126.77125479995829,NaN
1727594128254089,1.6334235794665035,NaN,13.08832302585386,NaN,1.6466586188933166,NaN,1.6544710855334965,NaN,NaN,NaN,1.6398715033074356,1.8384114386847823,NaN,4.246658243343594,NaN,2.556521345842616,5.373149929157918,13.300623264632176,NaN,NaN,13.266962587944006,NaN,13.056459456988868,NaN,13.249465335680217,NaN,130.1097704718918,NaN,123.11199841911389,NaN,88.83523626639987,NaN,88.64994320890568,NaN,88.68972464119923,NaN,88.68100757423815,NaN,84.40152043934506,NaN,84.40762782928418,NaN,37.84258933827078,NaN,37.74055202638765,50.190188947079356,NaN,61.502545531965396,NaN,61.541343857810766,75.00300460169703,73.35148401622233,NaN,168.8630077454364
1727594130254089,NaN,1.6334153268199167,NaN,13.225044055215115,NaN,1.6338551980849982,NaN,1.650366765497649,1.6521229535395963,1.6487662091646853,NaN,NaN,3.632193125405282,NaN,5.274375591766286,NaN,NaN,NaN,13.340141511451872,4.413625450689983,NaN,13.215498811540266,NaN,13.31448300686617,NaN,6.791124509710797,NaN,117.52082540685987,NaN,131.77033886274646,NaN,88.82140019446537,NaN,88.6857779324535,NaN,88.60566734936866,NaN,88.77726955815379,NaN,88.79998894061585,NaN,84.399265473058,NaN,37.62804269778565,NaN,NaN,50.11346834017195,NaN,61.33072345105333,NaN,NaN,NaN,126.78412584221667,NaN
1727594640254089,1.6334235794665035,NaN,13.090783953735924,NaN,1.6466491280216389,NaN,1.654460068539631,NaN,NaN,NaN,1.6398913504266162,1.838444211137045,NaN,4.24703562045614,NaN,2.5567663543857457,5.373872492833084,13.300623264632176,NaN,NaN,13.269330271061833,NaN,13.061415793884727,NaN,13.249465335680217,NaN,130.1311107769981,NaN,123.13965049992473,NaN,88.82992851078858,NaN,88.6510432230291,NaN,88.69082518393577,NaN,88.6821080676417,NaN,84.40253544071281,NaN,84.40233143637252,NaN,37.84286774519921,NaN,37.730897320640544,50.18337173540865,NaN,61.51043499657116,NaN,61.54198954243394,74.99746401075433,73.35228424315201,NaN,168.87908305614934
1727594642254089,NaN,1.6333942106878447,NaN,13.219670256466525,NaN,1.633886047926016,NaN,1.6503460554339535,1.6521355026603657,1.6487443035236875,NaN,NaN,3.6326884250330007,NaN,5.2754068409651484,NaN,NaN,NaN,13.337260407967847,4.413906109539045,NaN,13.2173602008205,NaN,13.318539880963764,NaN,6.796600535395388,NaN,117.52725078699356,NaN,131.8024695418502,NaN,88.81508579876846,NaN,88.6857779324535,NaN,88.60566734936866,NaN,88.77726955815379,NaN,88.79373583196976,NaN,84.399265473058,NaN,37.618182818862046,NaN,NaN,50.11346834017195,NaN,61.33072345105333,NaN,NaN,NaN,126.78412584221667,NaN
1727595152254089,1.6334011051511474,NaN,13.090783953735924,NaN,1.6466586188933166,NaN,1.654449051545765,NaN,NaN,NaN,1.6398814268670259,1.838493369815439,NaN,4.247412997568686,NaN,2.5567663543857457,5.374595056508252,13.307506441551743,NaN,NaN,13.269330271061833,NaN,13.066372130780584,NaN,13.249465335680217,NaN,130.13757120049664,NaN,123.15902515884243,NaN,88.83633982742869,NaN,88.6510432230291,NaN,88.69082518393577,NaN,88.6821080676417,NaN,84.40886442904934,NaN,84.40864292605097,NaN,37.84286774519921,NaN,37.74082570339853,50.18337173540865,NaN,61.51043499657116,NaN,61.54198954243394,75.00383462701971,73.3586548594174,NaN,168.8923705595619
1727595154254089,NaN,1.6334153268199167,NaN,13.224455681951087,NaN,1.6338654813653375,NaN,1.650325345370258,1.652148051781135,1.6487552563441865,NaN,NaN,3.6331500998910236,NaN,5.275984437639033,NaN,NaN,NaN,13.341873751525693,4.4142676825236995,NaN,13.2173602008205,NaN,13.318539880963764,NaN,6.792949851605662,NaN,117.55295230752844,NaN,131.82174794931242,NaN,88.82140019446537,NaN,88.6857779324535,NaN,88.60566734936866,NaN,88.77726955815379,NaN,88.79998894061585,NaN,84.399265473058,NaN,37.618182818862046,NaN,NaN,50.11346834017195,NaN,61.33791569865673,NaN,NaN,NaN,126.79056136334583,NaN
1727595664254089,1.6333898679934695,NaN,13.087729511766389,NaN,1.6466491280216389,NaN,1.654460068539631,NaN,NaN,NaN,1.6398913504266162,1.8385097560415706,NaN,4.2477786902754175,NaN,2.5568480239001223,5.375559743733159,13.306931407968861,NaN,NaN,13.271116324962748,NaN,13.065779273372318,NaN,13.251249554533226,NaN,130.15695247099217,NaN,123.18485803739938,NaN,88.8427511440688,NaN,88.6510432230291,NaN,88.69082518393577,NaN,88.67581398012607,NaN,84.40886442904934,NaN,84.40864292605097,NaN,37.84286774519921,NaN,37.74082570339853,50.18337173540865,NaN,61.51043499657116,NaN,61.54198954243394,74.99746401075433,73.35228424315201,NaN,168.89901431126813
1727595666254089,NaN,1.6334047687538806,NaN,13.224455681951087,NaN,1.6338551980849982,NaN,1.6503460554339535,1.6521355026603657,1.6487333507031887,NaN,NaN,3.6334271048058366,NaN,5.276947098762174,NaN,NaN,NaN,13.341873751525693,4.414719648754517,NaN,13.219805739752832,NaN,13.320853968763178,NaN,6.792949851605662,NaN,117.55937768766216,NaN,131.85387862841617,NaN,88.82140019446537,NaN,88.6857779324535,NaN,88.60566734936866,NaN,88.78363235428941,NaN,88.80624204926195,NaN,84.399265473058,NaN,37.618182818862046,NaN,NaN,50.11346834017195,NaN,61.33072345105333,NaN,NaN,NaN,126.79056136334583,NaN
1727596176254089,1.6333898679934695,NaN,13.08832302585386,NaN,1.6466586188933166,NaN,1.654449051545765,NaN,NaN,NaN,1.6398615797478455,1.8385425284938333,NaN,4.248515446356708,NaN,2.557093032443252,5.376401465696169,13.307506441551743,NaN,NaN,13.27169795417965,NaN,13.066372130780584,NaN,13.254190885839657,NaN,130.16341289449068,NaN,123.2106909159563,NaN,88.82992851078858,NaN,88.6510432230291,NaN,88.69082518393577,NaN,88.67581398012607,NaN,84.40886442904934,NaN,84.40233143637252,NaN,37.84286774519921,NaN,37.730897320640544,50.19060967866403,NaN,61.503190654479596,NaN,61.54198954243394,75.00383462701971,73.35228424315201,NaN,168.9123018146807
1727596178254089,NaN,1.6334047687538806,NaN,13.229241107435648,NaN,1.6338654813653375,NaN,1.6503460554339535,1.6521355026603657,1.6487443035236875,NaN,NaN,3.633842612178057,NaN,5.2775246954360595,NaN,NaN,NaN,13.344180423304614,4.415262008231497,NaN,13.222251278685166,NaN,13.320853968763178,NaN,6.792949851605662,NaN,117.57865382806328,NaN,131.8731570358784,NaN,88.82140019446537,NaN,88.67955098366758,NaN,88.60566734936866,NaN,88.77726955815379,NaN,88.79998894061585,NaN,84.399265473058,NaN,37.60832293993843,NaN,NaN,50.11346834017195,NaN,61.32353120344992,NaN,NaN,NaN,126.80343240560421,NaN
1727596688254089,1.6334123423088254,NaN,13.095705809500062,NaN,1.6466396371499612,NaN,1.654416000564168,NaN,NaN,NaN,1.6398715033074356,1.8386408458506216,NaN,4.249164674954287,NaN,2.557093032443252,5.3767627475337525,13.309800833858267,NaN,NaN,13.274065637297475,NaN,13.066372130780584,NaN,13.254190885839657,NaN,130.18279416498623,NaN,123.23652379451326,NaN,88.83633982742869,NaN,88.6510432230291,NaN,88.69082518393577,NaN,88.6821080676417,NaN,84.40253544071281,NaN,84.40233143637252,NaN,37.84286774519921,NaN,37.730897320640544,50.18337173540865,NaN,61.503190654479596,NaN,61.54198954243394,75.00383462701971,73.3586548594174,NaN,168.92558931809324
1727596690254089,NaN,1.6333808359171462,NaN,13.231633820177926,NaN,1.633873391789688,NaN,1.6503738798740586,1.652168481055386,1.6487728714321164,NaN,NaN,3.6341657845786726,NaN,5.278294824334573,NaN,NaN,NaN,13.344180423304614,4.415804367708477,NaN,13.222251278685166,NaN,13.325482144362006,NaN,6.789299167815933,NaN,117.58035355112933,NaN,131.90727400536224,NaN,88.82249823554257,NaN,88.68687315495413,NaN,88.61305881609748,NaN,88.78472982459729,NaN,88.80733963366463,NaN,84.40027558124402,NaN,37.618451549895454,NaN,NaN,50.11388428827828,NaN,61.33136346465158,NaN,NaN,NaN,126.8053149485295,NaN
1727597200254089,1.6334011051511474,NaN,13.095705809500062,NaN,1.6466301462782837,NaN,1.6544380345518994,NaN,NaN,NaN,1.6398814268670259,1.8386900045290158,NaN,4.249535662724331,NaN,2.5571747019576283,5.37748531120892,13.312095226164786,NaN,NaN,13.274065637297475,NaN,13.068850299228513,NaN,13.256553660919375,NaN,130.2021754354818,NaN,123.26235667307017,NaN,88.8427511440688,NaN,88.6510432230291,NaN,88.69716156919074,NaN,88.6821080676417,NaN,84.40253544071281,NaN,84.40233143637252,NaN,37.84286774519921,NaN,37.74082570339853,50.19060967866403,NaN,61.503190654479596,NaN,61.54198954243394,75.00383462701971,73.35228424315201,NaN,168.93887682150577
1727597202254089,NaN,1.633401951253314,NaN,13.227436689985852,NaN,1.6338836746824323,NaN,1.6503635252325102,1.652130835112073,1.6487509666167806,NaN,NaN,3.634455258490857,NaN,5.279188740530374,NaN,NaN,NaN,13.34936789789669,4.416337159705302,NaN,13.225280648497618,NaN,13.326053068816314,NaN,6.791124509710797,NaN,117.59150458833074,NaN,131.93099225826512,NaN,88.82140019446537,NaN,88.6857779324535,NaN,88.60566734936866,NaN,88.78363235428941,NaN,88.80624204926195,NaN,84.399265473058,NaN,37.618182818862046,NaN,NaN,50.11346834017195,NaN,61.33072345105333,NaN,NaN,NaN,126.80986792673338,NaN
1727597712254089,1.6333898679934695,NaN,13.09816673738213,NaN,1.6466301462782837,NaN,1.654449051545765,NaN,NaN,NaN,1.6398715033074356,1.8387555494335412,NaN,4.2502776382644205,NaN,2.557256371472005,5.378749797640462,13.312095226164786,NaN,NaN,13.274065637297475,NaN,13.068850299228513,NaN,13.258916435999092,NaN,130.22155670597735,NaN,123.28818955162713,NaN,88.8427511440688,NaN,88.6510432230291,NaN,88.69716156919074,NaN,88.6821080676417,NaN,84.40253544071281,NaN,84.40864292605097,NaN,37.832947614566244,NaN,37.730897320640544,50.18337173540865,NaN,61.503190654479596,NaN,61.54922882182516,75.00383462701971,73.3586548594174,NaN,168.9521643249183
1727597714254089,NaN,1.633412508921398,NaN,13.232221959527328,NaN,1.6338631088969437,NaN,1.6503531705909618,1.6521559324076152,1.6487619190244485,NaN,NaN,3.634963084285578,NaN,5.280343896233757,NaN,NaN,NaN,13.347061301285486,4.416698720907344,NaN,13.225280648497618,NaN,13.326053068816314,NaN,6.796282846880443,NaN,117.61720610886559,NaN,131.9566968015481,NaN,88.82771459016226,NaN,88.69200488123943,NaN,88.60566734936866,NaN,88.78363235428941,NaN,88.79998894061585,NaN,84.399265473058,NaN,37.618182818862046,NaN,NaN,50.11346834017195,NaN,61.32353120344992,NaN,NaN,NaN,126.80986792673338,NaN
1727598224254089,1.6334011051511474,NaN,13.100627665264197,NaN,1.6466491280216389,NaN,1.6544270175580336,NaN,NaN,NaN,1.6398516561882552,1.8387719356596728,NaN,4.250741372976976,NaN,2.5575013800151347,5.3791110794780455,13.314389618471308,NaN,NaN,13.278801003533118,NaN,13.073806636124372,NaN,13.261279211078811,NaN,130.24093797647288,NaN,123.31402243018405,NaN,88.8427511440688,NaN,88.65742060239542,NaN,88.69716156919074,NaN,88.6821080676417,NaN,84.40253544071281,NaN,84.40864292605097,NaN,37.832947614566244,NaN,37.74082570339853,50.18337173540865,NaN,61.503190654479596,NaN,61.54198954243394,74.99746401075433,73.35228424315201,NaN,168.96545182833086
1727598226254089,NaN,1.633401951253314,NaN,13.237007229068801,NaN,1.633873391789688,NaN,1.6503531705909618,1.6521559324076152,1.6487619190244485,NaN,NaN,3.6353785781176224,NaN,5.280728948134883,NaN,NaN,NaN,13.351674494507893,4.417241062710408,NaN,13.227726107736956,NaN,13.326053068816314,NaN,6.79445759318339,NaN,117.62363148899931,NaN,131.97597520901036,NaN,88.82140019446537,NaN,88.6857779324535,NaN,88.61196516217638,NaN,88.77726955815379,NaN,88.79998894061585,NaN,84.399265473058,NaN,37.62804269778565,NaN,NaN,50.11346834017195,NaN,61.33072345105333,NaN,NaN,NaN,126.82273896899176,NaN
1727598736254089,1.6333898679934695,NaN,13.09816673738213,NaN,1.646620655406606,NaN,1.6544380345518994,NaN,NaN,NaN,1.6398715033074356,1.8388047081119354,NaN,4.251390601574554,NaN,2.557664719043888,5.380014284072005,13.316684010777832,NaN,NaN,13.278801003533118,NaN,13.073806636124372,NaN,13.263641986158529,NaN,130.26228133021107,NaN,123.34167910222112,NaN,88.84385487738024,NaN,88.65214328113109,NaN,88.69826228259137,NaN,88.68320860504299,NaN,84.40355048266031,NaN,84.40965806340137,NaN,37.83322583432192,NaN,37.741099391351014,50.183792339127656,NaN,61.5038358027858,NaN,61.535395828767136,75.0046646855268,73.3530845020748,NaN,168.98152950824706
1727598738254089,NaN,1.633412508921398,NaN,13.237007229068801,NaN,1.633873391789688,NaN,1.6503531705909618,1.6521810297031572,1.6487619190244485,NaN,NaN,3.635794071949667,NaN,5.281884103838265,NaN,NaN,NaN,13.34936789789669,4.417693014212961,NaN,13.232617026215634,NaN,13.330681093596372,NaN,6.790807085789285,NaN,117.64290762940045,NaN,131.9952536164726,NaN,88.82771459016226,NaN,88.6857779324535,NaN,88.61196516217638,NaN,88.78363235428941,NaN,88.79998894061585,NaN,84.399265473058,NaN,37.618182818862046,NaN,NaN,50.11346834017195,NaN,61.32353120344992,NaN,NaN,NaN,126.82917449012092,NaN
1727599248254089,1.6333673936781135,NaN,13.100627665264197,NaN,1.646620655406606,NaN,1.6544380345518994,NaN,NaN,NaN,1.6398715033074356,1.838870253016461,NaN,4.251761589344599,NaN,2.5578280580726407,5.3805562068283805,13.314389618471308,NaN,NaN,13.281168686650942,NaN,13.073806636124372,NaN,13.263641986158529,NaN,130.279700517464,NaN,123.36568818729793,NaN,88.8427511440688,NaN,88.65742060239542,NaN,88.69716156919074,NaN,88.6821080676417,NaN,84.40886442904934,NaN,84.40864292605097,NaN,37.84286774519921,NaN,37.74082570339853,50.18337173540865,NaN,61.51043499657116,NaN,61.54198954243394,75.00383462701971,73.35228424315201,NaN,168.98538308344965
1727599250254089,NaN,1.6333808359171462,NaN,13.234614594298066,NaN,1.6338631088969437,NaN,1.6503531705909618,1.6521810297031572,1.6487619190244485,NaN,NaN,3.636209565781711,NaN,5.282461681689956,NaN,NaN,NaN,13.351674494507893,4.4181449657155145,NaN,13.230171566976296,NaN,13.328367081206343,NaN,6.794140023556726,NaN,117.65405720035857,NaN,132.01896964732836,NaN,88.82030219707565,NaN,88.69090957843913,NaN,88.6108715517682,NaN,88.78253492764631,NaN,88.7988915242779,NaN,84.39197238464132,NaN,37.617914098520565,NaN,NaN,50.11305240861484,NaN,61.33008346291912,NaN,NaN,NaN,126.82729150999901,NaN
1727599760254089,1.6333898679934695,NaN,13.105549521028331,NaN,1.6466396371499612,NaN,1.654449051545765,NaN,NaN,NaN,1.6398516561882552,1.838870253016461,NaN,4.2523180709996655,NaN,2.557991397101394,5.381278770503546,13.316684010777832,NaN,NaN,13.281168686650942,NaN,13.076284804572303,NaN,13.261279211078811,NaN,130.292621364461,NaN,123.39152106585486,NaN,88.8427511440688,NaN,88.65742060239542,NaN,88.69716156919074,NaN,88.68840215515736,NaN,84.40253544071281,NaN,84.40864292605097,NaN,37.84286774519921,NaN,37.74082570339853,50.18337173540865,NaN,61.503190654479596,NaN,61.54198954243394,75.00383462701971,73.35228424315201,NaN,169.00531433856844
1727599762254089,NaN,1.633412508921398,NaN,13.23939986383954,NaN,1.633873391789688,NaN,1.6503531705909618,1.6521810297031572,1.6487509666167806,NaN,NaN,3.636578893632417,NaN,5.28323178549221,NaN,NaN,NaN,13.351674494507893,4.418777697819089,NaN,13.232617026215634,NaN,13.3329951059864,NaN,6.796282846880443,NaN,117.67975820960353,NaN,132.04467367926134,NaN,88.82030219707565,NaN,88.69090957843913,NaN,88.6108715517682,NaN,88.78253492764631,NaN,88.7988915242779,NaN,84.39197238464132,NaN,37.617914098520565,NaN,NaN,50.11305240861484,NaN,61.33008346291912,NaN,NaN,NaN,126.83372690310398,NaN
1727600272254089,1.6333898679934695,NaN,13.103088593146264,NaN,1.6466491280216389,NaN,1.6544380345518994,NaN,NaN,NaN,1.6398417326286652,1.838919411694855,NaN,4.252967299597244,NaN,2.5580730666157705,5.381820693259922,13.318978403084355,NaN,NaN,13.285904052886584,NaN,13.076284804572303,NaN,13.266004761238246,NaN,130.31200263495657,NaN,123.41735394441179,NaN,88.8427511440688,NaN,88.6510432230291,NaN,88.69716156919074,NaN,88.68840215515736,NaN,84.40886442904934,NaN,84.40233143637252,NaN,37.84286774519921,NaN,37.74082570339853,50.18337173540865,NaN,61.503190654479596,NaN,61.54198954243394,75.00383462701971,73.35228424315201,NaN,169.02524559368723
1727600274254089,NaN,1.633401951253314,NaN,13.23939986383954,NaN,1.6338631088969437,NaN,1.6503531705909618,1.6521810297031572,1.6487509666167806,NaN,NaN,3.6369020555017855,NaN,5.283616837393337,NaN,NaN,NaN,13.356287687730301,4.419410429922663,NaN,13.235062485454971,NaN,13.3329951059864,NaN,6.79445759318339,NaN,117.69431067047016,NaN,132.07236724632156,NaN,88.81508579876846,NaN,88.69200488123943,NaN,88.61196516217638,NaN,88.78363235428941,NaN,88.80624204926195,NaN,84.399265473058,NaN,37.618182818862046,NaN,NaN,50.11346834017195,NaN,61.33072345105333,NaN,NaN,NaN,126.84204553237927,NaN
1727600784254089,1.6333786308357914,NaN,13.108010448910399,NaN,1.6466301462782837,NaN,1.6544380345518994,NaN,NaN,NaN,1.6398615797478455,1.838952184147118,NaN,4.253431034309799,NaN,2.558154736130147,5.382904538772673,13.321272795390874,NaN,NaN,13.285904052886584,NaN,13.081241141468162,NaN,13.268367536317967,NaN,130.32492348195362,NaN,123.44318682296874,NaN,88.8427511440688,NaN,88.65742060239542,NaN,88.70349795444572,NaN,88.6821080676417,NaN,84.40886442904934,NaN,84.40233143637252,NaN,37.84286774519921,NaN,37.74082570339853,50.17613379215326,NaN,61.503190654479596,NaN,61.54198954243394,74.99746401075433,73.3586548594174,NaN,169.03188934539355
1727600786254089,NaN,1.6333808359171462,NaN,13.23939986383954,NaN,1.633873391789688,NaN,1.6503531705909618,1.652168481055386,1.6487619190244485,NaN,NaN,3.637363715315168,NaN,5.284386941195591,NaN,NaN,NaN,13.356287687730301,4.4196816008241955,NaN,13.239953403933647,NaN,13.335309118376431,NaN,6.796282846880443,NaN,117.70716143073759,NaN,132.09807178960457,NaN,88.82771459016226,NaN,88.69200488123943,NaN,88.61196516217638,NaN,88.78999515042503,NaN,88.79998894061585,NaN,84.40554861847053,NaN,37.618182818862046,NaN,NaN,50.11346834017195,NaN,61.33072345105333,NaN,NaN,NaN,126.85491657463764,NaN
