Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1722131597254089,NaN,1.6364636749976385,NaN,11.82150713426515,NaN,1.6470457773952043,NaN,1.652889145395428,1.6519927999865915,1.6501700948584845,NaN,NaN,3.3842516553028115,NaN,4.665600578768346,NaN,NaN,NaN,11.958582578488027,4.039796998148703,NaN,11.856124072977282,NaN,11.92155163354863,NaN,6.905798068703595,NaN,118.4799246657078,NaN,132.222160924866,NaN,88.68989328789564,NaN,88.5561046289711,NaN,88.48080211605162,NaN,88.65110844751675,NaN,88.6760217396889,NaN,84.28717671385608,NaN,37.086007495702475,NaN,NaN,49.983973227768786,NaN,61.29540151121583,NaN,NaN,NaN,126.94046358085771,NaN
1722132107254089,1.636468849197239,NaN,11.705128887751156,NaN,1.6490503185560816,NaN,1.687092404369905,NaN,NaN,NaN,1.6425707115159658,1.79566385311553,NaN,3.888614422369862,NaN,2.540187442967304,4.747057487924242,11.925991045973658,NaN,NaN,11.897432427564755,NaN,11.684960694146824,NaN,11.85388930954206,NaN,130.863650847065,NaN,123.91096651001128,NaN,88.7123226032003,NaN,88.52767787489381,NaN,88.56823763557273,NaN,88.54773657107556,NaN,84.28658824281807,NaN,84.29301050061558,NaN,37.30664530378166,NaN,37.194239138845816,50.05225280822029,NaN,61.48016827780148,NaN,61.51174223907205,75.12958184122392,73.49083177611764,NaN,168.528045744339
1722132109254089,NaN,1.6364560498382659,NaN,11.82150713426515,NaN,1.6470280801995836,NaN,1.6528692145745085,1.6519598149695933,1.650137321448857,NaN,NaN,3.384114715597287,NaN,4.665600578768346,NaN,NaN,NaN,11.958582578488027,4.039796998148703,NaN,11.856124072977282,NaN,11.9249909908372,NaN,6.905475119530353,NaN,118.4863501736691,NaN,132.23501345219267,NaN,88.69620780921217,NaN,88.56233170163696,NaN,88.48080211605162,NaN,88.65110844751675,NaN,88.6760217396889,NaN,84.28089344344565,NaN,37.07614742062483,NaN,NaN,49.983973227768786,NaN,61.29540151121583,NaN,NaN,NaN,126.93402793169923,NaN
1722132619254089,1.636498420305404,NaN,11.705128887751156,NaN,1.6490774704010955,NaN,1.6871221794183116,NaN,NaN,NaN,1.6425487062326998,1.7956405737237466,NaN,3.8885544847066833,NaN,2.54030752311621,4.747057487924242,11.924285168345417,NaN,NaN,11.897432427564755,NaN,11.683116188705695,NaN,11.848616665180387,NaN,130.88303134274364,NaN,123.93034039437637,NaN,88.70591154286933,NaN,88.52767787489381,NaN,88.56823763557273,NaN,88.55403040696861,NaN,84.28658824281807,NaN,84.29301050061558,NaN,37.30664530378166,NaN,37.20416712469076,50.05225280822029,NaN,61.48016827780148,NaN,61.51898122905417,75.12958184122392,73.49083177611764,NaN,168.54797620265379
1722132621254089,NaN,1.636434933706194,NaN,11.82150713426515,NaN,1.6470177969192443,NaN,1.652857342712408,1.6519849132111324,1.650137321448857,NaN,NaN,3.383943540965382,NaN,4.665717986268187,NaN,NaN,NaN,11.960299630341778,4.039649958930788,NaN,11.857946057907027,NaN,11.92155163354863,NaN,6.903972815006544,NaN,118.50390856731822,NaN,132.24587291348178,NaN,88.69511228052731,NaN,88.56123895673502,NaN,88.48600890602222,NaN,88.65001363544145,NaN,88.67492676769386,NaN,84.28616885563261,NaN,37.06602959913995,NaN,NaN,49.990777001643366,NaN,61.2947622130363,NaN,NaN,NaN,126.94501387044615,NaN
1722133131254089,1.636468849197239,NaN,11.703297828000132,NaN,1.6490218459410486,NaN,1.687092404369905,NaN,NaN,NaN,1.6425707115159658,1.79566385311553,NaN,3.888494547043504,NaN,2.5399424344241748,4.747166966202611,11.924285168345417,NaN,NaN,11.899194287363567,NaN,11.683116188705695,NaN,11.8521317614215,NaN,130.9043866781449,NaN,123.94509209936115,NaN,88.7070124967403,NaN,88.52877542304188,NaN,88.56933572788152,NaN,88.55512834020143,NaN,84.28760092649341,NaN,84.29402328598204,NaN,37.30691299204934,NaN,37.20443007432285,50.052670774161,NaN,61.47356874283374,NaN,61.51238731907566,75.13041438013354,73.4916347725025,NaN,168.57068851370667
1722133133254089,NaN,1.636424375640158,NaN,11.82150713426515,NaN,1.647007513638905,NaN,1.6528454708503078,1.6519598149695933,1.6500995592960375,NaN,NaN,3.383943540965382,NaN,4.665483171268505,NaN,NaN,NaN,11.96201668219553,4.03957643932183,NaN,11.856124072977282,NaN,11.92155163354863,NaN,6.903972815006544,NaN,118.51675932758565,NaN,132.27157745676476,NaN,88.68879788483041,NaN,88.56123895673502,NaN,88.48600890602222,NaN,88.65637643157707,NaN,88.67492676769386,NaN,84.29245200104513,NaN,37.075889478063566,NaN,NaN,49.990777001643366,NaN,61.301954460639706,NaN,NaN,NaN,126.93857834931696,NaN
1722133643254089,1.636453473381883,NaN,11.706959947502177,NaN,1.6490300178450683,NaN,1.6871111628428817,NaN,NaN,NaN,1.642568552598068,1.79569818656673,NaN,3.8883746717171452,NaN,2.5392458597538123,4.746948009645873,11.924285168345417,NaN,NaN,11.900956147162379,NaN,11.684960694146824,NaN,11.850374213300945,NaN,130.92376756122425,NaN,123.97738255208391,NaN,88.7070124967403,NaN,88.52877542304188,NaN,88.57567198647719,NaN,88.55512834020143,NaN,84.28760092649341,NaN,84.30033464949881,NaN,37.30691299204934,NaN,37.20443007432285,50.052670774161,NaN,61.48081294011666,NaN,61.505148184391885,75.13041438013354,73.4916347725025,NaN,168.57733213260963
1722133645254089,NaN,1.63644549177223,NaN,11.823292254068987,NaN,1.6470177969192443,NaN,1.652821727126107,1.6519347167280545,1.6501247340645837,NaN,NaN,3.3835327218488094,NaN,4.665600578768346,NaN,NaN,NaN,11.958582578488027,4.0394294001039155,NaN,11.857946057907027,NaN,11.923271312192915,NaN,6.914924337188857,NaN,118.52961008785307,NaN,132.290855864227,NaN,88.68879788483041,NaN,88.56123895673502,NaN,88.48600890602222,NaN,88.65637643157707,NaN,88.66867365904777,NaN,84.27988571022009,NaN,37.075889478063566,NaN,NaN,49.983559864082864,NaN,61.287569965432894,NaN,NaN,NaN,126.95144939157531,NaN
1722134155254089,1.636453473381883,NaN,11.705128887751156,NaN,1.6490774704010955,NaN,1.6871882788708918,NaN,NaN,NaN,1.642568552598068,1.79569818656673,NaN,3.8892137990016553,NaN,2.5424308498410064,4.747604879316089,11.922579290717172,NaN,NaN,11.900956147162379,NaN,11.683116188705695,NaN,11.8521317614215,NaN,130.9451241378112,NaN,123.99859371194287,NaN,88.70811349462655,NaN,88.52987301506906,NaN,88.57043386409119,NaN,88.55622631732876,NaN,84.28861365065504,NaN,84.28872462216039,NaN,37.307180691018985,NaN,37.20469303446746,50.05308875681167,NaN,61.48145762820492,NaN,61.505793145477824,75.13124695232743,73.4924378009905,NaN,168.5934017327798
1722134157254089,NaN,1.636424375640158,NaN,11.819722014461316,NaN,1.646966380517548,NaN,1.6528335989882073,1.6519096184865156,1.6500995592960375,NaN,NaN,3.3854156427997673,NaN,4.66607020876771,NaN,NaN,NaN,11.958582578488027,4.039944037366618,NaN,11.856124072977282,NaN,11.919831954904344,NaN,6.903972815006544,NaN,118.54246084812051,NaN,132.31013427168924,NaN,88.69511228052731,NaN,88.5550120079491,NaN,88.49230671882992,NaN,88.65001363544145,NaN,88.68117987633997,NaN,84.28616885563261,NaN,37.06602959913995,NaN,NaN,49.983559864082864,NaN,61.2947622130363,NaN,NaN,NaN,126.94501387044615,NaN
1722134667254089,1.6364197631892423,NaN,11.706959947502177,NaN,1.6491154324459174,NaN,1.6872323451726117,NaN,NaN,NaN,1.6425487062326998,1.795712589777476,NaN,3.891071866560214,NaN,2.5455341735157084,4.749165306961469,11.922579290717172,NaN,NaN,11.899194287363567,NaN,11.684960694146824,NaN,11.8521317614215,NaN,130.95158456130972,NaN,124.01151015122133,NaN,88.71452481126666,NaN,88.53625039443538,NaN,88.57677024934617,NaN,88.55622631732876,NaN,84.28861365065504,NaN,84.29503611183884,NaN,37.29726056038602,NaN,37.20469303446746,50.05308875681167,NaN,61.48145762820492,NaN,61.520271704260274,75.1376175685928,73.4924378009905,NaN,168.60668923619232
1722134669254089,NaN,1.636413817574122,NaN,11.823292254068987,NaN,1.6470177969192443,NaN,1.6528692145745085,1.6519096184865156,1.6501247340645837,NaN,NaN,3.387812087646441,NaN,4.667831321265325,NaN,NaN,NaN,11.960299630341778,4.0418555471995115,NaN,11.859768042836773,NaN,11.923271312192915,NaN,6.903649954022588,NaN,118.55703076124311,NaN,132.32498114347945,NaN,88.70252233052868,NaN,88.56855877430282,NaN,88.48710005414904,NaN,88.65747137023487,NaN,88.66976850664244,NaN,84.28717671385608,NaN,37.07614742062483,NaN,NaN,49.97675594662937,NaN,61.29540151121583,NaN,NaN,NaN,126.95977052833317,NaN
1722135179254089,1.636453473381883,NaN,11.706959947502177,NaN,1.649105941934712,NaN,1.6872103120217516,NaN,NaN,NaN,1.6425586294153838,1.7957413961989677,NaN,3.891671243192007,NaN,2.5440641780908497,4.749951269316237,11.924285168345417,NaN,NaN,11.899194287363567,NaN,11.683116188705695,NaN,11.8521317614215,NaN,130.97096583180524,NaN,124.03088481013904,NaN,88.71452481126666,NaN,88.52987301506906,NaN,88.57677024934617,NaN,88.55622631732876,NaN,84.28861365065504,NaN,84.29503611183884,NaN,37.307180691018985,NaN,37.19476465170948,50.05308875681167,NaN,61.48145762820492,NaN,61.520271704260274,75.13124695232743,73.48606718472512,NaN,168.62662049131114
1722135181254089,NaN,1.636424375640158,NaN,11.823292254068987,NaN,1.6470177969192443,NaN,1.6528454708503078,1.6519723640903627,1.6501247340645837,NaN,NaN,3.387709382867298,NaN,4.668653173764213,NaN,NaN,NaN,11.960299630341778,4.042664262898043,NaN,11.86159002776652,NaN,11.923271312192915,NaN,6.907300285038118,NaN,118.57630728512693,NaN,132.3506861981328,NaN,88.69620780921217,NaN,88.56855877430282,NaN,88.49339799224646,NaN,88.65747137023487,NaN,88.68227497273537,NaN,84.28089344344565,NaN,37.07614742062483,NaN,NaN,49.983973227768786,NaN,61.29540151121583,NaN,NaN,NaN,126.96620617749166,NaN
1722135691254089,1.636453473381883,NaN,11.705128887751156,NaN,1.6490964514235065,NaN,1.6871992954463217,NaN,NaN,NaN,1.6425586294153838,1.7957413961989677,NaN,3.891671243192007,NaN,2.5430025147284514,4.750213256767826,11.922579290717172,NaN,NaN,11.899194287363567,NaN,11.686805199587958,NaN,11.850374213300945,NaN,130.9903471023008,NaN,124.05671768869598,NaN,88.71452481126666,NaN,88.52987301506906,NaN,88.57677024934617,NaN,88.55622631732876,NaN,84.29494263899159,NaN,84.29503611183884,NaN,37.307180691018985,NaN,37.20469303446746,50.05308875681167,NaN,61.48145762820492,NaN,61.51303242486905,75.13124695232743,73.4924378009905,NaN,168.6332642430174
1722135693254089,NaN,1.636424375640158,NaN,11.823292254068987,NaN,1.6469869470782266,NaN,1.652857342712408,1.6519598149695933,1.6500995592960375,NaN,NaN,3.387161624045201,NaN,4.668770581264054,NaN,NaN,NaN,11.960299630341778,4.0428113021159575,NaN,11.859768042836773,NaN,11.92155163354863,NaN,6.90912545054588,NaN,118.58915830104948,NaN,132.35711246179616,NaN,88.70252233052868,NaN,88.56855877430282,NaN,88.49339799224646,NaN,88.65110844751675,NaN,88.6760217396889,NaN,84.28089344344565,NaN,37.07614742062483,NaN,NaN,49.97675594662937,NaN,61.30259390190298,NaN,NaN,NaN,126.96620617749166,NaN
1722136203254089,1.6364422366510027,NaN,11.706959947502177,NaN,1.6490679798898902,NaN,1.6871662457200318,NaN,NaN,NaN,1.6425487062326998,1.7957413961989677,NaN,3.8914314925392897,NaN,2.54218585060353,4.7500822630420325,11.924285168345417,NaN,NaN,11.899194287363567,NaN,11.684960694146824,NaN,11.8521317614215,NaN,131.00326794929782,NaN,124.06317590833521,NaN,88.71452481126666,NaN,88.52987301506906,NaN,88.57043386409119,NaN,88.56252040484442,NaN,84.29494263899159,NaN,84.29503611183884,NaN,37.307180691018985,NaN,37.19476465170948,50.04585081355628,NaN,61.474213286113354,NaN,61.51303242486905,75.1376175685928,73.4924378009905,NaN,168.63990799472367
1722136205254089,NaN,1.6364032595080862,NaN,11.82150713426515,NaN,1.6469869470782266,NaN,1.652857342712408,1.6519598149695933,1.6500869719117641,NaN,NaN,3.3866138652231044,NaN,4.668535766264371,NaN,NaN,NaN,11.960299630341778,4.042443704071171,NaN,11.859768042836773,NaN,11.923271312192915,NaN,6.901824788514823,NaN,118.60200931697204,NaN,132.37639125278616,NaN,88.68989328789564,NaN,88.56855877430282,NaN,88.49339799224646,NaN,88.65747137023487,NaN,88.6760217396889,NaN,84.28717671385608,NaN,37.06628734554718,NaN,NaN,49.97675594662937,NaN,61.28820912052868,NaN,NaN,NaN,126.96620617749166,NaN
1722136715254089,1.6364197631892423,NaN,11.706959947502177,NaN,1.6490679798898902,NaN,1.6871662457200318,NaN,NaN,NaN,1.6425487062326998,1.7957269929882218,NaN,3.8910119288970346,NaN,2.5414508528911006,4.749820275590443,11.924285168345417,NaN,NaN,11.899194287363567,NaN,11.686805199587958,NaN,11.850374213300945,NaN,131.01618879629487,NaN,124.08900878689215,NaN,88.71452481126666,NaN,88.53625039443538,NaN,88.57677024934617,NaN,88.55622631732876,NaN,84.29494263899159,NaN,84.29503611183884,NaN,37.307180691018985,NaN,37.19476465170948,50.05308875681167,NaN,61.474213286113354,NaN,61.520271704260274,75.13124695232743,73.4924378009905,NaN,168.67312675325502
1722136717254089,NaN,1.6363927014420503,NaN,11.819242546383911,NaN,1.6469972303585658,NaN,1.6528335989882073,1.6519347167280545,1.6500869719117641,NaN,NaN,3.386084491245948,NaN,4.668327029916808,NaN,NaN,NaN,11.959833352785324,4.042293284283346,NaN,11.859293873129127,NaN,11.922807515658338,NaN,6.8999996230070595,NaN,118.6148603328946,NaN,132.40209630743954,NaN,88.69620780921217,NaN,88.56855877430282,NaN,88.48710005414904,NaN,88.65747137023487,NaN,88.68227497273537,NaN,84.28717671385608,NaN,37.06628734554718,NaN,NaN,49.97675594662937,NaN,61.29540151121583,NaN,NaN,NaN,126.96620617749166,NaN
1722137227254089,1.6364126634088492,NaN,11.706959947502177,NaN,1.6490503185560816,NaN,1.6871474893392338,NaN,NaN,NaN,1.6425111701584247,1.795721468146786,NaN,3.890712240581138,NaN,2.54100413811107,4.749558288138854,11.924285168345417,NaN,NaN,11.900956147162379,NaN,11.684960694146824,NaN,11.85388930954206,NaN,131.04005285970032,NaN,124.10654436297496,NaN,88.71342368522329,NaN,88.53515267492945,NaN,88.57567198647719,NaN,88.55512834020143,NaN,84.29392978831851,NaN,84.29402328598204,NaN,37.30691299204934,NaN,37.19450189002536,50.052670774161,NaN,61.48081294011666,NaN,61.51238731907566,75.13041438013354,73.4916347725025,NaN,168.66369917834797
1722137229254089,NaN,1.6364108866572191,NaN,11.825077373872821,NaN,1.6469943629314825,NaN,1.6528535311515409,1.6519426053955073,1.650094573399489,NaN,NaN,3.38582646191634,NaN,4.668066136265008,NaN,NaN,NaN,11.96201668219553,4.041782027590553,NaN,11.86159002776652,NaN,11.923271312192915,NaN,6.901824788514823,NaN,118.63241616999251,NaN,132.4129524448212,NaN,88.69511228052731,NaN,88.56123895673502,NaN,88.48600890602222,NaN,88.66273922771269,NaN,88.67492676769386,NaN,84.28616885563261,NaN,37.075889478063566,NaN,NaN,49.983559864082864,NaN,61.2947622130363,NaN,NaN,NaN,126.97075595496285,NaN
1722137739254089,1.6364126634088492,NaN,11.706959947502177,NaN,1.6490313368127263,NaN,1.687136472345368,NaN,NaN,NaN,1.6425111701584247,1.795721468146786,NaN,3.890412552265242,NaN,2.5407591295679404,4.749165306961469,11.925991045973658,NaN,NaN,11.899194287363567,NaN,11.684960694146824,NaN,11.85388930954206,NaN,131.04005285970032,NaN,124.12591863460864,NaN,88.71342368522329,NaN,88.53515267492945,NaN,88.57567198647719,NaN,88.55512834020143,NaN,84.28760092649341,NaN,84.29402328598204,NaN,37.29699305971191,NaN,37.19450189002536,50.04543297558635,NaN,61.48081294011666,NaN,61.51238731907566,75.13678486905538,73.4916347725025,NaN,168.6836300350568
1722137741254089,NaN,1.6363927014420503,NaN,11.824598080316676,NaN,1.646966380517548,NaN,1.6528098552640067,1.651922167607285,1.650074384527491,NaN,NaN,3.3854340064473014,NaN,4.667739973287136,NaN,NaN,NaN,11.959833352785324,4.041558064235091,NaN,11.859293873129127,NaN,11.92452725034377,NaN,6.907300285038118,NaN,118.64526693025994,NaN,132.4258047164627,NaN,88.69511228052731,NaN,88.56123895673502,NaN,88.49230671882992,NaN,88.65001363544145,NaN,88.68117987633997,NaN,84.28616885563261,NaN,37.075889478063566,NaN,NaN,49.983559864082864,NaN,61.2947622130363,NaN,NaN,NaN,126.97719147609205,NaN
1722138251254089,1.636401426251171,NaN,11.709273823403555,NaN,1.649012355069371,NaN,1.6871254553515023,NaN,NaN,NaN,1.6425012465988345,1.7956782568733438,NaN,3.890239443531279,NaN,2.5405141210248106,4.7492699380382,11.923046286653992,NaN,NaN,11.90142825829319,NaN,11.687287795578582,NaN,11.854360033823017,NaN,131.05943374277967,NaN,124.1323767251532,NaN,88.71342368522329,NaN,88.53515267492945,NaN,88.57567198647719,NaN,88.56142230190328,NaN,84.28760092649341,NaN,84.29402328598204,NaN,37.29699305971191,NaN,37.19450189002536,50.04543297558635,NaN,61.48081294011666,NaN,61.51238731907566,75.13678486905538,73.4916347725025,NaN,168.69027365395974
1722138253254089,NaN,1.6363715853099783,NaN,11.823292254068987,NaN,1.6469560972372088,NaN,1.6527861115398057,1.6519096184865156,1.650074384527491,NaN,NaN,3.3852787030942433,NaN,4.667831321265325,NaN,NaN,NaN,11.960299630341778,4.041267390327852,NaN,11.859768042836773,NaN,11.9249909908372,NaN,6.903972815006544,NaN,118.65811769052738,NaN,132.44508312392495,NaN,88.70142667622422,NaN,88.56746590552095,NaN,88.49230671882992,NaN,88.65637643157707,NaN,88.68117987633997,NaN,84.27988571022009,NaN,37.06602959913995,NaN,NaN,49.97634272652236,NaN,61.2947622130363,NaN,NaN,NaN,126.97719147609205,NaN
1722138763254089,1.6363789519358152,NaN,11.707442823944259,NaN,1.649012355069371,NaN,1.687092404369905,NaN,NaN,NaN,1.642481399479654,1.7956926606311578,NaN,3.890119572152083,NaN,2.540350781996058,4.749138948625667,11.926457929570827,NaN,NaN,11.90142825829319,NaN,11.687287795578582,NaN,11.85260254357365,NaN,131.07881462585902,NaN,124.1582090873314,NaN,88.71983487370626,NaN,88.53515267492945,NaN,88.58200824507287,NaN,88.56142230190328,NaN,84.28760092649341,NaN,84.29402328598204,NaN,37.29699305971191,NaN,37.19450189002536,50.052670774161,NaN,61.47356874283374,NaN,61.51238731907566,75.13678486905538,73.4916347725025,NaN,168.71020451066858
1722138765254089,NaN,1.6363821433760144,NaN,11.826862493676657,NaN,1.6469458139568696,NaN,1.6527742396777054,1.6518845202449766,1.6500366223746712,NaN,NaN,3.385141763388719,NaN,4.667479098765803,NaN,NaN,NaN,11.96201668219553,4.041046831500979,NaN,11.859768042836773,NaN,11.9249909908372,NaN,6.905798068703595,NaN,118.6709684507948,NaN,132.45793539556644,NaN,88.69511228052731,NaN,88.56746590552095,NaN,88.49230671882992,NaN,88.65637643157707,NaN,88.67492676769386,NaN,84.28616885563261,NaN,37.06602959913995,NaN,NaN,49.97634272652236,NaN,61.2947622130363,NaN,NaN,NaN,126.98362699722121,NaN
1722139275254089,1.6363972897274819,NaN,11.705611824484958,NaN,1.6490110368226574,NaN,1.6871111628428817,NaN,NaN,NaN,1.6425189366846473,1.79569818656673,NaN,3.889640086635299,NaN,2.539490858991289,4.748484001562996,11.926457929570827,NaN,NaN,11.90142825829319,NaN,11.687287795578582,NaN,11.854360033823017,NaN,131.08975662998233,NaN,124.16282700675751,NaN,88.7123226032003,NaN,88.53405499930773,NaN,88.58090989945558,NaN,88.56032424286167,NaN,84.29291697813677,NaN,84.29301050061558,NaN,37.296725569731834,NaN,37.194239138845816,50.05225280822029,NaN,61.47292422532142,NaN,61.51174223907205,75.14232256439062,73.49083177611764,NaN,168.7207068413822
1722139277254089,NaN,1.6363821433760144,NaN,11.826862493676657,NaN,1.6468738309944948,NaN,1.6527742396777054,1.6518845202449766,1.6500617971432177,NaN,NaN,3.3844228299347168,NaN,4.66724428376612,NaN,NaN,NaN,11.960299630341778,4.040752753065149,NaN,11.859768042836773,NaN,11.9249909908372,NaN,6.902147561309491,NaN,118.68381921106223,NaN,132.4772138030287,NaN,88.69511228052731,NaN,88.56746590552095,NaN,88.49230671882992,NaN,88.65637643157707,NaN,88.68743298498606,NaN,84.28616885563261,NaN,37.056169720216346,NaN,NaN,49.97634272652236,NaN,61.2947622130363,NaN,NaN,NaN,126.98362699722121,NaN
1722139787254089,1.636401426251171,NaN,11.709273823403555,NaN,1.6490693002994368,NaN,1.6871915573146965,NaN,NaN,NaN,1.642471475920064,1.795721468146786,NaN,3.891498093012838,NaN,2.5460676480024165,4.749793895688337,11.926457929570827,NaN,NaN,11.899666456507543,NaN,11.687287795578582,NaN,11.856117524072381,NaN,131.10267696043476,NaN,124.1822008911226,NaN,88.7123226032003,NaN,88.53405499930773,NaN,88.56823763557273,NaN,88.56032424286167,NaN,84.29291697813677,NaN,84.29301050061558,NaN,37.296725569731834,NaN,37.194239138845816,50.04501515432059,NaN,61.48016827780148,NaN,61.51174223907205,75.12958184122392,73.49083177611764,NaN,168.740637299697
1722139789254089,NaN,1.6363715853099783,NaN,11.825077373872821,NaN,1.6469766637978873,NaN,1.6527979834019062,1.6518970693657462,1.6500617971432177,NaN,NaN,3.387914792425584,NaN,4.668535766264371,NaN,NaN,NaN,11.963733734049281,4.042002586417427,NaN,11.857946057907027,NaN,11.9249909908372,NaN,6.902147561309491,NaN,118.70309535146338,NaN,132.4964922104909,NaN,88.70142667622422,NaN,88.56746590552095,NaN,88.49860453163765,NaN,88.66273922771269,NaN,88.67492676769386,NaN,84.28616885563261,NaN,37.06602959913995,NaN,NaN,49.97634272652236,NaN,61.2947622130363,NaN,NaN,NaN,126.98362699722121,NaN
1722140299254089,1.6363789519358152,NaN,11.707442823944259,NaN,1.649059809427759,NaN,1.6871585063330994,NaN,NaN,NaN,1.6424913230392444,1.7957358719046,NaN,3.892936549563191,NaN,2.545250952858651,4.751627747463813,11.928163751029246,NaN,NaN,11.90142825829319,NaN,11.685443350871905,NaN,11.854360033823017,NaN,131.12205745611337,NaN,124.19511681403267,NaN,88.71873366353127,NaN,88.54043212372164,NaN,88.57457376751415,NaN,88.56032424286167,NaN,84.28658824281807,NaN,84.29301050061558,NaN,37.286805835682,NaN,37.18431115300088,50.05225280822029,NaN,61.48016827780148,NaN,61.51174223907205,75.13595220280727,73.49083177611764,NaN,168.7472807858019
1722140301254089,NaN,1.6363610272439424,NaN,11.825077373872821,NaN,1.6469560972372088,NaN,1.652821727126107,1.6518845202449766,1.6500492097589443,NaN,NaN,3.388941840217016,NaN,4.670179471262146,NaN,NaN,NaN,11.960299630341778,4.04362001781449,NaN,11.86159002776652,NaN,11.923271312192915,NaN,6.902147561309491,NaN,118.71124295231371,NaN,132.50491652605302,NaN,88.70252233052868,NaN,88.57478584696868,NaN,88.49969593034389,NaN,88.65747137023487,NaN,88.68227497273537,NaN,84.28717671385608,NaN,37.06628734554718,NaN,NaN,49.97675594662937,NaN,61.29540151121583,NaN,NaN,NaN,126.99838442328408,NaN
1722140811254089,1.6363972897274819,NaN,11.71110482286285,NaN,1.6490679798898902,NaN,1.6871992954463217,NaN,NaN,NaN,1.6424792439539109,1.7957413961989677,NaN,3.893056420942387,NaN,2.5439008452658656,4.752151705113948,11.926457929570827,NaN,NaN,11.90142825829319,NaN,11.687287795578582,NaN,11.854360033823017,NaN,131.1285176213396,NaN,124.21449069839777,NaN,88.71873366353127,NaN,88.53405499930773,NaN,88.58090989945558,NaN,88.56661807875471,NaN,84.29291697813677,NaN,84.29301050061558,NaN,37.296725569731834,NaN,37.194239138845816,50.04501515432059,NaN,61.47292422532142,NaN,61.51174223907205,75.13595220280727,73.49083177611764,NaN,168.7605677580118
1722140813254089,NaN,1.6363504691779065,NaN,11.825077373872821,NaN,1.646966380517548,NaN,1.6527979834019062,1.6518719711242074,1.6500240349903978,NaN,NaN,3.3884625512476814,NaN,4.670766508761351,NaN,NaN,NaN,11.96201668219553,4.04391409625032,NaN,11.859768042836773,NaN,11.926710669481485,NaN,6.903972815006544,NaN,118.73051947619753,NaN,132.52419531704302,NaN,88.7088368518452,NaN,88.56855877430282,NaN,88.49339799224646,NaN,88.65747137023487,NaN,88.68227497273537,NaN,84.28717671385608,NaN,37.06628734554718,NaN,NaN,49.97675594662937,NaN,61.28820912052868,NaN,NaN,NaN,127.00482007244256,NaN
1722141323254089,1.636356477620459,NaN,11.705611824484958,NaN,1.649059809427759,NaN,1.687169523326965,NaN,NaN,NaN,1.642471475920064,1.7957358719046,NaN,3.892876613873593,NaN,2.5428825369417307,4.7520207157014145,11.926457929570827,NaN,NaN,11.903190060078838,NaN,11.687287795578582,NaN,11.854360033823017,NaN,131.1498778638166,NaN,124.22924808332148,NaN,88.71983487370626,NaN,88.54152992681702,NaN,88.58200824507287,NaN,88.56142230190328,NaN,84.28760092649341,NaN,84.29402328598204,NaN,37.29699305971191,NaN,37.19450189002536,50.04543297558635,NaN,61.47356874283374,NaN,61.51238731907566,75.13678486905538,73.49800526142431,NaN,168.77664069969808
1722141325254089,NaN,1.6363792136529676,NaN,11.823292254068987,NaN,1.6469737971459937,NaN,1.6528179169076536,1.6519049594521942,1.6500819864896563,NaN,NaN,3.3878805574992032,NaN,4.670296878761987,NaN,NaN,NaN,11.96201668219553,4.043987615859277,NaN,11.859768042836773,NaN,11.9249909908372,NaN,6.896671800218332,NaN,118.74337049212008,NaN,132.53062158070637,NaN,88.70252233052868,NaN,88.56855877430282,NaN,88.49969593034389,NaN,88.663834292953,NaN,88.68227497273537,NaN,84.28717671385608,NaN,37.06628734554718,NaN,NaN,49.96953866548996,NaN,61.28820912052868,NaN,NaN,NaN,127.00482007244256,NaN
