Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1689558661254089,1.6376375135957502,NaN,12.63990465192972,NaN,1.6508486819583577,NaN,1.6891085142473325,NaN,NaN,NaN,1.6440691690140836,1.8241718081766114,NaN,4.237903094332526,NaN,2.5824922514143616,5.206198319841663,16.051273140549323,NaN,NaN,15.781218907145044,NaN,12.614420459556607,NaN,12.836988188458525,NaN,128.9488532767696,NaN,121.62196888470473,NaN,88.34907976278056,NaN,88.18549452928794,NaN,88.2219326750674,NaN,88.20375741645253,NaN,84.18102084893384,NaN,84.18142929762669,NaN,37.94206905152888,NaN,37.84010953097835,49.908329891703914,NaN,61.11924052362694,NaN,61.15106845530792,74.57700333723886,72.96954977456926,NaN,164.0225005588669
1689558663254089,NaN,1.6376702274323982,NaN,12.773848733541982,NaN,1.648334056802669,NaN,1.655077380925181,1.6567786773450623,1.6789372566660068,NaN,NaN,3.6310977198566166,NaN,5.120380397501316,NaN,NaN,NaN,15.86866590883847,4.414519845747681,NaN,16.12390532774982,NaN,12.913843453291715,NaN,7.0022088914418665,NaN,117.0132203762964,NaN,128.6279584464009,NaN,88.32887733010696,NaN,88.20630287593735,NaN,88.13962920159832,NaN,88.2936970518469,NaN,88.3184995748662,NaN,84.17307223820721,NaN,37.73650136594535,NaN,NaN,49.831999975312264,NaN,60.93514983286603,NaN,NaN,NaN,115.29028510550265,NaN
1689559173254089,1.637648750753428,NaN,12.63990465192972,NaN,1.6508379760261205,NaN,1.689097497253467,NaN,NaN,NaN,1.6440691690140836,1.8241718081766114,NaN,4.238204996022563,NaN,2.5824922514143616,5.206817022376034,16.051273140549323,NaN,NaN,15.777791723601467,NaN,12.614420459556607,NaN,12.836988188458525,NaN,128.9488532767696,NaN,121.62196888470473,NaN,88.34907976278056,NaN,88.17911714992162,NaN,88.2219326750674,NaN,88.20375741645253,NaN,84.18102084893384,NaN,84.18142929762669,NaN,37.94206905152888,NaN,37.85003791373634,49.908329891703914,NaN,61.11924052362694,NaN,61.158307734699136,74.58337395350426,72.96954977456926,NaN,164.01585680716065
1689559175254089,NaN,1.6376491113003264,NaN,12.773848733541982,NaN,1.6483237735223297,NaN,1.655077380925181,1.6567786773450623,1.67894984405028,NaN,NaN,3.6313285422414783,NaN,5.12104105586824,NaN,NaN,NaN,15.872003772012418,4.41488139516788,NaN,16.127913436070305,NaN,12.913843453291715,NaN,6.9985585604263365,NaN,117.00679499616268,NaN,128.63438458222166,NaN,88.33519172580387,NaN,88.20630287593735,NaN,88.13962920159832,NaN,88.30005984798252,NaN,88.31224646622009,NaN,84.17307223820721,NaN,37.73650136594535,NaN,NaN,49.831999975312264,NaN,60.93514983286603,NaN,NaN,NaN,115.29028510550265,NaN
1689559685254089,1.6376936993841402,NaN,12.63990465192972,NaN,1.6508807997550694,NaN,1.689086480259601,NaN,NaN,NaN,1.6440691690140836,1.8242209668550056,NaN,4.238204996022563,NaN,2.5826555904431143,5.206817022376034,16.058817492426183,NaN,NaN,15.777791723601467,NaN,12.618720361194192,NaN,12.841086482922142,NaN,128.95337778149093,NaN,121.62017950332229,NaN,88.3415747532105,NaN,88.17802656922562,NaN,88.22084150511975,NaN,88.20266648489861,NaN,84.18001027546686,NaN,84.18041874267988,NaN,37.95170859398255,NaN,37.84976205366011,49.907914802667996,NaN,61.11135887868802,NaN,61.15766971957059,74.58255233285652,72.96226772596825,NaN,164.01316594628406
1689559687254089,NaN,1.6376913435644702,NaN,12.771245407947404,NaN,1.6483134902419905,NaN,1.6550417653388798,1.6567786773450623,1.6790127809716462,NaN,NaN,3.6314544697038698,NaN,5.1212601827305315,NaN,NaN,NaN,15.87794638017371,4.415252476099174,NaN,16.1230742398871,NaN,12.91333674798092,NaN,7.002536514647381,NaN,117.00679499616268,NaN,128.63438458222166,NaN,88.33519172580387,NaN,88.21252982472328,NaN,88.13962920159832,NaN,88.2936970518469,NaN,88.3184995748662,NaN,84.17307223820721,NaN,37.74636124486896,NaN,NaN,49.831999975312264,NaN,60.93514983286603,NaN,NaN,NaN,115.28384958437346,NaN
1689560197254089,1.637626276438072,NaN,12.63990465192972,NaN,1.6509022116195438,NaN,1.689130548235064,NaN,NaN,NaN,1.6440393983353132,1.8241881944027427,NaN,4.238506897712599,NaN,2.5827372599574914,5.207590400543999,16.05504531648775,NaN,NaN,15.777791723601467,NaN,12.612270508737817,NaN,12.836988188458525,NaN,128.95337778149093,NaN,121.61372141277775,NaN,88.34798594169348,NaN,88.17802656922562,NaN,88.22084150511975,NaN,88.20266648489861,NaN,84.18001027546686,NaN,84.18041874267988,NaN,37.95170859398255,NaN,37.84976205366011,49.907914802667996,NaN,61.11860307597094,NaN,61.15043058488681,74.58255233285652,72.96874402398272,NaN,164.01980956518702
1689560199254089,NaN,1.6376702274323982,NaN,12.775927154139865,NaN,1.6483237735223297,NaN,1.6550536372009803,1.6567786773450623,1.6790001935873728,NaN,NaN,3.631651693580285,NaN,5.121701714235163,NaN,NaN,NaN,15.875341635186365,4.41515255723303,NaN,16.127913436070305,NaN,12.919858643184304,NaN,7.008012275738538,NaN,117.00679499616268,NaN,128.63438458222166,NaN,88.32887733010696,NaN,88.21252982472328,NaN,88.13962920159832,NaN,88.2936970518469,NaN,88.31224646622009,NaN,84.17307223820721,NaN,37.74636124486896,NaN,NaN,49.83921711287277,NaN,60.92795758526263,NaN,NaN,NaN,115.29028510550265,NaN
1689560709254089,1.637682462226462,NaN,12.644171839907008,NaN,1.6509343294162553,NaN,1.689097497253467,NaN,NaN,NaN,1.644089016133264,1.8242045806288743,NaN,4.238506897712599,NaN,2.5826555904431143,5.207590400543999,16.05504531648775,NaN,NaN,15.781218907145044,NaN,12.620870312012984,NaN,12.839037335690337,NaN,128.95337778149093,NaN,121.61372141277775,NaN,88.3415747532105,NaN,88.17802656922562,NaN,88.22084150511975,NaN,88.20266648489861,NaN,84.18001027546686,NaN,84.18673010619668,NaN,37.95170859398255,NaN,37.84976205366011,49.907914802667996,NaN,61.11135887868802,NaN,61.15043058488681,74.58255233285652,72.96874402398272,NaN,164.01980956518702
1689560711254089,NaN,1.637680785498434,NaN,12.771245407947404,NaN,1.6483443400830082,NaN,1.6550892527872814,1.6567912264658318,1.6790127809716462,NaN,NaN,3.631869963535914,NaN,5.121920862626388,NaN,NaN,NaN,15.87794638017371,4.415342866399684,NaN,16.1230742398871,NaN,12.917347005254332,NaN,6.989759738768013,NaN,117.00036961602898,NaN,128.63438458222166,NaN,88.32887733010696,NaN,88.21252982472328,NaN,88.13333138879062,NaN,88.2936970518469,NaN,88.31224646622009,NaN,84.17307223820721,NaN,37.74636124486896,NaN,NaN,49.831999975312264,NaN,60.92795758526263,NaN,NaN,NaN,115.29672062663181,NaN
1689561221254089,1.6376333301243096,NaN,12.64896768428089,NaN,1.6508685319904146,NaN,1.6892373619008738,NaN,NaN,NaN,1.6440768763660552,1.824291687339937,NaN,4.23872937251744,NaN,2.5828557240246246,5.208161376197816,16.055870053011663,NaN,NaN,15.778534486923292,NaN,12.617099226069056,NaN,12.837502465712422,NaN,128.95983807585068,NaN,121.62017950332229,NaN,88.34798594169348,NaN,88.1844038211132,NaN,88.21450524652407,NaN,88.20266648489861,NaN,84.18001027546686,NaN,84.18041874267988,NaN,37.95170859398255,NaN,37.84976205366011,49.907914802667996,NaN,61.11135887868802,NaN,61.15766971957059,74.58255233285652,72.96226772596825,NaN,164.02645318408997
1689561223254089,NaN,1.6376566914911166,NaN,12.777480872930083,NaN,1.6483311389882485,NaN,1.6550853571018023,1.6567863834351297,1.6790192921948102,NaN,NaN,3.6317314655918995,NaN,5.121755692652424,NaN,NaN,NaN,15.871270436283323,4.415523647000706,NaN,16.131090717753235,NaN,12.919352133891037,NaN,6.997060753556222,NaN,117.00036961602898,NaN,128.63438458222166,NaN,88.32887733010696,NaN,88.20630287593735,NaN,88.13962920159832,NaN,88.2936970518469,NaN,88.31224646622009,NaN,84.17307223820721,NaN,37.73650136594535,NaN,NaN,49.831999975312264,NaN,60.93514983286603,NaN,NaN,NaN,115.29028510550265,NaN
1689561733254089,1.637682462226462,NaN,12.644171839907008,NaN,1.6509450353484925,NaN,1.6891085142473325,NaN,NaN,NaN,1.644079092573674,1.8242209668550056,NaN,4.238733323980127,NaN,2.582900598986244,5.208054427444777,16.058817492426183,NaN,NaN,15.777791723601467,NaN,12.620870312012984,NaN,12.836988188458525,NaN,128.95144194010715,NaN,121.61193223202001,NaN,88.34689216433476,NaN,88.18331315654234,NaN,88.21975037879446,NaN,88.20157559695753,NaN,84.1726710070815,NaN,84.17940822813263,NaN,37.9514280170205,NaN,37.849486204612106,49.90749973022635,NaN,61.1107216013185,NaN,61.14979273996626,74.58173074505522,72.96793830560816,NaN,164.0104751929817
1689561735254089,NaN,1.6376672491592006,NaN,12.775927154139865,NaN,1.6483414218809926,NaN,1.6550972285164314,1.6568114807306717,1.6790192921948102,NaN,NaN,3.631974844919091,NaN,5.122527537193817,NaN,NaN,NaN,15.872003772012418,4.415875656073429,NaN,16.131921544390792,NaN,12.92386876977936,NaN,6.997060753556222,NaN,116.99394423589526,NaN,128.63438458222166,NaN,88.32887733010696,NaN,88.21252982472328,NaN,88.13962920159832,NaN,88.2936970518469,NaN,88.31224646622009,NaN,84.17307223820721,NaN,37.74636124486896,NaN,NaN,49.82478283775176,NaN,60.92795758526263,NaN,NaN,NaN,115.29028510550265,NaN
1689562245254089,1.637682462226462,NaN,12.644171839907008,NaN,1.6508915056873066,NaN,1.6892186841859897,NaN,NaN,NaN,1.644089016133264,1.8243520566640565,NaN,4.239035225670164,NaN,2.582900598986244,5.208518454345555,16.05504531648775,NaN,NaN,15.78464609068862,NaN,12.620870312012984,NaN,12.841086482922142,NaN,128.95790210533335,NaN,121.61193223202001,NaN,88.34689216433476,NaN,88.17693603212844,NaN,88.21341424685302,NaN,88.20157559695753,NaN,84.1726710070815,NaN,84.17940822813263,NaN,37.9514280170205,NaN,37.849486204612106,49.90749973022635,NaN,61.1107216013185,NaN,61.14979273996626,74.57536038347186,72.96793830560816,NaN,164.0104751929817
1689562247254089,NaN,1.6376989221634521,NaN,12.778005574737746,NaN,1.6483414218809926,NaN,1.6551328427603185,1.6568365780262138,1.679057052924308,NaN,NaN,3.6321133383500084,NaN,5.122692701785549,NaN,NaN,NaN,15.875341635186365,4.415875656073429,NaN,16.135929652711273,NaN,12.919858643184304,NaN,7.004689511409823,NaN,117.00036961602898,NaN,128.63438458222166,NaN,88.32887733010696,NaN,88.21252982472328,NaN,88.13962920159832,NaN,88.2936970518469,NaN,88.31224646622009,NaN,84.17307223820721,NaN,37.74636124486896,NaN,NaN,49.82478283775176,NaN,60.92795758526263,NaN,NaN,NaN,115.29028510550265,NaN
1689562757254089,1.6376670403169502,NaN,12.648439027884296,NaN,1.6508792375160304,NaN,1.689226345325444,NaN,NaN,NaN,1.6440867995487394,1.8243080729437042,NaN,4.239488078205219,NaN,2.5829373904371167,5.209137156879925,16.058817492426183,NaN,NaN,15.777791723601467,NaN,12.618720361194192,NaN,12.841086482922142,NaN,128.96436227055955,NaN,121.61193223202001,NaN,88.34689216433476,NaN,88.17693603212844,NaN,88.21975037879446,NaN,88.19528176106448,NaN,84.17899974240021,NaN,84.17940822813263,NaN,37.96134775107033,NaN,37.859414190457045,49.90749973022635,NaN,61.1107216013185,NaN,61.14979273996626,74.58173074505522,72.96146213704716,NaN,164.0104751929817
1689562759254089,NaN,1.6376989221634521,NaN,12.778005574737746,NaN,1.648351704773737,NaN,1.6551090999310603,1.6568240293784429,1.6790444660144752,NaN,NaN,3.632297996257898,NaN,5.122857866377279,NaN,NaN,NaN,15.878679498360318,4.416146818138579,NaN,16.127913436070305,NaN,12.921863706481831,NaN,6.998886007253275,NaN,117.00036961602898,NaN,128.6408107180424,NaN,88.33519172580387,NaN,88.20630287593735,NaN,88.13962920159832,NaN,88.2936970518469,NaN,88.31224646622009,NaN,84.17307223820721,NaN,37.74636124486896,NaN,NaN,49.83921711287277,NaN,60.92795758526263,NaN,NaN,NaN,115.29672062663181,NaN
1689563269254089,1.6376599879111062,NaN,12.644171839907008,NaN,1.650912917551781,NaN,1.6891635992166611,NaN,NaN,NaN,1.644079092573674,1.8243520566640565,NaN,4.2393371273602005,NaN,2.582900598986244,5.209137156879925,16.058817492426183,NaN,NaN,15.781218907145044,NaN,12.620870312012984,NaN,12.839037335690337,NaN,128.96629837021047,NaN,121.61372141277775,NaN,88.34798594169348,NaN,88.17802656922562,NaN,88.21450524652407,NaN,88.19637252319677,NaN,84.18001027546686,NaN,84.18041874267988,NaN,37.95170859398255,NaN,37.8596902379576,49.907914802667996,NaN,61.11135887868802,NaN,61.15043058488681,74.5761818439347,72.96874402398272,NaN,164.01316594628406
1689563271254089,NaN,1.6376672491592006,NaN,12.777480872930083,NaN,1.6483414218809926,NaN,1.6551090999310603,1.6567989320829009,1.679057052924308,NaN,NaN,3.6322854573679586,NaN,5.123077052444137,NaN,NaN,NaN,15.874608408228518,4.416427550005812,NaN,16.135098956686303,NaN,12.917347005254332,NaN,7.004361768344432,NaN,117.00036961602898,NaN,128.6408107180424,NaN,88.33519172580387,NaN,88.20630287593735,NaN,88.13333138879062,NaN,88.2936970518469,NaN,88.3184995748662,NaN,84.17935538361974,NaN,37.756221123792564,NaN,NaN,49.831999975312264,NaN,60.92795758526263,NaN,NaN,NaN,115.29672062663181,NaN
1689563781254089,1.637648750753428,NaN,12.645776672424416,NaN,1.650912917551781,NaN,1.6892076671921241,NaN,NaN,NaN,1.644089016133264,1.8244012153424507,NaN,4.2396430105974865,NaN,2.5829822685006207,5.208875556010032,16.065537426109437,NaN,NaN,15.787330800558161,NaN,12.622491624700718,NaN,12.844670736170931,NaN,128.96629837021047,NaN,121.61372141277775,NaN,88.3415747532105,NaN,88.17802656922562,NaN,88.21450524652407,NaN,88.19007856149494,NaN,84.17368141364176,NaN,84.18041874267988,NaN,37.961628526319984,NaN,37.8696184222551,49.907914802667996,NaN,61.11135887868802,NaN,61.15043058488681,74.5761818439347,72.96226772596825,NaN,164.01316594628406
1689563783254089,NaN,1.6376989221634521,NaN,12.777480872930083,NaN,1.6483414218809926,NaN,1.6551209713456894,1.6568365780262138,1.679057052924308,NaN,NaN,3.6324239553119733,NaN,5.123242222418101,NaN,NaN,NaN,15.874608408228518,4.416246769404791,NaN,16.135098956686303,NaN,12.919352133891037,NaN,6.9937374600406415,NaN,117.00036961602898,NaN,128.6408107180424,NaN,88.32887733010696,NaN,88.20630287593735,NaN,88.13333138879062,NaN,88.2936970518469,NaN,88.31224646622009,NaN,84.17307223820721,NaN,37.756221123792564,NaN,NaN,49.831999975312264,NaN,60.92795758526263,NaN,NaN,NaN,115.29028510550265,NaN
1689564293254089,1.6376599879111062,NaN,12.643643008177802,NaN,1.6508915056873066,NaN,1.6892186841859897,NaN,NaN,NaN,1.6440989396928543,1.8243848291163194,NaN,4.239492054781747,NaN,2.5829822685006207,5.2091849174639675,16.054220525647686,NaN,NaN,15.783903504159488,NaN,12.618191581469956,NaN,12.842621521461936,NaN,128.97275866457025,NaN,121.61372141277775,NaN,88.3415747532105,NaN,88.17802656922562,NaN,88.21450524652407,NaN,88.19637252319677,NaN,84.18001027546686,NaN,84.18041874267988,NaN,37.961628526319984,NaN,37.8596902379576,49.907914802667996,NaN,61.11860307597094,NaN,61.15043058488681,74.5761818439347,72.96226772596825,NaN,164.01316594628406
1689564295254089,NaN,1.6376778068272844,NaN,12.777480872930083,NaN,1.648351704773737,NaN,1.6551447141749476,1.6568365780262138,1.679057052924308,NaN,NaN,3.632654785218665,NaN,5.123737732339994,NaN,NaN,NaN,15.87794638017371,4.416698720907344,NaN,16.131090717753235,NaN,12.923362391164448,NaN,6.999213485725233,NaN,117.00679499616268,NaN,128.6408107180424,NaN,88.32887733010696,NaN,88.20007592715143,NaN,88.13962920159832,NaN,88.2873342557113,NaN,88.31224646622009,NaN,84.17307223820721,NaN,37.756221123792564,NaN,NaN,49.83921711287277,NaN,60.92795758526263,NaN,NaN,NaN,115.29672062663181,NaN
1689564805254089,1.6376712250687842,NaN,12.65004400091764,NaN,1.6509343294162553,NaN,1.6892297011798556,NaN,NaN,NaN,1.6440989396928543,1.8244339877947136,NaN,4.239944922228965,NaN,2.5829822685006207,5.209648959644873,16.06176512595552,NaN,NaN,15.780476207760815,NaN,12.620341603085338,NaN,12.842621521461936,NaN,128.97275866457025,NaN,121.62017950332229,NaN,88.3415747532105,NaN,88.17802656922562,NaN,88.21450524652407,NaN,88.20266648489861,NaN,84.17368141364176,NaN,84.18041874267988,NaN,37.961628526319984,NaN,37.8596902379576,49.907914802667996,NaN,61.11135887868802,NaN,61.15043058488681,74.56981135501287,72.96874402398272,NaN,164.01316594628406
1689564807254089,NaN,1.6376883644953681,NaN,12.781637849585202,NaN,1.6483311389882485,NaN,1.6551090999310603,1.6568240293784429,1.679057052924308,NaN,NaN,3.6327471171813412,NaN,5.123737732339994,NaN,NaN,NaN,15.874608408228518,4.416698720907344,NaN,16.127082478820167,NaN,12.921357262527742,NaN,7.00286416951496,NaN,117.00036961602898,NaN,128.6408107180424,NaN,88.32887733010696,NaN,88.20007592715143,NaN,88.13962920159832,NaN,88.2936970518469,NaN,88.31224646622009,NaN,84.17307223820721,NaN,37.756221123792564,NaN,NaN,49.831999975312264,NaN,60.92795758526263,NaN,NaN,NaN,115.29672062663181,NaN
1689565317254089,1.6376445668551898,NaN,12.65004400091764,NaN,1.6509862927721894,NaN,1.689226345325444,NaN,NaN,NaN,1.6440967227314234,1.8243900009625402,NaN,4.240020400136834,NaN,2.5830190568496088,5.209339598190937,16.06176512595552,NaN,NaN,15.783903504159488,NaN,12.622491624700718,NaN,12.84057230675294,NaN,128.97921895893003,NaN,121.62017950332229,NaN,88.3415747532105,NaN,88.17802656922562,NaN,88.21450524652407,NaN,88.19637252319677,NaN,84.18001027546686,NaN,84.1741073791631,NaN,37.961628526319984,NaN,37.8596902379576,49.907914802667996,NaN,61.11135887868802,NaN,61.14319145020304,74.5761818439347,72.96226772596825,NaN,164.01316594628406
1689565319254089,NaN,1.6376989221634521,NaN,12.779559361257641,NaN,1.648351704773737,NaN,1.6551447141749476,1.6568240293784429,1.6790696398341405,NaN,NaN,3.6328394491440177,NaN,5.124068072287922,NaN,NaN,NaN,15.881284352118904,4.416879501508365,NaN,16.131090717753235,NaN,12.923362391164448,NaN,7.001038827620095,NaN,117.00036961602898,NaN,128.64723685386315,NaN,88.32256293441007,NaN,88.21252982472328,NaN,88.13333138879062,NaN,88.2873342557113,NaN,88.31224646622009,NaN,84.17307223820721,NaN,37.76608100271617,NaN,NaN,49.83921711287277,NaN,60.92795758526263,NaN,NaN,NaN,115.29672062663181,NaN
1689565829254089,1.6376599879111062,NaN,12.648439027884296,NaN,1.6509022116195438,NaN,1.6892186841859897,NaN,NaN,NaN,1.644089016133264,1.8244176015685822,NaN,4.240242832430311,NaN,2.583145607529374,5.209910535047889,16.06258966836461,NaN,NaN,15.78464609068862,NaN,12.623020262831776,NaN,12.84313563015395,NaN,128.97275866457025,NaN,121.61372141277775,NaN,88.3415747532105,NaN,88.17164931733805,NaN,88.22084150511975,NaN,88.19637252319677,NaN,84.18001027546686,NaN,84.1741073791631,NaN,37.971548458657416,NaN,37.8696184222551,49.907914802667996,NaN,61.11135887868802,NaN,61.15043058488681,74.5761818439347,72.95579142795378,NaN,164.0065223273811
1689565831254089,NaN,1.6376778068272844,NaN,12.783716337912761,NaN,1.648351704773737,NaN,1.6551328427603185,1.6568240293784429,1.679057052924308,NaN,NaN,3.632931781106694,NaN,5.124068072287922,NaN,NaN,NaN,15.87794638017371,4.417060282109387,NaN,16.131090717753235,NaN,12.925367519801155,NaN,6.995562801935506,NaN,117.00036961602898,NaN,128.64723685386315,NaN,88.32887733010696,NaN,88.20630287593735,NaN,88.13962920159832,NaN,88.2936970518469,NaN,88.31224646622009,NaN,84.17307223820721,NaN,37.756221123792564,NaN,NaN,49.83921711287277,NaN,60.92795758526263,NaN,NaN,NaN,115.29672062663181,NaN
1689566341254089,1.637682462226462,NaN,12.650572621872943,NaN,1.6509664472129668,NaN,1.6892186841859897,NaN,NaN,NaN,1.6441088632524443,1.8244667602469762,NaN,4.240393783275329,NaN,2.5832272770437505,5.210065210681482,16.06258966836461,NaN,NaN,15.78464609068862,NaN,12.627320164469358,NaN,12.84313563015395,NaN,128.97921895893003,NaN,121.61372141277775,NaN,88.3415747532105,NaN,88.17802656922562,NaN,88.21450524652407,NaN,88.20266648489861,NaN,84.18001027546686,NaN,84.1741073791631,NaN,37.961628526319984,NaN,37.8696184222551,49.900677004093346,NaN,61.11135887868802,NaN,61.14319145020304,74.56981135501287,72.96226772596825,NaN,164.0065223273811
1689566343254089,NaN,1.6376883644953681,NaN,12.783716337912761,NaN,1.6483619876664815,NaN,1.6551447141749476,1.6568491266739849,1.679057052924308,NaN,NaN,3.6331164450320474,NaN,5.124563582209815,NaN,NaN,NaN,15.881284352118904,4.417150672409897,NaN,16.135098956686303,NaN,12.921357262527742,NaN,6.999213485725233,NaN,116.99394423589526,NaN,128.65366298968388,NaN,88.32256293441007,NaN,88.20630287593735,NaN,88.13333138879062,NaN,88.2936970518469,NaN,88.31224646622009,NaN,84.17307223820721,NaN,37.756221123792564,NaN,NaN,49.83921711287277,NaN,60.92795758526263,NaN,NaN,NaN,115.29672062663181,NaN
1689566853254089,1.6376936993841402,NaN,12.650572621872943,NaN,1.6509022116195438,NaN,1.6892407181737212,NaN,NaN,NaN,1.6440989396928543,1.824499532699239,NaN,4.240393783275329,NaN,2.5833089465581267,5.210683913215853,16.066361844303042,NaN,NaN,15.781218907145044,NaN,12.627320164469358,NaN,12.847233924617571,NaN,128.98567925328982,NaN,121.61372141277775,NaN,88.3415747532105,NaN,88.17802656922562,NaN,88.22084150511975,NaN,88.20266648489861,NaN,84.17368141364176,NaN,84.18041874267988,NaN,37.971548458657416,NaN,37.8696184222551,49.907914802667996,NaN,61.11135887868802,NaN,61.14319145020304,74.5761818439347,72.96226772596825,NaN,164.0065223273811
1689566855254089,NaN,1.6376913435644702,NaN,12.781637849585202,NaN,1.6483546233633475,NaN,1.6551248683735826,1.6568414229489097,1.6790379557401924,NaN,NaN,3.633208776994724,NaN,5.1247287521837785,NaN,NaN,NaN,15.87794638017371,4.4173314530109185,NaN,16.135098956686303,NaN,12.92737264843786,NaN,6.999213485725233,NaN,117.00036961602898,NaN,128.65366298968388,NaN,88.32887733010696,NaN,88.20630287593735,NaN,88.13333138879062,NaN,88.2936970518469,NaN,88.31224646622009,NaN,84.17307223820721,NaN,37.76608100271617,NaN,NaN,49.83921711287277,NaN,60.92076533765922,NaN,NaN,NaN,115.303156147761,NaN
1689567365254089,1.637648750753428,NaN,12.651101208016195,NaN,1.6509022116195438,NaN,1.6891856332043926,NaN,NaN,NaN,1.6441088632524443,1.8244831464731077,NaN,4.240767141824879,NaN,2.5832272770437505,5.21094544592776,16.063414156473904,NaN,NaN,15.78881569901103,NaN,12.623548866149653,NaN,12.847747864507749,NaN,128.98567925328982,NaN,121.61372141277775,NaN,88.34798594169348,NaN,88.17802656922562,NaN,88.21450524652407,NaN,88.20266648489861,NaN,84.17368141364176,NaN,84.1741073791631,NaN,37.971548458657416,NaN,37.8696184222551,49.907914802667996,NaN,61.11860307597094,NaN,61.15043058488681,74.5761818439347,72.96226772596825,NaN,164.0065223273811
1689567367254089,NaN,1.6376702274323982,NaN,12.783716337912761,NaN,1.6483443400830082,NaN,1.6551129965114821,1.6568163247073708,1.6790001935873728,NaN,NaN,3.6333011089574003,NaN,5.12439841223585,NaN,NaN,NaN,15.881284352118904,4.41760262391245,NaN,16.135098956686303,NaN,12.923362391164448,NaN,7.0003837259341,NaN,117.00036961602898,NaN,128.64723685386315,NaN,88.32256293441007,NaN,88.20630287593735,NaN,88.13333138879062,NaN,88.2936970518469,NaN,88.305993357574,NaN,84.17307223820721,NaN,37.76608100271617,NaN,NaN,49.83921711287277,NaN,60.92795758526263,NaN,NaN,NaN,115.303156147761,NaN
1689567877254089,1.6377049365418181,NaN,12.653234731751496,NaN,1.650912917551781,NaN,1.6892407181737212,NaN,NaN,NaN,1.6440989396928543,1.8245159189253704,NaN,4.240842614762192,NaN,2.5833089465581267,5.211100116468312,16.063414156473904,NaN,NaN,15.78881569901103,NaN,12.627848626203384,NaN,12.84569878474868,NaN,128.98567925328982,NaN,121.61372141277775,NaN,88.3415747532105,NaN,88.17802656922562,NaN,88.22084150511975,NaN,88.20266648489861,NaN,84.17368141364176,NaN,84.18041874267988,NaN,37.971548458657416,NaN,37.8696184222551,49.907914802667996,NaN,61.11135887868802,NaN,61.15043058488681,74.5761818439347,72.95579142795378,NaN,164.01316594628406
1689567879254089,NaN,1.637712459696542,NaN,12.786319257129279,NaN,1.6483443400830082,NaN,1.6551248683735826,1.6568163247073708,1.6790379557401924,NaN,NaN,3.633405943705234,NaN,5.125170170661512,NaN,NaN,NaN,15.882017361534265,4.417773790529476,NaN,16.135929652711273,NaN,12.925873833076892,NaN,7.0022088914418665,NaN,117.00036961602898,NaN,128.64723685386315,NaN,88.32887733010696,NaN,88.20630287593735,NaN,88.13962920159832,NaN,88.2936970518469,NaN,88.31224646622009,NaN,84.17307223820721,NaN,37.756221123792564,NaN,NaN,49.831999975312264,NaN,60.92795758526263,NaN,NaN,NaN,115.303156147761,NaN
1689568389254089,1.6376375135957502,NaN,12.651101208016195,NaN,1.6509557412807296,NaN,1.6892297011798556,NaN,NaN,NaN,1.6441088632524443,1.8245159189253704,NaN,4.241144506511442,NaN,2.5832272770437505,5.211254787008865,16.063414156473904,NaN,NaN,15.78881569901103,NaN,12.623548866149653,NaN,12.847747864507749,NaN,128.9921395476496,NaN,121.61372141277775,NaN,88.33516356472752,NaN,88.17802656922562,NaN,88.22084150511975,NaN,88.20266648489861,NaN,84.17368141364176,NaN,84.1741073791631,NaN,37.981468390994856,NaN,37.8696184222551,49.907914802667996,NaN,61.11135887868802,NaN,61.14319145020304,74.56981135501287,72.96226772596825,NaN,164.0065223273811
