Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1652945287254089,NaN,1.638311266912317,NaN,12.474021577106383,NaN,1.639960864294345,NaN,1.6819978540658598,1.6581165400988602,1.6548020776768824,NaN,NaN,3.9210121094154005,NaN,5.261861404979655,NaN,NaN,NaN,12.622409614497014,4.5679575569604385,NaN,12.505779205061794,NaN,12.574470008377663,NaN,6.945953650038752,NaN,117.90162894919308,NaN,131.0268758834845,NaN,88.44994147786788,NaN,88.33815708566605,NaN,88.2792680969341,NaN,88.42204322966441,NaN,88.44465211696979,NaN,84.45682501493799,NaN,37.63817170005075,NaN,NaN,49.83962760498046,NaN,60.91420480479678,NaN,NaN,NaN,126.00729445287726,NaN
1652945797254089,1.6382583800010773,NaN,12.34014555030913,NaN,1.6631671520369018,NaN,1.6852351408824975,NaN,NaN,NaN,1.6446402602577592,1.8228222141966821,NaN,4.435006778618047,NaN,2.933148567242672,5.339972019444725,12.573056217259401,NaN,NaN,12.550393442282834,NaN,12.31450490415539,NaN,12.48968461967008,NaN,129.3648925145845,NaN,122.7743652939257,NaN,88.46870231062327,NaN,88.31723276923458,NaN,88.35280914956434,NaN,88.34003998660474,NaN,84.47012156706033,NaN,84.46972514670016,NaN,37.8819898786717,NaN,37.779990303697495,49.90749973022635,NaN,61.08898944387833,NaN,61.128075770019905,74.83017484680614,73.21053586644994,NaN,168.315454188981
1652945799254089,NaN,1.6382825952624824,NaN,12.469864600451263,NaN,1.6399531833261762,NaN,1.6819908923067644,1.6580963350258546,1.6547694788614056,NaN,NaN,3.9198888501078124,NaN,5.25993614547402,NaN,NaN,NaN,12.614401389847194,4.566199271756691,NaN,12.499413375721465,NaN,12.564444365194134,NaN,6.953254664826963,NaN,117.89520344123181,NaN,131.01402335615782,NaN,88.44994147786788,NaN,88.35061123099777,NaN,88.27297015883669,NaN,88.42204322966441,NaN,88.44465211696979,NaN,84.46310828534843,NaN,37.63817170005075,NaN,NaN,49.846844886119875,NaN,60.91420480479678,NaN,NaN,NaN,126.00729445287726,NaN
1652946309254089,1.6382513503227234,NaN,12.335878643335956,NaN,1.6631156532949911,NaN,1.6851942787180596,NaN,NaN,NaN,1.6446127282309981,1.8226367413594482,NaN,4.433244702754713,NaN,2.9325573759921064,5.337985100189822,12.569075884776343,NaN,NaN,12.54628514256185,NaN,12.31020528567619,NaN,12.487635607379312,NaN,129.35648845027347,NaN,122.76609511713822,NaN,88.46119521001545,NaN,88.30976247447998,NaN,88.34537940193373,NaN,88.33265266450204,NaN,84.46910525533013,NaN,84.475019980786,NaN,37.87179116511383,NaN,37.779715854789394,49.90708467437798,NaN,61.095596534059325,NaN,61.13467722997221,74.82297809159756,73.20973850483499,NaN,168.30603414026302
1652946311254089,NaN,1.6382720371964465,NaN,12.464164064457472,NaN,1.639942900045837,NaN,1.681979020444664,1.6580586876635464,1.6547820662456787,NaN,NaN,3.918830375401877,NaN,5.25755779626962,NaN,NaN,NaN,12.610918146148492,4.564533848282088,NaN,12.495698868941805,NaN,12.56295737622404,NaN,6.9441283963417,NaN,117.88707207448161,NaN,131.0056287000775,NaN,88.44885084834812,NaN,88.34329574922768,NaN,88.27188327056018,NaN,88.42095297455924,NaN,88.44356174778818,NaN,84.46209692718323,NaN,37.63790257670926,NaN,NaN,49.83921711287277,NaN,60.92076533765922,NaN,NaN,NaN,125.99899226445682,NaN
1652946821254089,1.6382625870536036,NaN,12.331611736362781,NaN,1.6630942422437593,NaN,1.6851832621426297,NaN,NaN,NaN,1.64459288186563,1.8224892709255434,NaN,4.431760849396117,NaN,2.9319223927970537,5.335636922888574,12.561115219810224,NaN,NaN,12.53806854311988,NaN,12.305905667196992,NaN,12.485586595088549,NaN,129.35648845027347,NaN,122.75317945239689,NaN,88.46760614219954,NaN,88.31613947142534,NaN,88.35171540722598,NaN,88.33894637459134,NaN,84.46910525533013,NaN,84.46870886957741,NaN,37.87179116511383,NaN,37.76978806738907,49.914322183608505,NaN,61.095596534059325,NaN,61.12743838468597,74.82934832584755,73.203368270585,NaN,168.2993907869508
1652946823254089,NaN,1.6382720371964465,NaN,12.457928802663824,NaN,1.6399326167654977,NaN,1.6819552767204633,1.658046138542777,1.654744304092859,NaN,NaN,3.9174706847589458,NaN,5.254477481439097,NaN,NaN,NaN,12.606914164301697,4.562885509618133,NaN,12.491455121006311,NaN,12.560952312926515,NaN,6.945953650038752,NaN,117.88064669434789,NaN,130.992776428436,NaN,88.45516524404502,NaN,88.34329574922768,NaN,88.27188327056018,NaN,88.42095297455924,NaN,88.44356174778818,NaN,84.46209692718323,NaN,37.62804269778565,NaN,NaN,49.83921711287277,NaN,60.91357309005582,NaN,NaN,NaN,125.99899226445682,NaN
1652947333254089,1.6382738237844838,NaN,12.32521137590302,NaN,1.6631156532949911,NaN,1.6851281792654795,NaN,NaN,NaN,1.64459288186563,1.8223745716991728,NaN,4.430091514367696,NaN,2.931331201546488,5.333288745587325,12.55713488732717,NaN,NaN,12.536014393259391,NaN,12.29945623947819,NaN,12.477390545925495,NaN,129.35002841417568,NaN,122.74026378765554,NaN,88.46760614219954,NaN,88.30976247447998,NaN,88.35171540722598,NaN,88.33265266450204,NaN,84.46910525533013,NaN,84.46870886957741,NaN,37.861871629343675,NaN,37.76978806738907,49.914322183608505,NaN,61.095596534059325,NaN,61.13467722997221,74.82297809159756,73.203368270585,NaN,168.2861040803263
1652947335254089,NaN,1.6382720371964465,NaN,12.45377196146806,NaN,1.6399223334851587,NaN,1.6819671485825636,1.658046138542777,1.654744304092859,NaN,NaN,3.916229228084965,NaN,5.252167245316205,NaN,NaN,NaN,12.6009081915315,4.561127281709915,NaN,12.485089499103069,NaN,12.554937123033925,NaN,6.945953650038752,NaN,117.88064669434789,NaN,130.98635029261524,NaN,88.44885084834812,NaN,88.34329574922768,NaN,88.27818108336788,NaN,88.42095297455924,NaN,88.44356174778818,NaN,84.46838007259574,NaN,37.62804269778565,NaN,NaN,49.83921711287277,NaN,60.91357309005582,NaN,NaN,NaN,125.99255674332763,NaN
1652947845254089,1.6382513503227234,NaN,12.31881101544326,NaN,1.6631370643462229,NaN,1.6851171626900496,NaN,NaN,NaN,1.6446127282309981,1.8221943300577335,NaN,4.428607661009099,NaN,2.9307838022404082,5.3311211973092485,12.55315455484411,NaN,NaN,12.529851943677915,NaN,12.29515662099899,NaN,12.473292521343962,NaN,129.35002841417568,NaN,122.73380595528486,NaN,88.46760614219954,NaN,88.32251646837071,NaN,88.34537940193373,NaN,88.33265266450204,NaN,84.46277664651276,NaN,84.46870886957741,NaN,37.861871629343675,NaN,37.75986027998874,49.914322183608505,NaN,61.095596534059325,NaN,61.12743838468597,74.82934832584755,73.21610873908496,NaN,168.27946072701408
1652947847254089,NaN,1.6382509210643748,NaN,12.449615120272298,NaN,1.6399531833261762,NaN,1.6819671485825636,1.6580837859050852,1.654744304092859,NaN,NaN,3.9149286544265096,NaN,5.250049528870219,NaN,NaN,NaN,12.594902218761304,4.559478943045961,NaN,12.478723877199826,NaN,12.546916869843805,NaN,6.949929254563918,NaN,117.87422131421417,NaN,130.97349802097375,NaN,88.44885084834812,NaN,88.33706880044176,NaN,88.27188327056018,NaN,88.42095297455924,NaN,88.43730863914207,NaN,84.46209692718323,NaN,37.62804269778565,NaN,NaN,49.83921711287277,NaN,60.91357309005582,NaN,NaN,NaN,125.99255674332763,NaN
1652948357254089,1.6382625870536036,NaN,12.31881101544326,NaN,1.6630835367181436,NaN,1.6850841129637595,NaN,NaN,NaN,1.644602805048314,1.8220632452275958,NaN,4.427216548485416,NaN,2.931572057241163,5.328411761961654,12.547184056119521,NaN,NaN,12.52163534423595,NaN,12.290857002519791,NaN,12.469194496762434,NaN,129.3480847219234,NaN,122.71907905121061,NaN,88.46651001759624,NaN,88.3086693478399,NaN,88.35062170861107,NaN,88.33155922200561,NaN,84.46176050190694,NaN,84.46769263308138,NaN,37.86159285925987,NaN,37.75958623892538,49.913906999689026,NaN,61.09495959722348,NaN,61.12680102483217,74.82852183792997,73.20894117509536,NaN,168.27004158602168
1652948359254089,NaN,1.6382509210643748,NaN,12.441301437880766,NaN,1.6399326167654977,NaN,1.6819315329962625,1.658046138542777,1.6547191293243126,NaN,NaN,3.9141010166438557,NaN,5.247722297725838,NaN,NaN,NaN,12.592900227837903,4.557720715137743,NaN,12.476602003232081,NaN,12.544911806546274,NaN,6.945953650038752,NaN,117.87422131421417,NaN,130.96064574933226,NaN,88.45516524404502,NaN,88.33706880044176,NaN,88.27818108336788,NaN,88.42095297455924,NaN,88.43730863914207,NaN,84.46209692718323,NaN,37.618182818862046,NaN,NaN,49.831999975312264,NaN,60.92076533765922,NaN,NaN,NaN,125.99255674332763,NaN
1652948869254089,1.6382696163051922,NaN,12.310277201496909,NaN,1.6631564469178763,NaN,1.6850809146841321,NaN,NaN,NaN,1.6446005690345324,1.8219865801427155,NaN,4.427402030155241,NaN,2.9352943725225042,5.3278698748921345,12.545193889877996,NaN,NaN,12.519581194375457,NaN,12.28655738404059,NaN,12.460998447599378,NaN,129.35648845027347,NaN,122.71443245817285,NaN,88.46760614219954,NaN,88.30976247447998,NaN,88.35171540722598,NaN,88.33265266450204,NaN,84.46910525533013,NaN,84.46870886957741,NaN,37.85195209357353,NaN,37.75986027998874,49.914322183608505,NaN,61.095596534059325,NaN,61.12743838468597,74.82934832584755,73.20973850483499,NaN,168.2595306670774
1652948871254089,NaN,1.6382720371964465,NaN,12.439223017282881,NaN,1.6399531833261762,NaN,1.6819671485825636,1.658046138542777,1.6546939545557662,NaN,NaN,3.9159927601470645,NaN,5.247226803950646,NaN,NaN,NaN,12.584892264144306,4.557720715137743,NaN,12.470236381328839,NaN,12.542906743248748,NaN,6.953254664826963,NaN,117.87422131421417,NaN,130.96064574933226,NaN,88.45516524404502,NaN,88.33706880044176,NaN,88.27188327056018,NaN,88.42095297455924,NaN,88.43730863914207,NaN,84.46209692718323,NaN,37.60832293993843,NaN,NaN,49.83921711287277,NaN,60.92076533765922,NaN,NaN,NaN,125.98612122219845,NaN
1652949381254089,1.6382808526093071,NaN,12.306010294523734,NaN,1.6631885622749527,NaN,1.685069898527106,NaN,NaN,NaN,1.6446104918403393,1.8218391153096625,NaN,4.427494770990152,NaN,2.936235899328961,5.326786100753097,12.539223391153406,NaN,NaN,12.515472894654472,NaN,12.284407574800989,NaN,12.456900423017853,NaN,129.35648845027347,NaN,122.7079746258022,NaN,88.46760614219954,NaN,88.31613947142534,NaN,88.35171540722598,NaN,88.33265266450204,NaN,84.46910525533013,NaN,84.46870886957741,NaN,37.84203255780338,NaN,37.74993249258842,49.914322183608505,NaN,61.102840441742316,NaN,61.12743838468597,74.82297809159756,73.20973850483499,NaN,168.25288731376514
1652949383254089,NaN,1.6382720371964465,NaN,12.43453029888275,NaN,1.6399326167654977,NaN,1.681979020444664,1.658046138542777,1.6546939545557662,NaN,NaN,3.916400834363196,NaN,5.246459022995356,NaN,NaN,NaN,12.578364378923004,4.557517738563188,NaN,12.465462285906373,NaN,12.532362307006842,NaN,6.9441283963417,NaN,117.86779593408046,NaN,130.96064574933226,NaN,88.45516524404502,NaN,88.34329574922768,NaN,88.27818108336788,NaN,88.42095297455924,NaN,88.44356174778818,NaN,84.4558137817707,NaN,37.60832293993843,NaN,NaN,49.83921711287277,NaN,60.92076533765922,NaN,NaN,NaN,125.99255674332763,NaN
1652949893254089,1.6382696163051922,NaN,12.306010294523734,NaN,1.6631885622749527,NaN,1.685047866213054,NaN,NaN,NaN,1.6446104918403393,1.82170803545806,NaN,4.427402030155241,NaN,2.9368051946072837,5.326063584660406,12.537233224911878,NaN,NaN,12.509310445073,NaN,12.277958147082192,NaN,12.452802398436324,NaN,129.35002841417568,NaN,122.69505896106084,NaN,88.46119521001545,NaN,88.31613947142534,NaN,88.35171540722598,NaN,88.33265266450204,NaN,84.46910525533013,NaN,84.475019980786,NaN,37.84203255780338,NaN,37.74000470518809,49.914322183608505,NaN,61.095596534059325,NaN,61.12743838468597,74.82934832584755,73.20973850483499,NaN,168.25288731376514
1652949895254089,NaN,1.6382403629983389,NaN,12.432987755489233,NaN,1.6399223334851587,NaN,1.6820146360309651,1.658021040301238,1.6546813671714928,NaN,NaN,3.916524813007342,NaN,5.245905487216798,NaN,NaN,NaN,12.576884300450715,4.557281158160688,NaN,12.461748885457846,NaN,12.530876363463568,NaN,6.949604157432855,NaN,117.86950140938671,NaN,130.96261324685108,NaN,88.44994147786788,NaN,88.3443841583319,NaN,88.27297015883669,NaN,88.42204322966441,NaN,88.44465211696979,NaN,84.46310828534843,NaN,37.60859147481781,NaN,NaN,49.83962760498046,NaN,60.921397195483934,NaN,NaN,NaN,125.9944231545603,NaN
1652950405254089,1.6382471436969623,NaN,12.297476480577387,NaN,1.663220677632029,NaN,1.68505888237008,NaN,NaN,NaN,1.6446303374519526,1.8216261105508085,NaN,4.426938325980679,NaN,2.9371336341909315,5.324979810521367,12.533252892428823,NaN,NaN,12.505202145352014,NaN,12.27150871936339,NaN,12.452802398436324,NaN,129.35002841417568,NaN,122.68860112869017,NaN,88.46760614219954,NaN,88.31613947142534,NaN,88.35171540722598,NaN,88.33265266450204,NaN,84.46910525533013,NaN,84.46870886957741,NaN,37.84203255780338,NaN,37.74000470518809,49.914322183608505,NaN,61.095596534059325,NaN,61.12743838468597,74.82934832584755,73.203368270585,NaN,168.23960060714066
1652950407254089,NaN,1.638229804932303,NaN,12.422059368917392,NaN,1.639942900045837,NaN,1.6820027641688649,1.658046138542777,1.6546813671714928,NaN,NaN,3.916400834363196,NaN,5.244972493229678,NaN,NaN,NaN,12.572358210435638,4.556968274437017,NaN,12.456974513452597,NaN,12.526346921096726,NaN,6.940477888947592,NaN,117.86137055394676,NaN,130.94779347769077,NaN,88.45516524404502,NaN,88.33706880044176,NaN,88.27818108336788,NaN,88.42095297455924,NaN,88.43730863914207,NaN,84.46209692718323,NaN,37.598463061014826,NaN,NaN,49.83921711287277,NaN,60.92076533765922,NaN,NaN,NaN,125.99255674332763,NaN
1652950917254089,1.6382696163051922,NaN,12.2953430270908,NaN,1.663220677632029,NaN,1.6850038015849496,NaN,NaN,NaN,1.6446204146461458,1.8215441856435568,NaN,4.426752844310855,NaN,2.9373306979411202,5.324076665405503,12.525292227462703,NaN,NaN,12.503147995491522,NaN,12.267209100884191,NaN,12.446655361564028,NaN,129.35648845027347,NaN,122.67568546394881,NaN,88.46119521001545,NaN,88.31613947142534,NaN,88.35171540722598,NaN,88.33265266450204,NaN,84.46910525533013,NaN,84.475019980786,NaN,37.83211302203323,NaN,37.73007691778777,49.914322183608505,NaN,61.102840441742316,NaN,61.12743838468597,74.82297809159756,73.20973850483499,NaN,168.23960060714066
1652950919254089,NaN,1.6382690362399814,NaN,12.420517231901938,NaN,1.6399505814016007,NaN,1.6820215968951178,1.658053796860005,1.6546762085785562,NaN,NaN,3.916347462053916,NaN,5.2439235121160275,NaN,NaN,NaN,12.568876336757118,4.5566218226951065,NaN,12.453261389586855,NaN,12.522856110273452,NaN,6.947778903735804,NaN,117.86137055394676,NaN,130.93494120604927,NaN,88.44885084834812,NaN,88.33706880044176,NaN,88.27188327056018,NaN,88.42095297455924,NaN,88.43730863914207,NaN,84.46209692718323,NaN,37.60832293993843,NaN,NaN,49.83921711287277,NaN,60.92076533765922,NaN,NaN,NaN,125.98612122219845,NaN
1652951429254089,1.6382583800010773,NaN,12.291076120117628,NaN,1.6631778571559273,NaN,1.6849707531138713,NaN,NaN,NaN,1.6446104918403393,1.8214294907734045,NaN,4.426010917631556,NaN,2.937308801968877,5.3226316332201185,12.519321728738118,NaN,NaN,12.499039695770541,NaN,12.262909482404991,NaN,12.442557336982503,NaN,129.35002841417568,NaN,122.67568546394881,NaN,88.46119521001545,NaN,88.31613947142534,NaN,88.35171540722598,NaN,88.33265266450204,NaN,84.46910525533013,NaN,84.46870886957741,NaN,37.83211302203323,NaN,37.74000470518809,49.92155969283903,NaN,61.095596534059325,NaN,61.12743838468597,74.82934832584755,73.20973850483499,NaN,168.23295725382843
1652951431254089,NaN,1.6382690362399814,NaN,12.415823903934713,NaN,1.639960864294345,NaN,1.6819978540658598,1.658016150916692,1.6546762085785562,NaN,NaN,3.9159278830757906,NaN,5.242660113594179,NaN,NaN,NaN,12.562347929623362,4.555869346184674,NaN,12.448486740998822,NaN,12.516321277913198,NaN,6.951104257224462,NaN,117.85494517381304,NaN,130.9285150702285,NaN,88.44885084834812,NaN,88.33706880044176,NaN,88.27818108336788,NaN,88.42095297455924,NaN,88.43730863914207,NaN,84.46209692718323,NaN,37.598463061014826,NaN,NaN,49.84643425043327,NaN,60.91357309005582,NaN,NaN,NaN,125.98612122219845,NaN
1652951941254089,1.6382696163051922,NaN,12.286809213144453,NaN,1.6632099725130036,NaN,1.6849707531138713,NaN,NaN,NaN,1.6446104918403393,1.8213311808847026,NaN,4.42536173178717,NaN,2.9373744898856065,5.3210059720115614,12.515341396255058,NaN,NaN,12.492877246189064,NaN,12.258609863925793,NaN,12.438459312400973,NaN,129.35648845027347,NaN,122.66922763157815,NaN,88.46760614219954,NaN,88.30976247447998,NaN,88.35171540722598,NaN,88.33265266450204,NaN,84.46910525533013,NaN,84.475019980786,NaN,37.83211302203323,NaN,37.73007691778777,49.914322183608505,NaN,61.102840441742316,NaN,61.12743838468597,74.82297809159756,73.20973850483499,NaN,168.21967054720398
1652951943254089,NaN,1.6382690362399814,NaN,12.412203549510409,NaN,1.639960864294345,NaN,1.6819978540658598,1.6579910536211497,1.6546510347588912,NaN,NaN,3.915638058240213,NaN,5.241611207831795,NaN,NaN,NaN,12.558866382140124,4.555193262519679,NaN,12.444773893715865,NaN,12.514835857083334,NaN,6.945628760701169,NaN,117.86137055394676,NaN,130.9285150702285,NaN,88.45516524404502,NaN,88.33706880044176,NaN,88.27188327056018,NaN,88.41459017842362,NaN,88.44356174778818,NaN,84.46838007259574,NaN,37.58860318209122,NaN,NaN,49.83921711287277,NaN,60.92076533765922,NaN,NaN,NaN,125.98612122219845,NaN
1652952453254089,1.6382359073928474,NaN,12.282542306171278,NaN,1.663220677632029,NaN,1.6849597369568452,NaN,NaN,NaN,1.6446204146461458,1.8211837160516497,NaN,4.424990768447521,NaN,2.9368927784962566,5.32028345591887,12.513351230013532,NaN,NaN,12.48876894646808,NaN,12.258609863925793,NaN,12.43231227552868,NaN,129.36294848637127,NaN,122.66276979920748,NaN,88.46760614219954,NaN,88.30976247447998,NaN,88.35171540722598,NaN,88.33265266450204,NaN,84.46910525533013,NaN,84.46239775836884,NaN,37.83211302203323,NaN,37.72014913038745,49.90708467437798,NaN,61.102840441742316,NaN,61.13467722997221,74.82297809159756,73.20973850483499,NaN,168.21967054720398
1652952455254089,NaN,1.6382690362399814,NaN,12.409588438952035,NaN,1.6399505814016007,NaN,1.6820215968951178,1.658041248212234,1.6546510347588912,NaN,NaN,3.9149819805009796,NaN,5.240512903932645,NaN,NaN,NaN,12.556341761135997,4.55444073945663,NaN,12.439998968545053,NaN,12.508300763366375,NaN,6.951104257224462,NaN,117.85494517381304,NaN,130.9285150702285,NaN,88.44885084834812,NaN,88.33706880044176,NaN,88.27188327056018,NaN,88.41459017842362,NaN,88.43730863914207,NaN,84.4558137817707,NaN,37.58860318209122,NaN,NaN,49.84643425043327,NaN,60.92076533765922,NaN,NaN,NaN,125.98612122219845,NaN
1652952965254089,1.6382766450228663,NaN,12.278275399198106,NaN,1.6631437138799074,NaN,1.6849014648289709,NaN,NaN,NaN,1.6446181780485059,1.821090702921981,NaN,4.42248676590489,NaN,2.931944288769297,5.317574020571274,12.509370897530474,NaN,NaN,12.484660646747097,NaN,12.250307472535447,NaN,12.430263263237919,NaN,129.36294848637127,NaN,122.6563119668368,NaN,88.46760614219954,NaN,88.30976247447998,NaN,88.35171540722598,NaN,88.33265266450204,NaN,84.46910525533013,NaN,84.46870886957741,NaN,37.822193486263075,NaN,37.72014913038745,49.914322183608505,NaN,61.102840441742316,NaN,61.12743838468597,74.82934832584755,73.20973850483499,NaN,168.21967054720398
1652952967254089,NaN,1.6382901515761492,NaN,12.407509950624474,NaN,1.6399197327233677,NaN,1.6819741112366016,1.6580036022689209,1.6546636216687236,NaN,NaN,3.9113166080235864,NaN,5.238200524297147,NaN,NaN,NaN,12.550335592648631,4.552023097301476,NaN,12.431511196091279,NaN,12.506295634729666,NaN,6.94197842968564,NaN,117.84851979367932,NaN,130.9285150702285,NaN,88.44885084834812,NaN,88.34329574922768,NaN,88.27188327056018,NaN,88.42095297455924,NaN,88.44356174778818,NaN,84.46838007259574,NaN,37.58860318209122,NaN,NaN,49.84643425043327,NaN,60.92076533765922,NaN,NaN,NaN,125.98612122219845,NaN
1652953477254089,1.6382696163051922,NaN,12.276141945711517,NaN,1.6631885622749527,NaN,1.6848385592295583,NaN,NaN,NaN,1.6445906462287259,1.820954326311345,NaN,4.421744839225592,NaN,2.9372431140521473,5.315406472293199,12.507380731288944,NaN,NaN,12.478498197165619,NaN,12.25216043620699,NaN,12.426165238656386,NaN,129.36940852246906,NaN,122.64985413446614,NaN,88.46760614219954,NaN,88.31613947142534,NaN,88.34537940193373,NaN,88.33265266450204,NaN,84.46277664651276,NaN,84.46870886957741,NaN,37.822193486263075,NaN,37.72014913038745,49.914322183608505,NaN,61.095596534059325,NaN,61.13467722997221,74.82297809159756,73.20973850483499,NaN,168.21302719389175
1652953479254089,NaN,1.6382373632357299,NaN,12.401811446520998,NaN,1.639960864294345,NaN,1.6819622398219727,1.6580036022689209,1.6546384478490586,NaN,NaN,3.9132142618767274,NaN,5.236491105488137,NaN,NaN,NaN,12.544852445676334,4.55101747123766,NaN,12.434164523877127,NaN,12.500800414000626,NaN,6.949279091716697,NaN,117.8502248855029,NaN,130.9176294012077,NaN,88.44994147786788,NaN,88.33815708566605,NaN,88.27297015883669,NaN,88.4156803069463,NaN,88.43839888392333,NaN,84.46310828534843,NaN,37.58887132466251,NaN,NaN,49.846844886119875,NaN,60.921397195483934,NaN,NaN,NaN,125.98155185624331,NaN
1652953989254089,1.6382583800010773,NaN,12.26760813176517,NaN,1.6630922162037234,NaN,1.684783478444428,NaN,NaN,NaN,1.6446005690345324,1.8208232464597425,NaN,4.419333577517873,NaN,2.929776587517222,5.313238924015123,12.503400398805885,NaN,NaN,12.476444047305131,NaN,12.246618704583014,NaN,12.420018201784098,NaN,129.38232859466467,NaN,122.64339630209545,NaN,88.46760614219954,NaN,88.30976247447998,NaN,88.35171540722598,NaN,88.32635895441274,NaN,84.46910525533013,NaN,84.46870886957741,NaN,37.81227395049293,NaN,37.72014913038745,49.914322183608505,NaN,61.095596534059325,NaN,61.13467722997221,74.82934832584755,73.21610873908496,NaN,168.19974048726726
1652953991254089,NaN,1.6382584785718977,NaN,12.399195997314237,NaN,1.6399094498306233,NaN,1.6819384969927145,1.6579785049733788,1.654625860939226,NaN,NaN,3.9083606624773015,NaN,5.2344016148959716,NaN,NaN,NaN,12.54633148032372,4.548946098194919,NaN,12.427267309864392,NaN,12.50028024881955,NaN,6.949279091716697,NaN,117.84851979367932,NaN,130.91566279858702,NaN,88.44885084834812,NaN,88.33706880044176,NaN,88.27188327056018,NaN,88.42095297455924,NaN,88.43730863914207,NaN,84.4558137817707,NaN,37.578743303167606,NaN,NaN,49.83921711287277,NaN,60.91357309005582,NaN,NaN,NaN,125.97968570106927,NaN
1652954501254089,1.6382471436969623,NaN,12.269741585251756,NaN,1.6557270943141973,NaN,1.6844529937336454,NaN,NaN,NaN,1.644580723422919,1.828999352203454,NaN,4.3845557644257696,NaN,2.82474983895154,5.305110617972338,12.499420066322829,NaN,NaN,12.472335747584145,NaN,12.246618704583014,NaN,12.426165238656386,NaN,129.3739243498216,NaN,122.64158661171295,NaN,88.46651001759624,NaN,88.3086693478399,NaN,88.34428582996294,NaN,88.33155922200561,NaN,84.46808898422802,NaN,84.46769263308138,NaN,37.802076834269485,NaN,37.70994829410719,49.921144364256165,NaN,61.09495959722348,NaN,61.134039725428316,74.82215173100828,73.20894117509536,NaN,168.19696616024842
1652954503254089,NaN,1.6382584785718977,NaN,12.403352973969357,NaN,1.639672943297503,NaN,1.665389744999818,1.6579283103822946,1.6545629263900627,NaN,NaN,3.8349349751075863,NaN,5.223830736562267,NaN,NaN,NaN,12.5383232556739,4.5215827847115975,NaN,12.423023423637506,NaN,12.50028024881955,NaN,6.94197842968564,NaN,117.8502248855029,NaN,130.9176294012077,NaN,88.44994147786788,NaN,88.33815708566605,NaN,88.26667222073927,NaN,88.4156803069463,NaN,88.43839888392333,NaN,84.45682501493799,NaN,37.56915117450721,NaN,NaN,49.83962760498046,NaN,60.921397195483934,NaN,NaN,NaN,125.98155185624331,NaN
1652955013254089,1.6382583800010773,NaN,12.291076120117628,NaN,1.6541213264603762,NaN,1.6837810081550544,NaN,NaN,NaN,1.6445708006171125,1.8227075193265299,NaN,4.32297585004402,NaN,2.7329750164797755,5.259411475109572,12.505390565047415,NaN,NaN,12.472335747584145,NaN,12.267209100884191,NaN,12.448704373854794,NaN,129.38232859466467,NaN,122.6369384697248,NaN,88.46119521001545,NaN,88.30976247447998,NaN,88.35171540722598,NaN,88.33265266450204,NaN,84.46277664651276,NaN,84.46870886957741,NaN,37.81227395049293,NaN,37.71022134298712,49.914322183608505,NaN,61.102840441742316,NaN,61.13467722997221,74.82934832584755,73.203368270585,NaN,168.19974048726726
1652955015254089,NaN,1.6382584785718977,NaN,12.422059368917392,NaN,1.6393027591587064,NaN,1.659703337392503,1.6576145941880185,1.6543867096524063,NaN,NaN,3.7468232570682,NaN,5.1798955234878035,NaN,NaN,NaN,12.544329424161266,4.470300169110149,NaN,12.429389252977836,NaN,12.514316149276492,NaN,6.947453926208934,NaN,117.8502248855029,NaN,130.9176294012077,NaN,88.44994147786788,NaN,88.33815708566605,NaN,88.27297015883669,NaN,88.4156803069463,NaN,88.43839888392333,NaN,84.46310828534843,NaN,37.56915117450721,NaN,NaN,49.83962760498046,NaN,60.921397195483934,NaN,NaN,NaN,125.9879875054018,NaN
