Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1715930500254089,NaN,1.6362132143194392,NaN,12.348773588224198,NaN,1.6362717689647233,NaN,1.6518719781580757,1.6560884757027425,1.6784841108321704,NaN,NaN,3.693768008749359,NaN,5.211499893193466,NaN,NaN,NaN,13.554087555186564,4.614350983700795,NaN,12.583764590617477,NaN,12.475697721974349,NaN,6.975157709191593,NaN,117.62703279238332,NaN,131.24734204913986,NaN,88.99409178772052,NaN,88.86855712100363,NaN,88.79679635190566,NaN,88.95126662051973,NaN,88.98353127038892,NaN,84.60235438284805,NaN,37.24402998452076,NaN,NaN,49.904994935937644,NaN,61.3463885712686,NaN,NaN,NaN,126.29233539092859,NaN
1715931010254089,1.6361991574129673,NaN,12.225149857041702,NaN,1.6479493774414755,NaN,1.6434244286617825,NaN,NaN,NaN,1.6425607879563757,1.8173551381059565,NaN,4.414161485681597,NaN,2.4660472794954784,5.2864422881378745,12.687450178564696,NaN,NaN,13.574761393260882,NaN,12.205111228545679,NaN,12.375930061301569,NaN,129.68144061066874,NaN,123.06497355940215,NaN,89.00082031809416,NaN,88.84015697117569,NaN,88.87237196876104,NaN,88.85613452983524,NaN,84.60935374407171,NaN,84.60226113126357,NaN,37.46536104857891,NaN,37.36301489820986,49.97263861532362,NaN,61.52363259268183,NaN,61.56241516894687,75.34617413505805,73.70105370836842,NaN,168.46825436939454
1715931012254089,NaN,1.6362026562534033,NaN,12.350852144285847,NaN,1.6362614856843838,NaN,1.651812618847574,1.6560759265819731,1.678458936063624,NaN,NaN,3.6907209546864115,NaN,5.210178490341081,NaN,NaN,NaN,13.556394226965487,4.609295749004638,NaN,12.585886602881123,NaN,12.475697721974349,NaN,6.966031440706329,NaN,117.6206071565894,NaN,131.21521009158477,NaN,88.99409178772052,NaN,88.87478431755434,NaN,88.79679635190566,NaN,88.95126662051973,NaN,88.97727791293714,NaN,84.60235438284805,NaN,37.24402998452076,NaN,NaN,49.8977775112136,NaN,61.33919603749201,NaN,NaN,NaN,126.27946383654282,NaN
1715931522254089,1.6361879202552894,NaN,12.228811976543748,NaN,1.6479588683131532,NaN,1.6434148113805978,NaN,NaN,NaN,1.642531017277605,1.8175517728195332,NaN,4.4220449757950435,NaN,2.4686650368222076,5.301254843478798,12.689440475871864,NaN,NaN,13.577129076378704,NaN,12.206955733986812,NaN,12.382077502997,NaN,129.66206011499014,NaN,123.05205763649207,NaN,89.00723137842513,NaN,88.83377984676177,NaN,88.87870810070247,NaN,88.8624283657283,NaN,84.60302500875302,NaN,84.60226113126357,NaN,37.45544131452908,NaN,37.36301489820986,49.97263861532362,NaN,61.53087664516189,NaN,61.56241516894687,75.3525444966414,73.70105370836842,NaN,168.45496739718467
1715931524254089,NaN,1.6361815401213315,NaN,12.352930700347498,NaN,1.6362409191237053,NaN,1.6518601062959755,1.656101024823512,1.6784715234478973,NaN,NaN,3.698477092301187,NaN,5.224383571004224,NaN,NaN,NaN,13.55870089874441,4.611273884320526,NaN,12.58800861514477,NaN,12.475697721974349,NaN,6.898497053915386,NaN,117.60775588500155,NaN,131.21521009158477,NaN,88.99409178772052,NaN,88.86855712100363,NaN,88.79679635190566,NaN,88.9576296698254,NaN,88.97102455548536,NaN,84.59607098743471,NaN,37.24402998452076,NaN,NaN,49.904994935937644,NaN,61.33919603749201,NaN,NaN,NaN,126.27302805934994,NaN
1715932034254089,1.6362062653025176,NaN,12.232474096045797,NaN,1.6479480995676443,NaN,1.6434422879701105,NaN,NaN,NaN,1.6425387830500155,1.8177866026443523,NaN,4.429557478138445,NaN,2.470215415871393,5.307396634717718,12.691430773179038,NaN,NaN,13.581864442614348,NaN,12.206955733986812,NaN,12.384126650228804,NaN,129.6426796193115,NaN,123.03914171358201,NaN,89.00082031809416,NaN,88.83377984676177,NaN,88.87870810070247,NaN,88.8624283657283,NaN,84.60302500875302,NaN,84.60226113126357,NaN,37.475280782628744,NaN,37.36301489820986,49.97263861532362,NaN,61.52363259268183,NaN,61.56241516894687,75.34617413505805,73.69468334678507,NaN,168.4416804249748
1715932036254089,NaN,1.6361709820552957,NaN,12.357626230763046,NaN,1.6362512024040445,NaN,1.6518601062959755,1.6561135739442816,1.6784966982164438,NaN,NaN,3.703473400591567,NaN,5.230437535520832,NaN,NaN,NaN,13.561574786127455,4.618068685267244,NaN,12.59277887271297,NaN,12.47621870517908,NaN,6.896671800218332,NaN,117.59490461341372,NaN,131.2023573085627,NaN,88.99409178772052,NaN,88.86232992445291,NaN,88.79679635190566,NaN,88.95126662051973,NaN,88.97102455548536,NaN,84.59607098743471,NaN,37.24402998452076,NaN,NaN,49.8977775112136,NaN,61.33919603749201,NaN,NaN,NaN,126.25372072777128,NaN
1715932546254089,1.6362062653025176,NaN,12.236136215547843,NaN,1.6479860616124662,NaN,1.6434422879701105,NaN,NaN,NaN,1.6425288598673313,1.8179504586820245,NaN,4.43567877634418,NaN,2.471179816151026,5.3115513758499295,12.695411367793382,NaN,NaN,13.58423212573217,NaN,12.21064474486907,NaN,12.386175797460613,NaN,129.62975928885908,NaN,123.02622579067194,NaN,89.00723137842513,NaN,88.83377984676177,NaN,88.87870810070247,NaN,88.8624283657283,NaN,84.60302500875302,NaN,84.60226113126357,NaN,37.46536104857891,NaN,37.36301489820986,49.97263861532362,NaN,61.52363259268183,NaN,61.56241516894687,75.34617413505805,73.70105370836842,NaN,168.4416804249748
1715932548254089,NaN,1.6361815401213315,NaN,12.359704719090605,NaN,1.6362409191237053,NaN,1.6518838500201762,1.6561386721858204,1.6785344603692633,NaN,NaN,3.707997666762717,NaN,5.234236444922008,NaN,NaN,NaN,13.568494575961068,4.624991933256999,NaN,12.594900815826412,NaN,12.482234091089198,NaN,6.903972815006544,NaN,117.57562770603197,NaN,131.18950452554066,NaN,88.98777714077939,NaN,88.86232992445291,NaN,88.79049828851353,NaN,88.94490357121407,NaN,88.97102455548536,NaN,84.60235438284805,NaN,37.25389025576025,NaN,NaN,49.904994935937644,NaN,61.3463885712686,NaN,NaN,NaN,126.23441339619262,NaN
1715933058254089,1.6361837918407571,NaN,12.237967275298864,NaN,1.6479860616124662,NaN,1.643432671054199,NaN,NaN,NaN,1.6425288598673313,1.8180979291159296,NaN,4.439203160159603,NaN,2.4718686734936215,5.314622271469388,12.69740166510055,NaN,NaN,13.58423212573217,NaN,12.214333755751333,NaN,12.39027409192423,NaN,129.61683895840667,NaN,123.01976782921692,NaN,88.99440925776318,NaN,88.83377984676177,NaN,88.87237196876104,NaN,88.8624283657283,NaN,84.60302500875302,NaN,84.60226113126357,NaN,37.475280782628744,NaN,37.36301489820986,49.97263861532362,NaN,61.52363259268183,NaN,61.56241516894687,75.34617413505805,73.69468334678507,NaN,168.42174996666
1715933060254089,NaN,1.6361498659232236,NaN,12.363861695745724,NaN,1.6362614856843838,NaN,1.6518719781580757,1.6561386721858204,1.6785092856007169,NaN,NaN,3.7109984555497046,NaN,5.237044334479398,NaN,NaN,NaN,13.570801172572272,4.629497539091602,NaN,12.599144702053298,NaN,12.486244348362609,NaN,6.904295707192332,NaN,117.56277643444412,NaN,131.16379895949657,NaN,88.98777714077939,NaN,88.86232992445291,NaN,88.79679635190566,NaN,88.95126662051973,NaN,88.97102455548536,NaN,84.60235438284805,NaN,37.25389025576025,NaN,NaN,49.904994935937644,NaN,61.3463885712686,NaN,NaN,NaN,126.22797761899973,NaN
1715933570254089,1.636172555109877,NaN,12.24162939480091,NaN,1.6479765711012608,NaN,1.643432671054199,NaN,NaN,NaN,1.6425090135019633,1.8181798571347656,NaN,4.439017666274581,NaN,2.472419759367698,5.316609321576098,12.701382259714894,NaN,NaN,13.586599808849991,NaN,12.21617826119246,NaN,12.39437238638785,NaN,129.61037879318047,NaN,123.00685190630685,NaN,89.00082031809416,NaN,88.83377984676177,NaN,88.87237196876104,NaN,88.85613452983524,NaN,84.60302500875302,NaN,84.60226113126357,NaN,37.475280782628744,NaN,37.3729428840548,49.97263861532362,NaN,61.52363259268183,NaN,61.56241516894687,75.3525444966414,73.69468334678507,NaN,168.40846299445013
1715933572254089,NaN,1.6361393078571878,NaN,12.365940184073283,NaN,1.6362203525630268,NaN,1.6518719781580757,1.656126123065051,1.67852187298499,NaN,NaN,3.711783277232455,NaN,5.23869603421904,NaN,NaN,NaN,13.573107769183476,4.631036038644882,NaN,12.599144702053298,NaN,12.488249476999316,NaN,6.895168997718015,NaN,117.5563507986502,NaN,131.15737256798556,NaN,88.98777714077939,NaN,88.86855712100363,NaN,88.79049828851353,NaN,88.95126662051973,NaN,88.97102455548536,NaN,84.59607098743471,NaN,37.25389025576025,NaN,NaN,49.904994935937644,NaN,61.33919603749201,NaN,NaN,NaN,126.22154184180684,NaN
1715934082254089,1.6361613183789965,NaN,12.243460454551933,NaN,1.6480050426348773,NaN,1.643394203390553,NaN,NaN,NaN,1.6425387830500155,1.8183109419649033,NaN,4.43725547436687,NaN,2.472833073773255,5.319138294439182,12.705362854329232,NaN,NaN,13.591335175085636,NaN,12.219867272074724,NaN,12.39437238638785,NaN,129.5864866287495,NaN,123.00221087985649,NaN,89.00192716695734,NaN,88.8285062617576,NaN,88.87347614047363,NaN,88.85723850188958,NaN,84.59771515592291,NaN,84.60328009830454,NaN,37.465631909448284,NaN,37.373209207380285,49.973054989839845,NaN,61.53152232109706,NaN,61.56306126186209,75.34701100347561,73.69549041800093,NaN,168.4112416600359
1715934084254089,NaN,1.6361498659232236,NaN,12.372713558150638,NaN,1.6362203525630268,NaN,1.6518838500201762,1.656126123065051,1.6785092856007169,NaN,NaN,3.710500620249055,NaN,5.241115714056602,NaN,NaN,NaN,13.58059413635205,4.628159720710735,NaN,12.608158189232423,NaN,12.492780160810506,NaN,6.895168997718015,NaN,117.5418005033617,NaN,131.14897489308797,NaN,88.9866757897721,NaN,88.86123118959817,NaN,88.79569902092273,NaN,88.95016581526843,NaN,88.96992369287265,NaN,84.60134023437814,NaN,37.25362877202249,NaN,NaN,49.90458313523521,NaN,61.34574824602589,NaN,NaN,NaN,126.20679957679032,NaN
1715934594254089,1.6361837918407571,NaN,12.24529151430296,NaN,1.6479765711012608,NaN,1.643394203390553,NaN,NaN,NaN,1.6425090135019633,1.8183764843799723,NaN,4.439852388757181,NaN,2.473177502444553,5.322209190058643,12.709343448943576,NaN,NaN,13.59370285820346,NaN,12.219867272074724,NaN,12.398470680851464,NaN,129.56710574567015,NaN,122.98283660822284,NaN,88.99551597847436,NaN,88.8285062617576,NaN,88.87347614047363,NaN,88.85723850188958,NaN,84.59771515592291,NaN,84.59696873478775,NaN,37.475551841785716,NaN,37.373209207380285,49.973054989839845,NaN,61.53152232109706,NaN,61.56306126186209,75.34701100347561,73.70186090692275,NaN,168.39795442223
1715934596254089,NaN,1.6361287497911519,NaN,12.372713558150638,NaN,1.6362203525630268,NaN,1.6518719781580757,1.6561637704273593,1.6785344603692633,NaN,NaN,3.711285416357585,NaN,5.243593182932566,NaN,NaN,NaN,13.57598109345528,4.62892894542058,NaN,12.608158189232423,NaN,12.496790287405569,NaN,6.898819681507742,NaN,117.52252397947788,NaN,131.13612236576128,NaN,88.9866757897721,NaN,88.86123118959817,NaN,88.78940108282531,NaN,88.95016581526843,NaN,88.96992369287265,NaN,84.59505696396769,NaN,37.263488847100135,NaN,NaN,49.90458313523521,NaN,61.34574824602589,NaN,NaN,NaN,126.18749262931486,NaN
1715935106254089,1.6361429716245772,NaN,12.250319693134534,NaN,1.6479493774414755,NaN,1.6433667249746735,NaN,NaN,NaN,1.642481399479654,1.818485787709022,NaN,4.4437594331170915,NaN,2.473418333020742,5.324075386584376,12.708826278367612,NaN,NaN,13.593131832414636,NaN,12.226780462433128,NaN,12.399991144318744,NaN,129.55418515695058,NaN,122.96992042713374,NaN,89.00192716695734,NaN,88.8285062617576,NaN,88.86713988187796,NaN,88.85094454018774,NaN,84.59771515592291,NaN,84.60328009830454,NaN,37.475551841785716,NaN,37.373209207380285,49.973054989839845,NaN,61.52427812381414,NaN,61.56306126186209,75.34701100347561,73.69549041800093,NaN,168.39131080332703
1715935108254089,NaN,1.6361498659232236,NaN,12.37633262571108,NaN,1.6362203525630268,NaN,1.6518719781580757,1.6561763195481287,1.67852187298499,NaN,NaN,3.713953078355354,NaN,5.24546800315157,NaN,NaN,NaN,13.580027559017088,4.632904216673864,NaN,12.607632474507072,NaN,12.498275120182843,NaN,6.900645023402606,NaN,117.50967296355533,NaN,131.11684357477128,NaN,88.9866757897721,NaN,88.86123118959817,NaN,88.78940108282531,NaN,88.94380289255031,NaN,88.96367045982619,NaN,84.59505696396769,NaN,37.263488847100135,NaN,NaN,49.90458313523521,NaN,61.34574824602589,NaN,NaN,NaN,126.18749262931486,NaN
1715935618254089,1.6360980229938653,NaN,12.250784693556026,NaN,1.6479493774414755,NaN,1.6433859595370433,NaN,NaN,NaN,1.642481399479654,1.818534946387416,NaN,4.447086650273049,NaN,2.473693886423556,5.325460726596894,12.709343448943576,NaN,NaN,13.600805907556925,NaN,12.22724529383925,NaN,12.40871641701051,NaN,129.53480427387126,NaN,122.96992042713374,NaN,89.00192716695734,NaN,88.82212900987004,NaN,88.86713988187796,NaN,88.85723850188958,NaN,84.604044017748,NaN,84.60959146182132,NaN,37.485471774123155,NaN,37.373209207380285,49.9802927884145,NaN,61.53152232109706,NaN,61.56306126186209,75.35338149239745,73.70186090692275,NaN,168.39131080332703
1715935620254089,NaN,1.6361287497911519,NaN,12.37633262571108,NaN,1.6362203525630268,NaN,1.6518838500201762,1.6561888686688981,1.6784966982164438,NaN,NaN,3.716630705272973,NaN,5.2471197028912115,NaN,NaN,NaN,13.584640752239496,4.637629608158934,NaN,12.613998303847403,NaN,12.50028024881955,NaN,6.891518313928288,NaN,117.50324745559404,NaN,131.1104173111079,NaN,88.9866757897721,NaN,88.8550041169323,NaN,88.78310314472787,NaN,88.94380289255031,NaN,88.96992369287265,NaN,84.60134023437814,NaN,37.263488847100135,NaN,NaN,49.90458313523521,NaN,61.34574824602589,NaN,NaN,NaN,126.17462133099788,NaN
1715936130254089,1.6361163714554756,NaN,12.250784693556026,NaN,1.6479480995676443,NaN,1.643394203390553,NaN,NaN,NaN,1.642489167136595,1.8186386540402477,NaN,4.448106866640672,NaN,2.4739352455214076,5.326544572109645,12.713324043557918,NaN,NaN,13.598438224439104,NaN,12.229089799280377,NaN,12.406667269778701,NaN,129.52834397951148,NaN,122.95700424604463,NaN,88.99551597847436,NaN,88.8285062617576,NaN,88.86713988187796,NaN,88.85723850188958,NaN,84.604044017748,NaN,84.60328009830454,NaN,37.485471774123155,NaN,37.383137391677785,49.973054989839845,NaN,61.53152232109706,NaN,61.56306126186209,75.34701100347561,73.70186090692275,NaN,168.37802356552115
1715936132254089,NaN,1.63610763365908,NaN,12.378411114038641,NaN,1.636189502722009,NaN,1.6518601062959755,1.6561637704273593,1.6784966982164438,NaN,NaN,3.717692522843753,NaN,5.2482758927089606,NaN,NaN,NaN,13.5869473488507,4.639497786187917,NaN,12.611876360733959,NaN,12.506295634729666,NaN,6.902470365297469,NaN,117.48869850619128,NaN,131.0891684657472,NaN,88.98557448258482,NaN,88.86013249845938,NaN,88.78200610798446,NaN,88.94270225767983,NaN,88.96882287406055,NaN,84.59404298084618,NaN,37.27308705653574,NaN,NaN,49.90417135091731,NaN,61.345107946260136,NaN,NaN,NaN,126.1598802926863,NaN
1715936642254089,1.6361163714554756,NaN,12.25857366119235,NaN,1.647938609056439,NaN,1.6433845864746415,NaN,NaN,NaN,1.6424693207712266,1.818671425247782,NaN,4.445590966109133,NaN,2.4742107884584454,5.327929785203311,12.717821512550318,NaN,NaN,13.603744267013978,NaN,12.231398984047491,NaN,12.407195716308815,NaN,129.5109101211405,NaN,122.95236213038694,NaN,88.99662274343136,NaN,88.82323246591966,NaN,88.86824397107515,NaN,88.85204843056418,NaN,84.60506306748216,NaN,84.61061059576146,NaN,37.47582291177943,NaN,37.38340392411115,49.98070932425779,NaN,61.53216802284584,NaN,61.5637073806076,75.34147728908515,73.69629752148285,NaN,168.36751417476665
1715936644254089,NaN,1.63610763365908,NaN,12.382568090693761,NaN,1.6361792194416698,NaN,1.6518601062959755,1.6561763195481287,1.6784715234478973,NaN,NaN,3.7169077011610026,NaN,5.248771402630854,NaN,NaN,NaN,13.589253945461904,4.638179072285106,NaN,12.61824219007429,NaN,12.50429050609296,NaN,6.896994339612878,NaN,117.47754542374894,NaN,131.07828599279122,NaN,88.98036126845557,NaN,88.86123118959817,NaN,88.78940108282531,NaN,88.94380289255031,NaN,88.96367045982619,NaN,84.59505696396769,NaN,37.27334892217778,NaN,NaN,49.911800416374625,NaN,61.34574824602589,NaN,NaN,NaN,126.14887873436395,NaN
1715937154254089,1.6361051347245952,NaN,12.258108932560118,NaN,1.6479480995676443,NaN,1.643394203390553,NaN,NaN,NaN,1.6424593975885426,1.8188188956816869,NaN,4.444489735882738,NaN,2.474348559926965,5.329796108647896,12.725265827400943,NaN,NaN,13.603173590674746,NaN,12.23277881016264,NaN,12.41076556424232,NaN,129.49604250771256,NaN,122.93117188386643,NaN,88.99551597847436,NaN,88.8285062617576,NaN,88.86713988187796,NaN,88.85723850188958,NaN,84.59771515592291,NaN,84.60328009830454,NaN,37.485471774123155,NaN,37.373209207380285,49.973054989839845,NaN,61.52427812381414,NaN,61.55582212717832,75.34701100347561,73.69549041800093,NaN,168.36473632771526
1715937156254089,NaN,1.6361152719508705,NaN,12.386187597333914,NaN,1.6362076084426562,NaN,1.6518682037373296,1.6561965969898906,1.6785032288916735,NaN,NaN,3.7153282246190034,NaN,5.25037765176347,NaN,NaN,NaN,13.588687631870402,4.6347917152983005,NaN,12.619838799099456,NaN,12.507780825656596,NaN,6.902470365297469,NaN,117.4663918975353,NaN,131.06740308683126,NaN,88.98146249383825,NaN,88.85610272790218,NaN,88.78420022512141,NaN,88.94490357121407,NaN,88.96477119803359,NaN,84.60235438284805,NaN,37.263750526999736,NaN,NaN,49.904994935937644,NaN,61.3463885712686,NaN,NaN,NaN,126.13787673829931,NaN
1715937666254089,1.6360980229938653,NaN,12.260124921951062,NaN,1.6479303956981202,NaN,1.643337873131119,NaN,NaN,NaN,1.6424317816817033,1.8188626709100437,NaN,4.447272144158072,NaN,2.4745894349827,5.331602517835814,12.7212852327866,NaN,NaN,13.607908956910391,NaN,12.236467821044899,NaN,12.414863858705933,NaN,129.483121918993,NaN,122.91825570277732,NaN,89.00192716695734,NaN,88.82212900987004,NaN,88.86713988187796,NaN,88.85094454018774,NaN,84.59771515592291,NaN,84.60328009830454,NaN,37.485471774123155,NaN,37.383137391677785,49.973054989839845,NaN,61.53152232109706,NaN,61.56306126186209,75.34701100347561,73.69549041800093,NaN,168.35144908990935
1715937668254089,NaN,1.6360941566147027,NaN,12.386187597333914,NaN,1.6361973255499118,NaN,1.6518800751519587,1.6562091456376618,1.6784906419818408,NaN,NaN,3.716482411764059,NaN,5.252688038459009,NaN,NaN,NaN,13.59330097542825,4.636330264988435,NaN,12.621960811363103,NaN,12.509786019636737,NaN,6.894524126483765,NaN,117.45996626174136,NaN,131.0545503038092,NaN,88.98146249383825,NaN,88.86232992445291,NaN,88.78420022512141,NaN,88.93854052190841,NaN,88.96477119803359,NaN,84.60235438284805,NaN,37.27361079823923,NaN,NaN,49.904994935937644,NaN,61.3463885712686,NaN,NaN,NaN,126.13144096110645,NaN
1715938178254089,1.6360643115208313,NaN,12.260124921951062,NaN,1.6479209048264425,NaN,1.643337873131119,NaN,NaN,NaN,1.6424317816817033,1.8188954433623066,NaN,4.450982021858517,NaN,2.474727211684107,5.332867004267356,12.725265827400943,NaN,NaN,13.610276640028212,NaN,12.236467821044899,NaN,12.416913005937745,NaN,129.47020133027343,NaN,122.91825570277732,NaN,88.99551597847436,NaN,88.82212900987004,NaN,88.86713988187796,NaN,88.84465057848591,NaN,84.604044017748,NaN,84.60959146182132,NaN,37.485471774123155,NaN,37.383137391677785,49.9802927884145,NaN,61.52427812381414,NaN,61.56306126186209,75.34701100347561,73.69549041800093,NaN,168.34480547100642
1715938180254089,NaN,1.6360941566147027,NaN,12.390344709457215,NaN,1.6361561939789344,NaN,1.6518682037373296,1.6561965969898906,1.6784402943425105,NaN,NaN,3.718929288511578,NaN,5.254228296256036,NaN,NaN,NaN,13.595607647207169,4.640066742807334,NaN,12.626204835890395,NaN,12.509786019636737,NaN,6.893021292824228,NaN,117.44068935435962,NaN,131.04169752078715,NaN,88.98146249383825,NaN,88.85610272790218,NaN,88.79049828851353,NaN,88.93854052190841,NaN,88.95851784058182,NaN,84.60235438284805,NaN,37.263750526999736,NaN,NaN,49.912212360661684,NaN,61.3463885712686,NaN,NaN,NaN,126.11856940672067,NaN
1715938690254089,1.6360755486785095,NaN,12.264933411926453,NaN,1.6479209048264425,NaN,1.643337873131119,NaN,NaN,NaN,1.642421858122113,1.818960988266832,NaN,4.453195964975248,NaN,2.475071653437624,5.334071374210054,12.72777267141128,NaN,NaN,13.613214687640273,NaN,12.23877676287419,NaN,12.419490194863204,NaN,129.45276630965387,NaN,122.90069637327306,NaN,88.99662274343136,NaN,88.82323246591966,NaN,88.86190758582018,NaN,88.85204843056418,NaN,84.60506306748216,NaN,84.60429910608299,NaN,37.485743042412395,NaN,37.393332306869134,49.98070932425779,NaN,61.53216802284584,NaN,61.5637073806076,75.34147728908515,73.69629752148285,NaN,168.3409391679416
1715938692254089,NaN,1.6360624836104511,NaN,12.394501821580517,NaN,1.6361664768716788,NaN,1.6518325894934425,1.6562091456376618,1.6784402943425105,NaN,NaN,3.7210529928584806,NaN,5.255190957379177,NaN,NaN,NaN,13.595607647207169,4.643583427813356,NaN,12.624082823626749,NaN,12.511791213616878,NaN,6.8981744574992945,NaN,117.42783808277177,NaN,131.03527112927614,NaN,88.98146249383825,NaN,88.84987553135147,NaN,88.78420022512141,NaN,88.94490357121407,NaN,88.95851784058182,NaN,84.59607098743471,NaN,37.27361079823923,NaN,NaN,49.912212360661684,NaN,61.3463885712686,NaN,NaN,NaN,126.10569785233488,NaN
1715939202254089,1.6360643115208313,NaN,12.264392109928346,NaN,1.647911413954765,NaN,1.6433186385687495,NaN,NaN,NaN,1.6424020110029327,1.8190429193974889,NaN,4.452465972938696,NaN,2.4752094301390306,5.334673413455273,12.731236719322457,NaN,NaN,13.617379689381679,NaN,12.243845842809423,NaN,12.421011300401362,NaN,129.45276630965387,NaN,122.88132171435537,NaN,88.99662274343136,NaN,88.81685508655335,NaN,88.86824397107515,NaN,88.85204843056418,NaN,84.60506306748216,NaN,84.60429910608299,NaN,37.485743042412395,NaN,37.393332306869134,49.98070932425779,NaN,61.52492368075428,NaN,61.55646810121638,75.34784790535053,73.69629752148285,NaN,168.3342954162353
1715939204254089,NaN,1.636073041278535,NaN,12.396580377642168,NaN,1.6361664768716788,NaN,1.6518444609080716,1.6561840483421197,1.6784151205228452,NaN,NaN,3.721560835202305,NaN,5.255576021828434,NaN,NaN,NaN,13.600220990765013,4.644792288284177,NaN,12.62832684815404,NaN,12.519811989537436,NaN,6.894524126483765,NaN,117.41498681118392,NaN,131.02241834625409,NaN,88.98146249383825,NaN,88.84987553135147,NaN,88.78420022512141,NaN,88.93854052190841,NaN,88.96477119803359,NaN,84.59607098743471,NaN,37.27361079823923,NaN,NaN,49.904994935937644,NaN,61.3463885712686,NaN,NaN,NaN,126.0928262979491,NaN
1715939714254089,1.6360418372054755,NaN,12.268659297905634,NaN,1.6479209048264425,NaN,1.6433282558499342,NaN,NaN,NaN,1.642411934562523,1.8191248505281457,NaN,4.449312576893317,NaN,2.475278318489734,5.336299181724399,12.729246422015287,NaN,NaN,13.619747372499504,NaN,12.243845842809423,NaN,12.421011300401362,NaN,129.43143956411475,NaN,122.87950715951001,NaN,88.99551597847436,NaN,88.8285062617576,NaN,88.8608036232823,NaN,88.84465057848591,NaN,84.59771515592291,NaN,84.60328009830454,NaN,37.49539170646059,NaN,37.39306557597528,49.9802927884145,NaN,61.53152232109706,NaN,61.56306126186209,75.3406405145538,73.69549041800093,NaN,168.31823099539463
1715939716254089,NaN,1.6360624836104511,NaN,12.400737489765474,NaN,1.6361561939789344,NaN,1.6518444609080716,1.6561965969898906,1.67838994670318,NaN,NaN,3.719621800798611,NaN,5.256731215176204,NaN,NaN,NaN,13.60252766254394,4.64149539609103,NaN,12.632570872681331,NaN,12.521817183517577,NaN,6.894524126483765,NaN,117.40686483617492,NaN,131.00117082883114,NaN,88.98036126845557,NaN,88.84877704426646,NaN,88.78310314472787,NaN,88.93743996983218,NaN,88.95741722677973,NaN,84.59505696396769,NaN,37.27334892217778,NaN,NaN,49.911800416374625,NaN,61.34574824602589,NaN,NaN,NaN,126.0716509444621,NaN
1715940226254089,1.6360418372054755,NaN,12.270792891894278,NaN,1.6478924322114097,NaN,1.6433090212875647,NaN,NaN,NaN,1.6423920874433424,1.8187643535532554,NaN,4.419726302232265,NaN,2.475484983541844,5.312273939525095,12.733227016629625,NaN,NaN,13.619747372499504,NaN,12.243845842809423,NaN,12.423060447633171,NaN,129.4185189753952,NaN,122.86013288787635,NaN,88.99551597847436,NaN,88.82212900987004,NaN,88.8608036232823,NaN,88.84465057848591,NaN,84.59771515592291,NaN,84.60328009830454,NaN,37.49539170646059,NaN,37.39306557597528,49.9802927884145,NaN,61.52427812381414,NaN,61.56306126186209,75.3406405145538,73.69549041800093,NaN,168.30494375758875
1715940228254089,NaN,1.6360548433289004,NaN,12.401274485641796,NaN,1.6361278030399735,NaN,1.651812618847574,1.6559755336158175,1.6782323631467058,NaN,NaN,3.700380279841903,NaN,5.233575765026151,NaN,NaN,NaN,13.607706718351535,4.607628866869993,NaN,12.633095791868392,NaN,12.520331535186608,NaN,6.894524126483765,NaN,117.39401382025237,NaN,131.00759709249445,NaN,88.97404674713904,NaN,88.84877704426646,NaN,88.78310314472787,NaN,88.93107704711406,NaN,88.96367045982619,NaN,84.59505696396769,NaN,37.27334892217778,NaN,NaN,49.911800416374625,NaN,61.35294063671304,NaN,NaN,NaN,126.0716509444621,NaN
