Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1715410795254089,NaN,1.6367622337533079,NaN,13.454156105210025,NaN,1.6372486805969524,NaN,1.6541988631297522,1.6575943701950768,1.6791386548143783,NaN,NaN,3.7241923818930323,NaN,5.400552786973538,NaN,NaN,NaN,16.524796414000186,4.581931543801527,NaN,16.763582226523038,NaN,13.59854450469284,NaN,6.97730938298687,NaN,117.87120695255233,NaN,131.95424511535228,NaN,89.07618219795529,NaN,88.94328347961229,NaN,88.87237311261111,NaN,89.04034931079899,NaN,89.05857155981022,NaN,84.64005475532805,NaN,38.32865982086482,NaN,NaN,50.22256162379542,NaN,61.425506442811106,NaN,NaN,NaN,127.19334419793273,NaN
1715411305254089,1.6367793385774103,NaN,13.312267463122009,NaN,1.6498651828311497,NaN,1.6582918015179708,NaN,NaN,NaN,1.643431869491587,1.84487200567156,NaN,4.406556236395684,NaN,2.5641541155639205,5.490024603616185,16.71140392977442,NaN,NaN,16.422444282605156,NaN,13.281972785750426,NaN,13.514096144608677,NaN,130.23897635908742,NaN,123.93217591827205,NaN,89.09168380571904,NaN,88.90503328440842,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.64201718869855,NaN,84.64745964292204,NaN,38.54690453422859,NaN,38.435524927212384,50.29875592569911,NaN,61.61120849120911,NaN,61.64269174338364,75.3661224702411,73.70186090692275,NaN,168.47103423016242
1715411307254089,NaN,1.636772791819344,NaN,13.45176339246774,NaN,1.6372486805969524,NaN,1.6542107349918524,1.6575692719535378,1.6791386548143783,NaN,NaN,3.7243308843504392,NaN,5.401322915872052,NaN,NaN,NaN,16.524796414000186,4.581931543801527,NaN,16.7675905960772,NaN,13.596230416893427,NaN,6.976982962888644,NaN,117.89048385993408,NaN,131.9670978983743,NaN,89.06986755101416,NaN,88.94951067616302,NaN,88.87237311261111,NaN,89.04034931079899,NaN,89.05231820235845,NaN,84.64633815074139,NaN,38.33852009210431,NaN,NaN,50.22256162379542,NaN,61.425506442811106,NaN,NaN,NaN,127.18690842073985,NaN
1715411817254089,1.63676810184653,NaN,13.312267463122009,NaN,1.6498746733423553,NaN,1.6582477352162508,NaN,NaN,NaN,1.643441792674271,1.8449047768790945,NaN,4.406927224165728,NaN,2.5643174483889046,5.490385885453768,16.71140392977442,NaN,NaN,16.418555832112787,NaN,13.284450954198356,NaN,13.516458919688398,NaN,130.25189694780698,NaN,123.95155018990572,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93276604231161,NaN,84.64834605052364,NaN,84.64745964292204,NaN,38.54690453422859,NaN,38.44545311150988,50.29875592569911,NaN,61.61120849120911,NaN,61.64269174338364,75.3661224702411,73.70186090692275,NaN,168.48432146796833
1715411819254089,NaN,1.6367546195605605,NaN,13.45176339246774,NaN,1.6372306134366141,NaN,1.6542145978556488,1.6575992438650713,1.6791321478451025,NaN,NaN,3.724469386807846,NaN,5.4015154480966805,NaN,NaN,NaN,16.52858048196768,4.582261233020842,NaN,16.763582226523038,NaN,13.593916329094013,NaN,6.982458723979802,NaN,117.896909495728,NaN,131.97352428988535,NaN,89.07618219795529,NaN,88.94951067616302,NaN,88.866075049219,NaN,89.03398626149333,NaN,89.05857155981022,NaN,84.64005475532805,NaN,38.33852009210431,NaN,NaN,50.21534419907138,NaN,61.425506442811106,NaN,NaN,NaN,127.19334419793273,NaN
1715412329254089,1.6367793385774103,NaN,13.312267463122009,NaN,1.6498556923199443,NaN,1.658280784942541,NaN,NaN,NaN,1.643441792674271,1.8449703192941633,NaN,4.40711271805075,NaN,2.5644807812138892,5.490747167291351,16.70763175383599,NaN,NaN,16.418555832112787,NaN,13.284450954198356,NaN,13.516458919688398,NaN,130.25835724216677,NaN,123.95800828045026,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.96218376081299,NaN,88.93906000401344,NaN,84.64834605052364,NaN,84.65377100643883,NaN,38.54690453422859,NaN,38.44545311150988,50.29151812712446,NaN,61.61120849120911,NaN,61.64269174338364,75.3661224702411,73.70186090692275,NaN,168.4976087057742
1715412331254089,NaN,1.6367546195605605,NaN,13.454156105210025,NaN,1.6372408971045775,NaN,1.6542383424748597,1.6576117934588748,1.6791321478451025,NaN,NaN,3.7247925592084616,NaN,5.401900512545938,NaN,NaN,NaN,16.52858048196768,4.582700818646595,NaN,16.7675905960772,NaN,13.596230416893427,NaN,6.982458723979802,NaN,117.90333513152191,NaN,131.97995068139636,NaN,89.07618219795529,NaN,88.94328347961229,NaN,88.87237311261111,NaN,89.03398626149333,NaN,89.05231820235845,NaN,84.64633815074139,NaN,38.33852009210431,NaN,NaN,50.22977904851946,NaN,61.425506442811106,NaN,NaN,NaN,127.19334419793273,NaN
1715412841254089,1.63676810184653,NaN,13.314728391004076,NaN,1.6498651828311497,NaN,1.658280784942541,NaN,NaN,NaN,1.643441792674271,1.844953933690396,NaN,4.407483705820796,NaN,2.5644807812138892,5.491289090047727,16.71517610571285,NaN,NaN,16.422444282605156,NaN,13.284450954198356,NaN,13.518821694768114,NaN,130.27127783088633,NaN,123.97738255208391,NaN,89.09168380571904,NaN,88.91778778818356,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.64834605052364,NaN,84.64745964292204,NaN,38.54690453422859,NaN,38.44545311150988,50.29875592569911,NaN,61.61845268849203,NaN,61.64269174338364,75.37249295916293,73.70823139584458,NaN,168.4976087057742
1715412843254089,NaN,1.6367546195605605,NaN,13.456548817952305,NaN,1.6372408971045775,NaN,1.6542027255460434,1.6575866942712678,1.679144735703852,NaN,NaN,3.724931061665868,NaN,5.402478109219822,NaN,NaN,NaN,16.52858048196768,4.582810715053033,NaN,16.7675905960772,NaN,13.59854450469284,NaN,6.976982962888644,NaN,117.91618640310976,NaN,131.9863770729074,NaN,89.07618219795529,NaN,88.94328347961229,NaN,88.87237311261111,NaN,89.04034931079899,NaN,89.05857155981022,NaN,84.64005475532805,NaN,38.3483803633438,NaN,NaN,50.22256162379542,NaN,61.4326989765877,NaN,NaN,NaN,127.18690842073985,NaN
1715413353254089,1.6367456283847697,NaN,13.314728391004076,NaN,1.649958562313064,NaN,1.658258751791681,NaN,NaN,NaN,1.6434219463089028,1.8449867048979305,NaN,4.407761946648328,NaN,2.5646441140388734,5.491469730966519,16.71140392977442,NaN,NaN,16.426332733097528,NaN,13.286929122646288,NaN,13.514096144608677,NaN,130.29065871396568,NaN,123.99675682371758,NaN,89.09809499420203,NaN,88.91141053629599,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.64834605052364,NaN,84.65377100643883,NaN,38.54690453422859,NaN,38.45538129580738,50.29875592569911,NaN,61.61120849120911,NaN,61.64269174338364,75.3661224702411,73.70823139584458,NaN,168.51089594358012
1715413355254089,NaN,1.6367335026325245,NaN,13.456548817952305,NaN,1.6372408971045775,NaN,1.6542264701652543,1.6576117934588748,1.679182499280101,NaN,NaN,3.7250695641232747,NaN,5.403055705893706,NaN,NaN,NaN,16.52858048196768,4.583360197085224,NaN,16.7675905960772,NaN,13.596230416893427,NaN,6.982458723979802,NaN,117.92261203890368,NaN,131.99280346441842,NaN,89.07618219795529,NaN,88.94951067616302,NaN,88.87237311261111,NaN,89.04034931079899,NaN,89.05857155981022,NaN,84.64633815074139,NaN,38.3483803633438,NaN,NaN,50.22256162379542,NaN,61.425506442811106,NaN,NaN,NaN,127.19334419793273,NaN
1715413865254089,1.63676810184653,NaN,13.31285356425375,NaN,1.6499478567874482,NaN,1.658280784942541,NaN,NaN,NaN,1.643431869491587,1.845019476105465,NaN,4.408122435110228,NaN,2.5645624476263813,5.4919463386774785,16.715979105957892,NaN,NaN,16.419376542275977,NaN,13.28999276552997,NaN,13.51939142153495,NaN,130.29711900832547,NaN,124.00321491426213,NaN,89.09168380571904,NaN,88.91778778818356,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.64834605052364,NaN,84.64745964292204,NaN,38.55682446656603,NaN,38.45538129580738,50.29875592569911,NaN,61.61120849120911,NaN,61.635452608699865,75.3661224702411,73.70823139584458,NaN,168.51753956248308
1715413867254089,NaN,1.6367440610965425,NaN,13.456548817952305,NaN,1.6372408971045775,NaN,1.6542145978556488,1.6576117934588748,1.6791699114213514,NaN,NaN,3.7253927365238906,NaN,5.403440770342963,NaN,NaN,NaN,16.52858048196768,4.5835799898981,NaN,16.7675905960772,NaN,13.600858592492255,NaN,6.976982962888644,NaN,117.93375648899945,NaN,131.99724169664904,NaN,89.07507908820337,NaN,88.94841020692019,NaN,88.87127427809179,NaN,89.03924673332212,NaN,89.05746895552312,NaN,84.6390398568408,NaN,38.34809710564138,NaN,NaN,50.22936078650894,NaN,61.42486454358456,NaN,NaN,NaN,127.19145389803866,NaN
1715414377254089,1.6367497781391889,NaN,13.320236104805332,NaN,1.6499386777181966,NaN,1.6582609314233057,NaN,NaN,NaN,1.6434142140811314,1.8450150878157292,NaN,4.408493410664673,NaN,2.564688297280272,5.492488243589838,16.719751157689014,NaN,NaN,16.42326486473244,NaN,13.287514678681267,NaN,13.51939142153495,NaN,130.31003959704503,NaN,124.00967300480669,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.94535396571528,NaN,84.64834605052364,NaN,84.65377100643883,NaN,38.54690453422859,NaN,38.46530948010488,50.29875592569911,NaN,61.61120849120911,NaN,61.64269174338364,75.37249295916293,73.70823139584458,NaN,168.52418318138604
1715414379254089,NaN,1.636772791819344,NaN,13.458941530694586,NaN,1.637269247157631,NaN,1.6542344787160532,1.657632017557385,1.6792141791200177,NaN,NaN,3.725438904009693,NaN,5.403633302567592,NaN,NaN,NaN,16.532364549935178,4.583689886304538,NaN,16.7675905960772,NaN,13.603172680291665,NaN,6.984283977676855,NaN,117.94018199696073,NaN,132.01009422397573,NaN,89.07507908820337,NaN,88.94218313425434,NaN,88.87127427809179,NaN,89.03924673332212,NaN,89.05746895552312,NaN,84.6390398568408,NaN,38.34809710564138,NaN,NaN,50.22936078650894,NaN,61.42486454358456,NaN,NaN,NaN,127.19788954719714,NaN
1715414889254089,1.6367610152968668,NaN,13.322696951655862,NaN,1.6499493836504338,NaN,1.6582609314233057,NaN,NaN,NaN,1.6434241376407217,1.8450314740418605,NaN,4.408678898441895,NaN,2.5647699667946484,5.493030148502197,16.719751157689014,NaN,NaN,16.427153187188907,NaN,13.28999276552997,NaN,13.524116816095104,NaN,130.3229601857646,NaN,124.02904727644034,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.64834605052364,NaN,84.65377100643883,NaN,38.55682446656603,NaN,38.46530948010488,50.29875592569911,NaN,61.61120849120911,NaN,61.64269174338364,75.3661224702411,73.70186090692275,NaN,168.53747041919192
1715414891254089,NaN,1.636772791819344,NaN,13.458941530694586,NaN,1.6372589638772916,NaN,1.6542463505781537,1.657632017557385,1.6792141791200177,NaN,NaN,3.725808243896111,NaN,5.404210899241477,NaN,NaN,NaN,16.524796414000186,4.584239368336729,NaN,16.7675905960772,NaN,13.59854450469284,NaN,6.976656574333163,NaN,117.94660750492201,NaN,132.01652048763907,NaN,89.07507908820337,NaN,88.94218313425434,NaN,88.87127427809179,NaN,89.032883810604,NaN,89.05746895552312,NaN,84.6390398568408,NaN,38.34809710564138,NaN,NaN,50.22936078650894,NaN,61.43205693427171,NaN,NaN,NaN,127.19788954719714,NaN
1715415401254089,1.636738540981511,NaN,13.315314411104278,NaN,1.649960089582671,NaN,1.6582719484171713,NaN,NaN,NaN,1.6434142140811314,1.8450642464941232,NaN,4.408957130107729,NaN,2.5649333058234016,5.493030148502197,16.715979105957892,NaN,NaN,16.427153187188907,NaN,13.287514678681267,NaN,13.521754118815027,NaN,130.33588077448414,NaN,124.03550536698488,NaN,89.09809499420203,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.64201718869855,NaN,84.65377100643883,NaN,38.55682446656603,NaN,38.46530948010488,50.29875592569911,NaN,61.61120849120911,NaN,61.64269174338364,75.3661224702411,73.70186090692275,NaN,168.55075765699783
1715415403254089,NaN,1.6367833498853799,NaN,13.456548817952305,NaN,1.637269247157631,NaN,1.6542582224402542,1.6576445666781545,1.6792015917357446,NaN,NaN,3.725854411381913,NaN,5.404595963690733,NaN,NaN,NaN,16.52858048196768,4.5844591611496055,NaN,16.7675905960772,NaN,13.600858592492255,NaN,6.976982962888644,NaN,117.95945852084455,NaN,132.0229467513024,NaN,89.06876456688686,NaN,88.94218313425434,NaN,88.87127427809179,NaN,89.03924673332212,NaN,89.05746895552312,NaN,84.6390398568408,NaN,38.357957180719026,NaN,NaN,50.22936078650894,NaN,61.42486454358456,NaN,NaN,NaN,127.19788954719714,NaN
1715415913254089,1.6367497781391889,NaN,13.320236104805332,NaN,1.649960089582671,NaN,1.658282965411037,NaN,NaN,NaN,1.6434340612003118,1.8451134051725175,NaN,4.409235361773562,NaN,2.565014975337778,5.493572053414558,16.719751157689014,NaN,NaN,16.42326486473244,NaN,13.28999276552997,NaN,13.524116816095104,NaN,130.34234106884392,NaN,124.04842154807399,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.64834605052364,NaN,84.65377100643883,NaN,38.55682446656603,NaN,38.46530948010488,50.30599372427376,NaN,61.61120849120911,NaN,61.64269174338364,75.3661224702411,73.70823139584458,NaN,168.55075765699783
1715415915254089,NaN,1.6367833498853799,NaN,13.461334243436863,NaN,1.6372589638772916,NaN,1.6542700943023545,1.6576696649196934,1.6792015917357446,NaN,NaN,3.7261775837825284,NaN,5.404595963690733,NaN,NaN,NaN,16.524796414000186,4.584788850368921,NaN,16.771598965631362,NaN,13.600858592492255,NaN,6.984283977676855,NaN,117.95945852084455,NaN,132.0357992786291,NaN,89.07507908820337,NaN,88.94841020692019,NaN,88.87127427809179,NaN,89.032883810604,NaN,89.05746895552312,NaN,84.6390398568408,NaN,38.357957180719026,NaN,NaN,50.22936078650894,NaN,61.43205693427171,NaN,NaN,NaN,127.19145389803866,NaN
1715416425254089,1.6367273038238328,NaN,13.317775257954805,NaN,1.649960089582671,NaN,1.6582939824049028,NaN,NaN,NaN,1.6434142140811314,1.8451461776247802,NaN,4.409513593439396,NaN,2.565014975337778,5.493752688385343,16.719751157689014,NaN,NaN,16.427153187188907,NaN,13.28999276552997,NaN,13.521754118815027,NaN,130.3552616575635,NaN,124.0613377291631,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.64201718869855,NaN,84.65377100643883,NaN,38.55682446656603,NaN,38.46530948010488,50.29875592569911,NaN,61.61120849120911,NaN,61.64269174338364,75.3661224702411,73.70186090692275,NaN,168.5574012759008
1715416427254089,NaN,1.6367440610965425,NaN,13.458941530694586,NaN,1.637251180772541,NaN,1.6542264701652543,1.657636892646482,1.6791950871388506,NaN,NaN,3.726269918754133,NaN,5.405173560364618,NaN,NaN,NaN,16.532364549935178,4.584788850368921,NaN,16.775607335185523,NaN,13.605486768091081,NaN,6.975157709191593,NaN,117.9723095367671,NaN,132.0357992786291,NaN,89.06876456688686,NaN,88.94841020692019,NaN,88.87757221618921,NaN,89.03924673332212,NaN,89.06372218856959,NaN,84.6390398568408,NaN,38.357957180719026,NaN,NaN,50.22936078650894,NaN,61.42486454358456,NaN,NaN,NaN,127.19788954719714,NaN
1715416937254089,1.636738540981511,NaN,13.320236104805332,NaN,1.649960089582671,NaN,1.6582499144294398,NaN,NaN,NaN,1.643443984759902,1.8451297913986489,NaN,4.409699081216618,NaN,2.565178314366531,5.49447522826849,16.723523209420133,NaN,NaN,16.431041509645368,NaN,13.28999276552997,NaN,13.524116816095104,NaN,130.37464254064284,NaN,124.06779581970765,NaN,89.09809499420203,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.65467491234872,NaN,84.64745964292204,NaN,38.56674439890346,NaN,38.46530948010488,50.30599372427376,NaN,61.61120849120911,NaN,61.64269174338364,75.35975198131928,73.70823139584458,NaN,168.57068851370667
1715416939254089,NaN,1.6367546195605605,NaN,13.461334243436863,NaN,1.637251180772541,NaN,1.6542383424748597,1.6576494422402854,1.6792202628563497,NaN,NaN,3.726454588697342,NaN,5.4055586248138745,NaN,NaN,NaN,16.532364549935178,4.585118539588235,NaN,16.771598965631362,NaN,13.603172680291665,NaN,6.976982962888644,NaN,117.9868683968429,NaN,132.0506409880176,NaN,89.07618219795529,NaN,88.94328347961229,NaN,88.87237311261111,NaN,89.03398626149333,NaN,89.05857155981022,NaN,84.64633815074139,NaN,38.35824063458329,NaN,NaN,50.22977904851946,NaN,61.425506442811106,NaN,NaN,NaN,127.20621575231851,NaN
1715417449254089,1.6367497781391889,NaN,13.320236104805332,NaN,1.6499493836504338,NaN,1.6582719484171713,NaN,NaN,NaN,1.6434142140811314,1.8451625638509117,NaN,4.409977312882451,NaN,2.565178314366531,5.494294593297703,16.715979105957892,NaN,NaN,16.427153187188907,NaN,13.294948939227382,NaN,13.524116816095104,NaN,130.38110283500262,NaN,124.0742539102522,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.64834605052364,NaN,84.65377100643883,NaN,38.56674439890346,NaN,38.46530948010488,50.30599372427376,NaN,61.61120849120911,NaN,61.64269174338364,75.37249295916293,73.70823139584458,NaN,168.57068851370667
1715417451254089,NaN,1.6367651780245784,NaN,13.463726956179148,NaN,1.637251180772541,NaN,1.654250214784465,1.6576243430526783,1.679182499280101,NaN,NaN,3.7267315936121554,NaN,5.405943689263132,NaN,NaN,NaN,16.532364549935178,4.585338332401111,NaN,16.771598965631362,NaN,13.607800855890495,NaN,6.98063347028275,NaN,117.99329403263683,NaN,132.06349377103965,NaN,89.07618219795529,NaN,88.94951067616302,NaN,88.87237311261111,NaN,89.03398626149333,NaN,89.05857155981022,NaN,84.64633815074139,NaN,38.35824063458329,NaN,NaN,50.22977904851946,NaN,61.4326989765877,NaN,NaN,NaN,127.19977997512564,NaN
1715417961254089,1.6367497781391889,NaN,13.325157798506387,NaN,1.6499493836504338,NaN,1.6582719484171713,NaN,NaN,NaN,1.6434340612003118,1.8452117225293057,NaN,4.410255544548285,NaN,2.5652599838809076,5.495017133180849,16.723523209420133,NaN,NaN,16.431041509645368,NaN,13.297427026076086,NaN,13.524116816095104,NaN,130.3875631293624,NaN,124.0871700913413,NaN,89.09168380571904,NaN,88.91778778818356,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.64834605052364,NaN,84.65377100643883,NaN,38.56674439890346,NaN,38.46530948010488,50.30599372427376,NaN,61.61845268849203,NaN,61.649930878067416,75.3661224702411,73.70823139584458,NaN,168.58397575151258
1715417963254089,NaN,1.6367546195605605,NaN,13.466119668921428,NaN,1.6372408971045775,NaN,1.654250214784465,1.6576494422402854,1.6791699114213514,NaN,NaN,3.7268700960695624,NaN,5.406328753712388,NaN,NaN,NaN,16.536148617902676,4.5857779180268645,NaN,16.7675905960772,NaN,13.603172680291665,NaN,6.986109231373907,NaN,117.99971966843074,NaN,132.05706737952863,NaN,89.07618219795529,NaN,88.94951067616302,NaN,88.87237311261111,NaN,89.03398626149333,NaN,89.064824917262,NaN,84.64633815074139,NaN,38.368100905822786,NaN,NaN,50.23699647324351,NaN,61.4326989765877,NaN,NaN,NaN,127.19977997512564,NaN
1715418473254089,1.6367905753082905,NaN,13.325157798506387,NaN,1.64996926783868,NaN,1.658302818093401,NaN,NaN,NaN,1.6434616390396395,1.8452652601619732,NaN,4.4106265201027295,NaN,2.565460778163795,5.495197768151636,16.723523209420133,NaN,NaN,16.431041509645368,NaN,13.297427026076086,NaN,13.526479513375184,NaN,130.40048371808197,NaN,124.09362818188585,NaN,89.09168380571904,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.65467491234872,NaN,84.65377100643883,NaN,38.56674439890346,NaN,38.47523766440237,50.30599372427376,NaN,61.61120849120911,NaN,61.64269174338364,75.37249295916293,73.70186090692275,NaN,168.5906193704155
1715418475254089,NaN,1.6367651780245784,NaN,13.463726956179148,NaN,1.6372614644405041,NaN,1.6542620870940707,1.657636892646482,1.6791573235626016,NaN,NaN,3.7271009334985736,NaN,5.406713818161644,NaN,NaN,NaN,16.536148617902676,4.585997710839741,NaN,16.779615704739687,NaN,13.605486768091081,NaN,6.978808216585698,NaN,118.01427936347773,NaN,132.07190980732017,NaN,89.07728535159984,NaN,88.95061118919341,NaN,88.87347199085298,NaN,89.03508875624907,NaN,89.05967420796985,NaN,84.65363673504044,NaN,38.3683845671353,NaN,NaN,50.23741489548698,NaN,61.4333410444505,NaN,NaN,NaN,127.20167047827407,NaN
1715418985254089,1.6367793385774103,NaN,13.325157798506387,NaN,1.6499906788899117,NaN,1.658302818093401,NaN,NaN,NaN,1.6434517158569553,1.8452816457657404,NaN,4.410812007879952,NaN,2.565460778163795,5.495378403122422,16.72729526115125,NaN,NaN,16.434929832101833,NaN,13.297427026076086,NaN,13.524116816095104,NaN,130.41536941093284,NaN,124.10838344580986,NaN,89.09279249303296,NaN,88.9125157770481,NaN,88.95695336464483,NaN,88.94645974329889,NaN,84.64936598583795,NaN,84.65479102351061,NaN,38.5670372814058,NaN,38.47552602748925,50.31365471400562,NaN,61.61185578585299,NaN,61.650578733302275,75.36695975414669,73.7090387540136,NaN,168.60668923619232
1715418987254089,NaN,1.6367757364885964,NaN,13.46909280183034,NaN,1.6372614644405041,NaN,1.654250214784465,1.6576494422402854,1.6791573235626016,NaN,NaN,3.7272950469621127,NaN,5.407025971704575,NaN,NaN,NaN,16.529389900357835,4.586639337250257,NaN,16.77641718597693,NaN,13.608362580399826,NaN,6.978808216585698,NaN,118.01427936347773,NaN,132.08476284604774,NaN,89.07728535159984,NaN,88.95061118919341,NaN,88.87347199085298,NaN,89.03508875624907,NaN,89.05967420796985,NaN,84.64106969419804,NaN,38.3683845671353,NaN,NaN,50.2301973271726,NaN,61.4333410444505,NaN,NaN,NaN,127.20810638350645,NaN
1715419497254089,1.636772252454545,NaN,13.324572102532345,NaN,1.6500029133116199,NaN,1.6582939824049028,NaN,NaN,NaN,1.6434340612003118,1.8452772674338314,NaN,4.411008089636218,NaN,2.565423322909661,5.4958051130175205,16.722720457589705,NaN,NaN,16.434109634082265,NaN,13.296841796438004,NaN,13.52591002000727,NaN,130.41536941093284,NaN,124.11484166544909,NaN,89.09279249303296,NaN,88.9125157770481,NaN,88.95695336464483,NaN,88.93387156826759,NaN,84.6556949741745,NaN,84.66110251318906,NaN,38.57695741203877,NaN,38.47552602748925,50.31365471400562,NaN,61.61185578585299,NaN,61.650578733302275,75.36695975414669,73.70266813774822,NaN,168.60668923619232
1715419499254089,NaN,1.6367651780245784,NaN,13.46851238166371,NaN,1.6372614644405041,NaN,1.6542620870940707,1.657661991834089,1.679144735703852,NaN,NaN,3.7274702733849914,NaN,5.407676479284786,NaN,NaN,NaN,16.532364549935178,4.586437296465493,NaN,16.775607335185523,NaN,13.607800855890495,NaN,6.98063347028275,NaN,118.02070512710938,NaN,132.08476284604774,NaN,89.0836001241706,NaN,88.9443838687529,NaN,88.87347199085298,NaN,89.03508875624907,NaN,89.05967420796985,NaN,84.64106969419804,NaN,38.3683845671353,NaN,NaN,50.23741489548698,NaN,61.4333410444505,NaN,NaN,NaN,127.21454228873883,NaN
1715420009254089,1.6367568651156499,NaN,13.324572102532345,NaN,1.64996926783868,NaN,1.6583358678196911,NaN,NaN,NaN,1.6434517158569553,1.845330802577042,NaN,4.41119358352124,NaN,2.565624110988779,5.496347035773895,16.730264809466565,NaN,NaN,16.434109634082265,NaN,13.296841796438004,NaN,13.52827279508699,NaN,130.43475068142837,NaN,124.11484166544909,NaN,89.09279249303296,NaN,88.9125157770481,NaN,88.96328974989981,NaN,88.94016565578323,NaN,84.6556949741745,NaN,84.65479102351061,NaN,38.57695741203877,NaN,38.47552602748925,50.30641677075024,NaN,61.61185578585299,NaN,61.650578733302275,75.36695975414669,73.70266813774822,NaN,168.61333298789862
1715420011254089,NaN,1.6367757364885964,NaN,13.466700167059603,NaN,1.6372614644405041,NaN,1.6542858317132816,1.6577247398031065,1.6791195599863529,NaN,NaN,3.727664374812819,NaN,5.4077960755068295,NaN,NaN,NaN,16.54074173432504,4.58674923007549,NaN,16.77641718597693,NaN,13.608362580399826,NaN,6.975157709191593,NaN,118.02542221160641,NaN,132.08919933708373,NaN,89.07618219795529,NaN,88.94328347961229,NaN,88.87237311261111,NaN,89.04034931079899,NaN,89.05857155981022,NaN,84.64633815074139,NaN,38.368100905822786,NaN,NaN,50.23699647324351,NaN,61.4326989765877,NaN,NaN,NaN,127.20621575231851,NaN
1715420521254089,1.6367793385774103,NaN,13.327033030414416,NaN,1.650044206517991,NaN,1.6582918015179708,NaN,NaN,NaN,1.6434517158569553,1.8453799593883435,NaN,4.411564571291286,NaN,2.565787443813764,5.496166394855104,16.726492633528135,NaN,NaN,16.4302211835899,NaN,13.296841796438004,NaN,13.52827279508699,NaN,130.44767152842542,NaN,124.11484166544909,NaN,89.09920380967307,NaN,88.9125157770481,NaN,88.95695336464483,NaN,88.94016565578323,NaN,84.64936598583795,NaN,84.64847953383216,NaN,38.57695741203877,NaN,38.47552602748925,50.30641677075024,NaN,61.61910012794455,NaN,61.650578733302275,75.36695975414669,73.7090387540136,NaN,168.61997673960488
1715420523254089,NaN,1.6367757364885964,NaN,13.46909280183034,NaN,1.6372717481084675,NaN,1.654250214784465,1.657687091021696,1.6791195599863529,NaN,NaN,3.7278952047195104,NaN,5.40837365335852,NaN,NaN,NaN,16.536957789669305,4.587408587026896,NaN,16.77641718597693,NaN,13.612990605179883,NaN,6.98063347028275,NaN,118.03184784740033,NaN,132.09562572859474,NaN,89.07618219795529,NaN,88.94328347961229,NaN,88.87237311261111,NaN,89.04034931079899,NaN,89.05857155981022,NaN,84.64633815074139,NaN,38.368100905822786,NaN,NaN,50.22977904851946,NaN,61.4326989765877,NaN,NaN,NaN,127.20621575231851,NaN
