Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1644266514254089,1.6387176317692254,NaN,12.910244271501925,NaN,1.6537416347961904,NaN,1.7658801769265746,NaN,NaN,NaN,1.6446137053628365,1.8381888839520937,NaN,4.455256768620242,NaN,2.699980329533834,5.462658652157491,13.277122662896323,NaN,NaN,13.273401148932338,NaN,12.893252221447721,NaN,13.062174029379248,NaN,130.62068639590996,NaN,124.75325558802416,NaN,88.71012057120495,NaN,88.56374412711585,NaN,88.59772097588781,NaN,88.58330259362884,NaN,84.7212282770714,NaN,84.7201320355633,NaN,38.20876967170377,NaN,38.10705185265274,49.95009382252473,NaN,61.24707861794944,NaN,61.278813737351285,75.14702718401449,73.5147063073365,NaN,169.01408228480386
1644266516254089,NaN,1.638698883586365,NaN,13.03901295940012,NaN,1.8429800850707676,NaN,1.6574081712795052,1.6593037239059647,2.0116909378253656,NaN,NaN,3.8163806413062473,NaN,5.378460153367663,NaN,NaN,NaN,13.345328948616851,4.623104815474607,NaN,13.201410645812912,NaN,13.148450808174315,NaN,7.034732691779784,NaN,119.13829048425515,NaN,132.74510854943452,NaN,88.70033106551227,NaN,88.58505355495352,NaN,88.52270392644651,NaN,88.66164420604146,NaN,88.68633780776555,NaN,84.71240642603969,NaN,37.97286267850603,NaN,NaN,49.874891607033746,NaN,61.063975595481125,NaN,NaN,NaN,127.1748027376672,NaN
1644266522254089,1.638706396745212,NaN,12.914510476126704,NaN,1.6537844503939483,NaN,1.7662679386050595,NaN,NaN,NaN,1.6446236270381827,1.8381725008373104,NaN,4.454793140773072,NaN,2.700652209663838,5.462116854284553,13.277122662896323,NaN,NaN,13.275768286429212,NaN,12.891102766074534,NaN,13.062174029379248,NaN,130.62068639590996,NaN,124.75325558802416,NaN,88.71012057120495,NaN,88.56374412711585,NaN,88.59772097588781,NaN,88.58330259362884,NaN,84.71489979475031,NaN,84.7201320355633,NaN,38.20876967170377,NaN,38.11697944161638,49.95009382252473,NaN,61.24707861794944,NaN,61.278813737351285,75.15339729093618,73.5147063073365,NaN,169.01408228480386
1644266524254089,NaN,1.638698883586365,NaN,13.03422784579157,NaN,1.8424757841183221,NaN,1.6573844293451223,1.6593037239059647,2.0054383839488725,NaN,NaN,3.8162624073372964,NaN,5.378267633690755,NaN,NaN,NaN,13.343022427168469,4.622445480009025,NaN,13.196519886709837,NaN,13.146136871188757,NaN,7.046012863628211,NaN,119.14298496130637,NaN,132.74310567105854,NaN,88.69923549839022,NaN,88.5839604015222,NaN,88.51531455122185,NaN,88.66691177092244,NaN,88.68524267411773,NaN,84.71139014883043,NaN,37.982446394511285,NaN,NaN,49.88169728017175,NaN,61.063340926486816,NaN,NaN,NaN,127.16647765434317,NaN
1644266530254089,1.638688149431222,NaN,12.912377373814316,NaN,1.6537647141139247,NaN,1.7665772446519112,NaN,NaN,NaN,1.64462586367288,1.8381514694523409,NaN,4.454514964064771,NaN,2.701148154448442,5.4617556557025955,13.27482879932124,NaN,NaN,13.275768286429212,NaN,12.891102766074534,NaN,13.062174029379248,NaN,130.62068639590996,NaN,124.75325558802416,NaN,88.71012057120495,NaN,88.56374412711585,NaN,88.59772097588781,NaN,88.57700900933827,NaN,84.70857131242923,NaN,84.72644302062534,NaN,38.198850334205375,NaN,38.10705185265274,49.95009382252473,NaN,61.24707861794944,NaN,61.278813737351285,75.15339729093618,73.52107641425819,NaN,169.0207255053287
1644266532254089,NaN,1.6386807852952525,NaN,13.03901295940012,NaN,1.841933326922308,NaN,1.657388411539838,1.659283564341567,1.999189884800473,NaN,NaN,3.8161441733683463,NaN,5.377690074660032,NaN,NaN,NaN,13.345328948616851,4.621896033787707,NaN,13.196519886709837,NaN,13.148450808174315,NaN,7.049993110770747,NaN,119.1365598368125,NaN,132.73667979090771,NaN,88.69923549839022,NaN,88.5839604015222,NaN,88.5216121134651,NaN,88.66054922793671,NaN,88.68524267411773,NaN,84.71139014883043,NaN,37.97258690787234,NaN,NaN,49.88169728017175,NaN,61.063340926486816,NaN,NaN,NaN,127.16647765434317,NaN
1644266538254089,1.6386769139805404,NaN,12.912377373814316,NaN,1.65374330550205,NaN,1.7669362968781683,NaN,NaN,NaN,1.6446357857250178,1.8381350857153826,NaN,4.453958610648169,NaN,2.7018200400687364,5.461033258538677,13.27482879932124,NaN,NaN,13.278135423926091,NaN,12.884654399954977,NaN,13.064536259969053,NaN,130.62068639590996,NaN,124.75971329131565,NaN,88.71012057120495,NaN,88.55736725763396,NaN,88.60405685453593,NaN,88.58330259362884,NaN,84.71489979475031,NaN,84.7201320355633,NaN,38.20876967170377,NaN,38.11697944161638,49.95009382252473,NaN,61.254322380841145,NaN,61.278813737351285,75.15339729093618,73.52107641425819,NaN,169.00743906427903
1644266540254089,NaN,1.6386702276271687,NaN,13.036620402595844,NaN,1.8414637876488003,NaN,1.6574121543690963,1.659283564341567,1.9939142565291723,NaN,NaN,3.816085056383871,NaN,5.377112515629309,NaN,NaN,NaN,13.340715905720081,4.621346587566388,NaN,13.201410645812912,NaN,13.146136871188757,NaN,7.049663194643741,NaN,119.1365598368125,NaN,132.74310567105854,NaN,88.69923549839022,NaN,88.59018710256305,NaN,88.5216121134651,NaN,88.66054922793671,NaN,88.68524267411773,NaN,84.70510725339884,NaN,37.9627274212334,NaN,NaN,49.88169728017175,NaN,61.063340926486816,NaN,NaN,NaN,127.16647765434317,NaN
1644266546254089,1.638665678529859,NaN,12.910244271501925,NaN,1.6537754184198619,NaN,1.767280987015375,NaN,NaN,NaN,1.644665551881431,1.8381350857153826,NaN,4.4534022572315655,NaN,2.7023799447523156,5.460852659247698,13.27482879932124,NaN,NaN,13.273401148932338,NaN,12.888953310701348,NaN,13.05981179878944,NaN,130.6271463028845,NaN,124.75971329131565,NaN,88.71012057120495,NaN,88.56374412711585,NaN,88.59772097588781,NaN,88.57700900933827,NaN,84.7212282770714,NaN,84.71382105050125,NaN,38.20876967170377,NaN,38.11697944161638,49.95009382252473,NaN,61.24707861794944,NaN,61.278813737351285,75.15339729093618,73.52107641425819,NaN,169.00743906427903
1644266548254089,NaN,1.6386807852952525,NaN,13.03422784579157,NaN,1.8409768580318293,NaN,1.6574121543690963,1.659271015693796,1.9888317841690852,NaN,NaN,3.816025939399396,NaN,5.3767274762754935,NaN,NaN,NaN,13.340715905720081,4.6209070305893345,NaN,13.196519886709837,NaN,13.146136871188757,NaN,7.042362532612683,NaN,119.13013471231864,NaN,132.74310567105854,NaN,88.69292135391757,NaN,88.5839604015222,NaN,88.51531455122185,NaN,88.66691177092244,NaN,88.69149553397794,NaN,84.70510725339884,NaN,37.9627274212334,NaN,NaN,49.87448042975193,NaN,61.063340926486816,NaN,NaN,NaN,127.16004238925731,NaN
1644266554254089,1.6386811366086194,NaN,12.909724321229634,NaN,1.6537663857597418,NaN,1.7676190685516575,NaN,NaN,NaN,1.6446578677643373,1.8380648990331867,NaN,4.4528578734267406,NaN,2.703118825006163,5.460194516784608,13.276546761542459,NaN,NaN,13.270452494398365,NaN,12.886284023256675,NaN,13.063951671085317,NaN,130.61871734509424,NaN,124.75786133699081,NaN,88.70901962122731,NaN,88.55626920381559,NaN,88.59662238207052,NaN,88.58220416309527,NaN,84.7138786311162,NaN,84.71911079403179,NaN,38.19856483429536,NaN,38.10677087753786,49.949677931914295,NaN,61.25368228418618,NaN,61.278173364605614,75.15256434257454,73.5202728775553,NaN,169.00464864875005
1644266556254089,NaN,1.6386807852952525,NaN,13.03422784579157,NaN,1.8403855863540788,NaN,1.6574240257837254,1.659283564341567,1.9837493118089982,NaN,NaN,3.8159668224149206,NaN,5.376342436921678,NaN,NaN,NaN,13.340715905720081,4.620137805879489,NaN,13.196519886709837,NaN,13.143822934203197,NaN,7.043858078414772,NaN,119.1365598368125,NaN,132.74310567105854,NaN,88.69923549839022,NaN,88.5839604015222,NaN,88.5216121134651,NaN,88.66054922793671,NaN,88.69149553397794,NaN,84.70510725339884,NaN,37.97258690787234,NaN,NaN,49.87448042975193,NaN,61.07053288793981,NaN,NaN,NaN,127.16647765434317,NaN
1644266562254089,1.6386699007312373,NaN,12.909724321229634,NaN,1.6537663857597418,NaN,1.767992497048512,NaN,NaN,NaN,1.644687635051211,1.8380648990331867,NaN,4.452301501693976,NaN,2.703678750953829,5.459833306311339,13.274252822449233,NaN,NaN,13.272819709825693,NaN,12.890583075530971,NaN,13.061589362726599,NaN,130.61871734509424,NaN,124.75140376277338,NaN,88.70901962122731,NaN,88.55626920381559,NaN,88.59662238207052,NaN,88.57591070459839,NaN,84.7138786311162,NaN,84.71911079403179,NaN,38.20848397352994,NaN,38.10677087753786,49.949677931914295,NaN,61.25368228418618,NaN,61.278173364605614,75.15256434257454,73.5202728775553,NaN,169.0112917364928
1644266564254089,NaN,1.6386807852952525,NaN,13.036620402595844,NaN,1.8346467730112073,NaN,1.6574240257837254,1.659271015693796,1.9787479427312529,NaN,NaN,3.816085056383871,NaN,5.375957397567862,NaN,NaN,NaN,13.345328948616851,4.619698248902434,NaN,13.194074507158302,NaN,13.146136871188757,NaN,7.045683155741771,NaN,119.1365598368125,NaN,132.74310567105854,NaN,88.69292135391757,NaN,88.5839604015222,NaN,88.5216121134651,NaN,88.66054922793671,NaN,88.68524267411773,NaN,84.71139014883043,NaN,37.97258690787234,NaN,NaN,49.87448042975193,NaN,61.07053288793981,NaN,NaN,NaN,127.16647765434317,NaN
1644266570254089,1.638688149431222,NaN,12.907591148691653,NaN,1.6538075313376737,NaN,1.768315057426995,NaN,NaN,NaN,1.644735006246395,1.8380695507675493,NaN,4.451930587205466,NaN,2.704395601613199,5.459472095838069,13.274252822449233,NaN,NaN,13.272819709825693,NaN,12.886284023256675,NaN,13.063951671085317,NaN,130.6251771229507,NaN,124.75786133699081,NaN,88.70901962122731,NaN,88.55626920381559,NaN,88.59028663006146,NaN,88.58220416309527,NaN,84.72020698694607,NaN,84.71911079403179,NaN,38.20848397352994,NaN,38.10677087753786,49.95691515182383,NaN,61.24643866607997,NaN,61.278173364605614,75.15256434257454,73.5202728775553,NaN,169.0112917364928
1644266572254089,NaN,1.6387124582995043,NaN,13.033633273556113,NaN,1.828177565242879,NaN,1.6574358971983543,1.659271015693796,1.9737465736535076,NaN,NaN,3.815780447967661,NaN,5.375451715812153,NaN,NaN,NaN,13.340141511451872,4.618837935043883,NaN,13.195935137625561,NaN,13.145560102394072,NaN,7.043858078414772,NaN,119.13186523194389,NaN,132.74510854943452,NaN,88.69401679542999,NaN,88.59128037986444,NaN,88.51640623892354,NaN,88.66164420604146,NaN,88.68633780776555,NaN,84.70612340562012,NaN,37.97286267850603,NaN,NaN,49.874891607033746,NaN,61.063975595481125,NaN,NaN,NaN,127.16836734456223,NaN
1644266578254089,1.6386699007312373,NaN,12.904937851184416,NaN,1.6538092046096056,NaN,1.7685957276972766,NaN,NaN,NaN,1.6447174023380848,1.838048514674006,NaN,4.451107942001247,NaN,2.705022573228228,5.458633275072197,13.26908877841889,NaN,NaN,13.265136352345,NaN,12.885764156956434,NaN,13.061004657576117,NaN,130.61871734509424,NaN,124.75786133699081,NaN,88.70901962122731,NaN,88.55626920381559,NaN,88.59662238207052,NaN,88.57591070459839,NaN,84.72020698694607,NaN,84.71279993511124,NaN,38.20848397352994,NaN,38.10677087753786,49.949677931914295,NaN,61.24643866607997,NaN,61.278173364605614,75.15256434257454,73.5202728775553,NaN,169.0112917364928
1644266580254089,NaN,1.6386702276271687,NaN,13.03901295940012,NaN,1.8236212952555084,NaN,1.6574477686129834,1.659245918398254,1.9687992734306567,NaN,NaN,3.8157303544770196,NaN,5.375187318860231,NaN,NaN,NaN,13.340715905720081,4.6181597994827435,NaN,13.191629127606765,NaN,13.148450808174315,NaN,7.043858078414772,NaN,119.13186523194389,NaN,132.73868254145125,NaN,88.69401679542999,NaN,88.58505355495352,NaN,88.51640623892354,NaN,88.66800687559962,NaN,88.68633780776555,NaN,84.71240642603969,NaN,37.97286267850603,NaN,NaN,49.874891607033746,NaN,61.063975595481125,NaN,NaN,NaN,127.1748027376672,NaN
1644266586254089,1.6386699007312373,NaN,12.911337579488997,NaN,1.6538199093220716,NaN,1.7688111672146924,NaN,NaN,NaN,1.6447471696249585,1.8380157459556445,NaN,4.451015210326225,NaN,2.705582499175894,5.458633275072197,13.273676807651576,NaN,NaN,13.269870939070824,NaN,12.885764156956434,NaN,13.063367043708858,NaN,130.61871734509424,NaN,124.76431891120824,NaN,88.715430297133,NaN,88.56264594583912,NaN,88.59662238207052,NaN,88.58220416309527,NaN,84.7138786311162,NaN,84.71279993511124,NaN,38.20848397352994,NaN,38.10677087753786,49.949677931914295,NaN,61.24643866607997,NaN,61.278173364605614,75.15256434257454,73.5202728775553,NaN,169.00464864875005
1644266588254089,NaN,1.6386913429633365,NaN,13.036620402595844,NaN,1.820351910684418,NaN,1.6574596400276123,1.659258467046025,1.9639060420627006,NaN,NaN,3.8157303544770196,NaN,5.374609759829508,NaN,NaN,NaN,13.3384093842717,4.617830131749952,NaN,13.198965266261377,NaN,13.143822934203197,NaN,7.046012863628211,NaN,119.13186523194389,NaN,132.74510854943452,NaN,88.70033106551227,NaN,88.59128037986444,NaN,88.52270392644651,NaN,88.66164420604146,NaN,88.68633780776555,NaN,84.71240642603969,NaN,37.97286267850603,NaN,NaN,49.874891607033746,NaN,61.063975595481125,NaN,NaN,NaN,127.16836734456223,NaN
1644266594254089,1.638688149431222,NaN,12.909204336720801,NaN,1.65386105286736,NaN,1.7689039030780564,NaN,NaN,NaN,1.644774694454946,1.8380531670305909,NaN,4.45036608860107,NaN,2.7061872966006515,5.4579108303414685,13.271382793035233,NaN,NaN,13.269870939070824,NaN,12.887913753862206,NaN,13.061004657576117,NaN,130.61674837299017,NaN,124.75600945669677,NaN,88.70791871525948,NaN,88.55517119389128,NaN,88.5955238321689,NaN,88.58739910917903,NaN,84.71285750830252,NaN,84.71808959332384,NaN,38.208198286776714,NaN,38.1064899136548,49.95649913318656,NaN,61.2457987397922,NaN,61.28477142869179,75.15173142750952,73.5194693729733,NaN,169.00185834476633
1644266596254089,NaN,1.6386913429633365,NaN,13.036620402595844,NaN,1.8177433591649308,NaN,1.6574596400276123,1.659245918398254,1.9590398451221918,NaN,NaN,3.8156712374925443,NaN,5.373839681121878,NaN,NaN,NaN,13.340715905720081,4.617170796284371,NaN,13.194074507158302,NaN,13.143822934203197,NaN,7.044187698120445,NaN,119.1365598368125,NaN,132.73667979090771,NaN,88.69923549839022,NaN,88.5839604015222,NaN,88.5216121134651,NaN,88.66054922793671,NaN,88.68524267411773,NaN,84.71139014883043,NaN,37.97258690787234,NaN,NaN,49.88169728017175,NaN,61.07053288793981,NaN,NaN,NaN,127.17291291942901,NaN
1644266602254089,1.6386769139805404,NaN,12.907591148691653,NaN,1.6538396442554855,NaN,1.768932627256157,NaN,NaN,NaN,1.644804460611359,1.8380203995566742,NaN,4.450076014762918,NaN,2.70674720128423,5.457666043471718,13.267371005169553,NaN,NaN,13.268085278971036,NaN,12.886284023256675,NaN,13.061589362726599,NaN,130.61871734509424,NaN,124.75786133699081,NaN,88.70901962122731,NaN,88.55626920381559,NaN,88.59662238207052,NaN,88.58220416309527,NaN,84.72020698694607,NaN,84.71279993511124,NaN,38.20848397352994,NaN,38.10677087753786,49.949677931914295,NaN,61.24643866607997,NaN,61.278173364605614,75.15893432217302,73.5202728775553,NaN,169.00464864875005
1644266604254089,NaN,1.6386913429633365,NaN,13.033633273556113,NaN,1.8155347855450983,NaN,1.6574715114422416,1.659245918398254,1.954173648181683,NaN,NaN,3.8156622101458093,NaN,5.373526456306517,NaN,NaN,NaN,13.335528318229464,4.61642029288873,NaN,13.195935137625561,NaN,13.145560102394072,NaN,7.044517349679588,NaN,119.1365598368125,NaN,132.73667979090771,NaN,88.69292135391757,NaN,88.5839604015222,NaN,88.51531455122185,NaN,88.66054922793671,NaN,88.68524267411773,NaN,84.71139014883043,NaN,37.97258690787234,NaN,NaN,49.88169728017175,NaN,61.07053288793981,NaN,NaN,NaN,127.16647765434317,NaN
1644266610254089,1.6387036083633835,NaN,12.909204336720801,NaN,1.6538627281719354,NaN,1.7688829803871644,NaN,NaN,NaN,1.6448265490566216,1.837982977237283,NaN,4.44943877185085,NaN,2.7071502918293597,5.45718838561074,13.266794763802551,NaN,NaN,13.269870939070824,NaN,12.885764156956434,NaN,13.058642271443372,NaN,130.61871734509424,NaN,124.75786133699081,NaN,88.715430297133,NaN,88.55626920381559,NaN,88.59662238207052,NaN,88.58220416309527,NaN,84.7138786311162,NaN,84.71911079403179,NaN,38.20848397352994,NaN,38.10677087753786,49.949677931914295,NaN,61.24643866607997,NaN,61.278173364605614,75.15256434257454,73.5202728775553,NaN,169.0112917364928
1644266612254089,NaN,1.6387124582995043,NaN,13.036620402595844,NaN,1.8136566284510676,NaN,1.6574715114422416,1.6592082724549408,1.9493344856686212,NaN,NaN,3.8156712374925443,NaN,5.373454641768062,NaN,NaN,NaN,13.336102862823315,4.6159620145974705,NaN,13.191629127606765,NaN,13.143822934203197,NaN,7.051818364467799,NaN,119.1365598368125,NaN,132.74953155120937,NaN,88.69923549839022,NaN,88.5839604015222,NaN,88.51531455122185,NaN,88.66054922793671,NaN,88.68524267411773,NaN,84.71139014883043,NaN,37.9627274212334,NaN,NaN,49.88169728017175,NaN,61.063340926486816,NaN,NaN,NaN,127.16647765434317,NaN
1644266618254089,1.6386699007312373,NaN,12.90707109395261,NaN,1.6538841375968671,NaN,1.7687824419457037,NaN,NaN,NaN,1.6448265490566216,1.8379665928781024,NaN,4.44897511347574,NaN,2.7075982325874923,5.457007774428058,13.26908877841889,NaN,NaN,13.267503645707913,NaN,12.883614560050665,NaN,13.056279885310627,NaN,130.61871734509424,NaN,124.75140376277338,NaN,88.70901962122731,NaN,88.55626920381559,NaN,88.59662238207052,NaN,88.58220416309527,NaN,84.7138786311162,NaN,84.71911079403179,NaN,38.20848397352994,NaN,38.10677087753786,49.949677931914295,NaN,61.239195047973745,NaN,61.278173364605614,75.15256434257454,73.5202728775553,NaN,169.0112917364928
1644266620254089,NaN,1.6387019006314203,NaN,13.03422784579157,NaN,1.8120567168524488,NaN,1.6574833828568705,1.6592333697504829,1.9450234891886242,NaN,NaN,3.8155530035235934,NaN,5.372492043383524,NaN,NaN,NaN,13.3384093842717,4.615302679131889,NaN,13.194074507158302,NaN,13.143822934203197,NaN,7.042362532612683,NaN,119.13013471231864,NaN,132.74310567105854,NaN,88.69292135391757,NaN,88.5839604015222,NaN,88.5216121134651,NaN,88.66054922793671,NaN,88.68524267411773,NaN,84.70510725339884,NaN,37.97258690787234,NaN,NaN,49.88169728017175,NaN,61.063340926486816,NaN,NaN,NaN,127.16647765434317,NaN
1644266626254089,1.6386811366086194,NaN,12.905457976153674,NaN,1.6538520234594694,NaN,1.7686531782352541,NaN,NaN,NaN,1.6448463939145375,1.8379502085189217,NaN,4.448685085431006,NaN,2.708270143724692,5.456401806815274,13.265077066076326,NaN,NaN,13.265718063543705,NaN,12.886284023256675,NaN,13.05686474600917,NaN,130.61871734509424,NaN,124.75786133699081,NaN,88.70901962122731,NaN,88.55626920381559,NaN,88.59028663006146,NaN,88.58220416309527,NaN,84.7138786311162,NaN,84.71911079403179,NaN,38.20848397352994,NaN,38.116698268072746,49.95691515182383,NaN,61.24643866607997,NaN,61.278173364605614,75.15256434257454,73.51390289795681,NaN,169.00464864875005
1644266628254089,NaN,1.6386913429633365,NaN,13.03422784579157,NaN,1.8106480990319258,NaN,1.6574952542714996,1.6592333697504829,1.940700611284116,NaN,NaN,3.815493886539118,NaN,5.3719144843528,NaN,NaN,NaN,13.33379634137493,4.614643343666307,NaN,13.191629127606765,NaN,13.143822934203197,NaN,7.049663194643741,NaN,119.1365598368125,NaN,132.73667979090771,NaN,88.69923549839022,NaN,88.5839604015222,NaN,88.51531455122185,NaN,88.67327431390815,NaN,88.68524267411773,NaN,84.71139014883043,NaN,37.97258690787234,NaN,NaN,49.888914130591566,NaN,61.063340926486816,NaN,NaN,NaN,127.16647765434317,NaN
1644266634254089,1.6386699007312373,NaN,12.907591148691653,NaN,1.6538734328844011,NaN,1.7685239145248046,NaN,NaN,NaN,1.6448761612014111,1.8379502085189217,NaN,4.448221442320369,NaN,2.708718084482825,5.455498780632099,13.269664944262779,NaN,NaN,13.270452494398365,NaN,12.884134497119526,NaN,13.059227054367884,NaN,130.61422648893543,NaN,124.75971329131565,NaN,88.70370976716262,NaN,88.56374412711585,NaN,88.59138509723968,NaN,88.58330259362884,NaN,84.71489979475031,NaN,84.7201320355633,NaN,38.20876967170377,NaN,38.10705185265274,49.95009382252473,NaN,61.24707861794944,NaN,61.278813737351285,75.15339729093618,73.5147063073365,NaN,169.00743906427903
1644266636254089,NaN,1.6386807852952525,NaN,13.033633273556113,NaN,1.8093090425852558,NaN,1.6575071256861287,1.659220821102712,1.9363537173912495,NaN,NaN,3.815366615591181,NaN,5.371408670850318,NaN,NaN,NaN,13.335528318229464,4.613892757908343,NaN,13.191044219146885,NaN,13.143246090004043,NaN,7.049663194643741,NaN,119.13482925822395,NaN,132.74110287236743,NaN,88.69813997485551,NaN,88.58286729158218,NaN,88.52052034392163,NaN,88.66581670981418,NaN,88.69040031951467,NaN,84.71037391205394,NaN,37.97231114821023,NaN,NaN,49.87406926882886,NaN,61.06270628274292,NaN,NaN,NaN,127.16458803930573,NaN
1644266642254089,1.6386923724860014,NaN,12.90707109395261,NaN,1.6538520234594694,NaN,1.7683802881798605,NaN,NaN,NaN,1.644896006059327,1.837933824159741,NaN,4.4475841383504084,NaN,2.709278010430491,5.455562884966601,13.266794763802551,NaN,NaN,13.267503645707913,NaN,12.883614560050665,NaN,13.056279885310627,NaN,130.61422648893543,NaN,124.75325558802416,NaN,88.71653137524729,NaN,88.55736725763396,NaN,88.59772097588781,NaN,88.58330259362884,NaN,84.7212282770714,NaN,84.7201320355633,NaN,38.20876967170377,NaN,38.10705185265274,49.95009382252473,NaN,61.254322380841145,NaN,61.278813737351285,75.15339729093618,73.52107641425819,NaN,169.01408228480386
1644266644254089,NaN,1.6386702276271687,NaN,13.033633273556113,NaN,1.8079873764820489,NaN,1.6575189971007576,1.65919572380717,1.9320308394867414,NaN,NaN,3.8152483777693296,NaN,5.371023618949191,NaN,NaN,NaN,13.33322172161826,4.6133432937821715,NaN,13.188598759907546,NaN,13.140932077614014,NaN,7.049333310395766,NaN,119.1284042615424,NaN,132.73467712004395,NaN,88.69813997485551,NaN,88.58909386875787,NaN,88.51422290695317,NaN,88.66581670981418,NaN,88.68414758403995,NaN,84.71037391205394,NaN,37.962451857701915,NaN,NaN,49.88128597568691,NaN,61.06270628274292,NaN,NaN,NaN,127.17102317637753,NaN
1644266650254089,1.6386699007312373,NaN,12.90707109395261,NaN,1.6538841375968671,NaN,1.7682222992004222,NaN,NaN,NaN,1.6449257733462006,1.837884671082199,NaN,4.447027748300276,NaN,2.7096139659990905,5.455021051418555,13.264500749186208,NaN,NaN,13.265136352345,NaN,12.881464963144893,NaN,13.056279885310627,NaN,130.61422648893543,NaN,124.75971329131565,NaN,88.71012057120495,NaN,88.55736725763396,NaN,88.59138509723968,NaN,88.58330259362884,NaN,84.7212282770714,NaN,84.7201320355633,NaN,38.20876967170377,NaN,38.11697944161638,49.95009382252473,NaN,61.24707861794944,NaN,61.278813737351285,75.15976739785788,73.52107641425819,NaN,169.0207255053287
1644266652254089,NaN,1.6387124582995043,NaN,13.031240638785377,NaN,1.806717881409232,NaN,1.6575071256861287,1.6592082724549408,1.9276839455938748,NaN,NaN,3.8150710210365526,NaN,5.370638567048064,NaN,NaN,NaN,13.335528318229464,4.612683936830766,NaN,13.191044219146885,NaN,13.138618065223985,NaN,7.040207923760777,NaN,119.1284042615424,NaN,132.73467712004395,NaN,88.69813997485551,NaN,88.58286729158218,NaN,88.51422290695317,NaN,88.66581670981418,NaN,88.68414758403995,NaN,84.71037391205394,NaN,37.962451857701915,NaN,NaN,49.88128597568691,NaN,61.06270628274292,NaN,NaN,NaN,127.16458803930573,NaN
1644266658254089,1.6386769139805404,NaN,12.90707109395261,NaN,1.6539359830089213,NaN,1.7680852640021905,NaN,NaN,NaN,1.6450029016541134,1.8379220971349242,NaN,4.446656821600188,NaN,2.710218610322419,5.454479217870508,13.266794763802551,NaN,NaN,13.262769058982084,NaN,12.883614560050665,NaN,13.061004657576117,NaN,130.61422648893543,NaN,124.75971329131565,NaN,88.71012057120495,NaN,88.55736725763396,NaN,88.59138509723968,NaN,88.58330259362884,NaN,84.71489979475031,NaN,84.71382105050125,NaN,38.20876967170377,NaN,38.10705185265274,49.95733118709187,NaN,61.254322380841145,NaN,61.278813737351285,75.15339729093618,73.5147063073365,NaN,169.00743906427903
1644266660254089,NaN,1.638733573635672,NaN,13.033633273556113,NaN,1.805465776679878,NaN,1.6575427399300158,1.659220821102712,1.9232890197242916,NaN,NaN,3.815011902125627,NaN,5.3704460410975,NaN,NaN,NaN,13.328608528395852,4.612134472704596,NaN,13.188598759907546,NaN,13.140932077614014,NaN,7.049333310395766,NaN,119.12197926486084,NaN,132.74110287236743,NaN,88.69813997485551,NaN,88.58286729158218,NaN,88.52052034392163,NaN,88.65309187697753,NaN,88.68414758403995,NaN,84.71037391205394,NaN,37.97231114821023,NaN,NaN,49.87406926882886,NaN,61.06270628274292,NaN,NaN,NaN,127.16458803930573,NaN
1644266666254089,1.6386993848819036,NaN,12.909724321229634,NaN,1.6539359830089213,NaN,1.7679416431116879,NaN,NaN,NaN,1.6450128237062511,1.8378893296610075,NaN,4.446274141255693,NaN,2.7105545531325665,5.454234543975654,13.265077066076326,NaN,NaN,13.265718063543705,NaN,12.886284023256675,NaN,13.05686474600917,NaN,130.6251771229507,NaN,124.75140376277338,NaN,88.70901962122731,NaN,88.55626920381559,NaN,88.59028663006146,NaN,88.58220416309527,NaN,84.72020698694607,NaN,84.71911079403179,NaN,38.20848397352994,NaN,38.10677087753786,49.95691515182383,NaN,61.25368228418618,NaN,61.278173364605614,75.15893432217302,73.5202728775553,NaN,169.0112917364928
