Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1713086442254089,1.63988067630036,NaN,12.842596080850916,NaN,1.6524315387303343,NaN,1.6619713377115948,NaN,NaN,NaN,1.6461508215470377,1.8341885920153354,NaN,4.095556447480152,NaN,2.518420924568312,5.164435898771625,13.055123287834304,NaN,NaN,13.020723543690512,NaN,12.825115639798215,NaN,12.994772525307793,NaN,129.7848032542881,NaN,123.23288055723296,NaN,88.95594289577733,NaN,88.78913997586436,NaN,88.82801904517109,NaN,88.81207767858386,NaN,84.59669627343432,NaN,84.60226113126357,NaN,37.73319386792428,NaN,37.63107051602334,50.276620079110884,NaN,61.63953743236276,NaN,61.678239008660725,75.2060261802242,73.56090575353457,NaN,168.97980279947473
1713086444254089,NaN,1.6398663051678728,NaN,12.964544822410446,NaN,1.6401999820543185,NaN,1.6566444667224325,1.6577324105235407,1.6550841634682363,NaN,NaN,3.5008970744792496,NaN,5.063781031791008,NaN,NaN,NaN,13.09564227066425,4.262583258536716,NaN,12.974728633132761,NaN,13.062255656353035,NaN,7.015313290526749,NaN,117.66388515462592,NaN,131.56025576754183,NaN,88.94878866187295,NaN,88.81764168093716,NaN,88.75161345424077,NaN,88.90562535624159,NaN,88.92615106154742,NaN,84.59505696396769,NaN,37.50999072404133,NaN,NaN,50.207708943090694,NaN,61.46082649702032,NaN,NaN,NaN,127.18501824888017,NaN
1713086954254089,1.6398582028385993,NaN,12.843118344193412,NaN,1.6524101276791026,NaN,1.6619382879853049,NaN,NaN,NaN,1.6461111288163013,1.8341885920153354,NaN,4.095708156310151,NaN,2.518420924568312,5.164544283762027,13.06029522734409,NaN,NaN,13.021313398496877,NaN,12.825637588674963,NaN,12.993232527401348,NaN,129.75896259338327,NaN,123.21350667286787,NaN,88.95594289577733,NaN,88.78276285145044,NaN,88.82801904517109,NaN,88.81207767858386,NaN,84.59669627343432,NaN,84.60226113126357,NaN,37.73319386792428,NaN,37.63107051602334,50.276620079110884,NaN,61.64678148484282,NaN,61.678239008660725,75.19965581864085,73.56090575353457,NaN,168.97980279947473
1713086956254089,NaN,1.6398451890358008,NaN,12.964544822410446,NaN,1.6401896987739792,NaN,1.6566207229982317,1.6577073122820016,1.6550715760839632,NaN,NaN,3.5008509084979114,NaN,5.0642765417129,NaN,NaN,NaN,13.093335674053046,4.262673648837226,NaN,12.972606690019317,NaN,13.064569668743065,NaN,7.011334718980686,NaN,117.65103413870337,NaN,131.54740324021515,NaN,88.94878866187295,NaN,88.81764168093716,NaN,88.74531551614335,NaN,88.90562535624159,NaN,88.91989782850095,NaN,84.58877369355727,NaN,37.50999072404133,NaN,NaN,50.207708943090694,NaN,61.46082649702032,NaN,NaN,NaN,127.1785825997217,NaN
1713087466254089,1.639846966107719,NaN,12.845251867928713,NaN,1.6524101276791026,NaN,1.6619382879853049,NaN,NaN,NaN,1.6461111288163013,1.8341722064115682,NaN,4.095783629247463,NaN,2.5185025909808045,5.164853624843132,13.055706593827017,NaN,NaN,13.021313398496877,NaN,12.827787468701832,NaN,12.993232527401348,NaN,129.74604226293084,NaN,123.2005907499578,NaN,88.95594289577733,NaN,88.78276285145044,NaN,88.82801904517109,NaN,88.80578384269081,NaN,84.59669627343432,NaN,84.59594989390342,NaN,37.7431136019741,NaN,37.63107051602334,50.276620079110884,NaN,61.64678148484282,NaN,61.678239008660725,75.21239654180755,73.56090575353457,NaN,168.96651582726486
1713087468254089,NaN,1.639834630969765,NaN,12.962466334082885,NaN,1.6401691322133007,NaN,1.6566207229982317,1.6576947631612322,1.6550715760839632,NaN,NaN,3.500989406441926,NaN,5.064111371738936,NaN,NaN,NaN,13.093335674053046,4.2628544294382475,NaN,12.974728633132761,NaN,13.059941643963006,NaN,7.013159884488451,NaN,117.63005686913301,NaN,131.53257183737878,NaN,88.94768810840341,NaN,88.8165438569579,NaN,88.75051704394593,NaN,88.91088827700176,NaN,88.92505111353785,NaN,84.58775983543366,NaN,37.49986427177874,NaN,NaN,50.207291128458515,NaN,61.460183907914626,NaN,NaN,NaN,127.1766926310966,NaN
1713087978254089,1.6398287593429584,NaN,12.845251867928713,NaN,1.6523796302682758,NaN,1.6619185733867259,NaN,NaN,NaN,1.6461134222896616,1.8341674061167543,NaN,4.095859102184775,NaN,2.5185450216575167,5.165008295383684,13.058000910585553,NaN,NaN,13.021313398496877,NaN,12.825637588674963,NaN,12.993232527401348,NaN,129.73958209770464,NaN,123.1812168655927,NaN,88.95594289577733,NaN,88.78276285145044,NaN,88.82801904517109,NaN,88.80578384269081,NaN,84.59669627343432,NaN,84.59594989390342,NaN,37.73319386792428,NaN,37.63107051602334,50.276620079110884,NaN,61.64678148484282,NaN,61.678239008660725,75.2060261802242,73.56090575353457,NaN,168.96651582726486
1713087980254089,NaN,1.6398451890358008,NaN,12.966623310738004,NaN,1.6401588489329615,NaN,1.656596979274031,1.6576947631612322,1.6550464013154167,NaN,NaN,3.5010817384046025,NaN,5.064606881660828,NaN,NaN,NaN,13.093335674053046,4.263035210039269,NaN,12.974728633132761,NaN,13.064569668743065,NaN,7.009837529435591,NaN,117.62363148899931,NaN,131.51329342991653,NaN,88.9350593170096,NaN,88.8165438569579,NaN,88.74421923113822,NaN,88.90452548086614,NaN,88.91879800489176,NaN,84.58775983543366,NaN,37.50972415070235,NaN,NaN,50.207291128458515,NaN,61.460183907914626,NaN,NaN,NaN,127.1766926310966,NaN
1713088490254089,1.6398062850276025,NaN,12.847385391664018,NaN,1.6522297472169551,NaN,1.6618965393989944,NaN,NaN,NaN,1.6460935751704813,1.8342001785690172,NaN,4.096010048059401,NaN,2.5185450216575167,5.165008295383684,13.058000910585553,NaN,NaN,13.018945793340306,NaN,12.827787468701832,NaN,12.995281607160413,NaN,129.7137414367998,NaN,123.16184298122762,NaN,88.94953183544635,NaN,88.78276285145044,NaN,88.82168291322967,NaN,88.81837151447692,NaN,84.59036753811561,NaN,84.59594989390342,NaN,37.73319386792428,NaN,37.63107051602334,50.276620079110884,NaN,61.63953743236276,NaN,61.678239008660725,75.2060261802242,73.56090575353457,NaN,168.95987234115992
1713088492254089,NaN,1.639824072903729,NaN,12.966104738534531,NaN,1.64017941549364,NaN,1.656596979274031,1.6576947631612322,1.6550338139311433,NaN,NaN,3.5011572579824306,NaN,5.064493825865576,NaN,NaN,NaN,13.09505987118098,4.263039781692349,NaN,12.978458871655592,NaN,13.063990223028245,NaN,7.015313290526749,NaN,117.61078072873188,NaN,131.4940150224543,NaN,88.94137371270651,NaN,88.81031690817198,NaN,88.74421923113822,NaN,88.90452548086614,NaN,88.91879800489176,NaN,84.58775983543366,NaN,37.49986427177874,NaN,NaN,50.207291128458515,NaN,61.467376155518025,NaN,NaN,NaN,127.17025710996741,NaN
1713089002254089,1.6397838107122464,NaN,12.847385391664018,NaN,1.6522404531491925,NaN,1.6618745054112631,NaN,NaN,NaN,1.6460638044917106,1.8342001785690172,NaN,4.0963119398086505,NaN,2.518790030200646,5.165626977545894,13.058000910585553,NaN,NaN,13.026048608810026,NaN,12.827787468701832,NaN,12.993232527401348,NaN,129.68790077589497,NaN,123.14892705831754,NaN,88.95594289577733,NaN,88.78913997586436,NaN,88.82168291322967,NaN,88.80578384269081,NaN,84.59669627343432,NaN,84.59594989390342,NaN,37.73319386792428,NaN,37.63107051602334,50.276620079110884,NaN,61.64678148484282,NaN,61.678239008660725,75.2060261802242,73.56090575353457,NaN,168.95322885505496
1713089004254089,NaN,1.639834630969765,NaN,12.964544822410446,NaN,1.6401691322133007,NaN,1.6566207229982317,1.6576947631612322,1.6550212265468702,NaN,NaN,3.5014510662553087,NaN,5.065267561556685,NaN,NaN,NaN,13.09564227066425,4.263125600339779,NaN,12.972606690019317,NaN,13.062255656353035,NaN,7.011662783132643,NaN,117.59963007501317,NaN,131.47671433991837,NaN,88.9298450979234,NaN,88.81764168093716,NaN,88.73901757804592,NaN,88.89926243352346,NaN,88.91989782850095,NaN,84.58877369355727,NaN,37.50999072404133,NaN,NaN,50.207708943090694,NaN,61.46082649702032,NaN,NaN,NaN,127.1721469505632,NaN
1713089514254089,1.6398244926459586,NaN,12.846863268828203,NaN,1.652270955846096,NaN,1.6618942216835848,NaN,NaN,NaN,1.6460813592682488,1.8342705200341713,NaN,4.096462152550262,NaN,2.518829256630773,5.166137330741146,13.055123287834304,NaN,NaN,13.020723543690512,NaN,12.827265590617005,NaN,12.994772525307793,NaN,129.67949025516342,NaN,123.1341915622665,NaN,88.94842605600651,NaN,88.7816602484366,NaN,88.82057979885181,NaN,88.8109746312891,NaN,84.5956774316774,NaN,84.5949310937491,NaN,37.73291766433173,NaN,37.63079904378452,50.26896013590432,NaN,61.638889610283655,NaN,61.67759062644021,75.20519214659629,73.55373115433382,NaN,168.94379605823758
1713089516254089,NaN,1.639813514837693,NaN,12.966623310738004,NaN,1.6401177158116045,NaN,1.6565851074119304,1.6576947631612322,1.6550212265468702,NaN,NaN,3.501820394106015,NaN,5.065928241452542,NaN,NaN,NaN,13.093335674053046,4.263487161541822,NaN,12.974728633132761,NaN,13.066883681133092,NaN,7.013816220884141,NaN,117.59150458833074,NaN,131.46831047917132,NaN,88.94137371270651,NaN,88.8165438569579,NaN,88.73792141833052,NaN,88.89816268473051,NaN,88.91879800489176,NaN,84.59404298084618,NaN,37.49986427177874,NaN,NaN,50.207291128458515,NaN,61.45299166031121,NaN,NaN,NaN,127.1766926310966,NaN
1713090026254089,1.6398132559150784,NaN,12.848996862816847,NaN,1.65226025032048,NaN,1.6618942216835848,NaN,NaN,NaN,1.646091282450933,1.8343360624492402,NaN,4.096915005085317,NaN,2.518910923043265,5.166910708909109,13.057417680140828,NaN,NaN,13.020723543690512,NaN,12.827265590617005,NaN,12.996821672539605,NaN,129.66011014687004,NaN,123.11481806515448,NaN,88.94842605600651,NaN,88.7816602484366,NaN,88.82057979885181,NaN,88.80468092119979,NaN,84.5956774316774,NaN,84.5949310937491,NaN,37.73291766433173,NaN,37.63079904378452,50.27619764513484,NaN,61.638889610283655,NaN,61.67759062644021,75.20519214659629,73.5601013885838,NaN,168.94379605823758
1713090028254089,NaN,1.6398104557802275,NaN,12.966623310738004,NaN,1.6401459563637433,NaN,1.6565811553450627,1.6576898860746447,1.6550412289637018,NaN,NaN,3.502051224012706,NaN,5.0667540913223625,NaN,NaN,NaN,13.09564227066425,4.263939113044375,NaN,12.974728633132761,NaN,13.066883681133092,NaN,7.010165537094412,NaN,117.57865382806328,NaN,131.44903207170907,NaN,88.94137371270651,NaN,88.8165438569579,NaN,88.73792141833052,NaN,88.89816268473051,NaN,88.91879800489176,NaN,84.58775983543366,NaN,37.49986427177874,NaN,NaN,50.207291128458515,NaN,61.460183907914626,NaN,NaN,NaN,127.17025710996741,NaN
1713090538254089,1.639790782453318,NaN,12.846863268828203,NaN,1.6522388392692482,NaN,1.6618501553818648,NaN,NaN,NaN,1.6460615129028806,1.8343852192605419,NaN,4.097216906775354,NaN,2.5191559222807416,5.167684087077073,13.05971207244735,NaN,NaN,13.025458909926154,NaN,12.831565492254589,NaN,12.999011177230072,NaN,129.6491397845377,NaN,123.10372132813232,NaN,88.95594289577733,NaN,88.78276285145044,NaN,88.82168291322967,NaN,88.80578384269081,NaN,84.59036753811561,NaN,84.60226113126357,NaN,37.72327413387445,NaN,37.63107051602334,50.26938242521119,NaN,61.63953743236276,NaN,61.68547799864284,75.19965581864085,73.56090575353457,NaN,168.9399418828451
1713090540254089,NaN,1.6397998981121436,NaN,12.970780287393124,NaN,1.6401459563637433,NaN,1.6565811553450627,1.6576898860746447,1.6550286420538691,NaN,NaN,3.502466717844751,NaN,5.067745111166148,NaN,NaN,NaN,13.09564227066425,4.264300674246418,NaN,12.974728633132761,NaN,13.066883681133092,NaN,7.008340195199549,NaN,117.56580306779585,NaN,131.43617980006758,NaN,88.9350593170096,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.89816268473051,NaN,88.91879800489176,NaN,84.58775983543366,NaN,37.49986427177874,NaN,NaN,50.200073990898005,NaN,61.460183907914626,NaN,NaN,NaN,127.16382158883822,NaN
1713091050254089,1.6398020191841982,NaN,12.85113045680549,NaN,1.6522388392692482,NaN,1.6618501553818648,NaN,NaN,NaN,1.6460615129028806,1.8344179904680764,NaN,4.097971661000447,NaN,2.5191559222807416,5.168766816512222,13.05971207244735,NaN,NaN,13.025458909926154,NaN,12.831565492254589,NaN,13.003736727389509,NaN,129.63621945408528,NaN,123.09726336667731,NaN,88.94953183544635,NaN,88.78276285145044,NaN,88.80901064934682,NaN,88.79949000679775,NaN,84.59036753811561,NaN,84.59594989390342,NaN,37.73319386792428,NaN,37.621142530178396,50.26938242521119,NaN,61.64678148484282,NaN,61.678239008660725,75.2060261802242,73.56090575353457,NaN,168.9399418828451
1713091052254089,NaN,1.6397893404440598,NaN,12.970780287393124,NaN,1.640135673470999,NaN,1.6565930267596918,1.6576647887791027,1.6550160551440365,NaN,NaN,3.5028360456954566,NaN,5.068570961035968,NaN,NaN,NaN,13.09564227066425,4.264843016049482,NaN,12.976850576246203,NaN,13.071511705913151,NaN,7.011990878989277,NaN,117.56580306779585,NaN,131.42332752842609,NaN,88.9350593170096,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.89816268473051,NaN,88.91254489624563,NaN,84.58147669002113,NaN,37.49986427177874,NaN,NaN,50.200073990898005,NaN,61.45299166031121,NaN,NaN,NaN,127.17025710996741,NaN
1713091562254089,1.6397795457224378,NaN,12.853264050794138,NaN,1.6522388392692482,NaN,1.6618501553818648,NaN,NaN,NaN,1.6460615129028806,1.8344835328831453,NaN,4.098349038112992,NaN,2.5194009215182183,5.1692308434130005,13.062006464753877,NaN,NaN,13.02309122680833,NaN,12.83371544307338,NaN,13.00137395230979,NaN,129.61683895840667,NaN,123.07143152085716,NaN,88.94953183544635,NaN,88.77638572703654,NaN,88.82168291322967,NaN,88.80578384269081,NaN,84.59036753811561,NaN,84.59594989390342,NaN,37.73319386792428,NaN,37.61121454433346,50.26938242521119,NaN,61.63953743236276,NaN,61.678239008660725,75.19965581864085,73.56090575353457,NaN,168.93329839674018
1713091564254089,NaN,1.6398104557802275,NaN,12.974937264048243,NaN,1.6401253905782547,NaN,1.6565692839304336,1.6576773374268738,1.6550034682342039,NaN,NaN,3.5032977055088392,NaN,5.069231640931824,NaN,NaN,NaN,13.102562060497862,4.265204577251525,NaN,12.976850576246203,NaN,13.07382571830318,NaN,7.006187022041486,NaN,117.54652692739471,NaN,131.40404912096383,NaN,88.9350593170096,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.89816268473051,NaN,88.91254489624563,NaN,84.58775983543366,NaN,37.49000439285513,NaN,NaN,50.200073990898005,NaN,61.460183907914626,NaN,NaN,NaN,127.16382158883822,NaN
1713092074254089,1.6397683089915573,NaN,12.851652439134622,NaN,1.6521960171667847,NaN,1.6618281222310047,NaN,NaN,NaN,1.6460515897201966,1.8345326896944467,NaN,4.098878019677278,NaN,2.5195642543432024,5.170267093762467,13.062589544102629,NaN,NaN,13.030783819123172,NaN,12.836386988809291,NaN,13.001960717197878,NaN,129.60391862795424,NaN,123.06497355940215,NaN,88.94312077511537,NaN,88.77638572703654,NaN,88.82168291322967,NaN,88.80578384269081,NaN,84.59669627343432,NaN,84.59594989390342,NaN,37.73319386792428,NaN,37.621142530178396,50.26938242521119,NaN,61.63953743236276,NaN,61.68547799864284,75.19965581864085,73.56090575353457,NaN,168.93329839674018
1713092076254089,NaN,1.639778782775976,NaN,12.974937264048243,NaN,1.6401253905782547,NaN,1.6565574125158045,1.6576773374268738,1.6550034682342039,NaN,NaN,3.5037131993408837,NaN,5.069892320827681,NaN,NaN,NaN,13.102562060497862,4.2659276996556095,NaN,12.978972519359647,NaN,13.071511705913151,NaN,7.0065148533046875,NaN,117.5336761671273,NaN,131.3847707135016,NaN,88.9350593170096,NaN,88.81031690817198,NaN,88.74421923113822,NaN,88.8917998885949,NaN,88.91879800489176,NaN,84.58775983543366,NaN,37.49986427177874,NaN,NaN,50.200073990898005,NaN,61.460183907914626,NaN,NaN,NaN,127.16382158883822,NaN
1713092586254089,1.6397570722606771,NaN,12.858053010340528,NaN,1.6522174282180164,NaN,1.6617950725047146,NaN,NaN,NaN,1.6460317433548282,1.8345326896944467,NaN,4.099481803175778,NaN,2.5196459207556945,5.170885775924678,13.064883860861169,NaN,NaN,13.026048608810026,NaN,12.838536868836155,NaN,13.006686111758032,NaN,129.59294692310928,NaN,123.04741751366836,NaN,88.9506376590935,NaN,88.77748824665706,NaN,88.81644981311261,NaN,88.80059284657305,NaN,84.59771515592291,NaN,84.59065737127096,NaN,37.72355015022157,NaN,37.62141381481769,50.26980473140051,NaN,61.640185280340766,NaN,61.67164828211874,75.20686024719545,73.55533966172075,NaN,168.9294439344659
1713092588254089,NaN,1.6397501664414775,NaN,12.979094240703363,NaN,1.6400868659705867,NaN,1.6565494918256294,1.6576445666781545,1.6549708770097773,NaN,NaN,3.504128693172928,NaN,5.070718170697502,NaN,NaN,NaN,13.100255463886658,4.266379651158163,NaN,12.983216405586534,NaN,13.07382571830318,NaN,7.008012275738538,NaN,117.52725078699356,NaN,131.3719184418601,NaN,88.92874492131271,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.8917998885949,NaN,88.91879800489176,NaN,84.58775983543366,NaN,37.49000439285513,NaN,NaN,50.200073990898005,NaN,61.460183907914626,NaN,NaN,NaN,127.17025710996741,NaN
1713093098254089,1.6397570722606771,NaN,12.855919486605227,NaN,1.652174606115553,NaN,1.6618281222310047,NaN,NaN,NaN,1.6460218201721442,1.8345982321095156,NaN,4.099859167862341,NaN,2.5196459207556945,5.1718137991679916,13.067178177619706,NaN,NaN,13.028416213966599,NaN,12.838536868836155,NaN,13.006686111758032,NaN,129.5864866287495,NaN,123.03450133257925,NaN,88.94422647061052,NaN,88.78386549854463,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.59138629409782,NaN,84.59696873478775,NaN,37.72355015022157,NaN,37.62141381481769,50.26980473140051,NaN,61.640185280340766,NaN,61.678887416802525,75.20048975827363,73.56171015064257,NaN,168.92280031556294
1713093100254089,NaN,1.6397607245075134,NaN,12.981172729030922,NaN,1.640097149250926,NaN,1.656513876239328,1.6576445666781545,1.6549331148569575,NaN,NaN,3.5044980210236343,NaN,5.071544020567322,NaN,NaN,NaN,13.100255463886658,4.2671027735622475,NaN,12.983216405586534,NaN,13.07382571830318,NaN,7.008012275738538,NaN,117.5160984715166,NaN,131.36104159397823,NaN,88.93615961923993,NaN,88.81141460827129,NaN,88.73901757804592,NaN,88.88653658808722,NaN,88.91989782850095,NaN,84.58877369355727,NaN,37.49027057388603,NaN,NaN,50.207708943090694,NaN,61.46082649702032,NaN,NaN,NaN,127.16571130140471,NaN
1713093610254089,1.6397345987989167,NaN,12.855919486605227,NaN,1.6521960171667847,NaN,1.6618171056555746,NaN,NaN,NaN,1.646001973806776,1.83463100331705,NaN,4.100462951360842,NaN,2.5198909199931707,5.172277810789649,13.067178177619706,NaN,NaN,13.030783819123172,NaN,12.840686748863023,NaN,13.006686111758032,NaN,129.57356604002993,NaN,123.02804324203471,NaN,88.94422647061052,NaN,88.77111099476949,NaN,88.81644981311261,NaN,88.80059284657305,NaN,84.59138629409782,NaN,84.59696873478775,NaN,37.72355015022157,NaN,37.62141381481769,50.26980473140051,NaN,61.64742947762369,NaN,61.678887416802525,75.20048975827363,73.55533966172075,NaN,168.91615669665998
1713093612254089,NaN,1.6397290503094055,NaN,12.977015752375802,NaN,1.6400765826902475,NaN,1.656513876239328,1.657632017557385,1.654958289625504,NaN,NaN,3.505052012799694,NaN,5.072369870437144,NaN,NaN,NaN,13.104868657109066,4.2674643347642895,NaN,12.985338348699976,NaN,13.076139730693205,NaN,7.004361768344432,NaN,117.50797464659243,NaN,131.3462138985771,NaN,88.92874492131271,NaN,88.80408995938606,NaN,88.73792141833052,NaN,88.8917998885949,NaN,88.91254489624563,NaN,84.58775983543366,NaN,37.49000439285513,NaN,NaN,50.200073990898005,NaN,61.460183907914626,NaN,NaN,NaN,127.17025710996741,NaN
1713094122254089,1.639745835529797,NaN,12.858053010340528,NaN,1.6521853116411689,NaN,1.6617950725047146,NaN,NaN,NaN,1.6460317433548282,1.8346801601283518,NaN,4.101066734859342,NaN,2.5200542528181553,5.173360504573516,13.067178177619706,NaN,NaN,13.028416213966599,NaN,12.842836628889886,NaN,13.00904880903811,NaN,129.565157636597,NaN,123.00685190630685,NaN,88.94312077511537,NaN,88.77638572703654,NaN,88.80901064934682,NaN,88.79949000679775,NaN,84.59036753811561,NaN,84.58963865654326,NaN,37.713354399824624,NaN,37.621142530178396,50.26938242521119,NaN,61.63953743236276,NaN,61.678239008660725,75.19965581864085,73.55453539195122,NaN,168.91336793842535
1713094124254089,NaN,1.6397184922433696,NaN,12.983251217358482,NaN,1.6400662994099082,NaN,1.656513876239328,1.6576194684366157,1.6549331148569575,NaN,NaN,3.5055598385944147,NaN,5.073195720306964,NaN,NaN,NaN,13.104868657109066,4.268006676567354,NaN,12.985338348699976,NaN,13.078453743083234,NaN,7.009509553472923,NaN,117.49512388632499,NaN,131.3333616269356,NaN,88.92874492131271,NaN,88.81031690817198,NaN,88.73162360552281,NaN,88.8917998885949,NaN,88.91254489624563,NaN,84.58775983543366,NaN,37.49000439285513,NaN,NaN,50.200073990898005,NaN,61.460183907914626,NaN,NaN,NaN,127.17025710996741,NaN
1713094634254089,1.6397345987989167,NaN,12.862320057811136,NaN,1.6521639005899371,NaN,1.6617840559292847,NaN,NaN,NaN,1.64601189698946,1.8347129313358863,NaN,4.101519572483217,NaN,2.5201359192306474,5.1738245161951735,13.06947249437824,NaN,NaN,13.033151424279744,NaN,12.840686748863023,NaN,13.00904880903811,NaN,129.54577714091837,NaN,122.98747802194175,NaN,88.94312077511537,NaN,88.77000860262261,NaN,88.81534678128824,NaN,88.79949000679775,NaN,84.59036753811561,NaN,84.58963865654326,NaN,37.72327413387445,NaN,37.621142530178396,50.26938242521119,NaN,61.63953743236276,NaN,61.678239008660725,75.2060261802242,73.55453539195122,NaN,168.90672445232042
1713094636254089,NaN,1.6397079341773337,NaN,12.983251217358482,NaN,1.6400662994099082,NaN,1.6565020043772278,1.657632017557385,1.6549205274726844,NaN,NaN,3.505836834482444,NaN,5.073691230228857,NaN,NaN,NaN,13.10717525372027,4.268729798971439,NaN,12.98746029181342,NaN,13.080767755473262,NaN,7.009837529435591,NaN,117.48397093171023,NaN,131.3224840119982,NaN,88.93615961923993,NaN,88.80518753560544,NaN,88.73901757804592,NaN,88.89289951080535,NaN,88.90739136240802,NaN,84.58877369355727,NaN,37.49027057388603,NaN,NaN,50.200491661951276,NaN,61.45363410633317,NaN,NaN,NaN,127.1721469505632,NaN
1713095146254089,1.6397233620680363,NaN,12.862320057811136,NaN,1.652174606115553,NaN,1.6617620227784247,NaN,NaN,NaN,1.6459920506240917,1.8347457025434206,NaN,4.101972410107092,NaN,2.5202992520556315,5.174597868897936,13.06947249437824,NaN,NaN,13.033151424279744,NaN,12.842836628889886,NaN,13.011411506318186,NaN,129.53931697569215,NaN,122.98747802194175,NaN,88.93670971478441,NaN,88.77638572703654,NaN,88.80901064934682,NaN,88.79319617090471,NaN,84.59036753811561,NaN,84.58963865654326,NaN,37.713354399824624,NaN,37.621142530178396,50.26938242521119,NaN,61.63953743236276,NaN,61.678239008660725,75.19965581864085,73.55453539195122,NaN,168.89343748011055
1713095148254089,NaN,1.6397184922433696,NaN,12.983251217358482,NaN,1.6400457328492297,NaN,1.6565257481014286,1.6576194684366157,1.654958289625504,NaN,NaN,3.50648315822118,NaN,5.074847420046606,NaN,NaN,NaN,13.109481850331473,4.2690009698729705,NaN,12.98746029181342,NaN,13.078453743083234,NaN,7.011334718980686,NaN,117.48227312605758,NaN,131.30765708365263,NaN,88.92874492131271,NaN,88.80408995938606,NaN,88.7253257927151,NaN,88.88543709245928,NaN,88.91254489624563,NaN,84.58147669002113,NaN,37.49000439285513,NaN,NaN,50.200073990898005,NaN,61.45299166031121,NaN,NaN,NaN,127.16382158883822,NaN
1713095658254089,1.6396896518753956,NaN,12.862320057811136,NaN,1.6521639005899371,NaN,1.6617510062029945,NaN,NaN,NaN,1.6459920506240917,1.8347948593547223,NaN,4.102500720668281,NaN,2.520462584880616,5.175216551060146,13.074061127895314,NaN,NaN,13.03551902943632,NaN,12.842836628889886,NaN,13.013774203598267,NaN,129.53285681046594,NaN,122.96164617612163,NaN,88.94312077511537,NaN,88.77000860262261,NaN,88.80901064934682,NaN,88.79949000679775,NaN,84.58403880279691,NaN,84.59594989390342,NaN,37.72327413387445,NaN,37.61121454433346,50.26938242521119,NaN,61.64678148484282,NaN,61.678239008660725,75.19965581864085,73.55453539195122,NaN,168.89343748011055
1713095660254089,NaN,1.6396973761112978,NaN,12.983251217358482,NaN,1.6400457328492297,NaN,1.6564901325151273,1.6576194684366157,1.6549205274726844,NaN,NaN,3.506806320090548,NaN,5.075342929968498,NaN,NaN,NaN,13.109481850331473,4.269724092277056,NaN,12.98746029181342,NaN,13.080767755473262,NaN,7.009509553472923,NaN,117.45826889986512,NaN,131.29677895734483,NaN,88.9298450979234,NaN,88.80518753560544,NaN,88.7327196399485,NaN,88.88653658808722,NaN,88.91364459545449,NaN,84.58877369355727,NaN,37.49027057388603,NaN,NaN,50.19327438081186,NaN,61.45363410633317,NaN,NaN,NaN,127.16571130140471,NaN
1713096170254089,1.6396896518753956,NaN,12.864453581546437,NaN,1.652174606115553,NaN,1.6617510062029945,NaN,NaN,NaN,1.6459821274414077,1.8350898002225322,NaN,4.102878085354843,NaN,2.5202175856431395,5.1759899037629085,13.071766811136778,NaN,NaN,13.037886634592894,NaN,12.847136388943616,NaN,13.016136900878344,NaN,129.51993648001354,NaN,122.95518821466659,NaN,88.94312077511537,NaN,88.77000860262261,NaN,88.80901064934682,NaN,88.79319617090471,NaN,84.59036753811561,NaN,84.59594989390342,NaN,37.72327413387445,NaN,37.621142530178396,50.26938242521119,NaN,61.63953743236276,NaN,61.678239008660725,75.19965581864085,73.56090575353457,NaN,168.89343748011055
