Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1738221763254089,1.6345810067073365,NaN,13.162150862315885,NaN,1.6604304913106425,NaN,1.6583049993987684,NaN,NaN,NaN,1.6411913367329303,1.8496360035847788,NaN,4.719356892542451,NaN,2.996193129151562,5.779653100280509,13.351099895375663,NaN,NaN,13.309580884064806,NaN,13.130804510426746,NaN,13.315623037912333,NaN,131.31982870072514,NaN,123.92109507627207,NaN,89.79162600680462,NaN,89.614027507343,NaN,89.64761935743742,NaN,89.6325152825044,NaN,85.13036909941515,NaN,85.14077572875144,NaN,37.62462487127394,NaN,37.52240128272291,50.2123235084302,NaN,61.865407759057575,NaN,61.90395351199507,75.8001616601929,74.09764634620213,NaN,169.78927703990817
1738221765254089,NaN,1.6345767140838694,NaN,13.292037828795765,NaN,1.6366419670569363,NaN,1.6792841077478755,1.6569418159150653,1.6516981570987375,NaN,NaN,4.137639392532725,NaN,5.700864044979752,NaN,NaN,NaN,13.383966847064748,4.8501572045363055,NaN,13.269298914805708,NaN,13.381589366177005,NaN,6.847389950397915,NaN,119.0629166389514,NaN,132.41937858064193,NaN,89.78118834039454,NaN,89.63850109669988,NaN,89.56293489614016,NaN,89.73168897849634,NaN,89.75671456346909,NaN,85.13439348632306,NaN,37.40126548254265,NaN,NaN,50.14233689041397,NaN,61.67595133601678,NaN,NaN,NaN,128.52815206822424,NaN
1738222275254089,1.6345922438650144,NaN,13.167072718080023,NaN,1.660451903175117,NaN,1.6583380503803657,NaN,NaN,NaN,1.641231030971291,1.849865410750618,NaN,4.7214981601020085,NaN,2.9967405645075154,5.783248991925732,13.36027746460175,NaN,NaN,13.321419299653915,NaN,13.138239015770534,NaN,13.327436913310926,NaN,131.2959697529974,NaN,123.9100137912599,NaN,89.79916015293166,NaN,89.60876930865548,NaN,89.64873907049397,NaN,89.62734060521618,NaN,85.13772780561418,NaN,85.14180550144019,NaN,37.62489892665694,NaN,37.522670604370134,50.21274469089529,NaN,61.85881566117951,NaN,61.89736703398984,75.80100763728139,74.1048322485311,NaN,169.7787956500349
1738222277254089,NaN,1.6345767140838694,NaN,13.301608367878716,NaN,1.6366625336176148,NaN,1.679331595196277,1.656992012398143,1.6516981570987375,NaN,NaN,4.139203105433917,NaN,5.7044227503152065,NaN,NaN,NaN,13.39088663689836,4.852391547148044,NaN,13.274189833284385,NaN,13.39084541573712,NaN,6.849215204094965,NaN,119.05649125881767,NaN,132.4001001731797,NaN,89.78118834039454,NaN,89.63850109669988,NaN,89.55663708333245,NaN,89.73168897849634,NaN,89.75671456346909,NaN,85.13439348632306,NaN,37.41112536146626,NaN,NaN,50.14233689041397,NaN,61.683143583620186,NaN,NaN,NaN,128.51528102596586,NaN
1738222787254089,1.6345922438650144,NaN,13.171994573844158,NaN,1.6604733150395914,NaN,1.6583380503803657,NaN,NaN,NaN,1.6412211074117007,1.850111204142589,NaN,4.723526729368959,NaN,2.997419384348898,5.7870846096806385,13.367160641521316,NaN,NaN,13.328522349007383,NaN,13.14567352111432,NaN,13.329799688390645,NaN,131.27658809507014,NaN,123.89709709378174,NaN,89.79274870812931,NaN,89.60876930865548,NaN,89.65507558241333,NaN,89.63363481855068,NaN,85.13772780561418,NaN,85.14180550144019,NaN,37.62489892665694,NaN,37.522670604370134,50.219982778837206,NaN,61.86606014808551,NaN,61.89736703398984,75.80100763728139,74.1048322485311,NaN,169.7655078810051
1738222789254089,NaN,1.6345767140838694,NaN,13.311178906961665,NaN,1.6366831001782933,NaN,1.679331595196277,1.657017110639682,1.6517359192515573,NaN,NaN,4.141064668411528,NaN,5.707314198400264,NaN,NaN,NaN,13.397806426731972,4.854757321678122,NaN,13.281526211002399,NaN,13.397787452907206,NaN,6.849215204094965,NaN,119.04364049855026,NaN,132.38724790153822,NaN,89.76855954900074,NaN,89.63227414791396,NaN,89.56293489614016,NaN,89.73168897849634,NaN,89.75671456346909,NaN,85.12811034091054,NaN,37.41112536146626,NaN,NaN,50.13511975285346,NaN,61.67595133601678,NaN,NaN,NaN,128.49597446257835,NaN
1738223299254089,1.6345697695496586,NaN,13.17937735749036,NaN,1.6604733150395914,NaN,1.6583600843680972,NaN,NaN,NaN,1.6412508780904713,1.8502750664039027,NaN,4.725555298635908,NaN,2.9978573326336604,5.789961322996817,13.374043818440885,NaN,NaN,13.333257715243027,NaN,13.15310802645811,NaN,13.339250788709517,NaN,131.25074588450047,NaN,123.88418039630359,NaN,89.79916015293166,NaN,89.61514681550564,NaN,89.64873907049397,NaN,89.63363481855068,NaN,85.13772780561418,NaN,85.14180550144019,NaN,37.634819255593364,NaN,37.522670604370134,50.21274469089529,NaN,61.86606014808551,NaN,61.89736703398984,75.80100763728139,74.1048322485311,NaN,169.7655078810051
1738223301254089,NaN,1.6345767140838694,NaN,13.318356811273878,NaN,1.6366831001782933,NaN,1.6793553389204778,1.6570547580019903,1.6517485066358304,NaN,NaN,4.142702843831826,NaN,5.710428065568787,NaN,NaN,NaN,13.404726216565585,4.857254528126536,NaN,13.286417129481075,NaN,13.402415477687263,NaN,6.845244657774129,NaN,119.03251835037746,NaN,132.35711246179616,NaN,89.77599095433709,NaN,89.63961527283048,NaN,89.56404746880821,NaN,89.72644238687916,NaN,89.75783105672694,NaN,85.1291349488552,NaN,37.4212500483425,NaN,NaN,50.14997069397536,NaN,61.69098299900917,NaN,NaN,NaN,128.49789067721127,NaN
1738223811254089,1.6346106495175217,NaN,13.189221069018629,NaN,1.660524916095946,NaN,1.658390950696841,NaN,NaN,NaN,1.6412686156664473,1.850551638196658,NaN,4.727583867902857,NaN,2.9984704602323276,5.793077762422678,13.378632603053928,NaN,NaN,13.33799308147867,NaN,13.155586194906036,NaN,13.343976338868954,NaN,131.22938277174592,NaN,123.87588753879743,NaN,89.79162600680462,NaN,89.60765012797668,NaN,89.64761935743742,NaN,89.6325152825044,NaN,85.1366980877517,NaN,85.14077572875144,NaN,37.6345450019069,NaN,37.52240128272291,50.2123235084302,NaN,61.865407759057575,NaN,61.89671423260384,75.8001616601929,74.10401696246751,NaN,169.7427707779643
1738223813254089,NaN,1.6345978302159414,NaN,13.320749446044616,NaN,1.6366933834586326,NaN,1.6793434670583776,1.6570798562435292,1.6517862687886502,NaN,NaN,4.144341019252123,NaN,5.713097094570379,NaN,NaN,NaN,13.411646006399197,4.859488870738275,NaN,13.293753507199087,NaN,13.41167152724738,NaN,6.843419492266364,NaN,119.02609284241616,NaN,132.3506861981328,NaN,89.78230547565362,NaN,89.63961527283048,NaN,89.56404746880821,NaN,89.72644238687916,NaN,89.74532459063401,NaN,85.1291349488552,NaN,37.4212500483425,NaN,NaN,50.14997069397536,NaN,61.68379060832203,NaN,NaN,NaN,128.47858372973582,NaN
1738224323254089,1.6346106495175217,NaN,13.191681996900696,NaN,1.6605356216215619,NaN,1.658379934121411,NaN,NaN,NaN,1.6412884620318156,1.8507741208963429,NaN,4.729499738877198,NaN,2.99890840851709,5.796433927958221,13.387810172280016,NaN,NaN,13.342728447714315,NaN,13.163020700249826,NaN,13.348701889028392,NaN,131.21000150125036,NaN,123.86297109951896,NaN,89.79162600680462,NaN,89.60765012797668,NaN,89.6539557426924,NaN,89.6325152825044,NaN,85.1366980877517,NaN,85.13446423907298,NaN,37.6345450019069,NaN,37.53232966548089,50.219561451685585,NaN,61.865407759057575,NaN,61.89671423260384,75.8001616601929,74.10401696246751,NaN,169.73612702625803
1738224325254089,NaN,1.6345978302159414,NaN,13.327927350356829,NaN,1.6366933834586326,NaN,1.6793790826446786,1.6571175036058376,1.6517736814043769,NaN,NaN,4.145979194672421,NaN,5.715988542655437,NaN,NaN,NaN,13.420872392844013,4.861723213350015,NaN,13.298644425677763,NaN,13.416299552027438,NaN,6.845244657774129,NaN,119.01324182649363,NaN,132.32498114347945,NaN,89.77599095433709,NaN,89.63961527283048,NaN,89.5577495307108,NaN,89.73280530959728,NaN,89.75157782368048,NaN,85.1291349488552,NaN,37.4212500483425,NaN,NaN,50.14997069397536,NaN,61.69098299900917,NaN,NaN,NaN,128.47214808057734,NaN
1738224835254089,1.6346034810226926,NaN,13.201525708428969,NaN,1.6606017862264377,NaN,1.6583490673742314,NaN,NaN,NaN,1.641280648769242,1.8511031373568414,NaN,4.731753704729364,NaN,2.99949963870152,5.800029819603445,13.392398956893063,NaN,NaN,13.352199180185604,NaN,13.165498868697755,NaN,13.355790214267547,NaN,131.17123896025925,NaN,123.85651287987973,NaN,89.78521469016451,NaN,89.60765012797668,NaN,89.6539557426924,NaN,89.6325152825044,NaN,85.1366980877517,NaN,85.13446423907298,NaN,37.6345450019069,NaN,37.53232966548089,50.219561451685585,NaN,61.85816341696601,NaN,61.90395351199507,75.8001616601929,74.10401696246751,NaN,169.71619577113918
1738224837254089,NaN,1.6346189463480132,NaN,13.332712619898302,NaN,1.6367036667389718,NaN,1.6794146982309799,1.657130052726607,1.6518114435571967,NaN,NaN,4.147617370092718,NaN,5.718879990740494,NaN,NaN,NaN,13.42548558606642,4.863826124043416,NaN,13.308426262635114,NaN,13.425555601587552,NaN,6.848894988789657,NaN,119.00681631853234,NaN,132.30570235248942,NaN,89.76967643302058,NaN,89.63338820016462,NaN,89.56404746880821,NaN,89.72644238687916,NaN,89.75157782368048,NaN,85.13541821926565,NaN,37.4212500483425,NaN,NaN,50.142753412835944,NaN,61.68379060832203,NaN,NaN,NaN,128.4592767822604,NaN
1738225347254089,1.6346034810226926,NaN,13.206447564193104,NaN,1.6605910802942005,NaN,1.6583821183558285,NaN,NaN,NaN,1.641280648769242,1.8511958420027192,NaN,4.733444179118489,NaN,2.9999375869862823,5.802906532919623,13.399282133812628,NaN,NaN,13.35930222953907,NaN,13.17541154248947,NaN,13.362878539506701,NaN,131.15383759486429,NaN,123.84543030386912,NaN,89.79274870812931,NaN,89.60876930865548,NaN,89.64873907049397,NaN,89.63363481855068,NaN,85.13772780561418,NaN,85.13549388559504,NaN,37.644739584529795,NaN,37.53259918559654,50.21274469089529,NaN,61.86606014808551,NaN,61.89736703398984,75.80100763728139,74.09846150491707,NaN,169.71235680488593
1738225349254089,NaN,1.6346189463480132,NaN,13.339890524210515,NaN,1.6367242332996503,NaN,1.6794146982309799,1.6571677000889153,1.6518240309414698,NaN,NaN,4.149106620474806,NaN,5.721549019742086,NaN,NaN,NaN,13.432405375900032,4.865534738981805,NaN,13.313317181113792,NaN,13.427869613977581,NaN,6.847069823281892,NaN,118.98926758069457,NaN,132.28841747392542,NaN,89.77079336148024,NaN,89.62827510019171,NaN,89.56516008574457,NaN,89.73392168511606,NaN,89.75269423695728,NaN,85.13015959756812,NaN,37.4215148668316,NaN,NaN,50.15038737655502,NaN,61.6844376587684,NaN,NaN,NaN,128.4547565277385,NaN
1738225859254089,1.6346484296534045,NaN,13.213830347839306,NaN,1.6606446099553864,NaN,1.6583821183558285,NaN,NaN,NaN,1.641290572328832,1.8514183331528256,NaN,4.735585446678047,NaN,3.0004850223422355,5.806022972345485,13.406165310732193,NaN,NaN,13.364037595774716,NaN,13.185324216281186,NaN,13.369966864745859,NaN,131.1324764192682,NaN,123.83713822096203,NaN,89.79162600680462,NaN,89.60765012797668,NaN,89.64761935743742,NaN,89.62622119498876,NaN,85.1366980877517,NaN,85.14077572875144,NaN,37.644465132539864,NaN,37.53232966548089,50.219561451685585,NaN,61.872652101149136,NaN,61.89671423260384,75.8001616601929,74.09764634620213,NaN,169.6962645160204
1738225861254089,NaN,1.634629504414049,NaN,13.34467579375199,NaN,1.6367345165799896,NaN,1.6794265700930804,1.6571927983304542,1.6518492057100163,NaN,NaN,4.150521408337791,NaN,5.724440467827144,NaN,NaN,NaN,13.43701856912244,4.86803194543022,NaN,13.320653558831806,NaN,13.432497638757638,NaN,6.847389950397915,NaN,118.9682632707647,NaN,132.2735710341727,NaN,89.77599095433709,NaN,89.63338820016462,NaN,89.5577495307108,NaN,89.72644238687916,NaN,89.75157782368048,NaN,85.1291349488552,NaN,37.43111012342015,NaN,NaN,50.142753412835944,NaN,61.68379060832203,NaN,NaN,NaN,128.4399698347849,NaN
1738226371254089,1.6346147181803705,NaN,13.21875220360344,NaN,1.660623198090912,NaN,1.65840415234356,NaN,NaN,NaN,1.641280648769242,1.8516222833737566,NaN,4.737275921067171,NaN,3.000966765455474,5.808659959551982,13.413048487651759,NaN,NaN,13.373508328246,NaN,13.190280553177047,NaN,13.374692414905294,NaN,131.1130951487726,NaN,123.81776356204432,NaN,89.79162600680462,NaN,89.60127274861036,NaN,89.64761935743742,NaN,89.6325152825044,NaN,85.1366980877517,NaN,85.14077572875144,NaN,37.654385263172834,NaN,37.54225804823887,50.219561451685585,NaN,61.865407759057575,NaN,61.90395351199507,75.8001616601929,74.09764634620213,NaN,169.68297701260786
1738226373254089,NaN,1.634650620546121,NaN,13.351853698064204,NaN,1.6367447998603288,NaN,1.6794503138172812,1.6572178965719933,1.651886967862836,NaN,NaN,4.152085121238984,NaN,5.727109496828735,NaN,NaN,NaN,13.443938358956052,4.869871992286946,NaN,13.325544477310482,NaN,13.439439675927725,NaN,6.84373944300381,NaN,118.96183776280343,NaN,132.24786597951933,NaN,89.76336191170405,NaN,89.63961527283048,NaN,89.5577495307108,NaN,89.72644238687916,NaN,89.75783105672694,NaN,85.13541821926565,NaN,37.43111012342015,NaN,NaN,50.14997069397536,NaN,61.68379060832203,NaN,NaN,NaN,128.41422723815097,NaN
1738226883254089,1.6346075495677979,NaN,13.226134987249644,NaN,1.6606037178243458,NaN,1.6584063375808435,NaN,NaN,NaN,1.641282758849638,1.8519328029145758,NaN,4.738853697163687,NaN,3.001416532258973,5.811776398977842,13.417637272264807,NaN,NaN,13.38061137759947,NaN,13.192758721624976,NaN,13.381780740144448,NaN,131.0827715157977,NaN,123.80668021143465,NaN,89.79274870812931,NaN,89.60876930865548,NaN,89.64873907049397,NaN,89.62734060521618,NaN,85.13772780561418,NaN,85.14180550144019,NaN,37.644739584529795,NaN,37.54252776682294,50.21274469089529,NaN,61.86606014808551,NaN,61.89736703398984,75.80100763728139,74.09846150491707,NaN,169.6658496132816
1738226885254089,NaN,1.634640062480085,NaN,13.359031602376415,NaN,1.6367447998603288,NaN,1.679474057541482,1.6572304456927627,1.6518743804785627,NaN,NaN,4.153648834140177,NaN,5.729778525830326,NaN,NaN,NaN,13.450858148789663,4.87184347106201,NaN,13.332880855028497,NaN,13.44638171309781,NaN,6.844059424661836,NaN,118.94898674688088,NaN,132.222160924866,NaN,89.76967643302058,NaN,89.63338820016462,NaN,89.5577495307108,NaN,89.72644238687916,NaN,89.75157782368048,NaN,85.1291349488552,NaN,37.440970198497794,NaN,NaN,50.142753412835944,NaN,61.69098299900917,NaN,NaN,NaN,128.41422723815097,NaN
1738227395254089,1.634630024736814,NaN,13.228007020146233,NaN,1.660635836841014,NaN,1.6583953201685104,NaN,NaN,NaN,1.6412926827861627,1.852044052715161,NaN,4.740793912869309,NaN,3.001820358679485,5.814272256594348,13.426243736661963,NaN,NaN,13.384768857004591,NaN,13.199604776208817,NaN,13.383569316064252,NaN,131.06985041051288,NaN,123.8002218626956,NaN,89.79274870812931,NaN,89.60239180180531,NaN,89.64873907049397,NaN,89.63363481855068,NaN,85.13772780561418,NaN,85.14180550144019,NaN,37.644739584529795,NaN,37.55245634804935,50.21274469089529,NaN,61.86606014808551,NaN,61.904606458094285,75.80100763728139,74.1048322485311,NaN,169.65920572876672
1738227397254089,NaN,1.634661178612157,NaN,13.36381687191789,NaN,1.6367447998603288,NaN,1.679474057541482,1.6572931912966098,1.651886967862836,NaN,NaN,4.154989159484057,NaN,5.732447554831918,NaN,NaN,NaN,13.457777938623277,4.873683517918736,NaN,13.337771773507173,NaN,13.453323750267897,NaN,6.845884766556701,NaN,118.93613573095833,NaN,132.2093083975393,NaN,89.76967643302058,NaN,89.63961527283048,NaN,89.5577495307108,NaN,89.72644238687916,NaN,89.74532459063401,NaN,85.13541821926565,NaN,37.43111012342015,NaN,NaN,50.14997069397536,NaN,61.68379060832203,NaN,NaN,NaN,128.401355939834,NaN
1738227907254089,1.6346371924957264,NaN,13.235390046903067,NaN,1.6606660218198608,NaN,1.658448220319023,NaN,NaN,NaN,1.641340190126783,1.852289756824076,NaN,4.74248444292474,NaN,3.0024956480147704,5.8171490646389685,13.426243736661963,NaN,NaN,13.384768857004591,NaN,13.207039526366403,NaN,13.390657874717698,NaN,131.03306462508502,NaN,123.7891379398596,NaN,89.78104830840103,NaN,89.60351089974091,NaN,89.64985882831756,NaN,89.63475439935688,NaN,85.13875756464563,NaN,85.14283531530012,NaN,37.64501404749253,NaN,37.562655055596096,50.22040412283382,NaN,61.86671256319649,NaN,61.90525943029881,75.8018536481927,74.0992766962227,NaN,169.66200956384577
1738227909254089,NaN,1.634650620546121,NaN,13.370994776230104,NaN,1.6367653664210073,NaN,1.6794978012656827,1.6572931912966098,1.6519121426313823,NaN,NaN,4.156329484827936,NaN,5.7348941647500435,NaN,NaN,NaN,13.462391131845685,4.875917860530476,NaN,13.342662691985849,NaN,13.455637762657926,NaN,6.849215204094965,NaN,118.92798365614338,NaN,132.19446382691578,NaN,89.76855954900074,NaN,89.63227414791396,NaN,89.55663708333245,NaN,89.72532618236072,NaN,89.74420834617689,NaN,85.13439348632306,NaN,37.44070499823709,NaN,NaN,50.149554027974474,NaN,61.67595133601678,NaN,NaN,NaN,128.3801350822531,NaN
1738228419254089,1.6346484296534045,NaN,13.237851055822011,NaN,1.660676727752098,NaN,1.658437203325157,NaN,NaN,NaN,1.6413302665671927,1.8524751661158314,NaN,4.7440622709764755,NaN,3.0028958194727173,5.819786138679871,13.43312714024041,NaN,NaN,13.398975423509821,NaN,13.211996026471455,NaN,13.395383580486664,NaN,131.01816598937359,NaN,123.78084681647834,NaN,89.78633726332694,NaN,89.60239180180531,NaN,89.64873907049397,NaN,89.63363481855068,NaN,85.13772780561418,NaN,85.14180550144019,NaN,37.65465991346622,NaN,37.55245634804935,50.219982778837206,NaN,61.8733046349915,NaN,61.904606458094285,75.80100763728139,74.1048322485311,NaN,169.64591795973692
1738228421254089,NaN,1.634689986759547,NaN,13.372803871972485,NaN,1.6367937333290843,NaN,1.6795167284083883,1.6573510725848266,1.6519448491448816,NaN,NaN,4.157596653161259,NaN,5.737213814729891,NaN,NaN,NaN,13.464127355808587,4.877395349575059,NaN,13.349419303166481,NaN,13.462013324527422,NaN,6.849215204094965,NaN,118.90870751574225,NaN,132.17518541945353,NaN,89.76855954900074,NaN,89.63227414791396,NaN,89.55663708333245,NaN,89.72532618236072,NaN,89.74420834617689,NaN,85.13439348632306,NaN,37.450564877160694,NaN,NaN,50.149554027974474,NaN,61.683143583620186,NaN,NaN,NaN,128.3801350822531,NaN
1738228931254089,1.6346596668110824,NaN,13.248283338188253,NaN,1.6606981396165723,NaN,1.658437203325157,NaN,NaN,NaN,1.641350113686373,1.852697657265938,NaN,4.745728293012794,NaN,3.0033673038787265,5.8228038000231965,13.440581195330028,NaN,NaN,13.399552842542047,NaN,13.215062237656339,NaN,13.400682940782197,NaN,130.99878433144633,NaN,123.75501342152205,NaN,89.77992581852459,NaN,89.60239180180531,NaN,89.64240255857463,NaN,89.62734060521618,NaN,85.13772780561418,NaN,85.14180550144019,NaN,37.65465991346622,NaN,37.55245634804935,50.219982778837206,NaN,61.8733046349915,NaN,61.904606458094285,75.79463689366735,74.09846150491707,NaN,169.63263019070712
1738228933254089,NaN,1.6346717366781929,NaN,13.377589297457043,NaN,1.6367756497013466,NaN,1.679509673127783,1.6573559369004571,1.6519247300156557,NaN,NaN,4.1589370221838635,NaN,5.73966050437851,NaN,NaN,NaN,13.473354042924278,4.879366892596971,NaN,13.351864842098815,NaN,13.46664150012625,NaN,6.851040457792018,NaN,118.90228213560853,NaN,132.14948087617057,NaN,89.76855954900074,NaN,89.63227414791396,NaN,89.55663708333245,NaN,89.72532618236072,NaN,89.74420834617689,NaN,85.12811034091054,NaN,37.44070499823709,NaN,NaN,50.149554027974474,NaN,61.683143583620186,NaN,NaN,NaN,128.36726403999475,NaN
1738229443254089,1.6346709039687606,NaN,13.252617109335679,NaN,1.6607195514810467,NaN,1.6584702543067544,NaN,NaN,NaN,1.6413699608055534,1.8531055577077997,NaN,4.747217927079946,NaN,3.0035460980918813,5.825300020765394,13.444599479537825,NaN,NaN,13.408446467846641,NaN,13.221909026681567,NaN,13.409560697793559,NaN,130.96648156823426,NaN,123.74855507278296,NaN,89.78633726332694,NaN,89.60239180180531,NaN,89.64240255857463,NaN,89.62734060521618,NaN,85.13772780561418,NaN,85.14180550144019,NaN,37.65465991346622,NaN,37.56238492927575,50.219982778837206,NaN,61.8733046349915,NaN,61.904606458094285,75.80100763728139,74.09846150491707,NaN,169.62598630619223
1738229445254089,NaN,1.6346822947442288,NaN,13.382374722941604,NaN,1.636796216262025,NaN,1.6795334168519838,1.6573935842627656,1.6519750795527486,NaN,NaN,4.160053996369367,NaN,5.741884767695436,NaN,NaN,NaN,13.480274058261045,4.88107556321596,NaN,13.359201458895813,NaN,13.471269675725079,NaN,6.847389950397915,NaN,118.88300599520738,NaN,132.13662860452905,NaN,89.76224515330382,NaN,89.62604719912802,NaN,89.56293489614016,NaN,89.7189633862251,NaN,89.7379552375308,NaN,85.12811034091054,NaN,37.450564877160694,NaN,NaN,50.149554027974474,NaN,61.683143583620186,NaN,NaN,NaN,128.35439299773637,NaN
1738229955254089,1.6346709039687606,NaN,13.257539127173569,NaN,1.6607088455488095,NaN,1.6584702543067544,NaN,NaN,NaN,1.6413600372459634,1.8531611804953263,NaN,4.7491846750017,NaN,3.004171365994923,5.829135764824889,13.451482883116272,NaN,NaN,13.413181990015051,NaN,13.22934377683915,NaN,13.414286403562524,NaN,130.9451241378112,NaN,123.74672314601276,NaN,89.78521469016451,NaN,89.60127274861036,NaN,89.64128297218244,NaN,89.62622119498876,NaN,85.14302707608825,NaN,85.14077572875144,NaN,37.664305393805805,NaN,37.56211481375484,50.219561451685585,NaN,61.872652101149136,NaN,61.90395351199507,75.8001616601929,74.10401696246751,NaN,169.6098957438389
1738229957254089,NaN,1.6346928528102647,NaN,13.391945573910727,NaN,1.636796216262025,NaN,1.6795571605761845,1.6574061333835348,1.651987666937022,NaN,NaN,4.161543295283372,NaN,5.7449987363391335,NaN,NaN,NaN,13.480274058261045,4.88265279763349,NaN,13.366538075692812,NaN,13.478211939123321,NaN,6.85072015429742,NaN,118.87658061507366,NaN,132.1173501970668,NaN,89.76224515330382,NaN,89.63227414791396,NaN,89.55663708333245,NaN,89.7189633862251,NaN,89.74420834617689,NaN,85.12811034091054,NaN,37.450564877160694,NaN,NaN,50.15677116553498,NaN,61.69033583122359,NaN,NaN,NaN,128.34152195547802,NaN
1738230467254089,1.6346821411264385,NaN,13.267970761244792,NaN,1.6607623752099954,NaN,1.6584702543067544,NaN,NaN,NaN,1.6413798843651437,1.8536803265122415,NaN,4.751580403097536,NaN,3.004767857862139,5.834070927178231,13.461230726088727,NaN,NaN,13.418494307484625,NaN,13.242322090583562,NaN,13.426673466659098,NaN,130.93220329081416,NaN,123.72734848709504,NaN,89.77880337352441,NaN,89.60127274861036,NaN,89.64128297218244,NaN,89.62622119498876,NaN,85.1366980877517,NaN,85.13446423907298,NaN,37.67422552443877,NaN,37.56211481375484,50.219561451685585,NaN,61.865407759057575,NaN,61.90395351199507,75.8001616601929,74.09764634620213,NaN,169.5966082404264
1738230469254089,NaN,1.6347245270083726,NaN,13.403909137622131,NaN,1.636796216262025,NaN,1.679569032438285,1.6574312316250739,1.651987666937022,NaN,NaN,4.163032594197377,NaN,5.749669689304679,NaN,NaN,NaN,13.489500745376732,4.885018649259784,NaN,13.371429153557479,NaN,13.487468290320976,NaN,6.847069823281892,NaN,118.87658061507366,NaN,132.09807178960457,NaN,89.76855954900074,NaN,89.63227414791396,NaN,89.55663708333245,NaN,89.71260059008948,NaN,89.74420834617689,NaN,85.13439348632306,NaN,37.450564877160694,NaN,NaN,50.149554027974474,NaN,61.683143583620186,NaN,NaN,NaN,128.34152195547802,NaN
1738230979254089,1.6346821411264385,NaN,13.280275400655132,NaN,1.6607302574132838,NaN,1.658492288294486,NaN,NaN,NaN,1.6413798843651437,1.8542550953166832,NaN,4.75427502100096,NaN,3.005418115068723,5.83982435381059,13.465819510701772,NaN,NaN,13.42559735683809,NaN,13.257191101271134,NaN,13.436124566977972,NaN,130.9128220203186,NaN,123.71443204781659,NaN,89.77239205688431,NaN,89.60127274861036,NaN,89.64128297218244,NaN,89.62622119498876,NaN,85.14302707608825,NaN,85.14077572875144,NaN,37.664305393805805,NaN,37.56211481375484,50.219561451685585,NaN,61.872652101149136,NaN,61.9111927913863,75.8001616601929,74.09764634620213,NaN,169.58332073701385
1738230981254089,NaN,1.6346928528102647,NaN,13.411087275848972,NaN,1.636837349383382,NaN,1.679569032438285,1.6574563298666127,1.6520380164741146,NaN,NaN,4.164894217839883,NaN,5.755581295415676,NaN,NaN,NaN,13.4964207607135,4.887384500886079,NaN,13.381211309286806,NaN,13.501352817117457,NaN,6.849215204094965,NaN,118.84617861950046,NaN,132.08720938793581,NaN,89.75704739038753,NaN,89.62716112749877,NaN,89.55145159261338,NaN,89.72007946416103,NaN,89.73907135758755,NaN,85.13541821926565,NaN,37.45083027357544,NaN,NaN,50.14997069397536,NaN,61.69098299900917,NaN,NaN,NaN,128.32412814993216,NaN
1738231491254089,1.6346821411264385,NaN,13.299962823711672,NaN,1.6607516692777582,NaN,1.6585143222822172,NaN,NaN,NaN,1.641399731484324,1.8548113231919494,NaN,4.757643293380239,NaN,3.0060183524901856,5.845817506552629,13.47729147223438,NaN,NaN,13.432700406191556,NaN,13.267103775062854,NaN,13.447938442376564,NaN,130.89344074982307,NaN,123.71443204781659,NaN,89.77880337352441,NaN,89.60127274861036,NaN,89.64128297218244,NaN,89.61992710747312,NaN,85.14302707608825,NaN,85.13446423907298,NaN,37.664305393805805,NaN,37.57204319651282,50.226799394940976,NaN,61.872652101149136,NaN,61.90395351199507,75.8001616601929,74.10401696246751,NaN,169.57667698530756
