Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1711875726254089,1.6333521356589336,NaN,13.042160410695761,NaN,1.6464106367523579,NaN,1.6552622432747177,NaN,NaN,NaN,1.6398099078118806,1.8371380006934341,NaN,4.230955659974247,NaN,2.5507608239152066,5.3521348712887065,13.25301783506121,NaN,NaN,13.217824626492487,NaN,13.017403212172448,NaN,13.202789986004502,NaN,129.3584323493583,NaN,122.78728121683577,NaN,88.89183229246758,NaN,88.7253687317252,NaN,88.77099385769827,NaN,88.75543315554637,NaN,84.56505259684083,NaN,84.57070494446276,NaN,37.653835995525654,NaN,37.56157461510874,50.146342308916346,NaN,61.55985285508212,NaN,61.59137112887533,75.05950786380699,73.42075779870072,NaN,168.528045744339
1711875728254089,NaN,1.633351978423701,NaN,13.179583994571102,NaN,1.6337832151226235,NaN,1.650190729956237,1.6518343237618989,1.6483719076267243,NaN,NaN,3.618897322779861,NaN,5.25185005555035,NaN,NaN,NaN,13.29170298261659,4.396270512991942,NaN,13.171480545232178,NaN,13.272830783845654,NaN,6.799933354274549,NaN,117.31521324258098,NaN,131.03133324336048,NaN,88.88454415143438,NaN,88.76050131788459,NaN,88.68753891586886,NaN,88.84726031564558,NaN,88.86877313572295,NaN,84.56262725378357,NaN,37.44070499823709,NaN,NaN,50.07738265236942,NaN,61.37387693667376,NaN,NaN,NaN,126.97075595496285,NaN
1711876238254089,1.6333408989280533,NaN,13.047082104396814,NaN,1.6464391082859744,NaN,1.6552732598501476,NaN,NaN,NaN,1.6398099078118806,1.8372363143160375,NaN,4.232163226971248,NaN,2.5512508223901595,5.353941220996571,13.257606468578281,NaN,NaN,13.217824626492487,NaN,13.02235938586986,NaN,13.205152683284581,NaN,129.3648925145845,NaN,122.78728121683577,NaN,88.89824335279856,NaN,88.7253687317252,NaN,88.76465772575686,NaN,88.75543315554637,NaN,84.57138133215952,NaN,84.57070494446276,NaN,37.66375572957548,NaN,37.55164662926379,50.146342308916346,NaN,61.552608802602066,NaN,61.59137112887533,75.05950786380699,73.42075779870072,NaN,168.52140225823405
1711876240254089,NaN,1.6333203042255933,NaN,13.179583994571102,NaN,1.6337934984029627,NaN,1.6501596648606938,1.6518719711242074,1.6483719076267243,NaN,NaN,3.6198206424066264,NaN,5.254160366957113,NaN,NaN,NaN,13.294009579227794,4.39753597719909,NaN,13.16903508599284,NaN,13.275144796235683,NaN,6.798108100577495,NaN,117.30878786244729,NaN,131.02490710753972,NaN,88.88454415143438,NaN,88.75427436909867,NaN,88.68753891586886,NaN,88.84089751950997,NaN,88.86252002707685,NaN,84.5689103991961,NaN,37.44070499823709,NaN,NaN,50.07738265236942,NaN,61.37387693667376,NaN,NaN,NaN,126.98362699722121,NaN
1711876750254089,1.6333521356589336,NaN,13.049542951247341,NaN,1.6464391082859744,NaN,1.6552732598501476,NaN,NaN,NaN,1.6397801382638284,1.8373182423348735,NaN,4.232993429281686,NaN,2.5514141552151437,5.35556693573365,13.262195102095353,NaN,NaN,13.222559836805631,NaN,13.02235938586986,NaN,13.212240775124815,NaN,129.3584323493583,NaN,122.78082325538074,NaN,88.89824335279856,NaN,88.7253687317252,NaN,88.77099385769827,NaN,88.74913931965332,NaN,84.56505259684083,NaN,84.57070494446276,NaN,37.653835995525654,NaN,37.55164662926379,50.146342308916346,NaN,61.55985285508212,NaN,61.59861011885745,75.05313750222363,73.42075779870072,NaN,168.5147587721291
1711876752254089,NaN,1.6333097461595574,NaN,13.183779565332316,NaN,1.6337832151226235,NaN,1.6501700198925415,1.6518594220034377,1.648393813267722,NaN,NaN,3.620731046210222,NaN,5.255768554053062,NaN,NaN,NaN,13.29574031594724,4.3986296509374325,NaN,13.170894961106175,NaN,13.281514476173145,NaN,6.796282846880443,NaN,117.30236248231355,NaN,131.018480971719,NaN,88.88454415143438,NaN,88.75427436909867,NaN,88.68124110306115,NaN,88.84089751950997,NaN,88.86252002707685,NaN,84.56262725378357,NaN,37.44070499823709,NaN,NaN,50.07738265236942,NaN,61.381069184277166,NaN,NaN,NaN,126.98362699722121,NaN
1711877262254089,1.6333296621971731,NaN,13.053870035504913,NaN,1.6464106367523579,NaN,1.6552402101238577,NaN,NaN,NaN,1.6397900614465124,1.837432941561244,NaN,4.2339783723620465,NaN,2.5518224872776045,5.357072887385452,13.26391298772782,NaN,NaN,13.224344291823211,NaN,13.02672143561372,NaN,13.216386484564161,NaN,129.35648845027347,NaN,122.76609511713822,NaN,88.89713859853376,NaN,88.72426727592836,NaN,88.76989175651389,NaN,88.75433124048536,NaN,84.57036299640794,NaN,84.56968664891475,NaN,37.65356137817054,NaN,37.56130453198225,50.14592247898537,NaN,61.551962718087765,NaN,61.59072448300533,75.0523065245968,73.41995623508427,NaN,168.51862144625454
1711877264254089,NaN,1.6333308622916292,NaN,13.189154533654053,NaN,1.6337934984029627,NaN,1.6501700198925415,1.6518845202449766,1.6483828604472233,NaN,NaN,3.6215749496974805,NaN,5.257433308116694,NaN,NaN,NaN,13.300929369061405,4.399795734711856,NaN,13.178816922950194,NaN,13.284400845795798,NaN,6.798108100577495,NaN,117.30236248231355,NaN,131.02490710753972,NaN,88.87822975573748,NaN,88.75427436909867,NaN,88.68124110306115,NaN,88.84089751950997,NaN,88.86877313572295,NaN,84.56262725378357,NaN,37.44070499823709,NaN,NaN,50.07738265236942,NaN,61.381069184277166,NaN,NaN,NaN,127.00936908173793,NaN
1711877774254089,1.633318425466293,NaN,13.05633096338698,NaN,1.6464296177747688,NaN,1.6552732598501476,NaN,NaN,NaN,1.6397999846291966,1.8376295688064506,NaN,4.235110503699684,NaN,2.5521491529275733,5.359059937492161,13.266207380034345,NaN,NaN,13.226711974941033,NaN,13.029199604061644,NaN,13.218749259643882,NaN,129.35648845027347,NaN,122.76609511713822,NaN,88.89713859853376,NaN,88.71789027898299,NaN,88.76355575122165,NaN,88.75433124048536,NaN,84.57036299640794,NaN,84.56968664891475,NaN,37.66348091394069,NaN,37.56130453198225,50.14592247898537,NaN,61.551962718087765,NaN,61.59072448300533,75.05867675884677,73.4135860008343,NaN,168.5119780929423
1711877776254089,NaN,1.6333308622916292,NaN,13.193350416301438,NaN,1.6337832151226235,NaN,1.6502010849880848,1.6518845202449766,1.648393813267722,NaN,NaN,3.6223930756991023,NaN,5.2592341340963715,NaN,NaN,NaN,13.300353659505085,4.400799088845354,NaN,13.180677116835508,NaN,13.283828563972559,NaN,6.799933354274549,NaN,117.28951172204614,NaN,131.02490710753972,NaN,88.87822975573748,NaN,88.75427436909867,NaN,88.68124110306115,NaN,88.84089751950997,NaN,88.85626691843076,NaN,84.56262725378357,NaN,37.44070499823709,NaN,NaN,50.07016551480892,NaN,61.37387693667376,NaN,NaN,NaN,127.01580460286712,NaN
1711878286254089,1.6332959520045323,NaN,13.061252819151116,NaN,1.6464391082859744,NaN,1.6552512266992876,NaN,NaN,NaN,1.6397999846291966,1.8375967975989163,NaN,4.236167159614814,NaN,2.552475818577542,5.360505064842496,13.27309055695391,NaN,NaN,13.233815024294499,NaN,13.031677772509576,NaN,13.2211120347236,NaN,129.35648845027347,NaN,122.76609511713822,NaN,88.88431673416558,NaN,88.72426727592836,NaN,88.76355575122165,NaN,88.74803753039606,NaN,84.57036299640794,NaN,84.56968664891475,NaN,37.66348091394069,NaN,37.56130453198225,50.14592247898537,NaN,61.551962718087765,NaN,61.59072448300533,75.05867675884677,73.42632646933426,NaN,168.5119780929423
1711878288254089,NaN,1.6333308622916292,NaN,13.200528554528281,NaN,1.6337729318422842,NaN,1.650190729956237,1.6518719711242074,1.648404766088221,NaN,NaN,3.6233625929009494,NaN,5.260581859668769,NaN,NaN,NaN,13.30496700306293,4.402154987537805,NaN,13.183122655767841,NaN,13.290770827370801,NaN,6.798425877290251,NaN,117.29593710217983,NaN,131.03133324336048,NaN,88.87191536004059,NaN,88.75427436909867,NaN,88.68124110306115,NaN,88.84089751950997,NaN,88.86252002707685,NaN,84.56262725378357,NaN,37.44070499823709,NaN,NaN,50.07016551480892,NaN,61.37387693667376,NaN,NaN,NaN,127.02224012399628,NaN
1711878798254089,1.633318425466293,NaN,13.06371374703318,NaN,1.6464296177747688,NaN,1.6552402101238577,NaN,NaN,NaN,1.6397900614465124,1.8376951112215196,NaN,4.236997389262415,NaN,2.5528024842275103,5.361769551274037,13.27309055695391,NaN,NaN,13.23618270741232,NaN,13.034155940957506,NaN,13.223474809803315,NaN,129.3648925145845,NaN,122.76144937101566,NaN,88.89824335279856,NaN,88.7253687317252,NaN,88.76465772575686,NaN,88.74913931965332,NaN,84.57138133215952,NaN,84.57070494446276,NaN,37.66375572957548,NaN,37.56157461510874,50.139104655016645,NaN,61.55985285508212,NaN,61.59137112887533,75.05313750222363,73.41438743711737,NaN,168.5147587721291
1711878800254089,NaN,1.6333203042255933,NaN,13.198135841786,NaN,1.6337832151226235,NaN,1.650190729956237,1.651922167607285,1.648393813267722,NaN,NaN,3.6243782775885984,NaN,5.26269971413968,NaN,NaN,NaN,13.309580346620775,4.402878133507112,NaN,13.183122655767841,NaN,13.290770827370801,NaN,6.794775193500524,NaN,117.29120569287198,NaN,131.0397284108112,NaN,88.87301440607473,NaN,88.75537095427858,NaN,88.68233613516912,NaN,88.83563320634227,NaN,88.85736549803632,NaN,84.56364061191549,NaN,37.45083027357544,NaN,NaN,50.07058060144178,NaN,61.3745178087745,NaN,NaN,NaN,127.036998318235,NaN
1711879310254089,1.633318425466293,NaN,13.061252819151116,NaN,1.6464391082859744,NaN,1.6552512266992876,NaN,NaN,NaN,1.6397900614465124,1.837826196051657,NaN,4.238204996022563,NaN,2.553047483464987,5.363214678624371,13.282268126179998,NaN,NaN,13.23618270741232,NaN,13.039112277853363,NaN,13.225837584883037,NaN,129.37781284503694,NaN,122.76144937101566,NaN,88.88542123213661,NaN,88.71899160731128,NaN,88.75832159381542,NaN,88.74284548376026,NaN,84.56505259684083,NaN,84.5643937071026,NaN,37.66375572957548,NaN,37.56157461510874,50.146342308916346,NaN,61.552608802602066,NaN,61.58413213889322,75.05313750222363,73.42075779870072,NaN,168.52140225823405
1711879312254089,NaN,1.633317489908643,NaN,13.198725072737002,NaN,1.6337911286477331,NaN,1.6501874963261869,1.6519175080999653,1.648389537163741,NaN,NaN,3.6250835642791888,NaN,5.264364242336981,NaN,NaN,NaN,13.312462352117425,4.404044078835856,NaN,13.191044219146885,NaN,13.293656895355912,NaN,6.78747382592107,NaN,117.28478018491069,NaN,131.05258093813788,NaN,88.87301440607473,NaN,88.74914388161271,NaN,88.68233613516912,NaN,88.84199612906038,NaN,88.86361873108278,NaN,84.56364061191549,NaN,37.440970198497794,NaN,NaN,50.07058060144178,NaN,61.36732541808735,NaN,NaN,NaN,127.04986961655196,NaN
1711879822254089,1.633284715273652,NaN,13.065580431495887,NaN,1.6464201272635635,NaN,1.6552291935484276,NaN,NaN,NaN,1.6397900614465124,1.8379081240704933,NaN,4.23903918733453,NaN,2.553210816289971,5.365262872303402,13.283986729374034,NaN,NaN,13.24033543086808,NaN,13.04347502289957,NaN,13.232346731457366,NaN,129.37781284503694,NaN,122.76144937101566,NaN,88.89183229246758,NaN,88.71899160731128,NaN,88.75832159381542,NaN,88.74284548376026,NaN,84.57138133215952,NaN,84.57070494446276,NaN,37.66375572957548,NaN,37.56157461510874,50.146342308916346,NaN,61.55985285508212,NaN,61.59137112887533,75.05313750222363,73.41438743711737,NaN,168.5147587721291
1711879824254089,NaN,1.6332991880935215,NaN,13.205902977049215,NaN,1.6337729318422842,NaN,1.6501700198925415,1.651922167607285,1.6483828604472233,NaN,NaN,3.6259145519432776,NaN,5.265711923990926,NaN,NaN,NaN,13.314768948728629,4.404947981840962,NaN,13.195935137625561,NaN,13.29828492013597,NaN,6.802076561079978,NaN,117.27835467694942,NaN,131.0590072018012,NaN,88.87932892739124,NaN,88.75537095427858,NaN,88.68863407326654,NaN,88.84199612906038,NaN,88.85736549803632,NaN,84.56364061191549,NaN,37.45083027357544,NaN,NaN,50.0777978825812,NaN,61.3745178087745,NaN,NaN,NaN,127.06274091486893,NaN
1711880334254089,1.633318425466293,NaN,13.073557458561453,NaN,1.6464201272635635,NaN,1.6552402101238577,NaN,NaN,NaN,1.6397801382638284,1.8409886175787298,NaN,4.240091881585292,NaN,2.55353748193994,5.367550060675374,13.282268126179998,NaN,NaN,13.245653439883608,NaN,13.044068614749222,NaN,13.230563135042473,NaN,129.37975720923652,NaN,122.7568034391635,NaN,88.89293696274669,NaN,88.72009297966895,NaN,88.7594234857516,NaN,88.74394719125652,NaN,84.55974198497236,NaN,84.57172328072062,NaN,37.66403055619696,NaN,37.57177289333021,50.14676215563146,NaN,61.56049911022871,NaN,61.592017800597205,75.06033900199346,73.41518890544059,NaN,168.51753956248308
1711880336254089,NaN,1.633328047576727,NaN,13.21068824659069,NaN,1.6338014115404775,NaN,1.6501978509677355,1.6519426053955073,1.6484114419790765,NaN,NaN,3.6266532076446896,NaN,5.268407287298816,NaN,NaN,NaN,13.317075545339833,4.4061230557476,NaN,13.195935137625561,NaN,13.302912944916027,NaN,6.794775193500524,NaN,117.27835467694942,NaN,131.07828599279122,NaN,88.87932892739124,NaN,88.74914388161271,NaN,88.6760381970717,NaN,88.84199612906038,NaN,88.85736549803632,NaN,84.55735734150505,NaN,37.440970198497794,NaN,NaN,50.0777978825812,NaN,61.3745178087745,NaN,NaN,NaN,127.06917656402743,NaN
1711880846254089,1.633318425466293,NaN,13.075424467171665,NaN,1.6464201272635635,NaN,1.6552291935484276,NaN,NaN,NaN,1.6397900614465124,1.8388093322776902,NaN,4.241001612939138,NaN,2.554027480414893,5.370320984584686,13.283986729374034,NaN,NaN,13.249806475204903,NaN,13.05338802310968,NaN,13.239435290110812,NaN,129.38621750359627,NaN,122.7568034391635,NaN,88.89293696274669,NaN,88.72009297966895,NaN,88.7594234857516,NaN,88.74394719125652,NaN,84.56607084679744,NaN,84.56541191720383,NaN,37.66403055619696,NaN,37.56184470903271,50.14676215563146,NaN,61.5532549129458,NaN,61.592017800597205,75.05396851307164,73.41518890544059,NaN,168.51089594358012
1711880848254089,NaN,1.6333386052448107,NaN,13.21068824659069,NaN,1.6338014115404775,NaN,1.6501874963261869,1.6519426053955073,1.6484004895714088,NaN,NaN,3.62771502521547,NaN,5.271102650606705,NaN,NaN,NaN,13.32168873856224,4.407388519954749,NaN,13.200826056104237,NaN,13.305226957306056,NaN,6.792949851605662,NaN,117.28308634191241,NaN,131.08274232992648,NaN,88.87822975573748,NaN,88.74804742031274,NaN,88.67494329025344,NaN,88.83453472337435,NaN,88.85626691843076,NaN,84.55634410837105,NaN,37.450564877160694,NaN,NaN,50.07738265236942,NaN,61.381069184277166,NaN,NaN,NaN,127.0801598141589,NaN
1711881358254089,1.6332959520045323,NaN,13.082807493928499,NaN,1.6464391082859744,NaN,1.6552291935484276,NaN,NaN,NaN,1.6397801382638284,1.8392189723718706,NaN,4.242511171096528,NaN,2.5544358124773536,5.3748371562644035,13.288575665093,NaN,NaN,13.247438714120698,NaN,13.058344523214735,NaN,13.244160995879778,NaN,129.39913809231584,NaN,122.76326152970807,NaN,88.89293696274669,NaN,88.72009297966895,NaN,88.7594234857516,NaN,88.75024115295835,NaN,84.55974198497236,NaN,84.56541191720383,NaN,37.6739504885344,NaN,37.57177289333021,50.14676215563146,NaN,61.5532549129458,NaN,61.592017800597205,75.05396851307164,73.41518890544059,NaN,168.51753956248308
1711881360254089,NaN,1.6332991880935215,NaN,13.217866150902902,NaN,1.6337729318422842,NaN,1.6502010849880848,1.651947265848824,1.648393813267722,NaN,NaN,3.6288691747489263,NaN,5.275723273420231,NaN,NaN,NaN,13.326301931784649,4.408744374462408,NaN,13.200826056104237,NaN,13.31448300686617,NaN,6.79445759318339,NaN,117.2766609617787,NaN,131.10202073738873,NaN,88.87191536004059,NaN,88.74804742031274,NaN,88.68124110306115,NaN,88.83453472337435,NaN,88.85626691843076,NaN,84.55634410837105,NaN,37.450564877160694,NaN,NaN,50.07016551480892,NaN,61.37387693667376,NaN,NaN,NaN,127.10590189867563,NaN
1711881870254089,1.6332959520045323,NaN,13.095705809500062,NaN,1.6464580893083853,NaN,1.6552291935484276,NaN,NaN,NaN,1.63976029189846,1.8396122268622837,NaN,4.244318505245809,NaN,2.5550074773647986,5.379833643153213,13.296034480019129,NaN,NaN,13.255124172354897,NaN,13.071328467676443,NaN,13.256553660919375,NaN,129.40559838667562,NaN,122.76326152970807,NaN,88.89293696274669,NaN,88.72009297966895,NaN,88.7594234857516,NaN,88.73765322955468,NaN,84.56607084679744,NaN,84.57172328072062,NaN,37.6739504885344,NaN,37.57177289333021,50.14676215563146,NaN,61.5532549129458,NaN,61.58477866591342,75.06033900199346,73.42155939436242,NaN,168.51753956248308
1711881872254089,NaN,1.633317489908643,NaN,13.232221959527328,NaN,1.6338014115404775,NaN,1.6502185602508321,1.6519802513388204,1.6484114419790765,NaN,NaN,3.630346486151751,NaN,5.2809214740854475,NaN,NaN,NaN,13.328608528395852,4.410732961073642,NaN,13.210607893061589,NaN,13.321425044036257,NaN,6.788981832092233,NaN,117.28308634191241,NaN,131.1148730090302,NaN,88.87191536004059,NaN,88.74804742031274,NaN,88.68124110306115,NaN,88.83453472337435,NaN,88.85626691843076,NaN,84.55634410837105,NaN,37.450564877160694,NaN,NaN,50.07016551480892,NaN,61.37387693667376,NaN,NaN,NaN,127.11877294093398,NaN
1711882382254089,1.6333071887354125,NaN,13.108010448910399,NaN,1.6464391082859744,NaN,1.6552291935484276,NaN,NaN,NaN,1.6397702150811442,1.8400710237677658,NaN,4.246431817076067,NaN,2.5554974758397515,5.384891588879381,13.30521204924522,NaN,NaN,13.264594904826184,NaN,13.083719309916091,NaN,13.268367536317967,NaN,129.4120586810354,NaN,122.76971962025262,NaN,88.88652577426372,NaN,88.71371572778138,NaN,88.7594234857516,NaN,88.74394719125652,NaN,84.56607084679744,NaN,84.57172328072062,NaN,37.66403055619696,NaN,37.57177289333021,50.14676215563146,NaN,61.56049911022871,NaN,61.592017800597205,75.05396851307164,73.42155939436242,NaN,168.52418318138604
1711882384254089,NaN,1.6332780719614495,NaN,13.243597383889332,NaN,1.633762648561945,NaN,1.650190729956237,1.6519849132111324,1.6484157189087199,NaN,NaN,3.632134415203374,NaN,5.285996113319705,NaN,NaN,NaN,13.332647064410002,4.412911783831248,NaN,13.214914661888166,NaN,13.332424407760248,NaN,6.789299167815933,NaN,117.2766609617787,NaN,131.14057755231318,NaN,88.87191536004059,NaN,88.74804742031274,NaN,88.68124110306115,NaN,88.83453472337435,NaN,88.85626691843076,NaN,84.56262725378357,NaN,37.450564877160694,NaN,NaN,50.07738265236942,NaN,61.37387693667376,NaN,NaN,NaN,127.13807950432152,NaN
1711882894254089,1.6333071887354125,NaN,13.117854160438672,NaN,1.6464675798195907,NaN,1.6552181769729977,NaN,NaN,NaN,1.6397900614465124,1.8415948849181167,NaN,4.24944291578182,NaN,2.556232473552181,5.389588252767968,13.312095226164786,NaN,NaN,13.27169795417965,NaN,13.093631983707805,NaN,13.280181411716558,NaN,129.42497926975497,NaN,122.78263580134173,NaN,88.88652577426372,NaN,88.71371572778138,NaN,88.7594234857516,NaN,88.74394719125652,NaN,84.55974198497236,NaN,84.56541191720383,NaN,37.6739504885344,NaN,37.57177289333021,50.14676215563146,NaN,61.5532549129458,NaN,61.592017800597205,75.05396851307164,73.41518890544059,NaN,168.52418318138604
1711882896254089,NaN,1.6332991880935215,NaN,13.255560947600737,NaN,1.6337523652816057,NaN,1.6502010849880848,1.6519849132111324,1.6484157189087199,NaN,NaN,3.6341196170928702,NaN,5.291194483384668,NaN,NaN,NaN,13.344180423304614,4.415442794723823,NaN,13.222251278685166,NaN,13.343994846757317,NaN,6.794775193500524,NaN,117.27496731399539,NaN,131.15788457757418,NaN,88.8708163577339,NaN,88.74072417772648,NaN,88.67384842699796,NaN,88.8334362841115,NaN,88.85516838253407,NaN,84.5553309155503,NaN,37.460159174082584,NaN,NaN,50.07696743867831,NaN,61.37323609007123,NaN,NaN,NaN,127.14262577214237,NaN
1711883406254089,1.6333071887354125,NaN,13.130158799849008,NaN,1.6464675798195907,NaN,1.6552291935484276,NaN,NaN,NaN,1.6397702150811442,1.8406772911071527,NaN,4.252596311827199,NaN,2.5568858048521186,5.393923634818969,13.321272795390874,NaN,NaN,13.278801003533118,NaN,13.108500994395383,NaN,13.29199528711515,NaN,129.42497926975497,NaN,122.78263580134173,NaN,88.89293696274669,NaN,88.71371572778138,NaN,88.7594234857516,NaN,88.74394719125652,NaN,84.56607084679744,NaN,84.55910055368705,NaN,37.6739504885344,NaN,37.57177289333021,50.14676215563146,NaN,61.5532549129458,NaN,61.592017800597205,75.0475980241498,73.41518890544059,NaN,168.530826800289
1711883408254089,NaN,1.6333097461595574,NaN,13.265718846317652,NaN,1.6337832151226235,NaN,1.6502010849880848,1.6519849132111324,1.6484376245497179,NaN,NaN,3.636394229707064,NaN,5.295360920377714,NaN,NaN,NaN,13.353981091119097,4.418325746316536,NaN,13.235062485454971,NaN,13.358449242276718,NaN,6.790807085789285,NaN,117.28139256630662,NaN,131.17073659354065,NaN,88.8708163577339,NaN,88.74072417772648,NaN,88.66755073947499,NaN,88.83979895366964,NaN,88.85516838253407,NaN,84.5553309155503,NaN,37.460159174082584,NaN,NaN,50.07696743867831,NaN,61.37323609007123,NaN,NaN,NaN,127.16193195145726,NaN
1711883918254089,1.6332959520045323,NaN,13.143055131567376,NaN,1.6464770703307963,NaN,1.6552181769729977,NaN,NaN,NaN,1.6397801382638284,1.8409066895598938,NaN,4.25602245778794,NaN,2.5576208025645477,5.397654883926911,13.333318921610005,NaN,NaN,13.286485176033118,NaN,13.11652668612064,NaN,13.302023271767778,NaN,129.442414497299,NaN,122.78728121683577,NaN,88.88542123213661,NaN,88.71899160731128,NaN,88.75832159381542,NaN,88.74284548376026,NaN,84.55872386152213,NaN,84.5643937071026,NaN,37.67367546362531,NaN,37.57150260095368,50.146342308916346,NaN,61.552608802602066,NaN,61.59137112887533,75.05313750222363,73.42075779870072,NaN,168.528045744339
1711883920254089,NaN,1.6332675138954136,NaN,13.275289385400603,NaN,1.6337832151226235,NaN,1.6502217950517803,1.65203510969421,1.6484485773702169,NaN,NaN,3.6385640308299627,NaN,5.299981543191239,NaN,NaN,NaN,13.360900880952709,4.421127845632365,NaN,13.244844322412323,NaN,13.365391279446804,NaN,6.78747382592107,NaN,117.28308634191241,NaN,131.19198663887917,NaN,88.87191536004059,NaN,88.75427436909867,NaN,88.67494329025344,NaN,88.83453472337435,NaN,88.85626691843076,NaN,84.55634410837105,NaN,37.4604247560843,NaN,NaN,50.07738265236942,NaN,61.37387693667376,NaN,NaN,NaN,127.17025710996741,NaN
1711884430254089,1.633318425466293,NaN,13.148568316559755,NaN,1.6464770703307963,NaN,1.6552402101238577,NaN,NaN,NaN,1.6397900614465124,1.8412016304277037,NaN,4.259077414789463,NaN,2.5583558002769773,5.402108403416234,13.340775772133043,NaN,NaN,13.298903896913657,NaN,13.127029854590544,NaN,13.31205059605462,NaN,129.44887466252524,NaN,122.8131130626559,NaN,88.89183229246758,NaN,88.71899160731128,NaN,88.75832159381542,NaN,88.74284548376026,NaN,84.55872386152213,NaN,84.5643937071026,NaN,37.67367546362531,NaN,37.581430586798625,50.146342308916346,NaN,61.552608802602066,NaN,61.58413213889322,75.05313750222363,73.41438743711737,NaN,168.53468923044392
1711884432254089,NaN,1.6332780719614495,NaN,13.2842735005081,NaN,1.633762648561945,NaN,1.6502217950517803,1.652060207935749,1.6484266717292189,NaN,NaN,3.6405830651051834,NaN,5.304094142434764,NaN,NaN,NaN,13.371860484651686,4.424120546355509,NaN,13.251597745873163,NaN,13.374077988149699,NaN,6.800251219185115,NaN,117.28951172204614,NaN,131.21769118216216,NaN,88.87191536004059,NaN,88.74182047152682,NaN,88.67494329025344,NaN,88.83453472337435,NaN,88.85001380978466,NaN,84.55634410837105,NaN,37.450564877160694,NaN,NaN,50.07738265236942,NaN,61.37387693667376,NaN,NaN,NaN,127.19599919448414,NaN
1711884942254089,1.6332734785427718,NaN,13.16087214568137,NaN,1.6464865608420016,NaN,1.6552512266992876,NaN,NaN,NaN,1.63976029189846,1.841447414484212,NaN,4.262230603176481,NaN,2.5590091315769143,5.406624128995558,13.349952736995151,NaN,NaN,13.306006478515034,NaN,13.131985865100253,NaN,13.316775835025739,NaN,129.45533482775144,NaN,122.8131130626559,NaN,88.88542123213661,NaN,88.71899160731128,NaN,88.75198546187401,NaN,88.7365516478672,NaN,84.55872386152213,NaN,84.55808246974244,NaN,37.67367546362531,NaN,37.57150260095368,50.146342308916346,NaN,61.55985285508212,NaN,61.58413213889322,75.05313750222363,73.41438743711737,NaN,168.54133271654888
1711884944254089,NaN,1.6333069322405591,NaN,13.289645194025027,NaN,1.6337705628622445,NaN,1.650259978817026,1.652118286464302,1.6484771564250837,NaN,NaN,3.6428574670944216,NaN,5.308645210966598,NaN,NaN,NaN,13.37935365384234,4.426732044264025,NaN,13.261962537087694,NaN,13.381589366177005,NaN,6.789299167815933,NaN,117.28951172204614,NaN,131.2369695896244,NaN,88.87191536004059,NaN,88.74182047152682,NaN,88.66864547744574,NaN,88.82817192723873,NaN,88.85001380978466,NaN,84.56262725378357,NaN,37.4604247560843,NaN,NaN,50.07016551480892,NaN,61.37387693667376,NaN,NaN,NaN,127.20243471561331,NaN
1711885454254089,1.6332959520045323,NaN,13.165793677330013,NaN,1.6465055418644126,NaN,1.6552622432747177,NaN,NaN,NaN,1.63976029189846,1.8417095841444873,NaN,4.265291050728585,NaN,2.559825795701836,5.410417338482191,13.356835460641733,NaN,NaN,13.31310906011641,NaN,13.139419880864814,NaN,13.326226312967984,NaN,129.47471532343008,NaN,122.832486947021,NaN,88.88542123213661,NaN,88.71261448289738,NaN,88.75832159381542,NaN,88.7365516478672,NaN,84.55872386152213,NaN,84.55808246974244,NaN,37.67367546362531,NaN,37.581430586798625,50.146342308916346,NaN,61.552608802602066,NaN,61.58413213889322,75.05950786380699,73.41438743711737,NaN,168.54133271654888
