Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1648076257254089,NaN,1.6353656775169152,NaN,13.029442732183016,NaN,1.717794214156034,NaN,1.6544443007118335,1.6556068105446518,1.716196276097287,NaN,NaN,3.843515337180393,NaN,5.412536136180328,NaN,NaN,NaN,13.225389833300868,4.623544372451661,NaN,13.093813945545282,NaN,13.139195060232083,NaN,6.854690965186125,NaN,117.92863643196834,NaN,131.58644724391112,NaN,88.63609405366361,NaN,88.5216933911138,NaN,88.45863649103278,NaN,88.60328634106526,NaN,88.62271407551552,NaN,84.63599540365121,NaN,37.637364362148276,NaN,NaN,50.054901690247405,NaN,61.2215640784526,NaN,NaN,NaN,127.81643942801372,NaN
1648076263254089,1.6353512205788063,NaN,12.905978066877148,NaN,1.650831734287107,NaN,1.7437387142970762,NaN,NaN,NaN,1.6419568316478341,1.8361526535434234,NaN,4.466754739230031,NaN,2.7207448183737015,5.491915737296136,13.171604938442428,NaN,NaN,13.152677136591604,NaN,12.880355489208606,NaN,13.055087337609828,NaN,129.62391155519867,NaN,123.00785872406684,NaN,88.65132353807601,NaN,88.49250178358027,NaN,88.53326486197989,NaN,88.5192695781264,NaN,84.63793836115785,NaN,84.6370696280646,NaN,37.86131410031996,NaN,37.769239599351764,50.13060842965271,NaN,61.398554646310615,NaN,61.437421594666105,74.98057489341524,73.348283428396,NaN,169.14415349134794
1648076265254089,NaN,1.6353762351849992,NaN,13.031835288987292,NaN,1.71736441335178,NaN,1.6544443007118335,1.6556068105446518,1.7157492787571225,NaN,NaN,3.8432197522580163,NaN,5.411766057472697,NaN,NaN,NaN,13.220776790404102,4.622994926230343,NaN,13.093813945545282,NaN,13.139195060232083,NaN,6.854690965186125,NaN,117.93506155646219,NaN,131.58644724391112,NaN,88.63609405366361,NaN,88.5216933911138,NaN,88.45863649103278,NaN,88.60328634106526,NaN,88.62271407551552,NaN,84.63599540365121,NaN,37.64722384878721,NaN,NaN,50.06211854066723,NaN,61.2215640784526,NaN,NaN,NaN,127.81000416292788,NaN
1648076271254089,1.6353512205788063,NaN,12.903844964564762,NaN,1.6508638472049189,NaN,1.743713509941417,NaN,NaN,NaN,1.6419568316478341,1.8361035023325483,NaN,4.466012934674561,NaN,2.720408875563554,5.491373939423198,13.171604938442428,NaN,NaN,13.155044274088478,NaN,12.884654399954977,NaN,13.050362876430215,NaN,129.62391155519867,NaN,123.00140114984939,NaN,88.64491286217032,NaN,88.49250178358027,NaN,88.53326486197989,NaN,88.5192695781264,NaN,84.631610005328,NaN,84.64338048698514,NaN,37.87123323955453,NaN,37.769239599351764,50.13060842965271,NaN,61.40579826441683,NaN,61.437421594666105,74.97420491381675,73.348283428396,NaN,169.14415349134794
1648076273254089,NaN,1.6353656775169152,NaN,13.03422784579157,NaN,1.7169614750977915,NaN,1.6544561721264626,1.6555817132491097,1.7153455392240704,NaN,NaN,3.8427468163822147,NaN,5.411381018118881,NaN,NaN,NaN,13.227696354749254,4.622445480009025,NaN,13.091368565993745,NaN,13.139195060232083,NaN,6.855011476031019,NaN,117.93506155646219,NaN,131.58002136376032,NaN,88.64240819813628,NaN,88.52792009215463,NaN,88.45233892878954,NaN,88.60328634106526,NaN,88.62271407551552,NaN,84.63599540365121,NaN,37.637364362148276,NaN,NaN,50.054901690247405,NaN,61.2215640784526,NaN,NaN,NaN,127.81643942801372,NaN
1648076279254089,1.635339985128125,NaN,12.905978066877148,NaN,1.6508638472049189,NaN,1.743663101230099,NaN,NaN,NaN,1.6419568316478341,1.83608711859559,NaN,4.4656420323968256,NaN,2.7201849136901224,5.4910127408412395,13.171604938442428,NaN,NaN,13.155044274088478,NaN,12.88250494458179,NaN,13.052725107020024,NaN,129.63037133305514,NaN,123.00785872406684,NaN,88.65132353807601,NaN,88.49250178358027,NaN,88.53326486197989,NaN,88.5192695781264,NaN,84.63793836115785,NaN,84.64338048698514,NaN,37.86131410031996,NaN,37.75931220881688,50.13060842965271,NaN,61.40579826441683,NaN,61.437421594666105,74.98057489341524,73.348283428396,NaN,169.1507965790907
1648076281254089,NaN,1.6353445621807474,NaN,13.031835288987292,NaN,1.7165451055686705,NaN,1.6544324292972046,1.6555942618968806,1.714927380421981,NaN,NaN,3.8423921144753628,NaN,5.410418419734342,NaN,NaN,NaN,13.223083311852484,4.621786144543443,NaN,13.091368565993745,NaN,13.136881123246523,NaN,6.862633738256917,NaN,117.9333548787744,NaN,131.5780417018169,NaN,88.63499978617514,NaN,88.52060151982525,NaN,88.45124853726846,NaN,88.60219254563096,NaN,88.62162022929289,NaN,84.62241512577351,NaN,37.646954561435805,NaN,NaN,50.05448694027997,NaN,61.220926287241994,NaN,NaN,NaN,127.81453688355965,NaN
1648076287254089,1.6353287496774433,NaN,12.901711862252371,NaN,1.6508531428989817,NaN,1.743612692518781,NaN,NaN,NaN,1.6419568316478341,1.83608711859559,NaN,4.4650856789802225,NaN,2.7199609518166907,5.49083214155026,13.171604938442428,NaN,NaN,13.155044274088478,NaN,12.88250494458179,NaN,13.050362876430215,NaN,129.63232062880365,NaN,123.00321799603537,NaN,88.65242333482394,NaN,88.49359856281497,NaN,88.5343621894066,NaN,88.51407316643245,NaN,84.63262952457622,NaN,84.63808922975667,NaN,37.86159285925987,NaN,37.75958623892538,50.13826530127037,NaN,61.4064414015671,NaN,61.430826449870395,74.98140440405054,73.34271342045086,NaN,169.1469466953007
1648076289254089,NaN,1.6353656775169152,NaN,13.031835288987292,NaN,1.7161287360395492,NaN,1.6544205578825755,1.6555691646013386,1.714523640888929,NaN,NaN,3.8418009446306103,NaN,5.4100333803805265,NaN,NaN,NaN,13.223083311852484,4.621566366054916,NaN,13.091368565993745,NaN,13.134567186260965,NaN,6.855011476031019,NaN,117.92692988209284,NaN,131.5844674541404,NaN,88.63499978617514,NaN,88.52060151982525,NaN,88.45754597423692,NaN,88.60219254563096,NaN,88.6278729647676,NaN,84.6286978962221,NaN,37.63709527092749,NaN,NaN,50.06170364713802,NaN,61.220926287241994,NaN,NaN,NaN,127.80810174648784,NaN
1648076295254089,1.635362456029488,NaN,12.905978066877148,NaN,1.6508638472049189,NaN,1.743587488163122,NaN,NaN,NaN,1.6419667536999718,1.8360707348586316,NaN,4.464714776702487,NaN,2.7197369899432595,5.489748545804384,13.173898802017513,NaN,NaN,13.152677136591604,NaN,12.880355489208606,NaN,13.050362876430215,NaN,129.63232062880365,NaN,123.00967569932685,NaN,88.6460125307816,NaN,88.49359856281497,NaN,88.5343621894066,NaN,88.52036675072304,NaN,84.6389580068973,NaN,84.63808922975667,NaN,37.87151219675827,NaN,37.75958623892538,50.131027936703234,NaN,61.4064414015671,NaN,61.43806515046654,74.97503429712884,73.34908352737256,NaN,169.16023313635037
1648076297254089,NaN,1.6353656775169152,NaN,13.031835288987292,NaN,1.7157392290606939,NaN,1.6544443007118335,1.6555817132491097,1.7141343206249147,NaN,NaN,3.841564476692709,NaN,5.4098408607036195,NaN,NaN,NaN,13.223083311852484,4.621016919833598,NaN,13.091368565993745,NaN,13.134567186260965,NaN,6.860487501715609,NaN,117.93506155646219,NaN,131.5735954836095,NaN,88.63609405366361,NaN,88.5216933911138,NaN,88.45863649103278,NaN,88.60328634106526,NaN,88.62896693537573,NaN,84.63599540365121,NaN,37.637364362148276,NaN,NaN,50.06211854066723,NaN,61.2215640784526,NaN,NaN,NaN,127.82287469309956,NaN
1648076303254089,1.6353512205788063,NaN,12.906498123358222,NaN,1.6508638472049189,NaN,1.7435496816296332,NaN,NaN,NaN,1.6419469095956964,1.836037967384715,NaN,4.464424249608897,NaN,2.7196250090065437,5.48968332031071,13.172184275485195,NaN,NaN,13.150895452036558,NaN,12.88087549933263,NaN,13.050947893407766,NaN,129.63232062880365,NaN,123.00967569932685,NaN,88.6460125307816,NaN,88.49359856281497,NaN,88.5343621894066,NaN,88.51407316643245,NaN,84.6389580068973,NaN,84.63808922975667,NaN,37.86159285925987,NaN,37.76951382788902,50.131027936703234,NaN,61.4064414015671,NaN,61.43806515046654,74.98140440405054,73.34271342045086,NaN,169.1469466953007
1648076305254089,NaN,1.6353656775169152,NaN,13.031835288987292,NaN,1.7153362908067056,NaN,1.6544443007118335,1.6555691646013386,1.7137017425537875,NaN,NaN,3.8411506578013825,NaN,5.409070781995989,NaN,NaN,NaN,13.225389833300868,4.62046747361228,NaN,13.091368565993745,NaN,13.136881123246523,NaN,6.855011476031019,NaN,117.9333548787744,NaN,131.5780417018169,NaN,88.64131380504317,NaN,88.52060151982525,NaN,88.45754597423692,NaN,88.60219254563096,NaN,88.62162022929289,NaN,84.6286978962221,NaN,37.63709527092749,NaN,NaN,50.05448694027997,NaN,61.220926287241994,NaN,NaN,NaN,127.80810174648784,NaN
1648076311254089,1.6353512205788063,NaN,12.906498123358222,NaN,1.6508638472049189,NaN,1.7434992729183152,NaN,NaN,NaN,1.6419568316478341,1.8360215836477567,NaN,4.463775191990309,NaN,2.719513028069828,5.489502726964996,13.174478063547113,NaN,NaN,13.153262511608112,NaN,12.87872611471875,NaN,13.050947893407766,NaN,129.62586072182913,NaN,123.00321799603537,NaN,88.65242333482394,NaN,88.49997543229686,NaN,88.5343621894066,NaN,88.52036675072304,NaN,84.63262952457622,NaN,84.64440021481872,NaN,37.87151219675827,NaN,37.76951382788902,50.131027936703234,NaN,61.39919763867539,NaN,61.430826449870395,74.98140440405054,73.34908352737256,NaN,169.14030347477586
1648076313254089,NaN,1.6353762351849992,NaN,13.027050175378742,NaN,1.7148930587273183,NaN,1.6544324292972046,1.6555691646013386,1.7133556800968859,NaN,NaN,3.840618604941105,NaN,5.408685742642173,NaN,NaN,NaN,13.225389833300868,4.6198081381466976,NaN,13.093813945545282,NaN,13.136881123246523,NaN,6.863817233671387,NaN,117.9333548787744,NaN,131.5780417018169,NaN,88.63499978617514,NaN,88.52060151982525,NaN,88.45754597423692,NaN,88.60855496204927,NaN,88.62162022929289,NaN,84.6286978962221,NaN,37.63709527092749,NaN,NaN,50.06170364713802,NaN,61.22811810562831,NaN,NaN,NaN,127.81453688355965,NaN
1648076319254089,1.6353665527809214,NaN,12.908111169189535,NaN,1.6508225898316076,NaN,1.7434422254614625,NaN,NaN,NaN,1.6419589670877894,1.836016854135599,NaN,4.463416618730414,NaN,2.719244692298949,5.488845549349487,13.171604938442428,NaN,NaN,13.157411411585358,NaN,12.88250494458179,NaN,13.052725107020024,NaN,129.63427000247884,NaN,123.01149274722376,NaN,88.64711224335413,NaN,88.50107238284077,NaN,88.53545956070096,NaN,88.51517025709184,NaN,84.63997769339893,NaN,84.63910887220918,NaN,37.861871629343675,NaN,37.75986027998874,50.13144746052431,NaN,61.40708456442793,NaN,61.438708731994296,74.98223394784704,73.3498836583345,NaN,169.14309665760462
1648076321254089,NaN,1.6353656775169152,NaN,13.029442732183016,NaN,1.71449012047333,NaN,1.6544324292972046,1.6555817132491097,1.7129663598328717,NaN,NaN,3.840263903034253,NaN,5.408493222965266,NaN,NaN,NaN,13.220776790404102,4.619368581169644,NaN,13.088923186442205,NaN,13.136881123246523,NaN,6.860166726277281,NaN,117.9333548787744,NaN,131.5780417018169,NaN,88.63499978617514,NaN,88.52060151982525,NaN,88.45754597423692,NaN,88.59583012921263,NaN,88.62162022929289,NaN,84.6286978962221,NaN,37.646954561435805,NaN,NaN,50.05448694027997,NaN,61.22811810562831,NaN,NaN,NaN,127.80810174648784,NaN
1648076327254089,1.6353849269308511,NaN,12.905978066877148,NaN,1.6508103256752324,NaN,1.7434110576735087,NaN,NaN,NaN,1.641996519856385,1.836037967384715,NaN,4.462860265313812,NaN,2.719177085259681,5.488664950058509,13.171604938442428,NaN,NaN,13.155044274088478,NaN,12.88250494458179,NaN,13.052725107020024,NaN,129.63232062880365,NaN,123.00967569932685,NaN,88.65242333482394,NaN,88.49359856281497,NaN,88.5343621894066,NaN,88.52036675072304,NaN,84.6389580068973,NaN,84.64440021481872,NaN,37.86159285925987,NaN,37.76951382788902,50.131027936703234,NaN,61.4064414015671,NaN,61.430826449870395,74.97503429712884,73.34908352737256,NaN,169.1469466953007
1648076329254089,NaN,1.635386792853083,NaN,13.029442732183016,NaN,1.7141006134944747,NaN,1.6544205578825755,1.6555691646013386,1.7125914588378948,NaN,NaN,3.839850084142926,NaN,5.407915663934543,NaN,NaN,NaN,13.220776790404102,4.618929024192589,NaN,13.093813945545282,NaN,13.134567186260965,NaN,6.861671147344007,NaN,117.93506155646219,NaN,131.58644724391112,NaN,88.62977990919096,NaN,88.5216933911138,NaN,88.45863649103278,NaN,88.60328634106526,NaN,88.62271407551552,NaN,84.62971250821961,NaN,37.637364362148276,NaN,NaN,50.06211854066723,NaN,61.21437211699962,NaN,NaN,NaN,127.81643942801372,NaN
1648076335254089,1.6353665527809214,NaN,12.905457976153674,NaN,1.650758361556812,NaN,1.7433792121792844,NaN,NaN,NaN,1.6419688895167475,1.8360004697764183,NaN,4.462501650127994,NaN,2.718908736730349,5.488188328463027,13.168731624160792,NaN,NaN,13.15209172303188,NaN,12.879835444845229,NaN,13.054502437650456,NaN,129.63232062880365,NaN,123.00967569932685,NaN,88.65242333482394,NaN,88.49359856281497,NaN,88.52802631075846,NaN,88.51407316643245,NaN,84.6389580068973,NaN,84.64440021481872,NaN,37.86159285925987,NaN,37.75958623892538,50.131027936703234,NaN,61.4064414015671,NaN,61.43806515046654,74.98140440405054,73.34908352737256,NaN,169.133660254251
1648076337254089,NaN,1.6353762351849992,NaN,13.029442732183016,NaN,1.7136976752404864,NaN,1.6544324292972046,1.6555566159535675,1.7122309771119557,NaN,NaN,3.8393180312826494,NaN,5.40733810490382,NaN,NaN,NaN,13.220776790404102,4.618489467215535,NaN,13.088923186442205,NaN,13.136881123246523,NaN,6.859845981836243,NaN,117.9333548787744,NaN,131.5780417018169,NaN,88.63499978617514,NaN,88.52682809700094,NaN,88.45754597423692,NaN,88.60219254563096,NaN,88.6278729647676,NaN,84.64126343711932,NaN,37.63709527092749,NaN,NaN,50.05448694027997,NaN,61.220926287241994,NaN,NaN,NaN,127.80810174648784,NaN
1648076343254089,1.6353777886583034,NaN,12.903324803615694,NaN,1.650747656844346,NaN,1.7433414042099775,NaN,NaN,NaN,1.6419589670877894,1.835967701058057,NaN,4.462130735639484,NaN,2.7187967515408156,5.487465907516486,13.171025563254018,NaN,NaN,13.15209172303188,NaN,12.879835444845229,NaN,13.049777820933027,NaN,129.63427000247884,NaN,123.00503491485307,NaN,88.65352317553824,NaN,88.50107238284077,NaN,88.53545956070096,NaN,88.52146396718115,NaN,84.63997769339893,NaN,84.64541998341777,NaN,37.861871629343675,NaN,37.75986027998874,50.13144746052431,NaN,61.399840656744956,NaN,61.438708731994296,74.98223394784704,73.3498836583345,NaN,169.14309665760462
1648076345254089,NaN,1.6353656775169152,NaN,13.029442732183016,NaN,1.713321599536764,NaN,1.6544205578825755,1.6555440673057966,1.7118849146550539,NaN,NaN,3.838904212391322,NaN,5.406568026196188,NaN,NaN,NaN,13.223083311852484,4.617940020994216,NaN,13.088923186442205,NaN,13.139195060232083,NaN,6.859845981836243,NaN,117.93506155646219,NaN,131.58002136376032,NaN,88.63609405366361,NaN,88.5216933911138,NaN,88.45863649103278,NaN,88.60328634106526,NaN,88.62271407551552,NaN,84.62971250821961,NaN,37.637364362148276,NaN,NaN,50.06211854066723,NaN,61.2215640784526,NaN,NaN,NaN,127.81000416292788,NaN
1648076351254089,1.6353553169035393,NaN,12.904937851184416,NaN,1.6507048379944822,NaN,1.743290993584235,NaN,NaN,NaN,1.6419589670877894,1.835967701058057,NaN,4.461401157928698,NaN,2.718460795972216,5.486989230753291,13.168152135299847,NaN,NaN,13.151506270925143,NaN,12.881464963144893,NaN,13.05155511304514,NaN,129.62780996638105,NaN,123.01149274722376,NaN,88.65352317553824,NaN,88.49469538589541,NaN,88.52912355540872,NaN,88.51517025709184,NaN,84.63997769339893,NaN,84.63910887220918,NaN,37.861871629343675,NaN,37.76978806738907,50.13144746052431,NaN,61.399840656744956,NaN,61.438708731994296,74.98223394784704,73.34351342408453,NaN,169.14974001091687
1648076353254089,NaN,1.6353762351849992,NaN,13.031835288987292,NaN,1.7129320925579086,NaN,1.6544443007118335,1.6555440673057966,1.7115100136600772,NaN,NaN,3.8384903934999954,NaN,5.406182986842373,NaN,NaN,NaN,13.220776790404102,4.617610353261425,NaN,13.088923186442205,NaN,13.132253249275408,NaN,6.8583414725802285,NaN,117.9333548787744,NaN,131.5780417018169,NaN,88.63499978617514,NaN,88.52060151982525,NaN,88.45754597423692,NaN,88.59583012921263,NaN,88.62162022929289,NaN,84.63498066667071,NaN,37.63709527092749,NaN,NaN,50.05448694027997,NaN,61.220926287241994,NaN,NaN,NaN,127.80166660941602,NaN
1648076359254089,1.6353665527809214,NaN,12.900671365648025,NaN,1.6506941332820164,NaN,1.7432405829584925,NaN,NaN,NaN,1.6419788119457053,1.8359349323396956,NaN,4.460844767878566,NaN,2.7182368255931495,5.486628008387927,13.170446149916188,NaN,NaN,13.151506270925143,NaN,12.881464963144893,NaN,13.05155511304514,NaN,129.62586072182913,NaN,123.00967569932685,NaN,88.6460125307816,NaN,88.49359856281497,NaN,88.5343621894066,NaN,88.52036675072304,NaN,84.6389580068973,NaN,84.63808922975667,NaN,37.86159285925987,NaN,37.75958623892538,50.131027936703234,NaN,61.4064414015671,NaN,61.43806515046654,74.98140440405054,73.34908352737256,NaN,169.14030347477586
1648076361254089,NaN,1.635386792853083,NaN,13.029442732183016,NaN,1.7125560168541862,NaN,1.6544086864679464,1.6555691646013386,1.7111495319341379,NaN,NaN,3.8380765746086687,NaN,5.4059904671654655,NaN,NaN,NaN,13.223083311852484,4.616841128551579,NaN,13.088923186442205,NaN,13.134567186260965,NaN,6.8583414725802285,NaN,117.9333548787744,NaN,131.5780417018169,NaN,88.63499978617514,NaN,88.52682809700094,NaN,88.45124853726846,NaN,88.60219254563096,NaN,88.6278729647676,NaN,84.6286978962221,NaN,37.63709527092749,NaN,NaN,50.06170364713802,NaN,61.220926287241994,NaN,NaN,NaN,127.80810174648784,NaN
1648076367254089,1.6353553169035393,NaN,12.90707109395261,NaN,1.650758361556812,NaN,1.7432153776456212,NaN,NaN,NaN,1.6419589670877894,1.835918547980515,NaN,4.4605665728535,NaN,2.71790087002455,5.486266786022562,13.168152135299847,NaN,NaN,13.14913897756223,NaN,12.879315366239123,NaN,13.049192726912397,NaN,129.63037133305514,NaN,123.00785872406684,NaN,88.65132353807601,NaN,88.49887852560379,NaN,88.53326486197989,NaN,88.51297611962951,NaN,84.64426671698772,NaN,84.6370696280646,NaN,37.86131410031996,NaN,37.769239599351764,50.13784564956225,NaN,61.40579826441683,NaN,61.437421594666105,74.98057489341524,73.34191344879751,NaN,169.13086731586242
1648076369254089,NaN,1.6353762351849992,NaN,13.02884800401464,NaN,1.712179941150464,NaN,1.6544324292972046,1.6555440673057966,1.7107890502081988,NaN,NaN,3.8376544450101684,NaN,5.4049081862483765,NaN,NaN,NaN,13.220198487669265,4.61642029288873,NaN,13.09078039033402,NaN,13.1316760280539,NaN,6.852865711489072,NaN,117.9333548787744,NaN,131.5780417018169,NaN,88.64131380504317,NaN,88.52060151982525,NaN,88.45124853726846,NaN,88.60219254563096,NaN,88.62162022929289,NaN,84.63498066667071,NaN,37.63709527092749,NaN,NaN,50.06170364713802,NaN,61.22811810562831,NaN,NaN,NaN,127.82097202063147,NaN
1648076375254089,1.6353553169035393,NaN,12.904937851184416,NaN,1.6506834285695504,NaN,1.7431775696763143,NaN,NaN,NaN,1.6419688895167475,1.835918547980515,NaN,4.459917451128345,NaN,2.7176768996454834,5.485544341291834,13.170446149916188,NaN,NaN,13.14913897756223,NaN,12.881464963144893,NaN,13.05155511304514,NaN,129.62391155519867,NaN,123.00140114984939,NaN,88.64491286217032,NaN,88.49887852560379,NaN,88.53326486197989,NaN,88.5192695781264,NaN,84.63793836115785,NaN,84.6370696280646,NaN,37.87123323955453,NaN,37.75931220881688,50.13060842965271,NaN,61.40579826441683,NaN,61.444660150577946,74.98057489341524,73.348283428396,NaN,169.12422422811966
1648076377254089,NaN,1.6353656775169152,NaN,13.029442732183016,NaN,1.7117904341716084,NaN,1.6544443007118335,1.6555566159535675,1.7104862455584098,NaN,NaN,3.837248936826015,NaN,5.405220388457835,NaN,NaN,NaN,13.220776790404102,4.616181793085998,NaN,13.088923186442205,NaN,13.132253249275408,NaN,6.860166726277281,NaN,117.94148668095606,NaN,131.58002136376032,NaN,88.63609405366361,NaN,88.52792009215463,NaN,88.45233892878954,NaN,88.60328634106526,NaN,88.61646121565529,NaN,84.62971250821961,NaN,37.64722384878721,NaN,NaN,50.054901690247405,NaN,61.2215640784526,NaN,NaN,NaN,127.81000416292788,NaN
1648076383254089,1.6353665527809214,NaN,12.90280460841622,NaN,1.6506513144321526,NaN,1.7431397617070072,NaN,NaN,NaN,1.6419490446588316,1.835918547980515,NaN,4.459546524428257,NaN,2.7175649144559504,5.485544341291834,13.168152135299847,NaN,NaN,13.14913897756223,NaN,12.879315366239123,NaN,13.049192726912397,NaN,129.63037133305514,NaN,122.99494357563196,NaN,88.65132353807601,NaN,88.49887852560379,NaN,88.53326486197989,NaN,88.5192695781264,NaN,84.63793836115785,NaN,84.6370696280646,NaN,37.86131410031996,NaN,37.769239599351764,50.13060842965271,NaN,61.40579826441683,NaN,61.430183038754265,74.98057489341524,73.348283428396,NaN,169.13751040360518
1648076385254089,NaN,1.6353656775169152,NaN,13.029442732183016,NaN,1.711414358467886,NaN,1.6544324292972046,1.6555440673057966,1.7101257638324705,NaN,NaN,3.8367168839657375,NaN,5.404450309750203,NaN,NaN,NaN,13.220776790404102,4.615302679131889,NaN,13.088923186442205,NaN,13.134567186260965,NaN,6.865642487368439,NaN,117.93506155646219,NaN,131.58002136376032,NaN,88.62977990919096,NaN,88.5216933911138,NaN,88.45233892878954,NaN,88.60328634106526,NaN,88.62271407551552,NaN,84.62971250821961,NaN,37.637364362148276,NaN,NaN,50.054901690247405,NaN,61.2215640784526,NaN,NaN,NaN,127.81000416292788,NaN
1648076391254089,1.6353553169035393,NaN,12.904937851184416,NaN,1.6506406097196866,NaN,1.7431019537377004,NaN,NaN,NaN,1.6419688895167475,1.8359021636213342,NaN,4.459175597728168,NaN,2.717340944076884,5.484821896561105,13.17274016453253,NaN,NaN,13.14913897756223,NaN,12.879315366239123,NaN,13.049192726912397,NaN,129.62842211522855,NaN,123.00604182143933,NaN,88.64381323751763,NaN,88.49140504818865,NaN,88.53216757841818,NaN,88.5181724493886,NaN,84.63691875617815,NaN,84.6423607999146,NaN,37.861035352523274,NaN,37.75903818966256,50.13018893937174,NaN,61.405155152975595,NaN,61.43677806459144,74.97974541593914,73.34748336140294,NaN,169.13471744408588
1648076393254089,NaN,1.6353973505211667,NaN,13.029442732183016,NaN,1.7110517140392967,NaN,1.6544205578825755,1.6555440673057966,1.7097941206446066,NaN,NaN,3.8364212990433613,NaN,5.40387275071948,NaN,NaN,NaN,13.218470268955716,4.614973011399098,NaN,13.08647780689067,NaN,13.134567186260965,NaN,6.8583414725802285,NaN,117.94148668095606,NaN,131.5735954836095,NaN,88.63609405366361,NaN,88.52792009215463,NaN,88.45233892878954,NaN,88.59692379807954,NaN,88.61646121565529,NaN,84.62971250821961,NaN,37.637364362148276,NaN,NaN,50.054901690247405,NaN,61.2215640784526,NaN,NaN,NaN,127.81643942801372,NaN
1648076399254089,1.6353553169035393,NaN,12.904937851184416,NaN,1.6506513144321526,NaN,1.743076748424829,NaN,NaN,NaN,1.6419490446588316,1.8358857792621535,NaN,4.458619207678036,NaN,2.7171169736978174,5.484280063013059,13.165858120683504,NaN,NaN,13.151506270925143,NaN,12.87716576933335,NaN,13.049192726912397,NaN,129.62196246648503,NaN,122.99958437629078,NaN,88.64381323751763,NaN,88.49140504818865,NaN,88.53216757841818,NaN,88.5181724493886,NaN,84.63691875617815,NaN,84.6360500671305,NaN,37.861035352523274,NaN,37.75903818966256,50.13018893937174,NaN,61.405155152975595,NaN,61.43677806459144,74.97974541593914,73.34111350912255,NaN,169.1280744891199
1648076401254089,NaN,1.635386792853083,NaN,13.027050175378742,NaN,1.7106756383355741,NaN,1.6544324292972046,1.6555315186580255,1.7094768967257798,NaN,NaN,3.8359483631675593,NaN,5.403487711365665,NaN,NaN,NaN,13.220776790404102,4.614533454422044,NaN,13.08647780689067,NaN,13.134567186260965,NaN,6.8583414725802285,NaN,117.94148668095606,NaN,131.5735954836095,NaN,88.63609405366361,NaN,88.5216933911138,NaN,88.45233892878954,NaN,88.60328634106526,NaN,88.62271407551552,NaN,84.63599540365121,NaN,37.637364362148276,NaN,NaN,50.06211854066723,NaN,61.2215640784526,NaN,NaN,NaN,127.81000416292788,NaN
1648076407254089,1.6353736914801695,NaN,12.90280460841622,NaN,1.6507782127574204,NaN,1.743070798872112,NaN,NaN,NaN,1.6419568316478341,1.8358741300151316,NaN,4.458248280977948,NaN,2.717049447462081,5.484099451830377,13.168152135299847,NaN,NaN,13.153873564288054,NaN,12.879315366239123,NaN,13.046830340779652,NaN,129.62196246648503,NaN,122.99958437629078,NaN,88.65022378529183,NaN,88.49140504818865,NaN,88.53216757841818,NaN,88.51187911668038,NaN,84.64324698552186,NaN,84.6360500671305,NaN,37.861035352523274,NaN,37.75903818966256,50.13018893937174,NaN,61.405155152975595,NaN,61.42953965335812,74.97974541593914,73.34111350912255,NaN,169.13471744408588
1648076409254089,NaN,1.635386792853083,NaN,13.029442732183016,NaN,1.7103264251821177,NaN,1.6544205578825755,1.6554938727147124,1.7091164149998406,NaN,NaN,3.8355345442762325,NaN,5.403102672011849,NaN,NaN,NaN,13.218470268955716,4.614093897444989,NaN,13.088923186442205,NaN,13.132253249275408,NaN,6.860166726277281,NaN,117.93506155646219,NaN,131.58002136376032,NaN,88.62977990919096,NaN,88.5216933911138,NaN,88.45233892878954,NaN,88.60328634106526,NaN,88.62271407551552,NaN,84.623429612788,NaN,37.637364362148276,NaN,NaN,50.054901690247405,NaN,61.2215640784526,NaN,NaN,NaN,127.81000416292788,NaN
