Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1747430282254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.636071640231186,NaN,116.01895511653957,NaN,130.03080501566657,NaN,88.74672397974432,NaN,88.61214828296383,NaN,88.531185620831,NaN,88.70201182926172,NaN,88.71979437101415,NaN,84.24947709139343,NaN,58.135901028214676,NaN,NaN,63.546102832794766,NaN,69.82395649770676,NaN,NaN,NaN,124.7137289720216,NaN
1747430792254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.77442184230964,NaN,121.62196888470473,NaN,88.75940402774741,NaN,88.5808920499996,NaN,88.621124946131,NaN,88.60657901745395,NaN,84.2506397206358,NaN,84.25085568408967,NaN,58.14599625781877,NaN,58.103158460024176,63.70107034338369,NaN,69.85436654385866,NaN,69.81187929145503,75.66000810235442,74.01482833475211,NaN,167.39752642565145
1747430794254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6287702726517321,NaN,116.02538062450084,NaN,130.01152622467657,NaN,88.74672397974432,NaN,88.61214828296383,NaN,88.531185620831,NaN,88.70201182926172,NaN,88.72604760406061,NaN,84.24947709139343,NaN,58.135901028214676,NaN,NaN,63.55256198971492,NaN,69.82395649770676,NaN,NaN,NaN,124.66224377875372,NaN
1747431304254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.77248953941705,NaN,121.60726332223318,NaN,88.75830200460413,NaN,88.57341618625486,NaN,88.62002579664687,NaN,88.60548003381612,NaN,84.24962775554287,NaN,84.25615510488132,NaN,58.15265111919763,NaN,58.10982279666206,63.706927328702676,NaN,69.85362548802955,NaN,69.8111392956492,75.64642398280144,74.00764437517039,NaN,167.36154987337005
1747431306254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6378969821260495,NaN,116.02538062450084,NaN,129.9986736973499,NaN,88.74672397974432,NaN,88.61214828296383,NaN,88.53748355892841,NaN,88.70201182926172,NaN,88.72604760406061,NaN,84.243193820983,NaN,58.14309076900395,NaN,NaN,63.55902114663506,NaN,69.82395649770676,NaN,NaN,NaN,124.61075858548583,NaN
1747431816254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.75956895069748,NaN,121.59434714114408,NaN,88.75830200460413,NaN,88.57979343814243,NaN,88.62002579664687,NaN,88.59918607211429,NaN,84.24962775554287,NaN,84.25615510488132,NaN,58.15265111919763,NaN,58.10982279666206,63.706927328702676,NaN,69.85362548802955,NaN,69.81761681624104,75.65279447172327,74.0140148640922,NaN,167.3416190166612
1747431818254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6305956145465956,NaN,116.02538062450084,NaN,129.97296864269651,NaN,88.74672397974432,NaN,88.60592121029796,NaN,88.53748355892841,NaN,88.70201182926172,NaN,88.72604760406061,NaN,84.24947709139343,NaN,58.15028050979322,NaN,NaN,63.55256198971492,NaN,69.82395649770676,NaN,NaN,NaN,124.55927339221795,NaN
1747432328254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.76150099531262,NaN,121.58321956686933,NaN,88.75940402774741,NaN,88.5808920499996,NaN,88.621124946131,NaN,88.60657901745395,NaN,84.25696870897234,NaN,84.25716717376812,NaN,58.16046832850929,NaN,58.11040117745951,63.71402380954429,NaN,69.86084893587878,NaN,69.81835694152996,75.65363748608904,74.01482833475211,NaN,167.3178014051762
1747432330254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6378969821260495,NaN,116.02062384390307,NaN,129.95563735542447,NaN,88.74782055701623,NaN,88.61324206242404,NaN,88.53857575282865,NaN,88.70310769759894,NaN,88.72714361486612,NaN,84.244200844288,NaN,58.150855946522455,NaN,NaN,63.55317468761992,NaN,69.83113267531651,NaN,NaN,NaN,124.51606088569187,NaN
1747432840254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.76150099531262,NaN,121.5767613472301,NaN,88.7658153443875,NaN,88.57451467063329,NaN,88.621124946131,NaN,88.60657901745395,NaN,84.2506397206358,NaN,84.25716717376812,NaN,58.16046832850929,NaN,58.11764389489485,63.71402380954429,NaN,69.85436654385866,NaN,69.81835694152996,75.65363748608904,74.00845771848672,NaN,167.29122639835114
1747432842254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6342462983363226,NaN,116.01419820810915,NaN,129.9363581808914,NaN,88.74782055701623,NaN,88.61324206242404,NaN,88.53227768943653,NaN,88.70310769759894,NaN,88.72089025741435,NaN,84.244200844288,NaN,58.15804583034845,NaN,NaN,63.559633973042146,NaN,69.83113267531651,NaN,NaN,NaN,124.46457466814879,NaN
1747433352254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.76150099531262,NaN,121.55738668831238,NaN,88.75940402774741,NaN,88.5808920499996,NaN,88.621124946131,NaN,88.60657901745395,NaN,84.2506397206358,NaN,84.25716717376812,NaN,58.16046832850929,NaN,58.11764389489485,63.71402380954429,NaN,69.86084893587878,NaN,69.81835694152996,75.65363748608904,74.01482833475211,NaN,167.2580076398198
1747433354254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6342462983363226,NaN,116.01419820810915,NaN,129.91707900635834,NaN,88.74150591007509,NaN,88.61324206242404,NaN,88.53857575282865,NaN,88.70310769759894,NaN,88.72714361486612,NaN,84.25048423970134,NaN,58.150855946522455,NaN,NaN,63.559633973042146,NaN,69.83113267531651,NaN,NaN,NaN,124.42596000499145,NaN
1747433864254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.76150099531262,NaN,121.55092846867315,NaN,88.75940402774741,NaN,88.57451467063329,NaN,88.621124946131,NaN,88.6002849299383,NaN,84.2506397206358,NaN,84.25716717376812,NaN,58.167704363854554,NaN,58.11764389489485,63.71402380954429,NaN,69.86084893587878,NaN,69.82483459160488,75.65363748608904,74.00845771848672,NaN,167.23807638470097
1747433866254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6342462983363226,NaN,116.00777257231523,NaN,129.89779983182527,NaN,88.74782055701623,NaN,88.61324206242404,NaN,88.53857575282865,NaN,88.70310769759894,NaN,88.72089025741435,NaN,84.25048423970134,NaN,58.15804583034845,NaN,NaN,63.559633973042146,NaN,69.83113267531651,NaN,NaN,NaN,124.36803801025548,NaN
1747434376254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.74858014831557,NaN,121.53155380975545,NaN,88.75940402774741,NaN,88.5808920499996,NaN,88.621124946131,NaN,88.60657901745395,NaN,84.2506397206358,NaN,84.25716717376812,NaN,58.16046832850929,NaN,58.12488661233019,63.71402380954429,NaN,69.86084893587878,NaN,69.82483459160488,75.65363748608904,74.00845771848672,NaN,167.21814512958215
1747434378254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6287506045398964,NaN,116.00777257231523,NaN,129.8785206572922,NaN,88.74782055701623,NaN,88.61324206242404,NaN,88.53857575282865,NaN,88.70310769759894,NaN,88.72714361486612,NaN,84.25048423970134,NaN,58.15804583034845,NaN,NaN,63.56609325846438,NaN,69.83113267531651,NaN,NaN,NaN,124.32298756990527,NaN
1747434888254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.75504057181408,NaN,121.52509559011622,NaN,88.75940402774741,NaN,88.57451467063329,NaN,88.621124946131,NaN,88.60657901745395,NaN,84.2506397206358,NaN,84.25716717376812,NaN,58.167704363854554,NaN,58.12488661233019,63.72050054262459,NaN,69.86084893587878,NaN,69.82483459160488,75.65363748608904,74.01482833475211,NaN,167.18492637105084
1747434890254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6324011119340014,NaN,116.00134693652132,NaN,129.85924148275913,NaN,88.74782055701623,NaN,88.61324206242404,NaN,88.53227768943653,NaN,88.70310769759894,NaN,88.72089025741435,NaN,84.244200844288,NaN,58.16523571417444,NaN,NaN,63.559633973042146,NaN,69.83113267531651,NaN,NaN,NaN,124.27150135236218,NaN
1747435400254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.74858014831557,NaN,121.51217915083774,NaN,88.75940402774741,NaN,88.57451467063329,NaN,88.621124946131,NaN,88.6002849299383,NaN,84.25696870897234,NaN,84.25716717376812,NaN,58.167704363854554,NaN,58.12488661233019,63.72697727570489,NaN,69.86733132789888,NaN,69.82483459160488,75.65363748608904,74.00845771848672,NaN,167.17163886763828
1747435402254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6323812693441654,NaN,115.99967859265574,NaN,129.83801710576634,NaN,88.7404094584278,NaN,88.60592121029796,NaN,88.531185620831,NaN,88.70837475197985,NaN,88.72604760406061,NaN,84.24947709139343,NaN,58.16465999137176,NaN,NaN,63.565480303555205,NaN,69.83683189052695,NaN,NaN,NaN,124.21818398681819,NaN
1747435912254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.74211972481706,NaN,121.49280449192005,NaN,88.7658153443875,NaN,88.57451467063329,NaN,88.621124946131,NaN,88.6002849299383,NaN,84.2506397206358,NaN,84.25716717376812,NaN,58.167704363854554,NaN,58.13212932976552,63.72697727570489,NaN,69.86733132789888,NaN,69.83131224167983,75.64726686982365,74.00845771848672,NaN,167.1450638608132
1747435914254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.630556103836401,NaN,115.99967859265574,NaN,129.81873831477634,NaN,88.74672397974432,NaN,88.61214828296383,NaN,88.53748355892841,NaN,88.70201182926172,NaN,88.71979437101415,NaN,84.243193820983,NaN,58.16465999137176,NaN,NaN,63.565480303555205,NaN,69.83683189052695,NaN,NaN,NaN,124.1666987935503,NaN
1747436424254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.75051201188606,NaN,121.48167466536697,NaN,88.76691753975193,NaN,88.57561319892913,NaN,88.62222413955915,NaN,88.60767804502915,NaN,84.2516517261871,NaN,84.25817928311747,NaN,58.17552203034671,NaN,58.132708168032515,63.72759743665351,NaN,69.8680726725215,NaN,69.82557487597226,75.65448053415854,74.0156418379346,NaN,167.10795407504565
1747436426254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6324011119340014,NaN,115.99967859265574,NaN,129.7994595237863,NaN,88.7404094584278,NaN,88.61214828296383,NaN,88.531185620831,NaN,88.70201182926172,NaN,88.72604760406061,NaN,84.24947709139343,NaN,58.16465999137176,NaN,NaN,63.571939460475356,NaN,69.83683189052695,NaN,NaN,NaN,124.12164924944089,NaN
1747436936254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.74405145924365,NaN,121.4752163166279,NaN,88.76050609494956,NaN,88.58199070577929,NaN,88.62222413955915,NaN,88.60767804502915,NaN,84.2516517261871,NaN,84.25817928311747,NaN,58.17552203034671,NaN,58.132708168032515,63.72759743665351,NaN,69.86159015091835,NaN,69.82557487597226,75.64810979054451,74.00927109432057,NaN,167.1013101905308
1747436938254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6324011119340014,NaN,115.99158493503576,NaN,129.7782367583147,NaN,88.74562744610253,NaN,88.61105454702242,NaN,88.53639140848388,NaN,88.70091600452639,NaN,88.72495163686266,NaN,84.24846998315748,NaN,58.1712738892339,NaN,NaN,63.57132640145719,NaN,69.83609331063961,NaN,NaN,NaN,124.06833592570304,NaN
1747437448254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.74211972481706,NaN,121.46051339372389,NaN,88.75940402774741,NaN,88.5808920499996,NaN,88.621124946131,NaN,88.6002849299383,NaN,84.2506397206358,NaN,84.25716717376812,NaN,58.17494039919981,NaN,58.139372047200865,63.72697727570489,NaN,69.86733132789888,NaN,69.82483459160488,75.65363748608904,74.00845771848672,NaN,167.06533884033797
1747437450254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6287702726517321,NaN,115.99158493503576,NaN,129.75895835085245,NaN,88.73931305040563,NaN,88.61105454702242,NaN,88.53009359567618,NaN,88.70091600452639,NaN,88.72495163686266,NaN,84.24218683774495,NaN,58.1712738892339,NaN,NaN,63.57778542988037,NaN,69.84253087897966,NaN,NaN,NaN,124.02972279892796,NaN
1747437960254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.73565930131852,NaN,121.4475969544454,NaN,88.75940402774741,NaN,88.57451467063329,NaN,88.61478856087604,NaN,88.6002849299383,NaN,84.25696870897234,NaN,84.25716717376812,NaN,58.18217643454507,NaN,58.139372047200865,63.72697727570489,NaN,69.87381371991899,NaN,69.83131224167983,75.65363748608904,74.00845771848672,NaN,167.04540758521918
1747437962254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6305956145465956,NaN,115.98515955490203,NaN,129.73967994339023,NaN,88.74562744610253,NaN,88.61105454702242,NaN,88.53639140848388,NaN,88.69455320839077,NaN,88.72495163686266,NaN,84.24846998315748,NaN,58.1712738892339,NaN,NaN,63.57778542988037,NaN,69.84253087897966,NaN,NaN,NaN,123.97180310876536,NaN
1747438472254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.72919887782,NaN,121.43468051516693,NaN,88.75940402774741,NaN,88.5808920499996,NaN,88.61478856087604,NaN,88.60657901745395,NaN,84.2506397206358,NaN,84.25716717376812,NaN,58.18217643454507,NaN,58.139372047200865,63.733454008785195,NaN,69.87381371991899,NaN,69.83778989175475,75.64726686982365,74.00845771848672,NaN,167.01218882668783
1747438474254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6342662329680148,NaN,115.9868275767332,NaN,129.7223443598262,NaN,88.7404094584278,NaN,88.61214828296383,NaN,88.531185620831,NaN,88.70201182926172,NaN,88.71979437101415,NaN,84.24947709139343,NaN,58.1790394729503,NaN,NaN,63.5783986173955,NaN,69.84326958693704,NaN,NaN,NaN,123.92857977468631,NaN
1747438984254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.7227384543215,NaN,121.42176407588848,NaN,88.75940402774741,NaN,88.5808920499996,NaN,88.621124946131,NaN,88.6002849299383,NaN,84.25696870897234,NaN,84.25716717376812,NaN,58.189412469890335,NaN,58.1466147646362,63.733454008785195,NaN,69.87381371991899,NaN,69.83778989175475,75.64726686982365,74.01482833475211,NaN,166.98561381986275
1747438986254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.63428616952641,NaN,115.98040206877192,NaN,129.7030655688362,NaN,88.74672397974432,NaN,88.61214828296383,NaN,88.53748355892841,NaN,88.70201182926172,NaN,88.71979437101415,NaN,84.243193820983,NaN,58.1790394729503,NaN,NaN,63.5783986173955,NaN,69.84326958693704,NaN,NaN,NaN,123.88353023057692,NaN
1747439496254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.716278030823,NaN,121.40884763661,NaN,88.75940402774741,NaN,88.5808920499996,NaN,88.621124946131,NaN,88.60657901745395,NaN,84.2506397206358,NaN,84.25716717376812,NaN,58.19664850523559,NaN,58.1466147646362,63.733454008785195,NaN,69.87381371991899,NaN,69.83131224167983,75.64726686982365,74.00845771848672,NaN,166.9590388130377
1747439498254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6324606512103513,NaN,115.97397656081066,NaN,129.6902130415095,NaN,88.7404094584278,NaN,88.61214828296383,NaN,88.531185620831,NaN,88.70201182926172,NaN,88.71979437101415,NaN,84.243193820983,NaN,58.186229213739566,NaN,NaN,63.58485777431565,NaN,69.84326958693704,NaN,NaN,NaN,123.83204503730904,NaN
1747440008254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.7227384543215,NaN,121.39593119733152,NaN,88.75940402774741,NaN,88.57451467063329,NaN,88.621124946131,NaN,88.60657901745395,NaN,84.2506397206358,NaN,84.25085568408967,NaN,58.189412469890335,NaN,58.15385748207154,63.73993074186549,NaN,69.87381371991899,NaN,69.83778989175475,75.64726686982365,74.00845771848672,NaN,166.93910755791887
1747440010254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6288096145782343,NaN,115.98207002913955,NaN,129.66644973742848,NaN,88.74782055701623,NaN,88.60701486587331,NaN,88.53857575282865,NaN,88.70310769759894,NaN,88.72089025741435,NaN,84.244200844288,NaN,58.179615481826424,NaN,NaN,63.58547111473105,NaN,69.84400832428696,NaN,NaN,NaN,123.78881806289567,NaN
1747440520254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.70981760732448,NaN,121.38301475805305,NaN,88.75940402774741,NaN,88.57451467063329,NaN,88.61478856087604,NaN,88.6002849299383,NaN,84.25696870897234,NaN,84.25085568408967,NaN,58.189412469890335,NaN,58.15385748207154,63.73993074186549,NaN,69.88029611193909,NaN,69.84426754182968,75.64726686982365,74.00845771848672,NaN,166.90588879938755
1747440522254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6306153727656181,NaN,115.97564439334563,NaN,129.6471705628954,NaN,88.74150591007509,NaN,88.61324206242404,NaN,88.53857575282865,NaN,88.70310769759894,NaN,88.72089025741435,NaN,84.244200844288,NaN,58.18680536565242,NaN,NaN,63.58547111473105,NaN,69.84400832428696,NaN,NaN,NaN,123.74376762254548,NaN
1747441032254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.71174869603158,NaN,121.37188273680266,NaN,88.76050609494956,NaN,88.58199070577929,NaN,88.62222413955915,NaN,88.60138383169465,NaN,84.2516517261871,NaN,84.25186766727231,NaN,58.19723057032763,NaN,58.154436754684404,63.74055116175396,NaN,69.88103771572781,NaN,69.84500821466183,75.65448053415854,74.00927109432057,NaN,166.8820620015391
1747441034254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6306153727656181,NaN,115.9692187575517,NaN,129.62789138836234,NaN,88.74782055701623,NaN,88.61324206242404,NaN,88.53857575282865,NaN,88.70310769759894,NaN,88.72714361486612,NaN,84.25048423970134,NaN,58.18680536565242,NaN,NaN,63.58547111473105,NaN,69.84400832428696,NaN,NaN,NaN,123.69228140500236,NaN
1747441544254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.70981760732448,NaN,121.35718187949614,NaN,88.75940402774741,NaN,88.57451467063329,NaN,88.621124946131,NaN,88.60657901745395,NaN,84.2506397206358,NaN,84.25085568408967,NaN,58.20388454058085,NaN,58.15385748207154,63.7464074749458,NaN,69.88029611193909,NaN,69.84426754182968,75.65363748608904,74.00845771848672,NaN,166.85938253744365
1747441546254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6360916630692133,NaN,115.97564439334563,NaN,129.60861221382928,NaN,88.74782055701623,NaN,88.60701486587331,NaN,88.53857575282865,NaN,88.70310769759894,NaN,88.72714361486612,NaN,84.244200844288,NaN,58.18680536565242,NaN,NaN,63.591930400153274,NaN,69.85044614877218,NaN,NaN,NaN,123.64723096465215,NaN
1747442056254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,128.70335718382594,NaN,121.3507236598569,NaN,88.75940402774741,NaN,88.57451467063329,NaN,88.621124946131,NaN,88.60657901745395,NaN,84.25696870897234,NaN,84.25716717376812,NaN,58.20388454058085,NaN,58.15385748207154,63.7464074749458,NaN,69.88029611193909,NaN,69.83778989175475,75.64726686982365,74.00845771848672,NaN,166.8261637789123
1747442058254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6324408028668164,NaN,115.9692187575517,NaN,129.5893330392962,NaN,88.74782055701623,NaN,88.60701486587331,NaN,88.53227768943653,NaN,88.69674464829329,NaN,88.72714361486612,NaN,84.244200844288,NaN,58.193995249478405,NaN,NaN,63.591930400153274,NaN,69.85044614877218,NaN,NaN,NaN,123.59574474710908,NaN
