Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1665719411254089,NaN,1.6325601234710059,NaN,12.995204523397645,NaN,1.6329502694151439,NaN,1.6491345167077651,1.650253134544948,1.6476928327557916,NaN,NaN,3.547001571384051,NaN,5.13799685952952,NaN,NaN,NaN,13.118126588970206,4.307061292573919,NaN,12.995434969764759,NaN,13.096387452220036,NaN,6.841914189306756,NaN,116.54584676936409,NaN,130.01152622467657,NaN,88.46888504181744,NaN,88.35061123099777,NaN,88.28556603503154,NaN,88.43476907510065,NaN,88.45090535001626,NaN,84.45682501493799,NaN,37.29306907233308,NaN,NaN,49.81797576156221,NaN,61.01489827441691,NaN,NaN,NaN,127.13353305561228,NaN
1665719921254089,1.6325952827271517,NaN,12.879388247693552,NaN,1.6454888727438617,NaN,1.6541255134408375,NaN,NaN,NaN,1.6389644153363276,1.8303429206823807,NaN,4.146727861933437,NaN,2.528341424139131,5.232289980523998,13.080944078170928,NaN,NaN,13.047357055219187,NaN,12.860035669104807,NaN,13.030313084558813,NaN,128.21498310431932,NaN,121.78629719130586,NaN,88.47511337095425,NaN,88.3236098936485,NaN,88.35914528150576,NaN,88.3463338224978,NaN,84.46379283174164,NaN,84.46972514670016,NaN,37.51495971882805,NaN,37.41265482743458,49.893024422426954,NaN,61.19765023107921,NaN,61.236660619751646,74.81106376205607,73.19142478169987,NaN,167.89691456436995
1665719923254089,NaN,1.6325917976691138,NaN,12.997283079459296,NaN,1.6329297028544654,NaN,1.6491448717396129,1.650253134544948,1.6476709271147936,NaN,NaN,3.547694083671084,NaN,5.139153087025357,NaN,NaN,NaN,13.12043326074913,4.307965225035553,NaN,12.995434969764759,NaN,13.096387452220036,NaN,6.840088935609703,NaN,116.54584676936409,NaN,130.00509996101323,NaN,88.46257052050092,NaN,88.3443841583319,NaN,88.28556603503154,NaN,88.43476907510065,NaN,88.45090535001626,NaN,84.46310828534843,NaN,37.29306907233308,NaN,NaN,49.81797576156221,NaN,61.02209066510406,NaN,NaN,NaN,127.13353305561228,NaN
1665720433254089,1.632565564497316,NaN,12.881000772646512,NaN,1.6454900571654272,NaN,1.6541165194299965,NaN,NaN,NaN,1.638976360466414,1.8304035175451085,NaN,4.147709964434017,NaN,2.5285475597173397,5.233266555720392,13.082655995512573,NaN,NaN,13.04440037486873,NaN,12.857364902080091,NaN,13.03209002834613,NaN,128.22790343477172,NaN,121.79275515276089,NaN,88.47511337095425,NaN,88.3236098936485,NaN,88.35914528150576,NaN,88.3463338224978,NaN,84.47012156706033,NaN,84.46972514670016,NaN,37.51495971882805,NaN,37.41265482743458,49.893024422426954,NaN,61.20489428355927,NaN,61.236660619751646,74.81106376205607,73.19142478169987,NaN,167.91020153657982
1665720435254089,NaN,1.6325601234710059,NaN,12.999540684176711,NaN,1.6329811192561616,NaN,1.6491552267714606,1.650253134544948,1.6476928327557916,NaN,NaN,3.5486174333871294,NaN,5.140144139164647,NaN,NaN,NaN,13.122739932528049,4.30895955074335,NaN,12.999707235842866,NaN,13.098701540019453,NaN,6.840408740872111,NaN,116.55227227732539,NaN,130.01795248833992,NaN,88.46257052050092,NaN,88.35061123099777,NaN,88.28556603503154,NaN,88.42840615238252,NaN,88.45090535001626,NaN,84.46310828534843,NaN,37.28320899725543,NaN,NaN,49.81797576156221,NaN,61.029283055791204,NaN,NaN,NaN,127.13996870477077,NaN
1665720945254089,1.6325543277664358,NaN,12.883655295164157,NaN,1.6452433038740848,NaN,1.6541165194299965,NaN,NaN,NaN,1.6389565141010458,1.8305673735827805,NaN,4.148463739491626,NaN,2.5288742253673084,5.234146027010627,13.087827028446537,NaN,NaN,13.04972466037576,NaN,12.860035669104807,NaN,13.03267578183889,NaN,128.22144326954552,NaN,121.79275515276089,NaN,88.47511337095425,NaN,88.32998701806241,NaN,88.35914528150576,NaN,88.3463338224978,NaN,84.47012156706033,NaN,84.46972514670016,NaN,37.50503998477822,NaN,37.41265482743458,49.900262076326655,NaN,61.19765023107921,NaN,61.236660619751646,74.81106376205607,73.19142478169987,NaN,167.91020153657982
1665720947254089,NaN,1.63254956540497,NaN,13.001933396918993,NaN,1.6329502694151439,NaN,1.6491552267714606,1.6502656836657175,1.6476928327557916,NaN,NaN,3.549171443216756,NaN,5.141465542017032,NaN,NaN,NaN,13.122739932528049,4.310134662943475,NaN,12.999707235842866,NaN,13.103329715618278,NaN,6.835252286738941,NaN,116.53942126140284,NaN,130.01795248833992,NaN,88.46257052050092,NaN,88.35061123099777,NaN,88.28556603503154,NaN,88.42840615238252,NaN,88.45090535001626,NaN,84.46310828534843,NaN,37.29306907233308,NaN,NaN,49.81797576156221,NaN,61.02209066510406,NaN,NaN,NaN,127.14640435392926,NaN
1665721457254089,1.6324981441120343,NaN,12.885788818899458,NaN,1.6452243228516739,NaN,1.6540944862791365,NaN,NaN,NaN,1.6389465909183616,1.830600144790315,NaN,4.149218468864751,NaN,2.5289558917798005,5.234919379713389,13.090121345205073,NaN,NaN,13.054459870688909,NaN,12.864335429158535,NaN,13.03503847911897,NaN,128.22790343477172,NaN,121.79275515276089,NaN,88.47511337095425,NaN,88.3236098936485,NaN,88.35914528150576,NaN,88.3463338224978,NaN,84.46379283174164,NaN,84.46972514670016,NaN,37.50503998477822,NaN,37.41265482743458,49.893024422426954,NaN,61.20489428355927,NaN,61.236660619751646,74.81106376205607,73.19142478169987,NaN,167.9234885087897
1665721459254089,NaN,1.632570681537042,NaN,13.008516105636302,NaN,1.632960552695483,NaN,1.6491138066440696,1.6502656836657175,1.6476599742942948,NaN,NaN,3.5497563913553467,NaN,5.142015710258563,NaN,NaN,NaN,13.129078638010935,4.310592750639683,NaN,13.004007271937212,NaN,13.102751514179198,NaN,6.833107373292657,NaN,116.55227227732539,NaN,130.01795248833992,NaN,88.46257052050092,NaN,88.3443841583319,NaN,88.28556603503154,NaN,88.42840615238252,NaN,88.44465211696979,NaN,84.45682501493799,NaN,37.29306907233308,NaN,NaN,49.81797576156221,NaN,61.02209066510406,NaN,NaN,NaN,127.15284000308773,NaN
1665721969254089,1.6325318543046752,NaN,12.887922342634763,NaN,1.6452148323404685,NaN,1.6540834697037063,NaN,NaN,NaN,1.6389366677356776,1.8308787000543578,NaN,4.1498222523632515,NaN,2.5290375581922926,5.2361567440378085,13.09241566196361,NaN,NaN,13.04972466037576,NaN,12.864335429158535,NaN,13.03503847911897,NaN,128.23436359999795,NaN,121.79275515276089,NaN,88.47511337095425,NaN,88.3236098936485,NaN,88.35914528150576,NaN,88.3463338224978,NaN,84.46379283174164,NaN,84.46341390933999,NaN,37.51495971882805,NaN,37.41265482743458,49.893024422426954,NaN,61.20489428355927,NaN,61.236660619751646,74.81106376205607,73.18505442011651,NaN,167.93013199489465
1665721971254089,NaN,1.632541792417381,NaN,13.009111535145834,NaN,1.632921756559959,NaN,1.6491169999237087,1.6502577314900133,1.6476532698255215,NaN,NaN,3.550325630361812,NaN,5.142952120225966,NaN,NaN,NaN,13.127353276085897,4.311219381897435,NaN,13.007043852639864,NaN,13.107957891217104,NaN,6.836758057082384,NaN,116.55227227732539,NaN,130.02437875200326,NaN,88.45625599918439,NaN,88.33815708566605,NaN,88.2792680969341,NaN,88.43476907510065,NaN,88.45090535001626,NaN,84.46310828534843,NaN,37.28320899725543,NaN,NaN,49.81797576156221,NaN,61.02209066510406,NaN,NaN,NaN,127.15927565224622,NaN
1665722481254089,1.6324981441120343,NaN,12.887922342634763,NaN,1.6454900571654272,NaN,1.6540944862791365,NaN,NaN,NaN,1.6389465909183616,1.8307967720355216,NaN,4.150501508799064,NaN,2.5292825574297693,5.236466085118914,13.09241566196361,NaN,NaN,13.059195081002057,NaN,12.868635189212267,NaN,13.037401176399047,NaN,128.23244216925644,NaN,121.79096242916683,NaN,88.47401707438362,NaN,88.31613947142534,NaN,88.35805141251822,NaN,88.33894637459134,NaN,84.46910525533013,NaN,84.46870886957741,NaN,37.51468787738845,NaN,37.41238772097738,49.8853721466864,NaN,61.1970112416212,NaN,61.24325990926582,74.80386738884764,73.18425756783508,NaN,167.9406497080901
1665722483254089,NaN,1.632520675489345,NaN,13.006718822403554,NaN,1.6329320402279224,NaN,1.6491169999237087,1.6502577314900133,1.647686129525605,NaN,NaN,3.550925807677241,NaN,5.143943172365256,NaN,NaN,NaN,13.12965994786482,4.312123314359069,NaN,13.009489391572197,NaN,13.107957891217104,NaN,6.838583398977248,NaN,116.55227227732539,NaN,130.03080501566657,NaN,88.46257052050092,NaN,88.3443841583319,NaN,88.28556603503154,NaN,88.42840615238252,NaN,88.44465211696979,NaN,84.45682501493799,NaN,37.29306907233308,NaN,NaN,49.81797576156221,NaN,61.02209066510406,NaN,NaN,NaN,127.16571130140471,NaN
1665722993254089,1.632520617573795,NaN,12.888443096361994,NaN,1.6454995476766325,NaN,1.6540614365528463,NaN,NaN,NaN,1.6389366677356776,1.8308787000543578,NaN,4.151330637575246,NaN,2.5293642238422613,5.237809418446916,13.097586203287179,NaN,NaN,13.057416122466842,NaN,12.871305497211786,NaN,13.042711974700683,NaN,128.24536224145206,NaN,121.79096242916683,NaN,88.47401707438362,NaN,88.32251646837071,NaN,88.35805141251822,NaN,88.34524008468064,NaN,84.46277664651276,NaN,84.46239775836884,NaN,37.51468787738845,NaN,37.41238772097738,49.89260965591693,NaN,61.204255149304196,NaN,61.23602106397958,74.80386738884764,73.18425756783508,NaN,167.9406497080901
1665722995254089,NaN,1.6325101170253271,NaN,13.013896960630396,NaN,1.6329114728919958,NaN,1.6490962890793557,1.6502577314900133,1.6476423165921605,NaN,NaN,3.551479817506868,NaN,5.144934224504544,NaN,NaN,NaN,13.127353276085897,4.31293685357454,NaN,13.009489391572197,NaN,13.107957891217104,NaN,6.838583398977248,NaN,116.55227227732539,NaN,130.03080501566657,NaN,88.46257052050092,NaN,88.3443841583319,NaN,88.2792680969341,NaN,88.42840615238252,NaN,88.44465211696979,NaN,84.45682501493799,NaN,37.29306907233308,NaN,NaN,49.81797576156221,NaN,61.02209066510406,NaN,NaN,NaN,127.1785825997217,NaN
1665723505254089,1.6325166285983472,NaN,12.89057654984858,NaN,1.6454604022915795,NaN,1.6541034811267854,NaN,NaN,NaN,1.6389644153363276,1.8309655499774928,NaN,4.152160812550321,NaN,2.5297297004234687,5.238737411134001,13.095291962071652,NaN,NaN,13.062151176867758,NaN,12.871305497211786,NaN,13.042711974700683,NaN,128.25828231364764,NaN,121.7974202615375,NaN,88.46760614219954,NaN,88.32251646837071,NaN,88.35805141251822,NaN,88.33894637459134,NaN,84.46277664651276,NaN,84.46239775836884,NaN,37.51468787738845,NaN,37.41238772097738,49.8853721466864,NaN,61.1970112416212,NaN,61.23602106397958,74.80386738884764,73.17788733358508,NaN,167.94729306140235
1665723507254089,NaN,1.63254956540497,NaN,13.014492195390213,NaN,1.6329194195741261,NaN,1.6491241616759174,1.6502656836657175,1.6476818799352926,NaN,NaN,3.552095147783388,NaN,5.145870508851189,NaN,NaN,NaN,13.134854413054718,4.313382607423692,NaN,13.012525694675201,NaN,13.113163928933668,NaN,6.834932715187519,NaN,116.54584676936409,NaN,130.04365754299326,NaN,88.46257052050092,NaN,88.35061123099777,NaN,88.2792680969341,NaN,88.42204322966441,NaN,88.44465211696979,NaN,84.45682501493799,NaN,37.29306907233308,NaN,NaN,49.81797576156221,NaN,61.01489827441691,NaN,NaN,NaN,127.18501824888017,NaN
1665724017254089,1.632550337510692,NaN,12.89271000333517,NaN,1.6455742841007077,NaN,1.654070432655707,NaN,NaN,NaN,1.6389743381421344,1.831014704921844,NaN,4.152689105716278,NaN,2.5299746903559988,5.239665403821086,13.099880444502704,NaN,NaN,13.064518704068218,NaN,12.873455306451385,NaN,13.042711974700683,NaN,128.25828231364764,NaN,121.80387809390817,NaN,88.47401707438362,NaN,88.31613947142534,NaN,88.35805141251822,NaN,88.33265266450204,NaN,84.46277664651276,NaN,84.46870886957741,NaN,37.51468787738845,NaN,37.4223155083777,49.89260965591693,NaN,61.204255149304196,NaN,61.23602106397958,74.80386738884764,73.18425756783508,NaN,167.96722312133903
1665724019254089,NaN,1.632539007338934,NaN,13.012099560619475,NaN,1.6329399861348044,NaN,1.6491241616759174,1.650278232786487,1.6476709271147936,NaN,NaN,3.5526491395594473,NaN,5.1468615286949735,NaN,NaN,NaN,13.134854413054718,4.3141057298277765,NaN,13.012525694675201,NaN,13.113163928933668,NaN,6.838583398977248,NaN,116.55227227732539,NaN,130.04365754299326,NaN,88.45625599918439,NaN,88.35061123099777,NaN,88.2792680969341,NaN,88.42840615238252,NaN,88.44465211696979,NaN,84.45682501493799,NaN,37.29306907233308,NaN,NaN,49.81797576156221,NaN,61.02209066510406,NaN,NaN,NaN,127.19145389803866,NaN
1665724529254089,1.632539101206577,NaN,12.896976910308341,NaN,1.645536323497665,NaN,1.654070432655707,NaN,NaN,NaN,1.6389445697247143,1.830916395033142,NaN,4.153292869334514,NaN,2.530301343599372,5.240438731060324,13.102174685718232,NaN,NaN,13.064518704068218,NaN,12.873455306451385,NaN,13.04743721367181,NaN,128.27766242194105,NaN,121.7974202615375,NaN,88.46760614219954,NaN,88.31613947142534,NaN,88.35171540722598,NaN,88.33894637459134,NaN,84.46277664651276,NaN,84.45608664716025,NaN,37.51468787738845,NaN,37.41238772097738,49.89260965591693,NaN,61.204255149304196,NaN,61.23602106397958,74.80386738884764,73.18425756783508,NaN,167.96722312133903
1665724531254089,NaN,1.632539007338934,NaN,13.019277464931688,NaN,1.6329297028544654,NaN,1.6491138066440696,1.650278232786487,1.6476928327557916,NaN,NaN,3.553203131335507,NaN,5.148017718512723,NaN,NaN,NaN,13.139467606277126,4.315009632832883,NaN,13.017416613153877,NaN,13.113163928933668,NaN,6.8425540071437325,NaN,116.55869778528665,NaN,130.0500838066566,NaN,88.46257052050092,NaN,88.3443841583319,NaN,88.2792680969341,NaN,88.42840615238252,NaN,88.44465211696979,NaN,84.45682501493799,NaN,37.29306907233308,NaN,NaN,49.81797576156221,NaN,61.02209066510406,NaN,NaN,NaN,127.19788954719714,NaN
1665725041254089,1.632539101206577,NaN,12.896976910308341,NaN,1.6455647939499471,NaN,1.6540924649697593,NaN,NaN,NaN,1.6389644153363276,1.8308836250702412,NaN,4.153745692048191,NaN,2.530464670221059,5.240902727403866,13.106763168149287,NaN,NaN,13.064518704068218,NaN,12.877754924930588,NaN,13.04743721367181,NaN,128.29250508703382,NaN,121.81212903712598,NaN,88.47511337095425,NaN,88.3236098936485,NaN,88.35914528150576,NaN,88.34003998660474,NaN,84.45746409642294,NaN,84.46972514670016,NaN,37.51495971882805,NaN,37.40272684158963,49.893024422426954,NaN,61.19765023107921,NaN,61.236660619751646,74.80469340047271,73.17868405853316,NaN,167.9766363976292
1665725043254089,NaN,1.6325073331408262,NaN,13.021670099702426,NaN,1.6329297028544654,NaN,1.649093096580374,1.6502154871826398,1.6476818799352926,NaN,NaN,3.553618625167551,NaN,5.148843568382544,NaN,NaN,NaN,13.139467606277126,4.315551974635946,NaN,13.017416613153877,NaN,13.120105966103754,NaN,6.838903146941338,NaN,116.55869778528665,NaN,130.0629363339833,NaN,88.45625599918439,NaN,88.3443841583319,NaN,88.2792680969341,NaN,88.42840615238252,NaN,88.43839888392333,NaN,84.45682501493799,NaN,37.29306907233308,NaN,NaN,49.81797576156221,NaN,61.02209066510406,NaN,NaN,NaN,127.20432519635564,NaN
1665725553254089,1.6325053922942323,NaN,12.894843456821755,NaN,1.6455268333469044,NaN,1.6541144972838113,NaN,NaN,NaN,1.6389346469189077,1.831014704921844,NaN,4.154575867023267,NaN,2.530464670221059,5.242294716434495,13.106763168149287,NaN,NaN,13.066886231268676,NaN,12.875605115690986,NaN,13.049799833157369,NaN,128.30542541748622,NaN,121.80567107567096,NaN,88.46870231062327,NaN,88.31723276923458,NaN,88.35280914956434,NaN,88.34003998660474,NaN,84.46379283174164,NaN,84.46972514670016,NaN,37.51495971882805,NaN,37.41265482743458,49.893024422426954,NaN,61.19765023107921,NaN,61.236660619751646,74.80469340047271,73.17868405853316,NaN,167.98992336983906
1665725555254089,NaN,1.6325284492728982,NaN,13.019277464931688,NaN,1.6329399861348044,NaN,1.6491138066440696,1.6502907819072563,1.6476709271147936,NaN,NaN,3.554311114887625,NaN,5.1495042482784,NaN,NaN,NaN,13.139467606277126,4.316275097040031,NaN,13.017416613153877,NaN,13.115477941323697,NaN,6.835252286738941,NaN,116.55869778528665,NaN,130.06936259764663,NaN,88.45625599918439,NaN,88.33815708566605,NaN,88.2792680969341,NaN,88.42840615238252,NaN,88.44465211696979,NaN,84.45054174452754,NaN,37.28320899725543,NaN,NaN,49.81797576156221,NaN,61.01489827441691,NaN,NaN,NaN,127.2171964946726,NaN
1665726065254089,1.632561573814807,NaN,12.896976910308341,NaN,1.6454888727438617,NaN,1.6540814488127331,NaN,NaN,NaN,1.638954492530521,1.8309327800145923,NaN,4.155179630641503,NaN,2.530709660153589,5.242913378225885,13.106763168149287,NaN,NaN,13.066886231268676,NaN,12.877754924930588,NaN,13.052162452642929,NaN,128.32026893423233,NaN,121.81392221965885,NaN,88.46979852287008,NaN,88.31832611075214,NaN,88.3539029356288,NaN,88.33483968063717,NaN,84.46480905759597,NaN,84.46443010093526,NaN,37.51523157113545,NaN,37.41292194457027,49.893439205518696,NaN,61.19828924608299,NaN,61.23730020109214,74.80551944512042,73.17948081533302,NaN,168.00598090695604
1665726067254089,NaN,1.6325178912068623,NaN,13.021075098857233,NaN,1.6329194195741261,NaN,1.6491448717396129,1.650278232786487,1.6476490214737958,NaN,NaN,3.5548038764846286,NaN,5.150550186627183,NaN,NaN,NaN,13.141193306759432,4.316823763159565,NaN,13.016826008369197,NaN,13.121842418013589,NaN,6.83707771684014,NaN,116.56680288638637,NaN,130.0841651856449,NaN,88.45734679772397,NaN,88.34547261074297,NaN,88.27405709035952,NaN,88.42313352814986,NaN,88.44574252953623,NaN,84.45783628834137,NaN,37.29333134071821,NaN,NaN,49.81838583924915,NaN,61.022724551321986,NaN,NaN,NaN,127.23195886109005,NaN
1665726577254089,1.6325166285983472,NaN,12.90124381728152,NaN,1.6453560106332121,NaN,1.6540594164986808,NaN,NaN,NaN,1.6389247241131009,1.8311293997919962,NaN,4.155783394259739,NaN,2.5307913234644324,5.243532040017275,13.106763168149287,NaN,NaN,13.073988812870052,NaN,12.879904734170188,NaN,13.052162452642929,NaN,128.33964981731168,NaN,121.81392221965885,NaN,88.47620971135306,NaN,88.31194885886455,NaN,88.3539029356288,NaN,88.33483968063717,NaN,84.45848019577087,NaN,84.46443010093526,NaN,37.51523157113545,NaN,37.41292194457027,49.886201406944046,NaN,61.19828924608299,NaN,61.23006106640837,74.79914895619861,73.18585130425485,NaN,168.012624525859
1665726579254089,NaN,1.6325601234710059,NaN,13.021075098857233,NaN,1.6329194195741261,NaN,1.6491345167077651,1.6502907819072563,1.6476818799352926,NaN,NaN,3.5551732163710468,NaN,5.1513760634099235,NaN,NaN,NaN,13.141193306759432,4.317546909128872,NaN,13.021717086233863,NaN,13.119528330214175,NaN,6.831601426536544,NaN,116.56680288638637,NaN,130.09701796866693,NaN,88.45734679772397,NaN,88.33924541419226,NaN,88.28035515375164,NaN,88.42313352814986,NaN,88.43948917208445,NaN,84.45155289292804,NaN,37.29333134071821,NaN,NaN,49.81838583924915,NaN,61.022724551321986,NaN,NaN,NaN,127.24483041547583,NaN
1665727089254089,1.632539101206577,NaN,12.903377270768106,NaN,1.6454414219900582,NaN,1.6540594164986808,NaN,NaN,NaN,1.6389346469189077,1.8310966298290956,NaN,4.156085276068858,NaN,2.530709660153589,5.24446003270436,13.109057409364818,NaN,NaN,13.073988812870052,NaN,12.877754924930588,NaN,13.056887691614051,NaN,128.35064657406969,NaN,121.81858699858103,NaN,88.46870231062327,NaN,88.31723276923458,NaN,88.35280914956434,NaN,88.33374615071168,NaN,84.46379283174164,NaN,84.45710267197983,NaN,37.51495971882805,NaN,37.41265482743458,49.893024422426954,NaN,61.20489428355927,NaN,61.236660619751646,74.80469340047271,73.17868405853316,NaN,168.01649731425886
1665727091254089,NaN,1.6324967750747903,NaN,13.021075098857233,NaN,1.6329091362937869,NaN,1.6491345167077651,1.6502656836657175,1.6476490214737958,NaN,NaN,3.555496388771662,NaN,5.152201940192665,NaN,NaN,NaN,13.145806650317274,4.317908482113526,NaN,13.024162625166195,NaN,13.121842418013589,NaN,6.831601426536544,NaN,116.5715488012092,NaN,130.10149391596335,NaN,88.46257052050092,NaN,88.33815708566605,NaN,88.27297015883669,NaN,88.42204322966441,NaN,88.43839888392333,NaN,84.45682501493799,NaN,37.29306907233308,NaN,NaN,49.81797576156221,NaN,61.02209066510406,NaN,NaN,NaN,127.24937474046503,NaN
1665727601254089,1.6324829196860025,NaN,12.900723485046578,NaN,1.6453655007839727,NaN,1.6541034811267854,NaN,NaN,NaN,1.6389346469189077,1.831375174513751,NaN,4.156690289658695,NaN,2.5306279968427456,5.244972964849298,13.11077019603191,NaN,NaN,13.071033106784924,NaN,12.881534469373458,NaN,13.05630275463967,NaN,128.37002706974832,NaN,121.81858699858103,NaN,88.46870231062327,NaN,88.31723276923458,NaN,88.35280914956434,NaN,88.33374615071168,NaN,84.45746409642294,NaN,84.46341390933999,NaN,37.51495971882805,NaN,37.41265482743458,49.893024422426954,NaN,61.19765023107921,NaN,61.229421629769526,74.79832303888935,73.17868405853316,NaN,168.02314080036376
1665727603254089,NaN,1.6324862170087544,NaN,13.02825323708408,NaN,1.6328988530134476,NaN,1.6491448717396129,1.650278232786487,1.647616163012299,NaN,NaN,3.555404053800058,NaN,5.152201940192665,NaN,NaN,NaN,13.145806650317274,4.318089268605853,NaN,13.029053703030861,NaN,13.124156505813003,NaN,6.831601426536544,NaN,116.57797430917049,NaN,130.11434644329003,NaN,88.45625599918439,NaN,88.33815708566605,NaN,88.27297015883669,NaN,88.42204322966441,NaN,88.44465211696979,NaN,84.45682501493799,NaN,37.29306907233308,NaN,NaN,49.81797576156221,NaN,61.02209066510406,NaN,NaN,NaN,127.26224603878201,NaN
1665728113254089,1.6325126399258865,NaN,12.902857008781881,NaN,1.645449729250887,NaN,1.6541124752912206,NaN,NaN,NaN,1.638942548684589,1.83159307715681,NaN,4.156690289658695,NaN,2.530830091129373,5.245282305930402,13.108475879273373,NaN,NaN,13.075768317098069,NaN,12.881534469373458,NaN,13.05394005735959,NaN,128.38294740020075,NaN,121.83150292149108,NaN,88.47511337095425,NaN,88.30447852040675,NaN,88.35280914956434,NaN,88.33374615071168,NaN,84.45746409642294,NaN,84.46341390933999,NaN,37.51495971882805,NaN,37.41265482743458,49.88578676852726,NaN,61.19765023107921,NaN,61.236660619751646,74.79832303888935,73.17868405853316,NaN,168.02314080036376
1665728115254089,NaN,1.632539007338934,NaN,13.02825323708408,NaN,1.6329091362937869,NaN,1.6491448717396129,1.6503284292695648,1.6476490214737958,NaN,NaN,3.5560965660870916,NaN,5.153192992331954,NaN,NaN,NaN,13.148113322096197,4.31881241457516,NaN,13.026608164098528,NaN,13.124156505813003,NaN,6.834932715187519,NaN,116.58439981713175,NaN,130.12719897061672,NaN,88.45625599918439,NaN,88.33815708566605,NaN,88.27297015883669,NaN,88.42204322966441,NaN,88.44465211696979,NaN,84.45054174452754,NaN,37.29306907233308,NaN,NaN,49.81797576156221,NaN,61.02209066510406,NaN,NaN,NaN,127.26224603878201,NaN
1665728625254089,1.6325166285983472,NaN,12.904990532517182,NaN,1.6454888727438617,NaN,1.654070432655707,NaN,NaN,NaN,1.6389346469189077,1.8316537191984064,NaN,4.156916708470632,NaN,2.530709660153589,5.245282305930402,13.115358829548981,NaN,NaN,13.078135922254646,NaN,12.881534469373458,NaN,13.061028149199824,NaN,128.39586773065318,NaN,121.83150292149108,NaN,88.46870231062327,NaN,88.31085564482066,NaN,88.34647301762291,NaN,88.32745231481863,NaN,84.45746409642294,NaN,84.46341390933999,NaN,37.51495971882805,NaN,37.41265482743458,49.893024422426954,NaN,61.19765023107921,NaN,61.236660619751646,74.79832303888935,73.17868405853316,NaN,168.02978428646873
1665728627254089,NaN,1.6324967750747903,NaN,13.02884800401464,NaN,1.6328988530134476,NaN,1.6491448717396129,1.6502907819072563,1.647638068653297,NaN,NaN,3.556065422178479,NaN,5.152642477783719,NaN,NaN,NaN,13.151000589333146,4.318806025454329,NaN,13.032089368589908,NaN,13.129362015663869,NaN,6.831601426536544,NaN,116.58607979376812,NaN,130.14200270924408,NaN,88.45734679772397,NaN,88.33924541419226,NaN,88.27405709035952,NaN,88.42313352814986,NaN,88.43948917208445,NaN,84.45155289292804,NaN,37.29333134071821,NaN,NaN,49.82560326397319,NaN,61.0155320175454,NaN,NaN,NaN,127.27700930144026,NaN
1665729137254089,1.6324829196860025,NaN,12.904990532517182,NaN,1.6454698924423403,NaN,1.6540594164986808,NaN,NaN,NaN,1.6389247241131009,1.8317192591242077,NaN,4.157294073157194,NaN,2.5307913234644324,5.245591647011508,13.115358829548981,NaN,NaN,13.078135922254646,NaN,12.883684349400323,NaN,13.058665451919747,NaN,128.42170839155798,NaN,121.83796088294612,NaN,88.46870231062327,NaN,88.31723276923458,NaN,88.34647301762291,NaN,88.33374615071168,NaN,84.45746409642294,NaN,84.45710267197983,NaN,37.51495971882805,NaN,37.41265482743458,49.893024422426954,NaN,61.20489428355927,NaN,61.236660619751646,74.79832303888935,73.17868405853316,NaN,168.0430712586786
1665729139254089,NaN,1.6324756589427185,NaN,13.031240638785377,NaN,1.6329194195741261,NaN,1.6490827415485263,1.6502405854241786,1.6476490214737958,NaN,NaN,3.5564347500291853,NaN,5.153633497627505,NaN,NaN,NaN,13.15330718594435,4.319529147858415,NaN,13.02964390935057,NaN,13.124733990883811,NaN,6.831601426536544,NaN,116.58439981713175,NaN,130.14647776160672,NaN,88.45625599918439,NaN,88.33815708566605,NaN,88.27297015883669,NaN,88.42204322966441,NaN,88.43839888392333,NaN,84.45682501493799,NaN,37.30292914741072,NaN,NaN,49.8107584804228,NaN,61.01489827441691,NaN,NaN,NaN,127.27511733709899,NaN
