Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1672957606254089,NaN,1.6383806230193314,NaN,12.419444494320327,NaN,1.6385469229359264,NaN,1.6544045548093362,1.6584526162437105,1.6806049273188084,NaN,NaN,3.6975999100709447,NaN,5.217446206029201,NaN,NaN,NaN,13.609447677880704,4.619516114803391,NaN,12.649546970790496,NaN,12.539863929338841,NaN,7.055799084465999,NaN,117.59490461341372,NaN,131.31803235576112,NaN,89.48663424912912,NaN,89.36050564851067,NaN,89.2943433598833,NaN,89.45394751566695,NaN,89.47129315162739,NaN,85.21184373794145,NaN,37.52997785046601,NaN,NaN,49.98438660790209,NaN,61.2672706997261,NaN,NaN,NaN,127.2577019698616,NaN
1672958116254089,1.6383524809006458,NaN,12.286268649279478,NaN,1.6502904336071564,NaN,1.6600985198884928,NaN,NaN,NaN,1.6447020368751553,1.8207523969262183,NaN,4.417396823971344,NaN,2.4771728750316053,5.29523485549095,12.747674989133204,NaN,NaN,13.629787923736288,NaN,12.262369021636328,NaN,12.44407915197198,NaN,129.7718829238357,NaN,122.97456209903169,NaN,89.50088302391016,NaN,89.34394979987505,NaN,89.3792625240749,NaN,89.35964140127965,NaN,85.21691233466677,NaN,85.21445115519943,NaN,37.76295307007376,NaN,37.660854473558175,50.05949046211998,NaN,61.46568017284136,NaN,61.49726425910782,75.46084064355847,73.77749804736871,NaN,168.20251492519705
1672958118254089,NaN,1.6383595060912954,NaN,12.417365938258676,NaN,1.6385263555999996,NaN,1.6544045548093362,1.658465165837514,1.6806049273188084,NaN,NaN,3.694922195894415,NaN,5.216950679959556,NaN,NaN,NaN,13.611754349659627,4.615120258545863,NaN,12.649546970790496,NaN,12.539863929338841,NaN,7.046672374991683,NaN,117.5884789776198,NaN,131.30517957273906,NaN,89.48663424912912,NaN,89.36673284506139,NaN,89.2943433598833,NaN,89.4475844663613,NaN,89.47129315162739,NaN,85.21184373794145,NaN,37.52997785046601,NaN,NaN,49.98438660790209,NaN,61.274463233502686,NaN,NaN,NaN,127.25126619266871,NaN
1672958628254089,1.6383412441697653,NaN,12.288942666631042,NaN,1.6503653722864677,NaN,1.660109536463923,NaN,NaN,NaN,1.644692113692471,1.8207523969262183,NaN,4.417571501654539,NaN,2.4770351035630864,5.296079166813689,12.748190846513948,NaN,NaN,13.627990177777454,NaN,12.262909482404991,NaN,12.442557336982503,NaN,129.7718829238357,NaN,122.96810413757665,NaN,89.50088302391016,NaN,89.33757267546113,NaN,89.3792625240749,NaN,89.35964140127965,NaN,85.21691233466677,NaN,85.21445115519943,NaN,37.76295307007376,NaN,37.660854473558175,50.05225280822029,NaN,61.46568017284136,NaN,61.49726425910782,75.46084064355847,73.78386840895206,NaN,168.18922795298718
1672958630254089,NaN,1.6383595060912954,NaN,12.417365938258676,NaN,1.6385160719320362,NaN,1.6543926824997308,1.6584902650251212,1.6805923394600588,NaN,NaN,3.693906511206766,NaN,5.2176113813857485,NaN,NaN,NaN,13.609447677880704,4.613032226823537,NaN,12.649546970790496,NaN,12.5378587353587,NaN,7.045176748376756,NaN,117.57732743652527,NaN,131.30072748366544,NaN,89.48774556869863,NaN,89.36784165870792,NaN,89.2954506332041,NaN,89.44869518963458,NaN,89.47240401086437,NaN,85.21287005252731,NaN,37.5401053047675,NaN,NaN,49.984800004483745,NaN,61.275102153272556,NaN,NaN,NaN,127.2595936253655,NaN
1672959140254089,1.6383524809006458,NaN,12.286268649279478,NaN,1.650247611504693,NaN,1.6600875033130629,NaN,NaN,NaN,1.644682190509787,1.820719625718684,NaN,4.420179140629678,NaN,2.477103989297346,5.295957395374096,12.745684757361007,NaN,NaN,13.627420318579716,NaN,12.264518901663193,NaN,12.44407915197198,NaN,129.75896259338327,NaN,122.95518821466659,NaN,89.50088302391016,NaN,89.33757267546113,NaN,89.3792625240749,NaN,89.35964140127965,NaN,85.21691233466677,NaN,85.21445115519943,NaN,37.76295307007376,NaN,37.660854473558175,50.05225280822029,NaN,61.46568017284136,NaN,61.49726425910782,75.46721100514183,73.78386840895206,NaN,168.18258446688228
1672959142254089,NaN,1.6383595060912954,NaN,12.415287382197029,NaN,1.6385160719320362,NaN,1.6543808101901254,1.658465165837514,1.6805923394600588,NaN,NaN,3.695337703266635,NaN,5.217941732098844,NaN,NaN,NaN,13.609447677880704,4.615010362139425,NaN,12.647424958526853,NaN,12.5378587353587,NaN,7.045176748376756,NaN,117.57562770603197,NaN,131.28590039820602,NaN,89.48663424912912,NaN,89.36050564851067,NaN,89.2943433598833,NaN,89.4475844663613,NaN,89.46503979417562,NaN,85.21184373794145,NaN,37.5398381217055,NaN,NaN,49.98438660790209,NaN,61.281655767279275,NaN,NaN,NaN,127.24483041547583,NaN
1672959652254089,1.6383300074388851,NaN,12.284135125544177,NaN,1.650140556248534,NaN,1.6600875033130629,NaN,NaN,NaN,1.6446722673271028,1.8207032401149168,NaN,4.422683225622179,NaN,2.477103989297346,5.29523485549095,12.749665220905394,NaN,NaN,13.627420318579716,NaN,12.262369021636328,NaN,12.44407915197198,NaN,129.74604226293084,NaN,122.94873025321155,NaN,89.50088302391016,NaN,89.33757267546113,NaN,89.3792625240749,NaN,89.3659352371727,NaN,85.21691233466677,NaN,85.22076239255959,NaN,37.76295307007376,NaN,37.660854473558175,50.05949046211998,NaN,61.4584361203613,NaN,61.49726425910782,75.46084064355847,73.78386840895206,NaN,168.18922795298718
1672959654254089,NaN,1.6383595060912954,NaN,12.4147508254897,NaN,1.6385263555999996,NaN,1.6543570655709143,1.658440066649907,1.6805923394600588,NaN,NaN,3.697035470617346,NaN,5.217668488941806,NaN,NaN,NaN,13.608882003931337,4.618106238995951,NaN,12.649022570627707,NaN,12.537339743975604,NaN,7.047002178477953,NaN,117.5563507986502,NaN,131.27304761518394,NaN,89.48663424912912,NaN,89.36050564851067,NaN,89.2943433598833,NaN,89.4475844663613,NaN,89.47129315162739,NaN,85.21184373794145,NaN,37.52997785046601,NaN,NaN,49.98438660790209,NaN,61.281655767279275,NaN,NaN,NaN,127.24483041547583,NaN
1672960164254089,1.6383412441697653,NaN,12.282001601808874,NaN,1.650044206517991,NaN,1.6600544535867727,NaN,NaN,NaN,1.644682190509787,1.8206868545111496,NaN,4.422683225622179,NaN,2.477103989297346,5.294873585549377,12.747674989133204,NaN,NaN,13.62505271342314,NaN,12.260219141609465,NaN,12.442030072212917,NaN,129.73958209770464,NaN,122.9358143303015,NaN,89.50729408424114,NaN,89.33757267546113,NaN,89.3792625240749,NaN,89.35964140127965,NaN,85.21691233466677,NaN,85.22076239255959,NaN,37.76295307007376,NaN,37.660854473558175,50.05949046211998,NaN,61.4584361203613,NaN,61.49726425910782,75.46084064355847,73.77749804736871,NaN,168.16265400856744
1672960166254089,NaN,1.6383278306992415,NaN,12.411130270073727,NaN,1.6385263555999996,NaN,1.6543689378805198,1.658440066649907,1.6805419880250603,NaN,NaN,3.697830747499956,NaN,5.217281030672653,NaN,NaN,NaN,13.611754349659627,4.619626011209829,NaN,12.647424958526853,NaN,12.53585354137856,NaN,7.048827608579152,NaN,117.54992516285625,NaN,131.26662122367293,NaN,89.48663424912912,NaN,89.36050564851067,NaN,89.2943433598833,NaN,89.45394751566695,NaN,89.47129315162739,NaN,85.20556034252812,NaN,37.52997785046601,NaN,NaN,49.97716918317805,NaN,61.274463233502686,NaN,NaN,NaN,127.24483041547583,NaN
1672960676254089,1.6383300074388851,NaN,12.284135125544177,NaN,1.6501084396716865,NaN,1.6600654701622028,NaN,NaN,NaN,1.644682190509787,1.8206868545111496,NaN,4.419437189520789,NaN,2.4770351035630864,5.294331680637017,12.743694525588815,NaN,NaN,13.62505271342314,NaN,12.260219141609465,NaN,12.44407915197198,NaN,129.72666176725224,NaN,122.92289840739144,NaN,89.50088302391016,NaN,89.33757267546113,NaN,89.38559865601633,NaN,89.35964140127965,NaN,85.21691233466677,NaN,85.22076239255959,NaN,37.76295307007376,NaN,37.65092648771323,50.05949046211998,NaN,61.46568017284136,NaN,61.49726425910782,75.46084064355847,73.78386840895206,NaN,168.1560105224625
1672960678254089,NaN,1.6383383891632595,NaN,12.413208826135378,NaN,1.6385160719320362,NaN,1.6543808101901254,1.6584526162437105,1.68055457588381,NaN,NaN,3.6965380578974933,NaN,5.216620329246459,NaN,NaN,NaN,13.607141006101783,4.618197357926133,NaN,12.647424958526853,NaN,12.5378587353587,NaN,7.047002178477953,NaN,117.54349952706234,NaN,131.25376844065087,NaN,89.48663424912912,NaN,89.36673284506139,NaN,89.28804529649119,NaN,89.45394751566695,NaN,89.47129315162739,NaN,85.20556034252812,NaN,37.5398381217055,NaN,NaN,49.98438660790209,NaN,61.274463233502686,NaN,NaN,NaN,127.23195886109005,NaN
1672961188254089,1.6383257978257668,NaN,12.282001601808874,NaN,1.6500854965877725,NaN,1.6600522059208704,NaN,NaN,NaN,1.6446997970925996,1.8206266266823388,NaN,4.4005174362441135,NaN,2.4770696772424725,5.285480567068477,12.743694525588815,NaN,NaN,13.62505271342314,NaN,12.264518901663193,NaN,12.439980992453853,NaN,129.72020160202604,NaN,122.90998248448138,NaN,89.50088302391016,NaN,89.33757267546113,NaN,89.3792625240749,NaN,89.35964140127965,NaN,85.21058359934808,NaN,85.22076239255959,NaN,37.75303333602393,NaN,37.65092648771323,50.05949046211998,NaN,61.46568017284136,NaN,61.49726425910782,75.46084064355847,73.78386840895206,NaN,168.14936703635757
1672961190254089,NaN,1.6383489476272775,NaN,12.413208826135378,NaN,1.6385057882640728,NaN,1.6543570655709143,1.6583522194932825,1.6804916365900617,NaN,NaN,3.6833803244438563,NaN,5.207205333923213,NaN,NaN,NaN,13.607141006101783,4.594349837729044,NaN,12.647424958526853,NaN,12.5378587353587,NaN,7.04484703309682,NaN,117.5306482554745,NaN,131.24091565762885,NaN,89.48031960218799,NaN,89.36673284506139,NaN,89.2943433598833,NaN,89.4475844663613,NaN,89.47129315162739,NaN,85.21184373794145,NaN,37.52997785046601,NaN,NaN,49.98438660790209,NaN,61.274463233502686,NaN,NaN,NaN,127.23839463828294,NaN
1672961700254089,1.638337034129882,NaN,12.284135125544177,NaN,1.6500640863497216,NaN,1.6600301736068181,NaN,NaN,NaN,1.6446700286751794,1.8201842321831798,NaN,4.412203166209119,NaN,2.4770696772424725,5.2764488185291505,12.745684757361007,NaN,NaN,13.622685108266566,NaN,12.260219141609465,NaN,12.439980992453853,NaN,129.7137414367998,NaN,122.90352452302633,NaN,89.50088302391016,NaN,89.33757267546113,NaN,89.37292639213348,NaN,89.35964140127965,NaN,85.21691233466677,NaN,85.22076239255959,NaN,37.75303333602393,NaN,37.660854473558175,50.05949046211998,NaN,61.46568017284136,NaN,61.49726425910782,75.46084064355847,73.78386840895206,NaN,168.14936703635757
1672961702254089,NaN,1.6383172722352235,NaN,12.413208826135378,NaN,1.6384646535922194,NaN,1.654345193261309,1.6582518227428542,1.6804035215788145,NaN,NaN,3.6914596344592474,NaN,5.201589371800574,NaN,NaN,NaN,13.611754349659627,4.608856163378886,NaN,12.647424958526853,NaN,12.533848347398422,NaN,7.048497716886546,NaN,117.5306482554745,NaN,131.2344892661178,NaN,89.48663424912912,NaN,89.36050564851067,NaN,89.2943433598833,NaN,89.4475844663613,NaN,89.47129315162739,NaN,85.21184373794145,NaN,37.52997785046601,NaN,NaN,49.98438660790209,NaN,61.281655767279275,NaN,NaN,NaN,127.23195886109005,NaN
1672962212254089,1.638318770708005,NaN,12.282001601808874,NaN,1.6500763230948388,NaN,1.6600214038604828,NaN,NaN,NaN,1.6446722673271028,1.8208015537375202,NaN,4.436316577248018,NaN,2.4770351035630864,5.305169778884209,12.745684757361007,NaN,NaN,13.62505271342314,NaN,12.260219141609465,NaN,12.439980992453853,NaN,129.70082110634738,NaN,122.89706656157131,NaN,89.50088302391016,NaN,89.33757267546113,NaN,89.3792625240749,NaN,89.35964140127965,NaN,85.21691233466677,NaN,85.22076239255959,NaN,37.75303333602393,NaN,37.65092648771323,50.05949046211998,NaN,61.46568017284136,NaN,61.49726425910782,75.46084064355847,73.78386840895206,NaN,168.12943657804277
1672962214254089,NaN,1.6383278306992415,NaN,12.411130270073727,NaN,1.6384955045961094,NaN,1.654345193261309,1.6584902650251212,1.6805042244488115,NaN,NaN,3.7072489146036123,NaN,5.227191552065544,NaN,NaN,NaN,13.607141006101783,4.636330264988435,NaN,12.645302946263207,NaN,12.53585354137856,NaN,7.046672374991683,NaN,117.51779698388665,NaN,131.21521009158477,NaN,89.48663424912912,NaN,89.36050564851067,NaN,89.2943433598833,NaN,89.4475844663613,NaN,89.47129315162739,NaN,85.21184373794145,NaN,37.52997785046601,NaN,NaN,49.98438660790209,NaN,61.274463233502686,NaN,NaN,NaN,127.22552308389717,NaN
1672962724254089,1.6383300074388851,NaN,12.282001601808874,NaN,1.6500656175692228,NaN,1.6600103872850527,NaN,NaN,NaN,1.6446623441444186,1.8210145665864939,NaN,4.4394698694607975,NaN,2.476966217828827,5.313478987540389,12.743694525588815,NaN,NaN,13.620317503109995,NaN,12.258069261582596,NaN,12.439980992453853,NaN,129.69436094112118,NaN,122.88415063866124,NaN,89.50088302391016,NaN,89.33757267546113,NaN,89.3792625240749,NaN,89.35964140127965,NaN,85.21691233466677,NaN,85.22076239255959,NaN,37.75303333602393,NaN,37.65092648771323,50.05949046211998,NaN,61.46568017284136,NaN,61.49726425910782,75.45447028197512,73.78386840895206,NaN,168.12943657804277
1672962726254089,NaN,1.6383067137712055,NaN,12.411130270073727,NaN,1.6384646535922194,NaN,1.6543689378805198,1.6585781121817458,1.6805797516013092,NaN,NaN,3.7076644219758323,NaN,5.234789618466761,NaN,NaN,NaN,13.609447677880704,4.636440161394873,NaN,12.645302946263207,NaN,12.53585354137856,NaN,7.04484703309682,NaN,117.50494571229882,NaN,131.20878370007375,NaN,89.48663424912912,NaN,89.36050564851067,NaN,89.28804529649119,NaN,89.4475844663613,NaN,89.46503979417562,NaN,85.20556034252812,NaN,37.52997785046601,NaN,NaN,49.97716918317805,NaN,61.281655767279275,NaN,NaN,NaN,127.22552308389717,NaN
1672963236254089,1.638285060515364,NaN,12.284135125544177,NaN,1.6500335009923752,NaN,1.6600214038604828,NaN,NaN,NaN,1.6446424977790504,1.8210801090015627,NaN,4.447260356104135,NaN,2.476966217828827,5.318898036663985,12.739714062044431,NaN,NaN,13.622685108266566,NaN,12.260219141609465,NaN,12.439980992453853,NaN,129.68790077589497,NaN,122.87769267720621,NaN,89.50088302391016,NaN,89.33757267546113,NaN,89.37292639213348,NaN,89.35964140127965,NaN,85.21691233466677,NaN,85.22076239255959,NaN,37.76295307007376,NaN,37.660854473558175,50.05949046211998,NaN,61.46568017284136,NaN,61.49726425910782,75.46084064355847,73.78386840895206,NaN,168.11614960583287
1672963238254089,NaN,1.6383172722352235,NaN,12.415287382197029,NaN,1.6384852209281462,NaN,1.654345193261309,1.6586157609631562,1.6805923394600588,NaN,NaN,3.7124658404992648,NaN,5.2394145284501095,NaN,NaN,NaN,13.607141006101783,4.644682391877738,NaN,12.645302946263207,NaN,12.53585354137856,NaN,7.046672374991683,NaN,117.50664403657707,NaN,131.2043296932086,NaN,89.48774556869863,NaN,89.36784165870792,NaN,89.28915244451228,NaN,89.44869518963458,NaN,89.47240401086437,NaN,85.21287005252731,NaN,37.53024483735835,NaN,NaN,49.984800004483745,NaN,61.275102153272556,NaN,NaN,NaN,127.22741409920359,NaN
1672963748254089,1.638314561521652,NaN,12.284135125544177,NaN,1.6500854965877725,NaN,1.6600191574497922,NaN,NaN,NaN,1.6446601058693726,1.8211673310701992,NaN,4.444292551668577,NaN,2.477000794124458,5.316911051985333,12.743694525588815,NaN,NaN,13.62505271342314,NaN,12.260219141609465,NaN,12.439980992453853,NaN,129.67498044544257,NaN,122.87123471575117,NaN,89.50088302391016,NaN,89.33757267546113,NaN,89.3792625240749,NaN,89.35964140127965,NaN,85.21058359934808,NaN,85.22076239255959,NaN,37.76295307007376,NaN,37.65092648771323,50.05949046211998,NaN,61.46568017284136,NaN,61.49726425910782,75.46084064355847,73.78386840895206,NaN,168.102862633623
1672963750254089,NaN,1.6383067137712055,NaN,12.415287382197029,NaN,1.6384646535922194,NaN,1.654321448642098,1.6586283105569597,1.6805923394600588,NaN,NaN,3.712096500612847,NaN,5.23759759952808,NaN,NaN,NaN,13.60483433432286,4.644462599064862,NaN,12.645302946263207,NaN,12.5378587353587,NaN,7.048167857073696,NaN,117.49209444071099,NaN,131.18950452554066,NaN,89.48663424912912,NaN,89.36050564851067,NaN,89.2943433598833,NaN,89.45394751566695,NaN,89.47129315162739,NaN,85.20556034252812,NaN,37.52997785046601,NaN,NaN,49.98438660790209,NaN,61.274463233502686,NaN,NaN,NaN,127.22552308389717,NaN
1672964260254089,1.6383075339771247,NaN,12.284135125544177,NaN,1.650054912043607,NaN,1.6599883541341927,NaN,NaN,NaN,1.6446623441444186,1.8211456514166318,NaN,4.443736088336911,NaN,2.4770351035630864,5.318717401693198,12.741704293816623,NaN,NaN,13.622685108266566,NaN,12.260219141609465,NaN,12.439980992453853,NaN,129.66852028021634,NaN,122.85831879284112,NaN,89.50088302391016,NaN,89.33757267546113,NaN,89.37292639213348,NaN,89.35964140127965,NaN,85.21691233466677,NaN,85.22076239255959,NaN,37.75303333602393,NaN,37.65092648771323,50.05949046211998,NaN,61.46568017284136,NaN,61.504503249089936,75.45447028197512,73.77749804736871,NaN,168.102862633623
1672964262254089,NaN,1.6383172722352235,NaN,12.413208826135378,NaN,1.6384749372601828,NaN,1.6543095763324924,1.6586408601507634,1.6805923394600588,NaN,NaN,3.7113116533542088,NaN,5.239084177737014,NaN,NaN,NaN,13.609447677880704,4.64336363500048,NaN,12.647424958526853,NaN,12.5378587353587,NaN,7.04484703309682,NaN,117.48736674568212,NaN,131.17862361575345,NaN,89.48774556869863,NaN,89.36784165870792,NaN,89.28915244451228,NaN,89.44869518963458,NaN,89.47240401086437,NaN,85.21287005252731,NaN,37.52038436994921,NaN,NaN,49.984800004483745,NaN,61.282294830144274,NaN,NaN,NaN,127.21454228873883,NaN
1672964772254089,1.6382962972462443,NaN,12.286268649279478,NaN,1.6500656175692228,NaN,1.6599993707096228,NaN,NaN,NaN,1.6446623441444186,1.821178422624166,NaN,4.443828832225521,NaN,2.4770351035630864,5.319981846488703,12.745684757361007,NaN,NaN,13.62505271342314,NaN,12.258069261582596,NaN,12.442030072212917,NaN,129.65559994976394,NaN,122.84540286993106,NaN,89.50088302391016,NaN,89.33119555104722,NaN,89.3792625240749,NaN,89.35964140127965,NaN,85.21691233466677,NaN,85.22076239255959,NaN,37.75303333602393,NaN,37.65092648771323,50.05225280822029,NaN,61.46568017284136,NaN,61.504503249089936,75.45447028197512,73.78386840895206,NaN,168.08957566141314
1672964774254089,NaN,1.6382961553071873,NaN,12.413208826135378,NaN,1.638454369924256,NaN,1.6543333209517035,1.6586659593383704,1.6805923394600588,NaN,NaN,3.710203633694955,NaN,5.240240405232851,NaN,NaN,NaN,13.609447677880704,4.6407261212459625,NaN,12.645302946263207,NaN,12.5378587353587,NaN,7.04484703309682,NaN,117.47281753332922,NaN,131.1702253510076,NaN,89.48663424912912,NaN,89.36050564851067,NaN,89.2943433598833,NaN,89.4475844663613,NaN,89.46503979417562,NaN,85.20556034252812,NaN,37.52997785046601,NaN,NaN,49.98438660790209,NaN,61.281655767279275,NaN,NaN,NaN,127.2126515295114,NaN
1672965284254089,1.6382738237844838,NaN,12.286268649279478,NaN,1.6500013844155275,NaN,1.6599773375587628,NaN,NaN,NaN,1.6446524209617346,1.821162037020399,NaN,4.45013541665108,NaN,2.477103989297346,5.319801211517918,12.745684757361007,NaN,NaN,13.622685108266566,NaN,12.260219141609465,NaN,12.442030072212917,NaN,129.6491397845377,NaN,122.83894490847602,NaN,89.50088302391016,NaN,89.33119555104722,NaN,89.37292639213348,NaN,89.35964140127965,NaN,85.21691233466677,NaN,85.22076239255959,NaN,37.75303333602393,NaN,37.65092648771323,50.05949046211998,NaN,61.46568017284136,NaN,61.49726425910782,75.46084064355847,73.77749804736871,NaN,168.0829321753082
1672965286254089,NaN,1.6383172722352235,NaN,12.415287382197029,NaN,1.6384440862562926,NaN,1.654345193261309,1.6586408601507634,1.6805294001663107,NaN,NaN,3.7147280473035744,NaN,5.2407359313024955,NaN,NaN,NaN,13.607141006101783,4.648528766103075,NaN,12.647424958526853,NaN,12.539863929338841,NaN,7.045176748376756,NaN,117.4663918975353,NaN,131.15737256798556,NaN,89.48663424912912,NaN,89.36050564851067,NaN,89.28804529649119,NaN,89.4475844663613,NaN,89.46503979417562,NaN,85.21184373794145,NaN,37.52997785046601,NaN,NaN,49.99160403262613,NaN,61.281655767279275,NaN,NaN,NaN,127.20621575231851,NaN
1672965796254089,1.6382738237844838,NaN,12.286268649279478,NaN,1.6500227954667592,NaN,1.6599663209833326,NaN,NaN,NaN,1.6446524209617346,1.8211948082279332,NaN,4.451062855537192,NaN,2.4770351035630864,5.32124629128421,12.743694525588815,NaN,NaN,13.62505271342314,NaN,12.260219141609465,NaN,12.439980992453853,NaN,129.6426796193115,NaN,122.82602898556597,NaN,89.50088302391016,NaN,89.33757267546113,NaN,89.37292639213348,NaN,89.35964140127965,NaN,85.21691233466677,NaN,85.22076239255959,NaN,37.75303333602393,NaN,37.65092648771323,50.05949046211998,NaN,61.46568017284136,NaN,61.49726425910782,75.46084064355847,73.77749804736871,NaN,168.06964520309833
1672965798254089,NaN,1.6382750383791513,NaN,12.412672201689544,NaN,1.6384440862562926,NaN,1.6543095763324924,1.6586534097445669,1.6805294001663107,NaN,NaN,3.7157800807052364,NaN,5.2421152383853,NaN,NaN,NaN,13.608882003931337,4.650526735419251,NaN,12.644778407790996,NaN,12.541350262631276,NaN,7.048497716886546,NaN,117.45996626174136,NaN,131.15094617647452,NaN,89.48663424912912,NaN,89.36050564851067,NaN,89.28804529649119,NaN,89.4475844663613,NaN,89.47129315162739,NaN,85.21184373794145,NaN,37.52997785046601,NaN,NaN,49.98438660790209,NaN,61.281655767279275,NaN,NaN,NaN,127.20621575231851,NaN
1672966308254089,1.6382583800010773,NaN,12.288402173014779,NaN,1.6499998556355688,NaN,1.6599861089787138,NaN,NaN,NaN,1.6446402602577592,1.821150946088749,NaN,4.439562613349409,NaN,2.477276326596516,5.317091686956119,12.745684757361007,NaN,NaN,13.622685108266566,NaN,12.262369021636328,NaN,12.442030072212917,NaN,129.62975928885908,NaN,122.81957102411091,NaN,89.50088302391016,NaN,89.33757267546113,NaN,89.3792625240749,NaN,89.35964140127965,NaN,85.21691233466677,NaN,85.22076239255959,NaN,37.75303333602393,NaN,37.65092648771323,50.05949046211998,NaN,61.46568017284136,NaN,61.504503249089936,75.45447028197512,73.77749804736871,NaN,168.06964520309833
1672966310254089,NaN,1.6383172722352235,NaN,12.416829449289855,NaN,1.6384440862562926,NaN,1.6543095763324924,1.6586534097445669,1.6805042244488115,NaN,NaN,3.7077928453722193,NaN,5.236994635461325,NaN,NaN,NaN,13.608882003931337,4.636459536971175,NaN,12.64690048920935,NaN,12.539345003303442,NaN,7.043021691201956,NaN,117.45354062594744,NaN,131.1380933934525,NaN,89.48031960218799,NaN,89.36050564851067,NaN,89.28804529649119,NaN,89.4475844663613,NaN,89.47129315162739,NaN,85.21184373794145,NaN,37.520117579226515,NaN,NaN,49.98438660790209,NaN,61.281655767279275,NaN,NaN,NaN,127.19977997512564,NaN
1672966820254089,1.6382696163051922,NaN,12.286809213144453,NaN,1.650031970992645,NaN,1.65999712513574,NaN,NaN,NaN,1.6446402602577592,1.8210690211814973,NaN,4.438623671179625,NaN,2.477138560360487,5.313961440107815,12.748190846513948,NaN,NaN,13.625622650576995,NaN,12.267209100884191,NaN,12.444606349273268,NaN,129.6232991236329,NaN,122.8131130626559,NaN,89.50088302391016,NaN,89.33757267546113,NaN,89.3792625240749,NaN,89.3533475653866,NaN,85.21691233466677,NaN,85.22076239255959,NaN,37.75303333602393,NaN,37.65092648771323,50.05949046211998,NaN,61.46568017284136,NaN,61.49726425910782,75.45447028197512,73.77749804736871,NaN,168.05635823088846
1672966822254089,NaN,1.6382855968431695,NaN,12.4147508254897,NaN,1.638454369924256,NaN,1.6543095763324924,1.6585530129941388,1.6804664608725626,NaN,NaN,3.706869465564934,NaN,5.234682105108561,NaN,NaN,NaN,13.608882003931337,4.634591237177291,NaN,12.651144652046062,NaN,12.539345003303442,NaN,7.054303898882748,NaN,117.44068935435962,NaN,131.13166700194148,NaN,89.48663424912912,NaN,89.36050564851067,NaN,89.2943433598833,NaN,89.4475844663613,NaN,89.47129315162739,NaN,85.21184373794145,NaN,37.520117579226515,NaN,NaN,49.98438660790209,NaN,61.281655767279275,NaN,NaN,NaN,127.19977997512564,NaN
1672967332254089,1.6382738237844838,NaN,12.288942666631042,NaN,1.6500335009923752,NaN,1.6599442878324726,NaN,NaN,NaN,1.6446226514136824,1.8209162529638905,NaN,4.435841446132257,NaN,2.4771728750316053,5.30763942429676,12.748190846513948,NaN,NaN,13.627990177777454,NaN,12.267209100884191,NaN,12.442557336982503,NaN,129.61037879318047,NaN,122.80019713974583,NaN,89.50088302391016,NaN,89.33119555104722,NaN,89.37292639213348,NaN,89.3533475653866,NaN,85.21691233466677,NaN,85.22076239255959,NaN,37.75303333602393,NaN,37.65092648771323,50.05949046211998,NaN,61.46568017284136,NaN,61.49726425910782,75.45447028197512,73.77749804736871,NaN,168.0430712586786
1672967334254089,NaN,1.6382750383791513,NaN,12.418908073090014,NaN,1.638454369924256,NaN,1.654297704022887,1.6585028146189247,1.680416109437564,NaN,NaN,3.7061769307094696,NaN,5.22923114070562,NaN,NaN,NaN,13.608882003931337,4.633712037274286,NaN,12.649022570627707,NaN,12.539345003303442,NaN,7.046672374991683,NaN,117.43596063662889,NaN,131.12078494147934,NaN,89.48774556869863,NaN,89.3616143382674,NaN,89.2954506332041,NaN,89.44869518963458,NaN,89.47240401086437,NaN,85.21287005252731,NaN,37.52038436994921,NaN,NaN,49.992017572798126,NaN,61.282294830144274,NaN,NaN,NaN,127.19523457304169,NaN
