Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1741051207254089,1.6432560924347457,NaN,12.270792891894278,NaN,1.6555164684137724,NaN,1.6642431590923936,NaN,NaN,NaN,1.6495072796695047,1.8246470087344215,NaN,4.432803621126335,NaN,2.4758983136460646,5.284997160787541,12.731236719322457,NaN,NaN,13.60554127379257,NaN,12.249379359132815,NaN,12.431257036560405,NaN,130.37211072513213,NaN,123.30292900978665,NaN,89.61963969846562,NaN,89.43019911685093,NaN,89.47765324867152,NaN,89.457396845185,NaN,84.98582904914096,NaN,84.99663833700146,NaN,37.98203076836835,NaN,37.88009952852067,50.509506296513585,NaN,61.938505017145445,NaN,61.98424012324328,75.5780316107901,73.88822696565387,NaN,168.463306516085
1741051209254089,NaN,1.643234328233336,NaN,12.404894601888772,NaN,1.6433980822398266,NaN,1.6596955352822327,1.6637057920097993,1.6854826964880862,NaN,NaN,3.700831634077101,NaN,5.20918743820179,NaN,NaN,NaN,13.588687631870402,4.637978711085008,NaN,12.632570872681331,NaN,12.52983795943814,NaN,7.128479019744005,NaN,117.83094836161905,NaN,131.61809214051192,NaN,89.59918435747453,NaN,89.46525723818644,NaN,89.38140726398298,NaN,89.55464347348989,NaN,89.58274053142598,NaN,84.9909029998255,NaN,37.74663252590487,NaN,NaN,50.438661939552006,NaN,61.748522124506394,NaN,NaN,NaN,127.51323635596295,NaN
1741051719254089,1.6432223809617117,NaN,12.27719367386021,NaN,1.6555057624815352,NaN,1.664232142098528,NaN,NaN,NaN,1.6495172032290948,1.8251549817444943,NaN,4.442263809262471,NaN,2.475967201996768,5.303783816341883,12.733227016629625,NaN,NaN,13.607908956910391,NaN,12.253228721999571,NaN,12.433306183792215,NaN,130.3636860229447,NaN,123.28818955162713,NaN,89.61210914088163,NaN,89.4290835057198,NaN,89.47653695555303,NaN,89.45628083206628,NaN,84.99113135601124,NaN,84.99561146614704,NaN,37.98174957406075,NaN,37.87982306201029,50.50907918190109,NaN,61.937851179973165,NaN,61.98358558529851,75.57719009090441,73.88741600944441,NaN,168.44723919524188
1741051721254089,NaN,1.643234328233336,NaN,12.404894601888772,NaN,1.6433672323988089,NaN,1.6596599196959314,1.663868930579802,1.6855708081779988,NaN,NaN,3.706879574717194,NaN,5.225209447786965,NaN,NaN,NaN,13.588687631870402,4.648528766103075,NaN,12.632570872681331,NaN,12.531843153418281,NaN,7.125162076470811,NaN,117.81337623040702,NaN,131.61364636526812,NaN,89.60029789406957,NaN,89.46014079332222,NaN,89.38881431076514,NaN,89.5621193538632,NaN,89.58385358575936,NaN,84.98564150306143,NaN,37.74690381773482,NaN,NaN,50.43908436551664,NaN,61.749170462757725,NaN,NaN,NaN,127.50869728038417,NaN
1741052231254089,1.6431999066463558,NaN,12.275060079871569,NaN,1.6552809379045543,NaN,1.6642101081107965,NaN,NaN,NaN,1.6494775089907343,1.8251549817444943,NaN,4.437904702964447,NaN,2.476104978698175,5.303783816341883,12.731236719322457,NaN,NaN,13.60554127379257,NaN,12.253228721999571,NaN,12.433306183792215,NaN,130.3572255994462,NaN,123.2817313319879,NaN,89.61852045752174,NaN,89.43546088508612,NaN,89.47020057029805,NaN,89.45628083206628,NaN,84.99113135601124,NaN,84.99561146614704,NaN,37.98174957406075,NaN,37.87982306201029,50.50184123864571,NaN,61.94509552206473,NaN,61.98358558529851,75.5835607071698,73.88741600944441,NaN,168.44723919524188
1741052233254089,NaN,1.643213212101264,NaN,12.406973157950423,NaN,1.6433260992774519,NaN,1.6596480478338311,1.663868930579802,1.685583395562272,NaN,NaN,3.703047673395609,NaN,5.225044272430417,NaN,NaN,NaN,13.588687631870402,4.64094591405884,NaN,12.634692884944977,NaN,12.531843153418281,NaN,7.130638102155403,NaN,117.8069505946131,NaN,131.60079358224607,NaN,89.60029789406957,NaN,89.46014079332222,NaN,89.38251624737302,NaN,89.55575630455755,NaN,89.57760022830757,NaN,84.99192489847475,NaN,37.74690381773482,NaN,NaN,50.4318669407926,NaN,61.749170462757725,NaN,NaN,NaN,127.50869728038417,NaN
1741052743254089,1.6431886694886777,NaN,12.27878642200703,NaN,1.655323761633503,NaN,1.664155023141468,NaN,NaN,NaN,1.6494378147523734,1.825007505709312,NaN,4.43253668352701,NaN,2.4760360903474714,5.2977009439748235,12.734700995371668,NaN,NaN,13.607338398919866,NaN,12.252687906855183,NaN,12.434827794371683,NaN,130.34430475244915,NaN,123.26881489270941,NaN,89.62493177416184,NaN,89.43546088508612,NaN,89.47020057029805,NaN,89.45628083206628,NaN,84.99113135601124,NaN,84.99561146614704,NaN,37.98174957406075,NaN,37.869894679252305,50.51631712515648,NaN,61.94509552206473,NaN,61.98358558529851,75.5835607071698,73.88741600944441,NaN,168.43395169182935
1741052745254089,NaN,1.6431815379031562,NaN,12.406973157950423,NaN,1.6433260992774519,NaN,1.6596124322475299,1.6637936358551855,1.6855330460251792,NaN,NaN,3.6992619395598254,NaN,5.219428310307779,NaN,NaN,NaN,13.590994303649326,4.633912544046795,NaN,12.632570872681331,NaN,12.531843153418281,NaN,7.121511392681084,NaN,117.8005249588192,NaN,131.59436719073503,NaN,89.60029789406957,NaN,89.46636798987295,NaN,89.38251624737302,NaN,89.55575630455755,NaN,89.57134687085579,NaN,84.98564150306143,NaN,37.73704354649533,NaN,NaN,50.43908436551664,NaN,61.75636299653432,NaN,NaN,NaN,127.5022615031913,NaN
1741053255254089,1.643154958015644,NaN,12.276652757760418,NaN,1.655387997226926,NaN,1.664155023141468,NaN,NaN,NaN,1.6494378147523734,1.8248764159002608,NaN,4.4272499337201126,NaN,2.476173867048878,5.290475069287274,12.732710632525203,NaN,NaN,13.604970637835661,NaN,12.254837928470563,NaN,12.438926223789672,NaN,130.33138390545213,NaN,123.26235667307017,NaN,89.61852045752174,NaN,89.4290835057198,NaN,89.47653695555303,NaN,89.46257491958194,NaN,84.98480236767469,NaN,84.98929997646857,NaN,37.98174957406075,NaN,37.869894679252305,50.50184123864571,NaN,61.94509552206473,NaN,61.98358558529851,75.57719009090441,73.88741600944441,NaN,168.41402043671056
1741053257254089,NaN,1.6431709798371203,NaN,12.409051714012076,NaN,1.6432952494364341,NaN,1.659588688523329,1.6636932428890296,1.685470109103813,NaN,NaN,3.696168718011075,NaN,5.212986471402399,NaN,NaN,NaN,13.590994303649326,4.628637516537761,NaN,12.636814897208623,NaN,12.533848347398422,NaN,7.119686050786222,NaN,117.79409932302528,NaN,131.575088016202,NaN,89.60029789406957,NaN,89.46636798987295,NaN,89.38251624737302,NaN,89.5621193538632,NaN,89.58385358575936,NaN,84.99192489847475,NaN,37.74690381773482,NaN,NaN,50.4318669407926,NaN,61.75636299653432,NaN,NaN,NaN,127.5022615031913,NaN
1741053767254089,1.6430987722272539,NaN,12.276652757760418,NaN,1.6554629387525865,NaN,1.6641219721598706,NaN,NaN,NaN,1.649408044073603,1.824712553638947,NaN,4.421592183926765,NaN,2.4762427553995816,5.283791135201293,12.732710632525203,NaN,NaN,13.604970637835661,NaN,12.252687906855183,NaN,12.436877009080678,NaN,130.31846305845508,NaN,123.25589845343094,NaN,89.61852045752174,NaN,89.4290835057198,NaN,89.47020057029805,NaN,89.45628083206628,NaN,84.99113135601124,NaN,84.98929997646857,NaN,37.97182944342778,NaN,37.869894679252305,50.50184123864571,NaN,61.937851179973165,NaN,61.9763463059073,75.57719009090441,73.88741600944441,NaN,168.4273079401231
1741053769254089,NaN,1.6431498637050483,NaN,12.406973157950423,NaN,1.6432643995954164,NaN,1.6595649447991283,1.6636053990436435,1.68541975956672,NaN,NaN,3.693306333891337,NaN,5.206874983210116,NaN,NaN,NaN,13.59330097542825,4.623582281841604,NaN,12.634692884944977,NaN,12.52983795943814,NaN,7.128479019744005,NaN,117.77954429792887,NaN,131.56668203120518,NaN,89.59918435747453,NaN,89.45903016552057,NaN,89.3877052020804,NaN,89.55464347348989,NaN,89.58274053142598,NaN,84.98461972941506,NaN,37.736772450827225,NaN,NaN,50.43144465841259,NaN,61.755714515193546,NaN,NaN,NaN,127.50036505764598,NaN
1741054279254089,1.6430987722272539,NaN,12.27878642200703,NaN,1.6552274082433684,NaN,1.6640999381721393,NaN,NaN,NaN,1.6493782733948323,1.8245978500560274,NaN,4.414543184184234,NaN,2.4763805321009884,5.27837172918563,12.734700995371668,NaN,NaN,13.604970637835661,NaN,12.254837928470563,NaN,12.432778579662683,NaN,130.30554221145806,NaN,123.24298201415249,NaN,89.61852045752174,NaN,89.4290835057198,NaN,89.47653695555303,NaN,89.45628083206628,NaN,84.99113135601124,NaN,84.98929997646857,NaN,37.97182944342778,NaN,37.869894679252305,50.50907918190109,NaN,61.937851179973165,NaN,61.98358558529851,75.5835607071698,73.88741600944441,NaN,168.40737668500427
1741054281254089,NaN,1.6431181895069407,NaN,12.406973157950423,NaN,1.6432541163150771,NaN,1.6595412010749275,1.6635426534397963,1.6853190604925343,NaN,NaN,3.6895206000555536,NaN,5.201589371800574,NaN,NaN,NaN,13.590994303649326,4.617428083081065,NaN,12.632570872681331,NaN,12.531843153418281,NaN,7.119352751258743,NaN,117.77482241564351,NaN,131.55580884166892,NaN,89.60029789406957,NaN,89.46014079332222,NaN,89.38251624737302,NaN,89.55575630455755,NaN,89.57760022830757,NaN,84.99192489847475,NaN,37.73704354649533,NaN,NaN,50.4318669407926,NaN,61.75636299653432,NaN,NaN,NaN,127.49582572599843,NaN
1741054791254089,1.6430650607542199,NaN,12.274519093513804,NaN,1.6551845845144195,NaN,1.6640779041844078,NaN,NaN,NaN,1.6493683498352423,1.8245323051515017,NaN,4.406752184468806,NaN,2.476311643750285,5.274939438709045,12.734700995371668,NaN,NaN,13.607338398919866,NaN,12.254837928470563,NaN,12.438926223789672,NaN,130.30104464606558,NaN,123.23834552239589,NaN,89.61963969846562,NaN,89.43019911685093,NaN,89.47765324867152,NaN,89.457396845185,NaN,84.99215816399402,NaN,84.9903267211563,NaN,37.972110439431916,NaN,37.86024236606786,50.509506296513585,NaN,61.938505017145445,NaN,61.97700069913883,75.5780316107901,73.88822696565387,NaN,168.396867670936
1741054793254089,NaN,1.6430759572427969,NaN,12.404894601888772,NaN,1.6432232664740594,NaN,1.6595055854886265,1.6634673587151796,1.6852938857239876,NaN,NaN,3.6846730140463184,NaN,5.198120689313062,NaN,NaN,NaN,13.590994303649326,4.60863637056601,NaN,12.634692884944977,NaN,12.52983795943814,NaN,7.1248285123499,NaN,117.76839677984958,NaN,131.54295605864687,NaN,89.60029789406957,NaN,89.46014079332222,NaN,89.38251624737302,NaN,89.54939325525189,NaN,89.57760022830757,NaN,84.98564150306143,NaN,37.73704354649533,NaN,NaN,50.43908436551664,NaN,61.75636299653432,NaN,NaN,NaN,127.48295417161263,NaN
1741055303254089,1.643046975533421,NaN,12.274519093513804,NaN,1.6551220723129827,NaN,1.6640142004584546,NaN,NaN,NaN,1.6493310713713112,1.824412430574291,NaN,4.4044334345535,NaN,2.476414820586103,5.2731329700371585,12.734700995371668,NaN,NaN,13.609706160004071,NaN,12.252687906855183,NaN,12.434827794371683,NaN,130.2861609409625,NaN,123.23006557487403,NaN,89.61852045752174,NaN,89.4290835057198,NaN,89.47653695555303,NaN,89.45628083206628,NaN,84.99746034434777,NaN,84.98929997646857,NaN,37.97182944342778,NaN,37.869894679252305,50.50184123864571,NaN,61.94509552206473,NaN,61.98358558529851,75.5835607071698,73.88741600944441,NaN,168.39408918159174
1741055305254089,NaN,1.6430759572427969,NaN,12.409051714012076,NaN,1.6432129831937201,NaN,1.659493713626526,1.663417162232102,1.685243536186895,NaN,NaN,3.682179969812998,NaN,5.196468935747579,NaN,NaN,NaN,13.588687631870402,4.603910825089167,NaN,12.63893690947227,NaN,12.531843153418281,NaN,7.1178607088913575,NaN,117.76197114405566,NaN,131.53652966713585,NaN,89.6066125410107,NaN,89.46636798987295,NaN,89.38881431076514,NaN,89.55575630455755,NaN,89.57134687085579,NaN,84.99192489847475,NaN,37.73704354649533,NaN,NaN,50.4318669407926,NaN,61.75636299653432,NaN,NaN,NaN,127.48938994880552,NaN
1741055815254089,1.6430132627798966,NaN,12.275060079871569,NaN,1.655239842040766,NaN,1.6640031830461213,NaN,NaN,NaN,1.649281451688687,1.8243141094830342,NaN,4.40544327308555,NaN,2.476483711553449,5.272171655553326,12.737207611243969,NaN,NaN,13.610276640028212,NaN,12.253228721999571,NaN,12.435355331024022,NaN,130.279700517464,NaN,123.22360735523478,NaN,89.61852045752174,NaN,89.43546088508612,NaN,89.47653695555303,NaN,89.45628083206628,NaN,84.99746034434777,NaN,84.99561146614704,NaN,37.97182944342778,NaN,37.869894679252305,50.50184123864571,NaN,61.937851179973165,NaN,61.9763463059073,75.57719009090441,73.88104539317902,NaN,168.3808016781792
1741055817254089,NaN,1.643054841110725,NaN,12.406973157950423,NaN,1.6431821333527024,NaN,1.6594699699023252,1.663392063990563,1.6851680118812555,NaN,NaN,3.682780147128427,NaN,5.195147532895195,NaN,NaN,NaN,13.590994303649326,4.604570203527796,NaN,12.63893690947227,NaN,12.52983795943814,NaN,7.121511392681084,NaN,117.75554550826175,NaN,131.51725049260278,NaN,89.60029789406957,NaN,89.46014079332222,NaN,89.38251624737302,NaN,89.55575630455755,NaN,89.57760022830757,NaN,84.98564150306143,NaN,37.73704354649533,NaN,NaN,50.4318669407926,NaN,61.749170462757725,NaN,NaN,NaN,127.48295417161263,NaN
1741056327254089,1.6429907876108802,NaN,12.275060079871569,NaN,1.655293373735213,NaN,1.6639921656337882,NaN,NaN,NaN,1.6492913756252117,1.8242977226344912,NaN,4.406834477223217,NaN,2.476483711553449,5.270003964527826,12.733227016629625,NaN,NaN,13.60554127379257,NaN,12.25537867281836,NaN,12.437404478255832,NaN,130.25385882346993,NaN,123.20423269631708,NaN,89.61852045752174,NaN,89.4290835057198,NaN,89.47020057029805,NaN,89.45628083206628,NaN,84.99113135601124,NaN,84.99561146614704,NaN,37.97182944342778,NaN,37.869894679252305,50.50184123864571,NaN,61.937851179973165,NaN,61.98358558529851,75.57719009090441,73.88741600944441,NaN,168.3808016781792
1741056329254089,NaN,1.6430126088465813,NaN,12.411130270073727,NaN,1.643130716951006,NaN,1.6594224824539237,1.6633418675074851,1.6851302497284357,NaN,NaN,3.683934334273483,NaN,5.194321656112454,NaN,NaN,NaN,13.59330097542825,4.606548338843684,NaN,12.634692884944977,NaN,12.531843153418281,NaN,7.125162076470811,NaN,117.74099125016122,NaN,131.50241939457175,NaN,89.59918435747453,NaN,89.46525723818644,NaN,89.3877052020804,NaN,89.55464347348989,NaN,89.57648729837952,NaN,84.98461972941506,NaN,37.736772450827225,NaN,NaN,50.43144465841259,NaN,61.755714515193546,NaN,NaN,NaN,127.48105811017052,NaN
1741056839254089,1.642986400650474,NaN,12.279327267848856,NaN,1.655152466717708,NaN,1.6639787512396162,NaN,NaN,NaN,1.64924926712016,1.8242701255333997,NaN,4.406092501683128,NaN,2.476656085503802,5.2685588371774905,12.737207611243969,NaN,NaN,13.60554127379257,NaN,12.253228721999571,NaN,12.437404478255832,NaN,130.2473983999714,NaN,123.19131625703861,NaN,89.61852045752174,NaN,89.42270612635348,NaN,89.47653695555303,NaN,89.45628083206628,NaN,84.99113135601124,NaN,84.99561146614704,NaN,37.97182944342778,NaN,37.869894679252305,50.50184123864571,NaN,61.937851179973165,NaN,61.9763463059073,75.5835607071698,73.88741600944441,NaN,168.36751417476665
1741056841254089,NaN,1.6429914927145093,NaN,12.406973157950423,NaN,1.6431512835116846,NaN,1.6594106105918232,1.6632791219036378,1.6850799001913428,NaN,NaN,3.684165171702494,NaN,5.19283507790352,NaN,NaN,NaN,13.59330097542825,4.606658235250122,NaN,12.636814897208623,NaN,12.531843153418281,NaN,7.1178607088913575,NaN,117.72984296508606,NaN,131.50439770958076,NaN,89.59398324712843,NaN,89.46014079332222,NaN,89.38881431076514,NaN,89.55575630455755,NaN,89.57760022830757,NaN,84.99192489847475,NaN,37.73704354649533,NaN,NaN,50.4318669407926,NaN,61.749170462757725,NaN,NaN,NaN,127.47651839441974,NaN
1741057351254089,1.64295268917744,NaN,12.275060079871569,NaN,1.6552916438367915,NaN,1.6639236662702876,NaN,NaN,NaN,1.6492294200009796,1.8242209668550056,NaN,4.402011636212638,NaN,2.476656085503802,5.268016914421116,12.735217313936799,NaN,NaN,13.607908956910391,NaN,12.25537867281836,NaN,12.435355331024022,NaN,130.23251606472766,NaN,123.18303741510397,NaN,89.61740126132332,NaN,89.42796793918903,NaN,89.4690844484665,NaN,89.45516486356401,NaN,84.99010458907858,NaN,84.99458463634527,NaN,37.961628526319984,NaN,37.8696184222551,50.50141428578932,NaN,61.93719736894026,NaN,61.97569193883737,75.57634860466135,73.88660508565569,NaN,168.3580927088123
1741057353254089,NaN,1.6429809346484734,NaN,12.409588438952035,NaN,1.643089583829649,NaN,1.6593868668676224,1.6632665727828684,1.6850547254227963,NaN,NaN,3.682467879082655,NaN,5.19211810156115,NaN,NaN,NaN,13.591560542073108,4.6044419749382,NaN,12.635217734981834,NaN,12.532362307006842,NaN,7.121511392681084,NaN,117.72814023423865,NaN,131.48314060358175,NaN,89.592869836158,NaN,89.45903016552057,NaN,89.38140726398298,NaN,89.56100639620801,NaN,89.57648729837952,NaN,84.98461972941506,NaN,37.736772450827225,NaN,NaN,50.43144465841259,NaN,61.748522124506394,NaN,NaN,NaN,127.47462246101203,NaN
1741057863254089,1.6429302148620841,NaN,12.275060079871569,NaN,1.6552274082433684,NaN,1.6639236662702876,NaN,NaN,NaN,1.649199649322209,1.8242045806288743,NaN,4.399229227937305,NaN,2.476656085503802,5.268378196258699,12.733227016629625,NaN,NaN,13.607908956910391,NaN,12.253228721999571,NaN,12.435355331024022,NaN,130.2195954760081,NaN,123.17012123401486,NaN,89.61099007284034,NaN,89.42796793918903,NaN,89.4690844484665,NaN,89.44887090186218,NaN,84.99010458907858,NaN,84.99458463634527,NaN,37.971548458657416,NaN,37.8596902379576,50.50141428578932,NaN,61.93719736894026,NaN,61.97569193883737,75.57634860466135,73.88660508565569,NaN,168.34480547100642
1741057865254089,NaN,1.6429492604503657,NaN,12.406973157950423,NaN,1.6430690172689706,NaN,1.659374995005522,1.663254023662099,1.6850043758857034,NaN,NaN,3.679779260551282,NaN,5.192009201120779,NaN,NaN,NaN,13.595607647207169,4.599185279612324,NaN,12.636814897208623,NaN,12.533848347398422,NaN,7.119686050786222,NaN,117.71528921831612,NaN,131.45743554892837,NaN,89.592869836158,NaN,89.46525723818644,NaN,89.37510932588556,NaN,89.54828055077178,NaN,89.57023406533305,NaN,84.98461972941506,NaN,37.736772450827225,NaN,NaN,50.424227377273176,NaN,61.748522124506394,NaN,NaN,NaN,127.46818681185356,NaN
1741058375254089,1.642907740546728,NaN,12.27719367386021,NaN,1.6550668192598106,NaN,1.6638906152886905,NaN,NaN,NaN,1.6491798022030286,1.8241390357243485,NaN,4.400713179017481,NaN,2.4767249738545054,5.268739478096283,12.733227016629625,NaN,NaN,13.610276640028212,NaN,12.253228721999571,NaN,12.433306183792215,NaN,130.20021459292875,NaN,123.17012123401486,NaN,89.61740126132332,NaN,89.42159068730146,NaN,89.4690844484665,NaN,89.44887090186218,NaN,84.99010458907858,NaN,84.99458463634527,NaN,37.961628526319984,NaN,37.8596902379576,50.50141428578932,NaN,61.93719736894026,NaN,61.97569193883737,75.57634860466135,73.88660508565569,NaN,168.3315182332005
1741058377254089,NaN,1.6429281443182937,NaN,12.404894601888772,NaN,1.6430690172689706,NaN,1.659339379419221,1.6632163762997907,1.6849917885014303,NaN,NaN,3.6799639304944907,NaN,5.192339551833875,NaN,NaN,NaN,13.590994303649326,4.598965486799448,NaN,12.634692884944977,NaN,12.531843153418281,NaN,7.121511392681084,NaN,117.70886371035485,NaN,131.45100928526503,NaN,89.592869836158,NaN,89.45280309285472,NaN,89.38140726398298,NaN,89.54828055077178,NaN,89.57648729837952,NaN,84.98461972941506,NaN,37.736772450827225,NaN,NaN,50.424227377273176,NaN,61.748522124506394,NaN,NaN,NaN,127.46175116269507,NaN
1741058887254089,1.642874029073694,NaN,12.279327267848856,NaN,1.6550132895986245,NaN,1.6638575643070934,NaN,NaN,NaN,1.6491599550838483,1.8241554219504799,NaN,4.4035883342353275,NaN,2.476656085503802,5.269100759933866,12.733227016629625,NaN,NaN,13.612644323146034,NaN,12.25537867281836,NaN,12.435355331024022,NaN,130.18925458848474,NaN,123.1525669392032,NaN,89.61852045752174,NaN,89.42270612635348,NaN,89.47020057029805,NaN,89.44998674455064,NaN,84.99113135601124,NaN,84.98929997646857,NaN,37.961909312794816,NaN,37.85996629649432,50.50184123864571,NaN,61.937851179973165,NaN,61.9763463059073,75.5835607071698,73.8937866257098,NaN,168.32765166452904
1741058889254089,NaN,1.6428859120541501,NaN,12.406973157950423,NaN,1.6430381674279528,NaN,1.6593037638329198,1.6631787289374822,1.6849666137328838,NaN,NaN,3.681856797412382,NaN,5.19283507790352,NaN,NaN,NaN,13.59330097542825,4.602152482586155,NaN,12.634692884944977,NaN,12.52983795943814,NaN,7.115702243864638,NaN,117.69771478611645,NaN,131.44656018598153,NaN,89.59398324712843,NaN,89.46014079332222,NaN,89.38251624737302,NaN,89.54939325525189,NaN,89.57760022830757,NaN,84.98564150306143,NaN,37.72718327525584,NaN,NaN,50.424649516068555,NaN,61.749170462757725,NaN,NaN,NaN,127.45721106284108,NaN
1741059399254089,1.642862791916016,NaN,12.275060079871569,NaN,1.6551417607854708,NaN,1.663824513325496,NaN,NaN,NaN,1.6491301844050779,1.8241554219504799,NaN,4.405165032258017,NaN,2.4767249738545054,5.268378196258699,12.735217313936799,NaN,NaN,13.610276640028212,NaN,12.251223864573944,NaN,12.435355331024022,NaN,130.18279416498623,NaN,123.1525669392032,NaN,89.61210914088163,NaN,89.42270612635348,NaN,89.47020057029805,NaN,89.45628083206628,NaN,84.99113135601124,NaN,84.99561146614704,NaN,37.97182944342778,NaN,37.85996629649432,50.50184123864571,NaN,61.937851179973165,NaN,61.9763463059073,75.57719009090441,73.88741600944441,NaN,168.32100791282278
1741059401254089,NaN,1.642896470120186,NaN,12.404894601888772,NaN,1.643007317586935,NaN,1.6592681482466185,1.6631285324544045,1.6849288515800642,NaN,NaN,3.6834726594154605,NaN,5.192669902546972,NaN,NaN,NaN,13.59330097542825,4.605119685559987,NaN,12.634692884944977,NaN,12.527832765458001,NaN,7.112384683206767,NaN,117.69771478611645,NaN,131.42085461993747,NaN,89.59398324712843,NaN,89.4539135967715,NaN,89.38881431076514,NaN,89.54939325525189,NaN,89.57760022830757,NaN,84.98564150306143,NaN,37.73704354649533,NaN,NaN,50.4318669407926,NaN,61.75636299653432,NaN,NaN,NaN,127.4507752856482,NaN
1741059911254089,1.6428290804429821,NaN,12.27719367386021,NaN,1.6551310548532336,NaN,1.6638134963316304,NaN,NaN,NaN,1.6491103372858973,1.824106263272086,NaN,4.404515803660439,NaN,2.476793862205209,5.268197555339907,12.733227016629625,NaN,NaN,13.610276640028212,NaN,12.253228721999571,NaN,12.433306183792215,NaN,130.16987331798921,NaN,123.1331922802855,NaN,89.61210914088163,NaN,89.43546088508612,NaN,89.47020057029805,NaN,89.44998674455064,NaN,84.99113135601124,NaN,84.99561146614704,NaN,37.97182944342778,NaN,37.85996629649432,50.50184123864571,NaN,61.937851179973165,NaN,61.98358558529851,75.57719009090441,73.88741600944441,NaN,168.32100791282278
1741059913254089,NaN,1.6428331217239704,NaN,12.409051714012076,NaN,1.6429764677459173,NaN,1.659280020108719,1.6631285324544045,1.684865914658698,NaN,NaN,3.6837034968444717,NaN,5.192339551833875,NaN,NaN,NaN,13.590994303649326,4.605559271185739,NaN,12.634692884944977,NaN,12.531843153418281,NaN,7.114210025101632,NaN,117.68316167850973,NaN,131.41245170328497,NaN,89.592869836158,NaN,89.45903016552057,NaN,89.3877052020804,NaN,89.55464347348989,NaN,89.57648729837952,NaN,84.98461972941506,NaN,37.72691237574958,NaN,NaN,50.43144465841259,NaN,61.748522124506394,NaN,NaN,NaN,127.44887986437809,NaN
1741060423254089,1.642817843285304,NaN,12.27719367386021,NaN,1.6551310548532336,NaN,1.6638134963316304,NaN,NaN,NaN,1.6491103372858973,1.8241226494982172,NaN,4.40052768513246,NaN,2.4769316389066156,5.2685588371774905,12.735217313936799,NaN,NaN,13.612644323146034,NaN,12.253228721999571,NaN,12.431257036560405,NaN,130.15695247099217,NaN,123.12673406064627,NaN,89.61210914088163,NaN,89.42270612635348,NaN,89.47020057029805,NaN,89.44998674455064,NaN,84.99113135601124,NaN,84.99561146614704,NaN,37.961909312794816,NaN,37.85996629649432,50.50184123864571,NaN,61.937851179973165,NaN,61.9763463059073,75.57719009090441,73.88104539317902,NaN,168.30107665770396
1741060425254089,NaN,1.6428331217239704,NaN,12.406973157950423,NaN,1.6429456179048993,NaN,1.659220660798217,1.6631034342128657,1.6848407398901515,NaN,NaN,3.6817644624407775,NaN,5.192174376477327,NaN,NaN,NaN,13.59330097542825,4.602262378992593,NaN,12.63893690947227,NaN,12.52983795943814,NaN,7.114543092222294,NaN,117.67843787873468,NaN,131.40800183691542,NaN,89.60029789406957,NaN,89.4539135967715,NaN,89.38251624737302,NaN,89.54939325525189,NaN,89.57134687085579,NaN,84.98564150306143,NaN,37.72718327525584,NaN,NaN,50.4318669407926,NaN,61.749170462757725,NaN,NaN,NaN,127.43790373126242,NaN
1741060935254089,1.64278413181227,NaN,12.275060079871569,NaN,1.6550989370565221,NaN,1.6637694283561675,NaN,NaN,NaN,1.6490607194879465,1.824073490819823,NaN,4.399878456534882,NaN,2.476862750555912,5.269642682690241,12.737207611243969,NaN,NaN,13.612644323146034,NaN,12.253228721999571,NaN,12.431257036560405,NaN,130.13757120049664,NaN,123.11381762136782,NaN,89.61852045752174,NaN,89.4290835057198,NaN,89.47020057029805,NaN,89.44998674455064,NaN,84.99746034434777,NaN,84.99561146614704,NaN,37.961909312794816,NaN,37.85003791373634,50.50184123864571,NaN,61.94509552206473,NaN,61.9763463059073,75.57719009090441,73.8937866257098,NaN,168.30107665770396
