Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1663442106254089,1.6399620266301704,NaN,12.454823627095411,NaN,1.6547191051692107,NaN,1.749264652734726,NaN,NaN,NaN,1.646324835829264,1.8238760439827,NaN,4.243920516141766,NaN,2.67014604055079,5.201165892544972,12.719888669722542,NaN,NaN,12.699858915443226,NaN,12.434348806744508,NaN,12.603946096158612,NaN,130.15107289030274,NaN,123.55395066636017,NaN,88.9612479203747,NaN,88.80716823621802,NaN,88.84592382002077,NaN,88.829855761557,NaN,84.80452152265038,NaN,84.80950887484096,NaN,37.29645809044516,NaN,37.193976398170236,49.776809508228496,NaN,61.247718595402134,NaN,61.279454135697016,75.1988219123463,73.54736092008385,NaN,169.41547414340624
1663442108254089,NaN,1.639961327762196,NaN,12.580024481811922,NaN,1.7318505852888177,NaN,1.65840150231329,1.6584728086489382,1.7284904334815023,NaN,NaN,3.673465512721693,NaN,5.116965763407463,NaN,NaN,NaN,12.764555602031335,4.408834764762919,NaN,12.647949393662495,NaN,12.682746954759764,NaN,7.015641562779003,NaN,118.08154317210877,NaN,132.08720938793581,NaN,88.95510318318948,NaN,88.83632289893474,NaN,88.7642093304356,NaN,88.91835120167782,NaN,88.93865752764034,NaN,84.80240488751225,NaN,37.07614742062483,NaN,NaN,49.70971654447097,NaN,61.05805261853982,NaN,NaN,NaN,128.65878190617343,NaN
1663442114254089,1.6399620266301704,NaN,12.454823627095411,NaN,1.6547405145941425,NaN,1.7492142421089836,NaN,NaN,NaN,1.6463149134003061,1.8238432752643388,NaN,4.2433168121564675,NaN,2.6699540602183913,5.200547291857993,12.717898700047115,NaN,NaN,12.697804968468411,NaN,12.432199209838735,NaN,12.603946096158612,NaN,130.15107289030274,NaN,123.55395066636017,NaN,88.97406978474288,NaN,88.80079123927266,NaN,88.84592382002077,NaN,88.829855761557,NaN,84.81085013146775,NaN,84.80950887484096,NaN,37.29645809044516,NaN,37.193976398170236,49.776809508228496,NaN,61.247718595402134,NaN,61.279454135697016,75.1988219123463,73.54736092008385,NaN,169.40883079009402
1663442116254089,NaN,1.639982443894268,NaN,12.579493311067452,NaN,1.731326745814203,NaN,1.65840150231329,1.6584728086489382,1.727942480604768,NaN,NaN,3.673038807624155,NaN,5.116193712465159,NaN,NaN,NaN,12.76604184459735,4.407940155292262,NaN,12.645302946263207,NaN,12.682232701928807,NaN,7.017138544223801,NaN,118.08154317210877,NaN,132.09363565159916,NaN,88.95510318318948,NaN,88.83632289893474,NaN,88.77050726853304,NaN,88.91835120167782,NaN,88.93240429459388,NaN,84.80240488751225,NaN,37.07614742062483,NaN,NaN,49.695281982192135,NaN,61.05805261853982,NaN,NaN,NaN,128.65878190617343,NaN
1663442122254089,1.6399620266301704,NaN,12.450557141559022,NaN,1.6547405145941425,NaN,1.7491764341396765,NaN,NaN,NaN,1.6463049909713483,1.8238268909051578,NaN,4.24309042316198,NaN,2.669858070052192,5.200237991514503,12.715908730371686,NaN,NaN,12.70191286241804,NaN,12.434348806744508,NaN,12.603946096158612,NaN,130.1555730937423,NaN,123.55212277581046,NaN,88.96655273289832,NaN,88.80606516742799,NaN,88.84482024316455,NaN,88.82875238096149,NaN,84.80982702956659,NaN,84.80848582643196,NaN,37.29619062185123,NaN,37.193713667997976,49.776397072913355,NaN,61.24707861794944,NaN,61.278813737351285,75.19798803938801,73.54655684194496,NaN,169.40603229576953
1663442124254089,NaN,1.639982443894268,NaN,12.577414755005801,NaN,1.7308163381209882,NaN,1.6584252460374909,1.6584602595281688,1.7273801079154882,NaN,NaN,3.672623300251935,NaN,5.115863361752063,NaN,NaN,NaN,12.764039723191587,4.407668975553772,NaN,12.647424958526853,NaN,12.680227507948663,NaN,7.015313290526749,NaN,118.07511766414751,NaN,132.08078312427247,NaN,88.95510318318948,NaN,88.83632289893474,NaN,88.7642093304356,NaN,88.91835120167782,NaN,88.93865752764034,NaN,84.80240488751225,NaN,37.06628734554718,NaN,NaN,49.70249926333155,NaN,61.05805261853982,NaN,NaN,NaN,128.66521755533194,NaN
1663442130254089,1.6399844983849345,NaN,12.450557141559022,NaN,1.6547298098816765,NaN,1.7491008182010628,NaN,NaN,NaN,1.646324835829264,1.8238268909051578,NaN,4.24241125617852,NaN,2.669666089719793,5.1996193908275234,12.719888669722542,NaN,NaN,12.699858915443226,NaN,12.432199209838735,NaN,12.603946096158612,NaN,130.14911318676775,NaN,123.55212277581046,NaN,88.96655273289832,NaN,88.80606516742799,NaN,88.85115612181268,NaN,88.82875238096149,NaN,84.80982702956659,NaN,84.80848582643196,NaN,37.29619062185123,NaN,37.193713667997976,49.776397072913355,NaN,61.24707861794944,NaN,61.28605243794743,75.19798803938801,73.54655684194496,NaN,169.4126755162943
1663442132254089,NaN,1.639971885828232,NaN,12.58210297013948,NaN,1.7303327939905746,NaN,1.6584252460374909,1.6584477104073994,1.7268033154136628,NaN,NaN,3.6723113631882365,NaN,5.115148893693858,NaN,NaN,NaN,12.764555602031335,4.407207739353728,NaN,12.647949393662495,NaN,12.682746954759764,NaN,7.0134880368296955,NaN,118.08154317210877,NaN,132.08078312427247,NaN,88.961417704506,NaN,88.83632289893474,NaN,88.75791139233819,NaN,88.91835120167782,NaN,88.93240429459388,NaN,84.80240488751225,NaN,37.06628734554718,NaN,NaN,49.70249926333155,NaN,61.06524500922697,NaN,NaN,NaN,128.65878190617343,NaN
1663442138254089,1.6399620266301704,NaN,12.454823627095411,NaN,1.6547405145941425,NaN,1.7490756128881915,NaN,NaN,NaN,1.6463049909713483,1.8237941221867966,NaN,4.241958478189546,NaN,2.6695700995535936,5.199155440312289,12.713918760696256,NaN,NaN,12.697804968468411,NaN,12.432199209838735,NaN,12.601897286246095,NaN,130.14911318676775,NaN,123.54566507251899,NaN,88.96655273289832,NaN,88.80606516742799,NaN,88.84482024316455,NaN,88.83504596525208,NaN,84.8034985472455,NaN,84.80848582643196,NaN,37.29619062185123,NaN,37.193713667997976,49.776397072913355,NaN,61.24707861794944,NaN,61.278813737351285,75.19798803938801,73.54655684194496,NaN,169.40603229576953
1663442140254089,NaN,1.639982443894268,NaN,12.579493311067452,NaN,1.7298358180787605,NaN,1.6584133741753906,1.6584602595281688,1.7262697823494744,NaN,NaN,3.6717461180216926,NaN,5.114707134256226,NaN,NaN,NaN,12.764039723191587,4.4064938633536475,NaN,12.645302946263207,NaN,12.682232701928807,NaN,7.022614305314958,NaN,118.08154317210877,NaN,132.08720938793581,NaN,88.94878866187295,NaN,88.83632289893474,NaN,88.7642093304356,NaN,88.91835120167782,NaN,88.93865752764034,NaN,84.79612161710182,NaN,37.06628734554718,NaN,NaN,49.70249926333155,NaN,61.05805261853982,NaN,NaN,NaN,128.66521755533194,NaN
1663442146254089,1.6399620266301704,NaN,12.454823627095411,NaN,1.6547191051692107,NaN,1.7490378049188846,NaN,NaN,NaN,1.6463149134003061,1.8237613534684352,NaN,4.241581163198734,NaN,2.669282129054995,5.1988461399688,12.713918760696256,NaN,NaN,12.70191286241804,NaN,12.432199209838735,NaN,12.601897286246095,NaN,130.14911318676775,NaN,123.55212277581046,NaN,88.96655273289832,NaN,88.80606516742799,NaN,88.84482024316455,NaN,88.82875238096149,NaN,84.8034985472455,NaN,84.80848582643196,NaN,37.29619062185123,NaN,37.193713667997976,49.776397072913355,NaN,61.24707861794944,NaN,61.278813737351285,75.19798803938801,73.55292694886666,NaN,169.4126755162943
1663442148254089,NaN,1.639971885828232,NaN,12.581571867129107,NaN,1.7293119786041458,NaN,1.6584371178995914,1.6584477104073994,1.7257795087229226,NaN,NaN,3.671376778135275,NaN,5.114046432830033,NaN,NaN,NaN,12.76604184459735,4.4059515038766675,NaN,12.643180933999561,NaN,12.678222313968524,NaN,7.0168102155039795,NaN,118.07983347849304,NaN,132.09164565378381,NaN,88.94768810840341,NaN,88.82899775452977,NaN,88.76311266956134,NaN,88.91725107313736,NaN,88.93130422218394,NaN,84.8013867794594,NaN,37.06602959913995,NaN,NaN,49.70209149922317,NaN,61.05741804212393,NaN,NaN,NaN,128.66329801193697,NaN
1663442154254089,1.6399507907527884,NaN,12.450557141559022,NaN,1.6547298098816765,NaN,1.7489747916367064,NaN,NaN,NaN,1.646324835829264,1.8237941221867966,NaN,4.240826533217111,NaN,2.669186138888796,5.19822753928182,12.719888669722542,NaN,NaN,12.703966809392854,NaN,12.434348806744508,NaN,12.603946096158612,NaN,130.1555730937423,NaN,123.55212277581046,NaN,88.96655273289832,NaN,88.80606516742799,NaN,88.85115612181268,NaN,88.82875238096149,NaN,84.80982702956659,NaN,84.80848582643196,NaN,37.29619062185123,NaN,37.193713667997976,49.776397072913355,NaN,61.24707861794944,NaN,61.28605243794743,75.19798803938801,73.54655684194496,NaN,169.40603229576953
1663442156254089,NaN,1.639961327762196,NaN,12.577414755005801,NaN,1.7288418662551324,NaN,1.6584252460374909,1.6584226121658605,1.7252315558461886,NaN,NaN,3.6709612707630543,NaN,5.11338573140384,NaN,NaN,NaN,12.764039723191587,4.40549953764585,NaN,12.647424958526853,NaN,12.682232701928807,NaN,7.020460546519508,NaN,118.07340809835934,NaN,132.08521951796305,NaN,88.94768810840341,NaN,88.82899775452977,NaN,88.76311266956134,NaN,88.91088827700176,NaN,88.94381043947615,NaN,84.79510363404688,NaN,37.06602959913995,NaN,NaN,49.69487436166267,NaN,61.05741804212393,NaN,NaN,NaN,128.65042696967862,NaN
1663442162254089,1.6399620266301704,NaN,12.450557141559022,NaN,1.6547191051692107,NaN,1.7489495863238351,NaN,NaN,NaN,1.6463049909713483,1.8237449691092544,NaN,4.240373755228137,NaN,2.6688981683901973,5.19791823893833,12.715908730371686,NaN,NaN,12.699858915443226,NaN,12.432199209838735,NaN,12.59984847633358,NaN,130.1426532797932,NaN,123.55212277581046,NaN,88.97296353694065,NaN,88.80606516742799,NaN,88.84482024316455,NaN,88.82875238096149,NaN,84.80982702956659,NaN,84.80848582643196,NaN,37.29619062185123,NaN,37.193713667997976,49.776397072913355,NaN,61.24707861794944,NaN,61.278813737351285,75.19798803938801,73.54655684194496,NaN,169.4193187368192
1663442164254089,NaN,1.639982443894268,NaN,12.577414755005801,NaN,1.7283314585619178,NaN,1.6584133741753906,1.65843516128663,1.7247124425945455,NaN,NaN,3.670499595905032,NaN,5.113055380690743,NaN,NaN,NaN,12.764039723191587,4.404866784922707,NaN,12.643180933999561,NaN,12.680227507948663,NaN,7.015313290526749,NaN,118.07340809835934,NaN,132.07879338214232,NaN,88.94768810840341,NaN,88.83522470331567,NaN,88.76941048236905,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.8013867794594,NaN,37.06602959913995,NaN,NaN,49.70209149922317,NaN,61.06461028972733,NaN,NaN,NaN,128.6568624908078,NaN
1663442170254089,1.63999146171028,NaN,12.450557141559022,NaN,1.6547602145660927,NaN,1.7489056072071758,NaN,NaN,NaN,1.6463225345884298,1.8237829321398762,NaN,4.239920977239163,NaN,2.6687460430056587,5.197144988079606,12.715908730371686,NaN,NaN,12.699858915443226,NaN,12.432199209838735,NaN,12.603946096158612,NaN,130.14911318676775,NaN,123.54566507251899,NaN,88.96655273289832,NaN,88.79968829794609,NaN,88.84482024316455,NaN,88.82875238096149,NaN,84.8034985472455,NaN,84.80848582643196,NaN,37.29619062185123,NaN,37.193713667997976,49.769159708346216,NaN,61.24707861794944,NaN,61.28605243794743,75.19161793246631,73.54655684194496,NaN,169.4126755162943
1663442172254089,NaN,1.639971885828232,NaN,12.579493311067452,NaN,1.7278882097757053,NaN,1.6584133741753906,1.65843516128663,1.7242077491554482,NaN,NaN,3.670130256018614,NaN,5.112559854621098,NaN,NaN,NaN,12.764039723191587,4.404505211938053,NaN,12.645302946263207,NaN,12.678222313968524,NaN,7.017138544223801,NaN,118.07983347849304,NaN,132.07879338214232,NaN,88.95400250410032,NaN,88.83522470331567,NaN,88.76941048236905,NaN,88.92361386927298,NaN,88.93755733083006,NaN,84.8013867794594,NaN,37.06602959913995,NaN,NaN,49.70209149922317,NaN,61.05741804212393,NaN,NaN,NaN,128.6568624908078,NaN
1663442178254089,1.6399620266301704,NaN,12.451092225563986,NaN,1.6547405145941425,NaN,1.7488613677287856,NaN,NaN,NaN,1.6463049909713483,1.823712200390893,NaN,4.2395396847583084,NaN,2.6687061880577985,5.196788343145267,12.718415469785377,NaN,NaN,12.700381074407488,NaN,12.430584482181155,NaN,12.60241921846348,NaN,130.14911318676775,NaN,123.55212277581046,NaN,88.96655273289832,NaN,88.80606516742799,NaN,88.84482024316455,NaN,88.82875238096149,NaN,84.8034985472455,NaN,84.814796811494,NaN,37.29619062185123,NaN,37.193713667997976,49.769159708346216,NaN,61.23983485505772,NaN,61.278813737351285,75.19798803938801,73.55292694886666,NaN,169.40603229576953
1663442180254089,NaN,1.639982443894268,NaN,12.579493311067452,NaN,1.7273912338638913,NaN,1.6584252460374909,1.6584477104073994,1.7237030557163509,NaN,NaN,3.6697609161321965,NaN,5.111899153194906,NaN,NaN,NaN,12.764039723191587,4.4037820659687466,NaN,12.643180933999561,NaN,12.680227507948663,NaN,7.0134880368296955,NaN,118.07340809835934,NaN,132.08521951796305,NaN,88.95400250410032,NaN,88.83522470331567,NaN,88.76941048236905,NaN,88.91725107313736,NaN,88.94381043947615,NaN,84.8013867794594,NaN,37.06602959913995,NaN,NaN,49.70209149922317,NaN,61.05741804212393,NaN,NaN,NaN,128.6568624908078,NaN
1663442186254089,1.6399732625075525,NaN,12.451092225563986,NaN,1.654697695744279,NaN,1.748810957103043,NaN,NaN,NaN,1.646324835829264,1.8237285847500737,NaN,4.2390869216756055,NaN,2.6685142077253996,5.1963244079041235,12.71443566146133,NaN,NaN,12.700381074407488,NaN,12.432734008318302,NaN,12.60241921846348,NaN,130.1426532797932,NaN,123.55212277581046,NaN,88.96655273289832,NaN,88.80606516742799,NaN,88.84482024316455,NaN,88.82875238096149,NaN,84.8034985472455,NaN,84.80848582643196,NaN,37.29619062185123,NaN,37.193713667997976,49.776397072913355,NaN,61.24707861794944,NaN,61.278813737351285,75.19798803938801,73.54655684194496,NaN,169.40603229576953
1663442188254089,NaN,1.639971885828232,NaN,12.577414755005801,NaN,1.7269211215148779,NaN,1.6584371178995914,1.6584226121658605,1.7232127820897993,NaN,NaN,3.6693454087599764,NaN,5.111403627125262,NaN,NaN,NaN,12.762037601785822,4.403149313245603,NaN,12.643180933999561,NaN,12.678222313968524,NaN,7.017138544223801,NaN,118.07983347849304,NaN,132.08521951796305,NaN,88.95400250410032,NaN,88.83522470331567,NaN,88.76941048236905,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.8013867794594,NaN,37.06602959913995,NaN,NaN,49.70209149922317,NaN,61.05741804212393,NaN,NaN,NaN,128.6568624908078,NaN
1663442194254089,1.6399957342623166,NaN,12.448959053026007,NaN,1.654697695744279,NaN,1.7487227385079938,NaN,NaN,NaN,1.6463149134003061,1.8236794316725315,NaN,4.238558698079119,NaN,2.668226237226801,5.1958604726629805,12.716425565623354,NaN,NaN,12.700381074407488,NaN,12.432734008318302,NaN,12.60241921846348,NaN,130.15107289030274,NaN,123.55395066636017,NaN,88.96765885255878,NaN,88.80716823621802,NaN,88.83958781472853,NaN,88.829855761557,NaN,84.80452152265038,NaN,84.80950887484096,NaN,37.29645809044516,NaN,37.193976398170236,49.776809508228496,NaN,61.247718595402134,NaN,61.279454135697016,75.1988219123463,73.54736092008385,NaN,169.40883079009402
1663442196254089,NaN,1.639982443894268,NaN,12.577414755005801,NaN,1.726464440947265,NaN,1.6584133741753906,1.6584226121658605,1.7227225084632476,NaN,NaN,3.668883733901954,NaN,5.110742925699069,NaN,NaN,NaN,12.76003548038006,4.402878133507112,NaN,12.643180933999561,NaN,12.678222313968524,NaN,7.017138544223801,NaN,118.07340809835934,NaN,132.08521951796305,NaN,88.94768810840341,NaN,88.83522470331567,NaN,88.76941048236905,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.8013867794594,NaN,37.075889478063566,NaN,NaN,49.70209149922317,NaN,61.06461028972733,NaN,NaN,NaN,128.6568624908078,NaN
1663442202254089,1.6399620266301704,NaN,12.450557141559022,NaN,1.6547191051692107,NaN,1.7486849305386867,NaN,NaN,NaN,1.6462950685423903,1.8236794316725315,NaN,4.2380344022851055,NaN,2.668130247060602,5.195443836190413,12.717898700047115,NaN,NaN,12.697804968468411,NaN,12.430049612932963,NaN,12.601897286246095,NaN,130.14461285420495,NaN,123.54749283398948,NaN,88.96765885255878,NaN,88.80716823621802,NaN,88.84592382002077,NaN,88.829855761557,NaN,84.80452152265038,NaN,84.80319776363237,NaN,37.29645809044516,NaN,37.193976398170236,49.776809508228496,NaN,61.247718595402134,NaN,61.286692980983254,75.1988219123463,73.54736092008385,NaN,169.4021874367818
1663442204254089,NaN,1.639982443894268,NaN,12.57533619894415,NaN,1.7260077603796518,NaN,1.6584252460374909,1.6584477104073994,1.7222466546492416,NaN,NaN,3.668560561501338,NaN,5.110082224272876,NaN,NaN,NaN,12.762037601785822,4.4022453807839685,NaN,12.643180933999561,NaN,12.678222313968524,NaN,7.011662783132643,NaN,118.07340809835934,NaN,132.08521951796305,NaN,88.95400250410032,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.91725107313736,NaN,88.94381043947615,NaN,84.80766992487192,NaN,37.06602959913995,NaN,NaN,49.70209149922317,NaN,61.05741804212393,NaN,NaN,NaN,128.66329801193697,NaN
1663442210254089,1.6399844983849345,NaN,12.450557141559022,NaN,1.654686991031813,NaN,1.7486723278822511,NaN,NaN,NaN,1.6463049909713483,1.823663047313351,NaN,4.237430698299806,NaN,2.6678422765620033,5.194825235503434,12.713918760696256,NaN,NaN,12.699858915443226,NaN,12.430049612932963,NaN,12.601897286246095,NaN,130.14461285420495,NaN,123.55395066636017,NaN,88.96765885255878,NaN,88.80716823621802,NaN,88.84592382002077,NaN,88.829855761557,NaN,84.81085013146775,NaN,84.80950887484096,NaN,37.29645809044516,NaN,37.193976398170236,49.776809508228496,NaN,61.247718595402134,NaN,61.279454135697016,75.1988219123463,73.54736092008385,NaN,169.4021874367818
1663442212254089,NaN,1.639982443894268,NaN,12.577414755005801,NaN,1.7255242162492381,NaN,1.6584252460374909,1.6584226121658605,1.7217852206477813,NaN,NaN,3.668145054129118,NaN,5.109917048916327,NaN,NaN,NaN,12.764039723191587,4.401793414553151,NaN,12.645302946263207,NaN,12.680227507948663,NaN,7.020789051617906,NaN,118.07340809835934,NaN,132.07879338214232,NaN,88.95400250410032,NaN,88.83522470331567,NaN,88.76941048236905,NaN,88.92361386927298,NaN,88.93130422218394,NaN,84.8013867794594,NaN,37.06602959913995,NaN,NaN,49.70209149922317,NaN,61.06461028972733,NaN,NaN,NaN,128.6568624908078,NaN
1663442218254089,1.6399844983849345,NaN,12.448423898790827,NaN,1.654686991031813,NaN,1.7486219172565087,NaN,NaN,NaN,1.6463049909713483,1.8236466629541703,NaN,4.236977920310832,NaN,2.667554306063405,5.194361284988199,12.711928791020826,NaN,NaN,12.695751021493596,NaN,12.430049612932963,NaN,12.59984847633358,NaN,130.14461285420495,NaN,123.55395066636017,NaN,88.96765885255878,NaN,88.80079123927266,NaN,88.84592382002077,NaN,88.829855761557,NaN,84.80452152265038,NaN,84.80950887484096,NaN,37.286538554675005,NaN,37.193976398170236,49.776809508228496,NaN,61.247718595402134,NaN,61.286692980983254,75.1988219123463,73.54736092008385,NaN,169.40883079009402
1663442220254089,NaN,1.639971885828232,NaN,12.577414755005801,NaN,1.725094399244426,NaN,1.6584133741753906,1.658410063045091,1.721323786646321,NaN,NaN,3.667729546756898,NaN,5.1094215228466835,NaN,NaN,NaN,12.76003548038006,4.401160661830008,NaN,12.643180933999561,NaN,12.680227507948663,NaN,7.018963797920853,NaN,118.07983347849304,NaN,132.07879338214232,NaN,88.95400250410032,NaN,88.83522470331567,NaN,88.76941048236905,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.8013867794594,NaN,37.06602959913995,NaN,NaN,49.70209149922317,NaN,61.05741804212393,NaN,NaN,NaN,128.65042696967862,NaN
1663442226254089,1.6399507907527884,NaN,12.448423898790827,NaN,1.654697695744279,NaN,1.7485841092872016,NaN,NaN,NaN,1.6463049909713483,1.8236302785949896,NaN,4.236525142321859,NaN,2.667362325731006,5.193897334472965,12.713918760696256,NaN,NaN,12.695751021493596,NaN,12.425750419121423,NaN,12.59984847633358,NaN,130.15107289030274,NaN,123.54103500161881,NaN,88.96765885255878,NaN,88.80716823621802,NaN,88.85225982531301,NaN,88.829855761557,NaN,84.81085013146775,NaN,84.80950887484096,NaN,37.29645809044516,NaN,37.184048610769906,49.776809508228496,NaN,61.247718595402134,NaN,61.279454135697016,75.1988219123463,73.55373115433382,NaN,169.4021874367818
1663442228254089,NaN,1.639982443894268,NaN,12.57533619894415,NaN,1.7246645822396138,NaN,1.6584252460374909,1.6584226121658605,1.720847932832315,NaN,NaN,3.667314039384678,NaN,5.108760821420491,NaN,NaN,NaN,12.758033358974293,4.400618302353028,NaN,12.643180933999561,NaN,12.678222313968524,NaN,7.017138544223801,NaN,118.07340809835934,NaN,132.09164565378381,NaN,88.95400250410032,NaN,88.83522470331567,NaN,88.76311266956134,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.8013867794594,NaN,37.06602959913995,NaN,NaN,49.70209149922317,NaN,61.05741804212393,NaN,NaN,NaN,128.65042696967862,NaN
1663442234254089,1.6399395548754063,NaN,12.448423898790827,NaN,1.6547191051692107,NaN,1.7485589039743303,NaN,NaN,NaN,1.6462950685423903,1.8235811255174474,NaN,4.236072364332885,NaN,2.6672663355648067,5.19312408361424,12.713918760696256,NaN,NaN,12.697804968468411,NaN,12.427900016027191,NaN,12.601897286246095,NaN,130.15107289030274,NaN,123.54749283398948,NaN,88.96765885255878,NaN,88.80079123927266,NaN,88.84592382002077,NaN,88.829855761557,NaN,84.80452152265038,NaN,84.81581998604953,NaN,37.29645809044516,NaN,37.184048610769906,49.776809508228496,NaN,61.247718595402134,NaN,61.279454135697016,75.1988219123463,73.54736092008385,NaN,169.41547414340624
1663442236254089,NaN,1.639961327762196,NaN,12.57533619894415,NaN,1.7242079016720009,NaN,1.65840150231329,1.6584226121658605,1.7204585978935827,NaN,NaN,3.66694469949826,NaN,5.108265295350846,NaN,NaN,NaN,12.762037601785822,4.4001663361222105,NaN,12.643180933999561,NaN,12.680227507948663,NaN,7.015641562779003,NaN,118.07983347849304,NaN,132.09164565378381,NaN,88.95400250410032,NaN,88.83522470331567,NaN,88.76941048236905,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.79510363404688,NaN,37.075889478063566,NaN,NaN,49.70209149922317,NaN,61.05741804212393,NaN,NaN,NaN,128.6568624908078,NaN
1663442242254089,1.6399732625075525,NaN,12.448423898790827,NaN,1.654686991031813,NaN,1.7484958906921522,NaN,NaN,NaN,1.6462950685423903,1.8235975098766282,NaN,4.235468660347586,NaN,2.6670743552324074,5.192814783270751,12.713918760696256,NaN,NaN,12.697804968468411,NaN,12.427900016027191,NaN,12.601897286246095,NaN,130.14461285420495,NaN,123.54749283398948,NaN,88.96765885255878,NaN,88.80716823621802,NaN,88.84592382002077,NaN,88.829855761557,NaN,84.81085013146775,NaN,84.80950887484096,NaN,37.286538554675005,NaN,37.193976398170236,49.776809508228496,NaN,61.247718595402134,NaN,61.279454135697016,75.1988219123463,73.54736092008385,NaN,169.41547414340624
1663442244254089,NaN,1.639971885828232,NaN,12.57533619894415,NaN,1.7237780846671886,NaN,1.6584133741753906,1.658410063045091,1.7199971638921223,NaN,NaN,3.666575359611842,NaN,5.107769769281202,NaN,NaN,NaN,12.762037601785822,4.3996239766452305,NaN,12.645302946263207,NaN,12.678222313968524,NaN,7.010165537094412,NaN,118.06698271822562,NaN,132.08521951796305,NaN,88.94768810840341,NaN,88.82899775452977,NaN,88.76941048236905,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.8013867794594,NaN,37.06602959913995,NaN,NaN,49.70930863678368,NaN,61.06461028972733,NaN,NaN,NaN,128.66973353306616,NaN
1663442250254089,1.6399732625075525,NaN,12.444692707950049,NaN,1.654697695744279,NaN,1.7484454800664098,NaN,NaN,NaN,1.6463149134003061,1.8235647411582667,NaN,4.234936593417498,NaN,2.6669783650662082,5.192148990733832,12.716425565623354,NaN,NaN,12.696273315697168,NaN,12.428434956044006,NaN,12.600370476001494,NaN,130.15107289030274,NaN,123.55395066636017,NaN,88.97406978474288,NaN,88.80716823621802,NaN,88.84592382002077,NaN,88.829855761557,NaN,84.81085013146775,NaN,84.80950887484096,NaN,37.286538554675005,NaN,37.193976398170236,49.776809508228496,NaN,61.247718595402134,NaN,61.279454135697016,75.1988219123463,73.54736092008385,NaN,169.4221174967185
1663442252254089,NaN,1.6399899361376535,NaN,12.574804858101798,NaN,1.7233681933362055,NaN,1.6584212246125656,1.658405158997594,1.7195703850520783,NaN,NaN,3.666056078082925,NaN,5.106997393488154,NaN,NaN,NaN,12.757517250767693,4.399000226423643,NaN,12.640534244954285,NaN,12.677707896923987,NaN,7.021117588463593,NaN,118.08154317210877,NaN,132.08078312427247,NaN,88.95510318318948,NaN,88.83632289893474,NaN,88.77050726853304,NaN,88.91835120167782,NaN,88.93865752764034,NaN,84.80240488751225,NaN,37.06628734554718,NaN,NaN,49.70249926333155,NaN,61.05805261853982,NaN,NaN,NaN,128.65878190617343,NaN
1663442258254089,1.6399732625075525,NaN,12.446825880488028,NaN,1.654686991031813,NaN,1.7484076720971027,NaN,NaN,NaN,1.6463049909713483,1.8235647411582667,NaN,4.234483830334795,NaN,2.6666903945676097,5.19183970057307,12.712445757299307,NaN,NaN,12.698327195052329,NaN,12.428434956044006,NaN,12.600370476001494,NaN,130.15107289030274,NaN,123.54749283398948,NaN,88.96765885255878,NaN,88.80716823621802,NaN,88.84592382002077,NaN,88.829855761557,NaN,84.81085013146775,NaN,84.80950887484096,NaN,37.29645809044516,NaN,37.193976398170236,49.776809508228496,NaN,61.24047468771916,NaN,61.279454135697016,75.20519214659629,73.54736092008385,NaN,169.41547414340624
