Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1674905782254089,1.6353062787760804,NaN,12.750261598072736,NaN,1.6477260096395783,NaN,1.656732099686835,NaN,NaN,NaN,1.639823590438225,1.8373650500783405,NaN,4.807678438450872,NaN,2.524989544055601,5.722753431954348,12.98358074633879,NaN,NaN,12.965844913446768,NaN,12.723445246966042,NaN,12.883609593493574,NaN,130.1271920112772,NaN,123.00685190630685,NaN,89.52011620490308,NaN,89.35670404870288,NaN,89.39827091989918,NaN,89.37222907306577,NaN,85.19792612871069,NaN,85.2018286804791,NaN,37.61415705932634,NaN,37.511934685884015,50.06672811601968,NaN,61.53087664516189,NaN,61.569654158928984,75.3525444966414,73.66920190045164,NaN,169.23225527146235
1674905784254089,NaN,1.6353368948384568,NaN,12.87204806152427,NaN,1.6356753387050462,NaN,1.6518363625717747,1.6591755594120274,5.720527179622494,NaN,NaN,3.9737975479308796,NaN,5.654119121030454,NaN,NaN,NaN,13.0298885190947,4.997563692751485,NaN,12.910038585085415,NaN,12.958444202820749,NaN,6.938652635250542,NaN,117.65103413870337,NaN,131.83658510506552,NaN,89.50446653772673,NaN,89.37807822086442,NaN,89.31212994491133,NaN,89.46556255543621,NaN,89.48894203572904,NaN,85.19196765295962,NaN,37.39166982310955,NaN,NaN,49.991190508908204,NaN,61.35294063671304,NaN,NaN,NaN,128.00878134116635,NaN
1674905790254089,1.6353287496774433,NaN,12.750786780684395,NaN,1.6477924356492513,NaN,1.6566990537258943,NaN,NaN,NaN,1.6390992806321716,1.8373978175522572,NaN,4.807781788002715,NaN,2.5250712011638536,5.722879175329784,12.986078509043299,NaN,NaN,12.96430453773911,NaN,12.723970422519253,NaN,12.89026804020142,NaN,130.1336521765034,NaN,123.00685190630685,NaN,89.52652726523405,NaN,89.35032692428896,NaN,89.39827091989918,NaN,89.37852290895881,NaN,85.20425486402938,NaN,85.19551744311893,NaN,37.61415705932634,NaN,37.511934685884015,50.06672811601968,NaN,61.53812069764195,NaN,61.569654158928984,75.34617413505805,73.66920190045164,NaN,169.23889875756728
1674905792254089,NaN,1.6353157787063848,NaN,12.867890813923951,NaN,1.6356959052657247,NaN,1.651812618847574,1.6591504611704886,5.718480218829386,NaN,NaN,3.9736793024024726,NaN,5.653896687450062,NaN,NaN,NaN,13.0298885190947,4.997563692751485,NaN,12.910038585085415,NaN,12.960449462148585,NaN,6.9441283963417,NaN,117.65273533555902,NaN,131.82571728513184,NaN,89.50557818995253,NaN,89.38541443471357,NaN,89.30693948666755,NaN,89.47303666358394,NaN,89.49005322398271,NaN,85.19299355170145,NaN,37.39193405311313,NaN,NaN,49.99882145735017,NaN,61.353581105045194,NaN,NaN,NaN,128.01712367862223,NaN
1674905798254089,1.6353287496774433,NaN,12.74652071650155,NaN,1.6477449884994848,NaN,1.6567210843665214,NaN,NaN,NaN,1.6383352826175672,1.837381433815299,NaN,4.807916483415542,NaN,2.524989544055601,5.72246132380673,12.982098962746992,NaN,NaN,12.96430453773911,NaN,12.719671653291487,NaN,12.886170825052934,NaN,130.1336521765034,NaN,123.01330986776188,NaN,89.52011620490308,NaN,89.35670404870288,NaN,89.39193478795775,NaN,89.37852290895881,NaN,85.19792612871069,NaN,85.20813991783926,NaN,37.61415705932634,NaN,37.511934685884015,50.06672811601968,NaN,61.53812069764195,NaN,61.569654158928984,75.34617413505805,73.66920190045164,NaN,169.23889875756728
1674905800254089,NaN,1.6353397853821492,NaN,12.86996943772411,NaN,1.635698346910071,NaN,1.651863880553767,1.659167943090511,5.715068617507537,NaN,NaN,3.9737975479308796,NaN,5.654341554610845,NaN,NaN,NaN,13.032195266046237,4.997563692751485,NaN,12.912160666503773,NaN,12.956438943492916,NaN,6.947778903735804,NaN,117.6446086307421,NaN,131.83658510506552,NaN,89.50446653772673,NaN,89.37807822086442,NaN,89.30583200681392,NaN,89.46556255543621,NaN,89.48894203572904,NaN,85.18568438254917,NaN,37.39166982310955,NaN,NaN,49.991190508908204,NaN,61.35294063671304,NaN,NaN,NaN,128.00878134116635,NaN
1674905806254089,1.6353062787760804,NaN,12.74652071650155,NaN,1.6477829462192979,NaN,1.656732099686835,NaN,NaN,NaN,1.6386726323902496,1.8373978175522572,NaN,4.80805117882837,NaN,2.5249078869473487,5.722879175329784,12.984088735895146,NaN,NaN,12.9622507936099,NaN,12.717522268677605,NaN,12.89026804020142,NaN,130.1271920112772,NaN,123.01330986776188,NaN,89.52652726523405,NaN,89.35032692428896,NaN,89.39827091989918,NaN,89.37222907306577,NaN,85.19792612871069,NaN,85.2018286804791,NaN,37.61415705932634,NaN,37.52186267172896,50.06672811601968,NaN,61.53812069764195,NaN,61.569654158928984,75.3525444966414,73.66920190045164,NaN,169.23225527146235
1674905808254089,NaN,1.6353186684541132,NaN,12.870491159698586,NaN,1.6357086305780342,NaN,1.6518520082441617,1.6591804926843146,5.709509283853829,NaN,NaN,3.9737423016902236,NaN,5.654248793008542,NaN,NaN,NaN,13.03047306137115,4.997265165307307,NaN,12.91479850374622,NaN,12.962959859148457,NaN,6.933176874159383,NaN,117.65103413870337,NaN,131.83658510506552,NaN,89.50446653772673,NaN,89.37185114819857,NaN,89.30583200681392,NaN,89.46556255543621,NaN,89.48268880268257,NaN,85.19196765295962,NaN,37.39166982310955,NaN,NaN,49.99840779004762,NaN,61.35294063671304,NaN,NaN,NaN,128.00878134116635,NaN
1674905814254089,1.6353736914801695,NaN,12.748128495760346,NaN,1.6478303933690641,NaN,1.6567431150071485,NaN,NaN,NaN,1.6396946037604345,1.8374142012892156,NaN,4.8075437386037745,NaN,2.5249078869473487,5.722544499314833,12.98557058499172,NaN,NaN,12.963791101706807,NaN,12.721295791592858,NaN,12.887706943525364,NaN,130.120731846051,NaN,123.01330986776188,NaN,89.52011620490308,NaN,89.35670404870288,NaN,89.39827091989918,NaN,89.37852290895881,NaN,85.20425486402938,NaN,85.20813991783926,NaN,37.61415705932634,NaN,37.511934685884015,50.06672811601968,NaN,61.53812069764195,NaN,61.569654158928984,75.3525444966414,73.675572262035,NaN,169.23225527146235
1674905816254089,NaN,1.6353397853821492,NaN,12.866334047575288,NaN,1.6356880632421076,NaN,1.6518520082441617,1.6591804926843146,5.701776572860605,NaN,NaN,3.973919664202729,NaN,5.654471219340235,NaN,NaN,NaN,13.03277973315007,4.9977909101131495,NaN,12.912676491482573,NaN,12.960954665168316,NaN,6.938652635250542,NaN,117.65745964666465,NaN,131.83015884140218,NaN,89.51078105904325,NaN,89.38430529353028,NaN,89.31212994491133,NaN,89.46556255543621,NaN,89.48894203572904,NaN,85.19825092337005,NaN,37.39166982310955,NaN,NaN,49.991190508908204,NaN,61.34574824602589,NaN,NaN,NaN,128.00878134116635,NaN
1674905822254089,1.6353512205788063,NaN,12.748128495760346,NaN,1.6478398827990173,NaN,1.656787176288403,NaN,NaN,NaN,1.6394167863005784,1.8374305850261738,NaN,4.807947838145069,NaN,2.5249078869473487,5.723380229872895,12.98557058499172,NaN,NaN,12.965844913446768,NaN,12.723445246966042,NaN,12.891804293557152,NaN,130.1336521765034,NaN,123.00685190630685,NaN,89.52011620490308,NaN,89.35032692428896,NaN,89.39827091989918,NaN,89.37852290895881,NaN,85.20425486402938,NaN,85.2018286804791,NaN,37.62407679337617,NaN,37.511934685884015,50.06672811601968,NaN,61.53087664516189,NaN,61.569654158928984,75.34617413505805,73.66920190045164,NaN,169.23889875756728
1674905824254089,NaN,1.6353820192382211,NaN,12.868412603636935,NaN,1.6357394815819244,NaN,1.651887625172978,1.6591804926843146,5.691769535104668,NaN,NaN,3.973564939177719,NaN,5.654471219340235,NaN,NaN,NaN,13.03047306137115,4.9977909101131495,NaN,12.910554479218927,NaN,12.960954665168316,NaN,6.938328098670111,NaN,117.6446086307421,NaN,131.83015884140218,NaN,89.49815201641022,NaN,89.38430529353028,NaN,89.30583200681392,NaN,89.46556255543621,NaN,89.48894203572904,NaN,85.19196765295962,NaN,37.39166982310955,NaN,NaN,49.991190508908204,NaN,61.35294063671304,NaN,NaN,NaN,128.01521699032486,NaN
1674905830254089,1.6353736914801695,NaN,12.749736380881151,NaN,1.64790630880869,NaN,1.6567761609680893,NaN,NaN,NaN,1.6390595924236206,1.8374961199740072,NaN,4.807979194939104,NaN,2.5250712011638536,5.723463438371338,12.98307272333456,NaN,NaN,12.963277631868017,NaN,12.725069562970525,NaN,12.887194420679412,NaN,130.13169278200937,NaN,123.01149274722376,NaN,89.52540995257488,NaN,89.35558997351893,NaN,89.39082027515349,NaN,89.37740853932638,NaN,85.19689526932689,NaN,85.20079776977316,NaN,37.613883235089936,NaN,37.51166559498063,50.06630987744957,NaN,61.53747490272178,NaN,61.56900794714661,75.3453373000958,73.66839537083344,NaN,169.22946025066366
1674905832254089,NaN,1.6353791271026006,NaN,12.868412603636935,NaN,1.6357267551067427,NaN,1.651907593744377,1.6592132067743357,5.679488170586017,NaN,NaN,3.9738014225277256,NaN,5.654248793008542,NaN,NaN,NaN,13.03047306137115,4.997922346314611,NaN,12.912676491482573,NaN,12.960954665168316,NaN,6.942303142644646,NaN,117.65103413870337,NaN,131.83658510506552,NaN,89.49815201641022,NaN,89.38430529353028,NaN,89.30583200681392,NaN,89.47192547815433,NaN,89.48894203572904,NaN,85.19196765295962,NaN,37.39166982310955,NaN,NaN,49.99840779004762,NaN,61.35294063671304,NaN,NaN,NaN,128.00878134116635,NaN
1674905838254089,1.6354523396349403,NaN,12.747077886338033,NaN,1.6479157982386432,NaN,1.6567981916087164,NaN,NaN,NaN,1.638871073433004,1.8373978175522572,NaN,4.807875845081337,NaN,2.524989544055601,5.7229198131581605,12.980574697203723,NaN,NaN,12.962764128219401,NaN,12.724544389023604,NaN,12.890779483911027,NaN,130.11231267371596,NaN,123.01795057959441,NaN,89.5189990203908,NaN,89.35558997351893,NaN,89.39082027515349,NaN,89.37740853932638,NaN,85.19689526932689,NaN,85.20079776977316,NaN,37.60396369931979,NaN,37.51166559498063,50.06630987744957,NaN,61.53747490272178,NaN,61.576246792432855,75.3453373000958,73.66839537083344,NaN,169.22946025066366
1674905840254089,NaN,1.635453033564852,NaN,12.868412603636935,NaN,1.6357576049477602,NaN,1.651966953054879,1.659275952378183,5.664477613952112,NaN,NaN,3.973683180852722,NaN,5.654471219340235,NaN,NaN,NaN,13.028166389592228,4.998053782516071,NaN,12.912676491482573,NaN,12.960954665168316,NaN,6.942627886984464,NaN,117.64933300953415,NaN,131.83460022095392,NaN,89.50335492973083,NaN,89.37696924769108,NaN,89.31102238383187,NaN,89.46445154080043,NaN,89.48783089168681,NaN,85.19094179503576,NaN,37.39140560361904,NaN,NaN,49.990777001643366,NaN,61.35230019386354,NaN,NaN,NaN,128.00043933563154,NaN
1674905846254089,1.6354186332828957,NaN,12.746552529741514,NaN,1.6479252876685966,NaN,1.656787176288403,NaN,NaN,NaN,1.6386924764945252,1.8374633525000905,NaN,4.80763777526653,NaN,2.5250712011638536,5.723003011976964,12.982056576969267,NaN,NaN,12.964304605356537,NaN,12.721869512815998,NaN,12.888218151109253,NaN,130.12523274591155,NaN,123.00503491485307,NaN,89.5125880882067,NaN,89.35558997351893,NaN,89.39082027515349,NaN,89.37740853932638,NaN,85.19689526932689,NaN,85.20079776977316,NaN,37.613883235089936,NaN,37.51166559498063,50.06630987744957,NaN,61.53747490272178,NaN,61.576246792432855,75.3453373000958,73.66839537083344,NaN,169.2361036039759
1674905848254089,NaN,1.6354213593667444,NaN,12.866855871015145,NaN,1.6357987380691175,NaN,1.651966953054879,1.6592885014989525,5.648231122624025,NaN,NaN,3.9738052968720474,NaN,5.654600875618832,NaN,NaN,NaN,13.031057565550535,4.997886680747773,NaN,12.911070339729461,NaN,12.961459835261856,NaN,6.937151861299875,NaN,117.64933300953415,NaN,131.82817408513318,NaN,89.50335492973083,NaN,89.383196196477,NaN,89.31102238383187,NaN,89.46445154080043,NaN,89.48783089168681,NaN,85.19722494044828,NaN,37.381545724695435,NaN,NaN,49.990777001643366,NaN,61.35230019386354,NaN,NaN,NaN,128.0068748567607,NaN
1674905854254089,1.6354748105363033,NaN,12.746552529741514,NaN,1.6478968193787369,NaN,1.6568422528899707,NaN,NaN,NaN,1.6389901380586567,1.8375125037109656,NaN,4.807772488418193,NaN,2.5249078869473487,5.722585105424571,12.982056576969267,NaN,NaN,12.964304605356537,NaN,12.721869512815998,NaN,12.888218151109253,NaN,130.12523274591155,NaN,123.00503491485307,NaN,89.5189990203908,NaN,89.34921297657357,NaN,89.39082027515349,NaN,89.37740853932638,NaN,85.20322387814426,NaN,85.20079776977316,NaN,37.613883235089936,NaN,37.51166559498063,50.05907236821904,NaN,61.53747490272178,NaN,61.56900794714661,75.3453373000958,73.66839537083344,NaN,169.22281689735144
1674905856254089,NaN,1.6354213593667444,NaN,12.866855871015145,NaN,1.6357884547887782,NaN,1.6519313374685778,1.6592257558951053,5.628899975107317,NaN,NaN,3.973746177961122,NaN,5.654823294702298,NaN,NaN,NaN,13.028750968939331,4.99801811266611,NaN,12.911070339729461,NaN,12.961459835261856,NaN,6.942627886984464,NaN,117.65103413870337,NaN,131.83015884140218,NaN,89.51078105904325,NaN,89.38430529353028,NaN,89.30583200681392,NaN,89.46556255543621,NaN,89.48268880268257,NaN,85.19196765295962,NaN,37.39166982310955,NaN,NaN,49.991190508908204,NaN,61.34574824602589,NaN,NaN,NaN,128.00878134116635,NaN
1674905862254089,1.6354789115547417,NaN,12.746552529741514,NaN,1.6479075849497962,NaN,1.6568443784773967,NaN,NaN,NaN,1.6386944879606415,1.8374586777435007,NaN,4.807772488418193,NaN,2.524623915212679,5.722585105424571,12.984046612162414,NaN,NaN,12.964304605356537,NaN,12.719719845136943,NaN,12.886169273741764,NaN,130.12523274591155,NaN,123.00503491485307,NaN,89.52540995257488,NaN,89.35558997351893,NaN,89.39082027515349,NaN,89.37111482923709,NaN,85.19689526932689,NaN,85.20079776977316,NaN,37.613883235089936,NaN,37.51166559498063,50.06630987744957,NaN,61.53747490272178,NaN,61.56900794714661,75.3453373000958,73.66839537083344,NaN,169.22281689735144
1674905864254089,NaN,1.635453033564852,NaN,12.866855871015145,NaN,1.6357987380691175,NaN,1.6519788249169793,1.6592634032574136,5.606612299146879,NaN,NaN,3.9738644157829732,NaN,5.654600875618832,NaN,NaN,NaN,13.028750968939331,4.998280976502786,NaN,12.911070339729461,NaN,12.961459835261856,NaN,6.942303142644646,NaN,117.64933300953415,NaN,131.82174794931242,NaN,89.50335492973083,NaN,89.37696924769108,NaN,89.31102238383187,NaN,89.46445154080043,NaN,89.4940840003329,NaN,85.19722494044828,NaN,37.39140560361904,NaN,NaN,49.990777001643366,NaN,61.35230019386354,NaN,NaN,NaN,128.00043933563154,NaN
1674905870254089,1.6354452039225955,NaN,12.746552529741514,NaN,1.647936054320826,NaN,1.656811331261435,NaN,NaN,NaN,1.63940890284561,1.8374586777435007,NaN,4.8075030621148676,NaN,2.5247872356315395,5.722794058700767,12.984046612162414,NaN,NaN,12.962250590757616,NaN,12.717570177457889,NaN,12.886169273741764,NaN,130.12523274591155,NaN,123.00503491485307,NaN,89.5189990203908,NaN,89.35558997351893,NaN,89.39715628044573,NaN,89.3837022494157,NaN,85.20322387814426,NaN,85.20710888098175,NaN,37.613883235089936,NaN,37.51166559498063,50.06630987744957,NaN,61.53023099503878,NaN,61.56900794714661,75.3453373000958,73.66839537083344,NaN,169.22281689735144
1674905872254089,NaN,1.6354770454143832,NaN,12.866855871015145,NaN,1.6358217509256314,NaN,1.6519588590306107,1.6592683398409391,5.582277795802318,NaN,NaN,3.9735688212283446,NaN,5.654378456535366,NaN,NaN,NaN,13.026444372328127,4.998149544584448,NaN,12.911070339729461,NaN,12.95945470662515,NaN,6.949604157432855,NaN,117.65103413870337,NaN,131.83015884140218,NaN,89.50446653772673,NaN,89.38430529353028,NaN,89.30583200681392,NaN,89.46556255543621,NaN,89.48894203572904,NaN,85.19196765295962,NaN,37.39166982310955,NaN,NaN,49.99840779004762,NaN,61.35294063671304,NaN,NaN,NaN,127.99591004284937,NaN
1674905878254089,1.6354605402764593,NaN,12.74494464356984,NaN,1.6479373316401187,NaN,1.6568024395981757,NaN,NaN,NaN,1.6410382817499278,1.8374867725947217,NaN,4.807606427648305,NaN,2.524584911840336,5.7225019203644605,12.982564666879153,NaN,NaN,12.962764128219401,NaN,12.722394792117832,NaN,12.892828293823541,NaN,130.12523274591155,NaN,123.00503491485307,NaN,89.5189990203908,NaN,89.35558997351893,NaN,89.39715628044573,NaN,89.37111482923709,NaN,85.20322387814426,NaN,85.20079776977316,NaN,37.613883235089936,NaN,37.51166559498063,50.0735473866801,NaN,61.53023099503878,NaN,61.576246792432855,75.35170753434579,73.66839537083344,NaN,169.22946025066366
1674905880254089,NaN,1.6354559284863472,NaN,12.870491159698586,NaN,1.6358217509256314,NaN,1.6519469867210053,1.6592432406533322,5.5546276313130765,NaN,NaN,3.9735058183402168,NaN,5.653803940345157,NaN,NaN,NaN,13.03277973315007,4.997922346314611,NaN,12.910554479218927,NaN,12.958949471188175,NaN,6.942303142644646,NaN,117.65103413870337,NaN,131.83015884140218,NaN,89.50446653772673,NaN,89.38430529353028,NaN,89.30583200681392,NaN,89.46556255543621,NaN,89.48268880268257,NaN,85.19196765295962,NaN,37.39166982310955,NaN,NaN,49.991190508908204,NaN,61.35294063671304,NaN,NaN,NaN,128.01521699032486,NaN
1674905886254089,1.6354493039723443,NaN,12.747077886338033,NaN,1.6479468217908795,NaN,1.656813455755202,NaN,NaN,NaN,1.6410581273615412,1.8374703876132714,NaN,4.807606427648305,NaN,2.5246665751511794,5.7229198131581605,12.984554636554583,NaN,NaN,12.960710181244586,NaN,12.72024519521206,NaN,12.890779483911027,NaN,130.11877270981375,NaN,123.01149274722376,NaN,89.5189990203908,NaN,89.35558997351893,NaN,89.39715628044573,NaN,89.37740853932638,NaN,85.20322387814426,NaN,85.20079776977316,NaN,37.613883235089936,NaN,37.52159338238095,50.06630987744957,NaN,61.53023099503878,NaN,61.56900794714661,75.3453373000958,73.66839537083344,NaN,169.22281689735144
1674905888254089,NaN,1.6354664869503652,NaN,12.864255491513637,NaN,1.635862885597485,NaN,1.6519588590306107,1.6592306910595287,5.5230144893113655,NaN,NaN,3.973387576665213,NaN,5.654248793008542,NaN,NaN,NaN,13.03047306137115,4.997922346314611,NaN,12.908432466955281,NaN,12.958949471188175,NaN,6.936827381553488,NaN,117.6446086307421,NaN,131.83658510506552,NaN,89.50446653772673,NaN,89.38430529353028,NaN,89.30583200681392,NaN,89.45919963271808,NaN,89.48894203572904,NaN,85.19825092337005,NaN,37.39166982310955,NaN,NaN,49.99840779004762,NaN,61.35294063671304,NaN,NaN,NaN,128.00878134116635,NaN
1674905894254089,1.6354380676682294,NaN,12.74494464356984,NaN,1.6479658020924008,NaN,1.656824471912228,NaN,NaN,NaN,1.6403833765666855,1.837503157576172,NaN,4.807606427648305,NaN,2.5246665751511794,5.723128759555011,12.982564666879153,NaN,NaN,12.964818075194213,NaN,12.722394792117832,NaN,12.884633054173472,NaN,130.1271920112772,NaN,123.01330986776188,NaN,89.52011620490308,NaN,89.35670404870288,NaN,89.39193478795775,NaN,89.37852290895881,NaN,85.19792612871069,NaN,85.20813991783926,NaN,37.61415705932634,NaN,37.511934685884015,50.06672811601968,NaN,61.53087664516189,NaN,61.569654158928984,75.34617413505805,73.66920190045164,NaN,169.22561178535742
1674905896254089,NaN,1.6354876038784012,NaN,12.868412603636935,NaN,1.6358526019295214,NaN,1.6519826036498217,1.6592432406533322,5.488660915805624,NaN,NaN,3.97326933499021,NaN,5.654026366676851,NaN,NaN,NaN,13.025859717813304,4.998053782516071,NaN,12.912676491482573,NaN,12.958949471188175,NaN,6.936827381553488,NaN,117.65103413870337,NaN,131.83658510506552,NaN,89.49815201641022,NaN,89.38430529353028,NaN,89.31212994491133,NaN,89.46556255543621,NaN,89.48894203572904,NaN,85.19196765295962,NaN,37.39166982310955,NaN,NaN,49.991190508908204,NaN,61.34574824602589,NaN,NaN,NaN,128.00878134116635,NaN
1674905902254089,1.6354493039723443,NaN,12.747077886338033,NaN,1.64795631194164,NaN,1.65684650422628,NaN,NaN,NaN,1.641197046642835,1.8374703876132714,NaN,4.807606427648305,NaN,2.5245032485294927,5.722710866761311,12.984554636554583,NaN,NaN,12.962764128219401,NaN,12.722394792117832,NaN,12.886681864085991,NaN,130.12523274591155,NaN,123.01149274722376,NaN,89.5189990203908,NaN,89.35558997351893,NaN,89.39082027515349,NaN,89.37740853932638,NaN,85.19689526932689,NaN,85.20079776977316,NaN,37.613883235089936,NaN,37.5017378075803,50.06630987744957,NaN,61.53023099503878,NaN,61.56900794714661,75.3453373000958,73.66839537083344,NaN,169.22281689735144
1674905904254089,NaN,1.6355087208064372,NaN,12.870491159698586,NaN,1.6358423182615582,NaN,1.6520300928882434,1.6592683398409391,5.454822399139233,NaN,NaN,3.97326933499021,NaN,5.6546936456719274,NaN,NaN,NaN,13.028166389592228,4.9977909101131495,NaN,12.910554479218927,NaN,12.962959859148457,NaN,6.946278570774192,NaN,117.6446086307421,NaN,131.83015884140218,NaN,89.50446653772673,NaN,89.37807822086442,NaN,89.31212994491133,NaN,89.45919963271808,NaN,89.4951952687755,NaN,85.19196765295962,NaN,37.39166982310955,NaN,NaN,49.991190508908204,NaN,61.35294063671304,NaN,NaN,NaN,128.00234569200788,NaN
1674905910254089,1.6354717765805744,NaN,12.74494464356984,NaN,1.6479373316401187,NaN,1.6568685365403322,NaN,NaN,NaN,1.6413359659241287,1.837503157576172,NaN,4.8073370102152735,NaN,2.5245032485294927,5.722710866761311,12.980574697203723,NaN,NaN,12.962764128219401,NaN,12.72024519521206,NaN,12.886681864085991,NaN,130.12523274591155,NaN,123.00503491485307,NaN,89.5189990203908,NaN,89.34921297657357,NaN,89.39082027515349,NaN,89.37740853932638,NaN,85.19689526932689,NaN,85.20710888098175,NaN,37.613883235089936,NaN,37.51166559498063,50.06630987744957,NaN,61.53023099503878,NaN,61.576246792432855,75.3453373000958,73.66839537083344,NaN,169.22946025066366
1674905912254089,NaN,1.6354664869503652,NaN,12.866334047575288,NaN,1.635862885597485,NaN,1.65206570981706,1.6592683398409391,5.417049171232565,NaN,NaN,3.9732102141527084,NaN,5.654026366676851,NaN,NaN,NaN,13.028166389592228,4.9977909101131495,NaN,12.912676491482573,NaN,12.958949471188175,NaN,6.944453228879329,NaN,117.6446086307421,NaN,131.83015884140218,NaN,89.50446653772673,NaN,89.37807822086442,NaN,89.30583200681392,NaN,89.46556255543621,NaN,89.48894203572904,NaN,85.19196765295962,NaN,37.39166982310955,NaN,NaN,49.983973227768786,NaN,61.35294063671304,NaN,NaN,NaN,128.00878134116635,NaN
1674905918254089,1.6355504307093787,NaN,12.742811400801644,NaN,1.6479942725446828,NaN,1.656835488069254,NaN,NaN,NaN,1.6412764290892885,1.837503157576172,NaN,4.806932884065726,NaN,2.524584911840336,5.722710866761311,12.978584727528293,NaN,NaN,12.960710181244586,NaN,12.718095598306292,NaN,12.886681864085991,NaN,130.12523274591155,NaN,123.00503491485307,NaN,89.5189990203908,NaN,89.34921297657357,NaN,89.39715628044573,NaN,89.37111482923709,NaN,85.20322387814426,NaN,85.20079776977316,NaN,37.613883235089936,NaN,37.51166559498063,50.06630987744957,NaN,61.53747490272178,NaN,61.56900794714661,75.3453373000958,73.66839537083344,NaN,169.22281689735144
1674905920254089,NaN,1.6355087208064372,NaN,12.868412603636935,NaN,1.6358526019295214,NaN,1.65206570981706,1.6592808894347428,5.375734703209646,NaN,NaN,3.9730919724777047,NaN,5.653803940345157,NaN,NaN,NaN,13.028166389592228,4.997659473911689,NaN,12.908432466955281,NaN,12.960954665168316,NaN,6.946278570774192,NaN,117.6446086307421,NaN,131.83015884140218,NaN,89.50446653772673,NaN,89.37807822086442,NaN,89.29953406871648,NaN,89.46556255543621,NaN,89.48894203572904,NaN,85.19196765295962,NaN,37.381809748031905,NaN,NaN,49.99840779004762,NaN,61.35294063671304,NaN,NaN,NaN,128.00878134116635,NaN
1674905926254089,1.6355167217970341,NaN,12.747077886338033,NaN,1.64795631194164,NaN,1.6569126011684365,NaN,NaN,NaN,1.6411871238370281,1.837503157576172,NaN,4.806932884065726,NaN,2.5244215852186493,5.722292973967612,12.982564666879153,NaN,NaN,12.962764128219401,NaN,12.72024519521206,NaN,12.88873067399851,NaN,130.12523274591155,NaN,123.01149274722376,NaN,89.5189990203908,NaN,89.35558997351893,NaN,89.39082027515349,NaN,89.37111482923709,NaN,85.19689526932689,NaN,85.20079776977316,NaN,37.613883235089936,NaN,37.51166559498063,50.06630987744957,NaN,61.53023099503878,NaN,61.576246792432855,75.35170753434579,73.66202513658347,NaN,169.22281689735144
1674905928254089,NaN,1.6355298377344731,NaN,12.866334047575288,NaN,1.6358731692654485,NaN,1.6520894544362708,1.6593310878099568,5.329895317260407,NaN,NaN,3.97326933499021,NaN,5.654026366676851,NaN,NaN,NaN,13.025859717813304,4.997659473911689,NaN,12.912676491482573,NaN,12.958949471188175,NaN,6.946278570774192,NaN,117.65103413870337,NaN,131.83015884140218,NaN,89.50446653772673,NaN,89.37807822086442,NaN,89.31212994491133,NaN,89.46556255543621,NaN,89.48894203572904,NaN,85.19196765295962,NaN,37.39166982310955,NaN,NaN,49.99840779004762,NaN,61.34574824602589,NaN,NaN,NaN,128.00234569200788,NaN
1674905934254089,1.6355504307093787,NaN,12.744419216738478,NaN,1.6479942725446828,NaN,1.6569126011684365,NaN,NaN,NaN,1.641127587002188,1.8375359275390726,NaN,4.807098922659879,NaN,2.5244215852186493,5.722167198872177,12.980066541776118,NaN,NaN,12.964304605356537,NaN,12.717570177457889,NaN,12.888218151109253,NaN,130.120731846051,NaN,123.01330986776188,NaN,89.52011620490308,NaN,89.35670404870288,NaN,89.39193478795775,NaN,89.37852290895881,NaN,85.19792612871069,NaN,85.2018286804791,NaN,37.61415705932634,NaN,37.52186267172896,50.06672811601968,NaN,61.53087664516189,NaN,61.569654158928984,75.34617413505805,73.66920190045164,NaN,169.22561178535742
