Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1686203207254089,NaN,1.634011455634518,NaN,12.004062799579728,NaN,1.6356190449929404,NaN,1.6770308800469589,1.6522391014888977,1.6491190450382474,NaN,NaN,3.807040157759156,NaN,5.059764992336077,NaN,NaN,NaN,12.130748471793419,4.419671924985522,NaN,12.02968125858189,NaN,12.095697339179964,NaN,6.903972815006544,NaN,118.36726020690628,NaN,131.71694727211607,NaN,88.61193128436031,NaN,88.49165118128974,NaN,88.40934555103291,NaN,88.57892950178552,NaN,88.59879602825596,NaN,84.38568936422175,NaN,36.69110391744741,NaN,NaN,49.53569288963036,NaN,60.91294140044873,NaN,NaN,NaN,126.81442072378908,NaN
1686203717254089,1.6339332944973086,NaN,11.88823486285346,NaN,1.6579592521186686,NaN,1.6562359073511985,NaN,NaN,NaN,1.6402109737049515,1.8045351832918413,NaN,4.287932896923942,NaN,2.8818690833099705,5.135202204022598,12.096578808798126,NaN,NaN,12.071856547647178,NaN,11.865722227377633,NaN,12.027886573477337,NaN,130.31003959704503,NaN,123.53823239505437,NaN,88.62366704646158,NaN,88.45862565227863,NaN,88.49330062473351,NaN,88.4796007997794,NaN,84.38886271569488,NaN,84.38869373873382,NaN,36.920035630889416,NaN,36.8172308867205,49.603927262532686,NaN,61.09687048412219,NaN,61.12871318083548,75.0221160684625,73.38970694975328,NaN,168.26508204417104
1686203719254089,NaN,1.6339509499936757,NaN,12.002277737945853,NaN,1.6355495033070175,NaN,1.6769762456777715,1.6521810297031572,1.6490685864391488,NaN,NaN,3.8049710633025216,NaN,5.058939169377422,NaN,NaN,NaN,12.12903147589157,4.419039213500174,NaN,12.02968125858189,NaN,12.097416961786756,NaN,6.896994339612878,NaN,118.38011071152876,NaN,131.7362252960658,NaN,88.61193128436031,NaN,88.48542435637883,NaN,88.4156432385559,NaN,88.57892950178552,NaN,88.59254304400527,NaN,84.38568936422175,NaN,36.69110391744741,NaN,NaN,49.53569288963036,NaN,60.905749295923385,NaN,NaN,NaN,126.81442072378908,NaN
1686204229254089,1.6338955400889792,NaN,11.88823486285346,NaN,1.6579038913026658,NaN,1.6562668555336095,NaN,NaN,NaN,1.6402386750122726,1.8045574954973471,NaN,4.286541692786275,NaN,2.879888805643712,5.134583501488228,12.096578808798126,NaN,NaN,12.068332828049556,NaN,11.865722227377633,NaN,12.027886573477337,NaN,130.3229601857646,NaN,123.55760666668802,NaN,88.62366704646158,NaN,88.45862565227863,NaN,88.49963688332917,NaN,88.4796007997794,NaN,84.38886271569488,NaN,84.39500510225061,NaN,36.920035630889416,NaN,36.807302702423,49.611165061107336,NaN,61.09687048412219,NaN,61.12871318083548,75.0221160684625,73.38970694975328,NaN,168.2850129008799
1686204231254089,NaN,1.6339826229979273,NaN,12.002277737945853,NaN,1.6355495033070175,NaN,1.6769287600192553,1.6521810297031572,1.6490904912544846,NaN,NaN,3.802901968845888,NaN,5.057948181827037,NaN,NaN,NaN,12.127314479989714,4.417954565239576,NaN,12.031503184140387,NaN,12.097416961786756,NaN,6.898497053915386,NaN,118.38653596383999,NaN,131.75550332001552,NaN,88.61193128436031,NaN,88.48542435637883,NaN,88.4156432385559,NaN,88.57256683222738,NaN,88.59254304400527,NaN,84.38568936422175,NaN,36.69110391744741,NaN,NaN,49.53569288963036,NaN,60.905749295923385,NaN,NaN,NaN,126.82729150999901,NaN
1686204741254089,1.6339813925882276,NaN,11.888711770414563,NaN,1.6579662954737486,NaN,1.6561986521862686,NaN,NaN,NaN,1.6402465278499823,1.8045470348004422,NaN,4.285236782700453,NaN,2.8783092306251596,5.133455505110986,12.09704007541265,NaN,NaN,12.072323031501057,NaN,11.866198932125982,NaN,12.030109058759587,NaN,130.34430475244915,NaN,123.59172587467114,NaN,88.62476637830515,NaN,88.45972184203958,NaN,88.49439724103145,NaN,88.48699135465665,NaN,84.38987746403971,NaN,84.38970845701562,NaN,36.910375465700305,NaN,36.81748610690613,49.604336274977626,NaN,61.09750749735227,NaN,61.12935061713425,75.02931709208126,73.38413732447894,NaN,168.3143641611165
1686204743254089,NaN,1.6339403923255917,NaN,12.005847861213597,NaN,1.6355495033070175,NaN,1.676881274360739,1.652143383759844,1.6490795388468167,NaN,NaN,3.801483161218481,NaN,5.056957194276651,NaN,NaN,NaN,12.12903147589157,4.417050691689076,NaN,12.02968125858189,NaN,12.093977716573175,NaN,6.894846546521279,NaN,118.41223697308497,NaN,131.768355335982,NaN,88.61193128436031,NaN,88.48542435637883,NaN,88.42194092607888,NaN,88.57892950178552,NaN,88.59879602825596,NaN,84.38568936422175,NaN,36.69110391744741,NaN,NaN,49.53569288963036,NaN,60.905749295923385,NaN,NaN,NaN,126.82729150999901,NaN
1686205253254089,1.6339813925882276,NaN,11.886880770955262,NaN,1.657923473371285,NaN,1.6561876356108387,NaN,NaN,NaN,1.6402564510326665,1.8045306491966748,NaN,4.283845624371286,NaN,2.877242962376822,5.132218140786566,12.09704007541265,NaN,NaN,12.074084833286705,NaN,11.869887821539333,NaN,12.031866549008951,NaN,130.3572255994462,NaN,123.61110053358883,NaN,88.63117769494526,NaN,88.45972184203958,NaN,88.50073362628643,NaN,88.48069726714101,NaN,84.38987746403971,NaN,84.38970845701562,NaN,36.92029559633327,NaN,36.81748610690613,49.604336274977626,NaN,61.09750749735227,NaN,61.12935061713425,75.01657585955049,73.37776670821356,NaN,168.3342954162353
1686205255254089,NaN,1.6339509499936757,NaN,12.000966207113288,NaN,1.6355186546287845,NaN,1.6769168886046262,1.652143383759844,1.6490576340314809,NaN,NaN,3.80025123407372,NaN,5.055914373816006,NaN,NaN,NaN,12.129492209745774,4.415956488976402,NaN,12.031971711512005,NaN,12.096155471880056,NaN,6.900322307612439,NaN,118.43151273001868,NaN,131.7812073519485,NaN,88.61193128436031,NaN,88.49165118128974,NaN,88.42194092607888,NaN,88.57256683222738,NaN,88.59254304400527,NaN,84.38568936422175,NaN,36.69110391744741,NaN,NaN,49.54290988361767,NaN,60.905749295923385,NaN,NaN,NaN,126.84659768931391,NaN
1686205765254089,1.6339364456647067,NaN,11.888711770414563,NaN,1.6578699457432058,NaN,1.6562096687616987,NaN,NaN,NaN,1.6402366046672983,1.804465106781606,NaN,4.282918185485174,NaN,2.876519423208307,5.131135447002699,12.09704007541265,NaN,NaN,12.06879942792976,NaN,11.868043376832656,NaN,12.030109058759587,NaN,130.37464254064284,NaN,123.63510375322265,NaN,88.63007823494456,NaN,88.45862565227863,NaN,88.49963688332917,NaN,88.4796007997794,NaN,84.38886271569488,NaN,84.39500510225061,NaN,36.920035630889416,NaN,36.807302702423,49.603927262532686,NaN,61.09687048412219,NaN,61.12871318083548,75.0221160684625,73.38970694975328,NaN,168.3580927088123
1686205767254089,NaN,1.6339403923255917,NaN,12.002277737945853,NaN,1.6354878059505515,NaN,1.676881274360739,1.652118286464302,1.6490576340314809,NaN,NaN,3.7990002478705205,NaN,5.054644889992418,NaN,NaN,NaN,12.130748471793419,4.41488139516788,NaN,12.02968125858189,NaN,12.097416961786756,NaN,6.8999996230070595,NaN,118.4507884869524,NaN,131.8133373918647,NaN,88.61193128436031,NaN,88.49165118128974,NaN,88.4156432385559,NaN,88.57892950178552,NaN,88.59879602825596,NaN,84.37940634380216,NaN,36.69110391744741,NaN,NaN,49.53569288963036,NaN,60.91294140044873,NaN,NaN,NaN,126.84016229620896,NaN
1686206277254089,1.6339364456647067,NaN,11.888711770414563,NaN,1.6580198231018282,NaN,1.6562206853371286,NaN,NaN,NaN,1.6402465278499823,1.804465106781606,NaN,4.285329526589064,NaN,2.8848972451595323,5.132991493489328,12.09704007541265,NaN,NaN,12.06879942792976,NaN,11.864354487419309,NaN,12.02835156851022,NaN,130.40048371808197,NaN,123.6544780248563,NaN,88.63007823494456,NaN,88.45862565227863,NaN,88.49963688332917,NaN,88.4796007997794,NaN,84.38886271569488,NaN,84.39500510225061,NaN,36.920035630889416,NaN,36.8172308867205,49.611165061107336,NaN,61.08962628683928,NaN,61.12871318083548,75.0221160684625,73.38970694975328,NaN,168.37802356552115
1686206279254089,NaN,1.633929834657508,NaN,12.004062799579728,NaN,1.6354980888432957,NaN,1.6769168886046262,1.6521559324076152,1.6490357292161453,NaN,NaN,3.8050301802869972,NaN,5.056626865093189,NaN,NaN,NaN,12.12903147589157,4.416417980203728,NaN,12.031503184140387,NaN,12.095697339179964,NaN,6.888726505619964,NaN,118.45721373926364,NaN,131.82618940783118,NaN,88.6182455544426,NaN,88.49165118128974,NaN,88.4156432385559,NaN,88.57892950178552,NaN,88.59254304400527,NaN,84.38568936422175,NaN,36.69110391744741,NaN,NaN,49.53569288963036,NaN,60.91294140044873,NaN,NaN,NaN,126.85303308241889,NaN
1686206789254089,1.6339252089338263,NaN,11.892850524913282,NaN,1.6579877065249804,NaN,1.6562427184879887,NaN,NaN,NaN,1.640226681484614,1.8045634204042094,NaN,4.288383518621742,NaN,2.886878014334963,5.135884888315385,12.09579554635942,NaN,NaN,12.069265997083292,NaN,11.866675605482236,NaN,12.028816532922116,NaN,130.41340430680154,NaN,123.66739420594541,NaN,88.63007823494456,NaN,88.4650029041662,NaN,88.49963688332917,NaN,88.4796007997794,NaN,84.38886271569488,NaN,84.39500510225061,NaN,36.920035630889416,NaN,36.8172308867205,49.603927262532686,NaN,61.09687048412219,NaN,61.12871318083548,75.0221160684625,73.38970694975328,NaN,168.39795442223
1686206791254089,NaN,1.6338876039851724,NaN,12.000492676311978,NaN,1.635559786199762,NaN,1.6769287600192553,1.6520931891687598,1.6490576340314809,NaN,NaN,3.8080451464952354,NaN,5.059104333969153,NaN,NaN,NaN,12.130748471793419,4.418677664079974,NaN,12.02968125858189,NaN,12.099136584393548,NaN,6.897851892254951,NaN,118.47648949619737,NaN,131.83904142379765,NaN,88.61193128436031,NaN,88.49165118128974,NaN,88.4156432385559,NaN,88.57892950178552,NaN,88.59879602825596,NaN,84.38568936422175,NaN,36.70096360022478,NaN,NaN,49.54290988361767,NaN,60.905749295923385,NaN,NaN,NaN,126.86590386862882,NaN
1686207301254089,1.6339252089338263,NaN,11.891019585741741,NaN,1.658030528627444,NaN,1.6562427184879887,NaN,NaN,NaN,1.6402167583019298,1.8045634204042094,NaN,4.290980261999286,NaN,2.8890866401254454,5.138050204585251,12.09579554635942,NaN,NaN,12.069265997083292,NaN,11.868519989458454,NaN,12.028816532922116,NaN,130.43924548424064,NaN,123.68676847757907,NaN,88.63007823494456,NaN,88.45862565227863,NaN,88.49963688332917,NaN,88.48589476148125,NaN,84.38886271569488,NaN,84.39500510225061,NaN,36.910115698551984,NaN,36.807302702423,49.611165061107336,NaN,61.08962628683928,NaN,61.12871318083548,75.0221160684625,73.38333646083146,NaN,168.4245288978418
1686207303254089,NaN,1.6338981616532562,NaN,12.005847861213597,NaN,1.635559786199762,NaN,1.6769406314338844,1.652118286464302,1.6490576340314809,NaN,NaN,3.810941878734523,NaN,5.061416638253385,NaN,NaN,NaN,12.130748471793419,4.421027735311271,NaN,12.031503184140387,NaN,12.095697339179964,NaN,6.896349291991531,NaN,118.49576525313108,NaN,131.85831944774736,NaN,88.6182455544426,NaN,88.49165118128974,NaN,88.4156432385559,NaN,88.57256683222738,NaN,88.59254304400527,NaN,84.38568936422175,NaN,36.69110391744741,NaN,NaN,49.53569288963036,NaN,60.905749295923385,NaN,NaN,NaN,126.87233926173377,NaN
1686207813254089,1.6339364456647067,NaN,11.890542769873859,NaN,1.6580198231018282,NaN,1.6562427184879887,NaN,NaN,NaN,1.6401770655711934,1.804596191611744,NaN,4.293676476564067,NaN,2.890952125569736,5.1396423267330835,12.095334253954233,NaN,NaN,12.06879942792976,NaN,11.866198932125982,NaN,12.026594078260851,NaN,130.45020027258764,NaN,123.70431174345028,NaN,88.62897881889764,NaN,88.45752950634073,NaN,88.49854018421708,NaN,88.47850437625195,NaN,84.38784800791726,NaN,84.38767906101803,NaN,36.90985594178853,NaN,36.807047690893015,49.61075592033878,NaN,61.096233496358394,NaN,61.13531476000202,75.02128569430684,73.38253562920059,NaN,168.4416804249748
1686207815254089,NaN,1.6338876039851724,NaN,12.000492676311978,NaN,1.6355392204142731,NaN,1.6770474741655457,1.652143383759844,1.6490357292161453,NaN,NaN,3.8134247920824844,NaN,5.063728942537618,NaN,NaN,NaN,12.130748471793419,4.422925869767317,NaN,12.031503184140387,NaN,12.095697339179964,NaN,6.896349291991531,NaN,118.50689763641502,NaN,131.86918597054716,NaN,88.61083747577297,NaN,88.49678658695044,NaN,88.41455355533016,NaN,88.57147362613667,NaN,88.59770263607462,NaN,84.3846795863871,NaN,36.700713131448666,NaN,NaN,49.53528846002042,NaN,60.91230973597402,NaN,NaN,NaN,126.86402019530834,NaN
1686208325254089,1.633913972202946,NaN,11.888711770414563,NaN,1.6580519396786757,NaN,1.6562427184879887,NaN,NaN,NaN,1.640226681484614,1.804694505234347,NaN,4.295253122670457,NaN,2.891313895153993,5.141189032138608,12.095334253954233,NaN,NaN,12.06879942792976,NaN,11.866198932125982,NaN,12.02835156851022,NaN,130.47154695603956,NaN,123.71905893030183,NaN,88.62366704646158,NaN,88.45862565227863,NaN,88.49330062473351,NaN,88.4796007997794,NaN,84.38886271569488,NaN,84.38869373873382,NaN,36.920035630889416,NaN,36.8172308867205,49.603927262532686,NaN,61.08962628683928,NaN,61.12871318083548,75.0221160684625,73.38970694975328,NaN,168.4643906112595
1686208327254089,NaN,1.6339087193213402,NaN,12.005847861213597,NaN,1.6355495033070175,NaN,1.6770356027509166,1.6521559324076152,1.6490466816238132,NaN,NaN,3.814784482725415,NaN,5.065545753046658,NaN,NaN,NaN,12.12903147589157,4.424643229513264,NaN,12.031503184140387,NaN,12.095697339179964,NaN,6.892698960976003,NaN,118.52146626237604,NaN,131.89044948766357,NaN,88.61193128436031,NaN,88.48542435637883,NaN,88.4156432385559,NaN,88.57892950178552,NaN,88.59254304400527,NaN,84.38568936422175,NaN,36.70096360022478,NaN,NaN,49.53569288963036,NaN,60.905749295923385,NaN,NaN,NaN,126.87877465483875,NaN
1686208837254089,1.6339099303085989,NaN,11.891896982355506,NaN,1.65815715633298,NaN,1.6563067125320021,NaN,NaN,NaN,1.640204766062165,1.8047823496198756,NaN,4.299804505565367,NaN,2.9004532275625494,5.144018715137385,12.09487293116988,NaN,NaN,12.068332828049556,NaN,11.871255743701026,NaN,12.031401669718452,NaN,130.4909278391189,NaN,123.73197511139094,NaN,88.62366704646158,NaN,88.45862565227863,NaN,88.49963688332917,NaN,88.4796007997794,NaN,84.38886271569488,NaN,84.38869373873382,NaN,36.920035630889416,NaN,36.8172308867205,49.603927262532686,NaN,61.09687048412219,NaN,61.12147404615171,75.0221160684625,73.38970694975328,NaN,168.49096508687126
1686208839254089,NaN,1.6339509499936757,NaN,12.004062799579728,NaN,1.635559786199762,NaN,1.6770593455801748,1.6521935783509283,1.6490357292161453,NaN,NaN,3.8222923397537736,NaN,5.068683880289545,NaN,NaN,NaN,12.132465467695273,4.427806786940009,NaN,12.02968125858189,NaN,12.097416961786756,NaN,6.890873795468238,NaN,118.53431676699851,NaN,131.8968754956468,NaN,88.6182455544426,NaN,88.49165118128974,NaN,88.42194092607888,NaN,88.57256683222738,NaN,88.59879602825596,NaN,84.38568936422175,NaN,36.69110391744741,NaN,NaN,49.53569288963036,NaN,60.905749295923385,NaN,NaN,NaN,126.89164544104868,NaN
1686209349254089,1.6339436392209437,NaN,11.89372804210653,NaN,1.6582320921661582,NaN,1.6561965509617411,NaN,NaN,NaN,1.6402246116737784,1.8048151195827764,NaN,4.301473950530567,NaN,2.8967592480697215,5.1464935252748685,12.096578808798126,NaN,NaN,12.070094687848366,NaN,11.867566732818764,NaN,12.033159217839012,NaN,130.50384842783845,NaN,123.75134938302459,NaN,88.63007823494456,NaN,88.4650029041662,NaN,88.49963688332917,NaN,88.4796007997794,NaN,84.38886271569488,NaN,84.39500510225061,NaN,36.920035630889416,NaN,36.8172308867205,49.611165061107336,NaN,61.08962628683928,NaN,61.12871318083548,75.01574557954068,73.38970694975328,NaN,168.51089594358012
1686209351254089,NaN,1.6338876039851724,NaN,12.009417984481347,NaN,1.6355495033070175,NaN,1.677142445482578,1.6522312242942414,1.6490247768084774,NaN,NaN,3.8217011699090206,NaN,5.07149167834897,NaN,NaN,NaN,12.132465467695273,4.430337632881405,NaN,12.02968125858189,NaN,12.097416961786756,NaN,6.8981744574992945,NaN,118.547167271621,NaN,131.91615351959655,NaN,88.6182455544426,NaN,88.48542435637883,NaN,88.4156432385559,NaN,88.57892950178552,NaN,88.59879602825596,NaN,84.38568936422175,NaN,36.70096360022478,NaN,NaN,49.54290988361767,NaN,60.91294140044873,NaN,NaN,NaN,126.89164544104868,NaN
1686209861254089,1.6339324029168285,NaN,11.891420163977244,NaN,1.6580715153807761,NaN,1.6562406155898455,NaN,NaN,NaN,1.640174997644745,1.8048642745271273,NaN,4.301851938300357,NaN,2.89373137711324,5.147157945949622,12.096117511805135,NaN,NaN,12.071390033071236,NaN,11.870779189772838,NaN,12.03093675981156,NaN,130.52322931091783,NaN,123.75780747356913,NaN,88.62366704646158,NaN,88.45862565227863,NaN,88.49330062473351,NaN,88.48589476148125,NaN,84.38886271569488,NaN,84.39500510225061,NaN,36.920035630889416,NaN,36.8172308867205,49.603927262532686,NaN,61.09687048412219,NaN,61.13595231551926,75.0221160684625,73.38333646083146,NaN,168.530826800289
1686209863254089,NaN,1.6338770463170884,NaN,12.004062799579728,NaN,1.6355083717360401,NaN,1.6770593455801748,1.6521935783509283,1.6489919195854736,NaN,NaN,3.820282362281614,NaN,5.0718220075324325,NaN,NaN,NaN,12.134182463597128,4.430608794946554,NaN,12.033325109698882,NaN,12.097416961786756,NaN,6.892698960976003,NaN,118.56644302855473,NaN,131.93543154354623,NaN,88.6182455544426,NaN,88.48542435637883,NaN,88.4156432385559,NaN,88.57256683222738,NaN,88.59879602825596,NaN,84.38568936422175,NaN,36.70096360022478,NaN,NaN,49.53569288963036,NaN,60.91294140044873,NaN,NaN,NaN,126.91095162036356,NaN
1686210373254089,1.633876221396254,NaN,11.89372804210653,NaN,1.6580501051427252,NaN,1.6562736640609237,NaN,NaN,NaN,1.6401948432563582,1.8048315045642267,NaN,4.301473950530567,NaN,2.8915610191957932,5.1464935252748685,12.099990564054613,NaN,NaN,12.073618407445991,NaN,11.869411238259891,NaN,12.031401669718452,NaN,130.53614989963737,NaN,123.77072365465824,NaN,88.63007823494456,NaN,88.4650029041662,NaN,88.49963688332917,NaN,88.48589476148125,NaN,84.38886271569488,NaN,84.39500510225061,NaN,36.920035630889416,NaN,36.827159071017995,49.603927262532686,NaN,61.09687048412219,NaN,61.12871318083548,75.01574557954068,73.38333646083146,NaN,168.55075765699783
1686210375254089,NaN,1.6338981616532562,NaN,12.005847861213597,NaN,1.6354980888432957,NaN,1.6770593455801748,1.6522563215897834,1.6489919195854736,NaN,NaN,3.818745320685258,NaN,5.071656842940701,NaN,NaN,NaN,12.130748471793419,4.430518407591505,NaN,12.031503184140387,NaN,12.095697339179964,NaN,6.892698960976003,NaN,118.56001777624348,NaN,131.9418575515295,NaN,88.61193128436031,NaN,88.49787800620066,NaN,88.42194092607888,NaN,88.57256683222738,NaN,88.59879602825596,NaN,84.39197238464132,NaN,36.70096360022478,NaN,NaN,49.53569288963036,NaN,60.91294140044873,NaN,NaN,NaN,126.91738701346854,NaN
1686210885254089,1.6339252089338263,NaN,11.89372804210653,NaN,1.6580733507299075,NaN,1.6561656024599787,NaN,NaN,NaN,1.6401770655711934,1.8048747468757864,NaN,4.300268240277923,NaN,2.8905518392312572,5.146648200908461,12.098284686426368,NaN,NaN,12.073618407445991,NaN,11.867566732818764,NaN,12.031401669718452,NaN,130.54907048835693,NaN,123.7771817452028,NaN,88.63007823494456,NaN,88.4650029041662,NaN,88.49963688332917,NaN,88.48589476148125,NaN,84.39519157751997,NaN,84.39500510225061,NaN,36.920035630889416,NaN,36.8172308867205,49.611165061107336,NaN,61.09687048412219,NaN,61.12871318083548,75.0221160684625,73.38970694975328,NaN,168.57733213260963
1686210887254089,NaN,1.6338981616532562,NaN,12.005374474060197,NaN,1.6354980888432957,NaN,1.6770237313362877,1.6522061269986992,1.6490247768084774,NaN,NaN,3.8176131342063573,NaN,5.071378850593359,NaN,NaN,NaN,12.132004815716913,4.429624533880364,NaN,12.03103462623288,NaN,12.098678533910022,NaN,6.898497053915386,NaN,118.58743850905651,NaN,131.95027066572737,NaN,88.61933953216449,NaN,88.49274252008986,NaN,88.41673296513744,NaN,88.58002287794966,NaN,88.59988946394067,NaN,84.38041603682044,NaN,36.691354200042824,NaN,NaN,49.53609733533156,NaN,60.906380842452414,NaN,NaN,NaN,126.91927178592941,NaN
1686211397254089,1.6339027354720659,NaN,11.89372804210653,NaN,1.6580733507299075,NaN,1.6561325527336885,NaN,NaN,NaN,1.6401572192058251,1.8047600476494159,NaN,4.299989999450389,NaN,2.890113893208912,5.146338849641276,12.096578808798126,NaN,NaN,12.071856547647178,NaN,11.871255743701026,NaN,12.033159217839012,NaN,130.5600230814332,NaN,123.78826524236568,NaN,88.62897881889764,NaN,88.45752950634073,NaN,88.5048763161585,NaN,88.48479821214501,NaN,84.38784800791726,NaN,84.38767906101803,NaN,36.91977567583835,NaN,36.816975676737954,49.60351826643908,NaN,61.096233496358394,NaN,61.13531476000202,75.02128569430684,73.38890599078393,NaN,168.5811936331785
1686211399254089,NaN,1.6338798817254978,NaN,12.00894471366787,NaN,1.6354696730982612,NaN,1.6769690946382996,1.6521856991434436,1.6489852655746637,NaN,NaN,3.8169628261861748,NaN,5.070387830749573,NaN,NaN,NaN,12.132004815716913,4.429262972678322,NaN,12.032856611162627,NaN,12.100398212554307,NaN,6.890873795468238,NaN,118.60499454242218,NaN,131.96756158346244,NaN,88.61193128436031,NaN,88.49787800620066,NaN,88.42194092607888,NaN,88.57892950178552,NaN,88.59879602825596,NaN,84.37940634380216,NaN,36.69110391744741,NaN,NaN,49.53569288963036,NaN,60.91294140044873,NaN,NaN,NaN,126.92382240657349,NaN
1686211909254089,1.6338056428275551,NaN,11.891896982355506,NaN,1.6579467150316145,NaN,1.6562007535704153,NaN,NaN,NaN,1.640149362975961,1.8048688337938437,NaN,4.298691542255233,NaN,2.888552520433593,5.145101444572535,12.098284686426368,NaN,NaN,12.075380267244805,NaN,11.871255743701026,NaN,12.034916765959569,NaN,130.5729434118856,NaN,123.79472320382072,NaN,88.62897881889764,NaN,88.45752950634073,NaN,88.5048763161585,NaN,88.48479821214501,NaN,84.38784800791726,NaN,84.3939902983782,NaN,36.91977567583835,NaN,36.8269036625829,49.60351826643908,NaN,61.096233496358394,NaN,61.13531476000202,75.0276560558902,73.38253562920059,NaN,168.60776757759825
1686211911254089,NaN,1.6338453733128369,NaN,12.00894471366787,NaN,1.6354878059505515,NaN,1.6769287600192553,1.652105737816531,1.6490247768084774,NaN,NaN,3.8154848534130323,NaN,5.069892320827681,NaN,NaN,NaN,12.133721867570666,4.428630240574748,NaN,12.032856611162627,NaN,12.098678533910022,NaN,6.893021292824228,NaN,118.60969962831665,NaN,131.97200005296028,NaN,88.61715162024564,NaN,88.49055988590959,NaN,88.42085111757339,NaN,88.57783616912238,NaN,88.59770263607462,NaN,84.3846795863871,NaN,36.700713131448666,NaN,NaN,49.53528846002042,NaN,60.91230973597402,NaN,NaN,NaN,126.93480811125266,NaN
1686212421254089,1.633850591458267,NaN,11.897866767711038,NaN,1.6580644802862237,NaN,1.656167702588818,NaN,NaN,NaN,1.640149362975961,1.8048360613415808,NaN,4.3013742193187925,NaN,2.8940176467837064,5.1469118421390485,12.098745896871067,NaN,NaN,12.075846635072352,NaN,11.873576710952683,NaN,12.035381529507681,NaN,130.58586374233803,NaN,123.80763912673078,NaN,88.62897881889764,NaN,88.46390663075465,NaN,88.49854018421708,NaN,88.48479821214501,NaN,84.38784800791726,NaN,84.3939902983782,NaN,36.91977567583835,NaN,36.816975676737954,49.61075592033878,NaN,61.096233496358394,NaN,61.13531476000202,75.02128569430684,73.38253562920059,NaN,168.62105454980812
1686212423254089,NaN,1.6338530965820905,NaN,12.009417984481347,NaN,1.6355573499618683,NaN,1.6769952671453845,1.6521512642652398,1.6490642850639077,NaN,NaN,3.8198094264058127,NaN,5.07149167834897,NaN,NaN,NaN,12.137616455400833,4.429976083461206,NaN,12.033325109698882,NaN,12.102575829607128,NaN,6.898497053915386,NaN,118.62254987730434,NaN,131.9848518132619,NaN,88.61083747577297,NaN,88.49055988590959,NaN,88.41455355533016,NaN,88.57783616912238,NaN,88.59144977621439,NaN,84.3846795863871,NaN,36.700713131448666,NaN,NaN,49.53528846002042,NaN,60.91230973597402,NaN,NaN,NaN,126.9412433763385,NaN
1686212933254089,1.633857788548545,NaN,11.896035768251744,NaN,1.6580091175762122,NaN,1.6562427184879887,NaN,NaN,NaN,1.6401572192058251,1.804923903687088,NaN,4.302487145982127,NaN,2.894912550492133,5.148458547544573,12.100451718329484,NaN,NaN,12.077608436858,NaN,11.869887821539333,NaN,12.035381529507681,NaN,130.60524423801667,NaN,123.8140970881858,NaN,88.62897881889764,NaN,88.45752950634073,NaN,88.49854018421708,NaN,88.48479821214501,NaN,84.38784800791726,NaN,84.3939902983782,NaN,36.91977567583835,NaN,36.8269036625829,49.60351826643908,NaN,61.08898944387833,NaN,61.128075770019905,75.02128569430684,73.38890599078393,NaN,168.64098500812295
1686212935254089,NaN,1.6338636538522524,NaN,12.00894471366787,NaN,1.635536784951511,NaN,1.6769359123094272,1.6521512642652398,1.649042381074172,NaN,NaN,3.821219387772825,NaN,5.072700210385072,NaN,NaN,NaN,12.135438919424416,4.431161168989045,NaN,12.03103462623288,NaN,12.100398212554307,NaN,6.894846546521279,NaN,118.63540012629204,NaN,131.99127769341274,NaN,88.62346576471829,NaN,88.49678658695044,NaN,88.41455355533016,NaN,88.5841987121081,NaN,88.60395549593484,NaN,84.3783966909555,NaN,36.700713131448666,NaN,NaN,49.54250531044024,NaN,60.91230973597402,NaN,NaN,NaN,126.9412433763385,NaN
