Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1638308485625809,NaN,1.6351938698926414,NaN,11.478846001239608,NaN,1.6351254847443644,NaN,1.6501739086886116,1.651548951874442,3.7672271789753298,NaN,NaN,3.3790640253508792,NaN,4.661348057546343,NaN,NaN,NaN,11.634536656157874,4.138387042914679,NaN,11.52500787887864,NaN,11.584969424963209,NaN,6.932528361467909,NaN,118.1308192040899,NaN,129.86042037680372,NaN,87.95831898250162,NaN,87.85327918722072,NaN,87.78894046076509,NaN,87.92669606898065,NaN,87.94524442842119,NaN,84.17533285070898,NaN,36.92697139465695,NaN,NaN,49.33241587661499,NaN,60.45077926159368,NaN,NaN,NaN,115.39950193248589,NaN
1638308491625809,1.635198014620191,NaN,11.378455136916852,NaN,1.6462848308010956,NaN,1.679019060387769,NaN,NaN,NaN,1.6736558523638092,1.7872695967724697,NaN,3.9566063269448413,NaN,2.4328140855303593,4.735673275214755,11.592322583764997,NaN,NaN,11.573902844738562,NaN,11.358300762355558,NaN,11.504967717736577,NaN,129.5463942209211,NaN,122.2071195211053,NaN,87.971791892072,NaN,87.82294387110929,NaN,87.85533939700994,NaN,87.84586951895949,NaN,84.18229674140774,NaN,84.18268778578468,NaN,37.1669743539,NaN,37.054467480840025,49.399649218789506,NaN,60.63797474515738,NaN,60.677373223922835,74.40090674995241,72.78419949725068,NaN,164.86600498501338
1638308493625809,NaN,1.6351833126224795,NaN,11.479261340219644,NaN,1.635135767249543,NaN,1.6501635544373332,1.651548951874442,3.8448079421471775,NaN,NaN,3.3789431723798358,NaN,4.661204808154939,NaN,NaN,NaN,11.636730443062223,4.138387292052487,NaN,11.52731477657332,NaN,11.58544419971466,NaN,6.934677767654582,NaN,118.1308192040899,NaN,129.8668460013049,NaN,87.95831898250162,NaN,87.84705273390524,NaN,87.7826431490664,NaN,87.92669606898065,NaN,87.94524442842119,NaN,84.17533285070898,NaN,36.91711230027146,NaN,NaN,49.33241587661499,NaN,60.457970936919025,NaN,NaN,NaN,115.39950193248589,NaN
1638308499625809,1.635209250497573,NaN,11.376905332568796,NaN,1.6462943205914387,NaN,1.679030076126423,NaN,NaN,NaN,1.6726540844605315,1.7872695967724697,NaN,3.9563666157585513,NaN,2.4327452050283913,4.735454354701434,11.594028180581095,NaN,NaN,11.573902844738562,NaN,11.359861088321253,NaN,11.508305378059946,NaN,129.5463942209211,NaN,122.21357709532273,NaN,87.971791892072,NaN,87.82932061313281,NaN,87.861675149019,NaN,87.84586951895949,NaN,84.1886250972376,NaN,84.18268778578468,NaN,37.157055214665434,NaN,37.06439487137491,49.399649218789506,NaN,60.63797474515738,NaN,60.677373223922835,74.39453677035392,72.78419949725068,NaN,164.86600498501338
1638308501625809,NaN,1.6351938698926414,NaN,11.480772236689441,NaN,1.6351254847443644,NaN,1.650142845934776,1.6515364036996336,3.9158058504033635,NaN,NaN,3.3789431723798358,NaN,4.661087408306536,NaN,NaN,NaN,11.635013503108622,4.138313777234797,NaN,11.52731477657332,NaN,11.587163766287608,NaN,6.932852602146817,NaN,118.13724407296424,NaN,129.86042037680372,NaN,87.95831898250162,NaN,87.84705273390524,NaN,87.78894046076509,NaN,87.93305835883662,NaN,87.94524442842119,NaN,84.17533285070898,NaN,36.92697139465695,NaN,NaN,49.33241587661499,NaN,60.457970936919025,NaN,NaN,NaN,115.39950193248589,NaN
1638308507625809,1.635209250497573,NaN,11.374936862146406,NaN,1.6462848308010956,NaN,1.679052107603731,NaN,NaN,NaN,1.6716409328310802,1.7872695967724697,NaN,3.9561223704769626,NaN,2.4327452050283913,4.735366470797344,11.593550413560669,NaN,NaN,11.576943267881322,NaN,11.356322215809518,NaN,11.504559794139032,NaN,129.55480174510905,NaN,122.21537819447582,NaN,87.9728781063365,NaN,87.82402726721561,NaN,87.86275905270571,NaN,87.84695323163089,NaN,84.18330727977921,NaN,84.18369830528923,NaN,37.16723923437207,NaN,37.06465501147068,49.40005411542206,NaN,60.63860253504562,NaN,60.67076288727482,74.39535456725501,72.78500149473851,NaN,164.86871267730305
1638308509625809,NaN,1.6351833126224795,NaN,11.480772236689441,NaN,1.6351152022391855,NaN,1.6501635544373332,1.6515364036996336,3.981121372117463,NaN,NaN,3.378806241598663,NaN,4.660735208761329,NaN,NaN,NaN,11.635013503108622,4.138166747599417,NaN,11.52731477657332,NaN,11.58544419971466,NaN,6.938328098670111,NaN,118.13252977590238,NaN,129.86879158377027,NaN,87.95939976729522,NaN,87.8543577620262,NaN,87.78372021861057,NaN,87.9277764052888,NaN,87.9463247980246,NaN,84.17633842392276,NaN,36.92722635432875,NaN,NaN,49.325599547617486,NaN,60.45859353829193,NaN,NaN,NaN,115.40115747201662,NaN
1638308515625809,1.635209250497573,NaN,11.37535552822074,NaN,1.6462848308010956,NaN,1.679052107603731,NaN,NaN,NaN,1.6706391649278023,1.7872984010059378,NaN,3.956066976775689,NaN,2.4327452050283913,4.735344894444774,11.594028180581095,NaN,NaN,11.573902844738562,NaN,11.358300762355558,NaN,11.504967717736577,NaN,129.54834183813452,NaN,122.21537819447582,NaN,87.9728781063365,NaN,87.83040413669751,NaN,87.86275905270571,NaN,87.84695323163089,NaN,84.18330727977921,NaN,84.18369830528923,NaN,37.16723923437207,NaN,37.06465501147068,49.40005411542206,NaN,60.63860253504562,NaN,60.67800158787097,74.39535456725501,72.79147740440811,NaN,164.86871267730305
1638308517625809,NaN,1.635214984432965,NaN,11.479261340219644,NaN,1.6351152022391855,NaN,1.6501739086886116,1.6515615000492503,4.052734818818052,NaN,NaN,3.378600845426903,NaN,4.6609700084581345,NaN,NaN,NaN,11.633296563155021,4.138093232781728,NaN,11.525492910382205,NaN,11.58544419971466,NaN,6.938328098670111,NaN,118.13252977590238,NaN,129.86879158377027,NaN,87.95939976729522,NaN,87.8543577620262,NaN,87.79001765557905,NaN,87.92141398887047,NaN,87.9463247980246,NaN,84.17633842392276,NaN,36.917367063820436,NaN,NaN,49.332816254475524,NaN,60.45140171990562,NaN,NaN,NaN,115.40115747201662,NaN
1638308523625809,1.635190868977701,NaN,11.376486717520187,NaN,1.6462860454077592,NaN,1.6790330444768122,NaN,NaN,NaN,1.6695612557635995,1.7872493484793717,NaN,3.9559425811680606,NaN,2.432708949241199,4.735257006936816,11.593550413560669,NaN,NaN,11.57342001234317,NaN,11.35944297048519,NaN,11.506066005616745,NaN,129.55480174510905,NaN,122.20892049118436,NaN,87.9728781063365,NaN,87.82402726721561,NaN,87.85642317405758,NaN,87.84695323163089,NaN,84.18330727977921,NaN,84.18369830528923,NaN,37.16723923437207,NaN,37.06465501147068,49.40005411542206,NaN,60.63860253504562,NaN,60.67800158787097,74.39535456725501,72.78500149473851,NaN,164.86206945677822
1638308525625809,NaN,1.6351938698926414,NaN,11.479261340219644,NaN,1.6351254847443644,NaN,1.6501842629398902,1.6515615000492503,4.122270543657357,NaN,NaN,3.378600845426903,NaN,4.660500409064524,NaN,NaN,NaN,11.636730443062223,4.137946203146349,NaN,11.529136642764433,NaN,11.58544419971466,NaN,6.940153264177877,NaN,118.13724407296424,NaN,129.8668460013049,NaN,87.95831898250162,NaN,87.85327918722072,NaN,87.7826431490664,NaN,87.92669606898065,NaN,87.94524442842119,NaN,84.17533285070898,NaN,36.92697139465695,NaN,NaN,49.32519931331301,NaN,60.457970936919025,NaN,NaN,NaN,115.40593694154877,NaN
1638308531625809,1.635202105281816,NaN,11.378455136916852,NaN,1.6462765552569987,NaN,1.6790330444768122,NaN,NaN,NaN,1.6685025290210778,1.7872493484793717,NaN,3.956007048979117,NaN,2.432640066123185,4.734907053418133,11.594028180581095,NaN,NaN,11.573902844738562,NaN,11.356740436389863,NaN,11.506548119257245,NaN,129.54834183813452,NaN,122.21537819447582,NaN,87.96646730229416,NaN,87.82402726721561,NaN,87.86275905270571,NaN,87.84695323163089,NaN,84.18330727977921,NaN,84.19000929035128,NaN,37.16723923437207,NaN,37.06465501147068,49.40005411542206,NaN,60.63860253504562,NaN,60.67800158787097,74.40172467417669,72.78500149473851,NaN,164.86206945677822
1638308533625809,NaN,1.6352044271628032,NaN,11.479261340219644,NaN,1.635135767249543,NaN,1.6501946171911686,1.651511307350017,4.186587074369,NaN,NaN,3.378498147341023,NaN,4.6603830092161225,NaN,NaN,NaN,11.633296563155021,4.137872688328659,NaN,11.529136642764433,NaN,11.583724633141712,NaN,6.940153264177877,NaN,118.13252977590238,NaN,129.86236583144682,NaN,87.95308574842718,NaN,87.8481311848505,NaN,87.78372021861057,NaN,87.9277764052888,NaN,87.9463247980246,NaN,84.17633842392276,NaN,36.92722635432875,NaN,NaN,49.332816254475524,NaN,60.45859353829193,NaN,NaN,NaN,115.40759260908844,NaN
1638308539625809,1.635202105281816,NaN,11.37535552822074,NaN,1.6462670651062379,NaN,1.6790330444768122,NaN,NaN,NaN,1.6674210339615128,1.7872637511430909,NaN,3.9558272655893996,NaN,2.4325711830051704,4.734907053418133,11.59743937421329,NaN,NaN,11.57214127496737,NaN,11.359861088321253,NaN,11.504967717736577,NaN,129.55480174510905,NaN,122.20892049118436,NaN,87.9728781063365,NaN,87.82402726721561,NaN,87.86275905270571,NaN,87.84695323163089,NaN,84.18330727977921,NaN,84.18369830528923,NaN,37.157319896873666,NaN,37.06465501147068,49.40005411542206,NaN,60.63860253504562,NaN,60.67076288727482,74.40172467417669,72.78500149473851,NaN,164.86206945677822
1638308541625809,NaN,1.6352044271628032,NaN,11.480356946943521,NaN,1.6351563322599003,NaN,1.6501842629398902,1.6515364036996336,4.245934509548621,NaN,NaN,3.378379349134863,NaN,4.660408828154367,NaN,NaN,NaN,11.634536656157874,4.13772538799547,NaN,11.52500787887864,NaN,11.584969424963209,NaN,6.94197842968564,NaN,118.13252977590238,NaN,129.86236583144682,NaN,87.95308574842718,NaN,87.8481311848505,NaN,87.79001765557905,NaN,87.92141398887047,NaN,87.9400720625499,NaN,84.17633842392276,NaN,36.92722635432875,NaN,NaN,49.325599547617486,NaN,60.45859353829193,NaN,NaN,NaN,115.40759260908844,NaN
1638308547625809,1.635209250497573,NaN,11.378455136916852,NaN,1.6462943205914387,NaN,1.679063123342385,NaN,NaN,NaN,1.6663133489818305,1.7872695967724697,NaN,3.9558272655893996,NaN,2.4325385635224874,4.734688132904812,11.592322583764997,NaN,NaN,11.573902844738562,NaN,11.359861088321253,NaN,11.504967717736577,NaN,129.54834183813452,NaN,122.21537819447582,NaN,87.9728781063365,NaN,87.82402726721561,NaN,87.85642317405758,NaN,87.84695323163089,NaN,84.18330727977921,NaN,84.18369830528923,NaN,37.16723923437207,NaN,37.06465501147068,49.40005411542206,NaN,60.63860253504562,NaN,60.67076288727482,74.39535456725501,72.78500149473851,NaN,164.86871267730305
1638308549625809,NaN,1.635214984432965,NaN,11.481867892647436,NaN,1.6351460497547217,NaN,1.6501842629398902,1.651548951874442,4.313749052053783,NaN,NaN,3.37827664770246,NaN,4.659939213458379,NaN,NaN,NaN,11.634536656157874,4.137651870782224,NaN,11.526829804437137,NaN,11.581530179749626,NaN,6.935002127856436,NaN,118.13252977590238,NaN,129.86879158377027,NaN,87.95939976729522,NaN,87.8481311848505,NaN,87.78372021861057,NaN,87.9277764052888,NaN,87.9463247980246,NaN,84.17633842392276,NaN,36.92722635432875,NaN,NaN,49.325599547617486,NaN,60.46578535667825,NaN,NaN,NaN,115.40759260908844,NaN
1638308555625809,1.635220486374955,NaN,11.376905332568796,NaN,1.646303810381782,NaN,1.6790851548196928,NaN,NaN,NaN,1.665186360090643,1.7872551946557353,NaN,3.955767337792827,NaN,2.4326074440244554,4.734797593161472,11.59573377739719,NaN,NaN,11.573902844738562,NaN,11.356740436389863,NaN,11.504967717736577,NaN,129.55480174510905,NaN,122.21537819447582,NaN,87.9728781063365,NaN,87.82402726721561,NaN,87.85642317405758,NaN,87.84695323163089,NaN,84.18330727977921,NaN,84.18369830528923,NaN,37.16723923437207,NaN,37.06465501147068,49.40005411542206,NaN,60.6313587721539,NaN,60.67076288727482,74.39535456725501,72.78500149473851,NaN,164.86871267730305
1638308557625809,NaN,1.635225541703127,NaN,11.480356946943521,NaN,1.6351563322599003,NaN,1.6502049714424472,1.651548951874442,4.376625092259616,NaN,NaN,3.3782424138916594,NaN,4.659821809784382,NaN,NaN,NaN,11.637970647961584,4.137431319142488,NaN,11.526829804437137,NaN,11.583249802356416,NaN,6.936827381553488,NaN,118.1308192040899,NaN,129.86042037680372,NaN,87.95200508923321,NaN,87.84705273390524,NaN,87.78894046076509,NaN,87.92669606898065,NaN,87.94524442842119,NaN,84.17533285070898,NaN,36.92697139465695,NaN,NaN,49.33241587661499,NaN,60.457970936919025,NaN,NaN,NaN,115.40593694154877,NaN
1638308563625809,1.6352317222523371,NaN,11.37535552822074,NaN,1.6463227899624686,NaN,1.6790851548196928,NaN,NaN,NaN,1.6640024525685873,1.7872839988892038,NaN,3.9555875544031096,NaN,2.4324696830205195,4.734578672648151,11.59573377739719,NaN,NaN,11.573902844738562,NaN,11.356740436389863,NaN,11.506548119257245,NaN,129.55480174510905,NaN,122.20892049118436,NaN,87.96646730229416,NaN,87.82402726721561,NaN,87.86275905270571,NaN,87.8406596473403,NaN,84.18963576210031,NaN,84.19000929035128,NaN,37.16723923437207,NaN,37.06465501147068,49.40005411542206,NaN,60.63860253504562,NaN,60.67076288727482,74.39535456725501,72.78500149473851,NaN,164.86871267730305
1638308565625809,NaN,1.635225541703127,NaN,11.480356946943521,NaN,1.6351563322599003,NaN,1.6501842629398902,1.651548951874442,4.4353619574048775,NaN,NaN,3.378105478648456,NaN,4.659704406110385,NaN,NaN,NaN,11.63110266435417,4.137210767502751,NaN,11.52500787887864,NaN,11.584969424963209,NaN,6.936827381553488,NaN,118.1308192040899,NaN,129.86042037680372,NaN,87.95831898250162,NaN,87.85327918722072,NaN,87.7826431490664,NaN,87.92033377912469,NaN,87.94524442842119,NaN,84.17533285070898,NaN,36.91711230027146,NaN,NaN,49.33241587661499,NaN,60.45077926159368,NaN,NaN,NaN,115.39950193248589,NaN
1638308571625809,1.6352317222523371,NaN,11.375774166728588,NaN,1.6463133001721253,NaN,1.6790851548196928,NaN,NaN,NaN,1.6628071613203583,1.7872695967724697,NaN,3.955532180132611,NaN,2.4324696830205195,4.734447666288625,11.594505916143607,NaN,NaN,11.574385645342515,NaN,11.357158629433046,NaN,11.505375614474952,NaN,129.55285399877755,NaN,122.2071195211053,NaN,87.9653812161663,NaN,87.82294387110929,NaN,87.861675149019,NaN,87.84586951895949,NaN,84.18229674140774,NaN,84.18268778578468,NaN,37.157055214665434,NaN,37.06439487137491,49.399649218789506,NaN,60.63797474515738,NaN,60.677373223922835,74.40090674995241,72.79067527748235,NaN,164.85936189727062
1638308573625809,NaN,1.6352360989732888,NaN,11.480356946943521,NaN,1.635166614765079,NaN,1.6502049714424472,1.6515364036996336,4.48986109570241,NaN,NaN,3.3780712448376553,NaN,4.659587002436388,NaN,NaN,NaN,11.636253652059729,4.137357801929243,NaN,11.528651729995634,NaN,11.586689047569998,NaN,6.938328098670111,NaN,118.13252977590238,NaN,129.86236583144682,NaN,87.95939976729522,NaN,87.8543577620262,NaN,87.78372021861057,NaN,87.9277764052888,NaN,87.9463247980246,NaN,84.17633842392276,NaN,36.917367063820436,NaN,NaN,49.332816254475524,NaN,60.45859353829193,NaN,NaN,NaN,115.40115747201662,NaN
1638308579625809,1.6352317222523371,NaN,11.377323920054277,NaN,1.6463227899624686,NaN,1.6790741390810389,NaN,NaN,NaN,1.661589102619782,1.7872551946557353,NaN,3.9554722543089698,NaN,2.4324008025185515,4.734338209635594,11.592800375478845,NaN,NaN,11.572624133565393,NaN,11.357158629433046,NaN,11.505375614474952,NaN,129.5463942209211,NaN,122.2071195211053,NaN,87.971791892072,NaN,87.82294387110929,NaN,87.85533939700994,NaN,87.84586951895949,NaN,84.18229674140774,NaN,84.18268778578468,NaN,37.1669743539,NaN,37.06439487137491,49.399649218789506,NaN,60.63073112705115,NaN,60.677373223922835,74.39453677035392,72.78419949725068,NaN,164.86600498501338
1638308581625809,NaN,1.6352466562434507,NaN,11.480356946943521,NaN,1.6351563322599003,NaN,1.6502049714424472,1.651548951874442,4.550241116539593,NaN,NaN,3.3780027772160537,NaN,4.659352195088394,NaN,NaN,NaN,11.63110266435417,4.137137250289506,NaN,11.526829804437137,NaN,11.586689047569998,NaN,6.934677767654582,NaN,118.13895477258393,NaN,129.86236583144682,NaN,87.95939976729522,NaN,87.8543577620262,NaN,87.78372021861057,NaN,87.92141398887047,NaN,87.9463247980246,NaN,84.17633842392276,NaN,36.92722635432875,NaN,NaN,49.332816254475524,NaN,60.45859353829193,NaN,NaN,NaN,115.40759260908844,NaN
1638308587625809,1.6352501015226726,NaN,11.377323920054277,NaN,1.6463405528664043,NaN,1.679115230563998,NaN,NaN,NaN,1.6603564649507354,1.7872898435276445,NaN,3.955232551014406,NaN,2.4323681907451187,4.734009839676503,11.592800375478845,NaN,NaN,11.572624133565393,NaN,11.357158629433046,NaN,11.507030201153636,NaN,129.5463942209211,NaN,122.21357709532273,NaN,87.971791892072,NaN,87.82294387110929,NaN,87.85533939700994,NaN,87.83957606046259,NaN,84.18229674140774,NaN,84.18268778578468,NaN,37.157055214665434,NaN,37.06439487137491,49.399649218789506,NaN,60.63797474515738,NaN,60.677373223922835,74.39453677035392,72.78419949725068,NaN,164.87264807275614
1638308589625809,NaN,1.6352466562434507,NaN,11.479261340219644,NaN,1.6351871797754363,NaN,1.6502256799450041,1.6515615000492503,4.608253348072403,NaN,NaN,3.3779504242163307,NaN,4.659443810428903,NaN,NaN,NaN,11.635013503108622,4.137064025334073,NaN,11.52731477657332,NaN,11.583724633141712,NaN,6.938328098670111,NaN,118.13252977590238,NaN,129.85594007912331,NaN,87.95308574842718,NaN,87.8481311848505,NaN,87.78372021861057,NaN,87.92141398887047,NaN,87.9400720625499,NaN,84.17633842392276,NaN,36.917367063820436,NaN,NaN,49.332816254475524,NaN,60.45859353829193,NaN,NaN,NaN,115.41402774616026,NaN
1638308595625809,1.6352501015226726,NaN,11.377323920054277,NaN,1.6463405528664043,NaN,1.6791262458843115,NaN,NaN,NaN,1.6591156859201783,1.7872610403880633,NaN,3.9552924768380473,NaN,2.4324370686312387,4.734119296329533,11.59621145680837,NaN,NaN,11.572624133565393,NaN,11.357158629433046,NaN,11.507030201153636,NaN,129.5463942209211,NaN,122.2071195211053,NaN,87.971791892072,NaN,87.82932061313281,NaN,87.861675149019,NaN,87.84586951895949,NaN,84.18229674140774,NaN,84.18268778578468,NaN,37.157055214665434,NaN,37.07432226190979,49.399649218789506,NaN,60.63797474515738,NaN,60.677373223922835,74.39453677035392,72.79067527748235,NaN,164.86600498501338
1638308597625809,NaN,1.6352466562434507,NaN,11.479261340219644,NaN,1.6351768972702576,NaN,1.6502049714424472,1.6515615000492503,4.662581354877773,NaN,NaN,3.377881958825744,NaN,4.659443810428903,NaN,NaN,NaN,11.633296563155021,4.137284569787142,NaN,11.525492910382205,NaN,11.58544419971466,NaN,6.94197842968564,NaN,118.13252977590238,NaN,129.86236583144682,NaN,87.95939976729522,NaN,87.8481311848505,NaN,87.78372021861057,NaN,87.92141398887047,NaN,87.9463247980246,NaN,84.17005565347414,NaN,36.92722635432875,NaN,NaN,49.325599547617486,NaN,60.45140171990562,NaN,NaN,NaN,115.40759260908844,NaN
1638308603625809,1.6352613369733542,NaN,11.377323920054277,NaN,1.6463500422963577,NaN,1.679115230563998,NaN,NaN,NaN,1.6578521403019046,1.7872754419578538,NaN,3.955232551014406,NaN,2.4323681907451187,4.734119296329533,11.59621145680837,NaN,NaN,11.572624133565393,NaN,11.357158629433046,NaN,11.503888998740436,NaN,129.55285399877755,NaN,122.2071195211053,NaN,87.971791892072,NaN,87.82294387110929,NaN,87.861675149019,NaN,87.84586951895949,NaN,84.18229674140774,NaN,84.18268778578468,NaN,37.157055214665434,NaN,37.06439487137491,49.399649218789506,NaN,60.63797474515738,NaN,60.677373223922835,74.40090674995241,72.78419949725068,NaN,164.85936189727062
1638308605625809,NaN,1.6352466562434507,NaN,11.479261340219644,NaN,1.6351871797754363,NaN,1.6502153256937255,1.651548951874442,4.713319405286311,NaN,NaN,3.3777792607398642,NaN,4.659091610883696,NaN,NaN,NaN,11.633296563155021,4.137064025334073,NaN,11.525492910382205,NaN,11.58544419971466,NaN,6.94197842968564,NaN,118.13252977590238,NaN,129.86236583144682,NaN,87.95939976729522,NaN,87.8481311848505,NaN,87.78372021861057,NaN,87.9277764052888,NaN,87.9463247980246,NaN,84.17633842392276,NaN,36.92722635432875,NaN,NaN,49.325599547617486,NaN,60.45140171990562,NaN,NaN,NaN,115.40115747201662,NaN
1638308611625809,1.6352725724240358,NaN,11.375774166728588,NaN,1.6463500422963577,NaN,1.6791372612046251,NaN,NaN,NaN,1.6565658280959141,1.7872898435276445,NaN,3.955172625190765,NaN,2.4322993128589983,4.733790926370442,11.592800375478845,NaN,NaN,11.572624133565393,NaN,11.358718904029987,NaN,11.502402383005919,NaN,129.5463942209211,NaN,122.2071195211053,NaN,87.9782025679777,NaN,87.82294387110929,NaN,87.861675149019,NaN,87.84586951895949,NaN,84.18229674140774,NaN,84.18268778578468,NaN,37.1669743539,NaN,37.054467480840025,49.399649218789506,NaN,60.63797474515738,NaN,60.670134668011,74.40090674995241,72.78419949725068,NaN,164.86600498501338
1638308613625809,NaN,1.6352677707837742,NaN,11.480356946943521,NaN,1.6351871797754363,NaN,1.6502153256937255,1.6515740482240586,4.763699836984183,NaN,NaN,3.3776946729188464,NaN,4.658999984066402,NaN,NaN,NaN,11.634536656157874,4.136916698649769,NaN,11.526829804437137,NaN,11.581530179749626,NaN,6.943803595193406,NaN,118.13895477258393,NaN,129.86236583144682,NaN,87.95939976729522,NaN,87.8543577620262,NaN,87.79001765557905,NaN,87.9277764052888,NaN,87.9463247980246,NaN,84.17633842392276,NaN,36.92722635432875,NaN,NaN,49.325599547617486,NaN,60.45859353829193,NaN,NaN,NaN,115.40759260908844,NaN
1638308619625809,1.6352950433253988,NaN,11.378873673379967,NaN,1.6463690211562643,NaN,1.6791372612046251,NaN,NaN,NaN,1.6558031474074066,1.7872898435276445,NaN,3.9549928477198426,NaN,2.4322993128589983,4.733900383023473,11.592800375478845,NaN,NaN,11.570862621788269,NaN,11.357158629433046,NaN,11.505375614474952,NaN,129.5463942209211,NaN,122.21357709532273,NaN,87.971791892072,NaN,87.82932061313281,NaN,87.861675149019,NaN,87.84586951895949,NaN,84.18229674140774,NaN,84.18268778578468,NaN,37.157055214665434,NaN,37.06439487137491,49.399649218789506,NaN,60.63797474515738,NaN,60.677373223922835,74.40090674995241,72.78419949725068,NaN,164.86600498501338
1638308621625809,NaN,1.635278328053936,NaN,11.477335055535699,NaN,1.635197462280615,NaN,1.6502153256937255,1.651548951874442,4.817599630787446,NaN,NaN,3.377591971486444,NaN,4.658882580392405,NaN,NaN,NaN,11.632819660256024,4.136916698649769,NaN,11.526829804437137,NaN,11.584969424963209,NaN,6.938328098670111,NaN,118.1308192040899,NaN,129.85399475230247,NaN,87.95200508923321,NaN,87.84705273390524,NaN,87.7826431490664,NaN,87.92033377912469,NaN,87.93899181732706,NaN,84.1690502052384,NaN,36.90725320588597,NaN,NaN,49.32519931331301,NaN,60.45077926159368,NaN,NaN,NaN,115.39950193248589,NaN
1638308627625809,1.6352950433253988,NaN,11.375774166728588,NaN,1.6463595317263109,NaN,1.6791482765249388,NaN,NaN,NaN,1.655359198946932,1.7872898435276445,NaN,3.9550527735434837,NaN,2.4322993128589983,4.733681469717411,11.594505916143607,NaN,NaN,11.570862621788269,NaN,11.358718904029987,NaN,11.505375614474952,NaN,129.55285399877755,NaN,122.2071195211053,NaN,87.971791892072,NaN,87.82294387110929,NaN,87.861675149019,NaN,87.84586951895949,NaN,84.18229674140774,NaN,84.18268778578468,NaN,37.157055214665434,NaN,37.054467480840025,49.399649218789506,NaN,60.645218363263595,NaN,60.670134668011,74.39453677035392,72.79067527748235,NaN,164.86600498501338
1638308629625809,NaN,1.6352677707837742,NaN,11.480356946943521,NaN,1.6352180272909722,NaN,1.6502256799450041,1.6515740482240586,4.867639227156521,NaN,NaN,3.3775235038648423,NaN,4.658647773044411,NaN,NaN,NaN,11.634536656157874,4.136843181436523,NaN,11.526829804437137,NaN,11.584969424963209,NaN,6.945628760701169,NaN,118.12439433521557,NaN,129.85399475230247,NaN,87.95200508923321,NaN,87.84082628058978,NaN,87.7763458373677,NaN,87.92033377912469,NaN,87.93899181732706,NaN,84.1690502052384,NaN,36.91711230027146,NaN,NaN,49.317982750011026,NaN,60.45077926159368,NaN,NaN,NaN,115.3866319143601,NaN
1638308635625809,1.6352879016392472,NaN,11.373805723872687,NaN,1.6463512593334984,NaN,1.6791292177743085,NaN,NaN,NaN,1.6549410065343932,1.7872839988892038,NaN,3.9548684208442397,NaN,2.432194161012647,4.733593530338209,11.592322583764997,NaN,NaN,11.57214127496737,NaN,11.358300762355558,NaN,11.503481053058366,NaN,129.55285399877755,NaN,122.2071195211053,NaN,87.971791892072,NaN,87.82932061313281,NaN,87.861675149019,NaN,87.84586951895949,NaN,84.18229674140774,NaN,84.18899864470525,NaN,37.1669743539,NaN,37.06439487137491,49.399649218789506,NaN,60.63797474515738,NaN,60.677373223922835,74.39453677035392,72.78419949725068,NaN,164.85936189727062
1638308637625809,NaN,1.6352601008360763,NaN,11.480356946943521,NaN,1.635189602060965,NaN,1.6502185602508321,1.651553597314605,4.915105358569473,NaN,NaN,3.37742080243244,NaN,4.658530369370414,NaN,NaN,NaN,11.634536656157874,4.136769664223278,NaN,11.52500787887864,NaN,11.581530179749626,NaN,6.94197842968564,NaN,118.12439433521557,NaN,129.85399475230247,NaN,87.95200508923321,NaN,87.84705273390524,NaN,87.7763458373677,NaN,87.91397148926873,NaN,87.93899181732706,NaN,84.1690502052384,NaN,36.91711230027146,NaN,NaN,49.317982750011026,NaN,60.45077926159368,NaN,NaN,NaN,115.39950193248589,NaN
