Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1703288035254089,NaN,1.6360519259423671,NaN,13.22982932475659,NaN,1.6365366610104755,NaN,1.653126573688009,1.654766051143992,1.6513658512925817,NaN,NaN,3.6109106080083406,NaN,5.2413387538024665,NaN,NaN,NaN,13.356287687730301,4.3892200695521115,NaN,13.232617026215634,NaN,13.326053068816314,NaN,6.892376660273959,NaN,118.52961008785307,NaN,133.12793571754662,NaN,89.54124130391224,NaN,89.40810399162069,NaN,89.32361800944729,NaN,89.4962655214785,NaN,89.5190964349173,NaN,85.09669461384793,NaN,37.64776245563287,NaN,NaN,50.257811091382045,NaN,61.568067621965696,NaN,NaN,NaN,128.57963623725766,NaN
1703288545254089,1.6360418372054755,NaN,13.095705809500062,NaN,1.6490693002994368,NaN,1.6574897418527048,NaN,NaN,NaN,1.642481399479654,1.8402303097853658,NaN,4.222053255605591,NaN,2.5548879555550847,5.343344177557277,13.318978403084355,NaN,NaN,13.283536369768763,NaN,13.066372130780584,NaN,13.254190885839657,NaN,131.1111160976579,NaN,124.34549371312342,NaN,89.55970056497651,NaN,89.37694992408848,NaN,89.41839437970114,NaN,89.39851920824748,NaN,85.09769524010514,NaN,85.09556645261384,NaN,37.87234913528308,NaN,37.77033657928013,50.32770711999771,NaN,61.74884823958449,NaN,61.787474437059174,75.40434540377206,73.7400838404537,NaN,170.1784442882202
1703288547254089,NaN,1.6360519259423671,NaN,13.22982932475659,NaN,1.636526378117731,NaN,1.6531147022733799,1.654778599791763,1.651353264382749,NaN,NaN,3.6116030977284144,NaN,5.242164603672287,NaN,NaN,NaN,13.356287687730301,4.390123972557219,NaN,13.235062485454971,NaN,13.323739056426286,NaN,6.892698960976003,NaN,118.53603546798679,NaN,133.1474709897021,NaN,89.54124130391224,NaN,89.40187704283477,NaN,89.3362136350627,NaN,89.50262831761412,NaN,89.5190964349173,NaN,85.09669461384793,NaN,37.64776245563287,NaN,NaN,50.257811091382045,NaN,61.568067621965696,NaN,NaN,NaN,128.57963623725766,NaN
1703289057254089,1.6360193628901194,NaN,13.093244881617995,NaN,1.6490787911711144,NaN,1.6575007588465707,NaN,NaN,NaN,1.642471475920064,1.8401975373331028,NaN,4.222506108140646,NaN,2.5549696250694613,5.3435248184760695,13.316684010777832,NaN,NaN,13.283536369768763,NaN,13.068850299228513,NaN,13.254190885839657,NaN,131.13049698073726,NaN,124.36486798475707,NaN,89.55970056497651,NaN,89.37694992408848,NaN,89.41839437970114,NaN,89.39851920824748,NaN,85.09769524010514,NaN,85.10187781613062,NaN,37.87234913528308,NaN,37.76040839498264,50.32770711999771,NaN,61.74884823958449,NaN,61.7802353023754,75.40434540377206,73.7400838404537,NaN,170.18508790712315
1703289059254089,NaN,1.6360413682742834,NaN,13.234614594298066,NaN,1.636526378117731,NaN,1.6531147022733799,1.654778599791763,1.651353264382749,NaN,NaN,3.6120647575417975,NaN,5.2424949436202155,NaN,NaN,NaN,13.353981091119097,4.390575924059772,NaN,13.235062485454971,NaN,13.321425044036257,NaN,6.892376660273959,NaN,118.54888622825422,NaN,133.16049450447238,NaN,89.54124130391224,NaN,89.40810399162069,NaN,89.32991582225499,NaN,89.50262831761412,NaN,89.52534954356341,NaN,85.0904114684354,NaN,37.64776245563287,NaN,NaN,50.25059395382154,NaN,61.568067621965696,NaN,NaN,NaN,128.57963623725766,NaN
1703289569254089,1.6360601878010743,NaN,13.090783953735924,NaN,1.6490774704010955,NaN,1.65749860808701,NaN,NaN,NaN,1.642499090319279,1.8402512654092051,NaN,4.222883485253193,NaN,2.5550074773647986,5.3435248184760695,13.316684010777832,NaN,NaN,13.281168686650942,NaN,13.066372130780584,NaN,13.256553660919375,NaN,131.14341756945683,NaN,124.37778416584618,NaN,89.55970056497651,NaN,89.37694992408848,NaN,89.41839437970114,NaN,89.39851920824748,NaN,85.09769524010514,NaN,85.10187781613062,NaN,37.87234913528308,NaN,37.77033657928013,50.32770711999771,NaN,61.74884823958449,NaN,61.7802353023754,75.40434540377206,73.7400838404537,NaN,170.19837514492903
1703289571254089,NaN,1.6360413682742834,NaN,13.232221959527328,NaN,1.6365160952249866,NaN,1.653126573688009,1.654753502496221,1.651353264382749,NaN,NaN,3.6123879194111654,NaN,5.242660113594179,NaN,NaN,NaN,13.356287687730301,4.391027875562325,NaN,13.235062485454971,NaN,13.321425044036257,NaN,6.887223464452708,NaN,118.54888622825422,NaN,133.16700626185752,NaN,89.53492690821534,NaN,89.40187704283477,NaN,89.32991582225499,NaN,89.4962655214785,NaN,89.51284332627121,NaN,85.0904114684354,NaN,37.63790257670926,NaN,NaN,50.24337681626104,NaN,61.5608753743623,NaN,NaN,NaN,128.57320071612847,NaN
1703290081254089,1.6360418372054755,NaN,13.093838194556831,NaN,1.6490693002994368,NaN,1.6574897418527048,NaN,NaN,NaN,1.642471475920064,1.8402303097853658,NaN,4.223257420368367,NaN,2.5551329640982146,5.344006297603312,13.317258704300245,NaN,NaN,13.281749965719971,NaN,13.064486862297843,NaN,13.25476932616622,NaN,131.1498778638166,NaN,124.39715843747983,NaN,89.55970056497651,NaN,89.37694992408848,NaN,89.41839437970114,NaN,89.39851920824748,NaN,85.09769524010514,NaN,85.10187781613062,NaN,37.87234913528308,NaN,37.77033657928013,50.32046932142306,NaN,61.74884823958449,NaN,61.7802353023754,75.40434540377206,73.7400838404537,NaN,170.19173152602608
1703290083254089,NaN,1.6360308106061996,NaN,13.227436689985852,NaN,1.6365160952249866,NaN,1.6531147022733799,1.654766051143992,1.651391025112247,NaN,NaN,3.6126187493178565,NaN,5.242990453542108,NaN,NaN,NaN,13.353981091119097,4.391389436764367,NaN,13.230171566976296,NaN,13.326053068816314,NaN,6.892698960976003,NaN,118.56173698852164,NaN,133.1735180192427,NaN,89.54124130391224,NaN,89.40187704283477,NaN,89.32991582225499,NaN,89.4962655214785,NaN,89.51284332627121,NaN,85.0904114684354,NaN,37.63790257670926,NaN,NaN,50.25059395382154,NaN,61.5608753743623,NaN,NaN,NaN,128.57320071612847,NaN
1703290593254089,1.6360193628901194,NaN,13.093838194556831,NaN,1.6490693002994368,NaN,1.6575007588465707,NaN,NaN,NaN,1.6424615523604738,1.8401811511069714,NaN,4.223257420368367,NaN,2.555051294583838,5.344548202515672,13.317258704300245,NaN,NaN,13.284117570876544,NaN,13.066964949146545,NaN,13.25476932616622,NaN,131.16925874689596,NaN,124.41007461856894,NaN,89.55970056497651,NaN,89.37694992408848,NaN,89.41839437970114,NaN,89.40481316994932,NaN,85.09769524010514,NaN,85.10187781613062,NaN,37.87234913528308,NaN,37.77033657928013,50.32046932142306,NaN,61.74884823958449,NaN,61.787474437059174,75.40434540377206,73.7400838404537,NaN,170.19837514492903
1703290595254089,NaN,1.6360413682742834,NaN,13.22982932475659,NaN,1.6365058123322425,NaN,1.6531147022733799,1.654778599791763,1.6513658512925817,NaN,NaN,3.6127110812805334,NaN,5.242990453542108,NaN,NaN,NaN,13.356287687730301,4.3915702173653886,NaN,13.230171566976296,NaN,13.323739056426286,NaN,6.896349291991531,NaN,118.56001777624348,NaN,133.1845030798431,NaN,89.5338147163736,NaN,89.40076761828382,NaN,89.3288079293876,NaN,89.48879124860089,NaN,89.51798471310681,NaN,85.08310463079467,NaN,37.637633464075314,NaN,NaN,50.250175294373655,NaN,61.56023080773038,NaN,NaN,NaN,128.57771843454987,NaN
1703291105254089,1.6359968885747633,NaN,13.093838194556831,NaN,1.649059809427759,NaN,1.6574787248588392,NaN,NaN,NaN,1.642471475920064,1.8401811511069714,NaN,4.223559312117617,NaN,2.5551329640982146,5.344367567544886,13.314964387541709,NaN,NaN,13.281749965719971,NaN,13.066964949146545,NaN,13.257132023446298,NaN,131.1821793356155,NaN,124.42299079965804,NaN,89.5661117534595,NaN,89.38332717597605,NaN,89.41839437970114,NaN,89.39851920824748,NaN,85.09769524010514,NaN,85.09556645261384,NaN,37.87234913528308,NaN,37.77033657928013,50.32046932142306,NaN,61.74884823958449,NaN,61.7802353023754,75.41071589269387,73.74645432937552,NaN,170.205018763832
1703291107254089,NaN,1.6360202529381156,NaN,13.227436689985852,NaN,1.6365058123322425,NaN,1.6531147022733799,1.654766051143992,1.651353264382749,NaN,NaN,3.61280341324321,NaN,5.2431556235160715,NaN,NaN,NaN,13.351674494507893,4.39175099796641,NaN,13.232617026215634,NaN,13.323739056426286,NaN,6.887223464452708,NaN,118.57929353317722,NaN,133.2040379633761,NaN,89.54012898645588,NaN,89.40699444319475,NaN,89.3225102418646,NaN,89.49515391815905,NaN,89.51798471310681,NaN,85.08938765121424,NaN,37.64749314685269,NaN,NaN,50.250175294373655,NaN,61.56023080773038,NaN,NaN,NaN,128.57771843454987,NaN
1703291617254089,1.6360193628901194,NaN,13.096299041407356,NaN,1.6490218459410486,NaN,1.6574787248588392,NaN,NaN,NaN,1.6424516288008837,1.8401975373331028,NaN,4.223634785054929,NaN,2.555214633612591,5.344548202515672,13.314964387541709,NaN,NaN,13.279382360563396,NaN,13.06944303599525,NaN,13.259494720726375,NaN,131.19509992433507,NaN,124.44236507129169,NaN,89.55970056497651,NaN,89.37694992408848,NaN,89.42473063829681,NaN,89.40481316994932,NaN,85.09769524010514,NaN,85.10187781613062,NaN,37.87234913528308,NaN,37.77033657928013,50.32770711999771,NaN,61.756092436867405,NaN,61.7802353023754,75.41071589269387,73.74645432937552,NaN,170.21166238273491
1703291619254089,NaN,1.6360413682742834,NaN,13.227436689985852,NaN,1.6365058123322425,NaN,1.6531147022733799,1.654766051143992,1.651328090563084,NaN,NaN,3.612849579224548,NaN,5.243320793490036,NaN,NaN,NaN,13.351674494507893,4.3915702173653886,NaN,13.232617026215634,NaN,13.321425044036257,NaN,6.8857202780360165,NaN,118.58571878548844,NaN,133.21054959122046,NaN,89.54012898645588,NaN,89.40076761828382,NaN,89.3288079293876,NaN,89.49515391815905,NaN,89.51798471310681,NaN,85.08938765121424,NaN,37.64749314685269,NaN,NaN,50.24295830038635,NaN,61.56023080773038,NaN,NaN,NaN,128.5712830414449,NaN
1703292129254089,1.6360193628901194,NaN,13.091377347706304,NaN,1.649040827684404,NaN,1.6575007588465707,NaN,NaN,NaN,1.6424913230392444,1.8402303097853658,NaN,4.223634785054929,NaN,2.5552963031269678,5.344728837486459,13.314964387541709,NaN,NaN,13.284117570876544,NaN,13.064486862297843,NaN,13.25476932616622,NaN,131.20802051305463,NaN,124.44882316183626,NaN,89.55970056497651,NaN,89.38332717597605,NaN,89.41839437970114,NaN,89.40481316994932,NaN,85.09769524010514,NaN,85.10187781613062,NaN,37.87234913528308,NaN,37.780264763577634,50.32770711999771,NaN,61.74884823958449,NaN,61.787474437059174,75.40434540377206,73.7400838404537,NaN,170.21830600163787
1703292131254089,NaN,1.6360308106061996,NaN,13.228024946937927,NaN,1.636495529439498,NaN,1.653102830858751,1.654766051143992,1.6513406774729165,NaN,NaN,3.6130012448834563,NaN,5.243428018340835,NaN,NaN,NaN,13.352248512962005,4.391651844920069,NaN,13.233200579982892,NaN,13.321996082091188,NaN,6.891196039127175,NaN,118.59856929011093,NaN,133.22357284690915,NaN,89.5338147163736,NaN,89.40076761828382,NaN,89.3288079293876,NaN,89.49515391815905,NaN,89.51798471310681,NaN,85.08938765121424,NaN,37.637633464075314,NaN,NaN,50.24295830038635,NaN,61.56023080773038,NaN,NaN,NaN,128.57771843454987,NaN
1703292641254089,1.6360081257324415,NaN,13.090783953735924,NaN,1.6490218459410486,NaN,1.6574897418527048,NaN,NaN,NaN,1.6424615523604738,1.8401975373331028,NaN,4.223411813210757,NaN,2.555214633612591,5.344428023070028,13.312095226164786,NaN,NaN,13.283536369768763,NaN,13.068850299228513,NaN,13.256553660919375,NaN,131.2209411017742,NaN,124.46819743346991,NaN,89.55970056497651,NaN,89.38332717597605,NaN,89.42473063829681,NaN,89.40481316994932,NaN,85.09769524010514,NaN,85.10818917964741,NaN,37.87234913528308,NaN,37.77033657928013,50.32770711999771,NaN,61.74884823958449,NaN,61.7802353023754,75.41071589269387,73.7400838404537,NaN,170.21830600163787
1703292643254089,NaN,1.6360308106061996,NaN,13.22982932475659,NaN,1.6365160952249866,NaN,1.653102830858751,1.654778599791763,1.651353264382749,NaN,NaN,3.6129880771685627,NaN,5.243485963464,NaN,NaN,NaN,13.353981091119097,4.391660607665899,NaN,13.225280648497618,NaN,13.323739056426286,NaN,6.8857202780360165,NaN,118.60499454242218,NaN,133.23659610259784,NaN,89.54012898645588,NaN,89.40699444319475,NaN,89.3288079293876,NaN,89.49515391815905,NaN,89.51798471310681,NaN,85.08938765121424,NaN,37.637633464075314,NaN,NaN,50.250175294373655,NaN,61.567422912255736,NaN,NaN,NaN,128.58415382765483,NaN
1703293153254089,1.6360081257324415,NaN,13.093244881617995,NaN,1.6490313368127263,NaN,1.6574787248588392,NaN,NaN,NaN,1.6424516288008837,1.8401647648808401,NaN,4.223789190323303,NaN,2.555214633612591,5.34460866398882,13.316684010777832,NaN,NaN,13.281168686650942,NaN,13.063893962332656,NaN,13.254190885839657,NaN,131.23386169049377,NaN,124.48111361455902,NaN,89.55970056497651,NaN,89.38332717597605,NaN,89.42473063829681,NaN,89.40481316994932,NaN,85.09769524010514,NaN,85.10187781613062,NaN,37.87234913528308,NaN,37.780264763577634,50.32046932142306,NaN,61.74884823958449,NaN,61.7802353023754,75.41071589269387,73.7400838404537,NaN,170.22494962054083
1703293155254089,NaN,1.6360413682742834,NaN,13.225632390133649,NaN,1.636495529439498,NaN,1.6530909594441219,1.654766051143992,1.651353264382749,NaN,NaN,3.6130474093604286,NaN,5.243428018340835,NaN,NaN,NaN,13.35455503441039,4.39174223227512,NaN,13.230755200431357,NaN,13.321996082091188,NaN,6.890873795468238,NaN,118.61141979473341,NaN,133.2496193582865,NaN,89.54012898645588,NaN,89.40699444319475,NaN,89.3288079293876,NaN,89.49515391815905,NaN,89.51798471310681,NaN,85.09567067163381,NaN,37.637633464075314,NaN,NaN,50.250175294373655,NaN,61.56023080773038,NaN,NaN,NaN,128.5905892207598,NaN
1703293665254089,1.6359968885747633,NaN,13.090783953735924,NaN,1.6490313368127263,NaN,1.6574566908711077,NaN,NaN,NaN,1.6424615523604738,1.8401811511069714,NaN,4.2236382394782845,NaN,2.5552963031269678,5.344247382151237,13.312095226164786,NaN,NaN,13.281168686650942,NaN,13.066372130780584,NaN,13.254190885839657,NaN,131.24230361874294,NaN,124.49587662416388,NaN,89.56081860776078,NaN,89.38444185015558,NaN,89.4258458735132,NaN,89.40592813194111,NaN,85.10505314606898,NaN,85.10921828035917,NaN,37.87262813709811,NaN,37.780539234430464,50.32089265726101,NaN,61.749498285592615,NaN,61.78088576234428,75.41155406800439,73.74726245160592,NaN,170.2277646525219
1703293667254089,NaN,1.6360202529381156,NaN,13.232221959527328,NaN,1.636495529439498,NaN,1.653102830858751,1.654766051143992,1.651328090563084,NaN,NaN,3.6129880771685627,NaN,5.243485963464,NaN,NaN,NaN,13.351674494507893,4.391660607665899,NaN,13.230171566976296,NaN,13.321425044036257,NaN,6.890873795468238,NaN,118.62427029935589,NaN,133.25613098613087,NaN,89.54012898645588,NaN,89.40699444319475,NaN,89.3288079293876,NaN,89.48879124860089,NaN,89.51798471310681,NaN,85.08938765121424,NaN,37.637633464075314,NaN,NaN,50.24295830038635,NaN,61.56023080773038,NaN,NaN,NaN,128.58415382765483,NaN
1703294177254089,1.6360081257324415,NaN,13.090783953735924,NaN,1.649059809427759,NaN,1.6574897418527048,NaN,NaN,NaN,1.6424615523604738,1.8401483786547086,NaN,4.223789190323303,NaN,2.5552963031269678,5.344428023070028,13.312095226164786,NaN,NaN,13.281168686650942,NaN,13.066372130780584,NaN,13.254190885839657,NaN,131.2616848892385,NaN,124.50879306344237,NaN,89.56081860776078,NaN,89.38444185015558,NaN,89.4258458735132,NaN,89.40592813194111,NaN,85.09872415773243,NaN,85.10290679068072,NaN,37.87262813709811,NaN,37.780539234430464,50.32089265726101,NaN,61.75674262768418,NaN,61.788125041735505,75.41155406800439,73.74089183534053,NaN,170.2344084042282
1703294179254089,NaN,1.6360020529987207,NaN,13.228024946937927,NaN,1.636477434571508,NaN,1.653094779954416,1.6547457197804114,1.6513205355705407,NaN,NaN,3.6131397383143735,NaN,5.243428018340835,NaN,NaN,NaN,13.34994199151362,4.39174223227512,NaN,13.230755200431357,NaN,13.324310019076746,NaN,6.887223464452708,NaN,118.63712080397836,NaN,133.2756658696639,NaN,89.55275752662045,NaN,89.41322126810566,NaN,89.33510561691057,NaN,89.50151658771719,NaN,89.52423769735749,NaN,85.09567067163381,NaN,37.64749314685269,NaN,NaN,50.250175294373655,NaN,61.567422912255736,NaN,NaN,NaN,128.59702461386476,NaN
1703294689254089,1.6360081257324415,NaN,13.093244881617995,NaN,1.649040827684404,NaN,1.6574677078649735,NaN,NaN,NaN,1.6424516288008837,1.8401647648808401,NaN,4.223713714900794,NaN,2.555214633612591,5.344428023070028,13.316684010777832,NaN,NaN,13.278801003533118,NaN,13.066372130780584,NaN,13.254190885839657,NaN,131.27460573623551,NaN,124.5152512830816,NaN,89.56081860776078,NaN,89.38444185015558,NaN,89.4258458735132,NaN,89.40592813194111,NaN,85.10505314606898,NaN,85.10290679068072,NaN,37.88254826773108,NaN,37.780539234430464,50.3281306005164,NaN,61.749498285592615,NaN,61.788125041735505,75.41792468426976,73.74089183534053,NaN,170.24105215593443
1703294691254089,NaN,1.6360020529987207,NaN,13.228024946937927,NaN,1.6364568680108298,NaN,1.6530710362302152,1.6547206215388726,1.6513205355705407,NaN,NaN,3.6130012448834563,NaN,5.243428018340835,NaN,NaN,NaN,13.34994199151362,4.39174223227512,NaN,13.230755200431357,NaN,13.31968214510563,NaN,6.88357313343718,NaN,118.64997130860084,NaN,133.28217749750823,NaN,89.54644325653817,NaN,89.41322126810566,NaN,89.33510561691057,NaN,89.49515391815905,NaN,89.52423769735749,NaN,85.08938765121424,NaN,37.657352829630064,NaN,NaN,50.250175294373655,NaN,61.567422912255736,NaN,NaN,NaN,128.5905892207598,NaN
1703295201254089,1.6360193628901194,NaN,13.090783953735924,NaN,1.649040827684404,NaN,1.6574677078649735,NaN,NaN,NaN,1.6424417052412934,1.8401483786547086,NaN,4.223713714900794,NaN,2.5552963031269678,5.344247382151237,13.314389618471308,NaN,NaN,13.278801003533118,NaN,13.068850299228513,NaN,13.254190885839657,NaN,131.28106615973405,NaN,124.5346259419993,NaN,89.56722992440088,NaN,89.38444185015558,NaN,89.4258458735132,NaN,89.40592813194111,NaN,85.10505314606898,NaN,85.10290679068072,NaN,37.87262813709811,NaN,37.77061085167248,50.3281306005164,NaN,61.75674262768418,NaN,61.78088576234428,75.41155406800439,73.74726245160592,NaN,170.24769590764072
1703295203254089,NaN,1.6359914949326846,NaN,13.225632390133649,NaN,1.636467151291169,NaN,1.6530829080923155,1.6547206215388726,1.6513079481862674,NaN,NaN,3.613093573837401,NaN,5.243262853749104,NaN,NaN,NaN,13.352248512962005,4.391832619630169,NaN,13.233200579982892,NaN,13.324310019076746,NaN,6.888726505619964,NaN,118.6563965609121,NaN,133.29520075319692,NaN,89.54644325653817,NaN,89.40699444319475,NaN,89.33510561691057,NaN,89.50787925727535,NaN,89.52423769735749,NaN,85.09567067163381,NaN,37.64749314685269,NaN,NaN,50.25739228836096,NaN,61.57461501678108,NaN,NaN,NaN,128.59702461386476,NaN
1703295713254089,1.6359856514170854,NaN,13.095705809500062,NaN,1.6491072637861475,NaN,1.657445673877242,NaN,NaN,NaN,1.6424516288008837,1.8401647648808401,NaN,4.223713714900794,NaN,2.5553779726413444,5.344428023070028,13.314389618471308,NaN,NaN,13.278801003533118,NaN,13.066372130780584,NaN,13.251828110759938,NaN,131.29398700673107,NaN,124.5346259419993,NaN,89.56722992440088,NaN,89.38444185015558,NaN,89.4258458735132,NaN,89.40592813194111,NaN,85.09872415773243,NaN,85.10290679068072,NaN,37.88254826773108,NaN,37.780539234430464,50.32089265726101,NaN,61.749498285592615,NaN,61.78088576234428,75.41155406800439,73.74726245160592,NaN,170.24769590764072
1703295715254089,NaN,1.6359914949326846,NaN,13.228024946937927,NaN,1.636467151291169,NaN,1.6530829080923155,1.6547457197804114,1.6513079481862674,NaN,NaN,3.613093573837401,NaN,5.243428018340835,NaN,NaN,NaN,13.352248512962005,4.391832619630169,NaN,13.230755200431357,NaN,13.321996082091188,NaN,6.885398298944945,NaN,118.66924706553458,NaN,133.30822400888562,NaN,89.54644325653817,NaN,89.41322126810566,NaN,89.33510561691057,NaN,89.50787925727535,NaN,89.53049068160819,NaN,85.09567067163381,NaN,37.657352829630064,NaN,NaN,50.250175294373655,NaN,61.57461501678108,NaN,NaN,NaN,128.59702461386476,NaN
1703296225254089,1.6359968885747633,NaN,13.08832302585386,NaN,1.6490882820427921,NaN,1.6574677078649735,NaN,NaN,NaN,1.6424317816817033,1.8401811511069714,NaN,4.223713714900794,NaN,2.5552963031269678,5.344247382151237,13.312095226164786,NaN,NaN,13.281168686650942,NaN,13.063893962332656,NaN,13.254190885839657,NaN,131.31138522281114,NaN,124.54569452000453,NaN,89.5661117534595,NaN,89.38332717597605,NaN,89.42473063829681,NaN,89.40481316994932,NaN,85.10402410193024,NaN,85.10187781613062,NaN,37.87234913528308,NaN,37.77033657928013,50.32770711999771,NaN,61.756092436867405,NaN,61.787474437059174,75.41071589269387,73.7400838404537,NaN,170.2515240961526
1703296227254089,NaN,1.6359914949326846,NaN,13.230417503742203,NaN,1.636467151291169,NaN,1.6530710362302152,1.6547206215388726,1.6512953608019942,NaN,NaN,3.6131397383143735,NaN,5.243262853749104,NaN,NaN,NaN,13.352248512962005,4.391832619630169,NaN,13.22830982087982,NaN,13.321996082091188,NaN,6.887223464452708,NaN,118.67739383092852,NaN,133.3232884391012,NaN,89.54755569960915,NaN,89.41433094040661,NaN,89.34251144787041,NaN,89.50262831761412,NaN,89.5316026522095,NaN,85.09669461384793,NaN,37.65762233455648,NaN,NaN,50.25059395382154,NaN,61.568067621965696,NaN,NaN,NaN,128.5989428006452,NaN
1703296737254089,1.6360081257324415,NaN,13.093244881617995,NaN,1.6490882820427921,NaN,1.657445673877242,NaN,NaN,NaN,1.6424317816817033,1.8401483786547086,NaN,4.223789190323303,NaN,2.5553779726413444,5.344247382151237,13.314389618471308,NaN,NaN,13.281168686650942,NaN,13.066372130780584,NaN,13.254190885839657,NaN,131.31784551717092,NaN,124.55861070109364,NaN,89.5661117534595,NaN,89.38332717597605,NaN,89.43106689689247,NaN,89.40481316994932,NaN,85.09769524010514,NaN,85.10187781613062,NaN,37.87234913528308,NaN,37.780264763577634,50.32770711999771,NaN,61.74884823958449,NaN,61.787474437059174,75.4170863816157,73.74645432937552,NaN,170.25816771505555
1703296739254089,NaN,1.6360020529987207,NaN,13.225632390133649,NaN,1.6364568680108298,NaN,1.6530710362302152,1.654733170659642,1.6513079481862674,NaN,NaN,3.6130012448834563,NaN,5.243262853749104,NaN,NaN,NaN,13.34994199151362,4.39174223227512,NaN,13.230755200431357,NaN,13.31968214510563,NaN,6.892698960976003,NaN,118.68381921106223,NaN,133.32980019648633,NaN,89.54755569960915,NaN,89.41433094040661,NaN,89.3362136350627,NaN,89.50899111374974,NaN,89.52534954356341,NaN,85.09669461384793,NaN,37.65762233455648,NaN,NaN,50.257811091382045,NaN,61.568067621965696,NaN,NaN,NaN,128.60537832177437,NaN
1703297249254089,1.6359968885747633,NaN,13.090783953735924,NaN,1.6489933733260158,NaN,1.6574566908711077,NaN,NaN,NaN,1.6424417052412934,1.8402466960114972,NaN,4.223789190323303,NaN,2.555214633612591,5.344066741232445,13.312095226164786,NaN,NaN,13.278801003533118,NaN,13.063893962332656,NaN,13.251828110759938,NaN,131.3243058115307,NaN,124.57152688218274,NaN,89.5661117534595,NaN,89.38332717597605,NaN,89.43106689689247,NaN,89.41110713165115,NaN,85.09769524010514,NaN,85.10818917964741,NaN,37.87234913528308,NaN,37.780264763577634,50.32770711999771,NaN,61.74884823958449,NaN,61.7802353023754,75.4170863816157,73.74645432937552,NaN,170.2648113339585
1703297251254089,NaN,1.6359809368666487,NaN,13.228024946937927,NaN,1.6364568680108298,NaN,1.6530591643681147,1.654733170659642,1.6512953608019942,NaN,NaN,3.6130474093604286,NaN,5.243593182932566,NaN,NaN,NaN,13.34994199151362,4.391832619630169,NaN,13.22830982087982,NaN,13.321996082091188,NaN,6.892698960976003,NaN,118.69024459119595,NaN,133.33631195387147,NaN,89.54755569960915,NaN,89.41433094040661,NaN,89.3362136350627,NaN,89.50899111374974,NaN,89.5316026522095,NaN,85.09669461384793,NaN,37.65762233455648,NaN,NaN,50.25059395382154,NaN,61.57525986956911,NaN,NaN,NaN,128.61181384290356,NaN
1703297761254089,1.6359856514170854,NaN,13.093838194556831,NaN,1.6489933733260158,NaN,1.6574566908711077,NaN,NaN,NaN,1.6424317816817033,1.8401811511069714,NaN,4.223785730929555,NaN,2.5551329640982146,5.344909472457244,13.314964387541709,NaN,NaN,13.277014755406823,NaN,13.066964949146545,NaN,13.25476932616622,NaN,131.3307661058905,NaN,124.57798497272731,NaN,89.5661117534595,NaN,89.38970442786362,NaN,89.42473063829681,NaN,89.41110713165115,NaN,85.09769524010514,NaN,85.10187781613062,NaN,37.88226906762051,NaN,37.780264763577634,50.32770711999771,NaN,61.74884823958449,NaN,61.787474437059174,75.4170863816157,73.74645432937552,NaN,170.2648113339585
1703297763254089,NaN,1.6359809368666487,NaN,13.22982932475659,NaN,1.636467151291169,NaN,1.6530116769197132,1.6547457197804114,1.6512953608019942,NaN,NaN,3.6128957452058863,NaN,5.243485963464,NaN,NaN,NaN,13.34936789789669,4.39175099796641,NaN,13.230171566976296,NaN,13.321425044036257,NaN,6.889048629960475,NaN,118.70309535146338,NaN,133.34282371125664,NaN,89.54755569960915,NaN,89.42055788919254,NaN,89.34251144787041,NaN,89.50899111374974,NaN,89.5316026522095,NaN,85.09669461384793,NaN,37.65762233455648,NaN,NaN,50.25059395382154,NaN,61.568067621965696,NaN,NaN,NaN,128.60537832177437,NaN
