Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1676672143254089,NaN,1.6306835027502142,NaN,13.348876744549678,NaN,1.631224951346002,NaN,1.6479882589064667,1.649642801393641,1.6461198171549696,NaN,NaN,3.6648671626371594,NaN,5.341252861788025,NaN,NaN,NaN,13.468740699366432,4.450696160727545,NaN,13.346973764234148,NaN,13.441186534332697,NaN,6.776205056212864,NaN,117.05515120672436,NaN,131.00956556323203,NaN,89.26562160618937,NaN,89.13632657268468,NaN,89.06761307776691,NaN,89.22487774066316,NaN,89.24617228336348,NaN,84.98564150306143,NaN,37.60886002038194,NaN,NaN,49.99882145735017,NaN,61.209730429513364,NaN,NaN,NaN,128.00425212423647,NaN
1676672653254089,1.6306777937094337,NaN,13.216880537083192,NaN,1.6442562907087157,NaN,1.6520233700982943,NaN,NaN,NaN,1.6372596498620602,1.8400382525602312,NaN,4.291079647682955,NaN,2.5688091010759733,5.435588227792082,13.431974542227097,NaN,NaN,13.400130223548652,NaN,13.188391204733076,NaN,13.372904190170116,NaN,129.46825515820387,NaN,122.35459779934865,NaN,89.27649591232606,NaN,89.10799619656017,NaN,89.15116177418366,NaN,89.13306330912967,NaN,84.99540659851233,NaN,84.99986908495387,NaN,37.832391208422564,NaN,37.73035037447278,50.073965769919376,NaN,61.38599559556073,NaN,61.41763536930454,75.05950786380699,73.40164671395065,NaN,168.6874894108575
1676672655254089,NaN,1.6306835027502142,NaN,13.346484031807394,NaN,1.6312146676780386,NaN,1.6479779034842903,1.649642801393641,1.6461088639216084,NaN,NaN,3.664820995151357,NaN,5.34067526511414,NaN,NaN,NaN,13.468740699366432,4.450876947219872,NaN,13.349419303166481,NaN,13.443500622132111,NaN,6.7798555636069695,NaN,117.05515120672436,NaN,131.00313917172102,NaN,89.2719362531305,NaN,89.13632657268468,NaN,89.07391114115903,NaN,89.22487774066316,NaN,89.24617228336348,NaN,84.98564150306143,NaN,37.60886002038194,NaN,NaN,49.99882145735017,NaN,61.209730429513364,NaN,NaN,NaN,128.01068790142935,NaN
1676673165254089,1.6306890304403139,NaN,13.214419690232665,NaN,1.6442657812199213,NaN,1.6520343866737242,NaN,NaN,NaN,1.637249726679376,1.8400382525602312,NaN,4.290801416017122,NaN,2.568727434663481,5.435226957850508,13.431974542227097,NaN,NaN,13.395395013235504,NaN,13.185913117884374,NaN,13.372904190170116,NaN,129.46825515820387,NaN,122.34813983789361,NaN,89.28290697265703,NaN,89.10799619656017,NaN,89.1574979061251,NaN,89.13306330912967,NaN,84.99540659851233,NaN,84.9935578475937,NaN,37.832391208422564,NaN,37.73035037447278,50.073965769919376,NaN,61.393239648040776,NaN,61.42487435928666,75.06587822539035,73.40164671395065,NaN,168.68084592475256
1676673167254089,NaN,1.6307019038486814,NaN,13.346484031807394,NaN,1.6312329615984882,NaN,1.6480161732682066,1.649638227627245,1.6461375322449452,NaN,NaN,3.6645901577223463,NaN,5.3402902006648825,NaN,NaN,NaN,13.468740699366432,4.4503345877428915,NaN,13.346973764234148,NaN,13.438872446533283,NaN,6.776205056212864,NaN,117.04872557093043,NaN,131.00313917172102,NaN,89.26562160618937,NaN,89.1425537692354,NaN,89.06761307776691,NaN,89.22487774066316,NaN,89.25242564081526,NaN,84.99192489847475,NaN,37.618720291621436,NaN,NaN,49.99882145735017,NaN,61.21692296328996,NaN,NaN,NaN,128.01712367862223,NaN
1676673677254089,1.6306777937094337,NaN,13.211958843382135,NaN,1.6442562907087157,NaN,1.6520123535228641,NaN,NaN,NaN,1.6372596498620602,1.840169337390369,NaN,4.290337696574066,NaN,2.5688091010759733,5.43468505293815,13.42968022546856,NaN,NaN,13.397762618392079,NaN,13.183435031035666,NaN,13.37054149289004,NaN,129.46825515820387,NaN,122.36105576080368,NaN,89.27649591232606,NaN,89.10799619656017,NaN,89.1574979061251,NaN,89.13306330912967,NaN,84.98907786319363,NaN,84.9935578475937,NaN,37.832391208422564,NaN,37.73035037447278,50.073965769919376,NaN,61.38599559556073,NaN,61.41763536930454,75.06587822539035,73.39527635236729,NaN,168.6742024386476
1676673679254089,NaN,1.6307230199807534,NaN,13.346484031807394,NaN,1.6312432448788274,NaN,1.6480058182363588,1.649638227627245,1.6461265794244464,NaN,NaN,3.6643593202933347,NaN,5.339905136215626,NaN,NaN,NaN,13.471047371145355,4.450153801250565,NaN,13.344528225301815,NaN,13.438872446533283,NaN,6.7780303099099175,NaN,117.04872557093043,NaN,131.00956556323203,NaN,89.2719362531305,NaN,89.1425537692354,NaN,89.06761307776691,NaN,89.23124078996882,NaN,89.25242564081526,NaN,84.99192489847475,NaN,37.60886002038194,NaN,NaN,49.99882145735017,NaN,61.209730429513364,NaN,NaN,NaN,128.01712367862223,NaN
1676674189254089,1.6306777937094337,NaN,13.214419690232665,NaN,1.6442752717311266,NaN,1.6520233700982943,NaN,NaN,NaN,1.637249726679376,1.8399890957489298,NaN,4.2902449526854545,NaN,2.568727434663481,5.43414314802579,13.42968022546856,NaN,NaN,13.395395013235504,NaN,13.185913117884374,NaN,13.372904190170116,NaN,129.46179499297764,NaN,122.35459779934865,NaN,89.28290697265703,NaN,89.11437332097407,NaN,89.1574979061251,NaN,89.13306330912967,NaN,84.99540659851233,NaN,84.99986908495387,NaN,37.832391208422564,NaN,37.740278360317724,50.073965769919376,NaN,61.38599559556073,NaN,61.42487435928666,75.05950786380699,73.40164671395065,NaN,168.6874894108575
1676674191254089,NaN,1.6306729442861962,NaN,13.346484031807394,NaN,1.631224951346002,NaN,1.6479882589064667,1.649642801393641,1.6461307703883306,NaN,NaN,3.6641284828643235,NaN,5.339327539541742,NaN,NaN,NaN,13.468740699366432,4.449882621512075,NaN,13.342082686369482,NaN,13.434244270934457,NaN,6.776205056212864,NaN,117.0422999351365,NaN,131.00956556323203,NaN,89.26562160618937,NaN,89.1425537692354,NaN,89.06761307776691,NaN,89.23124078996882,NaN,89.25242564081526,NaN,84.99192489847475,NaN,37.618720291621436,NaN,NaN,50.00603888207421,NaN,61.20253789573677,NaN,NaN,NaN,128.02355945581513,NaN
1676674701254089,1.6306777937094337,NaN,13.211958843382135,NaN,1.6442562907087157,NaN,1.6520233700982943,NaN,NaN,NaN,1.637249726679376,1.839939938937628,NaN,4.28987397713101,NaN,2.568727434663481,5.43414314802579,13.427385908710026,NaN,NaN,13.395395013235504,NaN,13.180956944186962,NaN,13.368178795609962,NaN,129.46179499297764,NaN,122.35459779934865,NaN,89.28290697265703,NaN,89.11437332097407,NaN,89.1574979061251,NaN,89.13935714502273,NaN,84.99540659851233,NaN,84.99986908495387,NaN,37.832391208422564,NaN,37.73035037447278,50.073965769919376,NaN,61.38599559556073,NaN,61.42487435928666,75.05950786380699,73.39527635236729,NaN,168.68084592475256
1676674703254089,NaN,1.6306729442861962,NaN,13.346484031807394,NaN,1.6312146676780386,NaN,1.6479675480621137,1.6496051526122304,1.6461088639216084,NaN,NaN,3.663989980406917,NaN,5.338942475092485,NaN,NaN,NaN,13.466434027587507,4.449701835019748,NaN,13.339637147437148,NaN,13.43655835873387,NaN,6.781680817304022,NaN,117.04872557093043,NaN,131.00313917172102,NaN,89.26562160618937,NaN,89.1425537692354,NaN,89.06761307776691,NaN,89.22487774066316,NaN,89.23991892591171,NaN,84.99192489847475,NaN,37.60886002038194,NaN,NaN,49.99882145735017,NaN,61.209730429513364,NaN,NaN,NaN,128.01712367862223,NaN
1676675213254089,1.6306665569785534,NaN,13.20949799653161,NaN,1.6442468001975103,NaN,1.6520564198245842,NaN,NaN,NaN,1.637249726679376,1.839923553333861,NaN,4.289688489353788,NaN,2.568564101838497,5.433781878084217,13.425091591951489,NaN,NaN,13.395395013235504,NaN,13.180956944186962,NaN,13.365816098329885,NaN,129.45533482775144,NaN,122.35459779934865,NaN,89.28290697265703,NaN,89.10799619656017,NaN,89.1574979061251,NaN,89.13306330912967,NaN,84.99540659851233,NaN,84.9935578475937,NaN,37.832391208422564,NaN,37.73035037447278,50.06672811601968,NaN,61.38599559556073,NaN,61.41763536930454,75.05950786380699,73.40164671395065,NaN,168.68084592475256
1676675215254089,NaN,1.6306729442861962,NaN,13.346484031807394,NaN,1.631224951346002,NaN,1.6479675480621137,1.6496051526122304,1.6461198171549696,NaN,NaN,3.6637129754921034,NaN,5.3383648784186,NaN,NaN,NaN,13.466434027587507,4.449521048527421,NaN,13.339637147437148,NaN,13.434244270934457,NaN,6.774696432657026,NaN,117.04872557093043,NaN,131.00313917172102,NaN,89.26562160618937,NaN,89.1425537692354,NaN,89.07391114115903,NaN,89.23124078996882,NaN,89.24617228336348,NaN,84.98564150306143,NaN,37.60886002038194,NaN,NaN,49.99882145735017,NaN,61.21692296328996,NaN,NaN,NaN,128.029995233008,NaN
1676675725254089,1.6306777937094337,NaN,13.20949799653161,NaN,1.6442373096863048,NaN,1.6520233700982943,NaN,NaN,NaN,1.637249726679376,1.8399890957489298,NaN,4.289317513799343,NaN,2.568482435426005,5.433239973171856,13.427385908710026,NaN,NaN,13.39302740807893,NaN,13.180956944186962,NaN,13.368178795609962,NaN,129.45533482775144,NaN,122.35459779934865,NaN,89.27649591232606,NaN,89.10799619656017,NaN,89.1574979061251,NaN,89.13935714502273,NaN,84.98907786319363,NaN,84.99986908495387,NaN,37.832391208422564,NaN,37.73035037447278,50.073965769919376,NaN,61.38599559556073,NaN,61.42487435928666,75.05950786380699,73.39527635236729,NaN,168.68084592475256
1676675727254089,NaN,1.6306729442861962,NaN,13.346484031807394,NaN,1.6312146676780386,NaN,1.6479779034842903,1.649617702206034,1.6461088639216084,NaN,NaN,3.663620640520499,NaN,5.337979813969343,NaN,NaN,NaN,13.466434027587507,4.449249868788931,NaN,13.346973764234148,NaN,13.43655835873387,NaN,6.776521774551889,NaN,117.0422999351365,NaN,131.00313917172102,NaN,89.25930695924822,NaN,89.1425537692354,NaN,89.07391114115903,NaN,89.23124078996882,NaN,89.25242564081526,NaN,84.99192489847475,NaN,37.60886002038194,NaN,NaN,49.99882145735017,NaN,61.209730429513364,NaN,NaN,NaN,128.02355945581513,NaN
1676676237254089,1.6306777937094337,NaN,13.20949799653161,NaN,1.6442468001975103,NaN,1.6520123535228641,NaN,NaN,NaN,1.637249726679376,1.8398416253150247,NaN,4.289132026022121,NaN,2.5683191026010204,5.433059338201071,13.425091591951489,NaN,NaN,13.39302740807893,NaN,13.183435031035666,NaN,13.368178795609962,NaN,129.45533482775144,NaN,122.34813983789361,NaN,89.28290697265703,NaN,89.11437332097407,NaN,89.1574979061251,NaN,89.13935714502273,NaN,84.99540659851233,NaN,84.99986908495387,NaN,37.832391208422564,NaN,37.73035037447278,50.073965769919376,NaN,61.393239648040776,NaN,61.42487435928666,75.06587822539035,73.40164671395065,NaN,168.68084592475256
1676676239254089,NaN,1.6306729442861962,NaN,13.336913180838275,NaN,1.631224951346002,NaN,1.6479882589064667,1.649617702206034,1.6460979106882472,NaN,NaN,3.6634359705772903,NaN,5.337594749520087,NaN,NaN,NaN,13.466434027587507,4.448797902558114,NaN,13.342082686369482,NaN,13.431930183135043,NaN,6.774696432657026,NaN,117.04872557093043,NaN,131.00313917172102,NaN,89.26562160618937,NaN,89.1425537692354,NaN,89.06761307776691,NaN,89.23124078996882,NaN,89.25242564081526,NaN,84.99192489847475,NaN,37.618720291621436,NaN,NaN,50.00603888207421,NaN,61.209730429513364,NaN,NaN,NaN,128.0364310102009,NaN
1676676749254089,1.6306777937094337,NaN,13.20949799653161,NaN,1.6442657812199213,NaN,1.651990320372004,NaN,NaN,NaN,1.6372398034966917,1.8398416253150247,NaN,4.28903928213351,NaN,2.568482435426005,5.432698068259498,13.425091591951489,NaN,NaN,13.388292197765782,NaN,13.183435031035666,NaN,13.365816098329885,NaN,129.44887466252524,NaN,122.34813983789361,NaN,89.28290697265703,NaN,89.10799619656017,NaN,89.1574979061251,NaN,89.13935714502273,NaN,84.99540659851233,NaN,84.99986908495387,NaN,37.832391208422564,NaN,37.73035037447278,50.073965769919376,NaN,61.38599559556073,NaN,61.42487435928666,75.05950786380699,73.39527635236729,NaN,168.6874894108575
1676676751254089,NaN,1.6306729442861962,NaN,13.341114015564196,NaN,1.6312146676780386,NaN,1.6479779034842903,1.649592603018427,1.6460979106882472,NaN,NaN,3.6631474316899766,NaN,5.33728032309543,NaN,NaN,NaN,13.46125019903275,4.448537339644104,NaN,13.336611405688213,NaN,13.431362690526583,NaN,6.784140243905386,NaN,117.04872557093043,NaN,131.00313917172102,NaN,89.26562160618937,NaN,89.14878096578612,NaN,89.06761307776691,NaN,89.23124078996882,NaN,89.25242564081526,NaN,84.99192489847475,NaN,37.618720291621436,NaN,NaN,49.99882145735017,NaN,61.21692296328996,NaN,NaN,NaN,128.0364310102009,NaN
1676677261254089,1.630655320247673,NaN,13.20949799653161,NaN,1.6442373096863048,NaN,1.6520233700982943,NaN,NaN,NaN,1.637249726679376,1.8397924685037232,NaN,4.2884828188018425,NaN,2.5683191026010204,5.432517433288711,13.425091591951489,NaN,NaN,13.388292197765782,NaN,13.180956944186962,NaN,13.363453401049805,NaN,129.44887466252524,NaN,122.35459779934865,NaN,89.28290697265703,NaN,89.11437332097407,NaN,89.1574979061251,NaN,89.13935714502273,NaN,85.00173533383104,NaN,84.9935578475937,NaN,37.832391208422564,NaN,37.73035037447278,50.073965769919376,NaN,61.393239648040776,NaN,61.42487435928666,75.05950786380699,73.39527635236729,NaN,168.68084592475256
1676677263254089,NaN,1.6306835027502142,NaN,13.341114015564196,NaN,1.6312146676780386,NaN,1.6479779034842903,1.6496051526122304,1.6461088639216084,NaN,NaN,3.663008924718884,NaN,5.336702707598125,NaN,NaN,NaN,13.46125019903275,4.448356547260088,NaN,13.339057024318738,NaN,13.433676853740296,NaN,6.776521774551889,NaN,117.0422999351365,NaN,131.00313917172102,NaN,89.26562160618937,NaN,89.14878096578612,NaN,89.07391114115903,NaN,89.23124078996882,NaN,89.25242564081526,NaN,84.98564150306143,NaN,37.618720291621436,NaN,NaN,49.99882145735017,NaN,61.209730429513364,NaN,NaN,NaN,128.0428667873938,NaN
1676677773254089,1.6307115039020743,NaN,13.205165930519183,NaN,1.6442278191750994,NaN,1.6520013369474342,NaN,NaN,NaN,1.637249726679376,1.8397760828999559,NaN,4.2882907777868295,NaN,2.5683191026010204,5.431912192239777,13.423368455892016,NaN,NaN,13.388869930531097,NaN,13.179067964942472,NaN,13.366390844222519,NaN,129.442414497299,NaN,122.35459779934865,NaN,89.28290697265703,NaN,89.11437332097407,NaN,89.1574979061251,NaN,89.13935714502273,NaN,84.99540659851233,NaN,84.99986908495387,NaN,37.84231094247239,NaN,37.73035037447278,50.073965769919376,NaN,61.38599559556073,NaN,61.42487435928666,75.05950786380699,73.40164671395065,NaN,168.6874894108575
1676677775254089,NaN,1.6306729442861962,NaN,13.339305893580557,NaN,1.6312043840100752,NaN,1.6479675480621137,1.6495800534246234,1.6461198171549696,NaN,NaN,3.6628819607476633,NaN,5.3364395561723175,NaN,NaN,NaN,13.459514012250741,4.448345936327297,NaN,13.339637147437148,NaN,13.434244270934457,NaN,6.778347116446753,NaN,117.0422999351365,NaN,131.00313917172102,NaN,89.2719362531305,NaN,89.1425537692354,NaN,89.06761307776691,NaN,89.23124078996882,NaN,89.25242564081526,NaN,84.99192489847475,NaN,37.60886002038194,NaN,NaN,50.00603888207421,NaN,61.209730429513364,NaN,NaN,NaN,128.0428667873938,NaN
1676678285254089,1.6307115039020743,NaN,13.205165930519183,NaN,1.6442657812199213,NaN,1.6520013369474342,NaN,NaN,NaN,1.6372298803140077,1.8397760828999559,NaN,4.2881052961170045,NaN,2.5682374361885283,5.431731563216604,13.42107421467649,NaN,NaN,13.386502403330637,NaN,13.179067964942472,NaN,13.366390844222519,NaN,129.442414497299,NaN,122.35459779934865,NaN,89.27649591232606,NaN,89.10799619656017,NaN,89.15116177418366,NaN,89.13306330912967,NaN,84.99540659851233,NaN,84.99986908495387,NaN,37.84231094247239,NaN,37.73035037447278,50.073965769919376,NaN,61.37875154308067,NaN,61.41763536930454,75.06587822539035,73.39527635236729,NaN,168.6874894108575
1676678287254089,NaN,1.6306729442861962,NaN,13.338721224845289,NaN,1.6312146676780386,NaN,1.6479779034842903,1.649592603018427,1.6461088639216084,NaN,NaN,3.6626395727959697,NaN,5.3361250921008185,NaN,NaN,NaN,13.46355694598429,4.448085358684064,NaN,13.334165787057694,NaN,13.429048527312869,NaN,6.776205056212864,NaN,117.04872557093043,NaN,130.99671278021003,NaN,89.26562160618937,NaN,89.1425537692354,NaN,89.06761307776691,NaN,89.23124078996882,NaN,89.25242564081526,NaN,84.99192489847475,NaN,37.618720291621436,NaN,NaN,49.99882145735017,NaN,61.20253789573677,NaN,NaN,NaN,128.0428667873938,NaN
1676678797254089,1.6306777937094337,NaN,13.207037149681083,NaN,1.6442278191750994,NaN,1.6520013369474342,NaN,NaN,NaN,1.6372398034966917,1.8398580109187919,NaN,4.287740867692953,NaN,2.5683191026010204,5.431433623463992,13.418208641675877,NaN,NaN,13.385924592609209,NaN,13.176000770489555,NaN,13.363453401049805,NaN,129.442414497299,NaN,122.34813983789361,NaN,89.28290697265703,NaN,89.10799619656017,NaN,89.15116177418366,NaN,89.13306330912967,NaN,85.00173533383104,NaN,84.9935578475937,NaN,37.832391208422564,NaN,37.73035037447278,50.073965769919376,NaN,61.38599559556073,NaN,61.41763536930454,75.05950786380699,73.40164671395065,NaN,168.68084592475256
1676678799254089,NaN,1.6306518273581603,NaN,13.341698606322836,NaN,1.6312352350139652,NaN,1.6479364817955842,1.6495461236820665,1.6461307703883306,NaN,NaN,3.662558788347048,NaN,5.3362470239476885,NaN,NaN,NaN,13.461820684029664,4.447803576850316,NaN,13.334746069572482,NaN,13.429616095335629,NaN,6.774696432657026,NaN,117.0422999351365,NaN,130.99671278021003,NaN,89.26562160618937,NaN,89.1425537692354,NaN,89.07391114115903,NaN,89.23124078996882,NaN,89.25242564081526,NaN,84.99192489847475,NaN,37.618720291621436,NaN,NaN,50.00603888207421,NaN,61.209730429513364,NaN,NaN,NaN,128.0428667873938,NaN
1676679309254089,1.630700267171194,NaN,13.204576302830553,NaN,1.6442183286638938,NaN,1.6520013369474342,NaN,NaN,NaN,1.6372596498620602,1.8397760828999559,NaN,4.287648123804343,NaN,2.5682374361885283,5.430891718551632,13.420502958434414,NaN,NaN,13.388292197765782,NaN,13.176000770489555,NaN,13.365816098329885,NaN,129.442414497299,NaN,122.34813983789361,NaN,89.28290697265703,NaN,89.11437332097407,NaN,89.1574979061251,NaN,89.13935714502273,NaN,84.99540659851233,NaN,84.99986908495387,NaN,37.84231094247239,NaN,37.73035037447278,50.081203423819076,NaN,61.38599559556073,NaN,61.41763536930454,75.05950786380699,73.39527635236729,NaN,168.6742024386476
1676679311254089,NaN,1.6307151781422682,NaN,13.336328434126385,NaN,1.6312146676780386,NaN,1.6479882589064667,1.649617702206034,1.6460979106882472,NaN,NaN,3.6625934038056056,NaN,5.335547476603513,NaN,NaN,NaN,13.458943452081211,4.4476333777240225,NaN,13.336611405688213,NaN,13.431362690526583,NaN,6.778347116446753,NaN,117.04872557093043,NaN,131.00313917172102,NaN,89.26562160618937,NaN,89.1425537692354,NaN,89.06761307776691,NaN,89.23124078996882,NaN,89.25242564081526,NaN,84.9982082938881,NaN,37.618720291621436,NaN,NaN,50.00603888207421,NaN,61.209730429513364,NaN,NaN,NaN,128.04930256458667,NaN
1676679821254089,1.630700267171194,NaN,13.204576302830553,NaN,1.6442278191750994,NaN,1.6520013369474342,NaN,NaN,NaN,1.637249726679376,1.8396941548811199,NaN,4.287369892138509,NaN,2.568155769776036,5.430711083580846,13.420502958434414,NaN,NaN,13.383556987452637,NaN,13.176000770489555,NaN,13.363453401049805,NaN,129.4443601528343,NaN,122.35640182540125,NaN,89.28401946020841,NaN,89.11548259669819,NaN,89.15860777727872,NaN,89.14046677847219,NaN,84.99643345090368,NaN,85.00089599986205,NaN,37.832669405933345,NaN,37.730623842090154,50.0816219684596,NaN,61.39388257272168,NaN,61.41827856818656,75.06033900199346,73.3960774386751,NaN,168.6836300350568
1676679823254089,NaN,1.6306835027502142,NaN,13.338721224845289,NaN,1.6312043840100752,NaN,1.6479779034842903,1.6495800534246234,1.6460869574548862,NaN,NaN,3.6622702208730558,NaN,5.335162399605309,NaN,NaN,NaN,13.46125019903275,4.447452585340006,NaN,13.334165787057694,NaN,13.429048527312869,NaN,6.776205056212864,NaN,117.04872557093043,NaN,130.99671278021003,NaN,89.2719362531305,NaN,89.1425537692354,NaN,89.06761307776691,NaN,89.23124078996882,NaN,89.24617228336348,NaN,84.99192489847475,NaN,37.618720291621436,NaN,NaN,50.00603888207421,NaN,61.209730429513364,NaN,NaN,NaN,128.05573834177954,NaN
1676680333254089,1.6307115039020743,NaN,13.201525708428969,NaN,1.6442278191750994,NaN,1.6519793037965742,NaN,NaN,NaN,1.637249726679376,1.8396941548811199,NaN,4.287098174441342,NaN,2.568074103363544,5.4304131004149045,13.419931664571328,NaN,NaN,13.385346743835113,NaN,13.177889710937398,NaN,13.362878539506701,NaN,129.4508204471941,NaN,122.3499437348567,NaN,89.28401946020841,NaN,89.11548259669819,NaN,89.15860777727872,NaN,89.14046677847219,NaN,84.99643345090368,NaN,85.00089599986205,NaN,37.832669405933345,NaN,37.730623842090154,50.0816219684596,NaN,61.386638375438764,NaN,61.41827856818656,75.06033900199346,73.3960774386751,NaN,168.6969172728627
1676680335254089,NaN,1.6306835027502142,NaN,13.334520468095995,NaN,1.6312043840100752,NaN,1.6480296805951729,1.6496302517998374,1.646065050988164,NaN,NaN,3.662050946003223,NaN,5.334706766150663,NaN,NaN,NaN,13.457207340471818,4.44708043088101,NaN,13.339637147437148,NaN,13.431930183135043,NaN,6.780172458341617,NaN,117.0422999351365,NaN,131.00313917172102,NaN,89.2719362531305,NaN,89.1425537692354,NaN,89.07391114115903,NaN,89.23124078996882,NaN,89.24617228336348,NaN,84.99192489847475,NaN,37.628580562860925,NaN,NaN,50.00603888207421,NaN,61.209730429513364,NaN,NaN,NaN,128.05573834177954,NaN
1676680845254089,1.6307115039020743,NaN,13.203986636311036,NaN,1.6442278191750994,NaN,1.6519572706457142,NaN,NaN,NaN,1.637249726679376,1.8396777692773525,NaN,4.287190921383853,NaN,2.5679924369510516,5.430232459496112,13.419931664571328,NaN,NaN,13.387714426952934,NaN,13.17541154248947,NaN,13.360515764426983,NaN,129.43789985847454,NaN,122.3499437348567,NaN,89.28401946020841,NaN,89.11548259669819,NaN,89.15860777727872,NaN,89.14046677847219,NaN,84.99643345090368,NaN,85.00089599986205,NaN,37.832669405933345,NaN,37.730623842090154,50.0816219684596,NaN,61.386638375438764,NaN,61.41827856818656,75.06033900199346,73.40244792759694,NaN,168.69027365395974
1676680847254089,NaN,1.6306940612142322,NaN,13.334520468095995,NaN,1.6312146676780386,NaN,1.6479779034842903,1.6496051526122304,1.646076004221525,NaN,NaN,3.6621894484606297,NaN,5.334706766150663,NaN,NaN,NaN,13.454900668692897,4.44708043088101,NaN,13.332300530640149,NaN,13.429616095335629,NaN,6.780172458341617,NaN,117.0422999351365,NaN,130.99671278021003,NaN,89.2719362531305,NaN,89.1425537692354,NaN,89.07391114115903,NaN,89.23124078996882,NaN,89.24617228336348,NaN,84.98564150306143,NaN,37.618720291621436,NaN,NaN,50.00603888207421,NaN,61.209730429513364,NaN,NaN,NaN,128.05573834177954,NaN
1676681357254089,1.630655320247673,NaN,13.199064780546902,NaN,1.6442183286638938,NaN,1.6519793037965742,NaN,NaN,NaN,1.637249726679376,1.8396449980698182,NaN,4.286819933613808,NaN,2.5679924369510516,5.429690536739738,13.419931664571328,NaN,NaN,13.387714426952934,NaN,13.17541154248947,NaN,13.360515764426983,NaN,129.43789985847454,NaN,122.35640182540125,NaN,89.28401946020841,NaN,89.11548259669819,NaN,89.15860777727872,NaN,89.14046677847219,NaN,84.99643345090368,NaN,85.00089599986205,NaN,37.84258933827078,NaN,37.75048021068514,50.07438416988495,NaN,61.39388257272168,NaN,61.41827856818656,75.06670949091529,73.40244792759694,NaN,168.69027365395974
1676681359254089,NaN,1.6306729442861962,NaN,13.336913180838275,NaN,1.6312146676780386,NaN,1.6479779034842903,1.6495800534246234,1.6460979106882472,NaN,NaN,3.662004778517421,NaN,5.3345142339260345,NaN,NaN,NaN,13.457207340471818,4.446990037634847,NaN,13.337191608504815,NaN,13.427302007536214,NaN,6.778347116446753,NaN,117.0422999351365,NaN,130.99671278021003,NaN,89.26562160618937,NaN,89.1425537692354,NaN,89.06761307776691,NaN,89.23124078996882,NaN,89.25242564081526,NaN,84.99192489847475,NaN,37.618720291621436,NaN,NaN,50.00603888207421,NaN,61.21692296328996,NaN,NaN,NaN,128.06217411897245,NaN
1676681869254089,1.630655320247673,NaN,13.199064780546902,NaN,1.644199347641483,NaN,1.6520343866737242,NaN,NaN,NaN,1.637249726679376,1.8396777692773525,NaN,4.286912680556319,NaN,2.5679107705385595,5.430051818577321,13.417637272264807,NaN,NaN,13.38061137759947,NaN,13.172933374041541,NaN,13.358152989347264,NaN,129.43789985847454,NaN,122.35640182540125,NaN,89.28401946020841,NaN,89.11548259669819,NaN,89.15860777727872,NaN,89.14046677847219,NaN,84.99643345090368,NaN,85.00089599986205,NaN,37.84258933827078,NaN,37.74055202638765,50.0816219684596,NaN,61.39388257272168,NaN,61.42551770287033,75.06033900199346,73.40244792759694,NaN,168.6836300350568
1676681871254089,NaN,1.6306940612142322,NaN,13.336913180838275,NaN,1.6312146676780386,NaN,1.6479779034842903,1.649592603018427,1.6460869574548862,NaN,NaN,3.6618662760600142,NaN,5.334321701701406,NaN,NaN,NaN,13.452593996913974,4.446899644388683,NaN,13.334746069572482,NaN,13.429616095335629,NaN,6.776521774551889,NaN,117.04398905509802,NaN,130.99868107356733,NaN,89.2730433012931,NaN,89.14365812284939,NaN,89.06871584029902,NaN,89.23234720909447,NaN,89.25978562755506,NaN,84.99294683778528,NaN,37.61898904404062,NaN,NaN,50.00645270942688,NaN,61.21756073829876,NaN,NaN,NaN,128.07051768464564,NaN
