Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1734916703254089,1.6357384339481698,NaN,12.414280073397626,NaN,1.6606339040231493,NaN,1.6586355092147402,NaN,NaN,NaN,1.6421737691323584,1.823434428000699,NaN,4.473414132692478,NaN,2.9331057269835124,5.396390439131405,12.642192705207016,NaN,NaN,12.619709670798779,NaN,12.384912183167634,NaN,12.560876698238673,NaN,131.48978633226983,NaN,123.97459727865068,NaN,89.4529421336043,NaN,89.25162892504638,NaN,89.30023091492968,NaN,89.28115887181934,NaN,84.86557586693301,NaN,84.87040602009822,NaN,37.61497859772051,NaN,37.51274202314373,50.09693528382474,NaN,61.59076964565773,NaN,61.629508342125035,75.32320186622864,73.64613870832046,NaN,169.00810504630667
1734916705254089,NaN,1.6357697755459302,NaN,12.538454715260729,NaN,1.6375263291661122,NaN,1.6795215449898835,1.6559378862535092,1.6518743804785627,NaN,NaN,3.9470835491336325,NaN,5.319426664198158,NaN,NaN,NaN,12.684473355533129,4.606859617093353,NaN,12.565193612238206,NaN,12.632618738842126,NaN,6.868971809375065,NaN,119.0629166389514,NaN,132.37439562989672,NaN,89.42758218136801,NaN,89.28356501590221,NaN,89.21025737890855,NaN,89.38173519103741,NaN,89.40654047928751,NaN,84.8579350881721,NaN,37.40126548254265,NaN,NaN,50.01964555188539,NaN,61.40264592708738,NaN,NaN,NaN,127.69153432143094,NaN
1734917215254089,1.6357384339481698,NaN,12.407879502191715,NaN,1.6606124921586747,NaN,1.6586355092147402,NaN,NaN,NaN,1.6421836926919486,1.8232705657393855,NaN,4.4719302304747,NaN,2.9326896898123906,5.394403454452753,12.638212241662634,NaN,NaN,12.617655453300818,NaN,12.380612423113902,NaN,12.556778538720545,NaN,131.48978633226983,NaN,123.97459727865068,NaN,89.44653068880194,NaN,89.25800643189653,NaN,89.30023091492968,NaN,89.28115887181934,NaN,84.86557586693301,NaN,84.87040602009822,NaN,37.61497859772051,NaN,37.51274202314373,50.09693528382474,NaN,61.59076964565773,NaN,61.629508342125035,75.32320186622864,73.64613870832046,NaN,169.00146116179178
1734917217254089,NaN,1.6357592174798943,NaN,12.532219250278047,NaN,1.6375263291661122,NaN,1.6794978012656827,1.6559127880119704,1.6518492057100163,NaN,NaN,3.94601940873697,NaN,5.316923826840831,NaN,NaN,NaN,12.674463074720853,4.605101331889606,NaN,12.565193612238206,NaN,12.628608481568715,NaN,6.872622140390595,NaN,119.0629166389514,NaN,132.36796949407596,NaN,89.42758218136801,NaN,89.28979196468813,NaN,89.20395956610085,NaN,89.38173519103741,NaN,89.40654047928751,NaN,84.8579350881721,NaN,37.40126548254265,NaN,NaN,50.02686268944589,NaN,61.40264592708738,NaN,NaN,NaN,127.69153432143094,NaN
1734917727254089,1.6357496711058477,NaN,12.403612454721111,NaN,1.6606017862264377,NaN,1.6586134752270087,NaN,NaN,NaN,1.642153922013178,1.823123089704203,NaN,4.470724559922756,NaN,2.932580206346306,5.392235834803315,12.636222009890442,NaN,NaN,12.609438583308984,NaN,12.37416278303331,NaN,12.55063129944335,NaN,131.48332577962742,NaN,123.96813892991159,NaN,89.44653068880194,NaN,89.25162892504638,NaN,89.30656742684903,NaN,89.28745308515383,NaN,84.86557586693301,NaN,84.87040602009822,NaN,37.62489892665694,NaN,37.51274202314373,50.09693528382474,NaN,61.59076964565773,NaN,61.629508342125035,75.32320186622864,73.64613870832046,NaN,168.99481727727687
1734917729254089,NaN,1.6357486594138582,NaN,12.52752940952618,NaN,1.637516045885773,NaN,1.6794859294035822,1.6559002388912007,1.6518492057100163,NaN,NaN,3.945127816339406,NaN,5.31468341478932,NaN,NaN,NaN,12.675946381337985,4.603471239463413,NaN,12.558300443453728,NaN,12.626087270484877,NaN,6.879922802421651,NaN,119.05822038222256,NaN,132.36353872545948,NaN,89.435006803245,NaN,89.28467213087654,NaN,89.21136293535258,NaN,89.38284456010064,NaN,89.40765000612502,NaN,84.85895432120623,NaN,37.39166982310955,NaN,NaN,50.02005963346587,NaN,61.41047976221026,NaN,NaN,NaN,127.69987018155904,NaN
1734918239254089,1.6357496711058477,NaN,12.397211883515205,NaN,1.6605910802942005,NaN,1.6585804242454116,NaN,NaN,NaN,1.6421638455727683,1.8229756136690205,NaN,4.469147913816366,NaN,2.932295549334486,5.390068215153877,12.628261082801671,NaN,NaN,12.603275930815109,NaN,12.367713142952715,NaN,12.544484060166155,NaN,131.48332577962742,NaN,123.96813892991159,NaN,89.44653068880194,NaN,89.25162892504638,NaN,89.30023091492968,NaN,89.28745308515383,NaN,84.86557586693301,NaN,84.87671763594338,NaN,37.61497859772051,NaN,37.51274202314373,50.09693528382474,NaN,61.59076964565773,NaN,61.629508342125035,75.32320186622864,73.64613870832046,NaN,168.99481727727687
1734918241254089,NaN,1.635780333611966,NaN,12.525983785295368,NaN,1.6374954793250944,NaN,1.6794621856793814,1.6559002388912007,1.6518240309414698,NaN,NaN,3.9441276035873476,NaN,5.312688255928433,NaN,NaN,NaN,12.668456906233487,4.60235401125875,NaN,12.556705839784433,NaN,12.616577709748482,NaN,6.876594009550754,NaN,119.06464589018383,NaN,132.36353872545948,NaN,89.42869228192849,NaN,89.29089920354241,NaN,89.21136293535258,NaN,89.38920748281876,NaN,89.40765000612502,NaN,84.85895432120623,NaN,37.381809748031905,NaN,NaN,50.0344941957447,NaN,61.41047976221026,NaN,NaN,NaN,127.70630583071753,NaN
1734918751254089,1.6357271967904916,NaN,12.392407749246997,NaN,1.6605910802942005,NaN,1.6585914412392773,NaN,NaN,NaN,1.642153922013178,1.8228445238599693,NaN,4.467954712338055,NaN,2.9319899106053686,5.388143125417634,12.623760664735224,NaN,NaN,12.600696203233133,NaN,12.362876213757955,NaN,12.537812692614457,NaN,131.48332577962742,NaN,123.95522223243344,NaN,89.44653068880194,NaN,89.25800643189653,NaN,89.30023091492968,NaN,89.28115887181934,NaN,84.86557586693301,NaN,84.87040602009822,NaN,37.61497859772051,NaN,37.522670604370134,50.09693528382474,NaN,61.59076964565773,NaN,61.629508342125035,75.3168311226146,73.64613870832046,NaN,168.98152950824706
1734918753254089,NaN,1.6357275432817864,NaN,12.521293741341227,NaN,1.637474912764416,NaN,1.6794621856793814,1.6558625915288925,1.6517988561729233,NaN,NaN,3.9430585870268464,NaN,5.310640238072126,NaN,NaN,NaN,12.667937895714934,4.600613932896021,NaN,12.549812394399147,NaN,12.616061300584173,NaN,6.870796974882828,NaN,119.05822038222256,NaN,132.35711246179616,NaN,89.42869228192849,NaN,89.29712627620826,NaN,89.21136293535258,NaN,89.38920748281876,NaN,89.40765000612502,NaN,84.85895432120623,NaN,37.39166982310955,NaN,NaN,50.02727691460528,NaN,61.41047976221026,NaN,NaN,NaN,127.70630583071753,NaN
1734919263254089,1.6357271967904916,NaN,12.38814056126971,NaN,1.660569668429726,NaN,1.6585914412392773,NaN,NaN,NaN,1.642143998453588,1.8226806615986555,NaN,4.466563508200388,NaN,2.931354885592463,5.386156075310924,12.623760664735224,NaN,NaN,12.594533347813492,NaN,12.358576312120372,NaN,12.53576354538265,NaN,131.48978633226983,NaN,123.95522223243344,NaN,89.4529421336043,NaN,89.25800643189653,NaN,89.30023091492968,NaN,89.28115887181934,NaN,84.86557586693301,NaN,84.87040602009822,NaN,37.61497859772051,NaN,37.51274202314373,50.09693528382474,NaN,61.59076964565773,NaN,61.629508342125035,75.32320186622864,73.6525094519345,NaN,168.97488562373218
1734919265254089,NaN,1.6357275432817864,NaN,12.515058073156274,NaN,1.637474912764416,NaN,1.6794503138172812,1.6558123950458148,1.6517988561729233,NaN,NaN,3.9419352911143144,NaN,5.308329851376587,NaN,NaN,NaN,12.659929410091877,4.599075383205886,NaN,12.547690382135498,NaN,12.610045718643756,NaN,6.87294350215665,NaN,119.06464589018383,NaN,132.35711246179616,NaN,89.42869228192849,NaN,89.29712627620826,NaN,89.21766087345,NaN,89.38920748281876,NaN,89.40765000612502,NaN,84.85895432120623,NaN,37.39166982310955,NaN,NaN,50.02727691460528,NaN,61.41047976221026,NaN,NaN,NaN,127.70630583071753,NaN
1734919775254089,1.6357047224751355,NaN,12.383873373292419,NaN,1.6605268447007773,NaN,1.658569407251546,NaN,NaN,NaN,1.6421340748939977,1.822565958015736,NaN,4.4652650510052325,NaN,2.9308950398934623,5.384169025204215,12.613809178199366,NaN,NaN,12.592479062673613,NaN,12.358576312120372,NaN,12.53576354538265,NaN,131.48332577962742,NaN,123.94876388369437,NaN,89.4529421336043,NaN,89.26438393874669,NaN,89.30023091492968,NaN,89.28115887181934,NaN,84.86557586693301,NaN,84.87671763594338,NaN,37.61497859772051,NaN,37.51274202314373,50.09693528382474,NaN,61.59076964565773,NaN,61.62226891802059,75.32320186622864,73.6525094519345,NaN,168.98152950824706
1734919777254089,NaN,1.6357064271497144,NaN,12.509355878674892,NaN,1.6374851960447552,NaN,1.6794384419551807,1.6558123950458148,1.6517736814043769,NaN,NaN,3.9409943013082858,NaN,5.3059498476587095,NaN,NaN,NaN,12.654442513096297,4.597738512598913,NaN,12.537608351763444,NaN,12.608557195201659,NaN,6.876272471406123,NaN,119.05179487426128,NaN,132.34425993446948,NaN,89.435006803245,NaN,89.29089920354241,NaN,89.20506499725516,NaN,89.38920748281876,NaN,89.40765000612502,NaN,84.86523759161668,NaN,37.39166982310955,NaN,NaN,50.0344941957447,NaN,61.41047976221026,NaN,NaN,NaN,127.70630583071753,NaN
1734920287254089,1.6356934853174576,NaN,12.376934977351215,NaN,1.6605482565652516,NaN,1.6585583902576801,NaN,NaN,NaN,1.6421043042152272,1.8224348682066849,NaN,4.464071682375173,NaN,2.930436058034762,5.382063030951953,12.609308136044314,NaN,NaN,12.583735836249605,NaN,12.35158890116271,NaN,12.531140885694507,NaN,131.48978633226983,NaN,123.94876388369437,NaN,89.4529421336043,NaN,89.25800643189653,NaN,89.30656742684903,NaN,89.28745308515383,NaN,84.86557586693301,NaN,84.87040602009822,NaN,37.62489892665694,NaN,37.51274202314373,50.09693528382474,NaN,61.59076964565773,NaN,61.62226891802059,75.32957260984267,73.64613870832046,NaN,168.97488562373218
1734920289254089,NaN,1.6356958690836785,NaN,12.507277390347333,NaN,1.6374646294840767,NaN,1.6794146982309799,1.6557747476835063,1.6517610940201037,NaN,NaN,3.9400483987334747,NaN,5.304602166004765,NaN,NaN,NaN,12.648436344608932,4.596309905870868,NaN,12.53548640865,NaN,12.604546937928246,NaN,6.872622140390595,NaN,119.05179487426128,NaN,132.3506861981328,NaN,89.435006803245,NaN,89.29089920354241,NaN,89.21136293535258,NaN,89.38920748281876,NaN,89.40765000612502,NaN,84.85895432120623,NaN,37.39166982310955,NaN,NaN,50.02005963346587,NaN,61.403287371523106,NaN,NaN,NaN,127.69987018155904,NaN
1734920799254089,1.6357047224751355,NaN,12.37266764885799,NaN,1.6605268447007773,NaN,1.6585363562699487,NaN,NaN,NaN,1.6421142277748173,1.8222546197192397,NaN,4.463051432412439,NaN,2.930217076681694,5.380437209147254,12.60731777319785,NaN,NaN,12.581681483463347,NaN,12.347288857931947,NaN,12.522944026858521,NaN,131.48978633226983,NaN,123.93584718621621,NaN,89.4529421336043,NaN,89.26438393874669,NaN,89.30656742684903,NaN,89.28745308515383,NaN,84.86557586693301,NaN,84.87040602009822,NaN,37.61497859772051,NaN,37.51274202314373,50.09693528382474,NaN,61.59076964565773,NaN,61.62226891802059,75.32320186622864,73.6525094519345,NaN,168.96824173921726
1734920801254089,NaN,1.6356853110176426,NaN,12.503120413692214,NaN,1.6374543462037374,NaN,1.6794146982309799,1.6557621985627369,1.6517485066358304,NaN,NaN,3.939279852891441,NaN,5.302869432449692,NaN,NaN,NaN,12.646434288446477,4.594991191968057,NaN,12.533364465536557,NaN,12.600536680654836,NaN,6.872622140390595,NaN,119.05179487426128,NaN,132.34425993446948,NaN,89.435006803245,NaN,89.29712627620826,NaN,89.21766087345,NaN,89.38920748281876,NaN,89.41390323917149,NaN,84.86523759161668,NaN,37.39166982310955,NaN,NaN,50.02727691460528,NaN,61.41047976221026,NaN,NaN,NaN,127.69987018155904,NaN
1734921311254089,1.6356822481597797,NaN,12.370533984611377,NaN,1.66051613876854,NaN,1.658492288294486,NaN,NaN,NaN,1.642094380655637,1.82213991613632,NaN,4.461752932459867,NaN,2.9300637897345463,5.378811387342555,12.599356321811987,NaN,NaN,12.575518425104585,NaN,12.345138836316563,NaN,12.520894812149525,NaN,131.48133928818805,NaN,123.9275532959113,NaN,89.45182622487896,NaN,89.26327164219555,NaN,89.30545455366862,NaN,89.28634046914382,NaN,84.8645515892804,NaN,84.87569316225645,NaN,37.61470474064097,NaN,37.52240128272291,50.096516416343995,NaN,61.59012275957831,NaN,61.62886089512861,75.32236544028899,73.65170320762513,NaN,168.9588080766246
1734921313254089,NaN,1.6356853110176426,NaN,12.498429624663066,NaN,1.6374440629233982,NaN,1.679390954506779,1.6557245512004286,1.6517359192515573,NaN,NaN,3.9385062825392163,NaN,5.300628562391455,NaN,NaN,NaN,12.641910317440002,4.593800355696853,NaN,12.528592271762689,NaN,12.594004166802632,NaN,6.876594009550754,NaN,119.04536936630001,NaN,132.34425993446948,NaN,89.435006803245,NaN,89.29089920354241,NaN,89.21766087345,NaN,89.39557040553689,NaN,89.40765000612502,NaN,84.86523759161668,NaN,37.381809748031905,NaN,NaN,50.02727691460528,NaN,61.403287371523106,NaN,NaN,NaN,127.70630583071753,NaN
1734921823254089,1.6356710110021015,NaN,12.366266656118151,NaN,1.660505432836303,NaN,1.6585033052883515,NaN,NaN,NaN,1.6421142277748173,1.8220252125534004,NaN,4.460732682497133,NaN,2.9298886046520916,5.376282331201914,12.597365958965522,NaN,NaN,12.56935536674582,NaN,12.336538749855043,NaN,12.51679638273153,NaN,131.48133928818805,NaN,123.9275532959113,NaN,89.45823754151905,NaN,89.25689426282923,NaN,89.30545455366862,NaN,89.28634046914382,NaN,84.8645515892804,NaN,84.86938167257799,NaN,37.61470474064097,NaN,37.512472899964926,50.096516416343995,NaN,61.59012275957831,NaN,61.62162161573739,75.32236544028899,73.65170320762513,NaN,168.9521643249183
1734921825254089,NaN,1.6356747529516067,NaN,12.492193956478113,NaN,1.6374234963627197,NaN,1.6794265700930804,1.6557245512004286,1.6517359192515573,NaN,NaN,3.9377968324891963,NaN,5.298703240145172,NaN,NaN,NaN,12.637906074628479,4.592591495226032,NaN,12.524348247235396,NaN,12.591998972822491,NaN,6.874768755853703,NaN,119.05179487426128,NaN,132.33783367080613,NaN,89.435006803245,NaN,89.29712627620826,NaN,89.21766087345,NaN,89.39557040553689,NaN,89.41390323917149,NaN,84.86523759161668,NaN,37.381809748031905,NaN,NaN,50.02727691460528,NaN,61.41047976221026,NaN,NaN,NaN,127.69343453240054,NaN
1734922335254089,1.6356597738444236,NaN,12.361999327624925,NaN,1.6604733150395914,NaN,1.658492288294486,NaN,NaN,NaN,1.642094380655637,1.8219105089704806,NaN,4.4595269325411735,NaN,2.929450641945955,5.3748371562644035,12.595375596119055,NaN,NaN,12.56935536674582,NaN,12.336538749855043,NaN,12.51269795331354,NaN,131.48133928818805,NaN,123.92109507627207,NaN,89.45823754151905,NaN,89.26327164219555,NaN,89.30545455366862,NaN,89.28634046914382,NaN,84.8645515892804,NaN,84.86938167257799,NaN,37.61470474064097,NaN,37.512472899964926,50.096516416343995,NaN,61.59012275957831,NaN,61.62886089512861,75.32873605655438,73.65807382389052,NaN,168.9521643249183
1734922337254089,NaN,1.6356641948855708,NaN,12.488036844354811,NaN,1.6374234963627197,NaN,1.6793672107825783,1.6557120020796592,1.6517107444830108,NaN,NaN,3.936791778251668,NaN,5.297548046797401,NaN,NaN,NaN,12.635903953222716,4.591162841942336,NaN,12.51798221044446,NaN,12.58598339088207,NaN,6.872622140390595,NaN,119.04709830283986,NaN,132.33982860601358,NaN,89.43611707360003,NaN,89.29200648645272,NaN,89.21876659917784,NaN,89.39031702261035,NaN,89.40875957710965,NaN,84.86625699020809,NaN,37.39193405311313,NaN,NaN,50.02769115624633,NaN,61.40392884148133,NaN,NaN,NaN,127.70820637336368,NaN
1734922847254089,1.6356372995290678,NaN,12.359865663378313,NaN,1.660505432836303,NaN,1.6585033052883515,NaN,NaN,NaN,1.642084457096047,1.8217958053875611,NaN,4.458506682578439,NaN,2.9289031885632846,5.373753275061271,12.585423781886727,NaN,NaN,12.565246661173306,NaN,12.3300886850089,NaN,12.508599523895548,NaN,131.48779971168656,NaN,123.92109507627207,NaN,89.45182622487896,NaN,89.26327164219555,NaN,89.30545455366862,NaN,89.29263455665946,NaN,84.87088057761692,NaN,84.86938167257799,NaN,37.61470474064097,NaN,37.512472899964926,50.103754359599385,NaN,61.59012275957831,NaN,61.62886089512861,75.32873605655438,73.65170320762513,NaN,168.9521643249183
1734922849254089,NaN,1.6356641948855708,NaN,12.48595828829316,NaN,1.6374132130823804,NaN,1.6793672107825783,1.6556994529588898,1.6516855697144643,NaN,NaN,3.935786724014139,NaN,5.2956227245511185,NaN,NaN,NaN,12.629897589005424,4.590063877877954,NaN,12.513738185917168,NaN,12.581973002921785,NaN,6.865642487368439,NaN,119.03894385833871,NaN,132.3314074071428,NaN,89.44132132456153,NaN,89.29712627620826,NaN,89.21766087345,NaN,89.39557040553689,NaN,89.41390323917149,NaN,84.85895432120623,NaN,37.39166982310955,NaN,NaN,50.02727691460528,NaN,61.403287371523106,NaN,NaN,NaN,127.712741479876,NaN
1734923359254089,1.6356556654893852,NaN,12.356136651440046,NaN,1.6605035050447143,NaN,1.6585011164511412,NaN,NaN,NaN,1.6420723934638615,1.8216699907371825,NaN,4.457474307834297,NaN,2.9285958113984587,5.371885442726375,12.585945015898973,NaN,NaN,12.561664785575422,NaN,12.326327049838492,NaN,12.502977189673707,NaN,131.48779971168656,NaN,123.91463685663282,NaN,89.45182622487896,NaN,89.26327164219555,NaN,89.3117909389236,NaN,89.28634046914382,NaN,84.8645515892804,NaN,84.86938167257799,NaN,37.61470474064097,NaN,37.512472899964926,50.096516416343995,NaN,61.59012275957831,NaN,61.62886089512861,75.32873605655438,73.65807382389052,NaN,168.93887682150577
1734923361254089,NaN,1.6356430787534988,NaN,12.479722620108207,NaN,1.6374029298020412,NaN,1.679331595196277,1.6556492564758118,1.6516855697144643,NaN,NaN,3.935018153126617,NaN,5.2938899345294645,NaN,NaN,NaN,12.6258933461939,4.588964913813572,NaN,12.513738185917168,NaN,12.577962614961509,NaN,6.869292994762544,NaN,119.04536936630001,NaN,132.32498114347945,NaN,89.44132132456153,NaN,89.29712627620826,NaN,89.21766087345,NaN,89.38920748281876,NaN,89.41390323917149,NaN,84.86523759161668,NaN,37.39166982310955,NaN,NaN,50.02727691460528,NaN,61.403287371523106,NaN,NaN,NaN,127.7191771290345,NaN
1734923871254089,1.6356485366867457,NaN,12.349735869474113,NaN,1.6604626091073542,NaN,1.658437203325157,NaN,NaN,NaN,1.642044762857686,1.8215663982217216,NaN,4.456361344524163,NaN,2.9283987346703153,5.370079033538458,12.58196442128463,NaN,NaN,12.555501930155785,NaN,12.322027148200911,NaN,12.500928042441899,NaN,131.48779971168656,NaN,123.9081786369936,NaN,89.45823754151905,NaN,89.26327164219555,NaN,89.3117909389236,NaN,89.28634046914382,NaN,84.8645515892804,NaN,84.86938167257799,NaN,37.61470474064097,NaN,37.512472899964926,50.096516416343995,NaN,61.59012275957831,NaN,61.62162161573739,75.32873605655438,73.65170320762513,NaN,168.94552057321204
1734923873254089,NaN,1.635614305446617,NaN,12.479722620108207,NaN,1.6373848684560648,NaN,1.6793601496000203,1.6556164080441156,1.6516402643359227,NaN,NaN,3.934249582239095,NaN,5.291964612283182,NaN,NaN,NaN,12.619886981976606,4.587646156936313,NaN,12.509494161389876,NaN,12.573952227001227,NaN,6.874768755853703,NaN,119.03894385833871,NaN,132.3314074071428,NaN,89.44132132456153,NaN,89.29712627620826,NaN,89.21766087345,NaN,89.38920748281876,NaN,89.42015647221795,NaN,84.86523759161668,NaN,37.381809748031905,NaN,NaN,50.02727691460528,NaN,61.403287371523106,NaN,NaN,NaN,127.70630583071753,NaN
1734924383254089,1.6356260623713896,NaN,12.347063677898637,NaN,1.6604840209718286,NaN,1.6584592373128886,NaN,NaN,NaN,1.6420646099768665,1.8214353084126707,NaN,4.4554459326902345,NaN,2.9283119389100003,5.368514515912799,12.579452693347328,NaN,NaN,12.550866191669524,NaN,12.319338576931994,NaN,12.49630423564157,NaN,131.48133928818805,NaN,123.90172041735437,NaN,89.45823754151905,NaN,89.26964902156186,NaN,89.30545455366862,NaN,89.29263455665946,NaN,84.8645515892804,NaN,84.86938167257799,NaN,37.61470474064097,NaN,37.512472899964926,50.103754359599385,NaN,61.59012275957831,NaN,61.62886089512861,75.32873605655438,73.65170320762513,NaN,168.94552057321204
1734924385254089,NaN,1.6356248639106352,NaN,12.473486951923254,NaN,1.6373745847881014,NaN,1.679300788051993,1.6556038584503119,1.6516276764771731,NaN,NaN,3.9337766155390814,NaN,5.290424354486155,NaN,NaN,NaN,12.617884860570841,4.586437296465493,NaN,12.503128124598938,NaN,12.569941839040947,NaN,6.870796974882828,NaN,119.03894385833871,NaN,132.32498114347945,NaN,89.44132132456153,NaN,89.29712627620826,NaN,89.21766087345,NaN,89.39557040553689,NaN,89.42015647221795,NaN,84.85895432120623,NaN,37.381809748031905,NaN,NaN,50.02727691460528,NaN,61.403287371523106,NaN,NaN,NaN,127.70630583071753,NaN
1734924895254089,1.6356372995290678,NaN,12.342796349405411,NaN,1.660451903175117,NaN,1.6584261863312915,NaN,NaN,NaN,1.642044762857686,1.821320604829751,NaN,4.4544256827275,NaN,2.9281586519628524,5.3668886941081,12.573481604807931,NaN,NaN,12.550866191669524,NaN,12.31073849047047,NaN,12.492205806223577,NaN,131.48133928818805,NaN,123.90172041735437,NaN,89.45823754151905,NaN,89.26327164219555,NaN,89.3117909389236,NaN,89.29263455665946,NaN,84.8645515892804,NaN,84.87569316225645,NaN,37.61470474064097,NaN,37.512472899964926,50.103754359599385,NaN,61.59012275957831,NaN,61.62162161573739,75.32873605655438,73.65170320762513,NaN,168.93223306979948
1734924897254089,NaN,1.6356430787534988,NaN,12.471408395861603,NaN,1.6373823632413627,NaN,1.6793078514720763,1.655624158234273,1.651610045408825,NaN,NaN,3.9331262863265626,NaN,5.289076628913757,NaN,NaN,NaN,12.615882739165079,4.585448228807549,NaN,12.501006112335293,NaN,12.569941839040947,NaN,6.874768755853703,NaN,119.04536936630001,NaN,132.32498114347945,NaN,89.44132132456153,NaN,89.30335334887411,NaN,89.22395881154743,NaN,89.39557040553689,NaN,89.41390323917149,NaN,84.86523759161668,NaN,37.39166982310955,NaN,NaN,50.02727691460528,NaN,61.403287371523106,NaN,NaN,NaN,127.70630583071753,NaN
1734925407254089,1.6356260623713896,NaN,12.340662685158799,NaN,1.6604411972428799,NaN,1.6584151693374256,NaN,NaN,NaN,1.642034839298096,1.8211895150206998,NaN,4.453405432764765,NaN,2.927917772474477,5.3656241660377795,12.569500879115,NaN,NaN,12.544703133310758,NaN,12.31288851208585,NaN,12.488107376805585,NaN,131.48133928818805,NaN,123.89526219771511,NaN,89.45823754151905,NaN,89.26327164219555,NaN,89.3117909389236,NaN,89.29263455665946,NaN,84.87088057761692,NaN,84.87569316225645,NaN,37.61470474064097,NaN,37.512472899964926,50.096516416343995,NaN,61.59012275957831,NaN,61.62162161573739,75.33510667281976,73.65807382389052,NaN,168.92558931809324
1734925409254089,NaN,1.635621962621427,NaN,12.465172727676652,NaN,1.6373823632413627,NaN,1.6793078514720763,1.6555865108719645,1.6516352201773714,NaN,NaN,3.932475957114044,NaN,5.287343838892102,NaN,NaN,NaN,12.60987637494779,4.5844591611496055,NaN,12.496762087808001,NaN,12.563926257100524,NaN,6.869292994762544,NaN,119.03894385833871,NaN,132.3185548798161,NaN,89.44132132456153,NaN,89.29712627620826,NaN,89.22395881154743,NaN,89.40193332825501,NaN,89.42015647221795,NaN,84.86523759161668,NaN,37.381809748031905,NaN,NaN,50.02727691460528,NaN,61.41047976221026,NaN,NaN,NaN,127.69987018155904,NaN
1734925919254089,1.6356148252137117,NaN,12.336395356665573,NaN,1.6603769616494566,NaN,1.6584261863312915,NaN,NaN,NaN,1.642034839298096,1.821107583890043,NaN,4.452477932798643,NaN,2.9275236060389545,5.36417899110027,12.565520153422064,NaN,NaN,12.540594427738247,NaN,12.308588468855088,NaN,12.490156591514582,NaN,131.48332577962742,NaN,123.89709709378174,NaN,89.45935357840666,NaN,89.27076144559686,NaN,89.31924045068773,NaN,89.29374729848833,NaN,84.87190498178606,NaN,84.87040602009822,NaN,37.61497859772051,NaN,37.51274202314373,50.09693528382474,NaN,61.59076964565773,NaN,61.62226891802059,75.32957260984267,73.65888019554855,NaN,168.9283784321279
1734925921254089,NaN,1.6356114045553911,NaN,12.465172727676652,NaN,1.637351513400345,NaN,1.679295979609976,1.6555614126304257,1.6515974580245516,NaN,NaN,3.931589144551519,NaN,5.2858035810950765,NaN,NaN,NaN,12.605872132136263,4.583360197085224,NaN,12.490396051017063,NaN,12.559915869140244,NaN,6.865642487368439,NaN,119.03894385833871,NaN,132.31212861615276,NaN,89.44132132456153,NaN,89.29712627620826,NaN,89.21766087345,NaN,89.39557040553689,NaN,89.42015647221795,NaN,84.85895432120623,NaN,37.381809748031905,NaN,NaN,50.02727691460528,NaN,61.403287371523106,NaN,NaN,NaN,127.70630583071753,NaN
1734926431254089,1.6356035880560338,NaN,12.334261692418957,NaN,1.6603662557172194,NaN,1.6584151693374256,NaN,NaN,NaN,1.6420149921789156,1.8209928803071234,NaN,4.451643182829132,NaN,2.9271294396034313,5.362914463029949,12.565520153422064,NaN,NaN,12.536485722165734,NaN,12.304288425624323,NaN,12.481959732678597,NaN,131.48133928818805,NaN,123.88880397807588,NaN,89.45823754151905,NaN,89.26964902156186,NaN,89.31812732417858,NaN,89.29263455665946,NaN,84.87088057761692,NaN,84.87569316225645,NaN,37.604784610008,NaN,37.512472899964926,50.096516416343995,NaN,61.59012275957831,NaN,61.62886089512861,75.32873605655438,73.65807382389052,NaN,168.92558931809324
