Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1715669530254089,1.638419901285927,NaN,11.644703915967396,NaN,1.6508899430416464,NaN,1.6890060138168437,NaN,NaN,NaN,1.6444936500387886,1.795438928773305,NaN,3.848875751681981,NaN,2.5226675780179044,4.700310263060506,11.869697084241588,NaN,NaN,11.844576633600385,NaN,11.627781025471776,NaN,11.797647769684193,NaN,130.30357930268525,NaN,123.07970796639114,NaN,88.98910478999139,NaN,88.81575175798247,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.61037287957309,NaN,84.60959146182132,NaN,37.37635251841138,NaN,37.26399918010783,50.211902342803306,NaN,61.65467367490659,NaN,61.69336568617008,75.24508318072641,73.58719210632988,NaN,168.11227880940322
1715669532254089,NaN,1.6383881759228418,NaN,11.764383300542416,NaN,1.6487453880162393,NaN,1.6547212250621692,1.6537543392396248,1.65221423985394,NaN,NaN,3.3507698973021407,NaN,4.614997946336862,NaN,NaN,NaN,11.905353971021732,3.999655291657939,NaN,11.803286510014656,NaN,11.8665219169315,NaN,6.975157709191593,NaN,117.99459557285432,NaN,131.35066481707142,NaN,88.97184467905043,NaN,88.84035337630118,NaN,88.76831373984263,NaN,88.92887632748374,NaN,88.95521613054505,NaN,84.6055950789069,NaN,37.13478964242924,NaN,NaN,50.14913737855137,NaN,61.4667334489008,NaN,NaN,NaN,126.72432522031956,NaN
1715670042254089,1.6384086645550469,NaN,11.644703915967396,NaN,1.6509113540928781,NaN,1.6890170303922738,NaN,NaN,NaN,1.6444738036734203,1.795438928773305,NaN,3.84899562700834,NaN,2.5227492444303965,4.700529219617245,11.869697084241588,NaN,NaN,11.844576633600385,NaN,11.625936520030642,NaN,11.794132673443075,NaN,130.29711900832547,NaN,123.07324987584657,NaN,88.9826936015084,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.61037287957309,NaN,84.60328009830454,NaN,37.37635251841138,NaN,37.26399918010783,50.211902342803306,NaN,61.65467367490659,NaN,61.69336568617008,75.23871269180458,73.58719210632988,NaN,168.11227880940322
1715670044254089,NaN,1.6383881759228418,NaN,11.764383300542416,NaN,1.6487248214555608,NaN,1.65474496878637,1.6537919866019333,1.6522016524696668,NaN,NaN,3.3508041322285216,NaN,4.6151153538367025,NaN,NaN,NaN,11.903636919167981,3.9999493700937685,NaN,11.80146452508491,NaN,11.8665219169315,NaN,6.973332455494542,NaN,117.99630353675475,NaN,131.33978776275637,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.9299766654086,NaN,88.95631665676834,NaN,84.60032612625871,NaN,37.13504875160522,NaN,NaN,50.14233689041397,NaN,61.467376155518025,NaN,NaN,NaN,126.71977063092487,NaN
1715670554254089,1.6384086645550469,NaN,11.644703915967396,NaN,1.650922059618494,NaN,1.6890280469677037,NaN,NaN,NaN,1.644463880490736,1.7954245255625592,NaN,3.84899562700834,NaN,2.5225859116054123,4.700638697895614,11.866285328985096,NaN,NaN,11.842814773801573,NaN,11.627781025471776,NaN,11.797647769684193,NaN,130.29065871396568,NaN,123.06033369475747,NaN,88.98910478999139,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.61037287957309,NaN,84.60959146182132,NaN,37.36643258607394,NaN,37.26399918010783,50.219140141377956,NaN,61.661917872189505,NaN,61.69336568617008,75.23871269180458,73.58082161740805,NaN,168.10563519050027
1715670556254089,NaN,1.638377617856806,NaN,11.764383300542416,NaN,1.6487453880162393,NaN,1.6547330969242697,1.6537794374811636,1.6521890650853934,NaN,NaN,3.350838367154903,NaN,4.6151153538367025,NaN,NaN,NaN,11.907071022875485,4.000096409311683,NaN,11.80146452508491,NaN,11.8665219169315,NaN,6.973332455494542,NaN,117.98987815662103,NaN,131.3333616269356,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.9299766654086,NaN,88.95631665676834,NaN,84.60032612625871,NaN,37.125188872681605,NaN,NaN,50.14233689041397,NaN,61.47456840312143,NaN,NaN,NaN,126.71977063092487,NaN
1715671066254089,1.6383679288448196,NaN,11.648366035469438,NaN,1.6508700938228322,NaN,1.6890203782964068,NaN,NaN,NaN,1.6444462642785107,1.7954045854748777,NaN,3.849055564671519,NaN,2.5227101668907213,4.700529219617245,11.867991206613343,NaN,NaN,11.844576633600385,NaN,11.624092014589513,NaN,11.795890221563633,NaN,130.27127783088633,NaN,123.05387560421292,NaN,88.98910478999139,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.61037287957309,NaN,84.60959146182132,NaN,37.36643258607394,NaN,37.26399918010783,50.211902342803306,NaN,61.661917872189505,NaN,61.69336568617008,75.23871269180458,73.58719210632988,NaN,168.10563519050027
1715671068254089,NaN,1.638377617856806,NaN,11.764383300542416,NaN,1.6487248214555608,NaN,1.6547330969242697,1.6537668883603942,1.6521764777011203,NaN,NaN,3.3509068370076647,NaN,4.6151153538367025,NaN,NaN,NaN,11.905353971021732,4.000169928920641,NaN,11.80146452508491,NaN,11.868241595575785,NaN,6.971507201797488,NaN,117.9770273963536,NaN,131.3333616269356,NaN,88.97926008688792,NaN,88.84145165210161,NaN,88.76941048236905,NaN,88.9299766654086,NaN,88.95631665676834,NaN,84.60032612625871,NaN,37.13504875160522,NaN,NaN,50.14233689041397,NaN,61.467376155518025,NaN,NaN,NaN,126.7133351097957,NaN
1715671578254089,1.6383904031601755,NaN,11.644703915967396,NaN,1.6508807997550694,NaN,1.6889873273148095,NaN,NaN,NaN,1.6444561878381008,1.7954045854748777,NaN,3.8491155023346986,NaN,2.5227101668907213,4.700967132730722,11.867991206613343,NaN,NaN,11.844576633600385,NaN,11.625936520030642,NaN,11.795890221563633,NaN,130.25835724216677,NaN,123.05387560421292,NaN,88.98910478999139,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.604044017748,NaN,84.60959146182132,NaN,37.36643258607394,NaN,37.25407099581033,50.211902342803306,NaN,61.65467367490659,NaN,61.69336568617008,75.23871269180458,73.58082161740805,NaN,168.09234795269438
1715671580254089,NaN,1.6383565017247341,NaN,11.764383300542416,NaN,1.6487145381752215,NaN,1.6547330969242697,1.6537668883603942,1.652163890316847,NaN,NaN,3.3509068370076647,NaN,4.615232761336544,NaN,NaN,NaN,11.903636919167981,4.000169928920641,NaN,11.80146452508491,NaN,11.864802238287215,NaN,6.966031440706329,NaN,117.98345277648733,NaN,131.32050935529412,NaN,88.97294569119103,NaN,88.84145165210161,NaN,88.77570829517676,NaN,88.93633946154422,NaN,88.95006354812224,NaN,84.60660927167122,NaN,37.125188872681605,NaN,NaN,50.14233689041397,NaN,61.47456840312143,NaN,NaN,NaN,126.7133351097957,NaN
1715672090254089,1.6383904031601755,NaN,11.646534975718415,NaN,1.6508807997550694,NaN,1.689009361302541,NaN,NaN,NaN,1.6444462642785107,1.7954045854748777,NaN,3.849175439997878,NaN,2.5227101668907213,4.700857654452353,11.873108839498077,NaN,NaN,11.844576633600385,NaN,11.625936520030642,NaN,11.797647769684193,NaN,130.24543665344723,NaN,123.04095942312382,NaN,88.98910478999139,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83206265508223,NaN,84.61037287957309,NaN,84.60959146182132,NaN,37.36643258607394,NaN,37.26399918010783,50.211902342803306,NaN,61.661917872189505,NaN,61.69336568617008,75.24508318072641,73.58719210632988,NaN,168.09899157159734
1715672092254089,NaN,1.6383881759228418,NaN,11.764383300542416,NaN,1.6487042548948823,NaN,1.6546974813379685,1.6537543392396248,1.6521764777011203,NaN,NaN,3.3510095417868078,NaN,4.615350168836385,NaN,NaN,NaN,11.903636919167981,4.000169928920641,NaN,11.803286510014656,NaN,11.8665219169315,NaN,6.96785669440338,NaN,117.9770273963536,NaN,131.3140832194734,NaN,88.96663129549412,NaN,88.84767860088753,NaN,88.76941048236905,NaN,88.9299766654086,NaN,88.95631665676834,NaN,84.60032612625871,NaN,37.125188872681605,NaN,NaN,50.14233689041397,NaN,61.47456840312143,NaN,NaN,NaN,126.70046406753733,NaN
1715672602254089,1.6383566916871415,NaN,11.644703915967396,NaN,1.6508379760261205,NaN,1.6889983443086753,NaN,NaN,NaN,1.6444363407189204,1.7954189892326917,NaN,3.8492353776610573,NaN,2.5227101668907213,4.700967132730722,11.867991206613343,NaN,NaN,11.844576633600385,NaN,11.625936520030642,NaN,11.797647769684193,NaN,130.22605577036788,NaN,123.03450133257925,NaN,88.9826936015084,NaN,88.8093745060949,NaN,88.85446736468663,NaN,88.83835661678407,NaN,84.61037287957309,NaN,84.61590282533811,NaN,37.36643258607394,NaN,37.26399918010783,50.211902342803306,NaN,61.661917872189505,NaN,61.69336568617008,75.23871269180458,73.58719210632988,NaN,168.08570433379143
1715672604254089,NaN,1.63836705979077,NaN,11.764383300542416,NaN,1.6487145381752215,NaN,1.6547212250621692,1.6537794374811636,1.6521764777011203,NaN,NaN,3.35107801163957,NaN,4.615702391335908,NaN,NaN,NaN,11.905353971021732,4.000243448529599,NaN,11.805108494944403,NaN,11.868241595575785,NaN,6.973332455494542,NaN,117.96588402880585,NaN,131.29035269368148,NaN,88.96773222582253,NaN,88.84254997160059,NaN,88.77050726853304,NaN,88.93743996983218,NaN,88.95741722677973,NaN,84.60762350478858,NaN,37.12544779601306,NaN,NaN,50.142753412835944,NaN,61.468018887707466,NaN,NaN,NaN,126.70234456199374,NaN
1715673114254089,1.6383566916871415,NaN,11.648366035469438,NaN,1.6508807997550694,NaN,1.689009361302541,NaN,NaN,NaN,1.6444363407189204,1.7954189892326917,NaN,3.8492953153242366,NaN,2.5227101668907213,4.701076611009092,11.869697084241588,NaN,NaN,11.842814773801573,NaN,11.625936520030642,NaN,11.794132673443075,NaN,130.2150962824788,NaN,123.02986076605775,NaN,88.98380011015114,NaN,88.81047770718703,NaN,88.8555712005652,NaN,88.83946025553288,NaN,84.6113920558187,NaN,84.60429910608299,NaN,37.35678134418382,NaN,37.26426333101536,50.20508556517481,NaN,61.655321838402344,NaN,61.6867751302584,75.23317681257359,73.5816264287059,NaN,168.0884766031034
1715673116254089,NaN,1.6383565017247341,NaN,11.76259818073858,NaN,1.6487351047359,NaN,1.654709353200069,1.6537543392396248,1.652163890316847,NaN,NaN,3.3510095417868078,NaN,4.615584983836067,NaN,NaN,NaN,11.907071022875485,4.000243448529599,NaN,11.803286510014656,NaN,11.8665219169315,NaN,6.975157709191593,NaN,117.9723095367671,NaN,131.28392643001814,NaN,88.97404674713904,NaN,88.84254997160059,NaN,88.77050726853304,NaN,88.93107704711406,NaN,88.95116399373326,NaN,84.60134023437814,NaN,37.12544779601306,NaN,NaN,50.135536131696526,NaN,61.468018887707466,NaN,NaN,NaN,126.70234456199374,NaN
1715673626254089,1.6383566916871415,NaN,11.644703915967396,NaN,1.6508272700938833,NaN,1.6890203782964068,NaN,NaN,NaN,1.6444264171593304,1.7953901817170637,NaN,3.8492953153242366,NaN,2.5227101668907213,4.701295567565831,11.869697084241588,NaN,NaN,11.846338493399198,NaN,11.625936520030642,NaN,11.795890221563633,NaN,130.2021754354818,NaN,123.01694432677928,NaN,88.98380011015114,NaN,88.81047770718703,NaN,88.8555712005652,NaN,88.83316616801724,NaN,84.6113920558187,NaN,84.61061059576146,NaN,37.36670147481679,NaN,37.24440656549939,50.2123235084302,NaN,61.655321838402344,NaN,61.69401440964961,75.23954742883897,73.5816264287059,NaN,168.08183285139708
1715673628254089,NaN,1.6383353855926621,NaN,11.764383300542416,NaN,1.6487042548948823,NaN,1.654709353200069,1.6537794374811636,1.6521513029325736,NaN,NaN,3.351180716418713,NaN,4.615584983836067,NaN,NaN,NaN,11.905353971021732,4.000390487747513,NaN,11.803286510014656,NaN,11.864802238287215,NaN,6.9700080154074175,NaN,117.95303301288328,NaN,131.2775001663548,NaN,88.98036126845557,NaN,88.84254997160059,NaN,88.77050726853304,NaN,88.93107704711406,NaN,88.95116399373326,NaN,84.60134023437814,NaN,37.12544779601306,NaN,NaN,50.135536131696526,NaN,61.468018887707466,NaN,NaN,NaN,126.70234456199374,NaN
1715674138254089,1.6383566916871415,NaN,11.644703915967396,NaN,1.650805858229409,NaN,1.689009361302541,NaN,NaN,NaN,1.64441649359974,1.7951597215920396,NaN,3.8398851022050855,NaN,2.519443386315659,4.687939217604763,11.869697084241588,NaN,NaN,11.846338493399198,NaN,11.624092014589513,NaN,11.794132673443075,NaN,130.19571501198325,NaN,123.01694432677928,NaN,88.98380011015114,NaN,88.81047770718703,NaN,88.84923481531021,NaN,88.83316616801724,NaN,84.60506306748216,NaN,84.61061059576146,NaN,37.35678134418382,NaN,37.25433494825737,50.20508556517481,NaN,61.655321838402344,NaN,61.6867751302584,75.23954742883897,73.58799704497129,NaN,168.0884766031034
1715674140254089,NaN,1.6383248275266262,NaN,11.760813060934744,NaN,1.648693971614543,NaN,1.6546737376137677,1.6537417901188554,1.6521387155483005,NaN,NaN,3.3417661116639232,NaN,4.6006742313562565,NaN,NaN,NaN,11.903636919167981,3.9947347222183174,NaN,11.803286510014656,NaN,11.8665219169315,NaN,7.039041588588431,NaN,117.95945852084455,NaN,131.25822137536477,NaN,88.96773222582253,NaN,88.84254997160059,NaN,88.77050726853304,NaN,88.93107704711406,NaN,88.95116399373326,NaN,84.60134023437814,NaN,37.12544779601306,NaN,NaN,50.142753412835944,NaN,61.468018887707466,NaN,NaN,NaN,126.69590891283524,NaN
1715674650254089,1.6383454545294636,NaN,11.639695843950305,NaN,1.6508165641616461,NaN,1.6889873273148095,NaN,NaN,NaN,1.64440657004015,1.7950156840138995,NaN,3.835877773065859,NaN,2.5178916655425043,4.683978111810604,11.870165821443026,NaN,NaN,11.845050601152455,NaN,11.62273223084498,NaN,11.792847875095216,NaN,130.18279416498623,NaN,123.01048610714005,NaN,88.99021142679126,NaN,88.81047770718703,NaN,88.8555712005652,NaN,88.83316616801724,NaN,84.60506306748216,NaN,84.61061059576146,NaN,37.35678134418382,NaN,37.25433494825737,50.20508556517481,NaN,61.655321838402344,NaN,61.69401440964961,75.23954742883897,73.5816264287059,NaN,168.07518909969085
1715674652254089,NaN,1.6383353855926621,NaN,11.75902794113091,NaN,1.6486836883342038,NaN,1.6546381220274666,1.653704142756547,1.652100953395481,NaN,NaN,3.338582263510485,NaN,4.596095338862456,NaN,NaN,NaN,11.903636919167981,3.991000204831414,NaN,11.803286510014656,NaN,11.86308255964293,NaN,7.042692095982535,NaN,117.94660750492201,NaN,131.2453688480381,NaN,88.96773222582253,NaN,88.84254997160059,NaN,88.77050726853304,NaN,88.93107704711406,NaN,88.95116399373326,NaN,84.60134023437814,NaN,37.115587720935416,NaN,NaN,50.135536131696526,NaN,61.468018887707466,NaN,NaN,NaN,126.68947326367676,NaN
1715675162254089,1.6383524809006458,NaN,11.637864844491009,NaN,1.6507721822598715,NaN,1.6889839806659837,NaN,NaN,NaN,1.6444142645773157,1.7949348163972005,NaN,3.832761117206761,NaN,2.5170325955559454,4.680912820951124,11.866754178526188,NaN,NaN,11.845050601152455,NaN,11.619043341431631,NaN,11.791090384845852,NaN,130.18279416498623,NaN,123.00402788750083,NaN,88.99021142679126,NaN,88.81047770718703,NaN,88.8555712005652,NaN,88.83316616801724,NaN,84.6113920558187,NaN,84.60429910608299,NaN,37.35678134418382,NaN,37.24440656549939,50.2123235084302,NaN,61.655321838402344,NaN,61.69401440964961,75.23317681257359,73.5816264287059,NaN,168.07518909969085
1715675164254089,NaN,1.6383353855926621,NaN,11.757242821327074,NaN,1.6486631217735253,NaN,1.6546262501653661,1.6536539462734692,1.652063191242661,NaN,NaN,3.336254288516573,NaN,4.5928079288669075,NaN,NaN,NaN,11.903636919167981,3.9883743722937477,NaN,11.80146452508491,NaN,11.85964320235436,NaN,7.0372163348913785,NaN,117.94018199696073,NaN,131.23894258437477,NaN,88.96773222582253,NaN,88.84254997160059,NaN,88.77050726853304,NaN,88.93107704711406,NaN,88.95116399373326,NaN,84.60134023437814,NaN,37.115587720935416,NaN,NaN,50.135536131696526,NaN,61.468018887707466,NaN,NaN,NaN,126.69590891283524,NaN
1715675674254089,1.6383300074388851,NaN,11.631886497710234,NaN,1.6507614767342558,NaN,1.6889729640905538,NaN,NaN,NaN,1.6443944182119472,1.7948483971327256,NaN,3.830355013759575,NaN,2.5163792642560083,4.678633563943364,11.864579451356853,NaN,NaN,11.841052914002763,NaN,11.61486948738386,NaN,11.787102480960845,NaN,130.16987331798921,NaN,122.9975696678616,NaN,88.98380011015114,NaN,88.81685508655335,NaN,88.84923481531021,NaN,88.83946025553288,NaN,84.60506306748216,NaN,84.61061059576146,NaN,37.35678134418382,NaN,37.24440656549939,50.2123235084302,NaN,61.655321838402344,NaN,61.6867751302584,75.23317681257359,73.5816264287059,NaN,168.08183285139708
1715675676254089,NaN,1.6383353855926621,NaN,11.757242821327074,NaN,1.6486836883342038,NaN,1.6546025064411654,1.6536539462734692,1.652063191242661,NaN,NaN,3.3346452469766636,NaN,4.590459778870087,NaN,NaN,NaN,11.90191986731423,3.9862737062636144,NaN,11.79782055522542,NaN,11.857923523710074,NaN,7.044517349679588,NaN,117.94018199696073,NaN,131.23251632071143,NaN,88.96773222582253,NaN,88.83632289893474,NaN,88.77050726853304,NaN,88.93107704711406,NaN,88.9449107606868,NaN,84.60134023437814,NaN,37.10572764585777,NaN,NaN,50.135536131696526,NaN,61.468018887707466,NaN,NaN,NaN,126.68947326367676,NaN
1715676186254089,1.6383300074388851,NaN,11.631886497710234,NaN,1.6507614767342558,NaN,1.6889509309396935,NaN,NaN,NaN,1.6443944182119472,1.7947475746575046,NaN,3.8284969462010165,NaN,2.5158892657810554,4.676772433211084,11.86287357372861,NaN,NaN,11.839291054203947,NaN,11.61486948738386,NaN,11.785344932840285,NaN,130.16145282677005,NaN,122.98283660822284,NaN,88.9826936015084,NaN,88.80299725420733,NaN,88.84813110609096,NaN,88.83206265508223,NaN,84.59771515592291,NaN,84.60959146182132,NaN,37.34659272139908,NaN,37.24414281151284,50.204664544228656,NaN,61.65467367490659,NaN,61.69336568617008,75.23871269180458,73.58082161740805,NaN,168.05912985817966
1715676188254089,NaN,1.6383142694605903,NaN,11.751887461915567,NaN,1.648652838493186,NaN,1.654590634579065,1.653591200669622,1.6520254290898415,NaN,NaN,3.333344319774184,NaN,4.5885812588726305,NaN,NaN,NaN,11.90020281546048,3.9847565585751847,NaN,11.79782055522542,NaN,11.856203845065789,NaN,7.044517349679588,NaN,117.93375648899945,NaN,131.23251632071143,NaN,88.96773222582253,NaN,88.83632289893474,NaN,88.7642093304356,NaN,88.93107704711406,NaN,88.95116399373326,NaN,84.59505696396769,NaN,37.10572764585777,NaN,NaN,50.128318850557115,NaN,61.468018887707466,NaN,NaN,NaN,126.68947326367676,NaN
1715676698254089,1.638318770708005,NaN,11.63005543795921,NaN,1.6507507712086398,NaN,1.6889509309396935,NaN,NaN,NaN,1.644374571846579,1.7946611553930296,NaN,3.8271183799478923,NaN,2.5155626001310867,4.675349215592282,11.861167696100363,NaN,NaN,11.837529194405136,NaN,11.611180476501596,NaN,11.781829836599165,NaN,130.16791312112983,NaN,122.98283660822284,NaN,88.9826936015084,NaN,88.8093745060949,NaN,88.84813110609096,NaN,88.83206265508223,NaN,84.604044017748,NaN,84.60959146182132,NaN,37.34659272139908,NaN,37.24414281151284,50.204664544228656,NaN,61.65467367490659,NaN,61.69336568617008,75.23871269180458,73.58082161740805,NaN,168.05912985817966
1715676700254089,NaN,1.6383248275266262,NaN,11.751887461915567,NaN,1.6486322719325075,NaN,1.6545787627169646,1.6535786515488524,1.6520128417055684,NaN,NaN,3.3324542116882765,NaN,4.586937553874856,NaN,NaN,NaN,11.898485763606727,3.983414466389267,NaN,11.795998570295673,NaN,11.851044809132933,NaN,7.039041588588431,NaN,117.92090547307691,NaN,131.22609005704808,NaN,88.96773222582253,NaN,88.83632289893474,NaN,88.77050726853304,NaN,88.93107704711406,NaN,88.95116399373326,NaN,84.60134023437814,NaN,37.10572764585777,NaN,NaN,50.135536131696526,NaN,61.468018887707466,NaN,NaN,NaN,126.68303761451828,NaN
1715677210254089,1.6382962972462443,NaN,11.628224378208186,NaN,1.650718654631792,NaN,1.6889178812134036,NaN,NaN,NaN,1.6444142645773157,1.794632348971538,NaN,3.8261593773370235,NaN,2.515235934481118,4.674035476251849,11.85946181847212,NaN,NaN,11.835767334606322,NaN,11.609335971060469,NaN,11.781829836599165,NaN,130.15303267218204,NaN,122.98102006048671,NaN,88.98158713710123,NaN,88.80189422469219,NaN,88.84702744099536,NaN,88.83095918626303,NaN,84.60302500875302,NaN,84.60857236862374,NaN,37.34632423998097,NaN,37.233951082225595,50.204243540113914,NaN,61.65402553732288,NaN,61.69271698862495,75.23150762655763,73.58001683828465,NaN,168.0497147447835
1715677212254089,NaN,1.6383037113945544,NaN,11.748317222307897,NaN,1.6486322719325075,NaN,1.6545431471306635,1.653566102428083,1.6520254290898415,NaN,NaN,3.33159833852875,NaN,4.585646071376605,NaN,NaN,NaN,11.898485763606727,3.9825975407108816,NaN,11.79235460043618,NaN,11.852764487777218,NaN,7.0372163348913785,NaN,117.92261203890368,NaN,131.22163648309578,NaN,88.96251855301485,NaN,88.83742113825001,NaN,88.77160409833716,NaN,88.93217747260275,NaN,88.95226448313004,NaN,84.60235438284805,NaN,37.10598618716788,NaN,NaN,50.1287351023829,NaN,61.46866164547066,NaN,NaN,NaN,126.69135357688756,NaN
1715677722254089,1.638318770708005,NaN,11.626393318457165,NaN,1.6506972435805602,NaN,1.6889178812134036,NaN,NaN,NaN,1.644374571846579,1.794531526496317,NaN,3.8251404370629754,NaN,2.5150726016561338,4.6728312151897855,11.85605006321563,NaN,NaN,11.835767334606322,NaN,11.609335971060469,NaN,11.778314740358052,NaN,130.1549925324103,NaN,122.97637851767828,NaN,88.97628241302542,NaN,88.8093745060949,NaN,88.84813110609096,NaN,88.8257686933804,NaN,84.604044017748,NaN,84.60959146182132,NaN,37.336672789061645,NaN,37.23421462721534,50.204664544228656,NaN,61.65467367490659,NaN,61.69336568617008,75.23871269180458,73.58082161740805,NaN,168.05912985817966
1715677724254089,NaN,1.6382931533285185,NaN,11.746532102504062,NaN,1.648621988652168,NaN,1.6545431471306635,1.6535535533073136,1.6520128417055684,NaN,NaN,3.33094787492751,NaN,4.5843545888783535,NaN,NaN,NaN,11.893334608045473,3.981780615032496,NaN,11.790532615506436,NaN,11.849325130488648,NaN,7.039041588588431,NaN,117.91618640310976,NaN,131.2344892661178,NaN,88.96883319995598,NaN,88.84364833480075,NaN,88.76530603494504,NaN,88.93217747260275,NaN,88.94601112567827,NaN,84.59607098743471,NaN,37.11584645840737,NaN,NaN,50.13595252710694,NaN,61.46146911169407,NaN,NaN,NaN,126.68491779969469,NaN
1715678234254089,1.6382780315833956,NaN,11.626393318457165,NaN,1.6506880929747998,NaN,1.6888991913638838,NaN,NaN,NaN,1.6443271815634284,1.7944683412169673,NaN,3.824241372115286,NaN,2.5148698935105713,4.67195538896283,11.857755940843873,NaN,NaN,11.8322436150087,NaN,11.607491465619338,NaN,11.776557192237492,NaN,130.1465725069558,NaN,122.97456209903169,NaN,88.97517607677025,NaN,88.8082713491061,NaN,88.84702744099536,NaN,88.83725302215609,NaN,84.60302500875302,NaN,84.60226113126357,NaN,37.34632423998097,NaN,37.233951082225595,50.19700588621422,NaN,61.64678148484282,NaN,61.68547799864284,75.23150762655763,73.58001683828465,NaN,168.0430712586786
1715678236254089,NaN,1.6382825952624824,NaN,11.744746982700226,NaN,1.648621988652168,NaN,1.654531275268563,1.6535159059450053,1.6519750795527486,NaN,NaN,3.330400116105413,NaN,4.583415328879624,NaN,NaN,NaN,11.893334608045473,3.9810220411882815,NaN,11.78871063057669,NaN,11.851044809132933,NaN,7.037545665517365,NaN,117.90805445715436,NaN,131.22609005704808,NaN,88.96773222582253,NaN,88.84254997160059,NaN,88.7642093304356,NaN,88.93107704711406,NaN,88.9449107606868,NaN,84.59505696396769,NaN,37.10572764585777,NaN,NaN,50.128318850557115,NaN,61.468018887707466,NaN,NaN,NaN,126.68947326367676,NaN
1715678746254089,1.6382780315833956,NaN,11.622731198955117,NaN,1.6506666811103254,NaN,1.6888771573761523,NaN,NaN,NaN,1.6443371051230187,1.7943819186700831,NaN,3.8236419954834933,NaN,2.514624884967442,4.6710795627358745,11.854344185587387,NaN,NaN,11.834005474807512,NaN,11.605646960178206,NaN,11.774799644116934,NaN,130.1401123417296,NaN,122.97456209903169,NaN,88.98158713710123,NaN,88.8082713491061,NaN,88.84702744099536,NaN,88.83095918626303,NaN,84.59669627343432,NaN,84.60226113126357,NaN,37.33640450593114,NaN,37.233951082225595,50.204243540113914,NaN,61.64678148484282,NaN,61.69271698862495,75.23787798814098,73.57364647670128,NaN,168.0497147447835
1715678748254089,NaN,1.6382720371964465,NaN,11.74296186289639,NaN,1.648611705371829,NaN,1.6545194034064628,1.6535284550657747,1.6519624921684752,NaN,NaN,3.3299892969888405,NaN,4.5822412538812145,NaN,NaN,NaN,11.891617556191722,3.9804968746807483,NaN,11.786888645646943,NaN,11.847605451844363,NaN,7.043021691201956,NaN,117.90805445715436,NaN,131.23894258437477,NaN,88.96773222582253,NaN,88.83632289893474,NaN,88.7642093304356,NaN,88.93107704711406,NaN,88.95116399373326,NaN,84.59505696396769,NaN,37.10572764585777,NaN,NaN,50.128318850557115,NaN,61.46082649702032,NaN,NaN,NaN,126.68947326367676,NaN
1715679258254089,1.6382555572680397,NaN,11.619069079453071,NaN,1.650634563313614,NaN,1.6888771573761523,NaN,NaN,NaN,1.6443470286826087,1.794353111154455,NaN,3.8229826811885204,NaN,2.5145432154530654,4.670313214787289,11.850932430330896,NaN,NaN,11.828719895411073,NaN,11.603802454737075,NaN,11.774799644116934,NaN,130.1401123417296,NaN,122.96810413757665,NaN,88.98158713710123,NaN,88.80189422469219,NaN,88.84702744099536,NaN,88.83095918626303,NaN,84.60302500875302,NaN,84.60857236862374,NaN,37.33640450593114,NaN,37.233951082225595,50.204243540113914,NaN,61.64678148484282,NaN,61.68547799864284,75.22513726497426,73.58001683828465,NaN,168.0497147447835
