Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1707306821254089,NaN,1.6362026562534033,NaN,12.399195997314237,NaN,1.7057660658092775,NaN,1.654982406028378,1.6542563040704028,1.6514715841818195,NaN,NaN,3.6567534274772404,NaN,5.040326895488099,NaN,NaN,NaN,12.554339704973541,4.339776575172796,NaN,12.439998968545053,NaN,12.502285377456255,NaN,6.906977278889942,NaN,118.16336342023135,NaN,131.14700368813394,NaN,89.60438526088127,NaN,89.47037347947993,NaN,89.39919176313977,NaN,89.56625627897029,NaN,89.5878806300244,NaN,85.14067663173559,NaN,37.706921729174525,NaN,NaN,50.380502429910635,NaN,61.726297069240616,NaN,NaN,NaN,127.28609649029264,NaN
1707306827254089,1.636179663739815,NaN,12.268690417062023,NaN,1.651295175037651,NaN,1.7426667949718906,NaN,NaN,NaN,1.642516779815126,1.8153178926924338,NaN,4.19215531686191,NaN,2.6975604674515896,5.126824201104482,12.514398306579547,NaN,NaN,12.487773218407103,NaN,12.245702676127438,NaN,12.42312298868884,NaN,130.24543665344723,NaN,122.92471379332187,NaN,89.61740126132332,NaN,89.4343451910766,NaN,89.48175696565784,NaN,89.46145882526584,NaN,85.14832613470588,NaN,85.14605736074813,NaN,37.94178866164511,NaN,37.83983386936261,50.45074969576677,NaN,61.9082205798086,NaN,61.93949626541849,75.60820104927048,73.91845753026482,NaN,168.03255538256784
1707306829254089,NaN,1.6361920981873674,NaN,12.399195997314237,NaN,1.7054571348370688,NaN,1.6550061497525788,1.6542688531911722,1.651496758950366,NaN,NaN,3.6566149295332258,NaN,5.040492065462063,NaN,NaN,NaN,12.554339704973541,4.339866965473307,NaN,12.43787702543161,NaN,12.50429050609296,NaN,6.901502046908949,NaN,118.15693804009763,NaN,131.14700368813394,NaN,89.59807086518437,NaN,89.46414653069401,NaN,89.39919176313977,NaN,89.55353068669906,NaN,89.58162752137831,NaN,85.14067663173559,NaN,37.71678160809813,NaN,NaN,50.380502429910635,NaN,61.726297069240616,NaN,NaN,NaN,127.28609649029264,NaN
1707306835254089,1.636179663739815,NaN,12.270823730065057,NaN,1.6513058801566767,NaN,1.7426415887017346,NaN,NaN,NaN,1.6425267026209325,1.8153506626553344,NaN,4.192079851379205,NaN,2.6971764922041612,5.126514890577594,12.510418236193251,NaN,NaN,12.489827233006025,NaN,12.247546938654738,NaN,12.421074111321351,NaN,130.23897635908742,NaN,122.93117188386643,NaN,89.6238124498063,NaN,89.44072244296416,NaN,89.47542070706216,NaN,89.46145882526584,NaN,85.14832613470588,NaN,85.14605736074813,NaN,37.94178866164511,NaN,37.83983386936261,50.45074969576677,NaN,61.9082205798086,NaN,61.94673540010226,75.60183056034866,73.92482801918665,NaN,168.03255538256784
1707306837254089,NaN,1.6361815401213315,NaN,12.399195997314237,NaN,1.7051884992090611,NaN,1.6549705341662775,1.6542437549496334,1.6514841715660926,NaN,NaN,3.6566149295332258,NaN,5.040326895488099,NaN,NaN,NaN,12.554339704973541,4.339957355773818,NaN,12.435755082318167,NaN,12.502285377456255,NaN,6.901502046908949,NaN,118.16336342023135,NaN,131.14700368813394,NaN,89.59807086518437,NaN,89.47037347947993,NaN,89.39919176313977,NaN,89.55989348283468,NaN,89.58162752137831,NaN,85.14067663173559,NaN,37.706921729174525,NaN,NaN,50.380502429910635,NaN,61.73348931684403,NaN,NaN,NaN,127.27966096916347,NaN
1707306843254089,1.6361909000439299,NaN,12.270823730065057,NaN,1.6513165852757021,NaN,1.7426163824315781,NaN,NaN,NaN,1.6425465482325459,1.8153506626553344,NaN,4.191928920413796,NaN,2.696984504580447,5.126669545841038,12.510418236193251,NaN,NaN,12.489827233006025,NaN,12.245702676127438,NaN,12.42312298868884,NaN,130.24543665344723,NaN,122.93117188386643,NaN,89.61740126132332,NaN,89.44072244296416,NaN,89.48175696565784,NaN,89.46145882526584,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.93186872930768,NaN,37.83983386936261,50.45074969576677,NaN,61.9082205798086,NaN,61.94673540010226,75.60820104927048,73.91845753026482,NaN,168.03255538256784
1707306845254089,NaN,1.6361815401213315,NaN,12.401274485641796,NaN,1.704866136455452,NaN,1.654982406028378,1.6542437549496334,1.6514715841818195,NaN,NaN,3.6562917676638578,NaN,5.040161725514134,NaN,NaN,NaN,12.554339704973541,4.340047746074328,NaN,12.439998968545053,NaN,12.50028024881955,NaN,6.901502046908949,NaN,118.15693804009763,NaN,131.14057755231318,NaN,89.60438526088127,NaN,89.47037347947993,NaN,89.39289395033207,NaN,89.55989348283468,NaN,89.58162752137831,NaN,85.14067663173559,NaN,37.706921729174525,NaN,NaN,50.380502429910635,NaN,61.726297069240616,NaN,NaN,NaN,127.27966096916347,NaN
1707306851254089,1.6361684274357,NaN,12.271364749030697,NaN,1.651295175037651,NaN,1.7425911761614221,NaN,NaN,NaN,1.642506857009319,1.8153342776738841,NaN,4.1920774364042535,NaN,2.696792516956733,5.126779159935705,12.510941853802512,NaN,NaN,12.492410270987028,NaN,12.248011009850371,NaN,12.421602013944582,NaN,130.24093797647288,NaN,122.92652925183002,NaN,89.61852045752174,NaN,89.44183826445243,NaN,89.482873340808,NaN,89.46257491958194,NaN,85.14935606442478,NaN,85.14708721842989,NaN,37.94206905152888,NaN,37.84010953097835,50.44393769260261,NaN,61.91611815369849,NaN,61.947389188342406,75.60904317223134,73.91926909077134,NaN,168.02868283774697
1707306853254089,NaN,1.6361997332955416,NaN,12.401274485641796,NaN,1.704604701975484,NaN,1.6549785143701408,1.6542641052331502,1.6514917203909079,NaN,NaN,3.6564302656078724,NaN,5.040492065462063,NaN,NaN,NaN,12.554339704973541,4.339957355773818,NaN,12.43787702543161,NaN,12.50028024881955,NaN,6.903327124235946,NaN,118.16336342023135,NaN,131.14700368813394,NaN,89.59807086518437,NaN,89.47037347947993,NaN,89.39289395033207,NaN,89.56625627897029,NaN,89.5753744127322,NaN,85.14067663173559,NaN,37.706921729174525,NaN,NaN,50.380502429910635,NaN,61.73348931684403,NaN,NaN,NaN,127.27966096916347,NaN
1707306859254089,1.6361909000439299,NaN,12.271364749030697,NaN,1.651295175037651,NaN,1.7425281604860314,NaN,NaN,NaN,1.642516779815126,1.8153178926924338,NaN,4.192001973406091,NaN,2.6966005293330184,5.1266245097639604,12.514921793153368,NaN,NaN,12.490356324012215,NaN,12.246166808041531,NaN,12.425699633769618,NaN,130.23897635908742,NaN,122.93117188386643,NaN,89.61740126132332,NaN,89.4343451910766,NaN,89.48175696565784,NaN,89.46775278696768,NaN,85.14199727288079,NaN,85.15236872426492,NaN,37.94178866164511,NaN,37.83983386936261,50.45074969576677,NaN,61.915464777091515,NaN,61.94673540010226,75.60820104927048,73.91845753026482,NaN,168.0391990014708
1707306861254089,NaN,1.6362026562534033,NaN,12.401274485641796,NaN,1.7042885698552355,NaN,1.6549586623041772,1.654231205828864,1.6514715841818195,NaN,NaN,3.6561071037385044,NaN,5.040326895488099,NaN,NaN,NaN,12.554339704973541,4.340047746074328,NaN,12.43787702543161,NaN,12.502285377456255,NaN,6.8981744574992945,NaN,118.16165213294657,NaN,131.13860655362447,NaN,89.59695741719645,NaN,89.46303586739302,NaN,89.39178480461736,NaN,89.56514328329868,NaN,89.58051455561366,NaN,85.13965181457084,NaN,37.70665124351693,NaN,NaN,50.38008118614516,NaN,61.73284131633881,NaN,NaN,NaN,127.27776902734666,NaN
1707306867254089,1.6361909000439299,NaN,12.269231506262502,NaN,1.651295175037651,NaN,1.7425155573509534,NaN,NaN,NaN,1.642516779815126,1.8153342776738841,NaN,4.192001973406091,NaN,2.6963125478974472,5.126469859592215,12.514921793153368,NaN,NaN,12.492410270987028,NaN,12.246166808041531,NaN,12.425699633769618,NaN,130.23897635908742,NaN,122.92471379332187,NaN,89.61099007284034,NaN,89.44072244296416,NaN,89.47542070706216,NaN,89.46775278696768,NaN,85.14199727288079,NaN,85.15236872426492,NaN,37.94178866164511,NaN,37.83983386936261,50.45074969576677,NaN,61.915464777091515,NaN,61.94673540010226,75.60820104927048,73.91845753026482,NaN,168.02591176366488
1707306869254089,NaN,1.6361891756274576,NaN,12.399195997314237,NaN,1.7040808822452993,NaN,1.6549785143701408,1.6542641052331502,1.6514917203909079,NaN,NaN,3.6561532697198427,NaN,5.0406572354360275,NaN,NaN,NaN,12.552337648811086,4.339866965473307,NaN,12.43787702543161,NaN,12.498275120182843,NaN,6.901502046908949,NaN,118.16165213294657,NaN,131.13860655362447,NaN,89.60327168727872,NaN,89.46926269230393,NaN,89.39808249214033,NaN,89.55878061374054,NaN,89.58676753986435,NaN,85.13336879415127,NaN,37.70665124351693,NaN,NaN,50.372864192157856,NaN,61.72564921181346,NaN,NaN,NaN,127.27776902734666,NaN
1707306875254089,1.6362021363480448,NaN,12.268690417062023,NaN,1.6512844699186255,NaN,1.7425029542158752,NaN,NaN,NaN,1.6425267026209325,1.8153342776738841,NaN,4.191928920413796,NaN,2.696120560273733,5.126824201104482,12.512408271386402,NaN,NaN,12.487773218407103,NaN,12.245702676127438,NaN,12.42312298868884,NaN,130.23701482012274,NaN,122.92289840739144,NaN,89.60987104953674,NaN,89.43960666608379,NaN,89.4869767670791,NaN,89.4666366114616,NaN,85.14729624616109,NaN,85.15133878159779,NaN,37.93158854892084,NaN,37.83955821876716,50.450323772703605,NaN,61.91481142660498,NaN,61.9388426480169,75.60098859839233,73.91764600220256,NaN,168.02314080036376
1707306877254089,NaN,1.6362102909636254,NaN,12.401274485641796,NaN,1.703852550568039,NaN,1.6549666429555119,1.6542766538809213,1.6514917203909079,NaN,NaN,3.655876273831813,NaN,5.040326895488099,NaN,NaN,NaN,12.554339704973541,4.340047746074328,NaN,12.43787702543161,NaN,12.502285377456255,NaN,6.89967696958195,NaN,118.16165213294657,NaN,131.13860655362447,NaN,89.59695741719645,NaN,89.46926269230393,NaN,89.39178480461736,NaN,89.55878061374054,NaN,89.58676753986435,NaN,85.13965181457084,NaN,37.70665124351693,NaN,NaN,50.38008118614516,NaN,61.72564921181346,NaN,NaN,NaN,127.27776902734666,NaN
1707306883254089,1.6361909000439299,NaN,12.269231506262502,NaN,1.6512630596805746,NaN,1.7424903510807972,NaN,NaN,NaN,1.6425366254267393,1.8153342776738841,NaN,4.191926510407928,NaN,2.695928572650019,5.1266245097639604,12.512931823477942,NaN,NaN,12.4883023770374,NaN,12.246166808041531,NaN,12.4236508238571,NaN,130.23251606472766,NaN,122.92471379332187,NaN,89.61740126132332,NaN,89.44072244296416,NaN,89.48175696565784,NaN,89.46145882526584,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.94178866164511,NaN,37.83983386936261,50.45074969576677,NaN,61.915464777091515,NaN,61.94673540010226,75.60183056034866,73.92482801918665,NaN,168.02591176366488
1707306885254089,NaN,1.6361891756274576,NaN,12.399195997314237,NaN,1.7035839250653801,NaN,1.6549666429555119,1.6542641052331502,1.6515043073007405,NaN,NaN,3.6558301078504747,NaN,5.040161725514134,NaN,NaN,NaN,12.554339704973541,4.340047746074328,NaN,12.439998968545053,NaN,12.50028024881955,NaN,6.896349291991531,NaN,118.15522688063534,NaN,131.13860655362447,NaN,89.60327168727872,NaN,89.46926269230393,NaN,89.39808249214033,NaN,89.55878061374054,NaN,89.58051455561366,NaN,85.13965181457084,NaN,37.70665124351693,NaN,NaN,50.38729818013247,NaN,61.73284131633881,NaN,NaN,NaN,127.27776902734666,NaN
1707306891254089,1.636179663739815,NaN,12.269231506262502,NaN,1.6512737647996,NaN,1.7424399385404847,NaN,NaN,NaN,1.6425267026209325,1.8153342776738841,NaN,4.191926510407928,NaN,2.695640591214447,5.12693381010745,12.510941853802512,NaN,NaN,12.4883023770374,NaN,12.248011009850371,NaN,12.425699633769618,NaN,130.23897635908742,NaN,122.92471379332187,NaN,89.61740126132332,NaN,89.44709969485173,NaN,89.47542070706216,NaN,89.46775278696768,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.94178866164511,NaN,37.83983386936261,50.45074969576677,NaN,61.915464777091515,NaN,61.94673540010226,75.60820104927048,73.91845753026482,NaN,168.02591176366488
1707306893254089,NaN,1.6362102909636254,NaN,12.399195997314237,NaN,1.7033690246632531,NaN,1.6549666429555119,1.6542766538809213,1.6514917203909079,NaN,NaN,3.655645443925122,NaN,5.040326895488099,NaN,NaN,NaN,12.554339704973541,4.340047746074328,NaN,12.439998968545053,NaN,12.502285377456255,NaN,6.903649954022588,NaN,118.15351578925315,NaN,131.13663563335382,NaN,89.60215815798075,NaN,89.46815194932165,NaN,89.39697326527431,NaN,89.56403033190867,NaN,89.57314877426921,NaN,85.13862703817942,NaN,37.706380768620875,NaN,NaN,50.379659959139275,NaN,61.72500138016193,NaN,NaN,NaN,127.27587716080257,NaN
1707306899254089,1.6361909000439299,NaN,12.268690417062023,NaN,1.6512737647996,NaN,1.7424273354054065,NaN,NaN,NaN,1.6425366254267393,1.8153342776738841,NaN,4.1920043858965,NaN,2.69554459740259,5.126514890577594,12.510418236193251,NaN,NaN,12.487773218407103,NaN,12.247546938654738,NaN,12.421074111321351,NaN,130.23701482012274,NaN,122.92935636884647,NaN,89.6162821098677,NaN,89.43960666608379,NaN,89.48064063513769,NaN,89.4666366114616,NaN,85.14729624616109,NaN,85.14502754423762,NaN,37.94150828297067,NaN,37.82963023292221,50.44308611880391,NaN,61.91481142660498,NaN,61.9388426480169,75.60735895997568,73.91764600220256,NaN,168.02314080036376
1707306901254089,NaN,1.6361891756274576,NaN,12.400737489765474,NaN,1.7030735366103285,NaN,1.6549547715408828,1.6542766538809213,1.6514791334810752,NaN,NaN,3.655541330505108,NaN,5.0402130484529915,NaN,NaN,NaN,12.553816975586408,4.339693254438903,NaN,12.439467756689567,NaN,12.499760049736034,NaN,6.8999996230070595,NaN,118.15994091374702,NaN,131.14306151350462,NaN,89.59584401350808,NaN,89.46815194932165,NaN,89.39697326527431,NaN,89.55766778892296,NaN,89.57940163412944,NaN,85.13862703817942,NaN,37.706380768620875,NaN,NaN,50.37244310871946,NaN,61.732193341614924,NaN,NaN,NaN,127.27587716080257,NaN
1707306907254089,1.6362092435845734,NaN,12.268690417062023,NaN,1.6512614830427113,NaN,1.742421410290176,NaN,NaN,NaN,1.6425245455383897,1.8153234084903744,NaN,4.191853454931091,NaN,2.6952954640950484,5.1263602353141495,12.512408271386402,NaN,NaN,12.487773218407103,NaN,12.247546938654738,NaN,12.42312298868884,NaN,130.23701482012274,NaN,122.92289840739144,NaN,89.6162821098677,NaN,89.43960666608379,NaN,89.48064063513769,NaN,89.4666366114616,NaN,85.14729624616109,NaN,85.15133878159779,NaN,37.94150828297067,NaN,37.83955821876716,50.450323772703605,NaN,61.91481142660498,NaN,61.946081637999015,75.60098859839233,73.91764600220256,NaN,168.01649731425886
1707306909254089,NaN,1.6361891756274576,NaN,12.39865893370382,NaN,1.7028049111076697,NaN,1.6549666429555119,1.6542892025286924,1.6514791334810752,NaN,NaN,3.6554489955335034,NaN,5.0400478730964435,NaN,NaN,NaN,12.55581909699217,4.33987404093123,NaN,12.439467756689567,NaN,12.501765243716171,NaN,6.89967696958195,NaN,118.1470906647593,NaN,131.14306151350462,NaN,89.58952986903543,NaN,89.4619252482808,NaN,89.39067570303108,NaN,89.56403033190867,NaN,89.57940163412944,NaN,85.14490993361103,NaN,37.706380768620875,NaN,NaN,50.379659959139275,NaN,61.72500138016193,NaN,NaN,NaN,127.27587716080257,NaN
1707306915254089,1.6361684274357,NaN,12.268690417062023,NaN,1.6512737647996,NaN,1.742364319730016,NaN,NaN,NaN,1.6425366254267393,1.8153342776738841,NaN,4.191702523965683,NaN,2.6950646283433044,5.126514890577594,12.512408271386402,NaN,NaN,12.487773218407103,NaN,12.247546938654738,NaN,12.425171866056335,NaN,130.23897635908742,NaN,122.93117188386643,NaN,89.61740126132332,NaN,89.44072244296416,NaN,89.48175696565784,NaN,89.46145882526584,NaN,85.14832613470588,NaN,85.14605736074813,NaN,37.94178866164511,NaN,37.83983386936261,50.45074969576677,NaN,61.915464777091515,NaN,61.94673540010226,75.60820104927048,73.92482801918665,NaN,168.03255538256784
1707306917254089,NaN,1.6362102909636254,NaN,12.396580377642168,NaN,1.7025362856050108,NaN,1.6549785143701408,1.6542766538809213,1.6514917203909079,NaN,NaN,3.655264325590294,NaN,5.0400478730964435,NaN,NaN,NaN,12.551814854180645,4.33987404093123,NaN,12.43734574442592,NaN,12.497754855755895,NaN,6.901824788514823,NaN,118.15351578925315,NaN,131.14948739365545,NaN,89.60215815798075,NaN,89.4619252482808,NaN,89.39697326527431,NaN,89.55766778892296,NaN,89.57940163412944,NaN,85.14490993361103,NaN,37.71624025525982,NaN,NaN,50.379659959139275,NaN,61.72500138016193,NaN,NaN,NaN,127.27587716080257,NaN
1707306923254089,1.6361909000439299,NaN,12.26655710405899,NaN,1.6512630596805746,NaN,1.7423517165949378,NaN,NaN,NaN,1.6425465482325459,1.8153178926924338,NaN,4.191777989448387,NaN,2.694776646907733,5.126514890577594,12.510418236193251,NaN,NaN,12.489827233006025,NaN,12.245702676127438,NaN,12.42312298868884,NaN,130.24093797647288,NaN,122.93298747146925,NaN,89.61852045752174,NaN,89.44183826445243,NaN,89.482873340808,NaN,89.46257491958194,NaN,85.14302707608825,NaN,85.15339870810834,NaN,37.93214892089591,NaN,37.84010953097835,50.45117563585799,NaN,61.91611815369849,NaN,61.947389188342406,75.61541378849672,73.91926909077134,NaN,168.02203908604068
1707306925254089,NaN,1.6362102909636254,NaN,12.400737489765474,NaN,1.7022676601023519,NaN,1.6549666429555119,1.6542766538809213,1.6514917203909079,NaN,NaN,3.65517199061869,NaN,5.039882697739895,NaN,NaN,NaN,12.553816975586408,4.33987404093123,NaN,12.439467756689567,NaN,12.503770437696312,NaN,6.903649954022588,NaN,118.15994091374702,NaN,131.13663563335382,NaN,89.59584401350808,NaN,89.4619252482808,NaN,89.39697326527431,NaN,89.55766778892296,NaN,89.57314877426921,NaN,85.14490993361103,NaN,37.706380768620875,NaN,NaN,50.37244310871946,NaN,61.72500138016193,NaN,NaN,NaN,127.27587716080257,NaN
1707306931254089,1.6361980077071914,NaN,12.26655710405899,NaN,1.6512721877551773,NaN,1.7423331916951268,NaN,NaN,NaN,1.6425344679673475,1.8153234084903744,NaN,4.191702523965683,NaN,2.6944315525992533,5.126669545841038,12.510418236193251,NaN,NaN,12.487773218407103,NaN,12.245702676127438,NaN,12.421074111321351,NaN,130.24093797647288,NaN,122.92652925183002,NaN,89.61852045752174,NaN,89.44183826445243,NaN,89.482873340808,NaN,89.46257491958194,NaN,85.15568505276133,NaN,85.15339870810834,NaN,37.94206905152888,NaN,37.830181148220376,50.45117563585799,NaN,61.91611815369849,NaN,61.94014990895118,75.60904317223134,73.92563970703672,NaN,168.02868283774697
1707306933254089,NaN,1.6362102909636254,NaN,12.397117508986677,NaN,1.7020258971499589,NaN,1.6549666429555119,1.6542641052331502,1.6515043073007405,NaN,NaN,3.6550914521490627,NaN,5.040161725514134,NaN,NaN,NaN,12.556341761135997,4.339957355773818,NaN,12.439998968545053,NaN,12.50429050609296,NaN,6.906977278889942,NaN,118.16165213294657,NaN,131.1450325616077,NaN,89.59695741719645,NaN,89.46926269230393,NaN,89.39178480461736,NaN,89.55878061374054,NaN,89.58051455561366,NaN,85.13965181457084,NaN,37.70665124351693,NaN,NaN,50.38008118614516,NaN,61.72564921181346,NaN,NaN,NaN,127.27133363424169,NaN
1707306939254089,1.6362021363480448,NaN,12.270282675473249,NaN,1.6512844699186255,NaN,1.7422887009195474,NaN,NaN,NaN,1.6425564710383527,1.8153506626553344,NaN,4.191704926676133,NaN,2.694392671660305,5.1267145848837465,12.51188468481889,NaN,NaN,12.491352189386605,NaN,12.247082836899956,NaN,12.42464406358948,NaN,130.23897635908742,NaN,122.93117188386643,NaN,89.6238124498063,NaN,89.44072244296416,NaN,89.48175696565784,NaN,89.46775278696768,NaN,85.14199727288079,NaN,85.15236872426492,NaN,37.94178866164511,NaN,37.83983386936261,50.45074969576677,NaN,61.9082205798086,NaN,61.94673540010226,75.60183056034866,73.91845753026482,NaN,168.03255538256784
1707306941254089,NaN,1.6361815401213315,NaN,12.401274485641796,NaN,1.7017096678263623,NaN,1.6549586623041772,1.6542814023119417,1.6514715841818195,NaN,NaN,3.6549529542050476,NaN,5.040326895488099,NaN,NaN,NaN,12.552337648811086,4.339957355773818,NaN,12.435755082318167,NaN,12.50429050609296,NaN,6.89967696958195,NaN,118.15522688063534,NaN,131.13860655362447,NaN,89.59695741719645,NaN,89.46303586739302,NaN,89.39178480461736,NaN,89.55878061374054,NaN,89.58051455561366,NaN,85.13965181457084,NaN,37.70665124351693,NaN,NaN,50.38008118614516,NaN,61.73284131633881,NaN,NaN,NaN,127.27776902734666,NaN
1707306947254089,1.6362246089562746,NaN,12.272416058715748,NaN,1.651295175037651,NaN,1.7422634946493911,NaN,NaN,NaN,1.6425366254267393,1.8153506626553344,NaN,4.191629458708722,NaN,2.6942966778484476,5.1267145848837465,12.509894584103707,NaN,NaN,12.487244024931648,NaN,12.245238513650197,NaN,12.422595118762574,NaN,130.24093797647288,NaN,122.92652925183002,NaN,89.61852045752174,NaN,89.44183826445243,NaN,89.47653695555303,NaN,89.46886900709758,NaN,85.14302707608825,NaN,85.15339870810834,NaN,37.94206905152888,NaN,37.84010953097835,50.45117563585799,NaN,61.91611815369849,NaN,61.94014990895118,75.60267255596595,73.92563970703672,NaN,168.03532658945323
1707306949254089,NaN,1.6362102909636254,NaN,12.399195997314237,NaN,1.7014886461446412,NaN,1.6549429001262537,1.6543017511764633,1.6515043073007405,NaN,NaN,3.654860622242371,NaN,5.040161725514134,NaN,NaN,NaN,12.552337648811086,4.339957355773818,NaN,12.435755082318167,NaN,12.50028024881955,NaN,6.901824788514823,NaN,118.1488016283241,NaN,131.13860655362447,NaN,89.59695741719645,NaN,89.46926269230393,NaN,89.39808249214033,NaN,89.56514328329868,NaN,89.58051455561366,NaN,85.13965181457084,NaN,37.70665124351693,NaN,NaN,50.38008118614516,NaN,61.72564921181346,NaN,NaN,NaN,127.27133363424169,NaN
1707306955254089,1.6362133726521597,NaN,12.270282675473249,NaN,1.6513058801566767,NaN,1.742250891514313,NaN,NaN,NaN,1.6425465482325459,1.8153506626553344,NaN,4.191704926676133,NaN,2.6939127026010192,5.1265599245282685,12.51188468481889,NaN,NaN,12.485189942704167,NaN,12.245238513650197,NaN,12.420546173935666,NaN,130.24093797647288,NaN,122.92652925183002,NaN,89.61852045752174,NaN,89.44183826445243,NaN,89.48920972606298,NaN,89.46257491958194,NaN,85.14935606442478,NaN,85.14708721842989,NaN,37.94206905152888,NaN,37.830181148220376,50.45841357911338,NaN,61.91611815369849,NaN,61.947389188342406,75.60904317223134,73.91926909077134,NaN,168.02868283774697
1707306957254089,NaN,1.6361997332955416,NaN,12.399195997314237,NaN,1.7011934210145998,NaN,1.6549429001262537,1.6542766538809213,1.6515168942105731,NaN,NaN,3.654675958317018,NaN,5.040161725514134,NaN,NaN,NaN,12.552337648811086,4.339957355773818,NaN,12.439998968545053,NaN,12.502285377456255,NaN,6.901824788514823,NaN,118.16336342023135,NaN,131.14057755231318,NaN,89.60438526088127,NaN,89.47037347947993,NaN,89.39919176313977,NaN,89.55989348283468,NaN,89.58162752137831,NaN,85.14067663173559,NaN,37.706921729174525,NaN,NaN,50.380502429910635,NaN,61.73348931684403,NaN,NaN,NaN,127.27966096916347,NaN
1707306963254089,1.6362021363480448,NaN,12.272416058715748,NaN,1.651295175037651,NaN,1.7422256852441567,NaN,NaN,NaN,1.6425366254267393,1.8153342776738841,NaN,4.191704926676133,NaN,2.693720714977305,5.1265599245282685,12.51188468481889,NaN,NaN,12.487244024931648,NaN,12.245238513650197,NaN,12.422595118762574,NaN,130.23251606472766,NaN,122.93117188386643,NaN,89.61740126132332,NaN,89.4343451910766,NaN,89.48175696565784,NaN,89.46775278696768,NaN,85.14832613470588,NaN,85.15236872426492,NaN,37.95170859398255,NaN,37.829905685065114,50.45074969576677,NaN,61.9082205798086,NaN,61.94673540010226,75.60820104927048,73.91845753026482,NaN,168.03255538256784
1707306965254089,NaN,1.6362102909636254,NaN,12.397117508986677,NaN,1.7010169788200395,NaN,1.6549666429555119,1.6543268484720053,1.6515168942105731,NaN,NaN,3.654537460373003,NaN,5.039996555540171,NaN,NaN,NaN,12.554339704973541,4.339957355773818,NaN,12.435755082318167,NaN,12.50028024881955,NaN,6.8999996230070595,NaN,118.16336342023135,NaN,131.14700368813394,NaN,89.60438526088127,NaN,89.47037347947993,NaN,89.39919176313977,NaN,89.55989348283468,NaN,89.58162752137831,NaN,85.14067663173559,NaN,37.706921729174525,NaN,NaN,50.380502429910635,NaN,61.73348931684403,NaN,NaN,NaN,127.27966096916347,NaN
1707306971254089,1.6362133726521597,NaN,12.270282675473249,NaN,1.6513165852757021,NaN,1.7422004789740004,NaN,NaN,NaN,1.6425465482325459,1.8153342776738841,NaN,4.191629458708722,NaN,2.693528727353591,5.12640526417279,12.51188468481889,NaN,NaN,12.485189942704167,NaN,12.247082836899956,NaN,12.42464406358948,NaN,130.23701482012274,NaN,122.9164404459364,NaN,89.6162821098677,NaN,89.43960666608379,NaN,89.48064063513769,NaN,89.46034277556853,NaN,85.14729624616109,NaN,85.14502754423762,NaN,37.94150828297067,NaN,37.83955821876716,50.450323772703605,NaN,61.91481142660498,NaN,61.946081637999015,75.60735895997568,73.91764600220256,NaN,168.01649731425886
1707306973254089,NaN,1.6361891756274576,NaN,12.399195997314237,NaN,1.7007464341217138,NaN,1.6549429001262537,1.6542766538809213,1.6515168942105731,NaN,NaN,3.6543989624289885,NaN,5.039996555540171,NaN,NaN,NaN,12.552337648811086,4.340138136374839,NaN,12.435755082318167,NaN,12.502285377456255,NaN,6.905475119530353,NaN,118.16336342023135,NaN,131.14057755231318,NaN,89.60438526088127,NaN,89.47037347947993,NaN,89.39919176313977,NaN,89.56625627897029,NaN,89.5878806300244,NaN,85.14067663173559,NaN,37.706921729174525,NaN,NaN,50.380502429910635,NaN,61.73348931684403,NaN,NaN,NaN,127.27322544803428,NaN
