Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1722787150254089,NaN,1.6381031081398716,NaN,12.525450853464529,NaN,1.8674474583536649,NaN,1.655018021614679,1.6574312316250739,5.551671006521548,NaN,NaN,3.6687913989303493,NaN,5.143612821652159,NaN,NaN,NaN,12.695967595395622,4.469407562683367,NaN,12.575276541562895,NaN,12.624082076504738,NaN,6.948103912669056,NaN,117.14172797897069,NaN,130.72287872396458,NaN,88.650911510649,NaN,88.52387726401948,NaN,88.44822202917598,NaN,88.61183685862775,NaN,88.63115500717117,NaN,84.27988571022009,NaN,37.69706185025091,NaN,NaN,50.13511975285346,NaN,61.2947622130363,NaN,NaN,NaN,126.62967333511635,NaN
1722787156254089,1.6381235443516982,NaN,12.394555884240994,NaN,1.6513701108708294,NaN,1.7199685486962097,NaN,NaN,NaN,1.6475873335823488,1.821249255977451,NaN,4.298756696883105,NaN,2.5872206712572035,5.223793051283727,12.651710734906743,NaN,NaN,12.635662269529341,NaN,12.371473681130281,NaN,12.54810450810578,NaN,129.38427301026314,NaN,122.61291625754991,NaN,88.6610341205525,NaN,88.48941512841031,NaN,88.5302208439242,NaN,88.50997355571722,NaN,84.29291697813677,NaN,84.29301050061558,NaN,37.92166881487101,NaN,37.819702247077274,50.204243540113914,NaN,61.48741233028153,NaN,61.51898122905417,74.96395244005663,73.33157273653373,NaN,167.65774906459222
1722787158254089,NaN,1.6381347823379795,NaN,12.523372297402878,NaN,1.8677629894320544,NaN,1.6551011246493819,1.6574814281081516,5.574869139501221,NaN,NaN,3.669114571330965,NaN,5.143777997008708,NaN,NaN,NaN,12.697969716801385,4.469678742421857,NaN,12.57739855382654,NaN,12.628092464465018,NaN,6.953579938353646,NaN,117.15457873923812,NaN,130.71645258814385,NaN,88.64459711495209,NaN,88.52387726401948,NaN,88.44822202917598,NaN,88.60547406249214,NaN,88.63740811581727,NaN,84.27988571022009,NaN,37.67734209240369,NaN,NaN,50.12790261529296,NaN,61.31633895584652,NaN,NaN,NaN,126.62967333511635,NaN
1722787164254089,1.638157253264043,NaN,12.396689197244031,NaN,1.6514236364659567,NaN,1.7203466427485532,NaN,NaN,NaN,1.6472698037965345,1.8213147959032523,NaN,4.299313105251811,NaN,2.587792314433107,5.223793051283727,12.647730664520445,NaN,NaN,12.629500225732581,NaN,12.371473681130281,NaN,12.544006753370798,NaN,129.38427301026314,NaN,122.61291625754991,NaN,88.6610341205525,NaN,88.48941512841031,NaN,88.5302208439242,NaN,88.50997355571722,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.91174908082119,NaN,37.819702247077274,50.19700588621422,NaN,61.48741233028153,NaN,61.51898122905417,74.96395244005663,73.33794309811708,NaN,167.66439255069716
1722787166254089,NaN,1.6381664565360872,NaN,12.52960796558783,NaN,1.8681179618952428,NaN,1.6551129965114821,1.6574688789873822,5.595565513041909,NaN,NaN,3.6696224136747895,NaN,5.143943172365256,NaN,NaN,NaN,12.695967595395622,4.469859528914184,NaN,12.575276541562895,NaN,12.626087270484877,NaN,6.951754596458781,NaN,117.15457873923812,NaN,130.72287872396458,NaN,88.650911510649,NaN,88.51765031523355,NaN,88.44822202917598,NaN,88.60547406249214,NaN,88.63115500717117,NaN,84.28616885563261,NaN,37.687201971327305,NaN,NaN,50.13511975285346,NaN,61.301954460639706,NaN,NaN,NaN,126.63610885624554,NaN
1722787172254089,1.6381909621763877,NaN,12.396689197244031,NaN,1.6514664569420587,NaN,1.7207247368008967,NaN,NaN,NaN,1.64689273717588,1.8213311808847026,NaN,4.299313105251811,NaN,2.588445620919854,5.223793051283727,12.645740629327298,NaN,NaN,12.629500225732581,NaN,12.371473681130281,NaN,12.544006753370798,NaN,129.37781284503694,NaN,122.61937421900495,NaN,88.66744518088349,NaN,88.4830380039964,NaN,88.5302208439242,NaN,88.50997355571722,NaN,84.29291697813677,NaN,84.29301050061558,NaN,37.92166881487101,NaN,37.819702247077274,50.19700588621422,NaN,61.48741233028153,NaN,61.51898122905417,74.97032280164,73.33157273653373,NaN,167.67767952290703
1722787174254089,NaN,1.638198130734195,NaN,12.521293741341227,NaN,1.868354610204035,NaN,1.6551723558219842,1.65751907547046,5.6148972905249686,NaN,NaN,3.6699917535612077,NaN,5.143777997008708,NaN,NaN,NaN,12.69396547398986,4.470221101898837,NaN,12.575276541562895,NaN,12.624082076504738,NaN,6.953254664826963,NaN,117.14815335910441,NaN,130.72287872396458,NaN,88.650911510649,NaN,88.52387726401948,NaN,88.44192421636828,NaN,88.61183685862775,NaN,88.63115500717117,NaN,84.27988571022009,NaN,37.687201971327305,NaN,NaN,50.12790261529296,NaN,61.30914670824311,NaN,NaN,NaN,126.62967333511635,NaN
1722787180254089,1.6382429373907204,NaN,12.394555884240994,NaN,1.6515719197042236,NaN,1.7211355235703885,NaN,NaN,NaN,1.6465728965532114,1.821369237028053,NaN,4.299869513620519,NaN,2.5891354806625198,5.224257017074058,12.647730664520445,NaN,NaN,12.631554240331502,NaN,12.373623348809335,NaN,12.54810450810578,NaN,129.38427301026314,NaN,122.61291625754991,NaN,88.66744518088349,NaN,88.48941512841031,NaN,88.5302208439242,NaN,88.50997355571722,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.92166881487101,NaN,37.819702247077274,50.19700588621422,NaN,61.48741233028153,NaN,61.51898122905417,74.96395244005663,73.32520237495036,NaN,167.66439255069716
1722787182254089,NaN,1.6382373632357299,NaN,12.523372297402878,NaN,1.8686926397151087,NaN,1.655251556906609,1.6575769482447054,5.632409606597859,NaN,NaN,3.6703610934476254,NaN,5.144273523078351,NaN,NaN,NaN,12.69396547398986,4.470492281637328,NaN,12.575276541562895,NaN,12.624082076504738,NaN,6.949604157432855,NaN,117.14815335910441,NaN,130.72287872396458,NaN,88.650911510649,NaN,88.51765031523355,NaN,88.44822202917598,NaN,88.60547406249214,NaN,88.63115500717117,NaN,84.27360256480756,NaN,37.687201971327305,NaN,NaN,50.13511975285346,NaN,61.30914670824311,NaN,NaN,NaN,126.62323781398719,NaN
1722787188254089,1.6382991167776304,NaN,12.395092829585968,NaN,1.6515933291291554,NaN,1.7215262059198932,NaN,NaN,NaN,1.6463049909713483,1.8214183901055951,NaN,4.300048043390278,NaN,2.589707102128531,5.224363418306698,12.644269822056245,NaN,NaN,12.62797077132474,NaN,12.374160093382914,NaN,12.548628228520647,NaN,129.38232859466467,NaN,122.60464930787143,NaN,88.66634503990642,NaN,88.48831838895006,NaN,88.52912355540872,NaN,88.51517025709184,NaN,84.2855755996266,NaN,84.29199775573706,NaN,37.92138884396457,NaN,37.81942700439069,50.20382255282958,NaN,61.479523641257856,NaN,61.51833603014293,74.9631232450971,73.33077295558458,NaN,167.6682722222885
1722787190254089,NaN,1.6382901515761492,NaN,12.521293741341227,NaN,1.868968719002394,NaN,1.6552871711504962,1.6575894968924765,5.647875028584307,NaN,NaN,3.6709151032772525,NaN,5.144273523078351,NaN,NaN,NaN,12.69396547398986,4.470763461375817,NaN,12.575276541562895,NaN,12.622076882524594,NaN,6.9569051722210675,NaN,117.14172797897069,NaN,130.71645258814385,NaN,88.6572259063459,NaN,88.52387726401948,NaN,88.4545198419837,NaN,88.61819965476337,NaN,88.62490189852508,NaN,84.27988571022009,NaN,37.687201971327305,NaN,NaN,50.12790261529296,NaN,61.30914670824311,NaN,NaN,NaN,126.62967333511635,NaN
1722787196254089,1.6382991167776304,NaN,12.395092829585968,NaN,1.6516361479790194,NaN,1.721879080300091,NaN,NaN,NaN,1.6459775508157377,1.8214511588239564,NaN,4.300233506740322,NaN,2.5903603838039726,5.224054117963208,12.650239731082534,NaN,NaN,12.632078665274369,NaN,12.374160093382914,NaN,12.546579418608134,NaN,129.38232859466467,NaN,122.61756497261278,NaN,88.67275597209051,NaN,88.49469538589541,NaN,88.52912355540872,NaN,88.51517025709184,NaN,84.29190420844397,NaN,84.29199775573706,NaN,37.92138884396457,NaN,37.81942700439069,50.20382255282958,NaN,61.48676754894085,NaN,61.51833603014293,74.9631232450971,73.33077295558458,NaN,167.66162886897624
1722787198254089,NaN,1.6383323822484848,NaN,12.523372297402878,NaN,1.8692053583914956,NaN,1.6553346568090124,1.6576647887791027,5.662430719865671,NaN,NaN,3.671145940706263,NaN,5.143943172365256,NaN,NaN,NaN,12.691963352584095,4.470944247868145,NaN,12.573154529299249,NaN,12.622076882524594,NaN,6.947778903735804,NaN,117.15457873923812,NaN,130.71645258814385,NaN,88.650911510649,NaN,88.51142336644763,NaN,88.44192421636828,NaN,88.60547406249214,NaN,88.63740811581727,NaN,84.27988571022009,NaN,37.687201971327305,NaN,NaN,50.12790261529296,NaN,61.2947622130363,NaN,NaN,NaN,126.62967333511635,NaN
1722787204254089,1.6383257978257668,NaN,12.396689197244031,NaN,1.6516698542035426,NaN,1.7222119067401138,NaN,NaN,NaN,1.6456126952268157,1.8214458757548548,NaN,4.300611391445461,NaN,2.590895520245155,5.224257017074058,12.649720699713598,NaN,NaN,12.629500225732581,NaN,12.373623348809335,NaN,12.54810450810578,NaN,129.38232859466467,NaN,122.61110714024213,NaN,88.66634503990642,NaN,88.48194139200469,NaN,88.52912355540872,NaN,88.51517025709184,NaN,84.29190420844397,NaN,84.29199775573706,NaN,37.92138884396457,NaN,37.81942700439069,50.20382255282958,NaN,61.479523641257856,NaN,61.52557487542917,74.96949347934708,73.33077295558458,NaN,167.66162886897624
1722787206254089,NaN,1.6383640552527363,NaN,12.52390529696781,NaN,1.869461717729689,NaN,1.6553702710528995,1.6576773374268738,5.674385028087806,NaN,NaN,3.6716650394495005,NaN,5.1445491490594755,NaN,NaN,NaN,12.694483636345405,4.471204072115255,NaN,12.571559441578536,NaN,12.622593095658598,NaN,6.955079918524014,NaN,117.15457873923812,NaN,130.72287872396458,NaN,88.64459711495209,NaN,88.52387726401948,NaN,88.44822202917598,NaN,88.61819965476337,NaN,88.62490189852508,NaN,84.27988571022009,NaN,37.687201971327305,NaN,NaN,50.12790261529296,NaN,61.30914670824311,NaN,NaN,NaN,126.62967333511635,NaN
1722787212254089,1.6383819793463417,NaN,12.395092829585968,NaN,1.6517126746796447,NaN,1.7226026039275353,NaN,NaN,NaN,1.645245551411968,1.8214786457177554,NaN,4.300789896790455,NaN,2.5916304900427454,5.224672718650187,12.648249761407104,NaN,NaN,12.632078665274369,NaN,12.374160093382914,NaN,12.542481798783099,NaN,129.36940852246906,NaN,122.61110714024213,NaN,88.66634503990642,NaN,88.48831838895006,NaN,88.52278755011648,NaN,88.51517025709184,NaN,84.2855755996266,NaN,84.29199775573706,NaN,37.91146930819443,NaN,37.81942700439069,50.19658504359905,NaN,61.48676754894085,NaN,61.52557487542917,74.96949347934708,73.33077295558458,NaN,167.66162886897624
1722787214254089,NaN,1.6384062859250719,NaN,12.52390529696781,NaN,1.8697180770678825,NaN,1.6554296281260448,1.6577024347224159,5.684391739743512,NaN,NaN,3.672080533281545,NaN,5.14471431903344,NaN,NaN,NaN,12.694483636345405,4.471565633317298,NaN,12.575803327805422,NaN,12.622593095658598,NaN,6.958404919255519,NaN,117.14815335910441,NaN,130.71645258814385,NaN,88.6572259063459,NaN,88.51765031523355,NaN,88.44822202917598,NaN,88.61819965476337,NaN,88.63115500717117,NaN,84.27988571022009,NaN,37.687201971327305,NaN,NaN,50.13511975285346,NaN,61.301954460639706,NaN,NaN,NaN,126.62967333511635,NaN
1722787220254089,1.6384451831835969,NaN,12.395092829585968,NaN,1.6518181280909403,NaN,1.722988114066427,NaN,NaN,NaN,1.6449257733462006,1.8215166962606792,NaN,4.301346286840587,NaN,2.5921569084114364,5.224672718650187,12.648249761407104,NaN,NaN,12.634132612249182,NaN,12.374160093382914,NaN,12.546579418608134,NaN,129.38427301026314,NaN,122.61937421900495,NaN,88.66744518088349,NaN,88.4830380039964,NaN,88.52388471198276,NaN,88.50997355571722,NaN,84.29291697813677,NaN,84.28669926325541,NaN,37.91174908082119,NaN,37.819702247077274,50.19700588621422,NaN,61.48741233028153,NaN,61.51898122905417,74.97032280164,73.33157273653373,NaN,167.6710360368021
1722787222254089,NaN,1.6384485165974072,NaN,12.52390529696781,NaN,1.8699349965078924,NaN,1.655477113784561,1.6577526293135,5.693488750339609,NaN,NaN,3.672449861132251,NaN,5.1450446589813685,NaN,NaN,NaN,12.69248158018295,4.47183680421883,NaN,12.575803327805422,NaN,12.62660335293201,NaN,6.960230084763284,NaN,117.14815335910441,NaN,130.71645258814385,NaN,88.650911510649,NaN,88.51765031523355,NaN,88.44192421636828,NaN,88.60547406249214,NaN,88.63115500717117,NaN,84.27988571022009,NaN,37.687201971327305,NaN,NaN,50.13511975285346,NaN,61.30914670824311,NaN,NaN,NaN,126.62967333511635,NaN
1722787228254089,1.6384381608669163,NaN,12.392422571237963,NaN,1.6518411361079504,NaN,1.723358792032222,NaN,NaN,NaN,1.644481495364852,1.8215441856435568,NaN,4.301538738726638,NaN,2.5926921130837095,5.224411672337503,12.645740629327298,NaN,NaN,12.631554240331502,NaN,12.371473681130281,NaN,12.544006753370798,NaN,129.38427301026314,NaN,122.60645829609489,NaN,88.6610341205525,NaN,88.4830380039964,NaN,88.5302208439242,NaN,88.50997355571722,NaN,84.29291697813677,NaN,84.29301050061558,NaN,37.92166881487101,NaN,37.80977426123233,50.19700588621422,NaN,61.48741233028153,NaN,61.51898122905417,74.96395244005663,73.32520237495036,NaN,167.6710360368021
1722787230254089,NaN,1.638469631933575,NaN,12.52390529696781,NaN,1.8701519159479023,NaN,1.6555364708577063,1.657802823904584,5.700538933551585,NaN,NaN,3.672911520945634,NaN,5.144879489007404,NaN,NaN,NaN,12.69648569250786,4.47192719451934,NaN,12.575803327805422,NaN,12.62660335293201,NaN,6.954754588239992,NaN,117.14172797897069,NaN,130.72287872396458,NaN,88.650911510649,NaN,88.51765031523355,NaN,88.44822202917598,NaN,88.60547406249214,NaN,88.63740811581727,NaN,84.27988571022009,NaN,37.687201971327305,NaN,NaN,50.12790261529296,NaN,61.301954460639706,NaN,NaN,NaN,126.62967333511635,NaN
1722787236254089,1.6385055786916058,NaN,12.394555884240994,NaN,1.6518839565840522,NaN,1.7237368860845654,NaN,NaN,NaN,1.6440548147151641,1.821560570625007,NaN,4.301724208182874,NaN,2.5934270828812998,5.224566327600946,12.647730664520445,NaN,NaN,12.631554240331502,NaN,12.371473681130281,NaN,12.546055630738289,NaN,129.37975720923652,NaN,122.61472544718336,NaN,88.66854536584243,NaN,88.49051191171647,NaN,88.53131817630751,NaN,88.51107060828858,NaN,84.28760092649341,NaN,84.28771192246523,NaN,37.92194879697025,NaN,37.81997750076762,50.204664544228656,NaN,61.48081294011666,NaN,61.519626453759436,74.9711521570879,73.32600206053502,NaN,167.66715634290568
1722787238254089,NaN,1.6384907472697428,NaN,12.521826808640249,NaN,1.8703688353879122,NaN,1.6555602136869643,1.6578153725523552,5.705314864114536,NaN,NaN,3.6731885168336635,NaN,5.1450446589813685,NaN,NaN,NaN,12.69648569250786,4.472198365420873,NaN,12.57368138469198,NaN,12.622593095658598,NaN,6.958404919255519,NaN,117.14815335910441,NaN,130.72287872396458,NaN,88.6572259063459,NaN,88.51765031523355,NaN,88.44822202917598,NaN,88.61183685862775,NaN,88.63115500717117,NaN,84.27988571022009,NaN,37.687201971327305,NaN,NaN,50.12790261529296,NaN,61.301954460639706,NaN,NaN,NaN,126.62967333511635,NaN
1722787244254089,1.6385505239080655,NaN,12.392422571237963,NaN,1.6519374821791795,NaN,1.724114980136909,NaN,NaN,NaN,1.6435884428422494,1.821609725569358,NaN,4.301724208182874,NaN,2.5939987260572033,5.225030293391277,12.645740629327298,NaN,NaN,12.629500225732581,NaN,12.36932401345123,NaN,12.544006753370798,NaN,129.38621750359627,NaN,122.61472544718336,NaN,88.66854536584243,NaN,88.49051191171647,NaN,88.52498191771186,NaN,88.51736456999042,NaN,84.28760092649341,NaN,84.28771192246523,NaN,37.92194879697025,NaN,37.81004931647012,50.204664544228656,NaN,61.48805713739957,NaN,61.519626453759436,74.96478166816607,73.32600206053502,NaN,167.66051272400273
1722787246254089,NaN,1.63856465094633,NaN,12.525450853464529,NaN,1.870585754827922,NaN,1.6556314421747387,1.6578530184956684,5.708599553148744,NaN,NaN,3.67354664996798,NaN,5.144934224504544,NaN,NaN,NaN,12.695967595395622,4.472119360068269,NaN,12.573154529299249,NaN,12.622076882524594,NaN,6.963880415778814,NaN,117.14815335910441,NaN,130.72287872396458,NaN,88.650911510649,NaN,88.52387726401948,NaN,88.44192421636828,NaN,88.61183685862775,NaN,88.63740811581727,NaN,84.29245200104513,NaN,37.67734209240369,NaN,NaN,50.13511975285346,NaN,61.301954460639706,NaN,NaN,NaN,126.62967333511635,NaN
1722787252254089,1.6386137213443273,NaN,12.394555884240994,NaN,1.652042927052725,NaN,1.7244878301822675,NaN,NaN,NaN,1.6431099688469055,1.8216477711341248,NaN,4.302187881823462,NaN,2.5946067146943417,5.225030293391277,12.645740629327298,NaN,NaN,12.629500225732581,NaN,12.371473681130281,NaN,12.54810450810578,NaN,129.38621750359627,NaN,122.62118353772792,NaN,88.66213417735945,NaN,88.48413465982891,NaN,88.53131817630751,NaN,88.51736456999042,NaN,84.29392978831851,NaN,84.28771192246523,NaN,37.92194879697025,NaN,37.81997750076762,50.204664544228656,NaN,61.48805713739957,NaN,61.519626453759436,74.9711521570879,73.33237254945685,NaN,167.67379996180864
1722787254254089,NaN,1.6385963239505816,NaN,12.525450853464529,NaN,1.870802674267932,NaN,1.6556670564186258,1.6579032130867524,5.709964149206371,NaN,NaN,3.6739621573402,NaN,5.145099399861092,NaN,NaN,NaN,12.69396547398986,4.472390539806759,NaN,12.571032517035606,NaN,12.624082076504738,NaN,6.962055250271049,NaN,117.14646226777059,NaN,130.71449002673063,NaN,88.649816904854,NaN,88.52278530584434,NaN,88.44713167617078,NaN,88.61074284957627,NaN,88.63631393376006,NaN,84.27887801708894,NaN,37.67707219518481,NaN,NaN,50.127486396589454,NaN,61.30850714934307,NaN,NaN,NaN,126.62779432374506,NaN
1722787260254089,1.638624957221709,NaN,12.396689197244031,NaN,1.6520964506150548,NaN,1.724878512531772,NaN,NaN,NaN,1.6425047006804738,1.8217133085708477,NaN,4.302466086007816,NaN,2.595341656579213,5.225030293391277,12.649720699713598,NaN,NaN,12.629500225732581,NaN,12.373623348809335,NaN,12.54810450810578,NaN,129.38621750359627,NaN,122.61472544718336,NaN,88.66213417735945,NaN,88.49051191171647,NaN,88.53131817630751,NaN,88.51736456999042,NaN,84.29392978831851,NaN,84.29402328598204,NaN,37.92194879697025,NaN,37.81997750076762,50.204664544228656,NaN,61.48805713739957,NaN,61.519626453759436,74.96478166816607,73.33237254945685,NaN,167.67379996180864
1722787262254089,NaN,1.638649112291001,NaN,12.521293741341227,NaN,1.8709407139115746,NaN,1.6556907992478838,1.6579408590300657,5.709509283853829,NaN,NaN,3.6742853297408153,NaN,5.145264575217641,NaN,NaN,NaN,12.69396547398986,4.4727521127914125,NaN,12.575276541562895,NaN,12.626087270484877,NaN,6.964206187009277,NaN,117.14003701545933,NaN,130.72091603471387,NaN,88.649816904854,NaN,88.52278530584434,NaN,88.4408339886478,NaN,88.60438018001813,NaN,88.63006094950939,NaN,84.27887801708894,NaN,37.68693187796219,NaN,NaN,50.13470339057676,NaN,61.30850714934307,NaN,NaN,NaN,126.62135893064008,NaN
1722787268254089,1.6386811366086194,NaN,12.39188552029561,NaN,1.6521392694649186,NaN,1.7252565922248413,NaN,NaN,NaN,1.641810130653421,1.8217133085708477,NaN,4.3025658433184,NaN,2.5959949382546545,5.225078570967753,12.647211533451197,NaN,NaN,12.626921616400226,NaN,12.37093683043406,NaN,12.545531808376952,NaN,129.38621750359627,NaN,122.61472544718336,NaN,88.66854536584243,NaN,88.48413465982891,NaN,88.53131817630751,NaN,88.51107060828858,NaN,84.28760092649341,NaN,84.29402328598204,NaN,37.92194879697025,NaN,37.81997750076762,50.204664544228656,NaN,61.48805713739957,NaN,61.519626453759436,74.96478166816607,73.33237254945685,NaN,167.66715634290568
1722787270254089,NaN,1.6386596699590847,NaN,12.521293741341227,NaN,1.8711379134024928,NaN,1.6557620277356582,1.6579534076778366,5.707462389767387,NaN,NaN,3.674654669627233,NaN,5.145099399861092,NaN,NaN,NaN,12.69396547398986,4.4727521127914125,NaN,12.575276541562895,NaN,12.624082076504738,NaN,6.962380933312224,NaN,117.14646226777059,NaN,130.71449002673063,NaN,88.649816904854,NaN,88.52278530584434,NaN,88.4408339886478,NaN,88.61074284957627,NaN,88.62380796525869,NaN,84.27887801708894,NaN,37.68693187796219,NaN,NaN,50.127486396589454,NaN,61.30850714934307,NaN,NaN,NaN,126.62135893064008,NaN
1722787276254089,1.6386965958615596,NaN,12.39188552029561,NaN,1.6521622896787145,NaN,1.7256147532112043,NaN,NaN,NaN,1.641425271176389,1.8217408054209607,NaN,4.302844056662643,NaN,2.5964486253825045,5.225233231323231,12.647211533451197,NaN,NaN,12.631029780855188,NaN,12.37093683043406,NaN,12.545531808376952,NaN,129.38621750359627,NaN,122.6082673566388,NaN,88.66854536584243,NaN,88.49688916360404,NaN,88.53131817630751,NaN,88.51107060828858,NaN,84.28760092649341,NaN,84.28771192246523,NaN,37.92194879697025,NaN,37.81997750076762,50.197426745654006,NaN,61.48805713739957,NaN,61.519626453759436,74.96478166816607,73.33237254945685,NaN,167.67379996180864
1722787278254089,NaN,1.6387019006314203,NaN,12.521826808640249,NaN,1.871315392944319,NaN,1.6558095133941744,1.6580036022689209,5.703495461995317,NaN,NaN,3.6749428241245177,NaN,5.1450446589813685,NaN,NaN,NaN,12.690479524020494,4.473102268425979,NaN,12.57368138469198,NaN,12.624598224295303,NaN,6.964206187009277,NaN,117.14646226777059,NaN,130.7080640187474,NaN,88.649816904854,NaN,88.52278530584434,NaN,88.44713167617078,NaN,88.61074284957627,NaN,88.63631393376006,NaN,84.28516103750853,NaN,37.68693187796219,NaN,NaN,50.13470339057676,NaN,61.30131504481772,NaN,NaN,NaN,126.62135893064008,NaN
1722787284254089,1.6387303047739044,NaN,12.396152286780604,NaN,1.6522158152738418,NaN,1.7259928472635477,NaN,NaN,NaN,1.6428045411835202,1.8217735753838613,NaN,4.302936794444058,NaN,2.5971019318692514,5.225078570967753,12.645221432736014,NaN,NaN,12.626921616400226,NaN,12.368787091977065,NaN,12.545531808376952,NaN,129.38621750359627,NaN,122.61472544718336,NaN,88.66213417735945,NaN,88.48413465982891,NaN,88.53131817630751,NaN,88.51107060828858,NaN,84.29392978831851,NaN,84.29402328598204,NaN,37.912028864632816,NaN,37.81997750076762,50.204664544228656,NaN,61.48805713739957,NaN,61.526865588443215,74.96478166816607,73.32600206053502,NaN,167.66715634290568
1722787286254089,NaN,1.638733573635672,NaN,12.521826808640249,NaN,1.8714928724861453,NaN,1.6558807418819486,1.658053796860005,5.697582405107854,NaN,NaN,3.6754044839379003,NaN,5.145540168903261,NaN,NaN,NaN,12.694483636345405,4.473373439327511,NaN,12.57368138469198,NaN,12.620587967021892,NaN,6.969681948100434,NaN,117.14646226777059,NaN,130.71449002673063,NaN,88.649816904854,NaN,88.52278530584434,NaN,88.44713167617078,NaN,88.60438018001813,NaN,88.63006094950939,NaN,84.27887801708894,NaN,37.68693187796219,NaN,NaN,50.127486396589454,NaN,61.30131504481772,NaN,NaN,NaN,126.62779432374506,NaN
1722787292254089,1.6387640136862491,NaN,12.39774879444698,NaN,1.6522693408689693,NaN,1.7264087507211254,NaN,NaN,NaN,1.6426854675138396,1.821806345346762,NaN,4.303314793042618,NaN,2.597673575045155,5.225436182619112,12.64669236819597,NaN,NaN,12.628451136981521,NaN,12.37254975362459,NaN,12.54500795152071,NaN,129.38621750359627,NaN,122.62118353772792,NaN,88.66854536584243,NaN,88.49051191171647,NaN,88.53131817630751,NaN,88.51107060828858,NaN,84.29392978831851,NaN,84.29402328598204,NaN,37.92194879697025,NaN,37.81997750076762,50.204664544228656,NaN,61.48805713739957,NaN,61.519626453759436,74.96478166816607,73.33237254945685,NaN,167.68044358071157
1722787294254089,NaN,1.6387577082340996,NaN,12.521826808640249,NaN,1.8716085244499274,NaN,1.6558727956859072,1.6580586876635464,5.689395095571365,NaN,NaN,3.6756814798259296,NaN,5.145374998929297,NaN,NaN,NaN,12.694483636345405,4.473373439327511,NaN,12.57368138469198,NaN,12.624598224295303,NaN,6.964531989722826,NaN,117.14646226777059,NaN,130.72091603471387,NaN,88.649816904854,NaN,88.52278530584434,NaN,88.4408339886478,NaN,88.60438018001813,NaN,88.63006094950939,NaN,84.28516103750853,NaN,37.68693187796219,NaN,NaN,50.127486396589454,NaN,61.29412294029237,NaN,NaN,NaN,126.62779432374506,NaN
1722787300254089,1.638808958902709,NaN,12.393481887473804,NaN,1.6523228664640965,NaN,1.7267364322331562,NaN,NaN,NaN,1.6421595588060847,1.8218391153096625,NaN,4.30340753387753,NaN,2.598245218221059,5.225436182619112,12.6486825344375,NaN,NaN,12.630505286842014,NaN,12.368250135145392,NaN,12.54500795152071,NaN,129.38427301026314,NaN,122.61291625754991,NaN,88.66744518088349,NaN,88.48941512841031,NaN,88.5302208439242,NaN,88.50997355571722,NaN,84.29291697813677,NaN,84.28669926325541,NaN,37.92166881487101,NaN,37.819702247077274,50.204243540113914,NaN,61.48741233028153,NaN,61.52622021903629,74.96395244005663,73.33157273653373,NaN,167.6710360368021
1722787302254089,NaN,1.6387682663001355,NaN,12.521826808640249,NaN,1.8717860106815216,NaN,1.6559440268585095,1.6580837859050852,5.6789335333858535,NaN,NaN,3.6760969736579745,NaN,5.145540168903261,NaN,NaN,NaN,12.69248158018295,4.473644610229043,NaN,12.575803327805422,NaN,12.622593095658598,NaN,6.969681948100434,NaN,117.1528875200818,NaN,130.72091603471387,NaN,88.64350263477172,NaN,88.52278530584434,NaN,88.4408339886478,NaN,88.60438018001813,NaN,88.62380796525869,NaN,84.27887801708894,NaN,37.68693187796219,NaN,NaN,50.127486396589454,NaN,61.30850714934307,NaN,NaN,NaN,126.62779432374506,NaN
