Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1735774398254089,1.636536272143307,NaN,11.704645919211716,NaN,1.6492021725029238,NaN,1.68473476768264,NaN,NaN,NaN,1.6426600235522775,1.7960527545765081,NaN,3.9076085292768554,NaN,2.5468026736318055,4.765435423911279,11.920406330222791,NaN,NaN,11.893436333675707,NaN,11.680788873275379,NaN,11.84638813027752,NaN,131.9723314740753,NaN,124.52816772236007,NaN,89.52876202456024,NaN,89.33980019459136,NaN,89.38149117672835,NaN,89.36186951933158,NaN,84.8961965309631,NaN,84.90093912097025,NaN,37.18813912342338,NaN,37.095480824129645,50.00242315402396,NaN,61.52492368075428,NaN,61.5637073806076,75.41155406800439,73.74726245160592,NaN,169.3773644341195
1735774400254089,NaN,1.6365299563005173,NaN,11.819242546383911,NaN,1.6470280801995836,NaN,1.6529879331955124,1.652198248264213,1.6504394186714144,NaN,NaN,3.3987518267985286,NaN,4.682886034332668,NaN,NaN,NaN,11.954682029357432,4.060085609451131,NaN,11.855649784519393,NaN,11.91936804628747,NaN,6.914600947069174,NaN,119.42916330657314,NaN,133.0758416584654,NaN,89.50335492973083,NaN,89.36451535011922,NaN,89.28583113260103,NaN,89.4580887446648,NaN,89.48783089168681,NaN,84.8893508152347,NaN,36.95757093098026,NaN,NaN,49.933039901159326,NaN,61.33791569865673,NaN,NaN,NaN,127.87816443417712,NaN
1735774910254089,1.636547509300985,NaN,11.702814799164996,NaN,1.6491547181445356,NaN,1.6846796827133115,NaN,NaN,NaN,1.6426401764330971,1.7960815620921362,NaN,3.90808804637198,NaN,2.5448426052867683,4.7660904141079765,11.918700396421018,NaN,NaN,11.895198251491506,NaN,11.682633439454968,NaN,11.84814573627308,NaN,131.9658710505768,NaN,124.52816772236007,NaN,89.52876202456024,NaN,89.33980019459136,NaN,89.38149117672835,NaN,89.36186951933158,NaN,84.8961965309631,NaN,84.90093912097025,NaN,37.198059254056346,NaN,37.095480824129645,50.00242315402396,NaN,61.52492368075428,NaN,61.5637073806076,75.41155406800439,73.74726245160592,NaN,169.3840081858258
1735774912254089,NaN,1.6365299563005173,NaN,11.819242546383911,NaN,1.6469972303585658,NaN,1.652999805057613,1.652173150022674,1.6504142439028682,NaN,NaN,3.3982382861680187,NaN,4.683590502288275,NaN,NaN,NaN,11.956399137166732,4.060820829499387,NaN,11.855649784519393,NaN,11.917648311602036,NaN,6.912775781561411,NaN,119.43558868670685,NaN,133.08235341585058,NaN,89.50335492973083,NaN,89.37074229890516,NaN,89.28583113260103,NaN,89.46445154080043,NaN,89.48783089168681,NaN,84.8893508152347,NaN,36.95757093098026,NaN,NaN,49.933039901159326,NaN,61.345107946260136,NaN,NaN,NaN,127.8845999553063,NaN
1735775422254089,1.636513797827951,NaN,11.702814799164996,NaN,1.6491831907595684,NaN,1.6845805297685201,NaN,NaN,NaN,1.6426004821947364,1.7960671583343222,NaN,3.9073687707292932,NaN,2.5438625711142495,4.765566421950618,11.920406330222791,NaN,NaN,11.896960169307304,NaN,11.682633439454968,NaN,11.849903342268645,NaN,131.9658710505768,NaN,124.54108416163854,NaN,89.52876202456024,NaN,89.33342281522503,NaN,89.38782756198333,NaN,89.36186951933158,NaN,84.8961965309631,NaN,84.90093912097025,NaN,37.18813912342338,NaN,37.08555244137167,50.00242315402396,NaN,61.53216802284584,NaN,61.5637073806076,75.41792468426976,73.74726245160592,NaN,169.3773644341195
1735775424254089,NaN,1.6365193982344814,NaN,11.8210277243615,NaN,1.6469869470782266,NaN,1.6529641894713116,1.652173150022674,1.6504016565185948,NaN,NaN,3.3975535653273385,NaN,4.68347309096234,NaN,NaN,NaN,11.959833352785324,4.060159131455957,NaN,11.85200569590966,NaN,11.921087780972904,NaN,6.907300285038118,NaN,119.42916330657314,NaN,133.08886517323572,NaN,89.50966932542774,NaN,89.36451535011922,NaN,89.29212894540876,NaN,89.46445154080043,NaN,89.48783089168681,NaN,84.8893508152347,NaN,36.96743080990387,NaN,NaN,49.933039901159326,NaN,61.345107946260136,NaN,NaN,NaN,127.8845999553063,NaN
1735775934254089,1.6364954637651676,NaN,11.702814799164996,NaN,1.6491845155954181,NaN,1.6845506570475834,NaN,NaN,NaN,1.642612566343971,1.7960760505087343,NaN,3.906649495086606,NaN,2.5436609488220436,4.764911431753922,11.923818197826328,NaN,NaN,11.896960169307304,NaN,11.682633439454968,NaN,11.851660948264207,NaN,131.9658710505768,NaN,124.54754238127776,NaN,89.52876202456024,NaN,89.33980019459136,NaN,89.38149117672835,NaN,89.36186951933158,NaN,84.8961965309631,NaN,84.8946276312918,NaN,37.198059254056346,NaN,37.08555244137167,50.00242315402396,NaN,61.53216802284584,NaN,61.5637073806076,75.41792468426976,73.7536330678713,NaN,169.3773644341195
1735775936254089,NaN,1.6364982821024097,NaN,11.822812902339086,NaN,1.6469766637978873,NaN,1.6529404457471109,1.6521355026603657,1.6504016565185948,NaN,NaN,3.3968003724025904,NaN,4.6826512116808,NaN,NaN,NaN,11.959833352785324,4.059497433412527,NaN,11.853827740214527,NaN,11.917648311602036,NaN,6.910950616053646,NaN,119.42273792643942,NaN,133.09537693062086,NaN,89.50966932542774,NaN,89.36451535011922,NaN,89.28583113260103,NaN,89.46445154080043,NaN,89.48783089168681,NaN,84.8893508152347,NaN,36.96743080990387,NaN,NaN,49.933039901159326,NaN,61.345107946260136,NaN,NaN,NaN,127.8845999553063,NaN
1735776446254089,1.6364954637651676,NaN,11.704645919211716,NaN,1.6491560418988866,NaN,1.6844735351612508,NaN,NaN,NaN,1.6426026424074462,1.7960616462038106,NaN,3.9064097365390444,NaN,2.5432525857395607,4.764911431753922,11.920406330222791,NaN,NaN,11.898722087123097,NaN,11.682633439454968,NaN,11.849903342268645,NaN,131.9658710505768,NaN,124.55400060091699,NaN,89.52876202456024,NaN,89.33342281522503,NaN,89.38149117672835,NaN,89.36186951933158,NaN,84.8961965309631,NaN,84.8946276312918,NaN,37.198059254056346,NaN,37.095480824129645,50.00966109727934,NaN,61.53216802284584,NaN,61.55646810121638,75.41792468426976,73.7536330678713,NaN,169.3773644341195
1735776448254089,NaN,1.6364982821024097,NaN,11.822812902339086,NaN,1.646966380517548,NaN,1.65291670202291,1.6521355026603657,1.6504016565185948,NaN,NaN,3.3966976642764886,NaN,4.682416389028931,NaN,NaN,NaN,11.956399137166732,4.059276867398051,NaN,11.853827740214527,NaN,11.921087780972904,NaN,6.907300285038118,NaN,119.43089984397649,NaN,133.1104374261162,NaN,89.51078105904325,NaN,89.37185114819857,NaN,89.28693819252165,NaN,89.46556255543621,NaN,89.48894203572904,NaN,84.89665394366888,NaN,36.967686594770704,NaN,NaN,49.93345225979287,NaN,61.34574824602589,NaN,NaN,NaN,127.88650400715514,NaN
1735776958254089,1.636468849197239,NaN,11.704645919211716,NaN,1.6491167546578251,NaN,1.6844373088482656,NaN,NaN,NaN,1.6426004821947364,1.7960671583343222,NaN,3.906349796902154,NaN,2.5431275454848605,4.765042429793261,11.925524131628102,NaN,NaN,11.896960169307304,NaN,11.684478005634555,NaN,11.851660948264207,NaN,131.9723314740753,NaN,124.56045882055624,NaN,89.52876202456024,NaN,89.33980019459136,NaN,89.38149117672835,NaN,89.36186951933158,NaN,84.8961965309631,NaN,84.9072506106487,NaN,37.18813912342338,NaN,37.08555244137167,50.00242315402396,NaN,61.53216802284584,NaN,61.5637073806076,75.41792468426976,73.7536330678713,NaN,169.3773644341195
1735776960254089,NaN,1.6364771659703377,NaN,11.8210277243615,NaN,1.6469766637978873,NaN,1.6529048301608096,1.6521355026603657,1.6503764817500484,NaN,NaN,3.3965949561503868,NaN,4.682533800354865,NaN,NaN,NaN,11.958116244976027,4.058982779378748,NaN,11.857471828824258,NaN,11.922807515658338,NaN,6.90912545054588,NaN,119.4244743360152,NaN,133.1104374261162,NaN,89.51078105904325,NaN,89.37185114819857,NaN,89.29323613061908,NaN,89.46556255543621,NaN,89.48268880268257,NaN,84.89665394366888,NaN,36.95782651969306,NaN,NaN,49.94066954093229,NaN,61.34574824602589,NaN,NaN,NaN,127.88650400715514,NaN
1735777470254089,1.6364800863549172,NaN,11.705128887751156,NaN,1.6491642090162133,NaN,1.6844042578666685,NaN,NaN,NaN,1.6426004821947364,1.7960815620921362,NaN,3.9077944745872406,NaN,2.5450059443155215,4.766587472492155,11.922579290717172,NaN,NaN,11.899194287363567,NaN,11.684960694146824,NaN,11.85388930954206,NaN,131.9723314740753,NaN,124.56691704019546,NaN,89.52876202456024,NaN,89.33980019459136,NaN,89.38149117672835,NaN,89.36186951933158,NaN,84.8961965309631,NaN,84.90093912097025,NaN,37.198059254056346,NaN,37.095480824129645,49.99518521076857,NaN,61.53216802284584,NaN,61.55646810121638,75.42429530053516,73.74726245160592,NaN,169.3773644341195
1735777472254089,NaN,1.6364877240363735,NaN,11.824598080316676,NaN,1.6469560972372088,NaN,1.65291670202291,1.6521355026603657,1.6503638943657752,NaN,NaN,3.3981698140839507,NaN,4.683825324940143,NaN,NaN,NaN,11.954682029357432,4.060159131455957,NaN,11.855649784519393,NaN,11.922807515658338,NaN,6.901824788514823,NaN,119.42916330657314,NaN,133.12142396016148,NaN,89.50966932542774,NaN,89.36451535011922,NaN,89.29212894540876,NaN,89.47081433693604,NaN,89.48783089168681,NaN,84.8893508152347,NaN,36.96743080990387,NaN,NaN,49.933039901159326,NaN,61.345107946260136,NaN,NaN,NaN,127.8845999553063,NaN
1735777982254089,1.636502560670273,NaN,11.706959947502177,NaN,1.649145227272858,NaN,1.684338155903474,NaN,NaN,NaN,1.642580635075556,1.7961103696077643,NaN,3.9079143499135998,NaN,2.5442709186861325,4.766849459943745,11.924285168345417,NaN,NaN,11.900956147162379,NaN,11.684960694146824,NaN,11.8521317614215,NaN,131.9723314740753,NaN,124.57983347947395,NaN,89.53517334120035,NaN,89.33980019459136,NaN,89.38149117672835,NaN,89.36186951933158,NaN,84.8961965309631,NaN,84.8946276312918,NaN,37.198059254056346,NaN,37.08555244137167,50.00242315402396,NaN,61.53216802284584,NaN,61.57094665999883,75.41792468426976,73.7536330678713,NaN,169.3840081858258
1735777984254089,NaN,1.6364666079043018,NaN,11.824598080316676,NaN,1.6469458139568696,NaN,1.6529048301608096,1.6521229535395963,1.6503764817500484,NaN,NaN,3.3979301617897124,NaN,4.684060147592012,NaN,NaN,NaN,11.959833352785324,4.060673785489736,NaN,11.859293873129127,NaN,11.922807515658338,NaN,6.910950616053646,NaN,119.42916330657314,NaN,133.12793571754662,NaN,89.51598372112463,NaN,89.37074229890516,NaN,89.29212894540876,NaN,89.46445154080043,NaN,89.48783089168681,NaN,84.8893508152347,NaN,36.95757093098026,NaN,NaN,49.933039901159326,NaN,61.345107946260136,NaN,NaN,NaN,127.8845999553063,NaN
1735778494254089,1.636468849197239,NaN,11.708791007253202,NaN,1.6492591177329896,NaN,1.6842830709341454,NaN,NaN,NaN,1.642580635075556,1.7961247733655783,NaN,3.9097124798089786,NaN,2.5477827078043243,4.768552378379075,11.924285168345417,NaN,NaN,11.899194287363567,NaN,11.684960694146824,NaN,11.85388930954206,NaN,131.97879189757384,NaN,124.59274991875242,NaN,89.52876202456024,NaN,89.33980019459136,NaN,89.38149117672835,NaN,89.36816360684723,NaN,84.90252551929964,NaN,84.90093912097025,NaN,37.18813912342338,NaN,37.08555244137167,50.00242315402396,NaN,61.53216802284584,NaN,61.5637073806076,75.42429530053516,73.7536330678713,NaN,169.39065193753203
1735778496254089,NaN,1.6364771659703377,NaN,11.822812902339086,NaN,1.646966380517548,NaN,1.65291670202291,1.6521104044188268,1.650351306981502,NaN,NaN,3.4007346666045892,NaN,4.6857039061550925,NaN,NaN,NaN,11.959833352785324,4.061997181576596,NaN,11.859293873129127,NaN,11.92452725034377,NaN,6.903649954022588,NaN,119.42916330657314,NaN,133.14095923231693,NaN,89.50966932542774,NaN,89.37074229890516,NaN,89.29212894540876,NaN,89.46445154080043,NaN,89.4940840003329,NaN,84.89563396064723,NaN,36.95757093098026,NaN,NaN,49.933039901159326,NaN,61.345107946260136,NaN,NaN,NaN,127.8845999553063,NaN
1735779006254089,1.636457612039561,NaN,11.708308159305158,NaN,1.6492306451179568,NaN,1.6842279859648168,NaN,NaN,NaN,1.6425707115159658,1.7961535808812061,NaN,3.910845269668945,NaN,2.5485177334337132,4.769758359209478,11.925524131628102,NaN,NaN,11.900484004938898,NaN,11.686322571814141,NaN,11.855176160255333,NaN,131.97879189757384,NaN,124.59920813839165,NaN,89.52876202456024,NaN,89.33980019459136,NaN,89.38149117672835,NaN,89.36816360684723,NaN,84.90252551929964,NaN,84.90093912097025,NaN,37.198059254056346,NaN,37.075624058613684,50.00242315402396,NaN,61.52492368075428,NaN,61.5637073806076,75.42429530053516,73.7536330678713,NaN,169.39065193753203
1735779008254089,NaN,1.63644549177223,NaN,11.824598080316676,NaN,1.6469560972372088,NaN,1.6529048301608096,1.6521104044188268,1.6503387195972286,NaN,NaN,3.4018458633787003,NaN,4.686878019414437,NaN,NaN,NaN,11.958116244976027,4.063320577663456,NaN,11.857471828824258,NaN,11.922807515658338,NaN,6.905798068703595,NaN,119.42916330657314,NaN,133.1474709897021,NaN,89.51598372112463,NaN,89.37074229890516,NaN,89.29212894540876,NaN,89.47081433693604,NaN,89.48783089168681,NaN,84.8893508152347,NaN,36.96743080990387,NaN,NaN,49.933039901159326,NaN,61.33791569865673,NaN,NaN,NaN,127.8845999553063,NaN
1735779518254089,1.636457612039561,NaN,11.708308159305158,NaN,1.649192681631246,NaN,1.6841508670077567,NaN,NaN,NaN,1.6425508643967854,1.7961823883968342,NaN,3.9110850282165077,NaN,2.5466393346030527,4.770544347445513,11.923818197826328,NaN,NaN,11.902245922754693,NaN,11.684478005634555,NaN,11.856933766250894,NaN,131.98525232107235,NaN,124.60566635803087,NaN,89.52876202456024,NaN,89.33980019459136,NaN,89.38782756198333,NaN,89.36186951933158,NaN,84.90252551929964,NaN,84.9072506106487,NaN,37.198059254056346,NaN,37.095480824129645,50.00242315402396,NaN,61.53216802284584,NaN,61.55646810121638,75.43066591680055,73.7536330678713,NaN,169.39065193753203
1735779520254089,NaN,1.63644549177223,NaN,11.824598080316676,NaN,1.6469149641158518,NaN,1.6528929582987093,1.6521355026603657,1.6503387195972286,NaN,NaN,3.4011944721662903,NaN,4.687347664718175,NaN,NaN,NaN,11.961550460594621,4.063688187687584,NaN,11.859293873129127,NaN,11.927966719714636,NaN,6.911273829794754,NaN,119.42916330657314,NaN,133.16049450447238,NaN,89.50966932542774,NaN,89.37074229890516,NaN,89.29212894540876,NaN,89.46445154080043,NaN,89.4940840003329,NaN,84.8893508152347,NaN,36.95757093098026,NaN,NaN,49.933039901159326,NaN,61.345107946260136,NaN,NaN,NaN,127.8845999553063,NaN
1735780030254089,1.6364463748818832,NaN,11.708308159305158,NaN,1.6492116633746015,NaN,1.6841178160261596,NaN,NaN,NaN,1.6425607879563757,1.7962400034280903,NaN,3.914261828971707,NaN,2.554479607983202,4.773033310192961,11.92723006542987,NaN,NaN,11.902245922754693,NaN,11.688167137993728,NaN,11.856933766250894,NaN,131.98525232107235,NaN,124.61858279730933,NaN,89.52876202456024,NaN,89.33980019459136,NaN,89.38782756198333,NaN,89.36186951933158,NaN,84.90252551929964,NaN,84.9072506106487,NaN,37.18813912342338,NaN,37.095480824129645,50.00242315402396,NaN,61.52492368075428,NaN,61.5637073806076,75.42429530053516,73.7536330678713,NaN,169.39729568923832
1735780032254089,NaN,1.6363956317839485,NaN,11.826383258294268,NaN,1.6469281123260788,NaN,1.6529323884182587,1.6521025217791305,1.6503311270259617,NaN,NaN,3.4066738217765637,NaN,4.690048125214664,NaN,NaN,NaN,11.959833352785324,4.066482023870955,NaN,11.859293873129127,NaN,11.926246985029202,NaN,6.90912545054588,NaN,119.42916330657314,NaN,133.16700626185752,NaN,89.51598372112463,NaN,89.37696924769108,NaN,89.29212894540876,NaN,89.46445154080043,NaN,89.48783089168681,NaN,84.8893508152347,NaN,36.96743080990387,NaN,NaN,49.933039901159326,NaN,61.345107946260136,NaN,NaN,NaN,127.8845999553063,NaN
1735780542254089,1.6364463748818832,NaN,11.710139279351878,NaN,1.649278099476345,NaN,1.6840517140629654,NaN,NaN,NaN,1.6425508643967854,1.7962544071859043,NaN,3.9168991729948917,NaN,2.5579097275870173,4.775653270979748,11.92723006542987,NaN,NaN,11.902245922754693,NaN,11.690011704173314,NaN,11.855176160255333,NaN,131.99171274457086,NaN,124.63795745622704,NaN,89.53517334120035,NaN,89.33980019459136,NaN,89.38149117672835,NaN,89.36186951933158,NaN,84.90252551929964,NaN,84.9072506106487,NaN,37.198059254056346,NaN,37.08555244137167,50.00242315402396,NaN,61.53216802284584,NaN,61.5637073806076,75.42429530053516,73.76000368413669,NaN,169.39729568923832
1735780544254089,NaN,1.6364032595080862,NaN,11.826862493676657,NaN,1.6469560972372088,NaN,1.6529641894713116,1.6520978552980574,1.6503387195972286,NaN,NaN,3.410484111810266,NaN,4.692486896231942,NaN,NaN,NaN,11.963733734049281,4.068837243686892,NaN,11.86159002776652,NaN,11.92843034812577,NaN,6.901824788514823,NaN,119.43558868670685,NaN,133.18002977662783,NaN,89.50966932542774,NaN,89.37074229890516,NaN,89.29212894540876,NaN,89.47081433693604,NaN,89.4940840003329,NaN,84.89563396064723,NaN,36.95757093098026,NaN,NaN,49.933039901159326,NaN,61.33791569865673,NaN,NaN,NaN,127.8845999553063,NaN
1735781054254089,1.6364126634088492,NaN,11.710139279351878,NaN,1.6492021725029238,NaN,1.6839525611181738,NaN,NaN,NaN,1.6425210937180148,1.7963120222171602,NaN,3.917558509000688,NaN,2.55358124332506,4.7772252474518195,11.930641933033412,NaN,NaN,11.904007840570493,NaN,11.688167137993728,NaN,11.856933766250894,NaN,131.99171274457086,NaN,124.65087389550551,NaN,89.53517334120035,NaN,89.34617757395768,NaN,89.38782756198333,NaN,89.36816360684723,NaN,84.90252551929964,NaN,84.90093912097025,NaN,37.198059254056346,NaN,37.08555244137167,50.00242315402396,NaN,61.52492368075428,NaN,61.5637073806076,75.43066591680055,73.76000368413669,NaN,169.40393944094458
1735781056254089,NaN,1.636424375640158,NaN,11.826862493676657,NaN,1.6469458139568696,NaN,1.6529879331955124,1.6521104044188268,1.6503135448286823,NaN,NaN,3.409066424194838,NaN,4.693778378730193,NaN,NaN,NaN,11.96201668219553,4.070381155474999,NaN,11.86159002776652,NaN,11.926710669481485,NaN,6.905475119530353,NaN,119.44201406684058,NaN,133.1995650487833,NaN,89.51598372112463,NaN,89.37696924769108,NaN,89.29842675821646,NaN,89.47081433693604,NaN,89.4940840003329,NaN,84.90191710605974,NaN,36.96743080990387,NaN,NaN,49.940257038719835,NaN,61.33791569865673,NaN,NaN,NaN,127.89103547643546,NaN
1735781566254089,1.636390189093493,NaN,11.711970399398597,NaN,1.6571330641815882,NaN,1.6806254289707252,NaN,NaN,NaN,1.642531017277605,1.7965856936156266,NaN,3.9494463958264636,NaN,2.6525544206802447,4.799887908257526,11.92723006542987,NaN,NaN,11.902245922754693,NaN,11.690011704173314,NaN,11.855176160255333,NaN,131.99817316806937,NaN,124.65733211514474,NaN,89.52876202456024,NaN,89.33980019459136,NaN,89.38782756198333,NaN,89.37445769436289,NaN,84.90252551929964,NaN,84.90093912097025,NaN,37.198059254056346,NaN,37.08555244137167,49.99518521076857,NaN,61.53216802284584,NaN,61.5637073806076,75.43066591680055,73.76000368413669,NaN,169.41058319265085
1735781568254089,NaN,1.6363821433760144,NaN,11.828647613480493,NaN,1.6369093323457569,NaN,1.6699528241369692,1.6521606009019045,1.6503387195972286,NaN,NaN,3.4777284838393285,NaN,4.715850988700306,NaN,NaN,NaN,11.965450785903032,4.0936868715145085,NaN,11.863412012696266,NaN,11.92843034812577,NaN,6.910950616053646,NaN,119.44201406684058,NaN,133.20607680616843,NaN,89.51598372112463,NaN,89.37074229890516,NaN,89.29842675821646,NaN,89.47081433693604,NaN,89.4940840003329,NaN,84.89563396064723,NaN,36.96743080990387,NaN,NaN,49.933039901159326,NaN,61.33791569865673,NaN,NaN,NaN,127.89103547643546,NaN
1735782078254089,1.636356477620459,NaN,11.71380151944532,NaN,1.6582143633375444,NaN,1.6791271178049867,NaN,NaN,NaN,1.6425111701584247,1.7975795529047933,NaN,4.009284435779643,NaN,2.744871078864018,4.8562170651734435,11.930641933033412,NaN,NaN,11.902245922754693,NaN,11.69370083653249,NaN,11.860448978242019,NaN,132.00463359156788,NaN,124.67024855442321,NaN,89.53517334120035,NaN,89.34617757395768,NaN,89.38149117672835,NaN,89.36816360684723,NaN,84.90252551929964,NaN,84.90093912097025,NaN,37.18813912342338,NaN,37.08555244137167,50.00242315402396,NaN,61.52492368075428,NaN,61.5637073806076,75.43066591680055,73.76000368413669,NaN,169.41058319265085
1735782080254089,NaN,1.6363610272439424,NaN,11.832217853088164,NaN,1.6372178307559346,NaN,1.6757225491177588,1.6524115833172937,1.6504897682085073,NaN,NaN,3.5668220958302954,NaN,4.772661838972308,NaN,NaN,NaN,11.965450785903032,4.148017862534059,NaN,11.86523399762601,NaN,11.933589384058626,NaN,6.905475119530353,NaN,119.44843944697428,NaN,133.2256120783239,NaN,89.51598372112463,NaN,89.37696924769108,NaN,89.29842675821646,NaN,89.47081433693604,NaN,89.4940840003329,NaN,84.89563396064723,NaN,36.96743080990387,NaN,NaN,49.933039901159326,NaN,61.345107946260136,NaN,NaN,NaN,127.8845999553063,NaN
1735782590254089,1.6363340033051033,NaN,11.719777365759338,NaN,1.6590708379165195,NaN,1.679038981854061,NaN,NaN,NaN,1.6425012465988345,1.7986598347408438,NaN,4.075857362205246,NaN,2.803761158367612,4.911073552043634,11.932814556486639,NaN,NaN,11.906241726558816,NaN,11.699716737675871,NaN,11.866192146385968,NaN,132.00463359156788,NaN,124.68316499370168,NaN,89.53517334120035,NaN,89.34617757395768,NaN,89.39416394723831,NaN,89.36816360684723,NaN,84.90252551929964,NaN,84.9072506106487,NaN,37.198059254056346,NaN,37.08555244137167,49.99518521076857,NaN,61.53216802284584,NaN,61.5637073806076,75.43066591680055,73.76637430040208,NaN,169.42387069606337
1735782592254089,NaN,1.6363504691779065,NaN,11.835788092695834,NaN,1.6374234963627197,NaN,1.6775389440191184,1.6527880569403772,1.6507037537411524,NaN,NaN,3.636024901856358,NaN,4.832653086320204,NaN,NaN,NaN,11.967167837756785,4.202789971207354,NaN,11.867055982555756,NaN,11.935309062702911,NaN,6.903649954022588,NaN,119.454864827108,NaN,133.23212383570905,NaN,89.51598372112463,NaN,89.37696924769108,NaN,89.29842675821646,NaN,89.47081433693604,NaN,89.4940840003329,NaN,84.89563396064723,NaN,36.96743080990387,NaN,NaN,49.933039901159326,NaN,61.345107946260136,NaN,NaN,NaN,127.89103547643546,NaN
1735783102254089,1.6363227661474251,NaN,11.73076372426548,NaN,1.659606134528379,NaN,1.679347457682301,NaN,NaN,NaN,1.6425111701584247,1.7997113090612664,NaN,4.131482748594537,NaN,2.8469783986775425,4.958362287055496,11.934520434114884,NaN,NaN,11.90800358635763,NaN,11.707094759440395,NaN,11.871464790747641,NaN,132.01755443856493,NaN,124.7025396526194,NaN,89.53517334120035,NaN,89.34617757395768,NaN,89.38782756198333,NaN,89.36816360684723,NaN,84.90252551929964,NaN,84.9072506106487,NaN,37.18813912342338,NaN,37.095480824129645,50.00242315402396,NaN,61.53216802284584,NaN,61.5637073806076,75.43703653306594,73.76000368413669,NaN,169.43051444776967
1735783104254089,NaN,1.6363187949797986,NaN,11.846020216047748,NaN,1.637598312128487,NaN,1.678322486917744,1.6531519814426912,1.650854802352431,NaN,NaN,3.6876277331376617,NaN,4.884132849962851,NaN,NaN,NaN,11.9701359996411,4.251198266444945,NaN,11.868404094653453,NaN,11.941724597198096,NaN,6.903649954022588,NaN,119.46129020724172,NaN,133.25165910786453,NaN,89.51598372112463,NaN,89.37696924769108,NaN,89.29842675821646,NaN,89.47717713307166,NaN,89.50033710897901,NaN,84.89563396064723,NaN,36.96743080990387,NaN,NaN,49.933039901159326,NaN,61.345107946260136,NaN,NaN,NaN,127.89103547643546,NaN
1735783614254089,1.6363115289897472,NaN,11.736256903518546,NaN,1.660002254021155,NaN,1.6797220354737357,NaN,NaN,NaN,1.6425111701584247,1.8006903461303412,NaN,4.176315149565008,NaN,2.8757378389971318,4.997529411068091,11.939638066999617,NaN,NaN,11.911527305955252,NaN,11.710783770322653,NaN,11.876737435109316,NaN,132.01755443856493,NaN,124.70899787225862,NaN,89.54158465784046,NaN,89.34617757395768,NaN,89.38782756198333,NaN,89.36816360684723,NaN,84.90252551929964,NaN,84.9072506106487,NaN,37.198059254056346,NaN,37.08555244137167,50.00242315402396,NaN,61.53216802284584,NaN,61.5637073806076,75.43066591680055,73.76637430040208,NaN,169.43051444776967
1735783616254089,NaN,1.6362976788477268,NaN,11.849590572002926,NaN,1.6377011449318795,NaN,1.6787617458154585,1.6535033568242359,1.6510562005008027,NaN,NaN,3.726639258640551,NaN,4.926464502089533,NaN,NaN,NaN,11.9718531074504,4.299287473403868,NaN,11.872048183263184,NaN,11.948603535939824,NaN,6.905798068703595,NaN,119.46129020724172,NaN,133.25817086524964,NaN,89.51598372112463,NaN,89.37074229890516,NaN,89.29842675821646,NaN,89.47081433693604,NaN,89.4940840003329,NaN,84.90191710605974,NaN,36.96743080990387,NaN,NaN,49.92582276359882,NaN,61.345107946260136,NaN,NaN,NaN,127.89103547643546,NaN
1735784126254089,1.6362778175167132,NaN,11.74358114252264,NaN,1.6603020201237964,NaN,1.679986443326513,NaN,NaN,NaN,1.6425111701584247,1.8016079747936986,NaN,4.211713122721829,NaN,2.8959785616820617,5.034972393454508,11.946461577512597,NaN,NaN,11.915051025552879,NaN,11.720006297528307,NaN,11.88728272383267,NaN,132.03047528556198,NaN,124.72837253117633,NaN,89.54158465784046,NaN,89.34617757395768,NaN,89.38782756198333,NaN,89.36816360684723,NaN,84.90252551929964,NaN,84.9072506106487,NaN,37.198059254056346,NaN,37.08555244137167,49.99518521076857,NaN,61.52492368075428,NaN,61.5637073806076,75.43703653306594,73.76637430040208,NaN,169.4438019511822
