Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1687322223254089,1.6385814348407015,NaN,12.895935930567019,NaN,1.6510199768741527,NaN,1.6600346674356872,NaN,NaN,NaN,1.6450317542943316,1.8322502176593827,NaN,4.223336337788248,NaN,2.5137265203092998,5.244557876972662,16.292692400608786,NaN,NaN,15.994714728444404,NaN,12.87886441026801,NaN,13.098247730578244,NaN,128.70335718382594,NaN,122.67465868589987,NaN,88.23367606325864,NaN,88.07707908006054,NaN,88.12055051098775,NaN,88.09675792868654,NaN,84.0860860238857,NaN,84.08675695244992,NaN,38.061110619124484,NaN,37.959250124074146,50.00966109727934,NaN,61.177195260359426,NaN,61.21622196982892,74.71715689507735,73.10383020880198,NaN,167.3576639154138
1687322225254089,NaN,1.63856465094633,NaN,13.029442732183016,NaN,1.638912009234421,NaN,1.6552278140773509,1.6577902752568132,1.6798626151535945,NaN,NaN,3.5885802365650843,NaN,5.156221113906921,NaN,NaN,NaN,16.10262745321918,4.408373505604291,NaN,16.36038371865837,NaN,13.183159862957693,NaN,7.035720323622502,NaN,116.86543663322097,NaN,130.38229352546497,NaN,88.22153260325963,NaN,88.10044474657664,NaN,88.03886419667501,NaN,88.19189231367704,NaN,88.2059436192364,NaN,84.07882505701939,NaN,37.84496003410504,NaN,NaN,49.933039901159326,NaN,60.99268781369328,NaN,NaN,NaN,125.96681465881092,NaN
1687322735254089,1.6385701976830234,NaN,12.896456437575972,NaN,1.6510199768741527,NaN,1.6600126334479557,NaN,NaN,NaN,1.6450218307347413,1.8323157625639082,NaN,4.223861203866867,NaN,2.513889859338053,5.245591647011508,16.297281363803425,NaN,NaN,16.00721436189084,NaN,12.877234709319726,NaN,13.105919397521305,NaN,128.69043633682892,NaN,122.66174224662142,NaN,88.23367606325864,NaN,88.07070170069423,NaN,88.1078777404778,NaN,88.09675792868654,NaN,84.0860860238857,NaN,84.08675695244992,NaN,38.061110619124484,NaN,37.959250124074146,50.00966109727934,NaN,61.18443960245097,NaN,61.21622196982892,74.71715689507735,73.10383020880198,NaN,167.3576639154138
1687322737254089,NaN,1.638554093278246,NaN,13.031835288987292,NaN,1.6388605947706991,NaN,1.6553346568090124,1.6578279212001261,1.6797619198749338,NaN,NaN,3.5887187299960015,NaN,5.156881772273844,NaN,NaN,NaN,16.110195095923203,4.408735055024491,NaN,16.368399935299337,NaN,13.187787736928806,NaN,7.035720323622502,NaN,116.86543663322097,NaN,130.36944125382348,NaN,88.21521820756273,NaN,88.10044474657664,NaN,88.0325663838673,NaN,88.18552951754141,NaN,88.2059436192364,NaN,84.07882505701939,NaN,37.84496003410504,NaN,NaN,49.933039901159326,NaN,60.99988006129668,NaN,NaN,NaN,125.96037913768173,NaN
1687323247254089,1.6385294665611434,NaN,12.898069524555662,NaN,1.6510215445183498,NaN,1.6600369146061607,NaN,NaN,NaN,1.6450042350464658,1.8323436652690197,NaN,4.224770370815922,NaN,2.514095461650274,5.246878011476553,16.30023675248564,NaN,NaN,15.998603178936774,NaN,12.874564508630428,NaN,13.10297328073768,NaN,128.68397591333039,NaN,122.66820046626064,NaN,88.23367606325864,NaN,88.07070170069423,NaN,88.11421412573279,NaN,88.09675792868654,NaN,84.0860860238857,NaN,84.08675695244992,NaN,38.061110619124484,NaN,37.959250124074146,50.00966109727934,NaN,61.18443960245097,NaN,61.21622196982892,74.71715689507735,73.10383020880198,NaN,167.34437641200128
1687323249254089,NaN,1.638554093278246,NaN,13.036620402595844,NaN,1.638881160556188,NaN,1.655275299735867,1.6578153725523552,1.6798374413339294,NaN,NaN,3.5893650326736144,NaN,5.158037924415961,NaN,NaN,NaN,16.10641127457119,4.40927737915479,NaN,16.368399935299337,NaN,13.187787736928806,NaN,7.0353910811943265,NaN,116.86543663322097,NaN,130.36301511800272,NaN,88.21521820756273,NaN,88.10044474657664,NaN,88.0325663838673,NaN,88.18552951754141,NaN,88.2059436192364,NaN,84.07254191160686,NaN,37.85481991302865,NaN,NaN,49.933039901159326,NaN,60.99988006129668,NaN,NaN,NaN,125.95394361655254,NaN
1687323759254089,1.6385182289766351,NaN,12.902857008781881,NaN,1.6508930684516772,NaN,1.6600258971938275,NaN,NaN,NaN,1.6449843871734162,1.8323600521175625,NaN,4.225295189675805,NaN,2.5144221521162606,5.247911705119795,16.30482546726567,NaN,NaN,15.999437716977909,NaN,12.879384589346591,NaN,13.105919397521305,NaN,128.67751548983188,NaN,122.65528402698217,NaN,88.23367606325864,NaN,88.07070170069423,NaN,88.1078777404778,NaN,88.0904638411709,NaN,84.0860860238857,NaN,84.08675695244992,NaN,38.061110619124484,NaN,37.94932174131617,50.00242315402396,NaN,61.177195260359426,NaN,61.21622196982892,74.71078627881197,73.10383020880198,NaN,167.35102016370755
1687323761254089,NaN,1.6386038681549087,NaN,13.03901295940012,NaN,1.6389197291552928,NaN,1.6552951391194286,1.6578355874533948,1.6798565076653846,NaN,NaN,3.5899651708742546,NaN,5.158698582782884,NaN,NaN,NaN,16.11397891727522,4.410181252705288,NaN,16.364391826978853,NaN,13.190101673914363,NaN,7.029915320103169,NaN,116.85732591376475,NaN,130.35463357966918,NaN,88.21413226917647,NaN,88.10558803681282,NaN,88.03148429965428,NaN,88.18444398918027,NaN,88.20485802046274,NaN,84.0841043840821,NaN,37.85454648517754,NaN,NaN,49.93262755893219,NaN,60.99924665475295,NaN,NaN,NaN,125.95851344082855,NaN
1687324271254089,1.6384732786386025,NaN,12.902336712532954,NaN,1.6509680128239028,NaN,1.6600920016678269,NaN,NaN,NaN,1.6449645393003665,1.8324255995117338,NaN,4.226279879266107,NaN,2.514503824732757,5.249043470346851,16.304008928424075,NaN,NaN,15.998603178936774,NaN,12.881014361086802,NaN,13.110061605976835,NaN,128.67751548983188,NaN,122.66174224662142,NaN,88.23367606325864,NaN,88.07707908006054,NaN,88.11421412573279,NaN,88.0904638411709,NaN,84.0860860238857,NaN,84.09306844212837,NaN,38.061110619124484,NaN,37.959250124074146,50.01689904053473,NaN,61.18443960245097,NaN,61.21622196982892,74.71715689507735,73.11020082506737,NaN,167.33773266029502
1687324273254089,NaN,1.6385405245339377,NaN,13.038418543097588,NaN,1.6389094466501144,NaN,1.6553188810538115,1.6578230392785864,1.6799068534070956,NaN,NaN,3.590874572107533,NaN,5.160405466560034,NaN,NaN,NaN,16.10937204357124,4.411275302876707,NaN,16.37158505373722,NaN,13.191840350194646,NaN,7.029586374058331,NaN,116.85258587295353,NaN,130.3437367105405,NaN,88.22153260325963,NaN,88.09421779779072,NaN,88.0325663838673,NaN,88.1791667214058,NaN,88.2059436192364,NaN,84.07882505701939,NaN,37.84496003410504,NaN,NaN,49.933039901159326,NaN,60.99988006129668,NaN,NaN,NaN,125.94750809542337,NaN
1687324783254089,1.638506991392127,NaN,12.906603900510241,NaN,1.6509894255016817,NaN,1.660003862369161,NaN,NaN,NaN,1.6449546153638415,1.832491146905905,NaN,4.226657256378653,NaN,2.51466716996575,5.249971524148408,16.307781104362505,NaN,NaN,16.010268530413885,NaN,12.883164311905594,NaN,13.110061605976835,NaN,128.6497439465812,NaN,122.65993208099523,NaN,88.23258454899987,NaN,88.06961328713696,NaN,88.11312510899337,NaN,88.0956691359674,NaN,84.08507734809048,NaN,84.09205965344488,NaN,38.06082784969433,NaN,37.95897208093257,50.00200618413845,NaN,61.18380085151716,NaN,61.21558279704081,74.71633260021487,73.10940543719295,NaN,167.33497539775828
1687324785254089,NaN,1.638554093278246,NaN,13.040811177868326,NaN,1.6388914434489323,NaN,1.65523968549198,1.657802823904584,1.6798877889732597,NaN,NaN,3.591290065939577,NaN,5.1612313164298556,NaN,NaN,NaN,16.113155988226975,4.411546473778238,NaN,16.37158505373722,NaN,13.196468374974703,NaN,7.029915320103169,NaN,116.85090066145352,NaN,130.34820757168595,NaN,88.2078179990942,NaN,88.0993612119019,NaN,88.03148429965428,NaN,88.17171865006397,NaN,88.19860503621206,NaN,84.07782136366252,NaN,37.85454648517754,NaN,NaN,49.92541056494488,NaN,60.99924665475295,NaN,NaN,NaN,125.95207804772357,NaN
1687325295254089,1.6385407041456514,NaN,12.907124056252483,NaN,1.6509894255016817,NaN,1.6600369146061607,NaN,NaN,NaN,1.644994311109941,1.8326222416942477,NaN,4.2273329589832445,NaN,2.51491218781524,5.251340557589823,16.308597518996788,NaN,NaN,16.00332603943437,NaN,12.883684349400323,NaN,13.108282094801385,NaN,128.6432836522214,NaN,122.64701589990612,NaN,88.23258454899987,NaN,88.06961328713696,NaN,88.1067888503977,NaN,88.0956691359674,NaN,84.08507734809048,NaN,84.0794369264113,NaN,38.06082784969433,NaN,37.95897208093257,50.00200618413845,NaN,61.18380085151716,NaN,61.21558279704081,74.70996211129304,73.10303494827112,NaN,167.3416190166612
1687325297254089,NaN,1.63856465094633,NaN,13.041405516204398,NaN,1.6388708776634435,NaN,1.6552990425651253,1.6578153725523552,1.6798877889732597,NaN,NaN,3.5917194209992043,NaN,5.162001874617502,NaN,NaN,NaN,16.11397891727522,4.412169774516385,NaN,16.37240804361982,NaN,13.194729547885482,NaN,7.026264812709063,NaN,116.83636526801354,NaN,130.3205488541998,NaN,88.21304637399533,NaN,88.0982777203366,NaN,88.02410469624978,NaN,88.17699596102216,NaN,88.20377246488066,NaN,84.07681771023857,NaN,37.854273068205025,NaN,NaN,49.93221523311048,NaN,60.99142131195691,NaN,NaN,NaN,125.94377728803221,NaN
1687325807254089,1.6385027747369554,NaN,12.906603900510241,NaN,1.6509557412807296,NaN,1.6601117863927473,NaN,NaN,NaN,1.6449622893772002,1.8326762595387986,NaN,4.228015813983818,NaN,2.5151965715680777,5.252120513567442,16.307781104362505,NaN,NaN,16.010268530413885,NaN,12.88746421354318,NaN,13.112424381056552,NaN,128.63036306350185,NaN,122.64701589990612,NaN,88.22617336051688,NaN,88.06323603524939,NaN,88.1067888503977,NaN,88.08937517426557,NaN,84.0787484862654,NaN,84.08574828992809,NaN,38.06082784969433,NaN,37.95897208093257,50.00200618413845,NaN,61.17655665423425,NaN,61.21558279704081,74.70996211129304,73.10303494827112,NaN,167.32168815995234
1687325809254089,NaN,1.6385435356101623,NaN,13.043798073008672,NaN,1.6388605947706991,NaN,1.655275299735867,1.6578153725523552,1.679912962792925,NaN,NaN,3.5921810657689273,NaN,5.162662532984426,NaN,NaN,NaN,16.117762738627228,4.412712098646685,NaN,16.376416151940305,NaN,13.203985295827714,NaN,7.029915320103169,NaN,116.84447540914226,NaN,130.3289295477362,NaN,88.21413226917647,NaN,88.09313438699098,NaN,88.03148429965428,NaN,88.17808131962211,NaN,88.19860503621206,NaN,84.07782136366252,NaN,37.85454648517754,NaN,NaN,49.93262755893219,NaN,60.99924665475295,NaN,NaN,NaN,125.93920726151364,NaN
1687326319254089,1.6385140118946335,NaN,12.910871088487529,NaN,1.6511591539932362,NaN,1.6600236504418213,NaN,NaN,NaN,1.645001983615561,1.8327090319910613,NaN,4.228317715673856,NaN,2.5150332325393245,5.252120513567442,16.311553280300934,NaN,NaN,16.014156980906254,NaN,12.889614164361967,NaN,13.11714993121599,NaN,128.62843367879668,NaN,122.64520606482506,NaN,88.22508201804624,NaN,88.06852491709186,NaN,88.10570000384884,NaN,88.08828655088254,NaN,84.08406871261971,NaN,84.08473966773019,NaN,38.07046482561844,NaN,37.96862203475143,50.008826884822106,NaN,61.17591807363904,NaN,61.21494364980529,74.71550833830571,73.10223971953288,NaN,167.32557475934536
1687326321254089,NaN,1.6385013049378268,NaN,13.043798073008672,NaN,1.6388708776634435,NaN,1.6552871711504962,1.6578279212001261,1.6799255497027576,NaN,NaN,3.5929658618774574,NaN,5.163653520534811,NaN,NaN,NaN,16.11397891727522,4.413435197487083,NaN,16.376416151940305,NaN,13.197043484871038,NaN,7.028418956043049,NaN,116.83162490451978,NaN,130.32250353975297,NaN,88.2078179990942,NaN,88.10558803681282,NaN,88.02518661213131,NaN,88.17808131962211,NaN,88.20485802046274,NaN,84.07782136366252,NaN,37.85454648517754,NaN,NaN,49.93262755893219,NaN,60.98486244570225,NaN,NaN,NaN,125.9327718684087,NaN
1687326831254089,1.6385589605253454,NaN,12.910351039004391,NaN,1.651201977722185,NaN,1.6599905994602242,NaN,NaN,NaN,1.645001983615561,1.8327090319910613,NaN,4.228849669772142,NaN,2.515359910596831,5.252900520912022,16.30696463596013,NaN,NaN,16.017211478617515,NaN,12.893394348238727,NaN,13.121292645886683,NaN,128.62197351357048,NaN,122.63874810337005,NaN,88.22508201804624,NaN,88.06214779267795,NaN,88.10570000384884,NaN,88.08828655088254,NaN,84.07773997730102,NaN,84.08473966773019,NaN,38.07046482561844,NaN,37.96862203475143,50.001589230922406,NaN,61.17591807363904,NaN,61.21494364980529,74.70913797672236,73.09586935794951,NaN,167.32557475934536
1687326833254089,NaN,1.6385435356101623,NaN,13.047989082180539,NaN,1.6388708776634435,NaN,1.6553227853943833,1.6578655671434392,1.679912962792925,NaN,NaN,3.5933675350997993,NaN,5.164865055857066,NaN,NaN,NaN,16.116939932882712,4.4138966215915145,NaN,16.37559329267029,NaN,13.203410412144791,NaN,7.030244297937911,NaN,116.82994014351968,NaN,130.30769709389816,NaN,88.21304637399533,NaN,88.09205101929575,NaN,88.02410469624978,NaN,88.17699596102216,NaN,88.19751960502043,NaN,84.07681771023857,NaN,37.854273068205025,NaN,NaN,49.93221523311048,NaN,60.9986132734099,NaN,NaN,NaN,125.9309067578605,NaN
1687327343254089,1.6385027747369554,NaN,12.91675203174423,NaN,1.6509557412807296,NaN,1.6600567014234184,NaN,NaN,NaN,1.6449424422580199,1.8327581906694554,NaN,4.229000625587881,NaN,2.5157682581687135,5.254165048982343,16.318281536421882,NaN,NaN,16.017211478617515,NaN,12.89554436985411,NaN,13.116566940117718,NaN,128.60905318311805,NaN,122.632290141915,NaN,88.23149307837723,NaN,88.06852491709186,NaN,88.10570000384884,NaN,88.08828655088254,NaN,84.08406871261971,NaN,84.09105090509036,NaN,38.08038455966827,NaN,37.96862203475143,50.001589230922406,NaN,61.17591807363904,NaN,61.21494364980529,74.70913797672236,73.10223971953288,NaN,167.32557475934536
1687327345254089,NaN,1.638480189601659,NaN,13.048583186617225,NaN,1.6388400289852105,NaN,1.6552990425651253,1.6578655671434392,1.679875202063427,NaN,NaN,3.5936583290320425,NaN,5.165305166452121,NaN,NaN,NaN,16.12911420268326,4.414158296327482,NaN,16.38042426026079,NaN,13.20861316979883,NaN,7.030244297937911,NaN,116.82351501902583,NaN,130.30127121374736,NaN,88.21304637399533,NaN,88.0982777203366,NaN,88.03040225849301,NaN,88.17699596102216,NaN,88.1912667451602,NaN,84.07681771023857,NaN,37.86413255484397,NaN,NaN,49.93221523311048,NaN,60.99142131195691,NaN,NaN,NaN,125.92447149277466,NaN
1687327855254089,1.6384957538076188,NaN,12.91675203174423,NaN,1.6510108381794604,NaN,1.659992844956828,NaN,NaN,NaN,1.6449546153638415,1.8328024970282188,NaN,4.229830882574445,NaN,2.515728913980206,5.255610223919853,16.318281536421882,NaN,NaN,16.017211478617515,NaN,12.89769439146949,NaN,13.121292645886683,NaN,128.60259301789185,NaN,122.62583218045998,NaN,88.22508201804624,NaN,88.06214779267795,NaN,88.10570000384884,NaN,88.08199271498948,NaN,84.07773997730102,NaN,84.08473966773019,NaN,38.07046482561844,NaN,37.96862203475143,50.001589230922406,NaN,61.183162126119086,NaN,61.21494364980529,74.70913797672236,73.10223971953288,NaN,167.30564430103055
1687327857254089,NaN,1.6385752086144139,NaN,13.056354688864854,NaN,1.638850311877955,NaN,1.6553227853943833,1.6578655671434392,1.6799255497027576,NaN,NaN,3.594272244822197,NaN,5.166075566784895,NaN,NaN,NaN,16.126152886862197,4.415143029288372,NaN,16.381246935301057,NaN,13.209187865217512,NaN,7.029915320103169,NaN,116.82519965220855,NaN,130.30322551580323,NaN,88.2078179990942,NaN,88.09313438699098,NaN,88.02518661213131,NaN,88.17171865006397,NaN,88.19235205196136,NaN,84.06525532282338,NaN,37.86440616795492,NaN,NaN,49.93262755893219,NaN,60.9920545502276,NaN,NaN,NaN,125.92633647530371,NaN
1687328367254089,1.6385140118946335,NaN,12.914618367497615,NaN,1.6509664472129668,NaN,1.6600567014234184,NaN,NaN,NaN,1.6449722129367905,1.8328892804785066,NaN,4.230585661653141,NaN,2.5159315971974667,5.256332811388608,16.314509236267963,NaN,NaN,16.017211478617515,NaN,12.893394348238727,NaN,13.126018351655649,NaN,128.59613285266565,NaN,122.632290141915,NaN,88.22508201804624,NaN,88.06214779267795,NaN,88.09936387190741,NaN,88.08828655088254,NaN,84.08406871261971,NaN,84.08473966773019,NaN,38.07046482561844,NaN,37.96862203475143,50.008826884822106,NaN,61.17591807363904,NaN,61.21494364980529,74.70913797672236,73.10223971953288,NaN,167.30564430103055
1687328369254089,NaN,1.6385118626059105,NaN,13.056354688864854,NaN,1.6388605947706991,NaN,1.655275299735867,1.6578404698478972,1.67993813661259,NaN,NaN,3.594687711576537,NaN,5.167231681253833,NaN,NaN,NaN,16.126152886862197,4.41577572015684,NaN,16.381246935301057,NaN,13.209187865217512,NaN,7.029915320103169,NaN,116.81877439989731,NaN,130.29679950782003,NaN,88.21413226917647,NaN,88.09313438699098,NaN,88.02518661213131,NaN,88.17171865006397,NaN,88.19860503621206,NaN,84.07782136366252,NaN,37.86440616795492,NaN,NaN,49.93262755893219,NaN,60.99924665475295,NaN,NaN,NaN,125.91346568909378,NaN
1687328879254089,1.6384578261062435,NaN,12.92153905843075,NaN,1.6510199768741527,NaN,1.6600567014234184,NaN,NaN,NaN,1.6449722129367905,1.8329548253830321,NaN,4.231110306306696,NaN,2.5161766057405965,5.257720382049985,16.31909763217779,NaN,NaN,16.018045431398622,NaN,12.900363918455929,NaN,13.124238256455147,NaN,128.58967268743945,NaN,122.62583218045998,NaN,88.22508201804624,NaN,88.06214779267795,NaN,88.09936387190741,NaN,88.08199271498948,NaN,84.07773997730102,NaN,84.07842843037002,NaN,38.08038455966827,NaN,37.97855002059637,50.008826884822106,NaN,61.17591807363904,NaN,61.21494364980529,74.71550833830571,73.10223971953288,NaN,167.3122877871355
1687328881254089,NaN,1.6384937565832012,NaN,13.053368300225776,NaN,1.6388220224888583,NaN,1.655231715132486,1.6578202543689269,1.679944247407865,NaN,NaN,3.5952279212491023,NaN,5.168278129103276,NaN,NaN,NaN,16.12911420268326,4.4163275928486785,NaN,16.38042426026079,NaN,13.206299232813274,NaN,7.031740573800222,NaN,116.81708989453199,NaN,130.28841945344573,NaN,88.21304637399533,NaN,88.09205101929575,NaN,88.02410469624978,NaN,88.17699596102216,NaN,88.1912667451602,NaN,84.07681771023857,NaN,37.86413255484397,NaN,NaN,49.93221523311048,NaN,60.99142131195691,NaN,NaN,NaN,125.91160096260296,NaN
1687329391254089,1.6385027747369554,NaN,12.921019360237453,NaN,1.6509985650096783,NaN,1.6600456844295528,NaN,NaN,NaN,1.6449920600559709,1.8330203702875576,NaN,4.231340440731836,NaN,2.5163399447693493,5.258319926927684,16.325826136729717,NaN,NaN,16.024988635690935,NaN,12.899844413084871,NaN,13.126018351655649,NaN,128.58321252221322,NaN,122.61937421900495,NaN,88.22508201804624,NaN,88.06214779267795,NaN,88.09936387190741,NaN,88.08199271498948,NaN,84.08406871261971,NaN,84.08473966773019,NaN,38.07046482561844,NaN,37.97855002059637,50.008826884822106,NaN,61.17591807363904,NaN,61.20770465982318,74.70913797672236,73.09586935794951,NaN,167.2990008149256
1687329393254089,NaN,1.6385148727152732,NaN,13.058153413834328,NaN,1.6388014559281798,NaN,1.6552673307187873,1.6578579017312352,1.6799190726393187,NaN,NaN,3.5956895660188257,NaN,5.1687736228784695,NaN,NaN,NaN,16.125330381331253,4.416960304334027,NaN,16.38844047690176,NaN,13.213241043769948,NaN,7.031740573800222,NaN,116.81234914758608,NaN,130.2775214838703,NaN,88.2078179990942,NaN,88.0993612119019,NaN,88.03148429965428,NaN,88.17171865006397,NaN,88.19235205196136,NaN,84.07153834324295,NaN,37.85454648517754,NaN,NaN,49.93262755893219,NaN,60.9920545502276,NaN,NaN,NaN,125.91346568909378,NaN
1687329903254089,1.6384803004215995,NaN,12.92153905843075,NaN,1.6510092709419155,NaN,1.6600236504418213,NaN,NaN,NaN,1.6449622893772002,1.8330531427398205,NaN,4.232242437644334,NaN,2.516421614283726,5.259346150319111,16.32286980811622,NaN,NaN,16.02971078287574,NaN,12.898213967637139,NaN,13.131326581694301,NaN,128.57675235698701,NaN,122.61937421900495,NaN,88.21867095771526,NaN,88.06214779267795,NaN,88.09936387190741,NaN,88.08828655088254,NaN,84.07773997730102,NaN,84.08473966773019,NaN,38.08038455966827,NaN,37.96862203475143,50.001589230922406,NaN,61.17591807363904,NaN,61.21494364980529,74.70276761513901,73.10223971953288,NaN,167.29235732882069
1687329905254089,NaN,1.6384937565832012,NaN,13.05874716770775,NaN,1.638811739208519,NaN,1.6552554588566868,1.6578202543689269,1.679944247407865,NaN,NaN,3.596257252648489,NaN,5.170204547031105,NaN,NaN,NaN,16.12993658491852,4.417493023942679,NaN,16.393270868450298,NaN,13.211501726803514,NaN,7.028090066406117,NaN,116.81403359215123,NaN,130.27947535233304,NaN,88.21521820756273,NaN,88.0879908490048,NaN,88.01367294544418,NaN,88.17280392527019,NaN,88.19343740194421,NaN,84.07254191160686,NaN,37.86467979195226,NaN,NaN,49.933039901159326,NaN,60.99268781369328,NaN,NaN,NaN,125.9088949686483,NaN
1687330415254089,1.6384803004215995,NaN,12.925806246408039,NaN,1.6509878590774412,NaN,1.66000161645409,NaN,NaN,NaN,1.6449523658176102,1.8331350738704772,NaN,4.2326952901793895,NaN,2.5166666228268557,5.260429995831862,16.32664198405465,NaN,NaN,16.02582233238337,NaN,12.904663820093512,NaN,13.128963806614582,NaN,128.55737186130838,NaN,122.61937421900495,NaN,88.21867095771526,NaN,88.06214779267795,NaN,88.09936387190741,NaN,88.08199271498948,NaN,84.08406871261971,NaN,84.08473966773019,NaN,38.08038455966827,NaN,37.96862203475143,50.001589230922406,NaN,61.17591807363904,NaN,61.21494364980529,74.70913797672236,73.10223971953288,NaN,167.29235732882069
1687330417254089,NaN,1.6384937565832012,NaN,13.05874716770775,NaN,1.6388425890495368,NaN,1.6552554588566868,1.6578579017312352,1.679944247407865,NaN,NaN,3.596672719402829,NaN,5.17070002466065,NaN,NaN,NaN,16.137503981031173,4.4180353304013655,NaN,16.393270868450298,NaN,13.216129449975519,NaN,7.026593614148184,NaN,116.80760821201753,NaN,130.27304921651228,NaN,88.20890381186582,NaN,88.09421779779072,NaN,88.0199707582519,NaN,88.17280392527019,NaN,88.1996905105903,NaN,84.07254191160686,NaN,37.86467979195226,NaN,NaN,49.933039901159326,NaN,60.99268781369328,NaN,NaN,NaN,125.9088949686483,NaN
1687330927254089,1.6384873216712086,NaN,12.925806246408039,NaN,1.6510933480283483,NaN,1.6600544535867727,NaN,NaN,NaN,1.6449699628076266,1.8331890701855351,NaN,4.233299093559463,NaN,2.516787596318469,5.260791277669445,16.330414159993076,NaN,NaN,16.02582233238337,NaN,12.904663820093512,NaN,13.131326581694301,NaN,128.5463792368247,NaN,122.61472544718336,NaN,88.21976217203391,NaN,88.05685878336182,NaN,88.10045259180204,NaN,88.08308121256373,NaN,84.08507734809048,NaN,84.08574828992809,NaN,38.08066771436919,NaN,37.978828449527555,50.0092439827131,NaN,61.17655665423425,NaN,61.21558279704081,74.70996211129304,73.10303494827112,NaN,167.29511368434058
1687330929254089,NaN,1.638504314649237,NaN,13.065331084247156,NaN,1.6388220224888583,NaN,1.6552673307187873,1.6578579017312352,1.6799064852550454,NaN,NaN,3.5971206648049687,NaN,5.171416256346164,NaN,NaN,NaN,16.1404656667393,4.418406502014825,NaN,16.39244858522224,NaN,13.220182854726623,NaN,7.028418956043049,NaN,116.8028670878151,NaN,130.27500303487355,NaN,88.20367514652361,NaN,88.08907417903171,NaN,88.0210526349398,NaN,88.1738892436577,NaN,88.19452279511128,NaN,84.07354551990107,NaN,37.874813501914296,NaN,NaN,49.93345225979287,NaN,60.9861287116683,NaN,NaN,NaN,125.90432406634149,NaN
1687331439254089,1.6384760849403284,NaN,12.92528668873068,NaN,1.6510826425027323,NaN,1.6600544535867727,NaN,NaN,NaN,1.6449501164422584,1.8332054557893025,NaN,4.233831211691531,NaN,2.5170325955559454,5.262113511138646,16.325826136729717,NaN,NaN,16.024988635690935,NaN,12.904144456315633,NaN,13.130744057424613,NaN,128.55283953118447,NaN,122.61472544718336,NaN,88.21976217203391,NaN,88.06323603524939,NaN,88.10045259180204,NaN,88.08308121256373,NaN,84.08507734809048,NaN,84.0794369264113,NaN,38.08066771436919,NaN,37.988756633825055,50.0092439827131,NaN,61.17655665423425,NaN,61.21558279704081,74.70996211129304,73.0966644593493,NaN,167.28182644653467
1687331441254089,NaN,1.6384726404511294,NaN,13.065331084247156,NaN,1.6388220224888583,NaN,1.6552435869945865,1.6578202543689269,1.6799190726393187,NaN,NaN,3.5975361450977195,NaN,5.172407243896549,NaN,NaN,NaN,16.136681845387287,4.419219988210274,NaN,16.39645669354272,NaN,13.220182854726623,NaN,7.033565827497274,NaN,116.8028670878151,NaN,130.26215050754686,NaN,88.20998966784012,NaN,88.08907417903171,NaN,88.0210526349398,NaN,88.1738892436577,NaN,88.19452279511128,NaN,84.07354551990107,NaN,37.874813501914296,NaN,NaN,49.926234978653454,NaN,61.000513493042604,NaN,NaN,NaN,125.90432406634149,NaN
1687331951254089,1.6384915375792775,NaN,12.930073434385328,NaN,1.6508700938228322,NaN,1.6600346674356872,NaN,NaN,NaN,1.6449523658176102,1.833249777453397,NaN,4.2343557494745925,NaN,2.517156639913115,5.262958968694947,16.32664198405465,NaN,NaN,16.033599233368108,NaN,12.906813770912308,NaN,13.133689356774019,NaN,128.5399189424649,NaN,122.60180926609426,NaN,88.21976217203391,NaN,88.06961328713696,NaN,88.09411633320637,NaN,88.08308121256373,NaN,84.08507734809048,NaN,84.08574828992809,NaN,38.08066771436919,NaN,37.978828449527555,50.0092439827131,NaN,61.17655665423425,NaN,61.21558279704081,74.70359162237122,73.0966644593493,NaN,167.28182644653467
