Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1640890140625809,NaN,1.6356085038828443,NaN,11.871968238673118,NaN,1.6358065756256264,NaN,1.6513458614936514,1.6534609917758034,4.370613433243071,NaN,NaN,3.506776783370084,NaN,4.8784490351382175,NaN,NaN,NaN,12.015709746369263,4.293762339401082,NaN,11.911256097279685,NaN,11.971884511491055,NaN,6.863496312851772,NaN,117.8434049252327,NaN,128.83424545968944,NaN,88.23721659748884,NaN,88.13455373493234,NaN,88.06710488219176,NaN,88.20772272769497,NaN,88.2339506298611,NaN,84.38995261917523,NaN,37.39061300821959,NaN,NaN,49.85963585511277,NaN,60.81099263922168,NaN,NaN,NaN,115.56847103588397,NaN
1640890146625809,1.6356433422965264,NaN,11.757935997537434,NaN,1.6474697950308408,NaN,1.6572718503821997,NaN,NaN,NaN,1.6642040182748485,1.7990127213372287,NaN,4.121670265343663,NaN,2.4815470014349965,4.954724554720954,11.980423121121362,NaN,NaN,11.962388247270807,NaN,11.73075247269712,NaN,11.895840876901145,NaN,128.96501421383928,NaN,121.29660155644743,NaN,88.25386163192273,NaN,88.10989726216826,NaN,88.14678398942692,NaN,88.1290751513194,NaN,84.38480412796335,NaN,84.39725698908353,NaN,37.63317389792483,NaN,37.521054835979626,49.93520349209522,NaN,60.99291203236222,NaN,61.017585351779346,74.55378626031624,72.93961822281047,NaN,164.32127179010746
1640890148625809,NaN,1.6356190615509283,NaN,11.870183177039243,NaN,1.6358168585183708,NaN,1.6513577329082805,1.6534609917758034,4.429744505536958,NaN,NaN,3.506545960985222,NaN,4.87830887323992,NaN,NaN,NaN,12.019143738172968,4.293220015270784,NaN,11.913078022838182,NaN,11.971884511491055,NaN,6.861671147344007,NaN,117.8434049252327,NaN,128.82781970736596,NaN,88.24353061635688,NaN,88.13455373493234,NaN,88.07340231916022,NaN,88.2140851441133,NaN,88.2276978943864,NaN,84.38366984872663,NaN,37.39061300821959,NaN,NaN,49.85963585511277,NaN,60.81099263922168,NaN,NaN,NaN,115.56847103588397,NaN
1640890154625809,1.6356321068458448,NaN,11.754274721952838,NaN,1.6474887738907473,NaN,1.6572938810228268,NaN,NaN,NaN,1.6630543055951579,1.7990127213372287,NaN,4.121519349284526,NaN,2.481409245662756,4.95459359118202,11.982128605638488,NaN,NaN,11.962388247270807,NaN,11.73075247269712,NaN,11.895840876901145,NaN,128.96501421383928,NaN,121.30305913066486,NaN,88.25386163192273,NaN,88.10989726216826,NaN,88.14678398942692,NaN,88.1290751513194,NaN,84.39113248379321,NaN,84.39725698908353,NaN,37.62325475869026,NaN,37.521054835979626,49.93520349209522,NaN,60.98566841425601,NaN,61.024823907691186,74.55378626031624,72.93961822281047,NaN,164.32127179010746
1640890156625809,NaN,1.6356085038828443,NaN,11.870183177039243,NaN,1.6358374243038594,NaN,1.6513696043229094,1.6534735404235745,4.48483495455743,NaN,NaN,3.5064536320312776,NaN,4.8781687113416226,NaN,NaN,NaN,12.019143738172968,4.293039240560684,NaN,11.913078022838182,NaN,11.970164888884264,NaN,6.859845981836243,NaN,117.8434049252327,NaN,128.83424545968944,NaN,88.24353061635688,NaN,88.13455373493234,NaN,88.07340231916022,NaN,88.20772272769497,NaN,88.2339506298611,NaN,84.38366984872663,NaN,37.39061300821959,NaN,NaN,49.85963585511277,NaN,60.81099263922168,NaN,NaN,NaN,115.56847103588397,NaN
1640890162625809,1.635677048648571,NaN,11.754274721952838,NaN,1.6475077527506536,NaN,1.6572718503821997,NaN,NaN,NaN,1.6618704430338924,1.7990127213372287,NaN,4.121443891254957,NaN,2.4814781235488765,4.9542007005652176,11.983834090155613,NaN,NaN,11.96062679348393,NaN,11.73075247269712,NaN,11.895840876901145,NaN,128.97147399169572,NaN,121.29660155644743,NaN,88.25386163192273,NaN,88.10989726216826,NaN,88.14678398942692,NaN,88.13536860981628,NaN,84.39746083962308,NaN,84.39725698908353,NaN,37.62325475869026,NaN,37.53098222651452,49.93520349209522,NaN,60.99291203236222,NaN,61.017585351779346,74.55378626031624,72.93961822281047,NaN,164.32127179010746
1640890164625809,NaN,1.6356190615509283,NaN,11.869705368968708,NaN,1.6358168585183708,NaN,1.6513933471521676,1.6534735404235745,4.545000902535809,NaN,NaN,3.5062984942958266,NaN,4.877786688296892,NaN,NaN,NaN,12.018679393369322,4.292954399508289,NaN,11.914427590729149,NaN,11.967982956944335,NaN,6.863496312851772,NaN,117.84170010474503,NaN,128.83232045660634,NaN,88.24244417958003,NaN,88.13346958641692,NaN,88.0660221755076,NaN,88.21299911249893,NaN,88.23286453875161,NaN,84.38266015123793,NaN,37.39034883077505,NaN,NaN,49.85922499765962,NaN,60.81755470318623,NaN,NaN,NaN,115.56681216812096,NaN
1640890170625809,1.6356545777472078,NaN,11.75562418074485,NaN,1.647517242180607,NaN,1.6572828657025134,NaN,NaN,NaN,1.6607093470603436,1.7990271229070194,NaN,4.121217599145344,NaN,2.4813403677766357,4.954102836848124,11.9816636470447,NaN,NaN,11.958395212755482,NaN,11.733959685158723,NaN,11.893614410276665,NaN,128.96501421383928,NaN,121.29660155644743,NaN,88.26027230782842,NaN,88.10352052014473,NaN,88.14678398942692,NaN,88.1290751513194,NaN,84.39113248379321,NaN,84.39094613016297,NaN,37.62325475869026,NaN,37.53098222651452,49.93520349209522,NaN,60.98566841425601,NaN,61.024823907691186,74.55378626031624,72.93961822281047,NaN,164.32127179010746
1640890172625809,NaN,1.6356190615509283,NaN,11.870183177039243,NaN,1.6358271414111152,NaN,1.6513814757375385,1.6534735404235745,4.603493871665091,NaN,NaN,3.5060843162154987,NaN,4.877608063748431,NaN,NaN,NaN,12.017426742271116,4.292858465850584,NaN,11.914899948396677,NaN,11.968445266277474,NaN,6.863175423041995,NaN,117.8434049252327,NaN,128.82781970736596,NaN,88.24353061635688,NaN,88.13455373493234,NaN,88.07340231916022,NaN,88.2140851441133,NaN,88.2339506298611,NaN,84.38366984872663,NaN,37.39061300821959,NaN,NaN,49.85963585511277,NaN,60.818184457608,NaN,NaN,NaN,115.56847103588397,NaN
1640890178625809,1.635677048648571,NaN,11.755142970060952,NaN,1.6475077527506536,NaN,1.6572938810228268,NaN,NaN,NaN,1.659491334617503,1.7990127213372287,NaN,4.120840366139024,NaN,2.4811337341182753,4.953350105875459,11.981198657835344,NaN,NaN,11.959686624629223,NaN,11.727946099757567,NaN,11.89490231465414,NaN,128.97147399169572,NaN,121.29660155644743,NaN,88.25386163192273,NaN,88.10989726216826,NaN,88.14678398942692,NaN,88.1290751513194,NaN,84.39113248379321,NaN,84.39094613016297,NaN,37.63317389792483,NaN,37.521054835979626,49.927966272185685,NaN,60.98566841425601,NaN,61.017585351779346,74.55378626031624,72.93961822281047,NaN,164.32127179010746
1640890180625809,NaN,1.635640176887096,NaN,11.870183177039243,NaN,1.6358374243038594,NaN,1.6513814757375385,1.6534860890713456,4.658302325254929,NaN,NaN,3.505945822784582,NaN,4.877608063748431,NaN,NaN,NaN,12.019143738172968,4.292768078495534,NaN,11.914899948396677,NaN,11.968445266277474,NaN,6.855875113734005,NaN,117.83697992855116,NaN,128.83424545968944,NaN,88.24353061635688,NaN,88.13455373493234,NaN,88.06710488219176,NaN,88.20772272769497,NaN,88.2339506298611,NaN,84.38995261917523,NaN,37.39061300821959,NaN,NaN,49.852419148254725,NaN,60.81099263922168,NaN,NaN,NaN,115.56847103588397,NaN
1640890186625809,1.6356545777472078,NaN,11.753312211728865,NaN,1.647517242180607,NaN,1.6572938810228268,NaN,NaN,NaN,1.6582619388808042,1.798998319767438,NaN,4.120764903140862,NaN,2.4812026120043953,4.953350105875459,11.979493061019252,NaN,NaN,11.961448194400413,NaN,11.731634503375249,NaN,11.893145055851438,NaN,128.96501421383928,NaN,121.29660155644743,NaN,88.25386163192273,NaN,88.10989726216826,NaN,88.14044823741786,NaN,88.1290751513194,NaN,84.39113248379321,NaN,84.39725698908353,NaN,37.63317389792483,NaN,37.521054835979626,49.93520349209522,NaN,60.99291203236222,NaN,61.024823907691186,74.55378626031624,72.93961822281047,NaN,164.32127179010746
1640890188625809,NaN,1.635640176887096,NaN,11.868398115405371,NaN,1.6358374243038594,NaN,1.6513577329082805,1.6534735404235745,4.70952070546552,NaN,NaN,3.505899658307609,NaN,4.877327739951835,NaN,NaN,NaN,12.015709746369263,4.292587303785435,NaN,11.913078022838182,NaN,11.970164888884264,NaN,6.864679553392315,NaN,117.8434049252327,NaN,128.82781970736596,NaN,88.24353061635688,NaN,88.13455373493234,NaN,88.07340231916022,NaN,88.2140851441133,NaN,88.2339506298611,NaN,84.38995261917523,NaN,37.400472298727905,NaN,NaN,49.85963585511277,NaN,60.81099263922168,NaN,NaN,NaN,115.56847103588397,NaN
1640890194625809,1.635647449715472,NaN,11.755142970060952,NaN,1.6474995239650352,NaN,1.657296023762208,NaN,NaN,NaN,1.657024228424164,1.7989785176773438,NaN,4.120613977144537,NaN,2.4811681979118885,4.9534810780377905,11.981198657835344,NaN,NaN,11.959686624629223,NaN,11.729790301566407,NaN,11.89665957345684,NaN,128.97147399169572,NaN,121.30305913066486,NaN,88.25386163192273,NaN,88.10989726216826,NaN,88.14678398942692,NaN,88.1290751513194,NaN,84.39746083962308,NaN,84.39725698908353,NaN,37.62325475869026,NaN,37.521054835979626,49.927966272185685,NaN,60.98566841425601,NaN,61.017585351779346,74.55378626031624,72.93961822281047,NaN,164.32127179010746
1640890196625809,NaN,1.635640176887096,NaN,11.870183177039243,NaN,1.6358374243038594,NaN,1.6513933471521676,1.6534860890713456,4.759982609825338,NaN,NaN,3.505622671445775,NaN,4.877327739951835,NaN,NaN,NaN,12.019143738172968,4.292316141720285,NaN,11.914899948396677,NaN,11.968445266277474,NaN,6.8643586374250045,NaN,117.8434049252327,NaN,128.82781970736596,NaN,88.23721659748884,NaN,88.13455373493234,NaN,88.06710488219176,NaN,88.20772272769497,NaN,88.2276978943864,NaN,84.38366984872663,NaN,37.39061300821959,NaN,NaN,49.85963585511277,NaN,60.81099263922168,NaN,NaN,NaN,115.56847103588397,NaN
1640890202625809,1.635658685592854,NaN,11.755142970060952,NaN,1.6474900341746919,NaN,1.657318055239516,NaN,NaN,NaN,1.6561249140564487,1.7989785176773438,NaN,4.120538514146375,NaN,2.4810304369079526,4.9529571893884645,11.981198657835344,NaN,NaN,11.961448194400413,NaN,11.731634503375249,NaN,11.89490231465414,NaN,128.96501421383928,NaN,121.29660155644743,NaN,88.25386163192273,NaN,88.10989726216826,NaN,88.14678398942692,NaN,88.1290751513194,NaN,84.39113248379321,NaN,84.39094613016297,NaN,37.63317389792483,NaN,37.521054835979626,49.927966272185685,NaN,60.99291203236222,NaN,61.024823907691186,74.54741628071774,72.93961822281047,NaN,164.3146287023647
1640890204625809,NaN,1.6356718498913476,NaN,11.870183177039243,NaN,1.6358477071966038,NaN,1.6513933471521676,1.6534986377191165,4.813739433353259,NaN,NaN,3.505484178014858,NaN,4.8767670923586435,NaN,NaN,NaN,12.019143738172968,4.292135367010185,NaN,11.914899948396677,NaN,11.970164888884264,NaN,6.861029575082811,NaN,117.8434049252327,NaN,128.82781970736596,NaN,88.24984463522492,NaN,88.13455373493234,NaN,88.06710488219176,NaN,88.2140851441133,NaN,88.2339506298611,NaN,84.38995261917523,NaN,37.39061300821959,NaN,NaN,49.85963585511277,NaN,60.81099263922168,NaN,NaN,NaN,115.56847103588397,NaN
1640890210625809,1.6356811573476182,NaN,11.753312211728865,NaN,1.6474995239650352,NaN,1.657296023762208,NaN,NaN,NaN,1.6557150999141987,1.7989785176773438,NaN,4.120312125151888,NaN,2.4809615564059846,4.952826217226133,11.979493061019252,NaN,NaN,11.959686624629223,NaN,11.727946099757567,NaN,11.89490231465414,NaN,128.96501421383928,NaN,121.29660155644743,NaN,88.25386163192273,NaN,88.10989726216826,NaN,88.14678398942692,NaN,88.1290751513194,NaN,84.39113248379321,NaN,84.39725698908353,NaN,37.63317389792483,NaN,37.521054835979626,49.927966272185685,NaN,60.98566841425601,NaN,61.017585351779346,74.55378626031624,72.93961822281047,NaN,164.32127179010746
1640890212625809,NaN,1.635690061590247,NaN,11.871968238673118,NaN,1.6358658251172284,NaN,1.651413332847827,1.653506467144535,4.864636851374376,NaN,NaN,3.5053918490609135,NaN,4.8764867685620485,NaN,NaN,NaN,12.017426742271116,4.292044979655135,NaN,11.913078022838182,NaN,11.970164888884264,NaN,6.861029575082811,NaN,117.83697992855116,NaN,128.82781970736596,NaN,88.24353061635688,NaN,88.14078031210803,NaN,88.06710488219176,NaN,88.2140851441133,NaN,88.2339506298611,NaN,84.38366984872663,NaN,37.39061300821959,NaN,NaN,49.85963585511277,NaN,60.81099263922168,NaN,NaN,NaN,115.56847103588397,NaN
1640890218625809,1.6356811573476182,NaN,11.755142970060952,NaN,1.6474995239650352,NaN,1.657307039500862,NaN,NaN,NaN,1.6552825183196016,1.7989785176773438,NaN,4.120085736157401,NaN,2.4809615564059846,4.952826217226133,11.979493061019252,NaN,NaN,11.956163485086844,NaN,11.729790301566407,NaN,11.89490231465414,NaN,128.96501421383928,NaN,121.29660155644743,NaN,88.25386163192273,NaN,88.10989726216826,NaN,88.14678398942692,NaN,88.1290751513194,NaN,84.39113248379321,NaN,84.39094613016297,NaN,37.62325475869026,NaN,37.53098222651452,49.927966272185685,NaN,60.99291203236222,NaN,61.017585351779346,74.55378626031624,72.93961822281047,NaN,164.32127179010746
1640890220625809,NaN,1.635690061590247,NaN,11.871968238673118,NaN,1.6358863901275857,NaN,1.6514252038150186,1.6535315634941516,4.912531893613349,NaN,NaN,3.505299520106969,NaN,4.8764867685620485,NaN,NaN,NaN,12.019143738172968,4.291864204945036,NaN,11.913078022838182,NaN,11.968445266277474,NaN,6.866504542547065,NaN,117.8434049252327,NaN,128.82781970736596,NaN,88.24353061635688,NaN,88.13455373493234,NaN,88.06710488219176,NaN,88.20772272769497,NaN,88.2339506298611,NaN,84.38366984872663,NaN,37.39061300821959,NaN,NaN,49.85963585511277,NaN,60.818184457608,NaN,NaN,NaN,115.56847103588397,NaN
1640890226625809,1.635703629102382,NaN,11.753312211728865,NaN,1.6475185035457218,NaN,1.657296023762208,NaN,NaN,NaN,1.6548840879035251,1.7989785176773438,NaN,4.120010273159239,NaN,2.4808237954020487,4.95256427290147,11.979493061019252,NaN,NaN,11.961448194400413,NaN,11.727946099757567,NaN,11.89490231465414,NaN,128.97147399169572,NaN,121.29660155644743,NaN,88.25386163192273,NaN,88.10352052014473,NaN,88.14678398942692,NaN,88.1290751513194,NaN,84.39113248379321,NaN,84.39094613016297,NaN,37.63317389792483,NaN,37.53098222651452,49.93520349209522,NaN,60.99291203236222,NaN,61.017585351779346,74.55378626031624,72.93961822281047,NaN,164.32127179010746
1640890228625809,NaN,1.6356795043200851,NaN,11.868875950503364,NaN,1.6358966726327644,NaN,1.6514014618806356,1.6534688226201102,4.957808598476371,NaN,NaN,3.5051777075025745,NaN,4.876168034860774,NaN,NaN,NaN,12.019608052715295,4.291858694347059,NaN,11.913550409089568,NaN,11.968907545481944,NaN,6.863175423041995,NaN,117.8434049252327,NaN,128.82781970736596,NaN,88.24353061635688,NaN,88.13455373493234,NaN,88.06710488219176,NaN,88.2140851441133,NaN,88.2276978943864,NaN,84.38366984872663,NaN,37.39061300821959,NaN,NaN,49.85963585511277,NaN,60.81099263922168,NaN,NaN,NaN,115.56847103588397,NaN
1640890234625809,1.635703629102382,NaN,11.755142970060952,NaN,1.647527993336065,NaN,1.657318055239516,NaN,NaN,NaN,1.6544742737612752,1.7989641155606098,NaN,4.119934810161077,NaN,2.4807549149000807,4.952302328576807,11.979493061019252,NaN,NaN,11.957925054858032,NaN,11.731634503375249,NaN,11.893145055851438,NaN,128.96501421383928,NaN,121.29660155644743,NaN,88.26027230782842,NaN,88.10989726216826,NaN,88.14044823741786,NaN,88.1290751513194,NaN,84.39113248379321,NaN,84.39725698908353,NaN,37.62325475869026,NaN,37.53098222651452,49.927966272185685,NaN,60.98566841425601,NaN,61.024823907691186,74.54741628071774,72.93961822281047,NaN,164.32127179010746
1640890236625809,NaN,1.6356824075594314,NaN,11.870660953971067,NaN,1.6358682729820926,NaN,1.6514170899814258,1.6534986377191165,5.000870588420543,NaN,NaN,3.505085381557165,NaN,4.876027877529647,NaN,NaN,NaN,12.019608052715295,4.291768309937278,NaN,11.913550409089568,NaN,11.968907545481944,NaN,6.863496312851772,NaN,117.8434049252327,NaN,128.82781970736596,NaN,88.24353061635688,NaN,88.14078031210803,NaN,88.07340231916022,NaN,88.2140851441133,NaN,88.2276978943864,NaN,84.38366984872663,NaN,37.39061300821959,NaN,NaN,49.866852561970816,NaN,60.81099263922168,NaN,NaN,NaN,115.56847103588397,NaN
1640890242625809,1.6356923932250003,NaN,11.753312211728865,NaN,1.6475185035457218,NaN,1.6573290709781698,NaN,NaN,NaN,1.65398477353581,1.7989785176773438,NaN,4.119783884164752,NaN,2.4806860343981127,4.952171356414476,11.979493061019252,NaN,NaN,11.959686624629223,NaN,11.729790301566407,NaN,11.893145055851438,NaN,128.97147399169572,NaN,121.29660155644743,NaN,88.25386163192273,NaN,88.10989726216826,NaN,88.14678398942692,NaN,88.13536860981628,NaN,84.39113248379321,NaN,84.39725698908353,NaN,37.62325475869026,NaN,37.521054835979626,49.93520349209522,NaN,60.98566841425601,NaN,61.017585351779346,74.54741628071774,72.93961822281047,NaN,164.32127179010746
1640890244625809,NaN,1.6356824075594314,NaN,11.871968238673118,NaN,1.635878555874837,NaN,1.6514170899814258,1.6534986377191165,5.047647387908614,NaN,NaN,3.504791710860273,NaN,4.876066282867155,NaN,NaN,NaN,12.017426742271116,4.291683430234936,NaN,11.913078022838182,NaN,11.966725643670683,NaN,6.861671147344007,NaN,117.8434049252327,NaN,128.82781970736596,NaN,88.24353061635688,NaN,88.13455373493234,NaN,88.07340231916022,NaN,88.2140851441133,NaN,88.2339506298611,NaN,84.38995261917523,NaN,37.39061300821959,NaN,NaN,49.85963585511277,NaN,60.818184457608,NaN,NaN,NaN,115.56847103588397,NaN
1640890250625809,1.635703629102382,NaN,11.751481453396778,NaN,1.6475185035457218,NaN,1.6573511024554777,NaN,NaN,NaN,1.653483889584171,1.7989785176773438,NaN,4.119482032172103,NaN,2.4806860343981127,4.952171356414476,11.979493061019252,NaN,NaN,11.961448194400413,NaN,11.729790301566407,NaN,11.89490231465414,NaN,128.96501421383928,NaN,121.30305913066486,NaN,88.25386163192273,NaN,88.10989726216826,NaN,88.14044823741786,NaN,88.1290751513194,NaN,84.39113248379321,NaN,84.39094613016297,NaN,37.63317389792483,NaN,37.521054835979626,49.93520349209522,NaN,60.99291203236222,NaN,61.017585351779346,74.55378626031624,72.93961822281047,NaN,164.32127179010746
1640890252625809,NaN,1.6357217334007323,NaN,11.871968238673118,NaN,1.635906955137943,NaN,1.6514608167165927,1.6535315634941516,5.092176870644247,NaN,NaN,3.5047455463833006,NaN,4.875645797172261,NaN,NaN,NaN,12.015709746369263,4.291412268169787,NaN,11.913078022838182,NaN,11.970164888884264,NaN,6.861350345714997,NaN,117.83697992855116,NaN,128.82781970736596,NaN,88.24353061635688,NaN,88.13455373493234,NaN,88.07340231916022,NaN,88.2140851441133,NaN,88.2339506298611,NaN,84.38366984872663,NaN,37.39061300821959,NaN,NaN,49.85963585511277,NaN,60.81099263922168,NaN,NaN,NaN,115.56847103588397,NaN
1640890258625809,1.6357148649797644,NaN,11.756973728393039,NaN,1.6475374831264082,NaN,1.6573511024554777,NaN,NaN,NaN,1.6529260870016642,1.7989641155606098,NaN,4.1194065691739405,NaN,2.4806171538961443,4.951516495602818,11.977787464203152,NaN,NaN,11.959686624629223,NaN,11.726101897948727,NaN,11.893145055851438,NaN,128.96501421383928,NaN,121.29660155644743,NaN,88.25386163192273,NaN,88.10989726216826,NaN,88.14044823741786,NaN,88.1290751513194,NaN,84.39746083962308,NaN,84.39725698908353,NaN,37.62325475869026,NaN,37.53098222651452,49.93520349209522,NaN,60.98566841425601,NaN,61.017585351779346,74.55378626031624,72.93961822281047,NaN,164.32127179010746
1640890260625809,NaN,1.6357140805636832,NaN,11.870183177039243,NaN,1.6358888387675812,NaN,1.6514408328106838,1.6535237350146588,5.134682285982804,NaN,NaN,3.504514723998439,NaN,4.875505635273963,NaN,NaN,NaN,12.019143738172968,4.291231493459686,NaN,11.913078022838182,NaN,11.968445266277474,NaN,6.865321478359537,NaN,117.8434049252327,NaN,128.82781970736596,NaN,88.24353061635688,NaN,88.14078031210803,NaN,88.07340231916022,NaN,88.20772272769497,NaN,88.2339506298611,NaN,84.38366984872663,NaN,37.39061300821959,NaN,NaN,49.85963585511277,NaN,60.81099263922168,NaN,NaN,NaN,115.56203589881216,NaN
1640890266625809,1.6357148649797644,NaN,11.755142970060952,NaN,1.6475374831264082,NaN,1.6573511024554777,NaN,NaN,NaN,1.6523682844191572,1.7989641155606098,NaN,4.119331106175777,NaN,2.4804793928922084,4.951778439927481,11.979493061019252,NaN,NaN,11.957925054858032,NaN,11.729790301566407,NaN,11.89490231465414,NaN,128.96501421383928,NaN,121.29660155644743,NaN,88.25386163192273,NaN,88.10352052014473,NaN,88.14044823741786,NaN,88.1290751513194,NaN,84.39113248379321,NaN,84.39094613016297,NaN,37.62325475869026,NaN,37.521054835979626,49.93520349209522,NaN,60.99291203236222,NaN,61.017585351779346,74.55378626031624,72.93961822281047,NaN,164.32127179010746
1640890268625809,NaN,1.6357035228955992,NaN,11.868398115405371,NaN,1.6358991216603256,NaN,1.6514408328106838,1.6534860890713456,5.174151600225751,NaN,NaN,3.5044685595214666,NaN,4.875365473375665,NaN,NaN,NaN,12.017426742271116,4.291141106104637,NaN,11.911256097279685,NaN,11.970164888884264,NaN,6.861991979974334,NaN,117.83697992855116,NaN,128.82139395504248,NaN,88.24353061635688,NaN,88.13455373493234,NaN,88.07340231916022,NaN,88.2140851441133,NaN,88.2339506298611,NaN,84.38366984872663,NaN,37.39061300821959,NaN,NaN,49.866852561970816,NaN,60.818184457608,NaN,NaN,NaN,115.56847103588397,NaN
1640890274625809,1.6357261008571462,NaN,11.751481453396778,NaN,1.647527993336065,NaN,1.6573400867168238,NaN,NaN,NaN,1.651764946931956,1.7989641155606098,NaN,4.119180180179454,NaN,2.480548273394177,4.951516495602818,11.979493061019252,NaN,NaN,11.961448194400413,NaN,11.733478705184089,NaN,11.893145055851438,NaN,128.95855443598282,NaN,121.29660155644743,NaN,88.26027230782842,NaN,88.10989726216826,NaN,88.14678398942692,NaN,88.1290751513194,NaN,84.39113248379321,NaN,84.39094613016297,NaN,37.62325475869026,NaN,37.521054835979626,49.93520349209522,NaN,60.99291203236222,NaN,61.024823907691186,74.54741628071774,72.93961822281047,NaN,164.32127179010746
1640890276625809,NaN,1.6357246382317672,NaN,11.868398115405371,NaN,1.6359299703385586,NaN,1.6514527042253129,1.6535111863668877,5.211596847071623,NaN,NaN,3.504283901613577,NaN,4.8750851495790695,NaN,NaN,NaN,12.019143738172968,4.290960331394538,NaN,11.913078022838182,NaN,11.970164888884264,NaN,6.865642487368439,NaN,117.84170010474503,NaN,128.8258948321051,NaN,88.24244417958003,NaN,88.13346958641692,NaN,88.0660221755076,NaN,88.20663682264298,NaN,88.22661192765747,NaN,84.38266015123793,NaN,37.39034883077505,NaN,NaN,49.85922499765962,NaN,60.81755470318623,NaN,NaN,NaN,115.56681216812096,NaN
1640890282625809,1.6357261008571462,NaN,11.751481453396778,NaN,1.6475374831264082,NaN,1.6573731339327855,NaN,NaN,NaN,1.65111607454006,1.7989641155606098,NaN,4.119029254183129,NaN,2.4804793928922084,4.951254551278155,11.977787464203152,NaN,NaN,11.959686624629223,NaN,11.729790301566407,NaN,11.893145055851438,NaN,128.96501421383928,NaN,121.29660155644743,NaN,88.25386163192273,NaN,88.10989726216826,NaN,88.14678398942692,NaN,88.1290751513194,NaN,84.39113248379321,NaN,84.39094613016297,NaN,37.63317389792483,NaN,37.521054835979626,49.927966272185685,NaN,60.98566841425601,NaN,61.017585351779346,74.55378626031624,72.93961822281047,NaN,164.32127179010746
1640890284625809,NaN,1.6357246382317672,NaN,11.869705368968708,NaN,1.635940253231303,NaN,1.651464575639942,1.6535111863668877,5.24674327104042,NaN,NaN,3.50408252719159,NaN,4.874843192515804,NaN,NaN,NaN,12.01696234151557,4.290875422596544,NaN,11.912605605799405,NaN,11.96970263558862,NaN,6.861671147344007,NaN,117.84170010474503,NaN,128.81946920760387,NaN,88.24244417958003,NaN,88.13346958641692,NaN,88.0723194872063,NaN,88.21299911249893,NaN,88.23286453875161,NaN,84.38266015123793,NaN,37.38048973638956,NaN,NaN,49.85922499765962,NaN,60.81036302786089,NaN,NaN,NaN,115.56681216812096,NaN
1640890290625809,1.6357485726119103,NaN,11.74965069506469,NaN,1.6475659524974382,NaN,1.6573621181941316,NaN,NaN,NaN,1.650444434695817,1.798992919794078,NaN,4.119029254183129,NaN,2.4804105123902405,4.951254551278155,11.979493061019252,NaN,NaN,11.957925054858032,NaN,11.729790301566407,NaN,11.89490231465414,NaN,128.96501421383928,NaN,121.29660155644743,NaN,88.25386163192273,NaN,88.10989726216826,NaN,88.14678398942692,NaN,88.1290751513194,NaN,84.39113248379321,NaN,84.39094613016297,NaN,37.62325475869026,NaN,37.521054835979626,49.927966272185685,NaN,60.98566841425601,NaN,61.017585351779346,74.55378626031624,72.93961822281047,NaN,164.32127179010746
1640890292625809,NaN,1.6357246382317672,NaN,11.869705368968708,NaN,1.6359299703385586,NaN,1.651464575639942,1.6535237350146588,5.285162079204373,NaN,NaN,3.5040363612102516,NaN,4.874703026050038,NaN,NaN,NaN,12.018679393369322,4.290785032296034,NaN,11.912605605799405,NaN,11.967982956944335,NaN,6.861991979974334,NaN,117.8434049252327,NaN,128.82139395504248,NaN,88.24353061635688,NaN,88.13455373493234,NaN,88.06710488219176,NaN,88.2140851441133,NaN,88.2339506298611,NaN,84.38995261917523,NaN,37.38075371771128,NaN,NaN,49.866852561970816,NaN,60.81099263922168,NaN,NaN,NaN,115.56847103588397,NaN
