Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1700930061254089,NaN,1.6319872237300745,NaN,13.149070572396816,NaN,1.6827610930895351,NaN,1.6507880655359954,1.6519175080999653,1.6479076312263545,NaN,NaN,3.7968129194449354,NaN,5.382310546905817,NaN,NaN,NaN,13.347635470065235,4.559808610778751,NaN,13.216082923122134,NaN,13.25257797252444,NaN,6.830643333712012,NaN,117.92863643196834,NaN,132.1840540979373,NaN,89.55164500219946,NaN,89.42456504203577,NaN,89.34659276732846,NaN,89.5067674450372,NaN,89.52937875524766,NaN,85.11349545645302,NaN,37.7359592285377,NaN,NaN,50.1270701944456,NaN,61.422938999136335,NaN,NaN,NaN,128.55005964780028,NaN
1700930067254089,1.6319772860008306,NaN,13.005200261289549,NaN,1.6473014915391526,NaN,1.7381674757490044,NaN,NaN,NaN,1.6385476574924462,1.8350945653029744,NaN,4.410584200016598,NaN,2.702401898629844,5.4665801671102106,13.294322939198656,NaN,NaN,13.276972819159564,NaN,12.982496017716134,NaN,13.164949647416854,NaN,130.48250109871867,NaN,123.48474105397919,NaN,89.57140468755088,NaN,89.38858967077246,NaN,89.4299515796063,NaN,89.41628592431715,NaN,85.1219813048863,NaN,85.12609383215714,NaN,37.96134775107033,NaN,37.859414190457045,50.18976823231453,NaN,61.59607311748242,NaN,61.627566078785904,75.40987775089161,73.73927587786856,NaN,169.50463820176478
1700930069254089,NaN,1.6319766660619908,NaN,13.146678015592542,NaN,1.6827375674635938,NaN,1.6507880655359954,1.6519175080999653,1.6478857264110187,NaN,NaN,3.7966946854759853,NaN,5.381925507552001,NaN,NaN,NaN,13.34994199151362,4.559478943045961,NaN,13.216082923122134,NaN,13.250264035538883,NaN,6.830643333712012,NaN,117.9222113074745,NaN,132.1840540979373,NaN,89.55164500219946,NaN,89.41833834099492,NaN,89.34029520508523,NaN,89.51312998802292,NaN,89.52937875524766,NaN,85.11349545645302,NaN,37.7359592285377,NaN,NaN,50.1270701944456,NaN,61.415747037683346,NaN,NaN,NaN,128.54362438271443,NaN
1700930075254089,1.6319660496967157,NaN,13.008228269440105,NaN,1.6472445506345885,NaN,1.7381674757490044,NaN,NaN,NaN,1.6385377346866397,1.8350781803215241,NaN,4.41066635035876,NaN,2.7021779197444964,5.466515700066831,13.297192213381502,NaN,NaN,13.275186925253026,NaN,12.985162225565514,NaN,13.165530930510059,NaN,130.4889612639449,NaN,123.49119901543422,NaN,89.57140468755088,NaN,89.39496679518638,NaN,89.4299515796063,NaN,89.41628592431715,NaN,85.1156525695676,NaN,85.11978259479697,NaN,37.96134775107033,NaN,37.859414190457045,50.19700588621422,NaN,61.59607311748242,NaN,61.627566078785904,75.40987775089161,73.73927587786856,NaN,169.49799471565981
1700930077254089,NaN,1.6319977813981583,NaN,13.144285458788268,NaN,1.6826787533987404,NaN,1.6508191294606407,1.6519175080999653,1.6478966788186866,NaN,NaN,3.796458217538084,NaN,5.382118027228909,NaN,NaN,NaN,13.347635470065235,4.559588832290224,NaN,13.213637543570599,NaN,13.25257797252444,NaN,6.830643333712012,NaN,117.92863643196834,NaN,132.1840540979373,NaN,89.55795914667213,NaN,89.42456504203577,NaN,89.3528903295717,NaN,89.51312998802292,NaN,89.53563161510787,NaN,85.11349545645302,NaN,37.7359592285377,NaN,NaN,50.119853344025785,NaN,61.415747037683346,NaN,NaN,NaN,128.54362438271443,NaN
1700930083254089,1.6319957895663133,NaN,13.010092758420347,NaN,1.6472717689967964,NaN,1.7381869177278026,NaN,NaN,NaN,1.638565496384189,1.8351157143806605,NaN,4.410306004991532,NaN,2.7022229434898972,5.466218944744846,13.296616953814999,NaN,NaN,13.274605525796654,NaN,12.982496017716134,NaN,13.16258726128411,NaN,130.4889612639449,NaN,123.49119901543422,NaN,89.57140468755088,NaN,89.39496679518638,NaN,89.4299515796063,NaN,89.41628592431715,NaN,85.1156525695676,NaN,85.12609383215714,NaN,37.9514280170205,NaN,37.859414190457045,50.19700588621422,NaN,61.59607311748242,NaN,61.627566078785904,75.41624811247497,73.73927587786856,NaN,169.49135122955488
1700930085254089,NaN,1.6319977813981583,NaN,13.144285458788268,NaN,1.6826669905857696,NaN,1.6507880655359954,1.6519300567477362,1.6478966788186866,NaN,NaN,3.796221749600183,NaN,5.381347948521278,NaN,NaN,NaN,13.345328948616851,4.559149275313169,NaN,13.216082923122134,NaN,13.247950098553323,NaN,6.826993002696484,NaN,117.92863643196834,NaN,132.1840540979373,NaN,89.55164500219946,NaN,89.41833834099492,NaN,89.34659276732846,NaN,89.5067674450372,NaN,89.52937875524766,NaN,85.11349545645302,NaN,37.7359592285377,NaN,NaN,50.1270701944456,NaN,61.422938999136335,NaN,NaN,NaN,128.55005964780028,NaN
1700930091254089,1.6320070254436954,NaN,13.005200261289549,NaN,1.6472812587871397,NaN,1.738174315071367,NaN,NaN,NaN,1.638565496384189,1.835082945662299,NaN,4.41021327331651,NaN,2.7018869879212972,5.466038333562164,13.294322939198656,NaN,NaN,13.279340112522478,NaN,12.980346420810362,NaN,13.164949647416854,NaN,130.4889612639449,NaN,123.49119901543422,NaN,89.57140468755088,NaN,89.38858967077246,NaN,89.4299515796063,NaN,89.41628592431715,NaN,85.1156525695676,NaN,85.11978259479697,NaN,37.9514280170205,NaN,37.849486204612106,50.19700588621422,NaN,61.603317169962466,NaN,61.627566078785904,75.40987775089161,73.73927587786856,NaN,169.50463820176478
1700930093254089,NaN,1.6319977813981583,NaN,13.146678015592542,NaN,1.6826081765209162,NaN,1.6507880655359954,1.6519175080999653,1.6478966788186866,NaN,NaN,3.7961035156312324,NaN,5.381347948521278,NaN,NaN,NaN,13.345328948616851,4.559149275313169,NaN,13.211192164019058,NaN,13.250264035538883,NaN,6.830962667124441,NaN,117.9222113074745,NaN,132.17762821778646,NaN,89.55164500219946,NaN,89.41833834099492,NaN,89.34659276732846,NaN,89.5067674450372,NaN,89.52937875524766,NaN,85.11349545645302,NaN,37.7359592285377,NaN,NaN,50.1270701944456,NaN,61.422938999136335,NaN,NaN,NaN,128.55005964780028,NaN
1700930099254089,1.6319845536889312,NaN,13.007632235642625,NaN,1.6472717689967964,NaN,1.7381617124149316,NaN,NaN,NaN,1.6385754188131467,1.835082945662299,NaN,4.4099350782914435,NaN,2.701775002731764,5.466218944744846,13.292028924582313,NaN,NaN,13.274605525796654,NaN,12.980346420810362,NaN,13.16258726128411,NaN,130.4889612639449,NaN,123.49765697688926,NaN,89.57140468755088,NaN,89.39496679518638,NaN,89.4299515796063,NaN,89.41628592431715,NaN,85.1219813048863,NaN,85.12609383215714,NaN,37.9514280170205,NaN,37.859414190457045,50.19700588621422,NaN,61.603317169962466,NaN,61.627566078785904,75.41624811247497,73.7329055162852,NaN,169.50463820176478
1700930101254089,NaN,1.6319977813981583,NaN,13.149070572396816,NaN,1.6825611252690333,NaN,1.6507880655359954,1.6519175080999653,1.6478966788186866,NaN,NaN,3.7958670476933314,NaN,5.3809629091674624,NaN,NaN,NaN,13.347635470065235,4.559259164557433,NaN,13.211192164019058,NaN,13.247950098553323,NaN,6.818185891245074,NaN,117.92863643196834,NaN,132.1840540979373,NaN,89.55164500219946,NaN,89.41833834099492,NaN,89.34659276732846,NaN,89.5067674450372,NaN,89.53563161510787,NaN,85.11349545645302,NaN,37.7359592285377,NaN,NaN,50.1270701944456,NaN,61.422938999136335,NaN,NaN,NaN,128.55005964780028,NaN
1700930107254089,1.6319620819341674,NaN,13.005200261289549,NaN,1.64725278941611,NaN,1.7381617124149316,NaN,NaN,NaN,1.638545651526273,1.8350501769439378,NaN,4.409656883266377,NaN,2.7016630175422307,5.465315888831436,13.292028924582313,NaN,NaN,13.274605525796654,NaN,12.982496017716134,NaN,13.16258726128411,NaN,130.4889612639449,NaN,123.49119901543422,NaN,89.5649936272199,NaN,89.38858967077246,NaN,89.43628771154772,NaN,89.40999208842409,NaN,85.1219813048863,NaN,85.12609383215714,NaN,37.9514280170205,NaN,37.849486204612106,50.19700588621422,NaN,61.603317169962466,NaN,61.627566078785904,75.41624811247497,73.7329055162852,NaN,169.50463820176478
1700930109254089,NaN,1.6319977813981583,NaN,13.149070572396816,NaN,1.6825493624560628,NaN,1.6507880655359954,1.6519300567477362,1.6478966788186866,NaN,NaN,3.795689696739906,NaN,5.38115542884437,NaN,NaN,NaN,13.347635470065235,4.558929496824642,NaN,13.213637543570599,NaN,13.247950098553323,NaN,6.823661652336233,NaN,117.9222113074745,NaN,132.1840540979373,NaN,89.55164500219946,NaN,89.41833834099492,NaN,89.34659276732846,NaN,89.5067674450372,NaN,89.53563161510787,NaN,85.11349545645302,NaN,37.7359592285377,NaN,NaN,50.119853344025785,NaN,61.422938999136335,NaN,NaN,NaN,128.55005964780028,NaN
1700930115254089,1.6319957895663133,NaN,13.003583912900742,NaN,1.6472622792064533,NaN,1.738174315071367,NaN,NaN,NaN,1.638565496384189,1.835033792584757,NaN,4.409831792759613,NaN,2.701327061973631,5.465612673883657,13.29260433519505,NaN,NaN,13.277554140680355,NaN,12.985162225565514,NaN,13.165530930510059,NaN,130.4889612639449,NaN,123.49765697688926,NaN,89.57140468755088,NaN,89.38858967077246,NaN,89.4299515796063,NaN,89.41628592431715,NaN,85.1219813048863,NaN,85.11978259479697,NaN,37.96134775107033,NaN,37.859414190457045,50.19700588621422,NaN,61.603317169962466,NaN,61.63480506876803,75.41624811247497,73.7329055162852,NaN,169.49799471565981
1700930117254089,NaN,1.6319872237300745,NaN,13.144285458788268,NaN,1.6824905483912094,NaN,1.6507984201775439,1.6519049594521942,1.6479076312263545,NaN,NaN,3.79563057975543,NaN,5.3807703894905545,NaN,NaN,NaN,13.34994199151362,4.558709718336115,NaN,13.211192164019058,NaN,13.247950098553323,NaN,6.833107373292657,NaN,117.9222113074745,NaN,132.19047997808812,NaN,89.54533085772681,NaN,89.42456504203577,NaN,89.34029520508523,NaN,89.5067674450372,NaN,89.52937875524766,NaN,85.11349545645302,NaN,37.7359592285377,NaN,NaN,50.1270701944456,NaN,61.415747037683346,NaN,NaN,NaN,128.55005964780028,NaN
1700930123254089,1.6319733178115492,NaN,13.003067018521353,NaN,1.64725278941611,NaN,1.738174315071367,NaN,NaN,NaN,1.6385555739552309,1.8350174082255764,NaN,4.409471419916334,NaN,2.701327061973631,5.465135277648754,13.28973490996597,NaN,NaN,13.276972819159564,NaN,12.982496017716134,NaN,13.16258726128411,NaN,130.4889612639449,NaN,123.49119901543422,NaN,89.5649936272199,NaN,89.38858967077246,NaN,89.4299515796063,NaN,89.41628592431715,NaN,85.12831004020501,NaN,85.11978259479697,NaN,37.96134775107033,NaN,37.859414190457045,50.19700588621422,NaN,61.603317169962466,NaN,61.627566078785904,75.40987775089161,73.7329055162852,NaN,169.49799471565981
1700930125254089,NaN,1.6319872237300745,NaN,13.144285458788268,NaN,1.682467022765268,NaN,1.6507984201775439,1.6519426053955073,1.6479076312263545,NaN,NaN,3.7951576438796284,NaN,5.38038535013674,NaN,NaN,NaN,13.345328948616851,4.558709718336115,NaN,13.211192164019058,NaN,13.247950098553323,NaN,6.830962667124441,NaN,117.9222113074745,NaN,132.19047997808812,NaN,89.55795914667213,NaN,89.42456504203577,NaN,89.34659276732846,NaN,89.5067674450372,NaN,89.53563161510787,NaN,85.11349545645302,NaN,37.7359592285377,NaN,NaN,50.119853344025785,NaN,61.422938999136335,NaN,NaN,NaN,128.54362438271443,NaN
1700930131254089,1.6319885223049455,NaN,13.007632235642625,NaN,1.647292001388392,NaN,1.7381548726139264,NaN,NaN,NaN,1.638587348715673,1.8350454103586236,NaN,4.409564151591355,NaN,2.7011700147604327,5.4656771111968006,13.294322939198656,NaN,NaN,13.276972819159564,NaN,12.980346420810362,NaN,13.1673120335496,NaN,130.48250109871867,NaN,123.49765697688926,NaN,89.5649936272199,NaN,89.38858967077246,NaN,89.4299515796063,NaN,89.40999208842409,NaN,85.1156525695676,NaN,85.12609383215714,NaN,37.9514280170205,NaN,37.859414190457045,50.18976823231453,NaN,61.59607311748242,NaN,61.627566078785904,75.40987775089161,73.7329055162852,NaN,169.50463820176478
1700930133254089,NaN,1.6319872237300745,NaN,13.144285458788268,NaN,1.6824199715133852,NaN,1.6507880655359954,1.651892410804423,1.6478857264110187,NaN,NaN,3.795216760864103,NaN,5.38038535013674,NaN,NaN,NaN,13.343022427168469,4.558599829091851,NaN,13.213637543570599,NaN,13.247950098553323,NaN,6.830643333712012,NaN,117.9222113074745,NaN,132.17762821778646,NaN,89.54533085772681,NaN,89.41833834099492,NaN,89.34029520508523,NaN,89.51312998802292,NaN,89.52937875524766,NaN,85.11349545645302,NaN,37.7359592285377,NaN,NaN,50.119853344025785,NaN,61.415747037683346,NaN,NaN,NaN,128.55649491288614,NaN
1700930139254089,1.6319772860008306,NaN,13.005200261289549,NaN,1.6472730210868707,NaN,1.7381674757490044,NaN,NaN,NaN,1.6385774259098664,1.8350290253771733,NaN,4.409471419916334,NaN,2.701058025317759,5.465135277648754,13.294322939198656,NaN,NaN,13.276972819159564,NaN,12.982496017716134,NaN,13.1673120335496,NaN,130.48250109871867,NaN,123.49119901543422,NaN,89.5649936272199,NaN,89.38858967077246,NaN,89.4299515796063,NaN,89.40999208842409,NaN,85.1219813048863,NaN,85.12609383215714,NaN,37.9514280170205,NaN,37.849486204612106,50.19700588621422,NaN,61.603317169962466,NaN,61.627566078785904,75.40987775089161,73.73927587786856,NaN,169.49799471565981
1700930141254089,NaN,1.6319977813981583,NaN,13.144285458788268,NaN,1.6824082087004144,NaN,1.650777710894447,1.6519175080999653,1.6479076312263545,NaN,NaN,3.7951576438796284,NaN,5.380192830459832,NaN,NaN,NaN,13.340715905720081,4.558380050603324,NaN,13.211192164019058,NaN,13.247950098553323,NaN,6.825167837188719,NaN,117.9222113074745,NaN,132.1840540979373,NaN,89.55164500219946,NaN,89.41833834099492,NaN,89.34659276732846,NaN,89.51312998802292,NaN,89.52937875524766,NaN,85.11349545645302,NaN,37.7359592285377,NaN,NaN,50.119853344025785,NaN,61.422938999136335,NaN,NaN,NaN,128.54362438271443,NaN
1700930147254089,1.6319885223049455,NaN,13.005200261289549,NaN,1.647292001388392,NaN,1.7381548726139264,NaN,NaN,NaN,1.6385774259098664,1.8350290253771733,NaN,4.409193224891267,NaN,2.7008340464324117,5.465135277648754,13.294322939198656,NaN,NaN,13.276972819159564,NaN,12.982496017716134,NaN,13.1673120335496,NaN,130.4889612639449,NaN,123.49765697688926,NaN,89.57140468755088,NaN,89.38858967077246,NaN,89.4299515796063,NaN,89.41628592431715,NaN,85.1219813048863,NaN,85.11978259479697,NaN,37.96134775107033,NaN,37.849486204612106,50.18976823231453,NaN,61.59607311748242,NaN,61.63480506876803,75.40987775089161,73.73927587786856,NaN,169.50463820176478
1700930149254089,NaN,1.6319794298390295,NaN,13.146087107780776,NaN,1.6823187386078784,NaN,1.650760256707864,1.6518970693657462,1.647879030704273,NaN,NaN,3.7947932345890383,NaN,5.380072338625678,NaN,NaN,NaN,13.342448108063078,4.558067202689359,NaN,13.210607893061589,NaN,13.245062635165308,NaN,6.828818168204249,NaN,117.92050488541129,NaN,132.18206242022436,NaN,89.55053252204044,NaN,89.41722863312492,NaN,89.34548458679129,NaN,89.51201809345102,NaN,89.52826687312532,NaN,85.11247122076449,NaN,37.735688176010655,NaN,NaN,50.12665400886042,NaN,61.42229720205899,NaN,NaN,NaN,128.54170737267543,NaN
1700930155254089,1.6320182613210774,NaN,13.00468340310856,NaN,1.6473097281581697,NaN,1.7381617124149316,NaN,NaN,NaN,1.6385853412421045,1.8350501769439378,NaN,4.40901828861512,NaN,2.700767136025965,5.464838467107405,13.291453476079964,NaN,NaN,13.274024088056313,NaN,12.979829634302414,NaN,13.164368326047343,NaN,130.48250109871867,NaN,123.49765697688926,NaN,89.57140468755088,NaN,89.38858967077246,NaN,89.4299515796063,NaN,89.41628592431715,NaN,85.1156525695676,NaN,85.11978259479697,NaN,37.9514280170205,NaN,37.849486204612106,50.19700588621422,NaN,61.59607311748242,NaN,61.63480506876803,75.40987775089161,73.73927587786856,NaN,169.49799471565981
1700930157254089,NaN,1.6319977813981583,NaN,13.14369447301004,NaN,1.6823258690096197,NaN,1.650777710894447,1.6519049594521942,1.6478966788186866,NaN,NaN,3.7945567589453355,NaN,5.37968728672455,NaN,NaN,NaN,13.342448108063078,4.55784741703889,NaN,13.20816243382225,NaN,13.247376647555337,NaN,6.825167837188719,NaN,117.9222113074745,NaN,132.19047997808812,NaN,89.55164500219946,NaN,89.41833834099492,NaN,89.34029520508523,NaN,89.5067674450372,NaN,89.53563161510787,NaN,85.11977835188462,NaN,37.726099741898764,NaN,NaN,50.119853344025785,NaN,61.422938999136335,NaN,NaN,NaN,128.55005964780028,NaN
1700930163254089,1.6319885223049455,NaN,13.00468340310856,NaN,1.647292001388392,NaN,1.7381674757490044,NaN,NaN,NaN,1.6385675031040599,1.8349962554142725,NaN,4.408925553887002,NaN,2.7005362756191604,5.464657849978283,13.291453476079964,NaN,NaN,13.271656716752682,NaN,12.979829634302414,NaN,13.164368326047343,NaN,130.4805347312905,NaN,123.49583017502411,NaN,89.57028647786353,NaN,89.38109796130037,NaN,89.43517231219917,NaN,89.40887708977291,NaN,85.12095196351854,NaN,85.11875332406157,NaN,37.95114745127502,NaN,37.85913815399199,50.18934753436853,NaN,61.59542616418571,NaN,61.634157554722776,75.4090396425956,73.74483818183319,NaN,169.49519438315306
1700930165254089,NaN,1.6319872237300745,NaN,13.14369447301004,NaN,1.682278817757737,NaN,1.6507880655359954,1.6519300567477362,1.6478966788186866,NaN,NaN,3.7944385211234843,NaN,5.379494760773987,NaN,NaN,NaN,13.344754704674282,4.557627631388422,NaN,13.205716974582913,NaN,13.247376647555337,NaN,6.832149108483033,NaN,117.9222113074745,NaN,132.1840540979373,NaN,89.55164500219946,NaN,89.42456504203577,NaN,89.34659276732846,NaN,89.5067674450372,NaN,89.52937875524766,NaN,85.11349545645302,NaN,37.7359592285377,NaN,NaN,50.1270701944456,NaN,61.422938999136335,NaN,NaN,NaN,128.54362438271443,NaN
1700930171254089,1.6319885223049455,NaN,13.006440050300961,NaN,1.6472730210868707,NaN,1.7381548726139264,NaN,NaN,NaN,1.6385774259098664,1.8349798704328222,NaN,4.408472389693739,NaN,2.700344287995446,5.464361013945093,13.293172155361749,NaN,NaN,13.275810061277703,NaN,12.981462552221004,NaN,13.161424424701583,NaN,130.4889612639449,NaN,123.49119901543422,NaN,89.57140468755088,NaN,89.38858967077246,NaN,89.4299515796063,NaN,89.41628592431715,NaN,85.1219813048863,NaN,85.11978259479697,NaN,37.96134775107033,NaN,37.849486204612106,50.19700588621422,NaN,61.59607311748242,NaN,61.627566078785904,75.40987775089161,73.73927587786856,NaN,169.49799471565981
1700930173254089,NaN,1.6319872237300745,NaN,13.14369447301004,NaN,1.6822670549447662,NaN,1.650777710894447,1.6519175080999653,1.6479076312263545,NaN,NaN,3.79408380765793,NaN,5.379494760773987,NaN,NaN,NaN,13.342448108063078,4.557737524213656,NaN,13.210607893061589,NaN,13.242748622775279,NaN,6.825167837188719,NaN,117.92863643196834,NaN,132.1840540979373,NaN,89.54533085772681,NaN,89.41833834099492,NaN,89.34029520508523,NaN,89.5067674450372,NaN,89.52937875524766,NaN,85.11349545645302,NaN,37.7359592285377,NaN,NaN,50.1270701944456,NaN,61.422938999136335,NaN,NaN,NaN,128.54362438271443,NaN
1700930179254089,1.6319957895663133,NaN,13.006440050300961,NaN,1.6473097281581697,NaN,1.7381617124149316,NaN,NaN,NaN,1.6385952636710626,1.8350010238663956,NaN,4.408472389693739,NaN,2.70038294290362,5.464180390869141,13.290877989684255,NaN,NaN,13.273442612028227,NaN,12.979312813764007,NaN,13.16378696639775,NaN,130.4889612639449,NaN,123.49765697688926,NaN,89.57140468755088,NaN,89.38858967077246,NaN,89.43628771154772,NaN,89.40999208842409,NaN,85.1219813048863,NaN,85.11978259479697,NaN,37.96134775107033,NaN,37.849486204612106,50.18976823231453,NaN,61.59607311748242,NaN,61.627566078785904,75.40987775089161,73.73927587786856,NaN,169.50463820176478
1700930181254089,NaN,1.6319977813981583,NaN,13.141301838239302,NaN,1.6822317665058544,NaN,1.650777710894447,1.6519049594521942,1.6479185836340224,NaN,NaN,3.7939655698360784,NaN,5.37910970887286,NaN,NaN,NaN,13.342448108063078,4.557407845737954,NaN,13.20816243382225,NaN,13.247376647555337,NaN,6.828818168204249,NaN,117.9222113074745,NaN,132.1840540979373,NaN,89.55164500219946,NaN,89.41211163995408,NaN,89.34029520508523,NaN,89.51312998802292,NaN,89.52937875524766,NaN,85.11977835188462,NaN,37.7359592285377,NaN,NaN,50.119853344025785,NaN,61.422938999136335,NaN,NaN,NaN,128.55005964780028,NaN
1700930187254089,1.6319957895663133,NaN,13.0020331276499,NaN,1.647290748577483,NaN,1.738174315071367,NaN,NaN,NaN,1.6385853412421045,1.8350010238663956,NaN,4.40828691413091,NaN,2.700190962571221,5.463638521641289,13.288583824006764,NaN,NaN,13.275810061277703,NaN,12.979312813764007,NaN,13.16378696639775,NaN,130.48250109871867,NaN,123.49119901543422,NaN,89.57140468755088,NaN,89.39496679518638,NaN,89.43628771154772,NaN,89.41628592431715,NaN,85.12831004020501,NaN,85.11978259479697,NaN,37.9514280170205,NaN,37.849486204612106,50.19700588621422,NaN,61.603317169962466,NaN,61.63480506876803,75.40987775089161,73.73927587786856,NaN,169.49799471565981
1700930189254089,NaN,1.6319872237300745,NaN,13.14369447301004,NaN,1.6821964780669423,NaN,1.6507673562528986,1.6519175080999653,1.6478966788186866,NaN,NaN,3.793847332014227,NaN,5.378917182922296,NaN,NaN,NaN,13.347061301285486,4.557517738563188,NaN,13.20816243382225,NaN,13.245062635165308,NaN,6.825167837188719,NaN,117.92863643196834,NaN,132.17762821778646,NaN,89.54533085772681,NaN,89.41833834099492,NaN,89.34659276732846,NaN,89.5067674450372,NaN,89.52937875524766,NaN,85.11349545645302,NaN,37.726099741898764,NaN,NaN,50.1270701944456,NaN,61.422938999136335,NaN,NaN,NaN,128.55005964780028,NaN
1700930195254089,1.6320182613210774,NaN,13.003649584637692,NaN,1.647290748577483,NaN,1.738174315071367,NaN,NaN,NaN,1.6385952636710626,1.8349682551480342,NaN,4.408111936493487,NaN,2.7000949724050214,5.463702900318223,13.290302465391449,NaN,NaN,13.27049357050815,NaN,12.976646149952186,NaN,13.160842948978726,NaN,130.4909278391189,NaN,123.49302576124249,NaN,89.57252294194247,NaN,89.38970442786362,NaN,89.43740315548816,NaN,89.41740109335299,NaN,85.12301068740551,NaN,85.12712327019777,NaN,37.961628526319984,NaN,37.8596902379576,50.190188947079356,NaN,61.59672009664328,NaN,61.628213474016086,75.41071589269387,73.7400838404537,NaN,169.5074387790224
1700930197254089,NaN,1.6319977813981583,NaN,13.146087107780776,NaN,1.6821611896280302,NaN,1.6507673562528986,1.6519049594521942,1.6479076312263545,NaN,NaN,3.7937290941923756,NaN,5.37853213102117,NaN,NaN,NaN,13.342448108063078,4.557188060087485,NaN,13.20816243382225,NaN,13.247376647555337,NaN,6.825167837188719,NaN,117.93034304974192,NaN,132.17961984690936,NaN,89.55275752662045,NaN,89.4256749179275,NaN,89.34140330443356,NaN,89.50787925727535,NaN,89.53049068160819,NaN,85.11451973289253,NaN,37.736230291849054,NaN,NaN,50.127486396589454,NaN,61.42358082174869,NaN,NaN,NaN,128.55197686213,NaN
1700930203254089,1.6320182613210774,NaN,13.004166510892397,NaN,1.6473002383678264,NaN,1.738174315071367,NaN,NaN,NaN,1.6385853412421045,1.8349682551480342,NaN,4.4079159630052525,NaN,2.6999029920726225,5.463277275489387,13.288583824006764,NaN,NaN,13.273442612028227,NaN,12.977163075307013,NaN,13.16378696639775,NaN,130.48446754475913,NaN,123.48656767069795,NaN,89.57252294194247,NaN,89.38970442786362,NaN,89.43740315548816,NaN,89.41110713165115,NaN,85.11668182558041,NaN,85.12081190668098,NaN,37.95170859398255,NaN,37.84976205366011,50.197426745654006,NaN,61.59672009664328,NaN,61.628213474016086,75.41071589269387,73.7400838404537,NaN,169.50079516011945
1700930205254089,NaN,1.6319977813981583,NaN,13.14369447301004,NaN,1.6821494268150594,NaN,1.650777710894447,1.6519175080999653,1.6479076312263545,NaN,NaN,3.793551737459599,NaN,5.37853213102117,NaN,NaN,NaN,13.342448108063078,4.556748488786548,NaN,13.205716974582913,NaN,13.247376647555337,NaN,6.830643333712012,NaN,117.93034304974192,NaN,132.18604585489263,NaN,89.55275752662045,NaN,89.41944809301657,NaN,89.34140330443356,NaN,89.51424192683349,NaN,89.53049068160819,NaN,85.11451973289253,NaN,37.736230291849054,NaN,NaN,50.12026940260215,NaN,61.41638871722334,NaN,NaN,NaN,128.55197686213,NaN
1700930211254089,1.6319772860008306,NaN,13.001516131151106,NaN,1.6472825112376313,NaN,1.7381422694788482,NaN,NaN,NaN,1.6385774259098664,1.8349471004699216,NaN,4.407740973153838,NaN,2.699672331312446,5.463341642271877,13.292596706606973,NaN,NaN,13.27049357050815,NaN,12.978795959191785,NaN,13.163205568464287,NaN,130.48446754475913,NaN,123.48656767069795,NaN,89.57252294194247,NaN,89.38332717597605,NaN,89.43740315548816,NaN,89.41110713165115,NaN,85.12301068740551,NaN,85.13343463371456,NaN,37.95170859398255,NaN,37.84976205366011,50.197426745654006,NaN,61.6039642939262,NaN,61.628213474016086,75.4170863816157,73.7400838404537,NaN,169.51408239792536
1700930213254089,NaN,1.6319977813981583,NaN,13.141301838239302,NaN,1.6821023755631768,NaN,1.650777710894447,1.6519175080999653,1.6478966788186866,NaN,NaN,3.7933152618158963,NaN,5.378339605070606,NaN,NaN,NaN,13.342448108063078,4.556748488786548,NaN,13.20816243382225,NaN,13.245062635165308,NaN,6.826993002696484,NaN,117.9222113074745,NaN,132.1840540979373,NaN,89.54533085772681,NaN,89.41833834099492,NaN,89.34659276732846,NaN,89.51312998802292,NaN,89.52937875524766,NaN,85.11977835188462,NaN,37.726099741898764,NaN,NaN,50.1270701944456,NaN,61.415747037683346,NaN,NaN,NaN,128.55005964780028,NaN
