Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1700273652254089,NaN,1.636917654725245,NaN,11.800085696619124,NaN,1.6473336983920461,NaN,1.6531978021757834,1.652105737816531,1.6512525691040882,NaN,NaN,3.3625809469036043,NaN,4.636248703808088,NaN,NaN,NaN,11.943129111804263,4.021564135127257,NaN,11.841548193539317,NaN,11.90263516846149,NaN,6.997060753556222,NaN,118.51504101006482,NaN,132.02539565531163,NaN,89.58432887703188,NaN,89.45058221757117,NaN,89.37918942957141,NaN,89.5396926050661,NaN,89.56175560286161,NaN,85.15850087582956,NaN,37.13478964242924,NaN,NaN,50.01923148677986,NaN,61.4379650307994,NaN,NaN,NaN,127.42578306876086,NaN
1700274162254089,1.6369254160788538,NaN,11.681325110987855,NaN,1.6494096382932872,NaN,1.687628941888092,NaN,NaN,NaN,1.6430150958188536,1.7952372838228632,NaN,3.8673964896043875,NaN,2.5247092383302085,4.720235309723738,11.907226392062967,NaN,NaN,11.883337549174255,NaN,11.664671134294387,NaN,11.831041183974802,NaN,130.97993382113677,NaN,123.52994678416442,NaN,89.59704892887478,NaN,89.42685241725596,NaN,89.46796837125483,NaN,89.44775510378241,NaN,85.1662824521172,NaN,85.17027249367828,NaN,37.37608344213046,NaN,37.273663025605366,50.09567873161846,NaN,61.62504932740265,NaN,61.65652203871438,75.45447028197512,73.77749804736871,NaN,168.6742024386476
1700274164254089,NaN,1.6369070970571613,NaN,11.800085696619124,NaN,1.6473131326065575,NaN,1.6531978021757834,1.652105737816531,1.6512148083745906,NaN,NaN,3.36244400719808,NaN,4.636131296308247,NaN,NaN,NaN,11.943129111804263,4.021343576300385,NaN,11.841548193539317,NaN,11.904354847105775,NaN,6.994908229410808,NaN,118.51504101006482,NaN,132.01254363934513,NaN,89.58432887703188,NaN,89.45058221757117,NaN,89.37918942957141,NaN,89.54605527462424,NaN,89.56175560286161,NaN,85.15850087582956,NaN,37.144649325206615,NaN,NaN,50.026448480767165,NaN,61.430772926274045,NaN,NaN,NaN,127.42578306876086,NaN
1700274674254089,1.6368958611890028,NaN,11.681325110987855,NaN,1.649382499064799,NaN,1.687610203081594,NaN,NaN,NaN,1.6429775774591633,1.7951885291076677,NaN,3.8672166766148495,NaN,2.524751904750135,4.720016353166999,11.907226392062967,NaN,NaN,11.883337549174255,NaN,11.664671134294387,NaN,11.831041183974802,NaN,130.97544991610252,NaN,123.51885812342071,NaN,89.59816769587438,NaN,89.42796793918903,NaN,89.4690844484665,NaN,89.44887090186218,NaN,85.16731272018114,NaN,85.16499145129848,NaN,37.37635251841138,NaN,37.273927364405324,50.0960975656089,NaN,61.61845268849203,NaN,61.657170012751195,75.45530931514665,73.77193628506282,NaN,168.6703427972509
1700274676254089,NaN,1.6368859817209935,NaN,11.800085696619124,NaN,1.6473028497138131,NaN,1.6531859307611543,1.652105737816531,1.6512148083745906,NaN,NaN,3.3623755373453177,NaN,4.6356616663088825,NaN,NaN,NaN,11.941412059950512,4.02119653708247,NaN,11.839726208609571,NaN,11.90263516846149,NaN,6.994908229410808,NaN,118.50861575775356,NaN,132.0061176313619,NaN,89.5780146069496,NaN,89.45058221757117,NaN,89.37918942957141,NaN,89.54605527462424,NaN,89.5680085871123,NaN,85.15850087582956,NaN,37.13478964242924,NaN,NaN,50.026448480767165,NaN,61.430772926274045,NaN,NaN,NaN,127.42578306876086,NaN
1700275186254089,1.6368846240313248,NaN,11.681808831514113,NaN,1.649354026449766,NaN,1.6876432540631914,NaN,NaN,NaN,1.6429875010187536,1.7952029328654815,NaN,3.867224138725633,NaN,2.524751904750135,4.719776330062391,11.905988072069809,NaN,NaN,11.882048438651061,NaN,11.665154459098488,NaN,11.831512660581263,NaN,130.97544991610252,NaN,123.5059419423316,NaN,89.60457888435737,NaN,89.42796793918903,NaN,89.4690844484665,NaN,89.44257694016034,NaN,85.16731272018114,NaN,85.16499145129848,NaN,37.37635251841138,NaN,37.273927364405324,50.0960975656089,NaN,61.62569688577494,NaN,61.657170012751195,75.45530931514665,73.77830677398465,NaN,168.66369917834797
1700275188254089,NaN,1.6368754240529098,NaN,11.800085696619124,NaN,1.6473234154993017,NaN,1.6531740593465252,1.652105737816531,1.6512148083745906,NaN,NaN,3.3622728325661746,NaN,4.635544258809042,NaN,NaN,NaN,11.943129111804263,4.021123017473513,NaN,11.839726208609571,NaN,11.900915489817205,NaN,6.993083063903043,NaN,118.51033394745194,NaN,131.9952536164726,NaN,89.58544207379056,NaN,89.45169263312216,NaN,89.38029832471665,NaN,89.54716789056344,NaN,89.5691213040861,NaN,85.15324292256064,NaN,37.13504875160522,NaN,NaN,50.02686268944589,NaN,61.431414917501,NaN,NaN,NaN,127.4276779551346,NaN
1700275698254089,1.6368733868736467,NaN,11.677662991485809,NaN,1.6493730081931213,NaN,1.6876432540631914,NaN,NaN,NaN,1.6429775774591633,1.7951741253498534,NaN,3.8669769259621325,NaN,2.524751904750135,4.719687918331891,11.903814636806482,NaN,NaN,11.881575689375444,NaN,11.660982123412126,NaN,11.831041183974802,NaN,130.96252932738295,NaN,123.49302576124249,NaN,89.59816769587438,NaN,89.42159068730146,NaN,89.46274818987082,NaN,89.45516486356401,NaN,85.16731272018114,NaN,85.16499145129848,NaN,37.37635251841138,NaN,37.273927364405324,50.0960975656089,NaN,61.62569688577494,NaN,61.657170012751195,75.45530931514665,73.77830677398465,NaN,168.65041194054206
1700275700254089,NaN,1.6368859817209935,NaN,11.796515457011452,NaN,1.6473028497138131,NaN,1.6531740593465252,1.652118286464302,1.65116446073526,NaN,NaN,3.3621701277870315,NaN,4.635426851309201,NaN,NaN,NaN,11.943129111804263,4.020975978255597,NaN,11.837904223679827,NaN,11.900915489817205,NaN,7.000056222566826,NaN,118.4910578070508,NaN,131.9952536164726,NaN,89.59175646948748,NaN,89.45169263312216,NaN,89.38029832471665,NaN,89.54716789056344,NaN,89.5691213040861,NaN,85.15952606797315,NaN,37.13504875160522,NaN,NaN,50.01964555188539,NaN,61.431414917501,NaN,NaN,NaN,127.4276779551346,NaN
1700276210254089,1.6369029426170931,NaN,11.679977832054817,NaN,1.6494001477820817,NaN,1.6876730081898121,NaN,NaN,NaN,1.6430051726361696,1.79517967097988,NaN,3.8669244602776427,NaN,2.5247092383302085,4.719666855388838,11.904282250611391,NaN,NaN,11.878524835079768,NaN,11.661465569685141,NaN,11.831512660581263,NaN,130.96252932738295,NaN,123.49302576124249,NaN,89.60457888435737,NaN,89.42796793918903,NaN,89.4690844484665,NaN,89.44887090186218,NaN,85.16098385835606,NaN,85.16499145129848,NaN,37.37635251841138,NaN,37.26399918010783,50.0960975656089,NaN,61.61845268849203,NaN,61.657170012751195,75.45530931514665,73.77193628506282,NaN,168.65041194054206
1700276212254089,NaN,1.6368859817209935,NaN,11.79878071168432,NaN,1.6472925668210687,NaN,1.6531740593465252,1.652143383759844,1.65116446073526,NaN,NaN,3.3621525228152764,NaN,4.635401845592994,NaN,NaN,NaN,11.940161926687727,4.020906536148414,NaN,11.840201000498359,NaN,11.903099607219437,NaN,7.001881299893825,NaN,118.4910578070508,NaN,131.98882748065185,NaN,89.58544207379056,NaN,89.45791958190809,NaN,89.38029832471665,NaN,89.54080509442782,NaN,89.5691213040861,NaN,85.15952606797315,NaN,37.13504875160522,NaN,NaN,50.01964555188539,NaN,61.431414917501,NaN,NaN,NaN,127.4276779551346,NaN
1700276722254089,1.6368733868736467,NaN,11.679977832054817,NaN,1.6493730081931213,NaN,1.6876322370693255,NaN,NaN,NaN,1.6429676538995732,1.7951309140764116,NaN,3.8667446532088485,NaN,2.524506896207005,4.719228956694627,11.904282250611391,NaN,NaN,11.880286636865414,NaN,11.661465569685141,NaN,11.831512660581263,NaN,130.95606903302317,NaN,123.48010958015338,NaN,89.60457888435737,NaN,89.42159068730146,NaN,89.46274818987082,NaN,89.44887090186218,NaN,85.16098385835606,NaN,85.16499145129848,NaN,37.36643258607394,NaN,37.26399918010783,50.08885976703425,NaN,61.62569688577494,NaN,61.657170012751195,75.45530931514665,73.77830677398465,NaN,168.65041194054206
1700276724254089,NaN,1.6368466982815955,NaN,11.79878071168432,NaN,1.647285162208065,NaN,1.6531422674028176,1.6521104044188268,1.651119137422169,NaN,NaN,3.362015587572073,NaN,4.635167038245,NaN,NaN,NaN,11.940161926687727,4.0206859845086775,NaN,11.834735223822872,NaN,11.901379984612644,NaN,6.990930835931838,NaN,118.48463242691706,NaN,131.97597520901036,NaN,89.58544207379056,NaN,89.45169263312216,NaN,89.38029832471665,NaN,89.54716789056344,NaN,89.5691213040861,NaN,85.15324292256064,NaN,37.13504875160522,NaN,NaN,50.01964555188539,NaN,61.431414917501,NaN,NaN,NaN,127.4212424340054,NaN
1700277234254089,1.6368804691553327,NaN,11.678146832595521,NaN,1.6493716762484651,NaN,1.6876619916143822,NaN,NaN,NaN,1.6429754030881172,1.7951220581368965,NaN,3.86668471751925,NaN,2.524545905505224,4.719228956694627,11.900870607694554,NaN,NaN,11.878524835079768,NaN,11.661465569685141,NaN,11.826240189833165,NaN,130.9496087386634,NaN,123.48010958015338,NaN,89.60457888435737,NaN,89.42796793918903,NaN,89.4690844484665,NaN,89.44887090186218,NaN,85.16098385835606,NaN,85.16499145129848,NaN,37.36643258607394,NaN,37.26399918010783,50.08885976703425,NaN,61.62569688577494,NaN,61.657170012751195,75.45530931514665,73.77830677398465,NaN,168.63712470273617
1700277236254089,NaN,1.6368466982815955,NaN,11.79878071168432,NaN,1.647285162208065,NaN,1.6531185236786168,1.6521104044188268,1.651119137422169,NaN,NaN,3.3619471199504716,NaN,4.634814827223009,NaN,NaN,NaN,11.940161926687727,4.020538950082186,NaN,11.83655714938137,NaN,11.901379984612644,NaN,6.9985585604263365,NaN,118.48463242691706,NaN,131.96954907318963,NaN,89.58544207379056,NaN,89.45791958190809,NaN,89.38029832471665,NaN,89.54716789056344,NaN,89.5691213040861,NaN,85.15952606797315,NaN,37.125188872681605,NaN,NaN,50.02686268944589,NaN,61.4386071651044,NaN,NaN,NaN,127.4276779551346,NaN
1700277746254089,1.6368692324244525,NaN,11.677662991485809,NaN,1.6493621857372598,NaN,1.6876509750389521,NaN,NaN,NaN,1.6429754030881172,1.7951076549261507,NaN,3.8664374869935187,NaN,2.524627571917716,4.719031048661674,11.902108759178235,NaN,NaN,11.876290109979008,NaN,11.657293112529866,NaN,11.829283635854242,NaN,130.9431484443036,NaN,123.46719339906429,NaN,89.60457888435737,NaN,89.42796793918903,NaN,89.4690844484665,NaN,89.44887090186218,NaN,85.16731272018114,NaN,85.16499145129848,NaN,37.36643258607394,NaN,37.26399918010783,50.0960975656089,NaN,61.61845268849203,NaN,61.657170012751195,75.44893882622483,73.77830677398465,NaN,168.6304810838332
1700277748254089,NaN,1.636854308716742,NaN,11.796515457011452,NaN,1.6472925668210687,NaN,1.653162187931896,1.652118286464302,1.6511267000057623,NaN,NaN,3.3617593086704587,NaN,4.634604998810314,NaN,NaN,NaN,11.937977956243008,4.020314301774981,NaN,11.834260253820334,NaN,11.89919581117292,NaN,6.993083063903043,NaN,118.47820704678337,NaN,131.96312293736887,NaN,89.58544207379056,NaN,89.45791958190809,NaN,89.38029832471665,NaN,89.54716789056344,NaN,89.5753744127322,NaN,85.15952606797315,NaN,37.13504875160522,NaN,NaN,50.02686268944589,NaN,61.4386071651044,NaN,NaN,NaN,127.4276779551346,NaN
1700278258254089,1.6368579956935723,NaN,11.675831931734786,NaN,1.6493716762484651,NaN,1.6876509750389521,NaN,NaN,NaN,1.6429754030881172,1.7951076549261507,NaN,3.8664374869935187,NaN,2.524545905505224,4.718921570383305,11.902108759178235,NaN,NaN,11.876290109979008,NaN,11.657293112529866,NaN,11.825768539613126,NaN,130.93668814994382,NaN,123.46073530851973,NaN,89.59816769587438,NaN,89.4343451910766,NaN,89.47542070706216,NaN,89.44887090186218,NaN,85.16731272018114,NaN,85.15868008778169,NaN,37.36643258607394,NaN,37.26399918010783,50.08885976703425,NaN,61.61845268849203,NaN,61.657170012751195,75.45530931514665,73.77830677398465,NaN,168.6304810838332
1700278260254089,NaN,1.6368361402155596,NaN,11.796515457011452,NaN,1.6472543123670473,NaN,1.6531066518165163,1.6520978552980574,1.6510813752693494,NaN,NaN,3.3617593086704587,NaN,4.634370183810631,NaN,NaN,NaN,11.936260904389258,4.020240782166023,NaN,11.834260253820334,NaN,11.89919581117292,NaN,7.004034056949629,NaN,118.46535628651594,NaN,131.95027066572737,NaN,89.58544207379056,NaN,89.45169263312216,NaN,89.38659613752436,NaN,89.55353068669906,NaN,89.5691213040861,NaN,85.15952606797315,NaN,37.13504875160522,NaN,NaN,50.02686268944589,NaN,61.4386071651044,NaN,NaN,NaN,127.4276779551346,NaN
1700278770254089,1.6368579956935723,NaN,11.677662991485809,NaN,1.6493526952260542,NaN,1.6876619916143822,NaN,NaN,NaN,1.642965479905433,1.7950932517154048,NaN,3.866257674003981,NaN,2.524464239092732,4.718483657269827,11.900402881549992,NaN,NaN,11.87805196977782,NaN,11.659137617970996,NaN,11.825768539613126,NaN,130.93022785558406,NaN,123.45427721797518,NaN,89.60457888435737,NaN,89.42159068730146,NaN,89.4690844484665,NaN,89.44887090186218,NaN,85.16731272018114,NaN,85.16499145129848,NaN,37.36643258607394,NaN,37.26399918010783,50.0960975656089,NaN,61.61845268849203,NaN,61.657170012751195,75.45530931514665,73.77830677398465,NaN,168.62383746493026
1700278772254089,NaN,1.636854308716742,NaN,11.794730337207618,NaN,1.6472720010355801,NaN,1.6531503165172672,1.652143383759844,1.651101526186097,NaN,NaN,3.361725073744078,NaN,4.634252776310791,NaN,NaN,NaN,11.937977956243008,4.020167262557066,NaN,11.834260253820334,NaN,11.89575645388435,NaN,7.0003837259341,NaN,118.4636389915749,NaN,131.9418575515295,NaN,89.58432887703188,NaN,89.45058221757117,NaN,89.37918942957141,NaN,89.54605527462424,NaN,89.5680085871123,NaN,85.15850087582956,NaN,37.13478964242924,NaN,NaN,50.026448480767165,NaN,61.4379650307994,NaN,NaN,NaN,127.41934767565591,NaN
1700279282254089,1.6368692324244525,NaN,11.677662991485809,NaN,1.6493526952260542,NaN,1.6876509750389521,NaN,NaN,NaN,1.642965479905433,1.795064445293913,NaN,3.866137798677622,NaN,2.524464239092732,4.718483657269827,11.900402881549992,NaN,NaN,11.876290109979008,NaN,11.657293112529866,NaN,11.825768539613126,NaN,130.92376756122425,NaN,123.44781912743063,NaN,89.60457888435737,NaN,89.42796793918903,NaN,89.46274818987082,NaN,89.45516486356401,NaN,85.16098385835606,NaN,85.16499145129848,NaN,37.35651265373651,NaN,37.25407099581033,50.0960975656089,NaN,61.61845268849203,NaN,61.657170012751195,75.45530931514665,73.77830677398465,NaN,168.6171938460273
1700279284254089,NaN,1.6368648663848258,NaN,11.796035232675253,NaN,1.6472720010355801,NaN,1.6531503165172672,1.652118286464302,1.6510889392762644,NaN,NaN,3.3615372491075677,NaN,4.63416033406991,NaN,NaN,NaN,11.934076735645878,4.019869072811552,NaN,11.83196320855614,NaN,11.89873123006228,NaN,7.0003837259341,NaN,118.4636389915749,NaN,131.93543154354623,NaN,89.58432887703188,NaN,89.45058221757117,NaN,89.37918942957141,NaN,89.54605527462424,NaN,89.5680085871123,NaN,85.15850087582956,NaN,37.124929959651865,NaN,NaN,50.01923148677986,NaN,61.4379650307994,NaN,NaN,NaN,127.41934767565591,NaN
1700279794254089,1.6368579956935723,NaN,11.675831931734786,NaN,1.6493432047148489,NaN,1.6876509750389521,NaN,NaN,NaN,1.642965479905433,1.7950500420831674,NaN,3.8660179233512633,NaN,2.52438257268024,4.718374178991458,11.898697003921745,NaN,NaN,11.874528250180193,NaN,11.659137617970996,NaN,11.825768539613126,NaN,130.92376756122425,NaN,123.44136103688606,NaN,89.60457888435737,NaN,89.42796793918903,NaN,89.4690844484665,NaN,89.44887090186218,NaN,85.16731272018114,NaN,85.16499145129848,NaN,37.35651265373651,NaN,37.26399918010783,50.08885976703425,NaN,61.61845268849203,NaN,61.657170012751195,75.45530931514665,73.77193628506282,NaN,168.61055022712435
1700279796254089,NaN,1.636843751048658,NaN,11.794730337207618,NaN,1.6472514352500913,NaN,1.653138445102638,1.652118286464302,1.6510637654565994,NaN,NaN,3.3615196641857916,NaN,4.634017961311109,NaN,NaN,NaN,11.934543852535507,4.019652625294364,NaN,11.832438268890588,NaN,11.89575645388435,NaN,6.9967333949185715,NaN,118.4525055262485,NaN,131.9374183940859,NaN,89.58544207379056,NaN,89.45791958190809,NaN,89.38029832471665,NaN,89.55353068669906,NaN,89.5691213040861,NaN,85.15952606797315,NaN,37.125188872681605,NaN,NaN,50.01964555188539,NaN,61.431414917501,NaN,NaN,NaN,127.4212424340054,NaN
1700280306254089,1.6368579956935723,NaN,11.67216981223274,NaN,1.6493526952260542,NaN,1.687628941888092,NaN,NaN,NaN,1.642955556722749,1.7950212356616755,NaN,3.865957985688084,NaN,2.524219239855255,4.71793626587798,11.900402881549992,NaN,NaN,11.874528250180193,NaN,11.657293112529866,NaN,11.825768539613126,NaN,130.9217923341009,NaN,123.42661940088391,NaN,89.60987104953674,NaN,89.42685241725596,NaN,89.46163223931342,NaN,89.44775510378241,NaN,85.1599537167985,NaN,85.16396125631812,NaN,37.356243974030804,NaN,37.25380705391548,50.08844107771877,NaN,61.62504932740265,NaN,61.65652203871438,75.45447028197512,73.77749804736871,NaN,168.60776757759825
1700280308254089,NaN,1.636843751048658,NaN,11.794730337207618,NaN,1.6472514352500913,NaN,1.653138445102638,1.652118286464302,1.6510763523664318,NaN,NaN,3.361416959406648,NaN,4.633900553811268,NaN,NaN,NaN,11.934543852535507,4.019726144903321,NaN,11.834260253820334,NaN,11.894036775240064,NaN,6.994908229410808,NaN,118.4525055262485,NaN,131.93099225826512,NaN,89.59175646948748,NaN,89.45791958190809,NaN,89.38659613752436,NaN,89.54716789056344,NaN,89.5691213040861,NaN,85.15952606797315,NaN,37.125188872681605,NaN,NaN,50.02686268944589,NaN,61.431414917501,NaN,NaN,NaN,127.4276779551346,NaN
1700280818254089,1.6368355222318116,NaN,11.673516878417463,NaN,1.6493337142036433,NaN,1.6876399584635222,NaN,NaN,NaN,1.642955556722749,1.7950212356616755,NaN,3.865710723090357,NaN,2.5243009062677477,4.717847790643927,11.898229190799777,NaN,NaN,11.875817155517735,NaN,11.65496494676116,NaN,11.82529685833077,NaN,130.9024118384223,NaN,123.41370347797384,NaN,89.60345998920575,NaN,89.42685241725596,NaN,89.47430450319625,NaN,89.44775510378241,NaN,85.1662824521172,NaN,85.16396125631812,NaN,37.356243974030804,NaN,37.25380705391548,50.08844107771877,NaN,61.61780527492259,NaN,61.65652203871438,75.45447028197512,73.77112768578534,NaN,168.60112409149332
1700280820254089,NaN,1.6368331933805742,NaN,11.792945217403782,NaN,1.647241152357347,NaN,1.6531147022733799,1.652118286464302,1.6510511785467668,NaN,NaN,3.361314254627505,NaN,4.633665738811586,NaN,NaN,NaN,11.934543852535507,4.0195791056854056,NaN,11.830616283960843,NaN,11.892317096595779,NaN,7.0003837259341,NaN,118.43965476598108,NaN,131.9117138508029,NaN,89.59175646948748,NaN,89.45169263312216,NaN,89.38029832471665,NaN,89.54716789056344,NaN,89.5691213040861,NaN,85.15952606797315,NaN,37.125188872681605,NaN,NaN,50.01964555188539,NaN,61.431414917501,NaN,NaN,NaN,127.4276779551346,NaN
1700281330254089,1.6368242855009314,NaN,11.675347998464183,NaN,1.6493432047148489,NaN,1.6876179253126622,NaN,NaN,NaN,1.642955556722749,1.7950068324509296,NaN,3.8655309041796855,NaN,2.524219239855255,4.717738308760503,11.899935124601544,NaN,NaN,11.874055237701937,NaN,11.65496494676116,NaN,11.82529685833077,NaN,130.9024118384223,NaN,123.40724551651881,NaN,89.60345998920575,NaN,89.42685241725596,NaN,89.46796837125483,NaN,89.45404893967547,NaN,85.1662824521172,NaN,85.16396125631812,NaN,37.356243974030804,NaN,37.25380705391548,50.09567873161846,NaN,61.61780527492259,NaN,61.65652203871438,75.45447028197512,73.77749804736871,NaN,168.59448060538836
1700281332254089,NaN,1.6368331933805742,NaN,11.796515457011452,NaN,1.647241152357347,NaN,1.653102830858751,1.652118286464302,1.6510385916369341,NaN,NaN,3.361314254627505,NaN,4.633430923811903,NaN,NaN,NaN,11.937977956243008,4.019432066467491,NaN,11.834260253820334,NaN,11.89575645388435,NaN,6.9967333949185715,NaN,118.43965476598108,NaN,131.9117138508029,NaN,89.58544207379056,NaN,89.46414653069401,NaN,89.38659613752436,NaN,89.54716789056344,NaN,89.5691213040861,NaN,85.15952606797315,NaN,37.115328993758,NaN,NaN,50.02686268944589,NaN,61.431414917501,NaN,NaN,NaN,127.4276779551346,NaN
1700281842254089,1.6368355222318116,NaN,11.675347998464183,NaN,1.6493621857372598,NaN,1.6876179253126622,NaN,NaN,NaN,1.6429357103573807,1.7950068324509296,NaN,3.8666697572806057,NaN,2.52666923223002,4.71861416382789,11.899935124601544,NaN,NaN,11.872293319886142,NaN,11.65496494676116,NaN,11.821781646339648,NaN,130.9024118384223,NaN,123.40724551651881,NaN,89.60987104953674,NaN,89.42685241725596,NaN,89.46796837125483,NaN,89.44775510378241,NaN,85.1662824521172,NaN,85.16396125631812,NaN,37.356243974030804,NaN,37.25380705391548,50.08844107771877,NaN,61.62504932740265,NaN,61.65652203871438,75.45447028197512,73.77749804736871,NaN,168.5811936331785
1700281844254089,NaN,1.6368226357124902,NaN,11.792945217403782,NaN,1.6472617181428357,NaN,1.653138445102638,1.652130835112073,1.6510260047271015,NaN,NaN,3.3629917660201767,NaN,4.6341353688109495,NaN,NaN,NaN,11.932826800681754,4.020387821383938,NaN,11.830616283960843,NaN,11.894036775240064,NaN,6.9967333949185715,NaN,118.43322938584734,NaN,131.8988615791614,NaN,89.58544207379056,NaN,89.45791958190809,NaN,89.38659613752436,NaN,89.54716789056344,NaN,89.5753744127322,NaN,85.15952606797315,NaN,37.125188872681605,NaN,NaN,50.01964555188539,NaN,61.431414917501,NaN,NaN,NaN,127.4276779551346,NaN
1700282354254089,1.6368130487700512,NaN,11.675347998464183,NaN,1.6493432047148489,NaN,1.687628941888092,NaN,NaN,NaN,1.6429357103573807,1.7949780260294381,NaN,3.866789636554387,NaN,2.5260159009300827,4.7187236457113135,11.896523256998004,NaN,NaN,11.874055237701937,NaN,11.65496494676116,NaN,11.821781646339648,NaN,130.88949150796986,NaN,123.39432959360875,NaN,89.60345998920575,NaN,89.42685241725596,NaN,89.46163223931342,NaN,89.44775510378241,NaN,85.1662824521172,NaN,85.16396125631812,NaN,37.356243974030804,NaN,37.25380705391548,50.08844107771877,NaN,61.61780527492259,NaN,61.65652203871438,75.45447028197512,73.77749804736871,NaN,168.58783711928342
1700282356254089,NaN,1.6368226357124902,NaN,11.789374977796111,NaN,1.647241152357347,NaN,1.653126573688009,1.652118286464302,1.6510134178172688,NaN,NaN,3.3627521215355096,NaN,4.634370183810631,NaN,NaN,NaN,11.934543852535507,4.020314301774981,NaN,11.830616283960843,NaN,11.894036775240064,NaN,6.993083063903043,NaN,118.42680400571365,NaN,131.8988615791614,NaN,89.58544207379056,NaN,89.45791958190809,NaN,89.38029832471665,NaN,89.54716789056344,NaN,89.5691213040861,NaN,85.15952606797315,NaN,37.115328993758,NaN,NaN,50.01964555188539,NaN,61.431414917501,NaN,NaN,NaN,127.4212424340054,NaN
1700282866254089,1.6368130487700512,NaN,11.673516878417463,NaN,1.6493337142036433,NaN,1.6876069087372323,NaN,NaN,NaN,1.6429158639920125,1.7949492196079464,NaN,3.8664299987330435,NaN,2.5252809032176535,4.718504681944467,11.898229190799777,NaN,NaN,11.874055237701937,NaN,11.65496494676116,NaN,11.821781646339648,NaN,130.88500579506555,NaN,123.38969631252967,NaN,89.61099007284034,NaN,89.42159068730146,NaN,89.4690844484665,NaN,89.44887090186218,NaN,85.16098385835606,NaN,85.16499145129848,NaN,37.34659272139908,NaN,37.24414281151284,50.0960975656089,NaN,61.61845268849203,NaN,61.657170012751195,75.45530931514665,73.77830677398465,NaN,168.58397575151258
1700282868254089,NaN,1.6368226357124902,NaN,11.792945217403782,NaN,1.6472308694646025,NaN,1.6531147022733799,1.652118286464302,1.6510134178172688,NaN,NaN,3.362341302418937,NaN,4.6341353688109495,NaN,NaN,NaN,11.934543852535507,4.020240782166023,NaN,11.830616283960843,NaN,11.892317096595779,NaN,6.9967333949185715,NaN,118.41866222539619,NaN,131.8840234796803,NaN,89.59064314711415,NaN,89.45680904248209,NaN,89.38548711709439,NaN,89.5524179441824,NaN,89.5680085871123,NaN,85.15850087582956,NaN,37.124929959651865,NaN,NaN,50.01923148677986,NaN,61.4379650307994,NaN,NaN,NaN,127.41934767565591,NaN
1700283378254089,1.6368130487700512,NaN,11.671685758370739,NaN,1.6492957521588214,NaN,1.6876069087372323,NaN,NaN,NaN,1.6429357103573807,1.7949492196079464,NaN,3.8663101194592624,NaN,2.5247909047427006,4.718066754410773,11.899935124601544,NaN,NaN,11.872293319886142,NaN,11.65127581440199,NaN,11.821781646339648,NaN,130.88051990282602,NaN,123.37860462657639,NaN,89.60569782424152,NaN,89.4290835057198,NaN,89.47020057029805,NaN,89.44998674455064,NaN,85.16201404109786,NaN,85.17233317714368,NaN,37.34686121355085,NaN,37.24440656549939,50.089278473088605,NaN,61.61910012794455,NaN,61.657818012693504,75.45614838186209,73.77911553293285,NaN,168.58011422936727
1700283380254089,NaN,1.6368015203763226,NaN,11.788894520764895,NaN,1.647241152357347,NaN,1.6530672166148637,1.6520931891687598,1.6510008309074362,NaN,NaN,3.3619480816119753,NaN,4.633573277440238,NaN,NaN,NaN,11.930642520027286,4.0200161168212025,NaN,11.83196320855614,NaN,11.89185229132055,NaN,6.989759738768013,NaN,118.41223697308497,NaN,131.8840234796803,NaN,89.59064314711415,NaN,89.45680904248209,NaN,89.38548711709439,NaN,89.54605527462424,NaN,89.5680085871123,NaN,85.15850087582956,NaN,37.105210594097116,NaN,NaN,50.01923148677986,NaN,61.430772926274045,NaN,NaN,NaN,127.41934767565591,NaN
