Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1704232575254089,1.636671118035443,NaN,13.456880849608087,NaN,1.6501527963629403,NaN,1.6583931353496943,NaN,NaN,NaN,1.6434042905215414,1.8503078388561656,NaN,4.484662181623093,NaN,2.584778997816905,5.603251172419118,16.872809659047693,NaN,NaN,16.573278209366997,NaN,13.42760378104137,NaN,13.660023103548715,NaN,130.35076517594766,NaN,123.71443204781659,NaN,89.55440729112067,NaN,89.37806447078925,NaN,89.41950948825823,NaN,89.39963404442547,NaN,85.11138213440553,NaN,85.10921828035917,NaN,38.62655806520361,NaN,38.525167941279165,50.37155826004873,NaN,61.69878789095171,NaN,61.7229715272145,75.30325359149283,73.63259135882898,NaN,168.47381420206696
1704232577254089,NaN,1.6366672111589846,NaN,13.598295079450168,NaN,1.637238397316613,NaN,1.6544719159580612,1.6582594735958576,1.679453339421209,NaN,NaN,3.791600813399051,NaN,5.508693956865164,NaN,NaN,NaN,16.684531631242972,4.660487315807653,NaN,16.912697309701187,NaN,13.735633261851406,NaN,6.903972815006544,NaN,117.89520344123181,NaN,131.81088005041215,NaN,89.53603914430933,NaN,89.40298651152786,NaN,89.3310237592036,NaN,89.49737716902682,NaN,89.52020820096136,NaN,85.10400186721344,NaN,38.42697770626256,NaN,NaN,50.294316316763684,NaN,61.511173231830384,NaN,NaN,NaN,127.31373123204989,NaN
1704233087254089,1.636659880877765,NaN,13.461802867445973,NaN,1.650174208227415,NaN,1.6583821183558285,NaN,NaN,NaN,1.643384443402361,1.8503429592606444,NaN,4.485125931606153,NaN,2.5850240063600345,5.603251172419118,16.872809659047693,NaN,NaN,16.577166787903707,NaN,13.430082031093898,NaN,13.657660250664232,NaN,130.35076517594766,NaN,123.70797382817733,NaN,89.56081860776078,NaN,89.37168709142294,NaN,89.41950948825823,NaN,89.39963404442547,NaN,85.11138213440553,NaN,85.11552977003763,NaN,38.62655806520361,NaN,38.53509632403715,50.37155826004873,NaN,61.69154354886014,NaN,61.7229715272145,75.30325359149283,73.62622074256359,NaN,168.4671704503607
1704233089254089,NaN,1.6366777692250205,NaN,13.600111582489138,NaN,1.6372589638772916,NaN,1.6544600440959607,1.6582594735958576,1.6795036889583022,NaN,NaN,3.791768363860023,NaN,5.509449251076643,NaN,NaN,NaN,16.676159132699972,4.660287681591962,NaN,16.91990863913535,NaN,13.737389772657668,NaN,6.903972815006544,NaN,117.89520344123181,NaN,131.81088005041215,NaN,89.54235366562585,NaN,89.40298651152786,NaN,89.3310237592036,NaN,89.4910142463087,NaN,89.52646143400781,NaN,85.10400186721344,NaN,38.42697770626256,NaN,NaN,50.294316316763684,NaN,61.511173231830384,NaN,NaN,NaN,127.32016688120838,NaN
1704233599254089,1.6366415523637736,NaN,13.462384063928132,NaN,1.6501436247294206,NaN,1.658384302756177,NaN,NaN,NaN,1.6433767094563865,1.8503753057063856,NaN,4.485298390587637,NaN,2.5850689653858203,5.604007826321089,16.8773796710653,NaN,NaN,16.574093851807607,NaN,13.43314106107411,NaN,13.660588199551217,NaN,130.3636860229447,NaN,123.70797382817733,NaN,89.55440729112067,NaN,89.37806447078925,NaN,89.41950948825823,NaN,89.39963404442547,NaN,85.11138213440553,NaN,85.11552977003763,NaN,38.62655806520361,NaN,38.53509632403715,50.37155826004873,NaN,61.69154354886014,NaN,61.730210806605726,75.30325359149283,73.63259135882898,NaN,168.4671704503607
1704233601254089,NaN,1.6366566530929485,NaN,13.60250429523142,NaN,1.637269247157631,NaN,1.6544837878201615,1.6582469244750881,1.6795288637268486,NaN,NaN,3.791945726372528,NaN,5.509671677408336,NaN,NaN,NaN,16.67994320066747,4.660727267217715,NaN,16.91990863913535,NaN,13.739703860457086,NaN,6.905798068703595,NaN,117.90162894919308,NaN,131.8173063140755,NaN,89.54235366562585,NaN,89.40298651152786,NaN,89.3310237592036,NaN,89.49737716902682,NaN,89.52020820096136,NaN,85.10400186721344,NaN,38.42697770626256,NaN,NaN,50.294316316763684,NaN,61.518365622517535,NaN,NaN,NaN,127.32016688120838,NaN
1704234111254089,1.6366303147792653,NaN,13.4648449918102,NaN,1.6501436247294206,NaN,1.6583953201685104,NaN,NaN,NaN,1.6433965573294362,1.8503938473398165,NaN,4.485576631415171,NaN,2.5850689653858203,5.605052730311657,16.866063143250013,NaN,NaN,16.577982302299976,NaN,13.43066289262618,NaN,13.660588199551217,NaN,130.3572255994462,NaN,123.70797382817733,NaN,89.55440729112067,NaN,89.37806447078925,NaN,89.41950948825823,NaN,89.40592813194111,NaN,85.11138213440553,NaN,85.10921828035917,NaN,38.62655806520361,NaN,38.53509632403715,50.37155826004873,NaN,61.69878789095171,NaN,61.730210806605726,75.30325359149283,73.63259135882898,NaN,168.46052669865443
1704234113254089,NaN,1.6366777692250205,NaN,13.604897007973703,NaN,1.6372486805969524,NaN,1.6544600440959607,1.6582594735958576,1.6795162763425753,NaN,NaN,3.792182209722535,NaN,5.509894103740029,NaN,NaN,NaN,16.67994320066747,4.661056956437029,NaN,16.91990863913535,NaN,13.739703860457086,NaN,6.902147561309491,NaN,117.89048385993408,NaN,131.8128645021098,NaN,89.54346607159934,NaN,89.40409602436571,NaN,89.33213174023604,NaN,89.49848886080659,NaN,89.5213200112416,NaN,85.10502601591477,NaN,38.437122804499225,NaN,NaN,50.30195329575987,NaN,61.51181684813021,NaN,NaN,NaN,127.32849551898336,NaN
1704234623254089,1.6366823551931209,NaN,13.4648449918102,NaN,1.6502063260241264,NaN,1.6584151693374256,NaN,NaN,NaN,1.6434042905215414,1.850435663906522,NaN,4.4859476191852155,NaN,2.5852690149031643,5.605052730311657,16.86983531918844,NaN,NaN,16.581870752792348,NaN,13.43066289262618,NaN,13.660588199551217,NaN,130.3636860229447,NaN,123.70797382817733,NaN,89.56081860776078,NaN,89.37806447078925,NaN,89.41950948825823,NaN,89.39963404442547,NaN,85.11138213440553,NaN,85.11552977003763,NaN,38.636478195836574,NaN,38.54502470679513,50.37155826004873,NaN,61.69154354886014,NaN,61.730210806605726,75.30325359149283,73.63259135882898,NaN,168.4671704503607
1704234625254089,NaN,1.6366777692250205,NaN,13.60728972071598,NaN,1.637269247157631,NaN,1.6544837878201615,1.658272022716627,1.6795288637268486,NaN,NaN,3.7925960555850464,NaN,5.510783809066799,NaN,NaN,NaN,16.683727268634968,4.661276749249906,NaN,16.91990863913535,NaN,13.7420179482565,NaN,6.898819681507742,NaN,117.89520344123181,NaN,131.81088005041215,NaN,89.54235366562585,NaN,89.40921358419371,NaN,89.33732169730102,NaN,89.49737716902682,NaN,89.52646143400781,NaN,85.10400186721344,NaN,38.43683778134021,NaN,NaN,50.3015335979031,NaN,61.511173231830384,NaN,NaN,NaN,127.32660253036686,NaN
1704235135254089,1.636659880877765,NaN,13.4648449918102,NaN,1.6501099726339916,NaN,1.6584151693374256,NaN,NaN,NaN,1.6434142140811314,1.8505098276232241,NaN,4.486225860012749,NaN,2.5854323539319175,5.605470691907886,16.873607495126873,NaN,NaN,16.577982302299976,NaN,13.43561922952204,NaN,13.660588199551217,NaN,130.36818224628306,NaN,123.69968465866816,NaN,89.55328937649354,NaN,89.37694992408848,NaN,89.41839437970114,NaN,89.39851920824748,NaN,85.11035296375533,NaN,85.1145005431642,NaN,38.6361839252655,NaN,38.534806770187345,50.37113391144561,NaN,61.690894661321174,NaN,61.729561359588956,75.30241758102284,73.63178552878266,NaN,168.45774699235653
1704235137254089,NaN,1.6366883272910564,NaN,13.604897007973703,NaN,1.6372589638772916,NaN,1.654495659682262,1.6582971209581658,1.6795414511111217,NaN,NaN,3.7928916597725553,NaN,5.511006235398492,NaN,NaN,NaN,16.683727268634968,4.661716334875659,NaN,16.911891900027022,NaN,13.744355721193966,NaN,6.907946390982058,NaN,117.88877793327052,NaN,131.8044537867488,NaN,89.53603914430933,NaN,89.40298651152786,NaN,89.3310237592036,NaN,89.50374009174494,NaN,89.52020820096136,NaN,85.10400186721344,NaN,38.43683778134021,NaN,NaN,50.3015335979031,NaN,61.518365622517535,NaN,NaN,NaN,127.32660253036686,NaN
1704235647254089,1.636659880877765,NaN,13.467305919692267,NaN,1.6501099726339916,NaN,1.6584151693374256,NaN,NaN,NaN,1.6434340612003118,1.8505469094815754,NaN,4.486596847782794,NaN,2.585514023446294,5.606097634302227,16.873607495126873,NaN,NaN,16.581870752792348,NaN,13.43314106107411,NaN,13.665313749710657,NaN,130.37014644644321,NaN,123.7015156085381,NaN,89.55440729112067,NaN,89.37806447078925,NaN,89.41317310300325,NaN,89.39963404442547,NaN,85.11138213440553,NaN,85.10921828035917,NaN,38.636478195836574,NaN,38.54502470679513,50.37155826004873,NaN,61.69154354886014,NaN,61.730210806605726,75.30325359149283,73.62622074256359,NaN,168.44723919524188
1704235649254089,NaN,1.6366777692250205,NaN,13.60968243345826,NaN,1.637269247157631,NaN,1.6545075315443623,1.6583096700789353,1.6795540384953949,NaN,NaN,3.79306902228506,NaN,5.51167351439357,NaN,NaN,NaN,16.683727268634968,4.662046024094973,NaN,16.915900269581186,NaN,13.7420179482565,NaN,6.904295707192332,NaN,117.88877793327052,NaN,131.81088005041215,NaN,89.54235366562585,NaN,89.40921358419371,NaN,89.3310237592036,NaN,89.49737716902682,NaN,89.52020820096136,NaN,85.10400186721344,NaN,38.43683778134021,NaN,NaN,50.3015335979031,NaN,61.511173231830384,NaN,NaN,NaN,127.33303817952536,NaN
1704236159254089,1.6366823551931209,NaN,13.467305919692267,NaN,1.6501420904307031,NaN,1.658437203325157,NaN,NaN,NaN,1.6434042905215414,1.850565450410751,NaN,4.4868750886103275,NaN,2.5855956929606707,5.6067245766965685,16.8773796710653,NaN,NaN,16.58575920328472,NaN,13.438097397969969,NaN,13.662950974630935,NaN,130.37660686994172,NaN,123.7015156085381,NaN,89.55440729112067,NaN,89.37806447078925,NaN,89.41950948825823,NaN,89.39963404442547,NaN,85.10505314606898,NaN,85.11552977003763,NaN,38.646398326469544,NaN,38.554953089553116,50.37155826004873,NaN,61.69154354886014,NaN,61.730210806605726,75.29688297522745,73.63259135882898,NaN,168.45388294694814
1704236161254089,NaN,1.6367094434231284,NaN,13.605472983762379,NaN,1.6372589638772916,NaN,1.654495659682262,1.6582971209581658,1.6795666258796682,NaN,NaN,3.7934334996377475,NaN,5.512030243117153,NaN,NaN,NaN,16.688315575898706,4.6623554938366345,NaN,16.92071378756732,NaN,13.744991031630795,NaN,6.896994339612878,NaN,117.88235242530926,NaN,131.8044537867488,NaN,89.53603914430933,NaN,89.40921358419371,NaN,89.33732169730102,NaN,89.49737716902682,NaN,89.52020820096136,NaN,85.10400186721344,NaN,38.446697856417856,NaN,NaN,50.3015335979031,NaN,61.511173231830384,NaN,NaN,NaN,127.33303817952536,NaN
1704236671254089,1.6367048295084767,NaN,13.469766847574334,NaN,1.6501635022951775,NaN,1.6584261863312915,NaN,NaN,NaN,1.6434042905215414,1.8505839913399265,NaN,4.487060582495349,NaN,2.5855956929606707,5.6067245766965685,16.8773796710653,NaN,NaN,16.58575920328472,NaN,13.43561922952204,NaN,13.662950974630935,NaN,130.38306729344023,NaN,123.69505738889887,NaN,89.55440729112067,NaN,89.37806447078925,NaN,89.41950948825823,NaN,89.40592813194111,NaN,85.11771112274208,NaN,85.11552977003763,NaN,38.646398326469544,NaN,38.54502470679513,50.37879620330412,NaN,61.69154354886014,NaN,61.730210806605726,75.30325359149283,73.62622074256359,NaN,168.45388294694814
1704236673254089,NaN,1.6366988853570923,NaN,13.607865618533117,NaN,1.637269247157631,NaN,1.6545194034064628,1.6582971209581658,1.6795792132639416,NaN,NaN,3.7936699752814502,NaN,5.512697500367551,NaN,NaN,NaN,16.688315575898706,4.662575279487103,NaN,16.928730265433455,NaN,13.74762907440001,NaN,6.907946390982058,NaN,117.88877793327052,NaN,131.8173063140755,NaN,89.54235366562585,NaN,89.40921358419371,NaN,89.3310237592036,NaN,89.50374009174494,NaN,89.52020820096136,NaN,85.10400186721344,NaN,38.4565579314955,NaN,NaN,50.3015335979031,NaN,61.511173231830384,NaN,NaN,NaN,127.33947382868384,NaN
1704237183254089,1.636671118035443,NaN,13.469766847574334,NaN,1.650174208227415,NaN,1.6584261863312915,NaN,NaN,NaN,1.6434340612003118,1.8506581550566286,NaN,4.487431570265394,NaN,2.5858407015038,5.607560499889025,16.88115184700373,NaN,NaN,16.58575920328472,NaN,13.438097397969969,NaN,13.665313749710657,NaN,130.38952771693874,NaN,123.69505738889887,NaN,89.55440729112067,NaN,89.37806447078925,NaN,89.41950948825823,NaN,89.40592813194111,NaN,85.11138213440553,NaN,85.10921828035917,NaN,38.646398326469544,NaN,38.54502470679513,50.37879620330412,NaN,61.69154354886014,NaN,61.7229715272145,75.30325359149283,73.63259135882898,NaN,168.45388294694814
1704237185254089,NaN,1.6366988853570923,NaN,13.610258253303854,NaN,1.6372898137183094,NaN,1.6545075315443623,1.6583096700789353,1.6795792132639416,NaN,NaN,3.7940246887470046,NaN,5.513142338534482,NaN,NaN,NaN,16.684531631242972,4.66301485078804,NaN,16.924722026500387,NaN,13.74762907440001,NaN,6.900322307612439,NaN,117.88235242530926,NaN,131.81088005041215,NaN,89.53603914430933,NaN,89.40298651152786,NaN,89.3310237592036,NaN,89.50374009174494,NaN,89.52020820096136,NaN,85.10400186721344,NaN,38.4565579314955,NaN,NaN,50.3015335979031,NaN,61.518365622517535,NaN,NaN,NaN,127.33947382868384,NaN
1704237695254089,1.636671118035443,NaN,13.472227775456401,NaN,1.6502063260241264,NaN,1.658448220319023,NaN,NaN,NaN,1.6434340612003118,1.8506952369149796,NaN,4.487709811092927,NaN,2.5858407015038,5.607978461485252,16.8773796710653,NaN,NaN,16.58575920328472,NaN,13.43561922952204,NaN,13.667676524790371,NaN,130.38306729344023,NaN,123.7015156085381,NaN,89.56081860776078,NaN,89.37806447078925,NaN,89.41950948825823,NaN,89.40592813194111,NaN,85.11138213440553,NaN,85.11552977003763,NaN,38.65631845710251,NaN,38.554953089553116,50.37879620330412,NaN,61.69154354886014,NaN,61.730210806605726,75.30325359149283,73.63896197509438,NaN,168.45388294694814
1704237697254089,NaN,1.6367094434231284,NaN,13.610258253303854,NaN,1.6372898137183094,NaN,1.6545075315443623,1.658322219199705,1.6795918006482147,NaN,NaN,3.7943202833016327,NaN,5.513364757617949,NaN,NaN,NaN,16.688315575898706,4.663234636438508,NaN,16.924722026500387,NaN,13.74762907440001,NaN,6.905798068703595,NaN,117.88235242530926,NaN,131.8173063140755,NaN,89.54235366562585,NaN,89.40921358419371,NaN,89.3310237592036,NaN,89.49737716902682,NaN,89.52020820096136,NaN,85.10400186721344,NaN,38.446697856417856,NaN,NaN,50.3015335979031,NaN,61.518365622517535,NaN,NaN,NaN,127.33947382868384,NaN
1704238207254089,1.6366935923507988,NaN,13.472808609538019,NaN,1.650238443820838,NaN,1.658448220319023,NaN,NaN,NaN,1.6434340612003118,1.8506952369149796,NaN,4.488160410981652,NaN,2.5860040405325533,5.608316986982255,16.881949382127228,NaN,NaN,16.590462730360375,NaN,13.44115606330096,NaN,13.66824135017986,NaN,130.38952771693874,NaN,123.69505738889887,NaN,89.56081860776078,NaN,89.37806447078925,NaN,89.41950948825823,NaN,89.39963404442547,NaN,85.11138213440553,NaN,85.11552977003763,NaN,38.65631845710251,NaN,38.5648814723111,50.37879620330412,NaN,61.69154354886014,NaN,61.730210806605726,75.30325359149283,73.63259135882898,NaN,168.45388294694814
1704238209254089,NaN,1.6367094434231284,NaN,13.610258253303854,NaN,1.6373000969986486,NaN,1.6545431471306635,1.658322219199705,1.6796043880324878,NaN,NaN,3.7945567589453355,NaN,5.514032014868347,NaN,NaN,NaN,16.692099520554443,4.663784100564679,NaN,16.92071378756732,NaN,13.750267117169225,NaN,6.902147561309491,NaN,117.88877793327052,NaN,131.82373257773884,NaN,89.54235366562585,NaN,89.40921358419371,NaN,89.3310237592036,NaN,89.50374009174494,NaN,89.52646143400781,NaN,85.10400186721344,NaN,38.46641800657315,NaN,NaN,50.30875087904251,NaN,61.511173231830384,NaN,NaN,NaN,127.33947382868384,NaN
1704238719254089,1.6367006814612486,NaN,13.472808609538019,NaN,1.650247611504693,NaN,1.658468066724851,NaN,NaN,NaN,1.6434616390396395,1.8507926611213166,NaN,4.488345898758874,NaN,2.5861223805243108,5.609152882650076,16.881949382127228,NaN,NaN,16.590462730360375,NaN,13.44115606330096,NaN,13.670604047459937,NaN,130.39598814043728,NaN,123.7015156085381,NaN,89.55440729112067,NaN,89.37806447078925,NaN,89.4258458735132,NaN,89.39963404442547,NaN,85.11138213440553,NaN,85.10921828035917,NaN,38.65631845710251,NaN,38.5648814723111,50.3860341465595,NaN,61.69878789095171,NaN,61.730210806605726,75.30325359149283,73.63259135882898,NaN,168.45388294694814
1704238721254089,NaN,1.6367094434231284,NaN,13.610834035622087,NaN,1.6372898137183094,NaN,1.6545194034064628,1.6583347683204743,1.6796169754167611,NaN,NaN,3.7948620589572517,NaN,5.51483347878482,NaN,NaN,NaN,16.69290358413304,4.664093503584944,NaN,16.929535100167076,NaN,13.7509022142749,NaN,6.9094485760977005,NaN,117.88405822414016,NaN,131.8192908936208,NaN,89.54346607159934,NaN,89.41032322091644,NaN,89.33842980362816,NaN,89.49848886080659,NaN,89.52757336869337,NaN,85.10502601591477,NaN,38.4667036182177,NaN,NaN,50.30917072048391,NaN,61.5190093819068,NaN,NaN,NaN,127.34780285056202,NaN
1704239231254089,1.636723154923009,NaN,13.472808609538019,NaN,1.650247611504693,NaN,1.658468066724851,NaN,NaN,NaN,1.6434517158569553,1.8508112013462905,NaN,4.488716874313319,NaN,2.586204046936803,5.6093618565670305,16.88572143385835,NaN,NaN,16.590462730360375,NaN,13.443634150149665,NaN,13.670604047459937,NaN,130.39598814043728,NaN,123.7015156085381,NaN,89.56081860776078,NaN,89.38444185015558,NaN,89.41950948825823,NaN,89.40592813194111,NaN,85.11138213440553,NaN,85.11552977003763,NaN,38.66623858773548,NaN,38.5648814723111,50.37879620330412,NaN,61.69878789095171,NaN,61.730210806605726,75.30325359149283,73.63259135882898,NaN,168.45388294694814
1704239233254089,NaN,1.6367200014891643,NaN,13.61504352284533,NaN,1.6372795304379701,NaN,1.6545194034064628,1.6583473174412438,1.6795918006482147,NaN,NaN,3.795029710232741,NaN,5.514699272118745,NaN,NaN,NaN,16.688315575898706,4.664333564690851,NaN,16.928730265433455,NaN,13.75290515993844,NaN,6.901824788514823,NaN,117.88235242530926,NaN,131.82373257773884,NaN,89.54235366562585,NaN,89.40921358419371,NaN,89.3310237592036,NaN,89.50374009174494,NaN,89.52646143400781,NaN,85.11028513762388,NaN,38.4565579314955,NaN,NaN,50.30875087904251,NaN,61.511173231830384,NaN,NaN,NaN,127.3459094778423,NaN
1704239743254089,1.6367048295084767,NaN,13.469766847574334,NaN,1.650302679414261,NaN,1.658448220319023,NaN,NaN,NaN,1.6434539083194923,1.8508621052775596,NaN,4.488915521345572,NaN,2.586249049075683,5.6096503078701625,16.884924022942158,NaN,NaN,16.58964765377709,NaN,13.44305373486583,NaN,13.670039299870092,NaN,130.40890898743433,NaN,123.7015156085381,NaN,89.56081860776078,NaN,89.37806447078925,NaN,89.41950948825823,NaN,89.40592813194111,NaN,85.11138213440553,NaN,85.10921828035917,NaN,38.66623858773548,NaN,38.5648814723111,50.37879620330412,NaN,61.69154354886014,NaN,61.730210806605726,75.30325359149283,73.62622074256359,NaN,168.44723919524188
1704239745254089,NaN,1.6367200014891643,NaN,13.612650888074592,NaN,1.6373000969986486,NaN,1.6545431471306635,1.6583598665620132,1.6796043880324878,NaN,NaN,3.7953844236982954,NaN,5.515588948452608,NaN,NaN,NaN,16.688315575898706,4.664553350341319,NaN,16.928730265433455,NaN,13.750267117169225,NaN,6.896349291991531,NaN,117.89520344123181,NaN,131.83015884140218,NaN,89.54235366562585,NaN,89.40921358419371,NaN,89.3310237592036,NaN,89.50374009174494,NaN,89.52020820096136,NaN,85.10400186721344,NaN,38.46641800657315,NaN,NaN,50.30875087904251,NaN,61.518365622517535,NaN,NaN,NaN,127.3523451270008,NaN
1704240255254089,1.6366935923507988,NaN,13.474688703338472,NaN,1.650302679414261,NaN,1.6584702543067544,NaN,NaN,NaN,1.6434539083194923,1.8508991871359104,NaN,4.489286509115616,NaN,2.586249049075683,5.610277250264504,16.884924022942158,NaN,NaN,16.59353610426946,NaN,13.440575566417897,NaN,13.670039299870092,NaN,130.41536941093284,NaN,123.71443204781659,NaN,89.56081860776078,NaN,89.37806447078925,NaN,89.41950948825823,NaN,89.39963404442547,NaN,85.11138213440553,NaN,85.11552977003763,NaN,38.66623858773548,NaN,38.5648814723111,50.37879620330412,NaN,61.69154354886014,NaN,61.730210806605726,75.30325359149283,73.62622074256359,NaN,168.45388294694814
1704240257254089,NaN,1.6367200014891643,NaN,13.61504352284533,NaN,1.637310380278988,NaN,1.6545668908548643,1.6583473174412438,1.6796043880324878,NaN,NaN,3.7954435426092212,NaN,5.516256205703006,NaN,NaN,NaN,16.695883465210176,4.664992921642256,NaN,16.928730265433455,NaN,13.755543202707655,NaN,6.905798068703595,NaN,117.88235242530926,NaN,131.83015884140218,NaN,89.54235366562585,NaN,89.40921358419371,NaN,89.3310237592036,NaN,89.50374009174494,NaN,89.52020820096136,NaN,85.10400186721344,NaN,38.46641800657315,NaN,NaN,50.30875087904251,NaN,61.511173231830384,NaN,NaN,NaN,127.3459094778423,NaN
1704240767254089,1.6367160666661549,NaN,13.474688703338472,NaN,1.6503240912787354,NaN,1.6584702543067544,NaN,NaN,NaN,1.643443984759902,1.8509177280650861,NaN,4.489472003000639,NaN,2.5864123881044363,5.610277250264504,16.884924022942158,NaN,NaN,16.58964765377709,NaN,13.44305373486583,NaN,13.67476485002953,NaN,130.41536941093284,NaN,123.7015156085381,NaN,89.56081860776078,NaN,89.37806447078925,NaN,89.41950948825823,NaN,89.39963404442547,NaN,85.11138213440553,NaN,85.10921828035917,NaN,38.66623858773548,NaN,38.5648814723111,50.3860341465595,NaN,61.69878789095171,NaN,61.730210806605726,75.30962420775822,73.63259135882898,NaN,168.44723919524188
1704240769254089,NaN,1.6367305595552002,NaN,13.61504352284533,NaN,1.637310380278988,NaN,1.6545668908548643,1.6583598665620132,1.6795918006482147,NaN,NaN,3.7957982560747756,NaN,5.516478624786472,NaN,NaN,NaN,16.692099520554443,4.665432492943193,NaN,16.936746743299583,NaN,13.755543202707655,NaN,6.901824788514823,NaN,117.88877793327052,NaN,131.83015884140218,NaN,89.54235366562585,NaN,89.40921358419371,NaN,89.3310237592036,NaN,89.50374009174494,NaN,89.52020820096136,NaN,85.10400186721344,NaN,38.46641800657315,NaN,NaN,50.30875087904251,NaN,61.511173231830384,NaN,NaN,NaN,127.3459094778423,NaN
1704241279254089,1.6367456283847697,NaN,13.477149631220536,NaN,1.6503118446583884,NaN,1.658490099875711,NaN,NaN,NaN,1.6434715622223235,1.8509409829211065,NaN,4.489750243828172,NaN,2.5866123789992637,5.61111317345696,16.888696198880588,NaN,NaN,16.59742455476183,NaN,13.445531903313755,NaN,13.670039299870092,NaN,130.42182983443135,NaN,123.70797382817733,NaN,89.56081860776078,NaN,89.37806447078925,NaN,89.41950948825823,NaN,89.39963404442547,NaN,85.11138213440553,NaN,85.11552977003763,NaN,38.66623858773548,NaN,38.57480985506908,50.3860341465595,NaN,61.69878789095171,NaN,61.730210806605726,75.30325359149283,73.63259135882898,NaN,168.46052669865443
1704241281254089,NaN,1.6367200014891643,NaN,13.617436157616067,NaN,1.637310380278988,NaN,1.6545668908548643,1.6583598665620132,1.6795792132639416,NaN,NaN,3.7960347317184784,NaN,5.516923462953404,NaN,NaN,NaN,16.699667409865913,4.665542385768427,NaN,16.932738504366515,NaN,13.75290515993844,NaN,6.8999996230070595,NaN,117.88877793327052,NaN,131.83015884140218,NaN,89.54235366562585,NaN,89.41544065685957,NaN,89.3310237592036,NaN,89.50374009174494,NaN,89.52646143400781,NaN,85.10400186721344,NaN,38.46641800657315,NaN,NaN,50.30875087904251,NaN,61.511173231830384,NaN,NaN,NaN,127.3523451270008,NaN
1704241791254089,1.6367343916538895,NaN,13.474688703338472,NaN,1.650258317030309,NaN,1.658490099875711,NaN,NaN,NaN,1.6434814854050077,1.850996603596028,NaN,4.490121231598217,NaN,2.586694045411756,5.6115311350531885,16.8773796710653,NaN,NaN,16.59742455476183,NaN,13.44305373486583,NaN,13.672402074949812,NaN,130.42829025792986,NaN,123.70797382817733,NaN,89.56081860776078,NaN,89.38444185015558,NaN,89.41950948825823,NaN,89.40592813194111,NaN,85.11138213440553,NaN,85.11552977003763,NaN,38.67615871836844,NaN,38.57480985506908,50.37879620330412,NaN,61.69878789095171,NaN,61.730210806605726,75.30325359149283,73.63896197509438,NaN,168.45388294694814
1704241793254089,NaN,1.636741117621236,NaN,13.616860571685104,NaN,1.637310380278988,NaN,1.6545668908548643,1.6583724156827826,1.6795666258796682,NaN,NaN,3.796320668347653,NaN,5.517456599017578,NaN,NaN,NaN,16.69129540456995,4.665672605507434,NaN,16.93193374779783,NaN,13.757546364884723,NaN,6.903972815006544,NaN,117.88877793327052,NaN,131.83015884140218,NaN,89.54235366562585,NaN,89.41544065685957,NaN,89.33732169730102,NaN,89.50374009174494,NaN,89.52646143400781,NaN,85.10400186721344,NaN,38.46641800657315,NaN,NaN,50.30875087904251,NaN,61.518365622517535,NaN,NaN,NaN,127.3523451270008,NaN
1704242303254089,1.6367273038238328,NaN,13.479610559102603,NaN,1.6502277378886008,NaN,1.658448220319023,NaN,NaN,NaN,1.6434836789982628,1.8510104327109638,NaN,4.49039947242575,NaN,2.5867390661619423,5.611740115851302,16.884924022942158,NaN,NaN,16.59742455476183,NaN,13.448010071761688,NaN,13.67476485002953,NaN,130.42632489552108,NaN,123.71260083975727,NaN,89.55970056497651,NaN,89.37694992408848,NaN,89.42473063829681,NaN,89.40481316994932,NaN,85.11035296375533,NaN,85.10818917964741,NaN,38.67586365461523,NaN,38.57451950737733,50.38560950859492,NaN,61.690894661321174,NaN,61.722322224905184,75.30878806994467,73.63178552878266,NaN,168.45110337345358
