Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1689041837254089,1.6306519198209277,NaN,11.800343994804352,NaN,1.643670109700471,NaN,1.6818073213766107,NaN,NaN,NaN,1.6368864549691184,1.7938145746357077,NaN,3.9323689164907574,NaN,2.5436609488220436,4.8196399314389815,12.012990805014136,NaN,NaN,11.987287277304185,NaN,11.77903047164449,NaN,11.945281811811094,NaN,129.74153369338424,NaN,122.78909389188628,NaN,88.47620971135306,NaN,88.31194885886455,NaN,88.3539029356288,NaN,88.33483968063717,NaN,84.28760092649341,NaN,84.28771192246523,NaN,37.21763360101243,NaN,37.12500459994288,49.78487222689894,NaN,61.19104504880008,NaN,61.22282193172459,75.00937509061885,73.3960774386751,NaN,167.83989043438234
1689041839254089,NaN,1.6306780728876737,NaN,11.915286040663608,NaN,1.64139018638581,NaN,1.6472674874095319,1.6465428401860733,1.6446000041106577,NaN,NaN,3.4182188870820225,NaN,4.731644717196388,NaN,NaN,NaN,12.050512971880117,4.083177663967574,NaN,11.946344000529631,NaN,12.01361627637858,NaN,6.793822484616081,NaN,117.878941031252,NaN,130.86228821034513,NaN,88.46038880238551,NaN,88.3422073834277,NaN,88.27079642552742,NaN,88.43258810194808,NaN,88.44872440623949,NaN,84.27259499666937,NaN,36.996754083546,NaN,NaN,49.71611773931301,NaN,61.006438759278296,NaN,NaN,NaN,126.49908646164572,NaN
1689042349254089,1.6306929501507514,NaN,11.798033041594481,NaN,1.643650012571505,NaN,1.6818483152898205,NaN,NaN,NaN,1.6368646647516099,1.7938489796309647,NaN,3.9320039614913114,NaN,2.5438625711142495,4.819537614158428,12.012526755518387,NaN,NaN,11.986817977912965,NaN,11.77301718225473,NaN,11.941298854037885,NaN,129.7286131046647,NaN,122.78263580134173,NaN,88.47620971135306,NaN,88.31194885886455,NaN,88.3539029356288,NaN,88.33483968063717,NaN,84.28127206466833,NaN,84.28771192246523,NaN,37.21763360101243,NaN,37.12500459994288,49.78487222689894,NaN,61.18380085151716,NaN,61.21558279704081,75.01574557954068,73.40244792759694,NaN,167.82660319657646
1689042351254089,NaN,1.6306780728876737,NaN,11.915286040663608,NaN,1.64139018638581,NaN,1.6472571327679835,1.6465318684191363,1.6446000041106577,NaN,NaN,3.418142260313113,NaN,4.731527317347985,NaN,NaN,NaN,12.048796031926516,4.083104149149885,NaN,11.946344000529631,NaN,12.010177143232687,NaN,6.79532996551176,NaN,117.87251577894077,NaN,130.84943619437865,NaN,88.46038880238551,NaN,88.34843420833863,NaN,88.2770941130504,NaN,88.42622543238994,NaN,88.44872440623949,NaN,84.27259499666937,NaN,36.996754083546,NaN,NaN,49.70890074532571,NaN,61.006438759278296,NaN,NaN,NaN,126.49265106854075,NaN
1689042861254089,1.6306592386777177,NaN,11.800343994804352,NaN,1.6436974669298934,NaN,1.681870349277552,NaN,NaN,NaN,1.6368845118707902,1.7938345758731506,NaN,3.932308978827578,NaN,2.5436992320854963,4.819770925164776,12.011284927385894,NaN,NaN,11.989049137102999,NaN,11.775341460762231,NaN,11.941766715569976,NaN,129.71569251594514,NaN,122.77617771079717,NaN,88.47620971135306,NaN,88.31194885886455,NaN,88.3539029356288,NaN,88.33483968063717,NaN,84.28760092649341,NaN,84.28771192246523,NaN,37.21763360101243,NaN,37.11507641564538,49.78487222689894,NaN,61.19104504880008,NaN,61.21558279704081,75.00937509061885,73.40244792759694,NaN,167.8066723398676
1689042863254089,NaN,1.6306702296505737,NaN,11.91707104413131,NaN,1.6413825592933327,NaN,1.647239545879624,1.646513806152986,1.644593184554598,NaN,NaN,3.4181805736975677,NaN,4.731644717196388,NaN,NaN,NaN,12.047079091972916,4.083177663967574,NaN,11.948165866720746,NaN,12.011896709805633,NaN,6.786205019738003,NaN,117.85966527431827,NaN,130.83015817042894,NaN,88.46038880238551,NaN,88.3422073834277,NaN,88.27079642552742,NaN,88.43258810194808,NaN,88.44872440623949,NaN,84.27887801708894,NaN,36.996754083546,NaN,NaN,49.71611773931301,NaN,61.006438759278296,NaN,NaN,NaN,126.48621567543579,NaN
1689043373254089,1.6306480015200397,NaN,11.79851293505333,NaN,1.6435645947264064,NaN,1.6818483152898205,NaN,NaN,NaN,1.6369043589899706,1.7937769608418948,NaN,3.932308978827578,NaN,2.5438625711142495,4.8199019188905705,12.012990805014136,NaN,NaN,11.989049137102999,NaN,11.775341460762231,NaN,11.941766715569976,NaN,129.7072812715736,NaN,122.7549914095606,NaN,88.48152443128521,NaN,88.31085564482066,NaN,88.35280914956434,NaN,88.34003998660474,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.22728743138303,NaN,37.11481525208627,49.7844596139315,NaN,61.19040617859915,NaN,61.21494364980529,75.00854497114014,73.39527635236729,NaN,167.80390575890084
1689043375254089,NaN,1.6306385554524658,NaN,11.916594779519947,NaN,1.6413722760129934,NaN,1.6472188358159285,1.6464808896114926,1.644582231734099,NaN,NaN,3.4181639314460437,NaN,4.731555454596584,NaN,NaN,NaN,12.050049664406325,4.083028581340838,NaN,11.945872682891098,NaN,12.011435831447233,NaN,6.784380030583252,NaN,117.85324002200703,NaN,130.83015817042894,NaN,88.4667030724678,NaN,88.3422073834277,NaN,88.27079642552742,NaN,88.42622543238994,NaN,88.44872440623949,NaN,84.27887801708894,NaN,36.996754083546,NaN,NaN,49.71611773931301,NaN,61.013630863803655,NaN,NaN,NaN,126.48621567543579,NaN
1689043885254089,1.6306817129930735,NaN,11.802654795827648,NaN,1.643678485186538,NaN,1.681826281302089,NaN,NaN,NaN,1.6368745883112,1.7937625570840807,NaN,3.932134490560307,NaN,2.543780901599873,4.819611252568952,12.016866466866995,NaN,NaN,11.989518347575597,NaN,11.77766558620562,NaN,11.942234546291301,NaN,129.69436094112118,NaN,122.74207548665053,NaN,88.47511337095425,NaN,88.31085564482066,NaN,88.35280914956434,NaN,88.33374615071168,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.21736769733321,NaN,37.12474323793121,49.7844596139315,NaN,61.19040617859915,NaN,61.22218263978741,75.01491533272349,73.40164671395065,NaN,167.78397530058604
1689043887254089,NaN,1.630656957551506,NaN,11.914809717886072,NaN,1.6414004692785544,NaN,1.6472364234848866,1.6465208966521996,1.6446109565183256,NaN,NaN,3.418087302180172,NaN,4.731555454596584,NaN,NaN,NaN,12.046615672602616,4.083028581340838,NaN,11.947694608449595,NaN,12.007996586233654,NaN,6.788347252635087,NaN,117.83868468905443,NaN,130.8281933861145,NaN,88.46561215290177,NaN,88.3411190609294,NaN,88.26970962373582,NaN,88.43149768045087,NaN,88.4476339994293,NaN,84.27787036404985,NaN,36.99649773061696,NaN,NaN,49.72292657093572,NaN,61.00580523486289,NaN,NaN,NaN,126.48433955524335,NaN
1689044397254089,1.6306592386777177,NaN,11.800823796368352,NaN,1.6437164486732485,NaN,1.681870349277552,NaN,NaN,NaN,1.6368845118707902,1.7937769608418948,NaN,3.9323742333186993,NaN,2.543780901599873,4.820004220806553,12.013454823950157,NaN,NaN,11.98775654578995,NaN,11.779510030912293,NaN,11.940477056041933,NaN,129.69436094112118,NaN,122.74207548665053,NaN,88.48152443128521,NaN,88.31085564482066,NaN,88.35280914956434,NaN,88.33374615071168,NaN,84.28658824281807,NaN,84.29301050061558,NaN,37.22728743138303,NaN,37.11481525208627,49.7916972678312,NaN,61.19040617859915,NaN,61.21494364980529,75.00854497114014,73.40164671395065,NaN,167.7773318144811
1689044399254089,NaN,1.6306358422153382,NaN,11.915286040663608,NaN,1.6414004692785544,NaN,1.6472157142017898,1.6464879813513886,1.6446547661489972,NaN,NaN,3.4182572004664773,NaN,4.731644717196388,NaN,NaN,NaN,12.047079091972916,4.083030634332195,NaN,11.946344000529631,NaN,12.011896709805633,NaN,6.788347252635087,NaN,117.83225956456057,NaN,130.81534162581286,NaN,88.46561215290177,NaN,88.3411190609294,NaN,88.26970962373582,NaN,88.42513513746515,NaN,88.4476339994293,NaN,84.27787036404985,NaN,36.99649773061696,NaN,NaN,49.7157097205159,NaN,61.01299719631588,NaN,NaN,NaN,126.47790429015751,NaN
1689044909254089,1.6306480015200397,NaN,11.800823796368352,NaN,1.6437259395449262,NaN,1.681870349277552,NaN,NaN,NaN,1.6369043589899706,1.7938633833887787,NaN,3.9328537188354837,NaN,2.5464759955742995,4.820397189044155,12.01174900249174,NaN,NaN,11.98775654578995,NaN,11.77766558620562,NaN,11.940477056041933,NaN,129.68790077589497,NaN,122.7291595637405,NaN,88.47511337095425,NaN,88.31085564482066,NaN,88.35280914956434,NaN,88.33374615071168,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.21736769733321,NaN,37.11481525208627,49.7916972678312,NaN,61.19040617859915,NaN,61.21494364980529,75.00854497114014,73.40164671395065,NaN,167.77068832837614
1689044911254089,NaN,1.630656957551506,NaN,11.913501037195905,NaN,1.6414107521712988,NaN,1.647246778126435,1.6465099248852624,1.6446109565183256,NaN,NaN,3.419981302766939,NaN,4.731996916741594,NaN,NaN,NaN,12.048796031926516,4.083545238056023,NaN,11.944522134338518,NaN,12.011896709805633,NaN,6.785014196017903,NaN,117.81940931557287,NaN,130.80248986551123,NaN,88.45929800842912,NaN,88.33489235988856,NaN,88.27600718597905,NaN,88.41877259447944,NaN,88.4476339994293,NaN,84.27158746861824,NaN,36.99649773061696,NaN,NaN,49.72292657093572,NaN,61.00580523486289,NaN,NaN,NaN,126.47146902507166,NaN
1689045421254089,1.6307266616237857,NaN,11.800823796368352,NaN,1.6438493208767355,NaN,1.6818593322836863,NaN,NaN,NaN,1.6368944354303803,1.7938489796309647,NaN,3.93357294711066,NaN,2.545659300430534,4.820921146694292,12.015160645408574,NaN,NaN,11.98775654578995,NaN,11.779510030912293,NaN,11.943992036540665,NaN,129.67498044544257,NaN,122.72270160228544,NaN,88.47511337095425,NaN,88.31085564482066,NaN,88.35280914956434,NaN,88.33374615071168,NaN,84.28025950749937,NaN,84.28669926325541,NaN,37.21736769733321,NaN,37.11481525208627,49.7844596139315,NaN,61.183162126119086,NaN,61.21494364980529,75.00854497114014,73.40164671395065,NaN,167.7773318144811
1689045423254089,NaN,1.6306991882238415,NaN,11.91707104413131,NaN,1.64139018638581,NaN,1.6472985513341771,1.6465428401860733,1.6446000041106577,NaN,NaN,3.419942989382484,NaN,4.732936115528814,NaN,NaN,NaN,12.048796031926516,4.084280386232919,NaN,11.946344000529631,NaN,12.010177143232687,NaN,6.787156578395179,NaN,117.80655906658517,NaN,130.7896381052096,NaN,88.46561215290177,NaN,88.33489235988856,NaN,88.27600718597905,NaN,88.42513513746515,NaN,88.43512827970886,NaN,84.27787036404985,NaN,36.99649773061696,NaN,NaN,49.7157097205159,NaN,61.01299719631588,NaN,NaN,NaN,126.47146902507166,NaN
1689045933254089,1.6306929501507514,NaN,11.800343994804352,NaN,1.6437923756466697,NaN,1.681870349277552,NaN,NaN,NaN,1.6368646647516099,1.7937625570840807,NaN,3.9341670463861367,NaN,2.548027716347454,4.821211856148517,12.012990805014136,NaN,NaN,11.989049137102999,NaN,11.77718596620336,NaN,11.941766715569976,NaN,129.66852028021634,NaN,122.70332771792036,NaN,88.47511337095425,NaN,88.31085564482066,NaN,88.35280914956434,NaN,88.33374615071168,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.21736769733321,NaN,37.11481525208627,49.7844596139315,NaN,61.19765023107921,NaN,61.21494364980529,75.01491533272349,73.40164671395065,NaN,167.75740135616627
1689045935254089,NaN,1.63066751521959,NaN,11.91707104413131,NaN,1.6414004692785544,NaN,1.6472881966926287,1.6465318684191363,1.6445890517029897,NaN,NaN,3.4213988979917627,NaN,4.733053515377216,NaN,NaN,NaN,12.047079091972916,4.084794989956746,NaN,11.948165866720746,NaN,12.008457576659739,NaN,6.787156578395179,NaN,117.79200495178031,NaN,130.78124841370496,NaN,88.46452127673815,NaN,88.34003078173018,NaN,88.26862286518282,NaN,88.42404488591792,NaN,88.44654363600112,NaN,84.2768627511004,NaN,36.99624138788696,NaN,NaN,49.71530171795189,NaN,61.01236355403868,NaN,NaN,NaN,126.46959323554904,NaN
1689046445254089,1.6306704758353956,NaN,11.800343994804352,NaN,1.6437544121599592,NaN,1.6819254342468806,NaN,NaN,NaN,1.6368646647516099,1.7938489796309647,NaN,3.9350061736706468,NaN,2.5499061151781146,4.822259805954874,12.011284927385894,NaN,NaN,11.987287277304185,NaN,11.77718596620336,NaN,11.940009167449418,NaN,129.6575498667071,NaN,122.69868062426254,NaN,88.48262089983604,NaN,88.31194885886455,NaN,88.3539029356288,NaN,88.33483968063717,NaN,84.28127206466833,NaN,84.28771192246523,NaN,37.21763360101243,NaN,37.11507641564538,49.79211002547359,NaN,61.19104504880008,NaN,61.22282193172459,75.01574557954068,73.40244792759694,NaN,167.75352338864403
1689046447254089,NaN,1.63066751521959,NaN,11.914809717886072,NaN,1.6414107521712988,NaN,1.6472571327679835,1.6465318684191363,1.6446109565183256,NaN,NaN,3.4224934849677764,NaN,4.733668720728531,NaN,NaN,NaN,12.048332668504472,4.085160580524957,NaN,11.945872682891098,NaN,12.013155454054024,NaN,6.790807085789285,NaN,117.78085856860976,NaN,130.77036046475712,NaN,88.45929800842912,NaN,88.3411190609294,NaN,88.27600718597905,NaN,88.42513513746515,NaN,88.44138113956907,NaN,84.27787036404985,NaN,36.99649773061696,NaN,NaN,49.72292657093572,NaN,61.01299719631588,NaN,NaN,NaN,126.47146902507166,NaN
1689046957254089,1.6306480015200397,NaN,11.798033041594481,NaN,1.6438018665183474,NaN,1.6818923832652835,NaN,NaN,NaN,1.6368745883112,1.7938633833887787,NaN,3.936379554984322,NaN,2.5508861493506334,4.823205559259929,12.010820821716615,NaN,NaN,11.986817977912965,NaN,11.776706314613904,NaN,11.941298854037885,NaN,129.6510895723473,NaN,122.68576444317344,NaN,88.47620971135306,NaN,88.31194885886455,NaN,88.3539029356288,NaN,88.32854571893533,NaN,84.28127206466833,NaN,84.28771192246523,NaN,37.22755353334987,NaN,37.11507641564538,49.79211002547359,NaN,61.19104504880008,NaN,61.22282193172459,75.01574557954068,73.40244792759694,NaN,167.74687976974107
1689046959254089,NaN,1.63066751521959,NaN,11.915286040663608,NaN,1.6414004692785544,NaN,1.6473089059757255,1.6465099248852624,1.6446000041106577,NaN,NaN,3.424195775056956,NaN,4.7346971132548505,NaN,NaN,NaN,12.048796031926516,4.086779890034366,NaN,11.946344000529631,NaN,12.010177143232687,NaN,6.783506071001076,NaN,117.77443344411591,NaN,130.76393458460632,NaN,88.46561215290177,NaN,88.3411190609294,NaN,88.27600718597905,NaN,88.42513513746515,NaN,88.44138113956907,NaN,84.27787036404985,NaN,36.99649773061696,NaN,NaN,49.72292657093572,NaN,61.01299719631588,NaN,NaN,NaN,126.46503375998581,NaN
1689047469254089,1.6306367643623616,NaN,11.79851293505333,NaN,1.6437259395449262,NaN,1.681947468234612,NaN,NaN,NaN,1.6368845118707902,1.7938777871465927,NaN,3.939501498409095,NaN,2.5552963031269678,4.826320611454507,12.012990805014136,NaN,NaN,11.989049137102999,NaN,11.77718596620336,NaN,11.941766715569976,NaN,129.63816898362776,NaN,122.67930635262888,NaN,88.48262089983604,NaN,88.31194885886455,NaN,88.3539029356288,NaN,88.32854571893533,NaN,84.28127206466833,NaN,84.28771192246523,NaN,37.21763360101243,NaN,37.11507641564538,49.79211002547359,NaN,61.19104504880008,NaN,61.22282193172459,75.01574557954068,73.40244792759694,NaN,167.7335925319352
1689047471254089,NaN,1.63066751521959,NaN,11.914809717886072,NaN,1.6414210350640432,NaN,1.6473399699003708,1.6465428401860733,1.6445890517029897,NaN,NaN,3.4284705677057437,NaN,4.737543041970434,NaN,NaN,NaN,12.046615672602616,4.08949809610644,NaN,11.944050757332606,NaN,12.009716208840445,NaN,6.785331324698127,NaN,117.76800831962206,NaN,130.7510828243047,NaN,88.46561215290177,NaN,88.33489235988856,NaN,88.26970962373582,NaN,88.42513513746515,NaN,88.4476339994293,NaN,84.27787036404985,NaN,36.99649773061696,NaN,NaN,49.7157097205159,NaN,61.01299719631588,NaN,NaN,NaN,126.45216322981413,NaN
1689047981254089,1.6306328467859126,NaN,11.802175054555379,NaN,1.6438197271932642,NaN,1.6819554055416361,NaN,NaN,NaN,1.6368924921027475,1.793912188434246,NaN,3.9396213737354535,NaN,2.5518224872776045,4.826844586357686,12.014696682642382,NaN,NaN,11.987287277304185,NaN,11.77903047164449,NaN,11.941766715569976,NaN,129.6252483949082,NaN,122.66639017153977,NaN,88.46979852287008,NaN,88.31832611075214,NaN,88.34756667703313,NaN,88.33483968063717,NaN,84.28760092649341,NaN,84.28771192246523,NaN,37.22755353334987,NaN,37.11507641564538,49.78487222689894,NaN,61.19104504880008,NaN,61.22282193172459,75.01574557954068,73.3960774386751,NaN,167.72694891303223
1689047983254089,NaN,1.6306886305557577,NaN,11.914809717886072,NaN,1.6414107521712988,NaN,1.6472778420510803,1.6465099248852624,1.644643813741329,NaN,NaN,3.427052926287123,NaN,4.738364867688413,NaN,NaN,NaN,12.044898676700766,4.090380302665386,NaN,11.947694608449595,NaN,12.011435831447233,NaN,6.785331324698127,NaN,117.75043598502718,NaN,130.7401940586636,NaN,88.46038880238551,NaN,88.3422073834277,NaN,88.27079642552742,NaN,88.41986276283178,NaN,88.44872440623949,NaN,84.27887801708894,NaN,36.996754083546,NaN,NaN,49.72333473330032,NaN,61.013630863803655,NaN,NaN,NaN,126.46047410301593,NaN
1689048493254089,1.6306777937094337,NaN,11.79851293505333,NaN,1.6437532936148258,NaN,1.6819554055416361,NaN,NaN,NaN,1.6368825689200632,1.7939409948557377,NaN,3.9388421841141223,NaN,2.549454161315332,4.826451605180302,12.014696682642382,NaN,NaN,11.989049137102999,NaN,11.77903047164449,NaN,11.941766715569976,NaN,129.6232991236329,NaN,122.6516640262801,NaN,88.47511337095425,NaN,88.31085564482066,NaN,88.34647301762291,NaN,88.33374615071168,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.21736769733321,NaN,37.11481525208627,49.7916972678312,NaN,61.183162126119086,NaN,61.22218263978741,75.00854497114014,73.40164671395065,NaN,167.7108969534317
1689048495254089,NaN,1.6306463998834222,NaN,11.914809717886072,NaN,1.64139018638581,NaN,1.6472985513341771,1.6465647837199473,1.6446109565183256,NaN,NaN,3.4253287678050173,NaN,4.737543041970434,NaN,NaN,NaN,12.048332668504472,4.089792164959421,NaN,11.947694608449595,NaN,12.014875076660816,NaN,6.790489692541198,NaN,117.74401073271594,NaN,130.7401940586636,NaN,88.4667030724678,NaN,88.3422073834277,NaN,88.2770941130504,NaN,88.42622543238994,NaN,88.44872440623949,NaN,84.27887801708894,NaN,36.996754083546,NaN,NaN,49.71611773931301,NaN,61.006438759278296,NaN,NaN,NaN,126.45403870991095,NaN
1689049005254089,1.6307188199399583,NaN,11.804485795286944,NaN,1.643752175154656,NaN,1.6819302937746723,NaN,NaN,NaN,1.636910394534341,1.7939321844450928,NaN,3.937888316761719,NaN,2.547777292119854,4.825636765545514,12.016866466866995,NaN,NaN,11.989518347575597,NaN,11.77766558620562,NaN,11.942234546291301,NaN,129.61037879318047,NaN,122.65812198773514,NaN,88.47511337095425,NaN,88.31085564482066,NaN,88.35280914956434,NaN,88.32745231481863,NaN,84.28658824281807,NaN,84.28038802589525,NaN,37.21736769733321,NaN,37.11481525208627,49.7844596139315,NaN,61.19040617859915,NaN,61.22218263978741,75.01491533272349,73.39527635236729,NaN,167.7108969534317
1689049007254089,NaN,1.6306463998834222,NaN,11.914809717886072,NaN,1.6414004692785544,NaN,1.6472881966926287,1.6465318684191363,1.6446219089259935,NaN,NaN,3.423911126386397,NaN,4.736721216252454,NaN,NaN,NaN,12.050049664406325,4.08883644118723,NaN,11.949516534008092,NaN,12.011435831447233,NaN,6.786839361525668,NaN,117.7375854804047,NaN,130.73376805068034,NaN,88.46038880238551,NaN,88.3422073834277,NaN,88.27079642552742,NaN,88.42622543238994,NaN,88.4424714219888,NaN,84.27887801708894,NaN,36.98689440076863,NaN,NaN,49.71611773931301,NaN,61.013630863803655,NaN,NaN,NaN,126.447603316806,NaN
1689049517254089,1.6306890304403139,NaN,11.800823796368352,NaN,1.6436488979915655,NaN,1.6819443889662062,NaN,NaN,NaN,1.6369024152854315,1.7938977852235,NaN,3.937888316761719,NaN,2.549209162077856,4.825505776132981,12.013454823950157,NaN,NaN,11.98775654578995,NaN,11.775821141498945,NaN,11.943992036540665,NaN,129.60391862795424,NaN,122.63874810337005,NaN,88.47511337095425,NaN,88.30447852040675,NaN,88.35280914956434,NaN,88.33374615071168,NaN,84.28025950749937,NaN,84.28669926325541,NaN,37.22728743138303,NaN,37.11481525208627,49.7916972678312,NaN,61.19765023107921,NaN,61.22218263978741,75.01491533272349,73.40164671395065,NaN,167.69760998122183
1689049519254089,NaN,1.6306358422153382,NaN,11.91433336406459,NaN,1.6414004692785544,NaN,1.6472881966926287,1.6465428401860733,1.6446219089259935,NaN,NaN,3.4243544609125567,NaN,4.736632116172169,NaN,NaN,NaN,12.046152223029344,4.088687538105402,NaN,11.945401334534829,NaN,12.012694601695756,NaN,6.786839361525668,NaN,117.72473497578223,NaN,130.7273420426971,NaN,88.46038880238551,NaN,88.3422073834277,NaN,88.27079642552742,NaN,88.41986276283178,NaN,88.4424714219888,NaN,84.27887801708894,NaN,36.996754083546,NaN,NaN,49.72333473330032,NaN,61.006438759278296,NaN,NaN,NaN,126.447603316806,NaN
1689050029254089,1.6306963473317284,NaN,11.801303566336319,NaN,1.643695234250092,NaN,1.6819413099316984,NaN,NaN,NaN,1.6369004717285345,1.7939321844450928,NaN,3.9374139819528415,NaN,2.5476139654981673,4.8250839497689,12.015624577621756,NaN,NaN,11.991749270925913,NaN,11.779989558600018,NaN,11.942702346204898,NaN,129.60391862795424,NaN,122.632290141915,NaN,88.47511337095425,NaN,88.30447852040675,NaN,88.34647301762291,NaN,88.33374615071168,NaN,84.28025950749937,NaN,84.28038802589525,NaN,37.21736769733321,NaN,37.11481525208627,49.7844596139315,NaN,61.19040617859915,NaN,61.22218263978741,75.00854497114014,73.40164671395065,NaN,167.6909664951169
1689050031254089,NaN,1.6306463998834222,NaN,11.91433336406459,NaN,1.64139018638581,NaN,1.6472778420510803,1.6465538119530103,1.6446109565183256,NaN,NaN,3.4233199321121095,NaN,4.736045078672964,NaN,NaN,NaN,12.046152223029344,4.088099381233743,NaN,11.945401334534829,NaN,12.01097492305147,NaN,6.781363865002374,NaN,117.71830972347097,NaN,130.7273420426971,NaN,88.46038880238551,NaN,88.3422073834277,NaN,88.27079642552742,NaN,88.43258810194808,NaN,88.4424714219888,NaN,84.27887801708894,NaN,36.996754083546,NaN,NaN,49.72333473330032,NaN,61.013630863803655,NaN,NaN,NaN,126.44116792370102,NaN
1689050541254089,1.6306514021152687,NaN,11.800823796368352,NaN,1.643685744099331,NaN,1.6819302937746723,NaN,NaN,NaN,1.6369004717285345,1.7938889764539352,NaN,3.936689602969758,NaN,2.5464706791463603,4.824326871420175,12.013454823950157,NaN,NaN,11.989518347575597,NaN,11.77766558620562,NaN,11.942234546291301,NaN,129.59550978589203,NaN,122.62402280498345,NaN,88.47401707438362,NaN,88.30976247447998,NaN,88.34537940193373,NaN,88.32635895441274,NaN,84.27924699080924,NaN,84.28568664452847,NaN,37.217101804283956,NaN,37.11455409896764,49.79128452668955,NaN,61.1970112416212,NaN,61.22878221869334,75.01408511909692,73.40084553233434,NaN,167.6749155756007
1689050543254089,NaN,1.6306463998834222,NaN,11.91433336406459,NaN,1.641359337707577,NaN,1.6472881966926287,1.6465647837199473,1.6445890517029897,NaN,NaN,3.4221704556671684,NaN,4.735340633673918,NaN,NaN,NaN,12.047869274883094,4.087217145926254,NaN,11.94904530439432,NaN,12.01097492305147,NaN,6.792314858048959,NaN,117.70545921884849,NaN,130.72091603471387,NaN,88.46038880238551,NaN,88.3422073834277,NaN,88.27079642552742,NaN,88.43258810194808,NaN,88.4424714219888,NaN,84.27259499666937,NaN,36.98689440076863,NaN,NaN,49.72333473330032,NaN,61.013630863803655,NaN,NaN,NaN,126.447603316806,NaN
1689051053254089,1.630655320247673,NaN,11.802654795827648,NaN,1.643677369525182,NaN,1.6819003226644862,NaN,NaN,NaN,1.6368726457373792,1.7938977852235,NaN,3.9365097959009643,NaN,2.5487191636029025,4.823671924357505,12.013454823950157,NaN,NaN,11.989518347575597,NaN,11.779510030912293,NaN,11.945749526790031,NaN,129.59099829750184,NaN,122.61937421900495,NaN,88.47511337095425,NaN,88.31085564482066,NaN,88.35280914956434,NaN,88.33374615071168,NaN,84.28025950749937,NaN,84.28038802589525,NaN,37.21736769733321,NaN,37.11481525208627,49.7844596139315,NaN,61.19040617859915,NaN,61.22218263978741,75.01491533272349,73.39527635236729,NaN,167.68432300901196
1689051055254089,NaN,1.6306041692110866,NaN,11.91433336406459,NaN,1.6413696206003214,NaN,1.6472571327679835,1.6465099248852624,1.6446000041106577,NaN,NaN,3.423204984467615,NaN,4.735223226174076,NaN,NaN,NaN,12.046152223029344,4.087143626317296,NaN,11.947223319464575,NaN,12.01097492305147,NaN,6.790489692541198,NaN,117.69733195018969,NaN,130.7253793037014,NaN,88.45929800842912,NaN,88.33489235988856,NaN,88.26970962373582,NaN,88.42513513746515,NaN,88.4476339994293,NaN,84.27787036404985,NaN,36.99649773061696,NaN,NaN,49.72292657093572,NaN,61.01299719631588,NaN,NaN,NaN,126.43929269964242,NaN
1689051565254089,1.6306440835167928,NaN,11.800823796368352,NaN,1.6436109359467437,NaN,1.681911339239916,NaN,NaN,NaN,1.6368924921027475,1.7939265916449918,NaN,3.9363899245217677,NaN,2.547330834590536,4.824195882007641,12.013454823950157,NaN,NaN,11.989518347575597,NaN,11.77766558620562,NaN,11.942234546291301,NaN,129.5845381322756,NaN,122.61291625754991,NaN,88.47511337095425,NaN,88.31085564482066,NaN,88.34647301762291,NaN,88.33374615071168,NaN,84.28025950749937,NaN,84.28038802589525,NaN,37.22728743138303,NaN,37.11481525208627,49.7916972678312,NaN,61.19040617859915,NaN,61.22218263978741,75.01491533272349,73.39527635236729,NaN,167.67767952290703
