Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1651388847254089,NaN,1.6415555957336223,NaN,13.310593340673188,NaN,1.6524753572517759,NaN,1.6600873067315454,1.6625512728990097,1.6836952879212874,NaN,NaN,3.753635423671433,NaN,5.372635614402436,NaN,NaN,NaN,16.373433695300395,4.586327400059055,NaN,16.615272553019054,NaN,13.462013324527422,NaN,7.0627698866501145,NaN,118.09910961889419,NaN,131.43617980006758,NaN,88.49936601392334,NaN,88.38688439072915,NaN,88.32226577302184,NaN,88.47185534364418,NaN,88.48733350831088,NaN,84.48094636342078,NaN,38.17033603858413,NaN,NaN,50.07016551480892,NaN,61.17968625138181,NaN,NaN,NaN,126.73264167318324,NaN
1651389357254089,1.6415100022779965,NaN,13.173175974802986,NaN,1.6559857732348093,NaN,1.6933245113854083,NaN,NaN,NaN,1.6480659958050743,1.8451341753318353,NaN,4.413861868258048,NaN,2.630803470709775,5.461535352040147,16.558361096979826,NaN,NaN,16.264669421233993,NaN,13.141897886119667,NaN,13.378203941650323,NaN,129.9766519156622,NaN,123.4764566779121,NaN,88.51889359967228,NaN,88.36077845004287,NaN,88.39606744427167,NaN,88.37670863512716,NaN,84.48176247296486,NaN,84.48764220320317,NaN,38.377687489391455,NaN,38.28603301220595,50.14592247898537,NaN,61.36362111833,NaN,61.39527566027685,75.00771488484695,73.37536459533442,NaN,168.1333069541449
1651389359254089,NaN,1.6415524710140672,NaN,13.31777147890003,NaN,1.652518900941902,NaN,1.6601188369045197,1.6625838587053514,1.683689035742706,NaN,NaN,3.7537536653464367,NaN,5.372635614402436,NaN,NaN,NaN,16.369649627332908,4.58665708927837,NaN,16.61126418346489,NaN,13.462013324527422,NaN,7.0609446329530625,NaN,118.10553499902791,NaN,131.44903207170907,NaN,88.49936601392334,NaN,88.39311133951509,NaN,88.31596796021414,NaN,88.46549254750857,NaN,88.48733350831088,NaN,84.48094636342078,NaN,38.17033603858413,NaN,NaN,50.07016551480892,NaN,61.17968625138181,NaN,NaN,NaN,126.7390771943124,NaN
1651389869254089,1.6415100022779965,NaN,13.170715208978663,NaN,1.6561463561190477,NaN,1.6933906108379884,NaN,NaN,NaN,1.6481056885358107,1.845183332143137,NaN,4.416180389130855,NaN,2.6346433690214437,5.463341642271877,16.554589169447834,NaN,NaN,16.26855761566298,NaN,13.144375891374523,NaN,13.380566561135883,NaN,129.97019187956437,NaN,123.48291451028277,NaN,88.51889359967228,NaN,88.36077845004287,NaN,88.4024034495639,NaN,88.38300234521647,NaN,84.48176247296486,NaN,84.48133109199458,NaN,38.3876070251616,NaN,38.28603301220595,50.14592247898537,NaN,61.36362111833,NaN,61.39527566027685,75.01408511909692,73.37536459533442,NaN,168.13995030745716
1651389871254089,NaN,1.6415524710140672,NaN,13.31537876615775,NaN,1.652518900941902,NaN,1.6601544511484068,1.6625587614098092,1.6837393833820362,NaN,NaN,3.7573600364340396,NaN,5.374753468873347,NaN,NaN,NaN,16.373433695300395,4.588635224594257,NaN,16.61928092257321,NaN,13.462013324527422,NaN,7.0609446329530625,NaN,118.09910961889419,NaN,131.4426059358883,NaN,88.50568040962024,NaN,88.38688439072915,NaN,88.31596796021414,NaN,88.46549254750857,NaN,88.48733350831088,NaN,84.48094636342078,NaN,38.17033603858413,NaN,NaN,50.07738265236942,NaN,61.17249400377841,NaN,NaN,NaN,126.7390771943124,NaN
1651390381254089,1.6415212390088767,NaN,13.175636740627306,NaN,1.6561677671702792,NaN,1.6934016274134185,NaN,NaN,NaN,1.6480858421704425,1.8452161033506715,NaN,4.4166440933054165,NaN,2.633779391901318,5.464064158364569,16.562133024511823,NaN,NaN,16.26855761566298,NaN,13.144375891374523,NaN,13.380566561135883,NaN,129.9786082110744,NaN,123.48474105397919,NaN,88.51999079327106,NaN,88.36824976454591,NaN,88.3971620731543,NaN,88.38409683785612,NaN,84.48910777301643,NaN,84.48865885878064,NaN,38.37797658116312,NaN,38.28631758178963,50.146342308916346,NaN,61.36426343812055,NaN,61.40315738934031,75.00854497114014,73.37616526761722,NaN,168.14272355025264
1651390383254089,NaN,1.6415630286821512,NaN,13.31537876615775,NaN,1.6525306637548725,NaN,1.660178193977665,1.6625838587053514,1.6837519702918688,NaN,NaN,3.757123553084033,NaN,5.375331065547233,NaN,NaN,NaN,16.369649627332908,4.589184706626448,NaN,16.61126418346489,NaN,13.464327412326837,NaN,7.0645951403471665,NaN,118.10553499902791,NaN,131.44903207170907,NaN,88.49936601392334,NaN,88.38688439072915,NaN,88.32856358582954,NaN,88.47185534364418,NaN,88.48733350831088,NaN,84.48094636342078,NaN,38.18019591750774,NaN,NaN,50.07016551480892,NaN,61.17968625138181,NaN,NaN,NaN,126.73264167318324,NaN
1651390893254089,1.641532475739757,NaN,13.175636740627306,NaN,1.6561784726958952,NaN,1.6934236605642785,NaN,NaN,NaN,1.6480858421704425,1.8452652601619732,NaN,4.416736834140329,NaN,2.6329154147811926,5.464786674457261,16.562133024511823,NaN,NaN,16.26855761566298,NaN,13.146853896629377,NaN,13.385291800107005,NaN,129.98506837630057,NaN,123.48474105397919,NaN,88.51999079327106,NaN,88.36187264013199,NaN,88.3971620731543,NaN,88.38409683785612,NaN,84.48277903769772,NaN,84.48865885878064,NaN,38.38789631521294,NaN,38.28631758178963,50.146342308916346,NaN,61.36426343812055,NaN,61.40315738934031,75.01491533272349,73.37616526761722,NaN,168.14272355025264
1651390895254089,NaN,1.6415419133459834,NaN,13.31537876615775,NaN,1.6525306637548725,NaN,1.6601544511484068,1.6626340532964354,1.6837771441115341,NaN,NaN,3.756887069734026,NaN,5.375908662221117,NaN,NaN,NaN,16.369649627332908,4.5892946030328865,NaN,16.615272553019054,NaN,13.462013324527422,NaN,7.059119379256009,NaN,118.09910961889419,NaN,131.4426059358883,NaN,88.50568040962024,NaN,88.38688439072915,NaN,88.32226577302184,NaN,88.46549254750857,NaN,88.48733350831088,NaN,84.48094636342078,NaN,38.17033603858413,NaN,NaN,50.07738265236942,NaN,61.17968625138181,NaN,NaN,NaN,126.7390771943124,NaN
1651391405254089,1.6414987655471163,NaN,13.173175974802986,NaN,1.6561142395422,NaN,1.6934346771397084,NaN,NaN,NaN,1.6481056885358107,1.8452652601619732,NaN,4.4166440933054165,NaN,2.6323394300344423,5.464425416410915,16.558361096979826,NaN,NaN,16.272445810091973,NaN,13.146853896629377,NaN,13.378203941650323,NaN,129.98506837630057,NaN,123.49119901543422,NaN,88.51999079327106,NaN,88.36187264013199,NaN,88.40349820509573,NaN,88.38409683785612,NaN,84.48277903769772,NaN,84.48865885878064,NaN,38.38789631521294,NaN,38.28631758178963,50.146342308916346,NaN,61.36426343812055,NaN,61.3959183993582,75.00854497114014,73.37616526761722,NaN,168.14272355025264
1651391407254089,NaN,1.6415450376675864,NaN,13.31537876615775,NaN,1.652498883764473,NaN,1.6601466660420474,1.6626014693820874,1.683770812226927,NaN,NaN,3.756650586384019,NaN,5.375716129996489,NaN,NaN,NaN,16.373433695300395,4.589404499439325,NaN,16.615272553019054,NaN,13.46664150012625,NaN,7.0609446329530625,NaN,118.11367071191516,NaN,131.45743554892837,NaN,88.50677216971656,NaN,88.38797366699292,NaN,88.32335366361606,NaN,88.47294661140937,NaN,88.48842474829503,NaN,84.48195809657976,NaN,38.180475829321374,NaN,NaN,50.0777978825812,NaN,61.17313086953425,NaN,NaN,NaN,126.74739410610313,NaN
1651391917254089,1.641532475739757,NaN,13.173175974802986,NaN,1.6559750677091933,NaN,1.6934456937151383,NaN,NaN,NaN,1.6480858421704425,1.8452980313695075,NaN,4.4164586116355915,NaN,2.632147435118859,5.4646060454340875,16.558361096979826,NaN,NaN,16.272445810091973,NaN,13.146853896629377,NaN,13.382929180621442,NaN,129.98506837630057,NaN,123.49119901543422,NaN,88.52640185360204,NaN,88.36824976454591,NaN,88.40349820509573,NaN,88.38409683785612,NaN,84.48277903769772,NaN,84.48865885878064,NaN,38.38789631521294,NaN,38.28631758178963,50.146342308916346,NaN,61.36426343812055,NaN,61.40315738934031,75.00854497114014,73.37616526761722,NaN,168.14936703635757
1651391919254089,NaN,1.6415555957336223,NaN,13.31777147890003,NaN,1.652498883764473,NaN,1.6601466660420474,1.6626014693820874,1.6837833996112002,NaN,NaN,3.7563549821965108,NaN,5.375908662221117,NaN,NaN,NaN,16.369649627332908,4.5892946030328865,NaN,16.623289292127374,NaN,13.46664150012625,NaN,7.059119379256009,NaN,118.11367071191516,NaN,131.46386181259172,NaN,88.50677216971656,NaN,88.39420073965877,NaN,88.32335366361606,NaN,88.47294661140937,NaN,88.4946779813415,NaN,84.47567482616932,NaN,38.180475829321374,NaN,NaN,50.0777978825812,NaN,61.1803232602214,NaN,NaN,NaN,126.73452280778616,NaN
1651392429254089,1.6415437124706371,NaN,13.178097506451632,NaN,1.6561463561190477,NaN,1.6934787434414285,NaN,NaN,NaN,1.6480957653531267,1.8452816457657404,NaN,4.416551352470504,NaN,2.631859442745484,5.4646060454340875,16.562133024511823,NaN,NaN,16.26855761566298,NaN,13.14933190188423,NaN,13.382929180621442,NaN,129.9915285415268,NaN,123.49765697688926,NaN,88.51999079327106,NaN,88.36187264013199,NaN,88.40349820509573,NaN,88.38409683785612,NaN,84.48277903769772,NaN,84.48234762142047,NaN,38.38789631521294,NaN,38.28631758178963,50.146342308916346,NaN,61.36426343812055,NaN,61.3959183993582,75.00854497114014,73.37616526761722,NaN,168.14272355025264
1651392431254089,NaN,1.6415450376675864,NaN,13.320749446044616,NaN,1.6525106470208213,NaN,1.6601466660420474,1.6626014693820874,1.6837833996112002,NaN,NaN,3.7562477046654847,NaN,5.375644241762716,NaN,NaN,NaN,16.374248169472697,4.5893866578811116,NaN,16.620095867587338,NaN,13.46489381221804,NaN,7.059119379256009,NaN,118.11367071191516,NaN,131.46386181259172,NaN,88.50677216971656,NaN,88.38797366699292,NaN,88.32335366361606,NaN,88.47930953412748,NaN,88.48842474829503,NaN,84.48195809657976,NaN,38.180475829321374,NaN,NaN,50.0777978825812,NaN,61.1803232602214,NaN,NaN,NaN,126.74095845694464,NaN
1651392941254089,1.6415618534108674,NaN,13.178097506451632,NaN,1.6561660041942419,NaN,1.6935082748090862,NaN,NaN,NaN,1.6481330879017173,1.845351563690877,NaN,4.416551352470504,NaN,2.631708712517606,5.4646060454340875,16.558361096979826,NaN,NaN,16.272445810091973,NaN,13.14933190188423,NaN,13.385291800107005,NaN,129.9915285415268,NaN,123.49119901543422,NaN,88.51999079327106,NaN,88.36187264013199,NaN,88.40349820509573,NaN,88.38409683785612,NaN,84.48910777301643,NaN,84.48865885878064,NaN,38.39781604926277,NaN,38.28631758178963,50.15357996281604,NaN,61.36426343812055,NaN,61.40315738934031,75.00854497114014,73.38253562920059,NaN,168.14272355025264
1651392943254089,NaN,1.6415555957336223,NaN,13.323142080815353,NaN,1.652498883764473,NaN,1.660134794179947,1.6626014693820874,1.6837959869954735,NaN,NaN,3.7561885857545585,NaN,5.376221819614407,NaN,NaN,NaN,16.374248169472697,4.589496550706346,NaN,16.61608762865427,NaN,13.469521836998098,NaN,7.06127511015059,NaN,118.11367071191516,NaN,131.46386181259172,NaN,88.50677216971656,NaN,88.39420073965877,NaN,88.31705572551864,NaN,88.46658368869126,NaN,88.50093121438796,NaN,84.48195809657976,NaN,38.180475829321374,NaN,NaN,50.0777978825812,NaN,61.1803232602214,NaN,NaN,NaN,126.74095845694464,NaN
1651393453254089,1.6415506171067524,NaN,13.178097506451632,NaN,1.6561231837181398,NaN,1.6935303071231382,NaN,NaN,NaN,1.648113242290104,1.845351563690877,NaN,4.416551352470504,NaN,2.631804706329463,5.464967303480433,16.565904952043812,NaN,NaN,16.272445810091973,NaN,13.14933190188423,NaN,13.387654419592565,NaN,129.9915285415268,NaN,123.49765697688926,NaN,88.51999079327106,NaN,88.36824976454591,NaN,88.40349820509573,NaN,88.38409683785612,NaN,84.48910777301643,NaN,84.4949700961408,NaN,38.38789631521294,NaN,38.29624556763457,50.146342308916346,NaN,61.36426343812055,NaN,61.40315738934031,75.01491533272349,73.37616526761722,NaN,168.14936703635757
1651393455254089,NaN,1.6415661537996582,NaN,13.323142080815353,NaN,1.6525106470208213,NaN,1.660158537904148,1.662588920261318,1.6837833996112002,NaN,NaN,3.7560703479327073,NaN,5.37641434556497,NaN,NaN,NaN,16.37803211412843,4.589276765055877,NaN,16.620095867587338,NaN,13.467207824608069,NaN,7.057624426360864,NaN,118.11367071191516,NaN,131.47028807625506,NaN,88.50677216971656,NaN,88.38797366699292,NaN,88.32335366361606,NaN,88.47294661140937,NaN,88.4946779813415,NaN,84.48195809657976,NaN,38.180475829321374,NaN,NaN,50.0777978825812,NaN,61.18751565090855,NaN,NaN,NaN,126.74739410610313,NaN
1651393965254089,1.6415506171067524,NaN,13.179967834325284,NaN,1.6559947222898341,NaN,1.6935303071231382,NaN,NaN,NaN,1.6481330879017173,1.8453843336537776,NaN,4.416654872862455,NaN,2.631804706329463,5.464670458088713,16.557552933250797,NaN,NaN,16.275508611386826,NaN,13.15369798885121,NaN,13.389443071130662,NaN,129.9915285415268,NaN,123.50411493834429,NaN,88.51999079327106,NaN,88.36824976454591,NaN,88.3971620731543,NaN,88.38409683785612,NaN,84.48277903769772,NaN,84.48865885878064,NaN,38.38789631521294,NaN,38.29624556763457,50.15357996281604,NaN,61.36426343812055,NaN,61.40315738934031,75.01491533272349,73.37616526761722,NaN,168.1560105224625
1651393967254089,NaN,1.641576711865694,NaN,13.320749446044616,NaN,1.6525224102771698,NaN,1.6601466660420474,1.6626265676236265,1.6837959869954735,NaN,NaN,3.756011229021782,NaN,5.37641434556497,NaN,NaN,NaN,16.37803211412843,4.589276765055877,NaN,16.620095867587338,NaN,13.469521836998098,NaN,7.059780189186342,NaN,118.11367071191516,NaN,131.47671433991837,NaN,88.51308669103308,NaN,88.40042781232464,NaN,88.32335366361606,NaN,88.47294661140937,NaN,88.4946779813415,NaN,84.47567482616932,NaN,38.180475829321374,NaN,NaN,50.0777978825812,NaN,61.18751565090855,NaN,NaN,NaN,126.74739410610313,NaN
1651394477254089,1.6415618534108674,NaN,13.175046140624227,NaN,1.6561231837181398,NaN,1.6935413232801644,NaN,NaN,NaN,1.6481231650959105,1.845400718635228,NaN,4.416562128973843,NaN,2.6316127187057488,5.465031728030286,16.561324984981923,NaN,NaN,16.275508611386826,NaN,13.151219902002506,NaN,13.389443071130662,NaN,129.9915285415268,NaN,123.50411493834429,NaN,88.51999079327106,NaN,88.36187264013199,NaN,88.40349820509573,NaN,88.38409683785612,NaN,84.48910777301643,NaN,84.4949700961408,NaN,38.39781604926277,NaN,38.29624556763457,50.15357996281604,NaN,61.357019385640484,NaN,61.3959183993582,75.01491533272349,73.37616526761722,NaN,168.1560105224625
1651394479254089,NaN,1.6415661537996582,NaN,13.323142080815353,NaN,1.6525106470208213,NaN,1.660158537904148,1.6626265676236265,1.6837833996112002,NaN,NaN,3.7562477046654847,NaN,5.376606871515534,NaN,NaN,NaN,16.381816058784167,4.589276765055877,NaN,16.624104106520402,NaN,13.471835849388128,NaN,7.054303898882748,NaN,118.12652172783768,NaN,131.47671433991837,NaN,88.50677216971656,NaN,88.39420073965877,NaN,88.32335366361606,NaN,88.46658368869126,NaN,88.48842474829503,NaN,84.48195809657976,NaN,38.180475829321374,NaN,NaN,50.0777978825812,NaN,61.1803232602214,NaN,NaN,NaN,126.74739410610313,NaN
1651394989254089,1.6415506171067524,NaN,13.17937735749036,NaN,1.656101773480089,NaN,1.6935523394371905,NaN,NaN,NaN,1.6481330879017173,1.8454334885981287,NaN,4.416480159244375,NaN,2.631708712517606,5.465276797741713,16.564289068175682,NaN,NaN,16.274683163895077,NaN,13.14815168956225,NaN,13.386506290303885,NaN,129.997988706753,NaN,123.51057289979931,NaN,88.52640185360204,NaN,88.36824976454591,NaN,88.40349820509573,NaN,88.38409683785612,NaN,84.48277903769772,NaN,84.48865885878064,NaN,38.39781604926277,NaN,38.28631758178963,50.15357996281604,NaN,61.36426343812055,NaN,61.40315738934031,75.01491533272349,73.38253562920059,NaN,168.16265400856744
1651394991254089,NaN,1.6415450376675864,NaN,13.323142080815353,NaN,1.6525341735335184,NaN,1.660158537904148,1.6626265676236265,1.6837959869954735,NaN,NaN,3.756129466843633,NaN,5.376991923416661,NaN,NaN,NaN,16.37803211412843,4.58960644353158,NaN,16.624104106520402,NaN,13.471835849388128,NaN,7.057954759085144,NaN,118.12652172783768,NaN,131.47671433991837,NaN,88.50677216971656,NaN,88.39420073965877,NaN,88.32965160171348,NaN,88.47930953412748,NaN,88.4946779813415,NaN,84.47567482616932,NaN,38.19033590439902,NaN,NaN,50.0777978825812,NaN,61.1803232602214,NaN,NaN,NaN,126.74095845694464,NaN
1651395501254089,1.6415618534108674,NaN,13.177506987474757,NaN,1.6559626069327578,NaN,1.6935743717512426,NaN,NaN,NaN,1.6481231650959105,1.845449873579579,NaN,4.416840360639677,NaN,2.631708712517606,5.465212363001073,16.56509703671304,NaN,NaN,16.27162028893036,NaN,13.151219902002506,NaN,13.387080373850585,NaN,129.9960320239556,NaN,123.50874583976545,NaN,88.51889359967228,NaN,88.36715544698822,NaN,88.4024034495639,NaN,88.38300234521647,NaN,84.48809108178222,NaN,84.49395331441175,NaN,38.39752656093175,NaN,38.29596079960628,50.15315998821589,NaN,61.36362111833,NaN,61.39527566027685,75.01408511909692,73.37536459533442,NaN,168.14659366076938
1651395503254089,NaN,1.6415661537996582,NaN,13.324949617126872,NaN,1.6525224102771698,NaN,1.660158537904148,1.662639116744396,1.6838085743797466,NaN,NaN,3.756295861359009,NaN,5.376871323344259,NaN,NaN,NaN,16.37721776326789,4.589624292252201,NaN,16.61928092257321,NaN,13.471269675725079,NaN,7.059780189186342,NaN,118.12652172783768,NaN,131.48314060358175,NaN,88.50677216971656,NaN,88.39420073965877,NaN,88.32335366361606,NaN,88.47294661140937,NaN,88.4946779813415,NaN,84.48195809657976,NaN,38.19033590439902,NaN,NaN,50.0777978825812,NaN,61.1803232602214,NaN,NaN,NaN,126.74739410610313,NaN
1651396013254089,1.6415730897149823,NaN,13.179967834325284,NaN,1.6559519018137323,NaN,1.6935743717512426,NaN,NaN,NaN,1.648143010707524,1.8454662585610293,NaN,4.416933104528288,NaN,2.631804706329463,5.465754267913432,16.56509703671304,NaN,NaN,16.275508611386826,NaN,13.151219902002506,NaN,13.389443071130662,NaN,130.00249206005338,NaN,123.50874583976545,NaN,88.52530453185638,NaN,88.36077845004287,NaN,88.40873945485615,NaN,88.38300234521647,NaN,84.48176247296486,NaN,84.49395331441175,NaN,38.3876070251616,NaN,38.29596079960628,50.15315998821589,NaN,61.36362111833,NaN,61.39527566027685,75.01408511909692,73.37536459533442,NaN,168.15988036739384
1651396015254089,NaN,1.641576711865694,NaN,13.324949617126872,NaN,1.6525341735335184,NaN,1.6601466660420474,1.6626642149859348,1.6837959869954735,NaN,NaN,3.7564141030340124,NaN,5.377063855568887,NaN,NaN,NaN,16.37721776326789,4.589844085065078,NaN,16.61928092257321,NaN,13.473583763524493,NaN,7.06127511015059,NaN,118.12652172783768,NaN,131.47671433991837,NaN,88.50677216971656,NaN,88.39420073965877,NaN,88.32335366361606,NaN,88.47294661140937,NaN,88.48842474829503,NaN,84.48195809657976,NaN,38.19033590439902,NaN,NaN,50.0777978825812,NaN,61.1803232602214,NaN,NaN,NaN,126.74095845694464,NaN
1651396525254089,1.6415730897149823,NaN,13.18242868117581,NaN,1.6559519018137323,NaN,1.6935964040652947,NaN,NaN,NaN,1.648143010707524,1.8454826435424796,NaN,4.416933104528288,NaN,2.631804706329463,5.465754267913432,16.56886908844416,NaN,NaN,16.275508611386826,NaN,13.15369798885121,NaN,13.389443071130662,NaN,130.00249206005338,NaN,123.50874583976545,NaN,88.52530453185638,NaN,88.36715544698822,NaN,88.4024034495639,NaN,88.38300234521647,NaN,84.48809108178222,NaN,84.48764220320317,NaN,38.39752656093175,NaN,38.29596079960628,50.15315998821589,NaN,61.36362111833,NaN,61.39527566027685,75.01408511909692,73.3817348295844,NaN,168.15323701408164
1651396527254089,NaN,1.64158726993173,NaN,13.327342329869152,NaN,1.6525224102771698,NaN,1.6601704097662482,1.662639116744396,1.683770812226927,NaN,NaN,3.7564141030340124,NaN,5.377256387793515,NaN,NaN,NaN,16.384785899202885,4.590063877877954,NaN,16.623289292127374,NaN,13.468955587925665,NaN,7.064925793940318,NaN,118.12652172783768,NaN,131.48956686724506,NaN,88.50677216971656,NaN,88.39420073965877,NaN,88.32335366361606,NaN,88.47294661140937,NaN,88.4946779813415,NaN,84.48195809657976,NaN,38.180475829321374,NaN,NaN,50.0777978825812,NaN,61.1803232602214,NaN,NaN,NaN,126.74739410610313,NaN
1651397037254089,1.6415618534108674,NaN,13.179967834325284,NaN,1.6560910683610635,NaN,1.6936074202223208,NaN,NaN,NaN,1.648143010707524,1.8455154135053804,NaN,4.41711859230551,NaN,2.631708712517606,5.465754267913432,16.56509703671304,NaN,NaN,16.27162028893036,NaN,13.15369798885121,NaN,13.387080373850585,NaN,130.00895209615118,NaN,123.51520367213612,NaN,88.51889359967228,NaN,88.36715544698822,NaN,88.4024034495639,NaN,88.38929605530576,NaN,84.48176247296486,NaN,84.49395331441175,NaN,38.39752656093175,NaN,38.29596079960628,50.15315998821589,NaN,61.36362111833,NaN,61.40251450556309,75.01408511909692,73.37536459533442,NaN,168.15988036739384
1651397039254089,NaN,1.641597827997766,NaN,13.327927350356829,NaN,1.652545936789867,NaN,1.6601704097662482,1.6626642149859348,1.683770812226927,NaN,NaN,3.7567797748638156,NaN,5.377376975317788,NaN,NaN,NaN,16.37803211412843,4.589936122007283,NaN,16.632120584386538,NaN,13.471835849388128,NaN,7.0645951403471665,NaN,118.12652172783768,NaN,131.48314060358175,NaN,88.50677216971656,NaN,88.39420073965877,NaN,88.32335366361606,NaN,88.47294661140937,NaN,88.4946779813415,NaN,84.48195809657976,NaN,38.19033590439902,NaN,NaN,50.0777978825812,NaN,61.1803232602214,NaN,NaN,NaN,126.74095845694464,NaN
1651397549254089,1.6415730897149823,NaN,13.18242868117581,NaN,1.6561231837181398,NaN,1.6936074202223208,NaN,NaN,NaN,1.6481330879017173,1.8455154135053804,NaN,4.417304080082732,NaN,2.631804706329463,5.466115537855005,16.56886908844416,NaN,NaN,16.275508611386826,NaN,13.156176075699918,NaN,13.394168465690816,NaN,130.00895209615118,NaN,123.5216615045068,NaN,88.52530453185638,NaN,88.36715544698822,NaN,88.4024034495639,NaN,88.38300234521647,NaN,84.48809108178222,NaN,84.48764220320317,NaN,38.39752656093175,NaN,38.29596079960628,50.15315998821589,NaN,61.36362111833,NaN,61.40251450556309,75.00771488484695,73.37536459533442,NaN,168.15988036739384
1651397551254089,NaN,1.64158726993173,NaN,13.325534715586091,NaN,1.6525341735335184,NaN,1.660194153490449,1.6626516658651653,1.6837456374583806,NaN,NaN,3.7567206559528903,NaN,5.377762027218915,NaN,NaN,NaN,16.37803211412843,4.59037569330822,NaN,16.62811234545347,NaN,13.474149861778157,NaN,7.0627698866501145,NaN,118.13294723579898,NaN,131.49599313090843,NaN,88.50677216971656,NaN,88.39420073965877,NaN,88.32965160171348,NaN,88.47294661140937,NaN,88.4946779813415,NaN,84.48195809657976,NaN,38.19033590439902,NaN,NaN,50.0777978825812,NaN,61.18751565090855,NaN,NaN,NaN,126.7538297552616,NaN
1651398061254089,1.6415843260190972,NaN,13.184889528026336,NaN,1.6561338888371653,NaN,1.693629452536373,NaN,NaN,NaN,1.6481529335133307,1.8455645684497313,NaN,4.417489567859954,NaN,2.6319007001413204,5.466476807796578,16.56886908844416,NaN,NaN,16.27939693384329,NaN,13.15865416254862,NaN,13.389443071130662,NaN,130.01541213224897,NaN,123.5216615045068,NaN,88.52530453185638,NaN,88.36715544698822,NaN,88.40873945485615,NaN,88.38929605530576,NaN,84.48176247296486,NaN,84.49395331441175,NaN,38.39752656093175,NaN,38.3058885870066,50.15315998821589,NaN,61.36362111833,NaN,61.39527566027685,75.00771488484695,73.37536459533442,NaN,168.15988036739384
1651398063254089,NaN,1.641597827997766,NaN,13.325534715586091,NaN,1.6525341735335184,NaN,1.6601704097662482,1.662614018502857,1.6837456374583806,NaN,NaN,3.756957131596593,NaN,5.378147079120042,NaN,NaN,NaN,16.381816058784167,4.590485586133454,NaN,16.62811234545347,NaN,13.474149861778157,NaN,7.057294125558956,NaN,118.13294723579898,NaN,131.50241939457175,NaN,88.50677216971656,NaN,88.39420073965877,NaN,88.32965160171348,NaN,88.47294661140937,NaN,88.4946779813415,NaN,84.48195809657976,NaN,38.19033590439902,NaN,NaN,50.0777978825812,NaN,61.1803232602214,NaN,NaN,NaN,126.7538297552616,NaN
1651398573254089,1.6415661859323976,NaN,13.184889528026336,NaN,1.6561784726958952,NaN,1.6935889091957286,NaN,NaN,NaN,1.6481453812665472,1.8455438154260158,NaN,4.417489567859954,NaN,2.631859442745484,5.466657442767365,16.56886908844416,NaN,NaN,16.283285256299752,NaN,13.156176075699918,NaN,13.394168465690816,NaN,130.01736920243164,NaN,123.52994678416442,NaN,88.53281291393301,NaN,88.36824976454591,NaN,88.40983433703714,NaN,88.39039067374918,NaN,84.48910777301643,NaN,84.4949700961408,NaN,38.39781604926277,NaN,38.30617355347952,50.15357996281604,NaN,61.36426343812055,NaN,61.3959183993582,75.01491533272349,73.38253562920059,NaN,168.1759409807773
1651398575254089,NaN,1.641597827997766,NaN,13.330319985127565,NaN,1.652545936789867,NaN,1.660194153490449,1.662639116744396,1.683720462689834,NaN,NaN,3.7570162505075184,NaN,5.378147079120042,NaN,NaN,NaN,16.381816058784167,4.590815264609157,NaN,16.62811234545347,NaN,13.474149861778157,NaN,7.0609446329530625,NaN,118.13937274376025,NaN,131.49599313090843,NaN,88.50677216971656,NaN,88.38797366699292,NaN,88.32965160171348,NaN,88.47294661140937,NaN,88.4946779813415,NaN,84.48195809657976,NaN,38.19033590439902,NaN,NaN,50.0777978825812,NaN,61.1803232602214,NaN,NaN,NaN,126.7538297552616,NaN
