Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1723515385254089,NaN,1.6371212079985298,NaN,12.212448371305104,NaN,1.6372281140362739,NaN,1.652643649194601,1.656515145808904,1.6789624314345533,NaN,NaN,3.651028845791295,NaN,5.137116500231089,NaN,NaN,NaN,13.420872392844013,4.552902239903351,NaN,12.44424285477194,NaN,12.325834057426158,NaN,7.002536514647381,NaN,117.47111991578767,NaN,131.0911385201179,NaN,88.95510318318948,NaN,88.83632289893474,NaN,88.7642093304356,NaN,88.92471412439595,NaN,88.95116399373326,NaN,84.53222425986328,NaN,36.967686594770704,NaN,NaN,49.637543733076804,NaN,61.07243739991412,NaN,NaN,NaN,126.90828533506529,NaN
1723515895254089,1.6370827303111772,NaN,12.093313554968045,NaN,1.648602944840822,NaN,1.6581375694619507,NaN,NaN,NaN,1.6434020999435346,1.8134116464385057,NaN,4.3644491244956285,NaN,2.4576782122361585,5.21161196701741,12.542158475141212,NaN,NaN,13.437435772427198,NaN,12.068617825902008,NaN,12.23527725170322,NaN,129.6271977441138,NaN,122.9975696678616,NaN,88.97738879351104,NaN,88.80410032782072,NaN,88.84289843005524,NaN,88.83316616801724,NaN,84.53544419578019,NaN,84.53487271962003,NaN,37.17821899279042,NaN,37.075624058613684,49.70566748055305,NaN,61.25688302336657,NaN,61.29585404313238,75.23954742883897,73.5816264287059,NaN,168.06854534798455
1723515897254089,NaN,1.6371288080869226,NaN,12.208878131697434,NaN,1.6372461806098357,NaN,1.6526161028589599,1.6564852158886247,1.678994118375145,NaN,NaN,3.6531524809328553,NaN,5.13794235010091,NaN,NaN,NaN,13.418565796232809,4.5563089174856115,NaN,12.44636479788538,NaN,12.32984431469957,NaN,7.0003837259341,NaN,117.45826889986512,NaN,131.08471225645457,NaN,88.95510318318948,NaN,88.83632289893474,NaN,88.75791139233819,NaN,88.91835120167782,NaN,88.9449107606868,NaN,84.53222425986328,NaN,36.95782651969306,NaN,NaN,49.637543733076804,NaN,61.06524500922697,NaN,NaN,NaN,126.90828533506529,NaN
1723516407254089,1.6370939670420575,NaN,12.094674489163257,NaN,1.648602944840822,NaN,1.6580824865848007,NaN,NaN,NaN,1.6433822535781664,1.8134444176460403,NaN,4.365942185959418,NaN,2.4576782122361585,5.211350447641526,12.54362616211094,NaN,NaN,13.439227361941306,NaN,12.075526035706996,NaN,12.233061449301228,NaN,129.61878810054841,NaN,122.98283660822284,NaN,88.97628241302542,NaN,88.80299725420733,NaN,88.83545858889963,NaN,88.8257686933804,NaN,84.53442653767199,NaN,84.5338550996199,NaN,37.177953871662694,NaN,37.0753636784554,49.71249424115244,NaN,61.263487021629224,NaN,61.29521327856236,75.23871269180458,73.58082161740805,NaN,168.05912985817966
1723516409254089,NaN,1.6371000918664578,NaN,12.2070930118936,NaN,1.6371664143542382,NaN,1.6526317773325008,1.6565025966881344,1.6789120818974603,NaN,NaN,3.654675958317018,NaN,5.137612010152981,NaN,NaN,NaN,13.420872392844013,4.558836452465998,NaN,12.44636479788538,NaN,12.32984431469957,NaN,6.997060753556222,NaN,117.45826889986512,NaN,131.07185972912788,NaN,88.961417704506,NaN,88.83009582626887,NaN,88.77050726853304,NaN,88.92471412439595,NaN,88.95116399373326,NaN,84.53222425986328,NaN,36.94796644461541,NaN,NaN,49.637543733076804,NaN,61.07243739991412,NaN,NaN,NaN,126.89541403674832,NaN
1723516919254089,1.6370602568494168,NaN,12.095144614719068,NaN,1.6485934543296166,NaN,1.6580714700093706,NaN,NaN,NaN,1.6433624072127981,1.8134116464385057,NaN,4.36463461838065,NaN,2.4578159837046774,5.210993264483038,12.544148772448382,NaN,NaN,13.437435772427198,NaN,12.07230683678427,NaN,12.23527725170322,NaN,129.60586751182885,NaN,122.97637851767828,NaN,88.97628241302542,NaN,88.79662000231976,NaN,88.84813110609096,NaN,88.8257686933804,NaN,84.53442653767199,NaN,84.5338550996199,NaN,37.177953871662694,NaN,37.0753636784554,49.70525644257779,NaN,61.256242824346316,NaN,61.28797414387857,75.23234220288276,73.57445112848622,NaN,168.05912985817966
1723516921254089,NaN,1.637078975734386,NaN,12.21066325150127,NaN,1.6371869809149169,NaN,1.6525724180219987,1.6564147528427484,1.6789120818974603,NaN,NaN,3.654860622242371,NaN,5.137446840179018,NaN,NaN,NaN,13.418565796232809,4.55938591659217,NaN,12.44424285477194,NaN,12.331849443336276,NaN,6.998886007253275,NaN,117.45184339190386,NaN,131.06543346546454,NaN,88.95510318318948,NaN,88.83632289893474,NaN,88.75791139233819,NaN,88.91835120167782,NaN,88.9449107606868,NaN,84.52594098945285,NaN,36.95782651969306,NaN,NaN,49.64476101421622,NaN,61.07243739991412,NaN,NaN,NaN,126.89541403674832,NaN
1723517431254089,1.6370939670420575,NaN,12.098806734221112,NaN,1.6486124353520275,NaN,1.6580384202830807,NaN,NaN,NaN,1.64334256084743,1.813428032042273,NaN,4.360461005967649,NaN,2.4578159837046774,5.211457291383817,12.548129367062725,NaN,NaN,13.43980345554502,NaN,12.07599584766653,NaN,12.233519703582662,NaN,129.60135605011976,NaN,122.96527856966541,NaN,88.97097747687093,NaN,88.80410032782072,NaN,88.84289843005524,NaN,88.82057799298595,NaN,84.52911520744365,NaN,84.54118420929848,NaN,37.18813912342338,NaN,37.075624058613684,49.712905423808444,NaN,61.249638681275016,NaN,61.29585404313238,75.23954742883897,73.5816264287059,NaN,168.04861409286576
1723517433254089,NaN,1.6370865774145873,NaN,12.21019652347591,NaN,1.6371742003606253,NaN,1.6525804886150726,1.6564475699453116,1.6789689445554798,NaN,NaN,3.65249427644216,NaN,5.137005807390231,NaN,NaN,NaN,13.42260726378798,4.555556406256359,NaN,12.447955805744147,NaN,12.329318561424103,NaN,6.997060753556222,NaN,117.43256686802002,NaN,131.05258093813788,NaN,88.961417704506,NaN,88.83632289893474,NaN,88.75791139233819,NaN,88.91835120167782,NaN,88.93865752764034,NaN,84.5196577190424,NaN,36.95782651969306,NaN,NaN,49.637543733076804,NaN,61.06524500922697,NaN,NaN,NaN,126.88254273843134,NaN
1723517943254089,1.6371010406772393,NaN,12.095144614719068,NaN,1.6485826618918453,NaN,1.6580472653421232,NaN,NaN,NaN,1.6433502955028885,1.8134172348441961,NaN,4.360090018197605,NaN,2.458057936670498,5.212385345185373,12.548129367062725,NaN,NaN,13.43980345554502,NaN,12.07784035310766,NaN,12.23527725170322,NaN,129.59489562662122,NaN,122.96527856966541,NaN,88.97738879351104,NaN,88.80410032782072,NaN,88.84289843005524,NaN,88.82687208050159,NaN,84.53544419578019,NaN,84.53487271962003,NaN,37.18813912342338,NaN,37.08555244137167,49.70566748055305,NaN,61.26412736545814,NaN,61.29585404313238,75.23317681257359,73.5816264287059,NaN,168.0419703411595
1723517945254089,NaN,1.6370654620784195,NaN,12.208411345498323,NaN,1.637163917467881,NaN,1.6525686172004437,1.6564224726497694,1.6789563576456472,NaN,NaN,3.6512015868396976,NaN,5.138162034886069,NaN,NaN,NaN,13.420300592009058,4.5522595140632145,NaN,12.443711781216859,NaN,12.329318561424103,NaN,6.99523549985917,NaN,117.42614136005875,NaN,131.0461546744745,NaN,88.95510318318948,NaN,88.82386875360301,NaN,88.75791139233819,NaN,88.91835120167782,NaN,88.93865752764034,NaN,84.53222425986328,NaN,36.967686594770704,NaN,NaN,49.637543733076804,NaN,61.06524500922697,NaN,NaN,NaN,126.88897838758982,NaN
1723518455254089,1.6370602568494168,NaN,12.096975674470087,NaN,1.6485554922847947,NaN,1.6579943539813606,NaN,NaN,NaN,1.6433227144820615,1.813428032042273,NaN,4.363243414242984,NaN,2.458160412375975,5.213158723353337,12.548129367062725,NaN,NaN,13.442171138662843,NaN,12.07599584766653,NaN,12.23527725170322,NaN,129.58002633438971,NaN,122.95054615550009,NaN,88.97628241302542,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.53442653767199,NaN,84.5338550996199,NaN,37.187873804000134,NaN,37.0852918627529,49.71249424115244,NaN,61.256242824346316,NaN,61.28797414387857,75.23234220288276,73.58082161740805,NaN,168.03255538256784
1723518457254089,NaN,1.6370443467422517,NaN,12.211981701453498,NaN,1.6371433516823923,NaN,1.6525567457858146,1.6564350212975405,1.6789185969161493,NaN,NaN,3.6527251138711714,NaN,5.138987911668809,NaN,NaN,NaN,13.42260726378798,4.554897027817731,NaN,12.445833793480501,NaN,12.333328949384386,NaN,6.991257898395278,NaN,117.42614136005875,NaN,131.03330214714782,NaN,88.95510318318948,NaN,88.83009582626887,NaN,88.75791139233819,NaN,88.91835120167782,NaN,88.93865752764034,NaN,84.53222425986328,NaN,36.97754666984835,NaN,NaN,49.637543733076804,NaN,61.06524500922697,NaN,NaN,NaN,126.88254273843134,NaN
1723518967254089,1.6370153099258957,NaN,12.096975674470087,NaN,1.6485365112623838,NaN,1.6579723208305006,NaN,NaN,NaN,1.643273098568641,1.813428032042273,NaN,4.3664895572308735,NaN,2.458229298110235,5.213468074620522,12.54613906975555,NaN,NaN,13.437435772427198,NaN,12.07784035310766,NaN,12.23703479982378,NaN,129.57356604002993,NaN,122.93762997441098,NaN,88.96987122454244,NaN,88.79662000231976,NaN,88.83545858889963,NaN,88.81947473167855,NaN,84.53442653767199,NaN,84.54016646313669,NaN,37.187873804000134,NaN,37.0852918627529,49.70525644257779,NaN,61.256242824346316,NaN,61.29521327856236,75.23234220288276,73.58082161740805,NaN,168.02591176366488
1723518969254089,NaN,1.6370156273381704,NaN,12.212448371305104,NaN,1.637114997952542,NaN,1.6525368024356977,1.656402203721979,1.6789120818974603,NaN,NaN,3.6549991201863863,NaN,5.139759219814516,NaN,NaN,NaN,13.420872392844013,4.55861666681553,NaN,12.448486740998822,NaN,12.333854571972982,NaN,6.984283977676855,NaN,117.4132903441362,NaN,131.0268758834845,NaN,88.961417704506,NaN,88.82386875360301,NaN,88.75791139233819,NaN,88.91198827895971,NaN,88.93865752764034,NaN,84.53222425986328,NaN,36.967686594770704,NaN,NaN,49.637543733076804,NaN,61.06524500922697,NaN,NaN,NaN,126.88254273843134,NaN
1723519479254089,1.6370153099258957,NaN,12.096975674470087,NaN,1.6485365112623838,NaN,1.6579723208305006,NaN,NaN,NaN,1.643283021751325,1.8129364639292567,NaN,4.340520413327755,NaN,2.458229298110235,5.189184000146463,12.548129367062725,NaN,NaN,13.442171138662843,NaN,12.07784035310766,NaN,12.23527725170322,NaN,129.5606454513104,NaN,122.93117188386643,NaN,88.96987122454244,NaN,88.79662000231976,NaN,88.83545858889963,NaN,88.81947473167855,NaN,84.5280976758469,NaN,84.54016646313669,NaN,37.187873804000134,NaN,37.0852918627529,49.70525644257779,NaN,61.256242824346316,NaN,61.30245241324613,75.23234220288276,73.58082161740805,NaN,168.012624525859
1723519481254089,NaN,1.6370126737380002,NaN,12.208878131697434,NaN,1.6371125030041593,NaN,1.6525330029565564,1.6561714996943486,1.6787927278178232,NaN,NaN,3.6402721721394786,NaN,5.113827533902144,NaN,NaN,NaN,13.420872392844013,4.53334131701166,NaN,12.448486740998822,NaN,12.331849443336276,NaN,6.9967333949185715,NaN,117.4132903441362,NaN,131.01402335615782,NaN,88.95510318318948,NaN,88.82386875360301,NaN,88.75161345424077,NaN,88.91198827895971,NaN,88.93865752764034,NaN,84.52594098945285,NaN,36.95782651969306,NaN,NaN,49.637543733076804,NaN,61.06524500922697,NaN,NaN,NaN,126.87610708927285,NaN
1723519991254089,1.6369815997332549,NaN,12.095144614719068,NaN,1.648498549217562,NaN,1.6579613042550705,NaN,NaN,NaN,1.643273098568641,1.8133133328159026,NaN,4.3676025205410065,NaN,2.4582981838444944,5.213004047719744,12.548129367062725,NaN,NaN,13.442171138662843,NaN,12.07784035310766,NaN,12.23527725170322,NaN,129.55418515695058,NaN,122.91825570277732,NaN,88.96987122454244,NaN,88.79662000231976,NaN,88.8417948474953,NaN,88.8257686933804,NaN,84.53442653767199,NaN,84.5338550996199,NaN,37.187873804000134,NaN,37.0852918627529,49.71249424115244,NaN,61.256242824346316,NaN,61.29521327856236,75.23234220288276,73.58082161740805,NaN,168.00598090695604
1723519993254089,NaN,1.6369839531400625,NaN,12.21066325150127,NaN,1.6370635815508456,NaN,1.6525011868493964,1.6563143598765928,1.6788617323603674,NaN,NaN,3.6575844151413293,NaN,5.139759219814516,NaN,NaN,NaN,13.423178989455216,4.563671736776304,NaN,12.44636479788538,NaN,12.331849443336276,NaN,6.993083063903043,NaN,117.40213553959609,NaN,131.00956556323203,NaN,88.95620390607371,NaN,88.8311939416993,NaN,88.75270990816081,NaN,88.91945137399142,NaN,88.93350441077472,NaN,84.53323703330138,NaN,36.97780266105449,NaN,NaN,49.637950221148145,NaN,61.065879753981534,NaN,NaN,NaN,126.8715553382884,NaN
1723520503254089,1.6369815997332549,NaN,12.096975674470087,NaN,1.6484890587063563,NaN,1.6579282545287806,NaN,NaN,NaN,1.643273098568641,1.8136082736837125,NaN,4.372425361551586,NaN,2.458367069578754,5.223057963903272,12.548129367062725,NaN,NaN,13.43980345554502,NaN,12.07784035310766,NaN,12.23703479982378,NaN,129.55223730614458,NaN,122.90998248448138,NaN,88.97517607677025,NaN,88.78913997586436,NaN,88.83435517711251,NaN,88.81837151447692,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.187608495183724,NaN,37.08503129455144,49.71208307493454,NaN,61.25560265091967,NaN,61.28733354962645,75.23787798814098,73.58001683828465,NaN,167.98992336983906
1723520505254089,NaN,1.6369839531400625,NaN,12.21066325150127,NaN,1.6370635815508456,NaN,1.6524774431251956,1.656402203721979,1.6789246692817335,NaN,NaN,3.658969394581477,NaN,5.149669418252365,NaN,NaN,NaN,13.423178989455216,4.564880557853881,NaN,12.448486740998822,NaN,12.331849443336276,NaN,6.993083063903043,NaN,117.39570990380216,NaN,131.00313917172102,NaN,88.94988925913258,NaN,88.82496674514857,NaN,88.75900797155293,NaN,88.91308832468577,NaN,88.93975776822649,NaN,84.52695363788804,NaN,36.97780266105449,NaN,NaN,49.637950221148145,NaN,61.07307228775812,NaN,NaN,NaN,126.8715553382884,NaN
1723521015254089,1.6369703630023746,NaN,12.100167849303423,NaN,1.6484890587063563,NaN,1.6578841882270605,NaN,NaN,NaN,1.6432532522032728,1.8136574304950142,NaN,4.380596685424153,NaN,2.4585048410472727,5.224652990160813,12.549597250650338,NaN,NaN,13.441595123025513,NaN,12.07921516806617,NaN,12.236576661292354,NaN,129.53285681046594,NaN,122.90998248448138,NaN,88.96876501643928,NaN,88.78913997586436,NaN,88.83435517711251,NaN,88.82466535036997,NaN,84.53340892024733,NaN,84.53914875766195,NaN,37.187608495183724,NaN,37.08503129455144,49.71208307493454,NaN,61.26284670339973,NaN,61.29457253960857,75.23150762655763,73.57364647670128,NaN,167.9766363976292
1723521017254089,NaN,1.636941720875919,NaN,12.21066325150127,NaN,1.6370430149901671,NaN,1.6524536994009948,1.6564147528427484,1.6789120818974603,NaN,NaN,3.664278482435378,NaN,5.152312137835791,NaN,NaN,NaN,13.420872392844013,4.573891769523087,NaN,12.448486740998822,NaN,12.331849443336276,NaN,6.9967333949185715,NaN,117.38928426800824,NaN,130.990286388699,NaN,88.95620390607371,NaN,88.82496674514857,NaN,88.76530603494504,NaN,88.91308832468577,NaN,88.93350441077472,NaN,84.53323703330138,NaN,36.96794238981499,NaN,NaN,49.645167645872185,NaN,61.065879753981534,NaN,NaN,NaN,126.85868378390262,NaN
1723521527254089,1.6369183355043586,NaN,12.100167849303423,NaN,1.6484429027687126,NaN,1.6578422856564081,NaN,NaN,NaN,1.6431958957701474,1.8136518510002642,NaN,4.381709685383499,NaN,2.4585384492688074,5.225271713068686,12.547606887803875,NaN,NaN,13.439227361941306,NaN,12.07921516806617,NaN,12.240091873283475,NaN,129.52834397951148,NaN,122.89888143114366,NaN,88.96346003605946,NaN,88.79024275043218,NaN,88.83545858889963,NaN,88.8257686933804,NaN,84.53442653767199,NaN,84.5338550996199,NaN,37.187873804000134,NaN,37.09522004705039,49.70525644257779,NaN,61.256242824346316,NaN,61.29521327856236,75.22597171396093,73.58082161740805,NaN,167.9860500502472
1723521529254089,NaN,1.636941720875919,NaN,12.21066325150127,NaN,1.6370327317098279,NaN,1.6524418275388946,1.656402203721979,1.6789246692817335,NaN,NaN,3.6655711299128493,NaN,5.152972817731648,NaN,NaN,NaN,13.42548558606642,4.57630941167824,NaN,12.448486740998822,NaN,12.333854571972982,NaN,6.994908229410808,NaN,117.38928426800824,NaN,130.97743360567694,NaN,88.94988925913258,NaN,88.82496674514857,NaN,88.75270990816081,NaN,88.91308832468577,NaN,88.93350441077472,NaN,84.53323703330138,NaN,36.96794238981499,NaN,NaN,49.645167645872185,NaN,61.065879753981534,NaN,NaN,NaN,126.86511956109551,NaN
1723522039254089,1.6369183355043586,NaN,12.100167849303423,NaN,1.6484429027687126,NaN,1.6578533026502738,NaN,NaN,NaN,1.6431958957701474,1.8137501683570527,NaN,4.385790685234438,NaN,2.458745114320918,5.231458942147424,12.553577976343272,NaN,NaN,13.443962884109718,NaN,12.07921516806617,NaN,12.236576661292354,NaN,129.51737054463905,NaN,122.88777993399461,NaN,88.97097747687093,NaN,88.79134556908808,NaN,88.83022565954528,NaN,88.82057799298595,NaN,84.53544419578019,NaN,84.54118420929848,NaN,37.198059254056346,NaN,37.08555244137167,49.712905423808444,NaN,61.25688302336657,NaN,61.29585404313238,75.23317681257359,73.5752558124405,NaN,167.96888907239054
1723522041254089,NaN,1.636910046677811,NaN,12.216018610912776,NaN,1.6370224484294886,NaN,1.6524180838146938,1.6564398510842873,1.67894984405028,NaN,NaN,3.668341088793145,NaN,5.15941444671625,NaN,NaN,NaN,13.423178989455216,4.581144695988545,NaN,12.448486740998822,NaN,12.335859700609687,NaN,6.994580990585834,NaN,117.3764329964204,NaN,130.97100721416592,NaN,88.96251855301485,NaN,88.82496674514857,NaN,88.75270990816081,NaN,88.90672527538011,NaN,88.92725105332295,NaN,84.52695363788804,NaN,36.96794238981499,NaN,NaN,49.637950221148145,NaN,61.07307228775812,NaN,NaN,NaN,126.85224800670974,NaN
1723522551254089,1.6368958611890028,NaN,12.100167849303423,NaN,1.6484144301536796,NaN,1.6578422856564081,NaN,NaN,NaN,1.6431859722105573,1.814028734201286,NaN,4.398219184780479,NaN,2.458745114320918,5.241513189400373,12.551587613496807,NaN,NaN,13.443962884109718,NaN,12.07921516806617,NaN,12.24184947927904,NaN,129.5154233907919,NaN,122.87304906896546,NaN,88.96346003605946,NaN,88.79024275043218,NaN,88.83545858889963,NaN,88.81947473167855,NaN,84.53442653767199,NaN,84.5338550996199,NaN,37.187873804000134,NaN,37.09522004705039,49.70525644257779,NaN,61.256242824346316,NaN,61.29521327856236,75.23234220288276,73.57445112848622,NaN,167.96611919353836
1723522553254089,NaN,1.6368889305457393,NaN,12.216018610912776,NaN,1.6370121651491496,NaN,1.6523824682283925,1.6565527931712123,1.6789876062030997,NaN,NaN,3.6754044839379003,NaN,5.169985325049955,NaN,NaN,NaN,13.42548558606642,4.592573549812904,NaN,12.454852570339153,NaN,12.337864829246394,NaN,6.991257898395278,NaN,117.36358172483257,NaN,130.95815443114387,NaN,88.95620390607371,NaN,88.82496674514857,NaN,88.75270990816081,NaN,88.91308832468577,NaN,88.93350441077472,NaN,84.53323703330138,NaN,36.97780266105449,NaN,NaN,49.637950221148145,NaN,61.07307228775812,NaN,NaN,NaN,126.85224800670974,NaN
1723523063254089,1.6368733868736467,NaN,12.103830089396865,NaN,1.6484144301536796,NaN,1.657809234674811,NaN,NaN,NaN,1.6431859722105573,1.8141598240103372,NaN,4.408885434390887,NaN,2.4588828910223244,5.245844249755489,12.553577976343272,NaN,NaN,13.443962884109718,NaN,12.081059734245756,NaN,12.243607085274602,NaN,129.50250280207234,NaN,122.87304906896546,NaN,88.96346003605946,NaN,88.79662000231976,NaN,88.83545858889963,NaN,88.81947473167855,NaN,84.53442653767199,NaN,84.54016646313669,NaN,37.197793736337566,NaN,37.09522004705039,49.71249424115244,NaN,61.256242824346316,NaN,61.29521327856236,75.22597171396093,73.58082161740805,NaN,167.95283195573248
1723523065254089,NaN,1.6368889305457393,NaN,12.219588850520447,NaN,1.6369710320277924,NaN,1.6523943400904928,1.6565527931712123,1.6790127809716462,NaN,NaN,3.6829295388960377,NaN,5.1757662741387,NaN,NaN,NaN,13.423178989455216,4.605431010365308,NaN,12.454852570339153,NaN,12.3398699578831,NaN,6.985782401871987,NaN,117.34903526452345,NaN,130.95618698318776,NaN,88.95510318318948,NaN,88.83009582626887,NaN,88.75791139233819,NaN,88.91198827895971,NaN,88.93865752764034,NaN,84.53222425986328,NaN,36.97754666984835,NaN,NaN,49.637543733076804,NaN,61.06524500922697,NaN,NaN,NaN,126.83749319432194,NaN
1723523575254089,1.6368509125582906,NaN,12.105661209443586,NaN,1.6484144301536796,NaN,1.6577982176809452,NaN,NaN,NaN,1.6431264308530162,1.814323686271651,NaN,4.413893934207948,NaN,2.4590895560744346,5.252900520912022,12.551587613496807,NaN,NaN,13.448698406278128,NaN,12.084748866604931,NaN,12.243607085274602,NaN,129.4979892741435,NaN,122.86840527507692,NaN,88.96456616023083,NaN,88.79134556908808,NaN,88.83022565954528,NaN,88.82057799298595,NaN,84.53544419578019,NaN,84.54118420929848,NaN,37.198059254056346,NaN,37.095480824129645,49.712905423808444,NaN,61.25688302336657,NaN,61.28861476374115,75.23317681257359,73.5752558124405,NaN,167.95560156897798
1723523577254089,NaN,1.6368572563476314,NaN,12.220907591341444,NaN,1.6369607487474531,NaN,1.6523587245041917,1.6566155387750596,1.6790127809716462,NaN,NaN,3.686889053364826,NaN,5.182098679727887,NaN,NaN,NaN,13.427220607345825,4.612702537604223,NaN,12.452199830271441,NaN,12.341349725304944,NaN,6.986109231373907,NaN,117.34903526452345,NaN,130.94333445586108,NaN,88.94878866187295,NaN,88.82386875360301,NaN,88.74531551614335,NaN,88.91198827895971,NaN,88.92615106154742,NaN,84.53222425986328,NaN,36.97754666984835,NaN,NaN,49.64476101421622,NaN,61.07243739991412,NaN,NaN,NaN,126.8568001417974,NaN
1723524087254089,1.6368284382429348,NaN,12.105661209443586,NaN,1.6483764666669691,NaN,1.657809234674811,NaN,NaN,NaN,1.643116507293426,1.8141762102364685,NaN,4.378648935495295,NaN,2.459227332775842,5.235635321775572,12.553577976343272,NaN,NaN,13.451066167362333,NaN,12.086593432784516,NaN,12.245364691270161,NaN,129.48506842714647,NaN,122.8490306161592,NaN,88.97097747687093,NaN,88.79134556908808,NaN,88.83022565954528,NaN,88.8142839054703,NaN,84.53544419578019,NaN,84.53487271962003,NaN,37.198059254056346,NaN,37.095480824129645,49.712905423808444,NaN,61.25688302336657,NaN,61.29585404313238,75.2268061963082,73.5752558124405,NaN,167.94895781727175
1723524089254089,NaN,1.6368466982815955,NaN,12.22269276931903,NaN,1.6369401821867746,NaN,1.6523587245041917,1.656490047567365,1.6789246692817335,NaN,NaN,3.663343635605685,NaN,5.162277636942105,NaN,NaN,NaN,13.427220607345825,4.571271592377022,NaN,12.454321842535087,NaN,12.343354919285085,NaN,6.989759738768013,NaN,117.3361842486009,NaN,130.9304819285344,NaN,88.94878866187295,NaN,88.81764168093716,NaN,88.74531551614335,NaN,88.90562535624159,NaN,88.93240429459388,NaN,84.52594098945285,NaN,36.97754666984835,NaN,NaN,49.64476101421622,NaN,61.07243739991412,NaN,NaN,NaN,126.83749319432194,NaN
1723524599254089,1.6368509125582906,NaN,12.10979309272725,NaN,1.6483859575386468,NaN,1.6577872006870795,NaN,NaN,NaN,1.6431264308530162,1.813979575522892,NaN,4.3922732072489685,NaN,2.459296221126545,5.2377521490945815,12.55808085359858,NaN,NaN,13.44690650489849,NaN,12.085218374872184,NaN,12.247580088547128,NaN,129.4766616246332,NaN,122.84721670678725,NaN,88.95704884757647,NaN,88.79024275043218,NaN,88.82912233030395,NaN,88.81947473167855,NaN,84.53442653767199,NaN,84.54016646313669,NaN,37.197793736337566,NaN,37.09522004705039,49.71249424115244,NaN,61.256242824346316,NaN,61.28797414387857,75.22597171396093,73.57445112848622,NaN,167.9395447179266
1723524601254089,NaN,1.6368255821495235,NaN,12.220907591341444,NaN,1.6369298989064354,NaN,1.6523468526420915,1.656464949325826,1.6788869071289139,NaN,NaN,3.6724847977945285,NaN,5.1657463194296165,NaN,NaN,NaN,13.43183395090367,4.587206571310561,NaN,12.456443854798733,NaN,12.343354919285085,NaN,6.98793448507096,NaN,117.3361842486009,NaN,130.9176294012077,NaN,88.94247414055644,NaN,88.82386875360301,NaN,88.74531551614335,NaN,88.90562535624159,NaN,88.92615106154742,NaN,84.52594098945285,NaN,36.987406744926,NaN,NaN,49.64476101421622,NaN,61.06524500922697,NaN,NaN,NaN,126.83105754516345,NaN
1723525111254089,1.6368172010852569,NaN,12.109323449537024,NaN,1.648357484923614,NaN,1.6577541497054822,NaN,NaN,NaN,1.643106583733836,1.8142253689148626,NaN,4.399424934736438,NaN,2.4595717745293584,5.2450708461206474,12.557558702036204,NaN,NaN,13.453433928446538,NaN,12.088437998964105,NaN,12.24887990326129,NaN,129.47214758014943,NaN,122.83611417688074,NaN,88.95815484359072,NaN,88.79134556908808,NaN,88.83022565954528,NaN,88.8142839054703,NaN,84.53544419578019,NaN,84.54118420929848,NaN,37.198059254056346,NaN,37.10540920688763,49.712905423808444,NaN,61.25688302336657,NaN,61.29585404313238,75.23317681257359,73.5752558124405,NaN,167.92902656215293
1723525113254089,NaN,1.6368044660174517,NaN,12.224944209931953,NaN,1.6369196156260961,NaN,1.6523231089178907,1.6564774984465955,1.6788617323603674,NaN,NaN,3.676558633471357,NaN,5.17378423445113,NaN,NaN,NaN,13.430098779288828,4.593123013939075,NaN,12.456974513452597,NaN,12.345885343793215,NaN,6.986436092461188,NaN,117.32333323267835,NaN,130.9176294012077,NaN,88.94247414055644,NaN,88.81141460827129,NaN,88.74531551614335,NaN,88.91198827895971,NaN,88.92615106154742,NaN,84.52594098945285,NaN,36.97754666984835,NaN,NaN,49.64476101421622,NaN,61.06524500922697,NaN,NaN,NaN,126.83105754516345,NaN
