Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1671110175254089,NaN,1.64158726993173,NaN,11.487081507159361,NaN,1.7740132714905201,NaN,1.6589238642457071,1.6564273019635178,1.6797554366437666,NaN,NaN,3.393068643820884,NaN,4.558664851494118,NaN,NaN,NaN,12.962249742362184,4.00714976597673,NaN,13.24915220694083,NaN,11.613255272280467,NaN,7.157683078896848,NaN,118.31928696667593,NaN,131.3546153303149,NaN,89.25820020638244,NaN,89.13522238689595,NaN,89.06021242101446,NaN,89.22377149214762,NaN,89.24506594691701,NaN,85.00975281105683,NaN,36.109860063015354,NaN,NaN,49.32720064408191,NaN,60.83508850723811,NaN,NaN,NaN,127.10135480981985,NaN
1671110181254089,1.6415843260190972,NaN,11.377617981308589,NaN,1.655470171457586,NaN,1.75477177654668,NaN,NaN,NaN,1.647517873941702,1.7915557449314206,NaN,3.8596277301342328,NaN,2.6160617211848955,4.644420585461599,13.185346368519648,NaN,NaN,12.873411483697724,NaN,11.36838739739615,NaN,11.544246099634089,NaN,130.24993515057517,NaN,123.07788948231219,NaN,89.27008485199508,NaN,89.10799619656017,NaN,89.15116177418366,NaN,89.13306330912967,NaN,85.02072153978712,NaN,85.01880279703435,NaN,36.33451136689848,NaN,36.231224511886275,49.39362630334788,NaN,61.031037024037865,NaN,61.07016385016298,75.1041003948905,73.44623924503415,NaN,168.16265400856744
1671110183254089,NaN,1.641597827997766,NaN,11.488592551341128,NaN,1.7732026050268566,NaN,1.6589357361078076,1.6564524002050567,1.6797554366437666,NaN,NaN,3.393000171736816,NaN,4.558899674145987,NaN,NaN,NaN,12.962249742362184,4.0070762439719045,NaN,13.239370051211496,NaN,11.611535537595037,NaN,7.159508332593898,NaN,118.31928696667593,NaN,131.34818906665157,NaN,89.25820020638244,NaN,89.13522238689595,NaN,89.06651035911187,NaN,89.22377149214762,NaN,89.23881271387054,NaN,85.00346954064638,NaN,36.109860063015354,NaN,NaN,49.334417925221324,NaN,60.83508850723811,NaN,NaN,NaN,127.10135480981985,NaN
1671110189254089,1.6415730897149823,NaN,11.379167887711457,NaN,1.655470171457586,NaN,1.7546999606467804,NaN,NaN,NaN,1.6474881055242818,1.7915413422677013,NaN,3.859807525362709,NaN,2.6160617211848955,4.6446395203908635,13.180758037164663,NaN,NaN,12.871357401470245,NaN,11.366826968682792,NaN,11.542488725115675,NaN,130.24797343176976,NaN,123.07607107093045,NaN,89.27538359739526,NaN,89.10688709264991,NaN,89.14371606875609,NaN,89.12566013575426,NaN,85.01969422244072,NaN,85.01777554472422,NaN,36.344182656510796,NaN,36.23098102033874,49.39322151901057,NaN,61.03040136491241,NaN,61.07676646768229,75.10326839859663,73.44543717208418,NaN,168.15988036739384
1671110191254089,NaN,1.6415798376167834,NaN,11.488592551341128,NaN,1.7723559421140767,NaN,1.6589160324594123,1.6564195820475407,1.6797237772063347,NaN,NaN,3.3931713519469864,NaN,4.559134496797856,NaN,NaN,NaN,12.96024762095642,4.007370331991207,NaN,13.229587895482165,NaN,11.6149750069659,NaN,7.163158839988005,NaN,118.32571247463723,NaN,131.3546153303149,NaN,89.25820020638244,NaN,89.13522238689595,NaN,89.06651035911187,NaN,89.2174085694295,NaN,89.23881271387054,NaN,85.00975281105683,NaN,36.109860063015354,NaN,NaN,49.319983362942494,NaN,60.83508850723811,NaN,NaN,NaN,127.10779045897834,NaN
1671110197254089,1.6415955623232121,NaN,11.379167887711457,NaN,1.655448761219535,NaN,1.7546281447468806,NaN,NaN,NaN,1.6475277967475086,1.7915557449314206,NaN,3.859987320591185,NaN,2.6160617211848955,4.6448584553201275,13.171581374454702,NaN,NaN,12.869303319242768,NaN,11.36838739739615,NaN,11.542488725115675,NaN,130.24993515057517,NaN,123.07788948231219,NaN,89.27008485199508,NaN,89.10161907214624,NaN,89.1574979061251,NaN,89.1267694732366,NaN,85.01439280446843,NaN,85.0124915596742,NaN,36.33451136689848,NaN,36.231224511886275,49.40086395724758,NaN,61.031037024037865,NaN,61.07016385016298,75.1041003948905,73.43986888345079,NaN,168.16265400856744
1671110199254089,NaN,1.6415798376167834,NaN,11.488592551341128,NaN,1.771529948922451,NaN,1.6589279047690177,1.6564321316413442,1.6797111893475851,NaN,NaN,3.393137115904952,NaN,4.559604142101594,NaN,NaN,NaN,12.956243378144894,4.007443853996032,NaN,13.222251278685166,NaN,11.611535537595037,NaN,7.164984093685057,NaN,118.32571247463723,NaN,131.34818906665157,NaN,89.25820020638244,NaN,89.13522238689595,NaN,89.06021242101446,NaN,89.22377149214762,NaN,89.23881271387054,NaN,85.00975281105683,NaN,36.109860063015354,NaN,NaN,49.32720064408191,NaN,60.83508850723811,NaN,NaN,NaN,127.10779045897834,NaN
1671110205254089,1.6415843260190972,NaN,11.379167887711457,NaN,1.6554594663385604,NaN,1.754541965667001,NaN,NaN,NaN,1.6475079511358952,1.7915557449314206,NaN,3.8599273888483596,NaN,2.6159657273730383,4.6448584553201275,13.164698877422223,NaN,NaN,12.873411483697724,NaN,11.36838739739615,NaN,11.540731350597259,NaN,130.24993515057517,NaN,123.07788948231219,NaN,89.27008485199508,NaN,89.10161907214624,NaN,89.14482564224225,NaN,89.13306330912967,NaN,85.01439280446843,NaN,85.01880279703435,NaN,36.33451136689848,NaN,36.231224511886275,49.40086395724758,NaN,61.031037024037865,NaN,61.07740284014509,75.09773003330713,73.44623924503415,NaN,168.16265400856744
1671110207254089,NaN,1.6415903960808014,NaN,11.487081507159361,NaN,1.7706427710499641,NaN,1.6589279047690177,1.6564321316413442,1.6797237772063347,NaN,NaN,3.393068643820884,NaN,4.559604142101594,NaN,NaN,NaN,12.956243378144894,4.007370331991207,NaN,13.214914661888166,NaN,11.613255272280467,NaN,7.161333586290951,NaN,118.31928696667593,NaN,131.3546153303149,NaN,89.25820020638244,NaN,89.13522238689595,NaN,89.06651035911187,NaN,89.2174085694295,NaN,89.23881271387054,NaN,85.00975281105683,NaN,36.109860063015354,NaN,NaN,49.32720064408191,NaN,60.842280897925264,NaN,NaN,NaN,127.10779045897834,NaN
1671110213254089,1.6415730897149823,NaN,11.377617981308589,NaN,1.6554380561005095,NaN,1.7544557865871213,NaN,NaN,NaN,1.647517873941702,1.7915269396039821,NaN,3.8598674571055342,NaN,2.615869733561181,4.644748987855496,13.15552221471226,NaN,NaN,12.869303319242768,NaN,11.36838739739615,NaN,11.540731350597259,NaN,130.24347498534894,NaN,123.07788948231219,NaN,89.27008485199508,NaN,89.10799619656017,NaN,89.15116177418366,NaN,89.1267694732366,NaN,85.01439280446843,NaN,85.01880279703435,NaN,36.33451136689848,NaN,36.231224511886275,49.39362630334788,NaN,61.031037024037865,NaN,61.07740284014509,75.1041003948905,73.44623924503415,NaN,168.1692974946724
1671110215254089,NaN,1.6415692791527654,NaN,11.486666382425705,NaN,1.7698167778583385,NaN,1.6589397770786232,1.6564321316413442,1.6797237772063347,NaN,NaN,3.393189968945434,NaN,4.559509264107855,NaN,NaN,NaN,12.95172935614017,4.007365813089427,NaN,13.202102381009503,NaN,11.611061566722142,NaN,7.164984093685057,NaN,118.31928696667593,NaN,131.3546153303149,NaN,89.25820020638244,NaN,89.13522238689595,NaN,89.06651035911187,NaN,89.22377149214762,NaN,89.23881271387054,NaN,85.00346954064638,NaN,36.109860063015354,NaN,NaN,49.32720064408191,NaN,60.842280897925264,NaN,NaN,NaN,127.11422610813683,NaN
1671110221254089,1.6415618534108674,NaN,11.379167887711457,NaN,1.655427350981484,NaN,1.7543408811472816,NaN,NaN,NaN,1.6474980283300886,1.7915557449314206,NaN,3.8600472523340104,NaN,2.615773739749324,4.645186857714023,13.1440513863248,NaN,NaN,12.869303319242768,NaN,11.366826968682792,NaN,11.538973976078847,NaN,130.24347498534894,NaN,123.07788948231219,NaN,89.27008485199508,NaN,89.10161907214624,NaN,89.14482564224225,NaN,89.1267694732366,NaN,85.01439280446843,NaN,85.01880279703435,NaN,36.33451136689848,NaN,36.231224511886275,49.39362630334788,NaN,61.03828107651792,NaN,61.07016385016298,75.1041003948905,73.44623924503415,NaN,168.16265400856744
1671110223254089,NaN,1.6415798376167834,NaN,11.488592551341128,NaN,1.768960192326282,NaN,1.6589279047690177,1.6564446812351477,1.6797237772063347,NaN,NaN,3.39320558798902,NaN,4.559956376079397,NaN,NaN,NaN,12.952239135333363,4.007443853996032,NaN,13.195350350429502,NaN,11.613255272280467,NaN,7.164984093685057,NaN,118.31928696667593,NaN,131.3546153303149,NaN,89.25188568506593,NaN,89.12899531423008,NaN,89.06651035911187,NaN,89.22377149214762,NaN,89.24506594691701,NaN,85.00975281105683,NaN,36.109860063015354,NaN,NaN,49.32720064408191,NaN,60.83508850723811,NaN,NaN,NaN,127.11422610813683,NaN
1671110229254089,1.6415730897149823,NaN,11.381136283641528,NaN,1.655427350981484,NaN,1.754297791607342,NaN,NaN,NaN,1.6475079511358952,1.7915989529225782,NaN,3.8599950199840833,NaN,2.6156777459374667,4.645387177443774,13.135455346258722,NaN,NaN,12.867765919207299,NaN,11.370365611850032,NaN,11.539455022131136,NaN,130.24993515057517,NaN,123.07143152085716,NaN,89.27008485199508,NaN,89.10799619656017,NaN,89.14482564224225,NaN,89.1267694732366,NaN,85.01439280446843,NaN,85.01880279703435,NaN,36.33451136689848,NaN,36.231224511886275,49.39362630334788,NaN,61.031037024037865,NaN,61.07740284014509,75.1041003948905,73.44623924503415,NaN,168.16265400856744
1671110231254089,NaN,1.641608386063802,NaN,11.488592551341128,NaN,1.768124467933718,NaN,1.6589594798320084,1.656464949325826,1.6797428492594935,NaN,NaN,3.393137115904952,NaN,4.559956376079397,NaN,NaN,NaN,12.9502370139276,4.007590898005684,NaN,13.18556819470017,NaN,11.611535537595037,NaN,7.161333586290951,NaN,118.31757254344049,NaN,131.35264003439784,NaN,89.25709349755164,NaN,89.13411824504004,NaN,89.05910987152359,NaN,89.21630249151136,NaN,89.23770654584283,NaN,85.00873057807263,NaN,36.10962134354991,NaN,NaN,49.31958320851642,NaN,60.83445836641837,NaN,NaN,NaN,127.10590189867563,NaN
1671110237254089,1.6415843260190972,NaN,11.38071779411432,NaN,1.6554380561005095,NaN,1.7541541598075423,NaN,NaN,NaN,1.6474980283300886,1.7915989529225782,NaN,3.8600472523340104,NaN,2.61558175212561,4.645186857714023,13.125698060904869,NaN,NaN,12.865195154787811,NaN,11.369947826109508,NaN,11.538973976078847,NaN,130.24993515057517,NaN,123.07788948231219,NaN,89.27008485199508,NaN,89.10799619656017,NaN,89.15116177418366,NaN,89.13306330912967,NaN,85.01439280446843,NaN,85.01880279703435,NaN,36.33451136689848,NaN,36.231224511886275,49.39362630334788,NaN,61.031037024037865,NaN,61.07740284014509,75.1041003948905,73.43986888345079,NaN,168.1692974946724
1671110239254089,NaN,1.64158726993173,NaN,11.487081507159361,NaN,1.7673443926573622,NaN,1.6589713516941087,1.6564774984465955,1.6797428492594935,NaN,NaN,3.3931713519469864,NaN,4.560073787405331,NaN,NaN,NaN,12.948234892521835,4.007443853996032,NaN,13.178231577903171,NaN,11.613255272280467,NaN,7.15619288868349,NaN,118.31757254344049,NaN,131.35264003439784,NaN,89.25709349755164,NaN,89.13411824504004,NaN,89.05910987152359,NaN,89.22266528764698,NaN,89.24395965448892,NaN,85.0024474326601,NaN,36.10962134354991,NaN,NaN,49.32680034607692,NaN,60.83445836641837,NaN,NaN,NaN,127.10590189867563,NaN
1671110245254089,1.6415843260190972,NaN,11.381136283641528,NaN,1.6554059407434332,NaN,1.7540967070876226,NaN,NaN,NaN,1.6474980283300886,1.7915989529225782,NaN,3.8601148795233517,NaN,2.61558175212561,4.645387177443774,13.117102625103284,NaN,NaN,12.863657890009458,NaN,11.3688052345122,NaN,11.542969655448438,NaN,130.24151339567194,NaN,123.06961323855977,NaN,89.26897266521117,NaN,89.10051009570456,NaN,89.15638807934059,NaN,89.13195384584355,NaN,85.01969422244072,NaN,85.01777554472422,NaN,36.33426312074065,NaN,36.23098102033874,49.400459028241094,NaN,61.03040136491241,NaN,61.06952762239605,75.10326839859663,73.44543717208418,NaN,168.15988036739384
1671110247254089,NaN,1.641608386063802,NaN,11.488592551341128,NaN,1.7664878394127366,NaN,1.6589713516941087,1.656490047567365,1.6797554366437666,NaN,NaN,3.3931713519469864,NaN,4.560543432709069,NaN,NaN,NaN,12.948234892521835,4.007737942015335,NaN,13.168449422173842,NaN,11.613255272280467,NaN,7.1616689143680805,NaN,118.31757254344049,NaN,131.35264003439784,NaN,89.25709349755164,NaN,89.13411824504004,NaN,89.06540768433129,NaN,89.21630249151136,NaN,89.23770654584283,NaN,85.0024474326601,NaN,36.10962134354991,NaN,NaN,49.32680034607692,NaN,60.83445836641837,NaN,NaN,NaN,127.10590189867563,NaN
1671110253254089,1.6415730897149823,NaN,11.381136283641528,NaN,1.6554380561005095,NaN,1.754024891187723,NaN,NaN,NaN,1.6474881055242818,1.7915989529225782,NaN,3.8601748092929853,NaN,2.6153897645018955,4.645715569025356,13.110220354669995,NaN,NaN,12.863657890009458,NaN,11.3688052345122,NaN,11.541212338789785,NaN,130.24151339567194,NaN,123.07607107093045,NaN,89.26897266521117,NaN,89.10051009570456,NaN,89.14371606875609,NaN,89.13195384584355,NaN,85.01969422244072,NaN,85.01777554472422,NaN,36.33426312074065,NaN,36.23098102033874,49.39322151901057,NaN,61.03040136491241,NaN,61.06952762239605,75.10326839859663,73.43906693783421,NaN,168.15988036739384
1671110255254089,NaN,1.6415692791527654,NaN,11.488592551341128,NaN,1.7655797387087027,NaN,1.6589516493882288,1.6564446812351477,1.6797363650650845,NaN,NaN,3.3931713519469864,NaN,4.560426021383134,NaN,NaN,NaN,12.944230649710311,4.007664420010508,NaN,13.15866726644451,NaN,11.613255272280467,NaN,7.1616689143680805,NaN,118.31757254344049,NaN,131.3590661702186,NaN,89.25709349755164,NaN,89.13411824504004,NaN,89.06540768433129,NaN,89.21630249151136,NaN,89.24395965448892,NaN,85.00873057807263,NaN,36.10962134354991,NaN,NaN,49.31958320851642,NaN,60.83445836641837,NaN,NaN,NaN,127.10590189867563,NaN
1671110261254089,1.6415912288505643,NaN,11.37958642826775,NaN,1.6554470256168947,NaN,1.753974565781981,NaN,NaN,NaN,1.6475353721621273,1.7916190360261868,NaN,3.8600549497537173,NaN,2.6152396654847,4.645715569025356,13.105632174381133,NaN,NaN,12.86160387541054,NaN,11.3688052345122,NaN,11.542969655448438,NaN,130.25443346786753,NaN,123.07607107093045,NaN,89.26897266521117,NaN,89.10688709264991,NaN,89.15005207404833,NaN,89.13195384584355,NaN,85.01336561362336,NaN,85.01146443351564,NaN,36.33426312074065,NaN,36.23098102033874,49.39322151901057,NaN,61.03040136491241,NaN,61.06952762239605,75.10963863284661,73.44543717208418,NaN,168.15988036739384
1671110263254089,NaN,1.6415903960808014,NaN,11.488592551341128,NaN,1.764769041687292,NaN,1.6589635216978342,1.6564446812351477,1.6797489529238339,NaN,NaN,3.393137115904952,NaN,4.560543432709069,NaN,NaN,NaN,12.940226406898784,4.007664420010508,NaN,13.15377618857984,NaN,11.6149750069659,NaN,7.159843572473218,NaN,118.31757254344049,NaN,131.3462138985771,NaN,89.25709349755164,NaN,89.14034519382596,NaN,89.05910987152359,NaN,89.22266528764698,NaN,89.23770654584283,NaN,85.00873057807263,NaN,36.10962134354991,NaN,NaN,49.32680034607692,NaN,60.841650614021766,NaN,NaN,NaN,127.10590189867563,NaN
1671110269254089,1.6415799929731822,NaN,11.38268613901531,NaN,1.6554577303293607,NaN,1.7538883899750146,NaN,NaN,NaN,1.6474956824462959,1.791647840259655,NaN,3.8602347390626197,NaN,2.6152396654847,4.646043960606939,13.091867633514557,NaN,NaN,12.857495846212696,NaN,11.370365611850032,NaN,11.541212338789785,NaN,130.24993515057517,NaN,123.07788948231219,NaN,89.27649591232606,NaN,89.10161907214624,NaN,89.14482564224225,NaN,89.1267694732366,NaN,85.02072153978712,NaN,85.01880279703435,NaN,36.33451136689848,NaN,36.231224511886275,49.39362630334788,NaN,61.03828107651792,NaN,61.07016385016298,75.1041003948905,73.44623924503415,NaN,168.16265400856744
1671110271254089,NaN,1.6415798376167834,NaN,11.490103595522893,NaN,1.763973640836097,NaN,1.6589516493882288,1.6564572308289511,1.6797363650650845,NaN,NaN,3.3930344077788503,NaN,4.560778255360937,NaN,NaN,NaN,12.940226406898784,4.007664420010508,NaN,13.143994032850507,NaN,11.6149750069659,NaN,7.1616689143680805,NaN,118.31928696667593,NaN,131.3546153303149,NaN,89.25188568506593,NaN,89.13522238689595,NaN,89.06021242101446,NaN,89.22377149214762,NaN,89.23881271387054,NaN,85.00975281105683,NaN,36.109860063015354,NaN,NaN,49.32720064408191,NaN,60.83508850723811,NaN,NaN,NaN,127.10779045897834,NaN
1671110277254089,1.6415618534108674,NaN,11.38310454996102,NaN,1.655427350981484,NaN,1.753780717128064,NaN,NaN,NaN,1.6475079511358952,1.7916133555862974,NaN,3.8601225744631544,NaN,2.615005789254467,4.646134785266615,13.08786162372788,NaN,NaN,12.858012832503892,NaN,11.369223044115431,NaN,11.541693295311262,NaN,130.24993515057517,NaN,123.07788948231219,NaN,89.27008485199508,NaN,89.10799619656017,NaN,89.15116177418366,NaN,89.13306330912967,NaN,85.01439280446843,NaN,85.01880279703435,NaN,36.33451136689848,NaN,36.231224511886275,49.40086395724758,NaN,61.03828107651792,NaN,61.07016385016298,75.1041003948905,73.44623924503415,NaN,168.16265400856744
1671110279254089,NaN,1.6415587206887474,NaN,11.488592551341128,NaN,1.76308646296361,NaN,1.6589516493882288,1.6564446812351477,1.6797615407825837,NaN,NaN,3.3930344077788503,NaN,4.560660844035002,NaN,NaN,NaN,12.940226406898784,4.007737942015335,NaN,13.131766338188847,NaN,11.6149750069659,NaN,7.159843572473218,NaN,118.31928696667593,NaN,131.3546153303149,NaN,89.25820020638244,NaN,89.13522238689595,NaN,89.06021242101446,NaN,89.22377149214762,NaN,89.23881271387054,NaN,85.00975281105683,NaN,36.119720138093,NaN,NaN,49.32720064408191,NaN,60.83508850723811,NaN,NaN,NaN,127.10779045897834,NaN
1671110285254089,1.6415843260190972,NaN,11.381554745612965,NaN,1.6554166458624586,NaN,1.753694538048184,NaN,NaN,NaN,1.6475079511358952,1.7916277582500166,NaN,3.8602424300562994,NaN,2.615005789254467,4.646025325009955,13.080979579878852,NaN,NaN,12.855958885529079,NaN,11.369223044115431,NaN,11.541693295311262,NaN,130.24993515057517,NaN,123.07788948231219,NaN,89.27008485199508,NaN,89.10799619656017,NaN,89.15116177418366,NaN,89.13306330912967,NaN,85.01439280446843,NaN,85.01880279703435,NaN,36.33451136689848,NaN,36.231224511886275,49.39362630334788,NaN,61.031037024037865,NaN,61.07740284014509,75.09773003330713,73.44623924503415,NaN,168.16265400856744
1671110287254089,NaN,1.6415798376167834,NaN,11.490103595522893,NaN,1.7621992850911232,NaN,1.6589635216978342,1.6564572308289511,1.6797741286413332,NaN,NaN,3.393000171736816,NaN,4.560895666686871,NaN,NaN,NaN,12.93422004268149,4.007737942015335,NaN,13.12687526032418,NaN,11.613255272280467,NaN,7.157683078896848,NaN,118.31928696667593,NaN,131.3546153303149,NaN,89.25820020638244,NaN,89.13522238689595,NaN,89.06651035911187,NaN,89.2174085694295,NaN,89.23881271387054,NaN,85.00975281105683,NaN,36.119720138093,NaN,NaN,49.32720064408191,NaN,60.83508850723811,NaN,NaN,NaN,127.10779045897834,NaN
1671110293254089,1.6415799929731822,NaN,11.381554745612965,NaN,1.655436320904429,NaN,1.7536585878231044,NaN,NaN,NaN,1.6475254497331695,1.791647840259655,NaN,3.8602424300562994,NaN,2.6149516949861016,4.646244245523275,13.069509506797141,NaN,NaN,12.853904938554264,NaN,11.370783370081128,NaN,11.543450554113964,NaN,130.24993515057517,NaN,123.07788948231219,NaN,89.27008485199508,NaN,89.10799619656017,NaN,89.15116177418366,NaN,89.13306330912967,NaN,85.01439280446843,NaN,85.01880279703435,NaN,36.33451136689848,NaN,36.231224511886275,49.39362630334788,NaN,61.031037024037865,NaN,61.07016385016298,75.1041003948905,73.45260960661751,NaN,168.1560105224625
1671110295254089,NaN,1.6415692791527654,NaN,11.491614639704657,NaN,1.7613885880697127,NaN,1.6589635216978342,1.6564823300165583,1.6797363650650845,NaN,NaN,3.392931699652748,NaN,4.560895666686871,NaN,NaN,NaN,12.936222164087257,4.00781146402016,NaN,13.114647565662516,NaN,11.6149750069659,NaN,7.152207317805689,NaN,118.31286145871468,NaN,131.3546153303149,NaN,89.25820020638244,NaN,89.13522238689595,NaN,89.06651035911187,NaN,89.22377149214762,NaN,89.24506594691701,NaN,85.00975281105683,NaN,36.119720138093,NaN,NaN,49.32720064408191,NaN,60.842280897925264,NaN,NaN,NaN,127.10779045897834,NaN
1671110301254089,1.6415799929731822,NaN,11.381554745612965,NaN,1.655436320904429,NaN,1.7535580493816434,NaN,NaN,NaN,1.6475353721621273,1.791647840259655,NaN,3.8601825022597267,NaN,2.614855704819902,4.646353705779935,13.062627462948114,NaN,NaN,12.855958885529079,NaN,11.369223044115431,NaN,11.541693295311262,NaN,130.24993515057517,NaN,123.07788948231219,NaN,89.27008485199508,NaN,89.10799619656017,NaN,89.15116177418366,NaN,89.13306330912967,NaN,85.01439280446843,NaN,85.02511403439453,NaN,36.34443110094831,NaN,36.231224511886275,49.39362630334788,NaN,61.031037024037865,NaN,61.07740284014509,75.1041003948905,73.44623924503415,NaN,168.16265400856744
1671110303254089,NaN,1.6415692791527654,NaN,11.490103595522893,NaN,1.760562594878087,NaN,1.6589753940074397,1.6564697804227548,1.6797615407825837,NaN,NaN,3.392931699652748,NaN,4.56113048933874,NaN,NaN,NaN,12.932217921275726,4.007884986024986,NaN,13.104865409933183,NaN,11.613255272280467,NaN,7.163158839988005,NaN,118.31928696667593,NaN,131.3546153303149,NaN,89.25820020638244,NaN,89.13522238689595,NaN,89.06651035911187,NaN,89.2174085694295,NaN,89.23881271387054,NaN,85.00975281105683,NaN,36.109860063015354,NaN,NaN,49.32720064408191,NaN,60.842280897925264,NaN,NaN,NaN,127.10779045897834,NaN
1671110309254089,1.6415912288505643,NaN,11.38310454996102,NaN,1.6554684350418267,NaN,1.7534575109401827,NaN,NaN,NaN,1.6475056048752537,1.791647840259655,NaN,3.8601825022597267,NaN,2.614663724487503,4.646463166036596,13.05574541909909,NaN,NaN,12.851850991579449,NaN,11.372343696046824,NaN,11.541693295311262,NaN,130.24797343176976,NaN,123.06961323855977,NaN,89.26897266521117,NaN,89.10688709264991,NaN,89.15005207404833,NaN,89.12566013575426,NaN,85.01336561362336,NaN,85.0240866559328,NaN,36.33426312074065,NaN,36.23098102033874,49.39322151901057,NaN,61.03040136491241,NaN,61.06952762239605,75.10326839859663,73.44543717208418,NaN,168.15323701408164
1671110311254089,NaN,1.641597827997766,NaN,11.488592551341128,NaN,1.7598189605795787,NaN,1.6589950954183095,1.6564774984465955,1.6797806114123133,NaN,NaN,3.39286322756868,NaN,4.561247900664674,NaN,NaN,NaN,12.930215799869963,4.00781146402016,NaN,13.099974332068516,NaN,11.6149750069659,NaN,7.162823456125131,NaN,118.31928696667593,NaN,131.3546153303149,NaN,89.25820020638244,NaN,89.13522238689595,NaN,89.06651035911187,NaN,89.22377149214762,NaN,89.24506594691701,NaN,85.00975281105683,NaN,36.109860063015354,NaN,NaN,49.32720064408191,NaN,60.83508850723811,NaN,NaN,NaN,127.10779045897834,NaN
1671110317254089,1.6415912288505643,NaN,11.381554745612965,NaN,1.655436320904429,NaN,1.7534144230366995,NaN,NaN,NaN,1.6475452945910853,1.7916334381429209,NaN,3.8602424300562994,NaN,2.614471744155104,4.646463166036596,13.046569360633725,NaN,NaN,12.849797044604637,NaN,11.372343696046824,NaN,11.541693295311262,NaN,130.24151339567194,NaN,123.06961323855977,NaN,89.26897266521117,NaN,89.10688709264991,NaN,89.14371606875609,NaN,89.13195384584355,NaN,85.01336561362336,NaN,85.01777554472422,NaN,36.344182656510796,NaN,36.23098102033874,49.400459028241094,NaN,61.03040136491241,NaN,61.06952762239605,75.10326839859663,73.44543717208418,NaN,168.15323701408164
1671110319254089,NaN,1.641597827997766,NaN,11.490103595522893,NaN,1.759054180896877,NaN,1.65900696728041,1.656464949325826,1.6797806114123133,NaN,NaN,3.392931699652748,NaN,4.561365311990609,NaN,NaN,NaN,12.924209435652674,4.007737942015335,NaN,13.092637715271518,NaN,11.6149750069659,NaN,7.155857825199794,NaN,118.32571247463723,NaN,131.3546153303149,NaN,89.25820020638244,NaN,89.13522238689595,NaN,89.06651035911187,NaN,89.22377149214762,NaN,89.24506594691701,NaN,85.00975281105683,NaN,36.109860063015354,NaN,NaN,49.32720064408191,NaN,60.842280897925264,NaN,NaN,NaN,127.10779045897834,NaN
1671110325254089,1.6416318375097838,NaN,11.38310454996102,NaN,1.6554666987579536,NaN,1.7533497606366042,NaN,NaN,NaN,1.6475627911056445,1.7916967238835815,NaN,3.8601225744631544,NaN,2.6145136587430944,4.646572626293256,13.04198133140104,NaN,NaN,12.849797044604637,NaN,11.370783370081128,NaN,11.545207812916665,NaN,130.24797343176976,NaN,123.07607107093045,NaN,89.26897266521117,NaN,89.10688709264991,NaN,89.15005207404833,NaN,89.12566013575426,NaN,85.01336561362336,NaN,85.01777554472422,NaN,36.33426312074065,NaN,36.24090880773906,49.39322151901057,NaN,61.03040136491241,NaN,61.07676646768229,75.10326839859663,73.44543717208418,NaN,168.15323701408164
1671110327254089,NaN,1.64158726993173,NaN,11.493125683886424,NaN,1.7582435144332134,NaN,1.6589950954183095,1.6565025966881344,1.67976802402804,NaN,NaN,3.3928289915266463,NaN,4.561365311990609,NaN,NaN,NaN,12.926211557058439,4.007737942015335,NaN,13.080410020609852,NaN,11.616694741651333,NaN,7.1668093473821095,NaN,118.32100145812677,NaN,131.35659070482723,NaN,89.25930695924822,NaN,89.13632657268468,NaN,89.06761307776691,NaN,89.2185146913575,NaN,89.23991892591171,NaN,85.01077508471477,NaN,36.11009879197924,NaN,NaN,49.3276009580144,NaN,60.84291120690719,NaN,NaN,NaN,127.10967909442522,NaN
