Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1712997356254089,NaN,1.6415102403417317,NaN,12.128547740524839,NaN,1.6519542859193088,NaN,1.6586349100758884,1.6578279212001261,1.6563754414059577,NaN,NaN,3.3991809267683433,NaN,4.720547288693948,NaN,NaN,NaN,12.28606417920455,4.086555469445636,NaN,12.178615405542292,NaN,12.231093789519996,NaN,7.146062408726647,NaN,117.75554550826175,NaN,131.4337074029595,NaN,89.01303572854393,NaN,88.8872387106558,NaN,88.81569054208202,NaN,88.97671881774238,NaN,88.99603798529247,NaN,84.63377135991472,NaN,37.89480788632719,NaN,NaN,50.30195329575987,NaN,61.48304671302384,NaN,NaN,NaN,126.80719756635952,NaN
1712997866254089,1.6414944355861776,NaN,12.0077267352688,NaN,1.6545174158643188,NaN,1.6896416036929307,NaN,NaN,NaN,1.6476071791939622,1.8076169514107816,NaN,3.917450246608788,NaN,2.5448374129294926,4.810572983104106,12.236917435002944,NaN,NaN,12.2167907779242,NaN,11.989776727473162,NaN,12.151375885965818,NaN,130.1271920112772,NaN,123.07788948231219,NaN,89.03287561974902,NaN,88.8465340955896,NaN,88.89771649652674,NaN,88.88130987340747,NaN,84.6409974206652,NaN,84.64012855542455,NaN,38.14982269801706,NaN,38.048045921510976,50.37794723370664,NaN,61.67575769476305,NaN,61.714433958571306,75.28247051922447,73.6182390077848,NaN,168.26894978624642
1712997868254089,NaN,1.641489125005564,NaN,12.121407261309496,NaN,1.6519660487322796,NaN,1.6585874244173722,1.657802823904584,1.6563376806764598,NaN,NaN,3.3968843431374207,NaN,4.717025063698717,NaN,NaN,NaN,12.278055954554725,4.083614685087339,NaN,12.169505480893562,NaN,12.220775717654284,NaN,7.140921470031957,NaN,117.7731187899676,NaN,131.45100928526503,NaN,89.01193387503817,NaN,88.8861394802616,NaN,88.81459283521498,NaN,88.9756175061409,NaN,89.00118985810496,NaN,84.6390398568408,NaN,37.89453365206959,NaN,NaN,50.3015335979031,NaN,61.48959605976893,NaN,NaN,NaN,126.79887929937102,NaN
1712998378254089,1.6414831992820627,NaN,12.000402737431614,NaN,1.6545067107452933,NaN,1.6895755067507743,NaN,NaN,NaN,1.6475873335823488,1.8073547917075765,NaN,3.9148730119560726,NaN,2.543530799955999,4.806643300728087,12.230094149169274,NaN,NaN,12.211505372567254,NaN,11.984243393353138,NaN,12.144345924968356,NaN,130.1465725069558,NaN,123.09080540522226,NaN,89.03287561974902,NaN,88.85291122000352,NaN,88.89771649652674,NaN,88.87501603751441,NaN,84.6409974206652,NaN,84.64012855542455,NaN,38.13990296396724,NaN,38.03811793566604,50.37070957980694,NaN,61.67575769476305,NaN,61.714433958571306,75.28247051922447,73.62460936936814,NaN,168.2755932723514
1712998380254089,NaN,1.6414996826736479,NaN,12.11558209066369,NaN,1.6519660487322796,NaN,1.6585874244173722,1.6577902752568132,1.6563125068567948,NaN,NaN,3.3945065575863125,NaN,4.713295567749667,NaN,NaN,NaN,12.269515735967975,4.080524726792636,NaN,12.165397316346567,NaN,12.211722942811013,NaN,7.142746635539723,NaN,117.77954429792887,NaN,131.48314060358175,NaN,89.01824839635468,NaN,88.8861394802616,NaN,88.80829489711756,NaN,88.9756175061409,NaN,88.9949366250585,NaN,84.63275658643035,NaN,37.88467357699194,NaN,NaN,50.3015335979031,NaN,61.48959605976893,NaN,NaN,NaN,126.79887929937102,NaN
1712998890254089,1.6414831992820627,NaN,11.991247740135138,NaN,1.6544853005072424,NaN,1.68953144212267,NaN,NaN,NaN,1.6475774107765422,1.8071090169858217,NaN,3.912056034544965,NaN,2.5423875136041914,4.8025826289395335,12.219859220418764,NaN,NaN,12.202696363639014,NaN,11.975021169819769,NaN,12.133800983472161,NaN,130.15303267218204,NaN,123.11017928958735,NaN,89.03287561974902,NaN,88.8465340955896,NaN,88.89771649652674,NaN,88.88130987340747,NaN,84.63466868534651,NaN,84.64012855542455,NaN,38.12998322991741,NaN,38.02818994982109,50.37070957980694,NaN,61.67575769476305,NaN,61.714433958571306,75.28247051922447,73.6182390077848,NaN,168.30216721677112
1712998892254089,NaN,1.6414996826736479,NaN,12.10308584482057,NaN,1.6519542859193088,NaN,1.6585636815881142,1.6577526293135,1.6563125068567948,NaN,NaN,3.392452395064272,NaN,4.7097732279716364,NaN,NaN,NaN,12.261507250344922,4.0778779346189165,NaN,12.156287094822236,NaN,12.204844004069285,NaN,7.137939469734857,NaN,117.78426599234217,NaN,131.5068672940958,NaN,89.01083206537243,NaN,88.88504029360308,NaN,88.8071973592153,NaN,88.97451623835792,NaN,88.99383530864495,NaN,84.63174185332132,NaN,37.884399549799475,NaN,NaN,50.29389677918457,NaN,61.48895289832824,NaN,NaN,NaN,126.80343240560421,NaN
1712999402254089,1.6414831992820627,NaN,11.983923742297952,NaN,1.654453185150166,NaN,1.6894763613375394,NaN,NaN,NaN,1.6475674879707354,1.8068960122269675,NaN,3.909358928513053,NaN,2.5413258905632277,4.798390967738445,12.214741756043509,NaN,NaN,12.19741095828207,NaN,11.967643390993068,NaN,12.128528512724065,NaN,130.16791312112983,NaN,123.13783078129211,NaN,89.03398310937223,NaN,88.85401526930787,NaN,88.89248491626064,NaN,88.88241434869693,NaN,84.64201718869855,NaN,84.64114827940526,NaN,38.130267376056366,NaN,38.028469371015035,50.37113391144561,NaN,61.67640626675535,NaN,61.71508309022141,75.28330611425736,73.61904455093901,NaN,168.31158737649167
1712999404254089,NaN,1.6415102403417317,NaN,12.101300666842977,NaN,1.6519189974803967,NaN,1.658551810173485,1.657740080665729,1.6562621592174642,NaN,NaN,3.390363996500198,NaN,4.706133476867671,NaN,NaN,NaN,12.253498764721867,4.074863532421069,NaN,12.150820961907641,NaN,12.199684800012985,NaN,7.1412557956233735,NaN,117.80354213274332,NaN,131.53899797319954,NaN,89.01714646106934,NaN,88.88504029360308,NaN,88.81349517202301,NaN,88.97451623835792,NaN,88.99383530864495,NaN,84.63174185332132,NaN,37.87453967087587,NaN,NaN,50.29389677918457,NaN,61.48895289832824,NaN,NaN,NaN,126.80986792673338,NaN
1712999914254089,1.6414831992820627,NaN,11.976599744460767,NaN,1.6545174158643188,NaN,1.6894433128664612,NaN,NaN,NaN,1.6475774107765422,1.8066666224866628,NaN,3.9089393786858664,NaN,2.5479406187415408,4.796033158312834,12.207918470209835,NaN,NaN,12.188601949353828,NaN,11.960265612166374,NaN,12.121498551726601,NaN,130.18533349831307,NaN,123.15538501977257,NaN,89.02646455941805,NaN,88.85291122000352,NaN,88.89138036458533,NaN,88.87501603751441,NaN,84.63466868534651,NaN,84.64012855542455,NaN,38.12006349586758,NaN,38.02818994982109,50.37070957980694,NaN,61.668513642283,NaN,61.714433958571306,75.27610015764112,73.6182390077848,NaN,168.3287411611909
1712999916254089,NaN,1.64147856733748,NaN,12.092845344448131,NaN,1.6519307602933675,NaN,1.658575553002743,1.6577024347224159,1.6562621592174642,NaN,NaN,3.39298156152998,NaN,4.704110238716203,NaN,NaN,NaN,12.243613186210748,4.073468979051212,NaN,12.140353722017629,NaN,12.193260859345719,NaN,7.143081049320427,NaN,117.81468850813958,NaN,131.56914908850158,NaN,89.01604456962642,NaN,88.88394115067761,NaN,88.81239755250347,NaN,88.97977768394894,NaN,88.99273403604917,NaN,84.62444414016562,NaN,37.86440616795492,NaN,NaN,50.293477258297486,NaN,61.49550186700221,NaN,NaN,NaN,126.80154993757915,NaN
1713000426254089,1.6414719629779477,NaN,11.97110674608288,NaN,1.6545281209833442,NaN,1.689388232081331,NaN,NaN,NaN,1.6475575651649288,1.8064863876907093,NaN,3.9079204719627003,NaN,2.5450007395511793,4.794330295949892,12.199389362917746,NaN,NaN,12.183316543996886,NaN,11.952887833339675,NaN,12.114468590729137,NaN,130.2131351816483,NaN,123.17657932455941,NaN,89.03398310937223,NaN,88.85401526930787,NaN,88.89248491626064,NaN,88.87612038699508,NaN,84.64201718869855,NaN,84.63483691588847,NaN,38.12034744371893,NaN,38.01854118671754,50.37113391144561,NaN,61.67640626675535,NaN,61.71508309022141,75.27693562533554,73.61267406201718,NaN,168.35144908990935
1713000428254089,NaN,1.641489125005564,NaN,12.087489985036624,NaN,1.6519307602933675,NaN,1.658551810173485,1.657714983370187,1.6562243984879665,NaN,NaN,3.3911328755054035,NaN,4.702701348718111,NaN,NaN,NaN,12.238462030649496,4.072660263352679,NaN,12.133065782298646,NaN,12.186382144768576,NaN,7.1412557956233735,NaN,117.82753901276206,NaN,131.59485312043452,NaN,89.01604456962642,NaN,88.88394115067761,NaN,88.81239755250347,NaN,88.97341501439078,NaN,88.99898702029986,NaN,84.63701018100477,NaN,37.85454648517754,NaN,NaN,50.293477258297486,NaN,61.4811176579515,NaN,NaN,NaN,126.80154993757915,NaN
1713000938254089,1.641442581892715,NaN,11.9619517487864,NaN,1.654486999648585,NaN,1.689303461353454,NaN,NaN,NaN,1.6475499903054995,1.8062675231959997,NaN,3.9066018867915435,NaN,2.5445541765658026,4.791579518286678,12.19256607708407,NaN,NaN,12.174507535068644,NaN,11.949198943926328,NaN,12.105681139482313,NaN,130.2195954760081,NaN,123.20241168673762,NaN,89.03398310937223,NaN,88.85401526930787,NaN,88.89248491626064,NaN,88.87612038699508,NaN,84.63568832687345,NaN,84.64114827940526,NaN,38.12034744371893,NaN,38.00861300242005,50.36389611287097,NaN,61.67640626675535,NaN,61.707843955537626,75.27693562533554,73.61904455093901,NaN,168.3713799466182
1713000940254089,NaN,1.6414605731392988,NaN,12.080349505821285,NaN,1.6450948234958038,NaN,1.6585439646584947,1.6576696649196934,1.6561918532842805,NaN,NaN,3.3903454721986392,NaN,4.700588013720973,NaN,NaN,NaN,12.233310875088241,4.071336910391445,NaN,12.129421812439155,NaN,12.179503430191435,NaN,7.144906303017478,NaN,117.84038951738455,NaN,131.62698316035073,NaN,89.01604456962642,NaN,88.88394115067761,NaN,88.80609986498048,NaN,88.97977768394894,NaN,88.99898702029986,NaN,84.63701018100477,NaN,37.85454648517754,NaN,NaN,50.293477258297486,NaN,61.4811176579515,NaN,NaN,NaN,126.81442072378908,NaN
1713001450254089,1.6414538186235952,NaN,11.969275746623584,NaN,1.6542514780850353,NaN,1.68548070967924,NaN,NaN,NaN,1.6475202207574473,1.8096265719682791,NaN,3.899769218177367,NaN,2.527159230704973,4.803892523064873,12.189154434167236,NaN,NaN,12.169222129711699,NaN,11.951043388633002,NaN,12.116226080978505,NaN,130.24093797647288,NaN,123.23006557487403,NaN,89.035090643272,NaN,88.85511936275125,NaN,88.89992589735003,NaN,88.87722478062676,NaN,84.63670800916486,NaN,84.63585655447525,NaN,38.10079114165635,NaN,38.00889203786406,50.36432031679334,NaN,61.67705486467703,NaN,61.71573224782328,75.27777112643129,73.61985012629822,NaN,168.37415792647292
1713001452254089,NaN,1.641439457007227,NaN,12.083919745428954,NaN,1.6416807744231712,NaN,1.6584133741753906,1.657632017557385,1.656154091131461,NaN,NaN,3.378739832155462,NaN,4.709745798708573,NaN,NaN,NaN,12.226442667673235,4.065749420110681,NaN,12.127599827509409,NaN,12.179503430191435,NaN,7.139430541926321,NaN,117.85966527431827,NaN,131.65911320026692,NaN,89.01604456962642,NaN,88.88394115067761,NaN,88.81239755250347,NaN,88.96705234483264,NaN,88.99898702029986,NaN,84.62444414016562,NaN,37.844686802400176,NaN,NaN,50.30069425228479,NaN,61.48830976247686,NaN,NaN,NaN,126.81442072378908,NaN
1713001962254089,1.6414201084309545,NaN,11.993078739594432,NaN,1.6540373675727176,NaN,1.683629925006998,NaN,NaN,NaN,1.6475400671228155,1.810544165779243,NaN,3.8918577071504257,NaN,2.5144192703561967,4.807560226615825,12.195977720000906,NaN,NaN,12.169222129711699,NaN,11.978710059233116,NaN,12.140830944469625,NaN,130.2473983999714,NaN,123.26235667307017,NaN,89.035090643272,NaN,88.85511936275125,NaN,88.89992589735003,NaN,88.88351886814242,NaN,84.63670800916486,NaN,84.64216804415372,NaN,38.10079114165635,NaN,37.99896365510608,50.37155826004873,NaN,61.67705486467703,NaN,61.70125368904084,75.27777112643129,73.61347951003283,NaN,168.40737668500427
1713001964254089,NaN,1.641450015073263,NaN,12.110696542486485,NaN,1.6415985081804572,NaN,1.6582352962438847,1.6575818210743072,1.6561163289786411,NaN,NaN,3.368332414535621,NaN,4.7117417262058705,NaN,NaN,NaN,12.229876771380738,4.058397459214936,NaN,12.129421812439155,NaN,12.198419895278574,NaN,7.144571801047488,NaN,117.87422131421417,NaN,131.69322523289748,NaN,89.01714646106934,NaN,88.891267242389,NaN,88.81979298483071,NaN,88.97451623835792,NaN,89.00008841729104,NaN,84.63174185332132,NaN,37.84496003410504,NaN,NaN,50.29389677918457,NaN,61.48176065072484,NaN,NaN,NaN,126.82273896899176,NaN
1713002474254089,1.6414201084309545,NaN,12.02054373148387,NaN,1.6538767846884792,NaN,1.6830460465092072,NaN,NaN,NaN,1.647510297574763,1.8114453739864398,NaN,3.885744266811426,NaN,2.5061709626944886,4.810180014866504,12.207918470209835,NaN,NaN,12.172745733282996,NaN,12.006376729833232,NaN,12.165435807960744,NaN,130.26031924696844,NaN,123.2817313319879,NaN,89.035090643272,NaN,88.84874198338493,NaN,88.89992589735003,NaN,88.88351886814242,NaN,84.63670800916486,NaN,84.64216804415372,NaN,38.10079114165635,NaN,37.9890352723481,50.36432031679334,NaN,61.67705486467703,NaN,61.708492968432054,75.27777112643129,73.61985012629822,NaN,168.4206641884168
1713002476254089,NaN,1.6414077828091191,NaN,12.13568821974018,NaN,1.6415368084984217,NaN,1.65809283389868,1.6574814281081516,1.6560911542100947,NaN,NaN,3.3609719053636944,NaN,4.713150616203963,NaN,NaN,NaN,12.236744978795743,4.052736449325213,NaN,12.142175706947375,NaN,12.224215074942855,NaN,7.139096304524193,NaN,117.87422131421417,NaN,131.71250364035973,NaN,89.01083206537243,NaN,88.88504029360308,NaN,88.81349517202301,NaN,88.97451623835792,NaN,89.00008841729104,NaN,84.63174185332132,NaN,37.835100155181436,NaN,NaN,50.29389677918457,NaN,61.48895289832824,NaN,NaN,NaN,126.82917449012092,NaN
1713002986254089,1.6414201084309545,NaN,12.049839722832608,NaN,1.653801846009168,NaN,1.6829579139057673,NaN,NaN,NaN,1.6474904512093949,2.507250275509168,NaN,3.882028254056348,NaN,2.5007317961483646,4.821707083169494,12.223270863335598,NaN,NaN,12.190363751139476,NaN,12.035887845140017,NaN,12.193555651950597,NaN,130.26677967046695,NaN,123.3011059909056,NaN,89.0286793266319,NaN,88.85511936275125,NaN,88.89992589735003,NaN,88.88351886814242,NaN,84.63670800916486,NaN,84.64216804415372,NaN,38.09087101102339,NaN,37.9890352723481,50.37155826004873,NaN,61.67705486467703,NaN,61.708492968432054,75.27777112643129,73.61347951003283,NaN,168.44723919524188
1713002988254089,NaN,1.6414077828091191,NaN,12.162465016797714,NaN,1.6415470917787607,NaN,1.6580216027260777,1.6574688789873822,1.656053392057275,NaN,NaN,3.356247485523109,NaN,4.722660623691087,NaN,NaN,NaN,12.248764341772002,4.049354547313171,NaN,12.156751586385342,NaN,12.251729933251417,NaN,7.142746635539723,NaN,117.90634821488274,NaN,131.7253559120012,NaN,89.02346085676625,NaN,88.88504029360308,NaN,88.81349517202301,NaN,88.97451623835792,NaN,89.00008841729104,NaN,84.63174185332132,NaN,37.82524027625783,NaN,NaN,50.29389677918457,NaN,61.48895289832824,NaN,NaN,NaN,126.82917449012092,NaN
1713003498254089,1.6413794871025211,NaN,12.073642715803457,NaN,1.6537285777301618,NaN,1.6829720486641244,NaN,NaN,NaN,1.647472949953517,1.8123245666836223,NaN,3.8798106335412204,NaN,2.4973225907148224,4.814764644305194,12.240329077919782,NaN,NaN,12.204458165424663,NaN,12.056176736913436,NaN,12.216403025192351,NaN,130.2841984196059,NaN,123.33157349762868,NaN,89.03398310937223,NaN,88.85401526930787,NaN,88.89882117485631,NaN,88.88870831039875,NaN,84.63568832687345,NaN,84.64114827940526,NaN,38.08066771436919,NaN,37.978828449527555,50.37113391144561,NaN,61.67640626675535,NaN,61.707843955537626,75.27693562533554,73.61267406201718,NaN,168.4643906112595
1713003500254089,NaN,1.6414077828091191,NaN,12.185671574247573,NaN,1.641505958657404,NaN,1.6579266278292746,1.6574688789873822,1.6560408046730017,NaN,NaN,3.3532348120015762,NaN,4.716203211199829,NaN,NaN,NaN,12.266043617579994,4.047516557089234,NaN,12.1749714356828,NaN,12.275705841508515,NaN,7.139430541926321,NaN,117.91919897515018,NaN,131.74463431946344,NaN,89.01714646106934,NaN,88.88504029360308,NaN,88.8071973592153,NaN,88.98087903449354,NaN,89.00008841729104,NaN,84.63174185332132,NaN,37.835100155181436,NaN,NaN,50.29389677918457,NaN,61.48895289832824,NaN,NaN,NaN,126.84204553237927,NaN
1713004010254089,1.6413682499448432,NaN,12.095614709315008,NaN,1.653685754001213,NaN,1.6830381506273187,NaN,NaN,NaN,1.647472949953517,1.8131111055379285,NaN,3.88898079404972,NaN,2.497735920819043,4.83402008794769,12.258077973173926,NaN,NaN,12.222076183281143,NaN,12.080154518100201,NaN,12.23749290818474,NaN,130.29065871396568,NaN,123.35094776926235,NaN,89.03398310937223,NaN,88.85401526930787,NaN,88.89248491626064,NaN,88.88241434869693,NaN,84.64201718869855,NaN,84.63483691588847,NaN,38.08066771436919,NaN,37.978828449527555,50.36389611287097,NaN,61.67640626675535,NaN,61.71508309022141,75.27693562533554,73.61267406201718,NaN,168.48432146796833
1713004012254089,NaN,1.6413761086110115,NaN,12.21019652347591,NaN,1.641464825536047,NaN,1.657914755967174,1.6574688789873822,1.6560408046730017,NaN,NaN,3.3612291247292614,NaN,4.734077372440048,NaN,NaN,NaN,12.283530585808322,4.053615673026482,NaN,12.190905936614685,NaN,12.30525623366242,NaN,7.071896155135376,NaN,117.93204973541762,NaN,131.77033886274646,NaN,89.01083206537243,NaN,88.891267242389,NaN,88.81349517202301,NaN,88.97451623835792,NaN,88.98758219999884,NaN,84.63174185332132,NaN,37.82524027625783,NaN,NaN,50.28667964162406,NaN,61.48176065072484,NaN,NaN,NaN,126.84848105350845,NaN
1713004522254089,1.6413345384718092,NaN,12.119417702285855,NaN,1.6536643421367387,NaN,1.683104252590513,NaN,NaN,NaN,1.6474431792747464,1.8137829408093153,NaN,3.8932961637007786,NaN,2.4971848140134156,4.8433203362376025,12.283950986212425,NaN,NaN,12.237932399351976,NaN,12.104132299286965,NaN,12.263760133174278,NaN,130.30357930268525,NaN,123.37032204089601,NaN,89.04039429785522,NaN,88.85401526930787,NaN,88.90515743345198,NaN,88.87612038699508,NaN,84.63568832687345,NaN,84.64114827940526,NaN,38.07074778203176,NaN,37.96890026523006,50.36389611287097,NaN,61.67640626675535,NaN,61.707843955537626,75.27693562533554,73.61267406201718,NaN,168.50425232467717
1713004524254089,NaN,1.6413761086110115,NaN,12.230299569343458,NaN,1.641464825536047,NaN,1.6578910122429733,1.657493977228921,1.6560408046730017,NaN,NaN,3.3637106994741792,NaN,4.742385083664379,NaN,NaN,NaN,12.308086796991557,4.058912096477638,NaN,12.20958914934797,NaN,12.327839186062866,NaN,7.068245647741271,NaN,117.94490049568503,NaN,131.7767649985672,NaN,89.01714646106934,NaN,88.87881334481715,NaN,88.8071973592153,NaN,88.97451623835792,NaN,88.99383530864495,NaN,84.62545870790878,NaN,37.82524027625783,NaN,NaN,50.29389677918457,NaN,61.48176065072484,NaN,NaN,NaN,126.85491657463764,NaN
1713005034254089,1.6413457756294871,NaN,12.14138969579741,NaN,1.6536643421367387,NaN,1.6831813715475732,NaN,NaN,NaN,1.6474531028343367,1.8144383898545706,NaN,3.8974317262830436,NaN,2.496564818857085,4.85144167981471,12.301863072162156,NaN,NaN,12.25611317366014,NaN,12.124421191060385,NaN,12.288349090283058,NaN,130.30357930268525,NaN,123.40261249361876,NaN,89.03398310937223,NaN,88.85401526930787,NaN,88.89882117485631,NaN,88.88241434869693,NaN,84.64201718869855,NaN,84.63483691588847,NaN,38.07074778203176,NaN,37.95897208093257,50.36389611287097,NaN,61.66916206947243,NaN,61.71508309022141,75.27693562533554,73.61267406201718,NaN,168.52418318138604
1713005036254089,NaN,1.6413549924789395,NaN,12.251255616960457,NaN,1.641464825536047,NaN,1.657855396656672,1.657544173711999,1.6560659794415482,NaN,NaN,3.366056406656056,NaN,4.749568657772077,NaN,NaN,NaN,12.325575135329355,4.063614665682758,NaN,12.227346822711999,NaN,12.35137569520565,NaN,7.064925793940318,NaN,117.96417663608618,NaN,131.7896172702087,NaN,89.01714646106934,NaN,88.88504029360308,NaN,88.81349517202301,NaN,88.97451623835792,NaN,89.00008841729104,NaN,84.62545870790878,NaN,37.82524027625783,NaN,NaN,50.29389677918457,NaN,61.48895289832824,NaN,NaN,NaN,126.8613520957668,NaN
1713005546254089,1.6413233013141313,NaN,12.159231706004874,NaN,1.6536429302722644,NaN,1.6832144225291703,NaN,NaN,NaN,1.6474431792747464,1.8150282939953002,NaN,3.9012612693006963,NaN,2.496013712051458,4.85920003662896,12.32521606865957,NaN,NaN,12.27817343627207,NaN,12.146087054429497,NaN,12.308308202651885,NaN,130.31003959704503,NaN,123.42198676525241,NaN,89.03398310937223,NaN,88.86039252119545,NaN,88.89882117485631,NaN,88.88241434869693,NaN,84.63568832687345,NaN,84.64114827940526,NaN,38.06082784969433,NaN,37.95897208093257,50.36389611287097,NaN,61.67640626675535,NaN,61.707843955537626,75.27693562533554,73.61267406201718,NaN,168.5441140380949
1713005548254089,NaN,1.6413549924789395,NaN,12.276024126066412,NaN,1.6414545422557074,NaN,1.657855396656672,1.65751907547046,1.656053392057275,NaN,NaN,3.368213277304198,NaN,4.757558406683405,NaN,NaN,NaN,12.347598470792756,4.068025985972292,NaN,12.245567265760656,NaN,12.373432828987195,NaN,7.0645951403471665,NaN,117.9770273963536,NaN,131.80889567767093,NaN,89.01083206537243,NaN,88.891267242389,NaN,88.81349517202301,NaN,88.97451623835792,NaN,88.99383530864495,NaN,84.63174185332132,NaN,37.815380397334216,NaN,NaN,50.28667964162406,NaN,61.48895289832824,NaN,NaN,NaN,126.8613520957668,NaN
1713006058254089,1.6413345384718092,NaN,12.179840684442622,NaN,1.653632224340027,NaN,1.683258490504633,NaN,NaN,NaN,1.6474431792747464,1.8158148328496067,NaN,3.9050435588619945,NaN,2.4953937168951272,4.866636451668652,12.34365793937819,NaN,NaN,12.29925174111727,NaN,12.163154529900542,NaN,12.331379765223415,NaN,130.31453680283727,NaN,123.43307736233895,NaN,89.03287561974902,NaN,88.8465340955896,NaN,88.89771649652674,NaN,88.88130987340747,NaN,84.63466868534651,NaN,84.64012855542455,NaN,38.06054509156861,NaN,37.94876606306154,50.35623427200755,NaN,61.668513642283,NaN,61.714433958571306,75.26972979605777,73.61186864620143,NaN,168.55461968875875
1713006060254089,NaN,1.6413549924789395,NaN,12.294731130621273,NaN,1.641433975695029,NaN,1.657819781070371,1.6575567228327683,1.6560785668258216,NaN,NaN,3.37019896774217,NaN,4.765548155594732,NaN,NaN,NaN,12.369621806256154,4.072216740247348,NaN,12.265462751070611,NaN,12.393484768788596,NaN,7.0627698866501145,NaN,117.99630353675475,NaN,131.82174794931242,NaN,89.01083206537243,NaN,88.88504029360308,NaN,88.81349517202301,NaN,88.98087903449354,NaN,88.99383530864495,NaN,84.62545870790878,NaN,37.80552051841061,NaN,NaN,50.301113916745074,NaN,61.48176065072484,NaN,NaN,NaN,126.87422313802517,NaN
1713006570254089,1.6413120641564534,NaN,12.196319679576288,NaN,1.6536108124755526,NaN,1.683258490504633,NaN,NaN,NaN,1.647433255715156,1.8161425573722343,NaN,3.9088195073066707,NaN,2.4951181634923136,4.873709879945488,12.367540720644497,NaN,NaN,12.32184813359481,NaN,12.181598976967287,NaN,12.349821483055,NaN,130.3229601857646,NaN,123.46073530851973,NaN,89.03398310937223,NaN,88.84763801742031,NaN,88.89882117485631,NaN,88.88241434869693,NaN,84.63568832687345,NaN,84.63483691588847,NaN,38.06082784969433,NaN,37.95897208093257,50.35665831429632,NaN,61.66916206947243,NaN,61.707843955537626,75.27056513641371,73.61267406201718,NaN,168.58397575151258
1713006572254089,NaN,1.6413338763468677,NaN,12.31605646421185,NaN,1.6414236924146899,NaN,1.657819781070371,1.6575818210743072,1.656053392057275,NaN,NaN,3.3723379009222048,NaN,4.77294217190384,NaN,NaN,NaN,12.390171099652216,4.076777361454297,NaN,12.285097121263693,NaN,12.416064846077914,NaN,7.059119379256009,NaN,118.00443707657348,NaN,131.82373257773884,NaN,89.01824839635468,NaN,88.8861394802616,NaN,88.80829489711756,NaN,88.9756175061409,NaN,88.9949366250585,NaN,84.63275658643035,NaN,37.80579297637076,NaN,NaN,50.294316316763684,NaN,61.48959605976893,NaN,NaN,NaN,126.88254273843134,NaN
1713007082254089,1.6413189778530322,NaN,12.210967675250656,NaN,1.653609146548082,NaN,1.6832994277440976,NaN,NaN,NaN,1.6474507584786584,1.816688767191949,NaN,3.9121759059241605,NaN,2.494669851533526,4.880652318809789,12.385452806594223,NaN,NaN,12.340336091076438,NaN,12.198198979327353,NaN,12.370312280645647,NaN,130.32942048012436,NaN,123.47365148960884,NaN,89.02757192088926,NaN,88.85401526930787,NaN,88.89882117485631,NaN,88.88241434869693,NaN,84.63568832687345,NaN,84.64114827940526,NaN,38.050907917356895,NaN,37.94904389663507,50.36389611287097,NaN,61.66916206947243,NaN,61.707843955537626,75.27693562533554,73.61267406201718,NaN,168.61055022712435
1713007084254089,NaN,1.6413233182808318,NaN,12.334223695792637,NaN,1.6414236924146899,NaN,1.6577960373461702,1.6576194684366157,1.6560659794415482,NaN,NaN,3.3743757648703183,NaN,4.7799857720485335,NaN,NaN,NaN,12.407662112965664,4.080524726792636,NaN,12.303658971816235,NaN,12.433588648391403,NaN,7.0627698866501145,NaN,118.00915429702218,NaN,131.82817408513318,NaN,89.01083206537243,NaN,88.891267242389,NaN,88.81349517202301,NaN,88.9681534422223,NaN,88.99383530864495,NaN,84.63174185332132,NaN,37.795660639487,NaN,NaN,50.29389677918457,NaN,61.48895289832824,NaN,NaN,NaN,126.90640074367107,NaN
