Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1726286654254089,1.6361542087822554,NaN,12.787122637146165,NaN,1.648699156304009,NaN,1.657566860809765,NaN,NaN,NaN,1.642471475920064,1.8299725322271208,NaN,4.1090665481093005,NaN,2.520341750973801,5.177273976359823,12.984004477333173,NaN,NaN,12.951978962152499,NaN,12.76491701687204,NaN,12.935347255585343,NaN,130.74287931915038,NaN,123.99675682371758,NaN,89.14297331358287,NaN,88.96242855139653,NaN,89.01287382957834,NaN,88.98941169762813,NaN,84.66100377417382,NaN,84.6600823699556,NaN,37.42595218009855,NaN,37.323568285892804,50.052670774161,NaN,61.53876651837997,NaN,61.570300396545875,75.25145366964824,73.58719210632988,NaN,169.6602420137902
1726286656254089,NaN,1.6361680602912898,NaN,12.907905168808306,NaN,1.6365366610104755,NaN,1.652627974273589,1.6537496106745375,1.6509756570877712,NaN,NaN,3.5157000160101353,NaN,5.079689958668009,NaN,NaN,NaN,13.016633030697614,4.270361634631583,NaN,12.908432466955281,NaN,12.995042962830704,NaN,6.890873795468238,NaN,118.22119184143476,NaN,132.65071947018885,NaN,89.12449118791668,NaN,88.99712537174972,NaN,88.91426017694631,NaN,89.08904656879903,NaN,89.11264437292083,NaN,84.6568744349714,NaN,37.20406790407048,NaN,NaN,49.97634272652236,NaN,61.35230019386354,NaN,NaN,NaN,128.23855361741116,NaN
1726287166254089,1.6361654459399333,NaN,12.789256231134813,NaN,1.648670683688976,NaN,1.6575448268220336,NaN,NaN,NaN,1.6424615523604738,1.8300216909055147,NaN,4.110198679446938,NaN,2.5205867595169305,5.178511381428565,12.984004477333173,NaN,NaN,12.951978962152499,NaN,12.771366869328418,NaN,12.93944555004896,NaN,130.7622602022297,NaN,124.01613109535123,NaN,89.14938450206586,NaN,88.96242855139653,NaN,89.00653757098267,NaN,88.98941169762813,NaN,84.65467491234872,NaN,84.6663937334724,NaN,37.42595218009855,NaN,37.333496470190305,50.04543297558635,NaN,61.53876651837997,NaN,61.570300396545875,75.24508318072641,73.58719210632988,NaN,169.68017287049904
1726287168254089,NaN,1.6361393078571878,NaN,12.908425637566337,NaN,1.6364877178518475,NaN,1.6526080336083,1.6537543392396248,1.6509303266580704,NaN,NaN,3.5165473421529225,NaN,5.081619388979136,NaN,NaN,NaN,13.017217985883311,4.27171267888829,NaN,12.908948396616019,NaN,12.995547022085852,NaN,6.889370785430123,NaN,118.23404260170221,NaN,132.67642401347183,NaN,89.1308055836136,NaN,88.99712537174972,NaN,88.92055798975403,NaN,89.08904656879903,NaN,89.10639126427473,NaN,84.6568744349714,NaN,37.20406790407048,NaN,NaN,49.97634272652236,NaN,61.35230019386354,NaN,NaN,NaN,128.23211809628197,NaN
1726287678254089,1.6361317344668993,NaN,12.792999505440692,NaN,1.648670683688976,NaN,1.657522792834302,NaN,NaN,NaN,1.642471475920064,1.8300872358100402,NaN,4.111255089311395,NaN,2.5209951070888135,5.179950260066932,12.987477076872834,NaN,NaN,12.955573690561783,NaN,12.770843116162009,NaN,12.936885398075763,NaN,130.78164108530905,NaN,124.03550536698488,NaN,89.14938450206586,NaN,88.96242855139653,NaN,89.00653757098267,NaN,88.98941169762813,NaN,84.66100377417382,NaN,84.6600823699556,NaN,37.42595218009855,NaN,37.323568285892804,50.04543297558635,NaN,61.53876651837997,NaN,61.570300396545875,75.24508318072641,73.58719210632988,NaN,169.70010372720787
1726287680254089,NaN,1.636118191725116,NaN,12.912582614221456,NaN,1.636477434571508,NaN,1.6525961617461995,1.6537417901188554,1.6509303266580704,NaN,NaN,3.5176553257050407,NaN,5.082775578796885,NaN,NaN,NaN,13.02183117910572,4.272706972193907,NaN,12.917436169069795,NaN,12.99977732182226,NaN,6.887545531733069,NaN,118.24689336196964,NaN,132.68927628511335,NaN,89.1308055836136,NaN,88.99712537174972,NaN,88.92055798975403,NaN,89.08904656879903,NaN,89.11264437292083,NaN,84.65059128955888,NaN,37.20406790407048,NaN,NaN,49.97634272652236,NaN,61.35230019386354,NaN,NaN,NaN,128.24498913854035,NaN
1726288190254089,1.6361317344668993,NaN,12.795657013100744,NaN,1.6486896654323313,NaN,1.6575117758404363,NaN,NaN,NaN,1.6424417052412934,1.8301855531668285,NaN,4.112311991277196,NaN,2.5213217851463194,5.181295542833234,12.987985071947517,NaN,NaN,12.95814181757214,NaN,12.775666770966001,NaN,12.941494697280769,NaN,130.79258902957673,NaN,124.05949962347701,NaN,89.14827470570657,NaN,88.9613223350401,NaN,89.01176687147236,NaN,88.98830508358941,NaN,84.6599836266213,NaN,84.66537350486522,NaN,37.4256821123796,NaN,37.32330295483008,50.05225280822029,NaN,61.545364750122005,NaN,61.569654158928984,75.24424834972433,73.586387199868,NaN,169.71058627101783
1726288192254089,NaN,1.6361152719508705,NaN,12.91621939305491,NaN,1.6364749636540092,NaN,1.6526042314443308,1.6537621593223086,1.6509630701779385,NaN,NaN,3.5185162326440715,NaN,5.084480044007907,NaN,NaN,NaN,13.023553046034383,4.273796577985792,NaN,12.91479850374622,NaN,13.003823940243482,NaN,6.8857202780360165,NaN,118.25974412223705,NaN,132.70212855675484,NaN,89.1308055836136,NaN,88.99712537174972,NaN,88.92055798975403,NaN,89.08904656879903,NaN,89.11264437292083,NaN,84.6568744349714,NaN,37.19420802514687,NaN,NaN,49.96912558896185,NaN,61.35230019386354,NaN,NaN,NaN,128.24498913854035,NaN
1726288702254089,1.6361246234763984,NaN,12.795657013100744,NaN,1.6486624978256728,NaN,1.6574808749448529,NaN,NaN,NaN,1.6424240115499984,1.830229761806995,NaN,4.113444122614834,NaN,2.521527669751465,5.182687623535568,12.993955963869029,NaN,NaN,12.960196102712018,NaN,12.775666770966001,NaN,12.947642138976194,NaN,130.81394255710796,NaN,124.0742539102522,NaN,89.14938450206586,NaN,88.96242855139653,NaN,89.01287382957834,NaN,88.98941169762813,NaN,84.66100377417382,NaN,84.6600823699556,NaN,37.42595218009855,NaN,37.323568285892804,50.04543297558635,NaN,61.53876651837997,NaN,61.570300396545875,75.24508318072641,73.58719210632988,NaN,169.72003458391674
1726288704254089,NaN,1.63610763365908,NaN,12.920896567531692,NaN,1.6364568680108298,NaN,1.6525724180219987,1.6537543392396248,1.6509303266580704,NaN,NaN,3.519409632995895,NaN,5.086078978276168,NaN,NaN,NaN,13.026444372328127,4.274966729706673,NaN,12.917436169069795,NaN,13.006719358992346,NaN,6.898497053915386,NaN,118.28544564277192,NaN,132.72140696421707,NaN,89.13711997931048,NaN,88.99712537174972,NaN,88.92685580256173,NaN,89.09540936493464,NaN,89.11264437292083,NaN,84.6568744349714,NaN,37.20406790407048,NaN,NaN,49.97634272652236,NaN,61.35230019386354,NaN,NaN,NaN,128.2514246596695,NaN
1726289214254089,1.6360796731383658,NaN,12.799924201078033,NaN,1.6486530065934955,NaN,1.6574808749448529,NaN,NaN,NaN,1.6424041636769486,1.830311696049709,NaN,4.114349827684945,NaN,2.5217726876009547,5.184234379871495,12.995946261176202,NaN,NaN,12.960196102712018,NaN,12.782116623422375,NaN,12.947642138976194,NaN,130.82686314582753,NaN,124.09362818188585,NaN,89.14938450206586,NaN,88.96242855139653,NaN,89.01287382957834,NaN,88.99570565932997,NaN,84.66100377417382,NaN,84.6600823699556,NaN,37.42595218009855,NaN,37.323568285892804,50.04543297558635,NaN,61.53152232109706,NaN,61.57753953122965,75.24508318072641,73.58719210632988,NaN,169.73996544062558
1726289216254089,NaN,1.636097075593044,NaN,12.918818079204131,NaN,1.6364260181698118,NaN,1.6525605461598984,1.6537543392396248,1.6509303266580704,NaN,NaN,3.520286786641322,NaN,5.087730678015809,NaN,NaN,NaN,13.035670758772943,4.2759610230122895,NaN,12.919558112183239,NaN,13.009033371382374,NaN,6.891196039127175,NaN,118.29358493483085,NaN,132.74268828159663,NaN,89.13822430136857,NaN,88.9919997155812,NaN,88.92165778287116,NaN,89.09015011506709,NaN,89.11374805294129,NaN,84.6578896680721,NaN,37.2141884717119,NaN,NaN,49.97675594662937,NaN,61.35294063671304,NaN,NaN,NaN,128.25333600918884,NaN
1726289726254089,1.6360796731383658,NaN,12.79940049818053,NaN,1.6486435153613184,NaN,1.6574698575325195,NaN,NaN,NaN,1.6423942397404239,1.8303772434438803,NaN,4.115481852152089,NaN,2.5220177054504442,5.185364085510828,12.9954385282587,NaN,NaN,12.963791101706807,NaN,12.781593224238915,NaN,12.951229901038737,NaN,130.8397837345471,NaN,124.11946054406408,NaN,89.14938450206586,NaN,88.96242855139653,NaN,89.01287382957834,NaN,88.99570565932997,NaN,84.66100377417382,NaN,84.6663937334724,NaN,37.42595218009855,NaN,37.323568285892804,50.0381951770117,NaN,61.53876651837997,NaN,61.570300396545875,75.25145366964824,73.58719210632988,NaN,169.7532526784315
1726289728254089,NaN,1.636086517527008,NaN,12.92297505585925,NaN,1.6364465847304905,NaN,1.652548674297798,1.6537166918773165,1.6508925645052508,NaN,NaN,3.5211177743054107,NaN,5.089217207781487,NaN,NaN,NaN,13.033364162161739,4.277226487219438,NaN,12.923801998410122,NaN,13.011347383772403,NaN,6.887867630138562,NaN,118.31286145871468,NaN,132.7555408089233,NaN,89.13190978005206,NaN,88.99822678824705,NaN,88.92165778287116,NaN,89.0965130377852,NaN,89.11374805294129,NaN,84.6578896680721,NaN,37.2141884717119,NaN,NaN,49.983973227768786,NaN,61.35294063671304,NaN,NaN,NaN,128.2662073075058,NaN
1726290238254089,1.6360643115208313,NaN,12.806324983043964,NaN,1.648642211073943,NaN,1.6575007588465707,NaN,NaN,NaN,1.6424020110029327,1.8304968914633248,NaN,4.116614090360222,NaN,2.522383488833215,5.187173216909757,13.000057872477774,NaN,NaN,12.968413243271534,NaN,12.784266574241167,NaN,12.951740433439813,NaN,130.86562491198623,NaN,124.1323767251532,NaN,89.14938450206586,NaN,88.96242855139653,NaN,89.00653757098267,NaN,88.99570565932997,NaN,84.66100377417382,NaN,84.6600823699556,NaN,37.43587211243598,NaN,37.333496470190305,50.04543297558635,NaN,61.53876651837997,NaN,61.570300396545875,75.25145366964824,73.58719210632988,NaN,169.76653991623738
1726290240254089,NaN,1.6360759594609722,NaN,12.92713203251437,NaN,1.6364157348894726,NaN,1.652548674297798,1.6537543392396248,1.6508925645052508,NaN,NaN,3.522041093932176,NaN,5.0905385675732004,NaN,NaN,NaN,13.037977355384147,4.278311170825566,NaN,12.925923941523564,NaN,13.013661396162432,NaN,6.891196039127175,NaN,118.31757254344049,NaN,132.75996377914157,NaN,89.13711997931048,NaN,88.99712537174972,NaN,88.92055798975403,NaN,89.08904656879903,NaN,89.11264437292083,NaN,84.6568744349714,NaN,37.21392778299409,NaN,NaN,49.97634272652236,NaN,61.35230019386354,NaN,NaN,NaN,128.2642957019279,NaN
1726290750254089,1.6360867858361874,NaN,12.808458577032612,NaN,1.6486327202022655,NaN,1.6574787248588392,NaN,NaN,NaN,1.6424020110029327,1.8305788225939816,NaN,4.117444320007823,NaN,2.5226284973763446,5.188255946344906,13.002352264784298,NaN,NaN,12.972521813551293,NaN,12.786416525059959,NaN,12.951740433439813,NaN,130.8785455007058,NaN,124.1452929062423,NaN,89.15579569054883,NaN,88.96880580328411,NaN,89.01287382957834,NaN,88.98941169762813,NaN,84.66100377417382,NaN,84.6600823699556,NaN,37.43587211243598,NaN,37.323568285892804,50.04543297558635,NaN,61.53152232109706,NaN,61.570300396545875,75.24508318072641,73.5935625952517,NaN,169.78647077294622
1726290752254089,NaN,1.6360548433289004,NaN,12.929210520841929,NaN,1.6364157348894726,NaN,1.652548674297798,1.6537166918773165,1.6508925645052508,NaN,NaN,3.522872081596265,NaN,5.0916947573909495,NaN,NaN,NaN,13.04028395199535,4.279305464131183,NaN,12.928045884637008,NaN,13.018289420942489,NaN,6.893021292824228,NaN,118.3321379825985,NaN,132.76839333625,NaN,89.13190978005206,NaN,88.99822678824705,NaN,88.92165778287116,NaN,89.0965130377852,NaN,89.12000128598775,NaN,84.65160639766167,NaN,37.2141884717119,NaN,NaN,49.97675594662937,NaN,61.36013302740019,NaN,NaN,NaN,128.27264295666427,NaN
1726291262254089,1.6360530743631534,NaN,12.810592171021256,NaN,1.6486517019456206,NaN,1.6574566908711077,NaN,NaN,NaN,1.6423821638837524,1.8306115950462445,NaN,4.118500975922951,NaN,2.522873505919474,5.189493351413648,13.006941049397339,NaN,NaN,12.970467528411413,NaN,12.784266574241167,NaN,12.957887875135238,NaN,130.89344074982307,NaN,124.16650742256296,NaN,89.15049434279393,NaN,88.96991219134496,NaN,89.01398083193963,NaN,88.99051835590842,NaN,84.66202396251104,NaN,84.66741400286752,NaN,37.426222258614594,NaN,37.32383362756325,50.04585081355628,NaN,61.5394123649374,NaN,61.57094665999883,75.24591804510436,73.58799704497129,NaN,169.8025645433207
1726291264254089,NaN,1.6360548433289004,NaN,12.93128900916949,NaN,1.6364054516091333,NaN,1.6525368024356977,1.6537417901188554,1.6508925645052508,NaN,NaN,3.5236569032790155,NaN,5.09334645713059,NaN,NaN,NaN,13.04028395199535,4.28039014773731,NaN,12.928045884637008,NaN,13.020603433332518,NaN,6.8857202780360165,NaN,118.34498899852105,NaN,132.7812458635767,NaN,89.13190978005206,NaN,89.00445386091292,NaN,88.92165778287116,NaN,89.0965130377852,NaN,89.11374805294129,NaN,84.6578896680721,NaN,37.2141884717119,NaN,NaN,49.97675594662937,NaN,61.35294063671304,NaN,NaN,NaN,128.27907860582278,NaN
1726291774254089,1.6360418372054755,NaN,12.810592171021256,NaN,1.6486137384589101,NaN,1.6574346568833764,NaN,NaN,NaN,1.642372240324162,1.8307099124030328,NaN,4.1194066809930625,NaN,2.5232001839769804,5.190885432115983,13.009235441703863,NaN,NaN,12.974576098691175,NaN,12.790716426697543,NaN,12.957887875135238,NaN,130.9108469725047,NaN,124.1840414495096,NaN,89.14938450206586,NaN,88.96880580328411,NaN,89.01287382957834,NaN,88.98941169762813,NaN,84.66100377417382,NaN,84.6663937334724,NaN,37.43587211243598,NaN,37.333496470190305,50.04543297558635,NaN,61.53876651837997,NaN,61.570300396545875,75.24508318072641,73.58719210632988,NaN,169.813045248558
1726291776254089,NaN,1.6360442852628643,NaN,12.929210520841929,NaN,1.636384885048455,NaN,1.6525130587114967,1.653704142756547,1.6508673897367043,NaN,NaN,3.5245340569244425,NaN,5.094667816922303,NaN,NaN,NaN,13.047203741828962,4.281294050742416,NaN,12.932289770863894,NaN,13.022917445722547,NaN,6.8857202780360165,NaN,118.3578400144436,NaN,132.79409839090337,NaN,89.13190978005206,NaN,88.99822678824705,NaN,88.92795572096858,NaN,89.0965130377852,NaN,89.12000128598775,NaN,84.6578896680721,NaN,37.2141884717119,NaN,NaN,49.97675594662937,NaN,61.35294063671304,NaN,NaN,NaN,128.28551425498125,NaN
1726292286254089,1.6360418372054755,NaN,12.810592171021256,NaN,1.6486137384589101,NaN,1.657445673877242,NaN,NaN,NaN,1.642362316764572,1.8307918435336896,NaN,4.120387861485682,NaN,2.5233635230057336,5.192277512818318,13.009235441703863,NaN,NaN,12.97868466897093,NaN,12.790716426697543,NaN,12.959937022367047,NaN,130.92574286731565,NaN,124.19879852075914,NaN,89.15049434279393,NaN,88.96353481197863,NaN,89.01398083193963,NaN,88.99681244342406,NaN,84.66202396251104,NaN,84.66110251318906,NaN,37.436142389247564,NaN,37.33376201032124,50.04585081355628,NaN,61.5394123649374,NaN,61.57094665999883,75.24591804510436,73.58799704497129,NaN,169.8224957984395
1726292288254089,NaN,1.6360442852628643,NaN,12.937524474152172,NaN,1.6363746017681156,NaN,1.6525130587114967,1.653704142756547,1.6508799771209777,NaN,NaN,3.525272712625855,NaN,5.096154346687981,NaN,NaN,NaN,13.047203741828962,4.282288344048034,NaN,12.934411713977338,NaN,13.022917445722547,NaN,6.887545531733069,NaN,118.36897558451021,NaN,132.7920944582453,NaN,89.13711997931048,NaN,89.00335232053564,NaN,88.92685580256173,NaN,89.09540936493464,NaN,89.11889748156693,NaN,84.65059128955888,NaN,37.21392778299409,NaN,NaN,49.97634272652236,NaN,61.35230019386354,NaN,NaN,NaN,128.2836022653154,NaN
1726292798254089,1.6360418372054755,NaN,12.816992952987187,NaN,1.6486137384589101,NaN,1.6574236398895106,NaN,NaN,NaN,1.6423523932049817,1.8308246159859525,NaN,4.121293566555793,NaN,2.5236085315488634,5.193669593520652,13.013824226316908,NaN,NaN,12.980738954110812,NaN,12.795016328335128,NaN,12.961986169598855,NaN,130.9451241378112,NaN,124.21817317967684,NaN,89.15049434279393,NaN,88.96991219134496,NaN,89.00764444668467,NaN,88.99681244342406,NaN,84.66202396251104,NaN,84.66741400286752,NaN,37.436142389247564,NaN,37.33376201032124,50.04585081355628,NaN,61.53216802284584,NaN,61.57094665999883,75.25228866136975,73.58799704497129,NaN,169.83578330185205
1726292800254089,NaN,1.6360308106061996,NaN,12.935445985824611,NaN,1.6363927005120544,NaN,1.6525211315419275,1.6537370620267664,1.6508875487189427,NaN,NaN,3.526057534308605,NaN,5.097806046427622,NaN,NaN,NaN,13.051816935051374,4.28319224705314,NaN,12.940777543317667,NaN,13.029859482892633,NaN,6.883895024338967,NaN,118.38182634477764,NaN,132.8049467298868,NaN,89.13711997931048,NaN,89.00335232053564,NaN,88.92685580256173,NaN,89.09540936493464,NaN,89.11264437292083,NaN,84.65059128955888,NaN,37.21392778299409,NaN,NaN,49.97634272652236,NaN,61.35949244146695,NaN,NaN,NaN,128.29647330757376,NaN
1726293310254089,1.6360193628901194,NaN,12.816992952987187,NaN,1.6486232293305878,NaN,1.6574236398895106,NaN,NaN,NaN,1.6423523932049817,1.8309065471166095,NaN,4.1222747470484125,NaN,2.5239352096063694,5.194906998589394,13.016118618623429,NaN,NaN,12.982793239250691,NaN,12.79716627915392,NaN,12.964035316830664,NaN,130.95804498480823,NaN,124.22463139931607,NaN,89.15049434279393,NaN,88.96991219134496,NaN,89.01398083193963,NaN,88.99681244342406,NaN,84.66202396251104,NaN,84.66741400286752,NaN,37.436142389247564,NaN,37.33376201032124,50.04585081355628,NaN,61.5394123649374,NaN,61.57094665999883,75.25228866136975,73.58799704497129,NaN,169.8490708052646
1726293312254089,NaN,1.6359914949326846,NaN,12.94168145080729,NaN,1.636384885048455,NaN,1.6525011868493964,1.653704142756547,1.650854802352431,NaN,NaN,3.5267961900100175,NaN,5.098631896297443,NaN,NaN,NaN,13.051816935051374,4.284096150058247,NaN,12.938655600204225,NaN,13.032173495282661,NaN,6.887223464452708,NaN,118.39467710504505,NaN,132.8177990015283,NaN,89.13711997931048,NaN,88.99712537174972,NaN,88.92055798975403,NaN,89.09540936493464,NaN,89.11889748156693,NaN,84.6568744349714,NaN,37.21392778299409,NaN,NaN,49.97634272652236,NaN,61.35230019386354,NaN,NaN,NaN,128.30290882870293,NaN
1726293822254089,1.6360081257324415,NaN,12.81912654697583,NaN,1.6486042475872325,NaN,1.6573795719140476,NaN,NaN,NaN,1.6423523932049817,1.831021250699529,NaN,4.123180452118523,NaN,2.5240985486351226,5.19583505239095,13.018413010929951,NaN,NaN,12.98484752439057,NaN,12.79716627915392,NaN,12.968133611294284,NaN,130.97096583180524,NaN,124.24400605823377,NaN,89.15049434279393,NaN,88.96991219134496,NaN,89.01398083193963,NaN,88.99681244342406,NaN,84.66202396251104,NaN,84.66741400286752,NaN,37.436142389247564,NaN,37.343690393079214,50.04585081355628,NaN,61.5394123649374,NaN,61.57094665999883,75.25228866136975,73.58799704497129,NaN,169.86235830867713
1726293824254089,NaN,1.6360096952700318,NaN,12.93960296247973,NaN,1.6363618518338214,NaN,1.6525092601272984,1.6537119647312244,1.650849787989445,NaN,NaN,3.5276271776741064,NaN,5.10011842606312,NaN,NaN,NaN,13.056430128273782,4.2851808336643735,NaN,12.938655600204225,NaN,13.029859482892633,NaN,6.887545531733069,NaN,118.40110248517878,NaN,132.82422513734906,NaN,89.13711997931048,NaN,89.00335232053564,NaN,88.93315361536945,NaN,89.09540936493464,NaN,89.11264437292083,NaN,84.6568744349714,NaN,37.21392778299409,NaN,NaN,49.97634272652236,NaN,61.35230019386354,NaN,NaN,NaN,128.30290882870293,NaN
1726294334254089,1.6359968885747633,NaN,12.823393734953118,NaN,1.6485947567155548,NaN,1.657412622895645,NaN,NaN,NaN,1.6423325460858014,1.831070409377923,NaN,4.124161632611143,NaN,2.5244252266926286,5.1973818087268775,13.020707403236477,NaN,NaN,12.98484752439057,NaN,12.803616131610294,NaN,12.968133611294284,NaN,130.9838866788023,NaN,124.250464277873,NaN,89.15690565943403,NaN,88.96991219134496,NaN,89.01398083193963,NaN,88.99681244342406,NaN,84.66202396251104,NaN,84.66741400286752,NaN,37.436142389247564,NaN,37.33376201032124,50.04585081355628,NaN,61.5394123649374,NaN,61.57094665999883,75.25228866136975,73.58799704497129,NaN,169.88228956379592
1726294336254089,NaN,1.6360202529381156,NaN,12.94168145080729,NaN,1.6363618518338214,NaN,1.6525092601272984,1.6537370620267664,1.6508623748992777,NaN,NaN,3.528365833375519,NaN,5.101439785854834,NaN,NaN,NaN,13.058736724884987,4.286446297871524,NaN,12.947143372657997,NaN,13.03448750767269,NaN,6.891196039127175,NaN,118.4139532454462,NaN,132.8306512731698,NaN,89.13711997931048,NaN,88.99712537174972,NaN,88.92685580256173,NaN,89.09540936493464,NaN,89.11889748156693,NaN,84.6568744349714,NaN,37.21392778299409,NaN,NaN,49.983559864082864,NaN,61.35230019386354,NaN,NaN,NaN,128.30290882870293,NaN
1726294846254089,1.6359856514170854,NaN,12.823916630575692,NaN,1.6486042475872325,NaN,1.657401605901779,NaN,NaN,NaN,1.642312698966621,1.831103181830186,NaN,4.125218074799359,NaN,2.5246702352357584,5.19888114376467,13.025880475966037,NaN,NaN,12.987414602933328,NaN,12.80628866843318,NaN,12.9727417298107,NaN,130.9903471023008,NaN,124.26338071715148,NaN,89.15690565943403,NaN,88.96991219134496,NaN,89.01398083193963,NaN,88.99051835590842,NaN,84.66202396251104,NaN,84.66110251318906,NaN,37.44606251988053,NaN,37.33376201032124,50.03861287030089,NaN,61.5394123649374,NaN,61.57818593939005,75.24591804510436,73.58799704497129,NaN,169.8889333155022
1726294848254089,NaN,1.6359914949326846,NaN,12.945838427462409,NaN,1.6363231853664193,NaN,1.6525011868493964,1.653704142756547,1.6508296275838847,NaN,NaN,3.5291044890769308,NaN,5.102595975672583,NaN,NaN,NaN,13.063349918107395,4.2871694202756085,NaN,12.947143372657997,NaN,13.039115532452747,NaN,6.8857202780360165,NaN,118.42037862557993,NaN,132.83707740899055,NaN,89.13711997931048,NaN,89.00335232053564,NaN,88.92685580256173,NaN,89.08904656879903,NaN,89.11889748156693,NaN,84.6568744349714,NaN,37.21392778299409,NaN,NaN,49.97634272652236,NaN,61.35230019386354,NaN,NaN,NaN,128.3157798709613,NaN
1726295358254089,1.6359744142594075,NaN,12.826050154310993,NaN,1.6485852658438773,NaN,1.6573795719140476,NaN,NaN,NaN,1.6422829282878504,1.8311851129608427,NaN,4.126048277109797,NaN,2.524996913293265,5.199499825926879,13.025880475966037,NaN,NaN,12.991523037929243,NaN,12.80628866843318,NaN,12.974790809569765,NaN,131.01618879629487,NaN,124.27629715642993,NaN,89.15049434279393,NaN,88.96991219134496,NaN,89.01398083193963,NaN,88.99681244342406,NaN,84.66202396251104,NaN,84.66741400286752,NaN,37.44606251988053,NaN,37.343690393079214,50.04585081355628,NaN,61.5394123649374,NaN,61.57094665999883,75.25228866136975,73.58799704497129,NaN,169.90222081891474
1726295360254089,NaN,1.635988579933864,NaN,12.94791691578997,NaN,1.636320720262844,NaN,1.6524855172980402,1.6537119647312244,1.650849787989445,NaN,NaN,3.5299354767410196,NaN,5.1039173354642955,NaN,NaN,NaN,13.061043321496191,4.287982932980204,NaN,12.947143372657997,NaN,13.041429544842776,NaN,6.887545531733069,NaN,118.43322938584734,NaN,132.84992968063204,NaN,89.13711997931048,NaN,88.99712537174972,NaN,88.92685580256173,NaN,89.09540936493464,NaN,89.11889748156693,NaN,84.6568744349714,NaN,37.2237876619177,NaN,NaN,49.97634272652236,NaN,61.35230019386354,NaN,NaN,NaN,128.32221539209047,NaN
1726295870254089,1.6359744142594075,NaN,12.82766092293041,NaN,1.648566284100522,NaN,1.6573795719140476,NaN,NaN,NaN,1.6423027754070307,1.8312178854131056,NaN,4.126878747821475,NaN,2.5251602523220176,5.200784672665918,13.029884972462563,NaN,NaN,12.995118950089966,NaN,12.81006598406667,NaN,12.976330200221515,NaN,131.02264921979338,NaN,124.28275537606918,NaN,89.15690565943403,NaN,88.96991219134496,NaN,89.01398083193963,NaN,88.99681244342406,NaN,84.66202396251104,NaN,84.66110251318906,NaN,37.44606251988053,NaN,37.343690393079214,50.04585081355628,NaN,61.53216802284584,NaN,61.57094665999883,75.25228866136975,73.58799704497129,NaN,169.91550832232727
1726295872254089,NaN,1.635988579933864,NaN,12.94791691578997,NaN,1.6363310031555884,NaN,1.6524855172980402,1.6536994160834533,1.6508372010796124,NaN,NaN,3.530674132442432,NaN,5.105403865229973,NaN,NaN,NaN,13.067963111329803,4.2890676165863315,NaN,12.953509201998328,NaN,13.043743557232805,NaN,6.893021292824228,NaN,118.43965476598108,NaN,132.85635581645278,NaN,89.13711997931048,NaN,89.00335232053564,NaN,88.92685580256173,NaN,89.09540936493464,NaN,89.11264437292083,NaN,84.6568744349714,NaN,37.2237876619177,NaN,NaN,49.97634272652236,NaN,61.35949244146695,NaN,NaN,NaN,128.32865091321966,NaN
1726296382254089,1.6359631771017296,NaN,12.831928110907693,NaN,1.6485473023571666,NaN,1.6573795719140476,NaN,NaN,NaN,1.64226308116867,1.8312670440914998,NaN,4.127784452891585,NaN,2.525486930379524,5.201867402101067,13.029884972462563,NaN,NaN,12.995118950089966,NaN,12.812215934885462,NaN,12.980428494685134,NaN,131.0355700667904,NaN,124.29567181534763,NaN,89.15690565943403,NaN,88.96991219134496,NaN,89.02031721719462,NaN,88.99681244342406,NaN,84.66202396251104,NaN,84.66110251318906,NaN,37.436142389247564,NaN,37.343690393079214,50.04585081355628,NaN,61.5394123649374,NaN,61.57094665999883,75.24591804510436,73.58799704497129,NaN,169.92215207403356
