Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1698459566254089,NaN,1.6350595051424828,NaN,13.105412316678239,NaN,1.6354980888432957,NaN,1.651725746761781,1.6531598242292984,1.650056812669991,NaN,NaN,3.5606358543309677,NaN,5.165525735752922,NaN,NaN,NaN,13.23403806733649,4.3314606675258185,NaN,13.115234982727403,NaN,13.208038436924848,NaN,6.929202271131289,NaN,117.23810868097642,NaN,131.1855605030584,NaN,89.1308055836136,NaN,89.00957926932156,NaN,88.93315361536945,NaN,89.09540936493464,NaN,89.11889748156693,NaN,84.80766992487192,NaN,37.37168584577183,NaN,NaN,49.96912558896185,NaN,61.287569965432894,NaN,NaN,NaN,128.0712300680525,NaN
1698460076254089,1.635071355483612,NaN,12.974878908146854,NaN,1.6479765711012608,NaN,1.6565842323263191,NaN,NaN,NaN,1.6414670793201298,1.8352536562602044,NaN,4.164993836188626,NaN,2.5354892047791733,5.26024935491307,13.197375610838677,NaN,NaN,13.162784530759835,NaN,12.951962738106934,NaN,13.136052131853736,NaN,129.483121918993,NaN,122.71159680535165,NaN,89.14938450206586,NaN,88.97518305517167,NaN,89.019210088174,NaN,89.0019996210318,NaN,84.81289645797602,NaN,84.81155509435848,NaN,37.60451096217236,NaN,37.50227560324774,50.04543297558635,NaN,61.466324545550826,NaN,61.505148184391885,75.20686024719545,73.54896917279892,NaN,168.84307688872755
1698460078254089,NaN,1.6350595051424828,NaN,13.110197586219714,NaN,1.6354775230578071,NaN,1.6517138753471519,1.6531598242292984,1.6500442257601584,NaN,NaN,3.5607743522749824,NaN,5.165525735752922,NaN,NaN,NaN,13.231731470725286,4.331551057826329,NaN,13.11768044196674,NaN,13.20572442453482,NaN,6.927377105623524,NaN,117.2316833008427,NaN,131.17913436723768,NaN,89.1308055836136,NaN,89.00957926932156,NaN,88.93315361536945,NaN,89.08904656879903,NaN,89.10639126427473,NaN,84.80766992487192,NaN,37.37168584577183,NaN,NaN,49.97634272652236,NaN,61.287569965432894,NaN,NaN,NaN,128.06479454692334,NaN
1698460588254089,1.635071355483612,NaN,12.974878908146854,NaN,1.6479670805900553,NaN,1.656551182600029,NaN,NaN,NaN,1.6414670793201298,1.8352700418639716,NaN,4.164691934498589,NaN,2.5354892047791733,5.26024935491307,13.197375610838677,NaN,NaN,13.162784530759835,NaN,12.95411268892573,NaN,13.136052131853736,NaN,129.47214758014943,NaN,122.7134080037353,NaN,89.15049434279393,NaN,88.97628957071127,NaN,89.02031721719462,NaN,89.0031065309397,NaN,84.81391968258805,NaN,84.81888975515038,NaN,37.59486447937503,NaN,37.49261613444896,50.04585081355628,NaN,61.4669689440218,NaN,61.505793145477824,75.20769434751206,73.54977334737896,NaN,168.83922054591173
1698460590254089,NaN,1.6350700628105665,NaN,13.107804951448976,NaN,1.6354569572723183,NaN,1.651725746761781,1.6531598242292984,1.650056812669991,NaN,NaN,3.5607743522749824,NaN,5.165690905726887,NaN,NaN,NaN,13.23403806733649,4.331370277225307,NaN,13.112789523488065,NaN,13.20572442453482,NaN,6.932852602146817,NaN,117.2316833008427,NaN,131.17913436723768,NaN,89.1308055836136,NaN,89.00957926932156,NaN,88.93315361536945,NaN,89.09540936493464,NaN,89.10639126427473,NaN,84.8013867794594,NaN,37.37168584577183,NaN,NaN,49.97634272652236,NaN,61.28037771782949,NaN,NaN,NaN,128.05192350466496,NaN
1698461100254089,1.6350601187527318,NaN,12.97274531415821,NaN,1.64795759007885,NaN,1.656573215750889,NaN,NaN,NaN,1.6414472329547616,1.8352536562602044,NaN,4.164842885343608,NaN,2.5354892047791733,5.26024935491307,13.197375610838677,NaN,NaN,13.162784530759835,NaN,12.956262639744521,NaN,13.138414906933455,NaN,129.45922673315238,NaN,122.70049156445683,NaN,89.14408302615382,NaN,88.97628957071127,NaN,89.02031721719462,NaN,89.0031065309397,NaN,84.81391968258805,NaN,84.81888975515038,NaN,37.59486447937503,NaN,37.49261613444896,50.04585081355628,NaN,61.474213286113354,NaN,61.505793145477824,75.20769434751206,73.54977334737896,NaN,168.83922054591173
1698461102254089,NaN,1.6350489474743988,NaN,13.108397106724125,NaN,1.6354569572723183,NaN,1.6517138753471519,1.6531472755815275,1.6500190519404931,NaN,NaN,3.5607430569507583,NaN,5.165800660227313,NaN,NaN,NaN,13.234615919094407,4.33145386645687,NaN,13.113376981957579,NaN,13.201671358842155,NaN,6.924050605674121,NaN,117.22525792070898,NaN,131.1534298239547,NaN,89.1308055836136,NaN,89.00957926932156,NaN,88.92685580256173,NaN,89.08904656879903,NaN,89.11264437292083,NaN,84.80766992487192,NaN,37.37168584577183,NaN,NaN,49.96912558896185,NaN,61.287569965432894,NaN,NaN,NaN,128.0454879835358,NaN
1698461612254089,1.6350488820218516,NaN,12.97274531415821,NaN,1.647919628034028,NaN,1.656529149449169,NaN,NaN,NaN,1.6414571561374458,1.835237270656437,NaN,4.164842885343608,NaN,2.5354892047791733,5.260068713994278,13.19508121853216,NaN,NaN,13.158049164524192,NaN,12.95411268892573,NaN,13.138414906933455,NaN,129.45471224990925,NaN,122.69584422831342,NaN,89.15160422789344,NaN,88.97739613048938,NaN,89.0277609023976,NaN,89.00421348510189,NaN,84.81494294810861,NaN,84.82622470918207,NaN,37.59513793984765,NaN,37.502813441917326,50.04626866823138,NaN,61.47485785516183,NaN,61.506438132349324,75.20852848117597,73.55694829772396,NaN,168.8353640489193
1698461614254089,NaN,1.6350489474743988,NaN,13.108397106724125,NaN,1.6354672401650627,NaN,1.651702003932523,1.6531472755815275,1.6500190519404931,NaN,NaN,3.5607430569507583,NaN,5.165635495635582,NaN,NaN,NaN,13.234615919094407,4.33145386645687,NaN,13.113376981957579,NaN,13.203985295827714,NaN,6.927701113068227,NaN,117.22525792070898,NaN,131.15985595977543,NaN,89.1308055836136,NaN,89.00335232053564,NaN,88.93315361536945,NaN,89.08904656879903,NaN,89.11264437292083,NaN,84.80766992487192,NaN,37.37168584577183,NaN,NaN,49.96912558896185,NaN,61.287569965432894,NaN,NaN,NaN,128.02618142014825,NaN
1698462124254089,1.6350376452909714,NaN,12.974878908146854,NaN,1.647919628034028,NaN,1.656551182600029,NaN,NaN,NaN,1.6414472329547616,1.835237270656437,NaN,4.164767409921098,NaN,2.5355708711916654,5.259707432156695,13.197375610838677,NaN,NaN,13.160416847642013,NaN,12.95411268892573,NaN,13.138414906933455,NaN,129.43984546265685,NaN,122.69403334481758,NaN,89.14408302615382,NaN,88.97628957071127,NaN,89.02031721719462,NaN,89.0031065309397,NaN,84.81391968258805,NaN,84.81257826547191,NaN,37.59486447937503,NaN,37.49261613444896,50.04585081355628,NaN,61.474213286113354,NaN,61.505793145477824,75.20769434751206,73.54977334737896,NaN,168.83922054591173
1698462126254089,NaN,1.635038389806315,NaN,13.108397106724125,NaN,1.6354363914868297,NaN,1.651702003932523,1.6531347269337564,1.6500190519404931,NaN,NaN,3.560789221427731,NaN,5.165635495635582,NaN,NaN,NaN,13.236922440542791,4.33136347910182,NaN,13.115822361509114,NaN,13.201671358842155,NaN,6.922225351977067,NaN,117.21240716044156,NaN,131.15985595977543,NaN,89.1308055836136,NaN,89.00335232053564,NaN,88.93315361536945,NaN,89.08904656879903,NaN,89.11264437292083,NaN,84.81395307028444,NaN,37.37168584577183,NaN,NaN,49.97634272652236,NaN,61.287569965432894,NaN,NaN,NaN,128.01974589901906,NaN
1698462636254089,1.6350488820218516,NaN,12.974878908146854,NaN,1.647900647011617,NaN,1.656551182600029,NaN,NaN,NaN,1.6414273865893934,1.8352044994489027,NaN,4.164691934498589,NaN,2.5354892047791733,5.260429995831862,13.197375610838677,NaN,NaN,13.162784530759835,NaN,12.956262639744521,NaN,13.136052131853736,NaN,129.42887003933959,NaN,122.68938587957435,NaN,89.13878133828872,NaN,88.97101862363921,NaN,89.0150878785589,NaN,89.00421348510189,NaN,84.81494294810861,NaN,84.81991309333691,NaN,37.59513793984765,NaN,37.49288486069092,50.04626866823138,NaN,61.47485785516183,NaN,61.506438132349324,75.20852848117597,73.5442068104959,NaN,168.8353640489193
1698462638254089,NaN,1.635038389806315,NaN,13.108397106724125,NaN,1.6354466743795741,NaN,1.6516901325178939,1.6531347269337564,1.6499812912109955,NaN,NaN,3.560789221427731,NaN,5.165635495635582,NaN,NaN,NaN,13.236922440542791,4.33154425381192,NaN,13.113376981957579,NaN,13.206299232813274,NaN,6.927701113068227,NaN,117.21240716044156,NaN,131.14057755231318,NaN,89.13711997931048,NaN,88.99712537174972,NaN,88.92685580256173,NaN,89.09540936493464,NaN,89.11889748156693,NaN,84.80766992487192,NaN,37.37168584577183,NaN,NaN,49.97634272652236,NaN,61.287569965432894,NaN,NaN,NaN,128.0068748567607,NaN
1698463148254089,1.6350376452909714,NaN,12.974878908146854,NaN,1.6479101375228224,NaN,1.656540166024599,NaN,NaN,NaN,1.6414373097720776,1.835466669109178,NaN,4.164540983653571,NaN,2.5354892047791733,5.26024935491307,13.19508121853216,NaN,NaN,13.165152213877656,NaN,12.95411268892573,NaN,13.136052131853736,NaN,129.41400376866278,NaN,122.67465868589987,NaN,89.14408302615382,NaN,88.97628957071127,NaN,89.01398083193963,NaN,88.99681244342406,NaN,84.81391968258805,NaN,84.81257826547191,NaN,37.59486447937503,NaN,37.49261613444896,50.04585081355628,NaN,61.474213286113354,NaN,61.505793145477824,75.20769434751206,73.54977334737896,NaN,168.82593304249917
1698463150254089,NaN,1.6350278321382312,NaN,13.108397106724125,NaN,1.6354466743795741,NaN,1.651702003932523,1.6531221782859853,1.649993878120828,NaN,NaN,3.560696892473786,NaN,5.165635495635582,NaN,NaN,NaN,13.234615919094407,4.33136347910182,NaN,13.110931602406042,NaN,13.206299232813274,NaN,6.924050605674121,NaN,117.20428953857173,NaN,131.125754537658,NaN,89.12338716102522,NaN,88.99602399907414,NaN,88.93205361544003,NaN,89.08794306643749,NaN,89.11154073681222,NaN,84.80665173233332,NaN,37.37142202908622,NaN,NaN,49.97592952285603,NaN,61.286930835767016,NaN,NaN,NaN,127.98566226889297,NaN
1698463660254089,1.6350376452909714,NaN,12.97274531415821,NaN,1.647900647011617,NaN,1.656529149449169,NaN,NaN,NaN,1.6414273865893934,1.8352864274677387,NaN,4.164616459076081,NaN,2.5352442055416966,5.26024935491307,13.197375610838677,NaN,NaN,13.160416847642013,NaN,12.95411268892573,NaN,13.133689356774019,NaN,129.40559838667562,NaN,122.67284826208434,NaN,89.14297331358287,NaN,88.96880580328411,NaN,89.01287382957834,NaN,88.99570565932997,NaN,84.80656759615093,NaN,84.81786645787527,NaN,37.59459102983492,NaN,37.50227560324774,50.04543297558635,NaN,61.466324545550826,NaN,61.505148184391885,75.20686024719545,73.55533966172075,NaN,168.82978965092164
1698463662254089,NaN,1.6350489474743988,NaN,13.108397106724125,NaN,1.6354466743795741,NaN,1.6516901325178939,1.6531096296382144,1.649993878120828,NaN,NaN,3.5605122345658966,NaN,5.165470331043851,NaN,NaN,NaN,13.230002876197638,4.3312730917467706,NaN,13.113376981957579,NaN,13.206299232813274,NaN,6.923726774607998,NaN,117.19786428626051,NaN,131.11932852967476,NaN,89.12338716102522,NaN,89.00225082398505,NaN,88.93205361544003,NaN,89.08158039687933,NaN,89.10528775256154,NaN,84.80036871191375,NaN,37.37142202908622,NaN,NaN,49.97592952285603,NaN,61.286930835767016,NaN,NaN,NaN,127.98566226889297,NaN
1698464172254089,1.6350376452909714,NaN,12.977530339517465,NaN,1.6478911565004115,NaN,1.656540166024599,NaN,NaN,NaN,1.6414373097720776,1.8351881138451356,NaN,4.164765893951137,NaN,2.5353258719541887,5.260191671158363,13.197954232856317,NaN,NaN,13.163369707891295,NaN,12.954630390286868,NaN,13.13663446216232,NaN,129.39267779795605,NaN,122.66639017153977,NaN,89.13015093661691,NaN,88.96880580328411,NaN,89.019210088174,NaN,88.99570565932997,NaN,84.81289645797602,NaN,84.81786645787527,NaN,37.60451096217236,NaN,37.492347418950246,50.04543297558635,NaN,61.466324545550826,NaN,61.505148184391885,75.20048975827363,73.54896917279892,NaN,168.81650241311576
1698464174254089,NaN,1.6350278321382312,NaN,13.106004549919849,NaN,1.6354363914868297,NaN,1.6516782611032648,1.6530970809904433,1.649993878120828,NaN,NaN,3.5606045635198416,NaN,5.165635495635582,NaN,NaN,NaN,13.234615919094407,4.3312730917467706,NaN,13.110931602406042,NaN,13.206299232813274,NaN,6.920400098280016,NaN,117.19143903394925,NaN,131.11932852967476,NaN,89.12338716102522,NaN,89.00225082398505,NaN,88.93205361544003,NaN,89.08794306643749,NaN,89.11154073681222,NaN,84.80665173233332,NaN,37.37142202908622,NaN,NaN,49.97592952285603,NaN,61.286930835767016,NaN,NaN,NaN,127.96635608957806,NaN
1698464684254089,1.6350151718292107,NaN,12.975396815782162,NaN,1.6478721754780006,NaN,1.656507116298309,NaN,NaN,NaN,1.6414273865893934,1.835302813071506,NaN,4.164765893951137,NaN,2.5354892047791733,5.26091421104151,13.197954232856317,NaN,NaN,13.163369707891295,NaN,12.954630390286868,NaN,13.13663446216232,NaN,129.37975720923652,NaN,122.65993208099523,NaN,89.14297331358287,NaN,88.97518305517167,NaN,89.019210088174,NaN,88.99570565932997,NaN,84.81289645797602,NaN,84.81786645787527,NaN,37.60451096217236,NaN,37.50227560324774,50.04543297558635,NaN,61.47356874283374,NaN,61.505148184391885,75.20686024719545,73.54896917279892,NaN,168.81650241311576
1698464686254089,NaN,1.6349990367253069,NaN,13.108397106724125,NaN,1.6354079734162257,NaN,1.6516464127781685,1.6530766867180744,1.6499862728375783,NaN,NaN,3.5606045635198416,NaN,5.165965824819044,NaN,NaN,NaN,13.230002876197638,4.33136347910182,NaN,13.113376981957579,NaN,13.206299232813274,NaN,6.92555194011576,NaN,117.19143903394925,NaN,131.11290252169152,NaN,89.12338716102522,NaN,89.00225082398505,NaN,88.93205361544003,NaN,89.08158039687933,NaN,89.11154073681222,NaN,84.80665173233332,NaN,37.37142202908622,NaN,NaN,49.96871252886872,NaN,61.286930835767016,NaN,NaN,NaN,127.95992069647309,NaN
1698465196254089,1.6350039350983305,NaN,12.975396815782162,NaN,1.6478911565004115,NaN,1.656474066572019,NaN,NaN,NaN,1.6414273865893934,1.8353355842790404,NaN,4.1649168398257626,NaN,2.5353258719541887,5.261636750924656,13.197954232856317,NaN,NaN,13.163369707891295,NaN,12.956780270313732,NaN,13.141359856722477,NaN,129.3732969148767,NaN,122.65347399045068,NaN,89.1365621250999,NaN,88.96880580328411,NaN,89.01287382957834,NaN,89.0019996210318,NaN,84.81289645797602,NaN,84.81155509435848,NaN,37.60451096217236,NaN,37.492347418950246,50.04543297558635,NaN,61.466324545550826,NaN,61.505148184391885,75.20048975827363,73.54896917279892,NaN,168.80321517530987
1698465198254089,NaN,1.634988478659271,NaN,13.108397106724125,NaN,1.6353976901358864,NaN,1.6516582846402688,1.6530766867180744,1.6499610980690318,NaN,NaN,3.560789221427731,NaN,5.166791647777698,NaN,NaN,NaN,13.234615919094407,4.33145386645687,NaN,13.110931602406042,NaN,13.20861316979883,NaN,6.920076443592469,NaN,117.19143903394925,NaN,131.09362449774179,NaN,89.12338716102522,NaN,88.99602399907414,NaN,88.93205361544003,NaN,89.08794306643749,NaN,89.11154073681222,NaN,84.80665173233332,NaN,37.37142202908622,NaN,NaN,49.97592952285603,NaN,61.286930835767016,NaN,NaN,NaN,127.9406145171582,NaN
1698465708254089,1.6350039350983305,NaN,12.977530339517465,NaN,1.6478816659892062,NaN,1.656507116298309,NaN,NaN,NaN,1.6414174634067094,1.8354338979016436,NaN,4.165294204512325,NaN,2.535407538366681,5.262720560749375,13.197954232856317,NaN,NaN,13.161002102734718,NaN,12.956780270313732,NaN,13.138997159442397,NaN,129.36037632615717,NaN,122.64701589990612,NaN,89.14297331358287,NaN,88.96880580328411,NaN,89.019210088174,NaN,88.99570565932997,NaN,84.81289645797602,NaN,84.81786645787527,NaN,37.60451096217236,NaN,37.50227560324774,50.04543297558635,NaN,61.466324545550826,NaN,61.497909049708106,75.20686024719545,73.5425986838771,NaN,168.80321517530987
1698465710254089,NaN,1.6349961591339794,NaN,13.113182220332677,NaN,1.635415825701341,NaN,1.6516545182740068,1.6530970809904433,1.6499561173913302,NaN,NaN,3.561204701720482,NaN,5.167947799919815,NaN,NaN,NaN,13.239228961991174,4.331905803232119,NaN,13.118267741060654,NaN,13.206299232813274,NaN,6.9219016091002326,NaN,117.18501378163802,NaN,131.08719848975855,NaN,89.12338716102522,NaN,89.00225082398505,NaN,88.93205361544003,NaN,89.08794306643749,NaN,89.10528775256154,NaN,84.80665173233332,NaN,37.37142202908622,NaN,NaN,49.97592952285603,NaN,61.286930835767016,NaN,NaN,NaN,127.93417912405322,NaN
1698466220254089,1.6349926983674503,NaN,12.983930910723371,NaN,1.6478816659892062,NaN,1.656529149449169,NaN,NaN,NaN,1.6414373097720776,1.95714466193878,NaN,4.165822515073513,NaN,2.5356525376041574,5.272294214201061,13.200248549614853,NaN,NaN,13.165737313047867,NaN,12.961080030367464,NaN,13.148447948562708,NaN,129.3474557374376,NaN,122.64055780936157,NaN,89.13015093661691,NaN,88.96880580328411,NaN,89.01287382957834,NaN,88.99570565932997,NaN,84.81289645797602,NaN,84.81786645787527,NaN,37.60451096217236,NaN,37.50227560324774,50.04543297558635,NaN,61.466324545550826,NaN,61.505148184391885,75.20048975827363,73.54896917279892,NaN,168.80321517530987
1698466222254089,NaN,1.6349779205932349,NaN,13.117967333941227,NaN,1.6353976901358864,NaN,1.6516464127781685,1.653064137597305,1.6499233359162122,NaN,NaN,3.561435524105344,NaN,5.1757105357311675,NaN,NaN,NaN,13.236922440542791,4.332538514717468,NaN,13.115822361509114,NaN,13.213241043769948,NaN,6.927377105623524,NaN,117.17385487963926,NaN,131.08274232992648,NaN,89.12449118791668,NaN,89.00335232053564,NaN,88.92685580256173,NaN,89.08268377266342,NaN,89.10639126427473,NaN,84.80766992487192,NaN,37.381545724695435,NaN,NaN,49.97634272652236,NaN,61.28037771782949,NaN,NaN,NaN,127.92321308208139,NaN
1698466732254089,1.6349855443837442,NaN,12.983930910723371,NaN,1.6477975234946332,NaN,1.6564982124047898,NaN,NaN,NaN,1.641399731484324,1.836084594574126,NaN,4.166048933885451,NaN,2.5354506111334643,5.264888180398813,13.200248549614853,NaN,NaN,13.165737313047867,NaN,12.963229910394327,NaN,13.146085251282631,NaN,129.33647868668058,NaN,122.63590936806447,NaN,89.13767170951371,NaN,88.96991219134496,NaN,89.01398083193963,NaN,88.99051835590842,NaN,84.81391968258805,NaN,84.81257826547191,NaN,37.59486447937503,NaN,37.50254451720694,50.04585081355628,NaN,61.474213286113354,NaN,61.505793145477824,75.20132373124666,73.54977334737896,NaN,168.79271428396785
1698466734254089,NaN,1.6350067168020634,NaN,13.117967333941227,NaN,1.6354466743795741,NaN,1.6516663896886357,1.6531472755815275,1.6499812912109955,NaN,NaN,3.5616201820132334,NaN,5.169929775020586,NaN,NaN,NaN,13.239228961991174,4.332628902072518,NaN,13.118267741060654,NaN,13.215554980755506,NaN,6.922225351977067,NaN,117.17385487963926,NaN,131.06989005828495,NaN,89.11817679221978,NaN,88.99712537174972,NaN,88.92685580256173,NaN,89.08904656879903,NaN,89.11264437292083,NaN,84.80766992487192,NaN,37.381545724695435,NaN,NaN,49.96912558896185,NaN,61.287569965432894,NaN,NaN,NaN,127.910342039823,NaN
1698467244254089,1.6349630700683881,NaN,12.981279690112785,NaN,1.6477405782645673,NaN,1.656487195410924,NaN,NaN,NaN,1.641389807924734,1.8360354358957318,NaN,4.166050492103755,NaN,2.5352056025903345,5.265307300639239,13.201964395451725,NaN,NaN,13.165152213877656,NaN,12.962712492200895,NaN,13.150228782332048,NaN,129.31709741618502,NaN,122.622992928786,NaN,89.13126039287361,NaN,88.96991219134496,NaN,89.01398083193963,NaN,88.99051835590842,NaN,84.81391968258805,NaN,84.81257826547191,NaN,37.604784610008,NaN,37.50254451720694,50.04585081355628,NaN,61.4669689440218,NaN,61.505793145477824,75.20132373124666,73.54977334737896,NaN,168.7860705322616
1698467246254089,NaN,1.6349961591339794,NaN,13.120359890745505,NaN,1.635415825701341,NaN,1.6516545182740068,1.6531347269337564,1.6499561173913302,NaN,NaN,3.5615278530592884,NaN,5.169764610428855,NaN,NaN,NaN,13.236922440542791,4.3329904514927176,NaN,13.115822361509114,NaN,13.213241043769948,NaN,6.929202271131289,NaN,117.17385487963926,NaN,131.05703778664346,NaN,89.12449118791668,NaN,88.99712537174972,NaN,88.93315361536945,NaN,89.08268377266342,NaN,89.10639126427473,NaN,84.80766992487192,NaN,37.37168584577183,NaN,NaN,49.97634272652236,NaN,61.287569965432894,NaN,NaN,NaN,127.89747099756465,NaN
1698467756254089,1.6349630700683881,NaN,12.983413284101431,NaN,1.6477690508796003,NaN,1.656487195410924,NaN,NaN,NaN,1.6413699608055534,1.8360518221218634,NaN,4.1661259675262645,NaN,2.5350422635615812,5.265126659720448,13.206553180064768,NaN,NaN,13.165152213877656,NaN,12.962712492200895,NaN,13.14786600725233,NaN,129.3086939712789,NaN,122.61472544718336,NaN,89.1365621250999,NaN,88.96880580328411,NaN,89.00653757098267,NaN,88.99570565932997,NaN,84.81289645797602,NaN,84.81155509435848,NaN,37.60451096217236,NaN,37.492347418950246,50.04543297558635,NaN,61.466324545550826,NaN,61.505148184391885,75.20048975827363,73.54896917279892,NaN,168.78328431860103
1698467758254089,NaN,1.6349961591339794,NaN,13.120359890745505,NaN,1.6353952599158523,NaN,1.6516545182740068,1.6531096296382144,1.6499687043011628,NaN,NaN,3.5615740175362607,NaN,5.170094939612317,NaN,NaN,NaN,13.241535483439558,4.3329904514927176,NaN,13.120713120612189,NaN,13.213241043769948,NaN,6.9219016091002326,NaN,117.16100411937184,NaN,131.0506116508227,NaN,89.11817679221978,NaN,88.99712537174972,NaN,88.92685580256173,NaN,89.08904656879903,NaN,89.10639126427473,NaN,84.80766992487192,NaN,37.37168584577183,NaN,NaN,49.97634272652236,NaN,61.287569965432894,NaN,NaN,NaN,127.8845999553063,NaN
1698468268254089,1.6349855443837442,NaN,12.983413284101431,NaN,1.6477215965212122,NaN,1.6564541444293268,NaN,NaN,NaN,1.6413798843651437,1.8357732562776299,NaN,4.1665033446388104,NaN,2.5354506111334643,5.265487941558032,13.201964395451725,NaN,NaN,13.1698875801133,NaN,12.964862443019687,NaN,13.150228782332048,NaN,129.30223367691912,NaN,122.61472544718336,NaN,89.1365621250999,NaN,88.96880580328411,NaN,89.01287382957834,NaN,88.99570565932997,NaN,84.8192253198011,NaN,84.81155509435848,NaN,37.59459102983492,NaN,37.50227560324774,50.04543297558635,NaN,61.47356874283374,NaN,61.505148184391885,75.20048975827363,73.5425986838771,NaN,168.7633534618922
1698468270254089,NaN,1.6349856014658957,NaN,13.119768125302665,NaN,1.6353952599158523,NaN,1.6516426468593777,1.6531096296382144,1.6499561173913302,NaN,NaN,3.561974667789777,NaN,5.169985325049955,NaN,NaN,NaN,13.240957857170102,4.33326847353603,NaN,13.122571360445416,NaN,13.212666461704906,NaN,6.920076443592469,NaN,117.15931277239306,NaN,131.04221643387586,NaN,89.12338716102522,NaN,88.98979717416321,NaN,88.92575592791705,NaN,89.08158039687933,NaN,89.10528775256154,NaN,84.80665173233332,NaN,37.37142202908622,NaN,NaN,49.97592952285603,NaN,61.286930835767016,NaN,NaN,NaN,127.87626058610854,NaN
1698468780254089,1.6349630700683881,NaN,12.983413284101431,NaN,1.6477310873928896,NaN,1.6564651614231924,NaN,NaN,NaN,1.6413600372459634,1.8357732562776299,NaN,4.166729770906338,NaN,2.5357772891909702,5.265849223395614,13.204258787758242,NaN,NaN,13.167519896995481,NaN,12.964862443019687,NaN,13.14786600725233,NaN,129.29577338255933,NaN,122.6082673566388,NaN,89.13015093661691,NaN,88.96880580328411,NaN,89.00653757098267,NaN,88.99570565932997,NaN,84.81289645797602,NaN,84.81786645787527,NaN,37.59459102983492,NaN,37.50227560324774,50.04543297558635,NaN,61.466324545550826,NaN,61.51238731907566,75.20048975827363,73.54896917279892,NaN,168.7567098429892
1698468782254089,NaN,1.634964486129728,NaN,13.11498285576119,NaN,1.6353952599158523,NaN,1.6516426468593777,1.6531096296382144,1.6499687043011628,NaN,NaN,3.5622978296591454,NaN,5.170480834971847,NaN,NaN,NaN,13.240957857170102,4.333539644437562,NaN,13.122571360445416,NaN,13.212666461704906,NaN,6.914600947069174,NaN,117.1528875200818,NaN,131.03579042589263,NaN,89.11075862086065,NaN,88.99602399907414,NaN,88.92575592791705,NaN,89.08158039687933,NaN,89.09903476831084,NaN,84.80665173233332,NaN,37.38128171186359,NaN,NaN,49.97592952285603,NaN,61.286930835767016,NaN,NaN,NaN,127.86338979989861,NaN
1698469292254089,1.6349630700683881,NaN,12.985546878090076,NaN,1.6477405782645673,NaN,1.6564651614231924,NaN,NaN,NaN,1.641350113686373,1.8358060287298925,NaN,4.167258098863902,NaN,2.5359406282197234,5.266571787070782,13.201964395451725,NaN,NaN,13.172255263231122,NaN,12.967012393838479,NaN,13.14786600725233,NaN,129.29577338255933,NaN,122.60180926609426,NaN,89.1365621250999,NaN,88.96880580328411,NaN,89.01287382957834,NaN,88.98941169762813,NaN,84.81289645797602,NaN,84.81786645787527,NaN,37.60451096217236,NaN,37.492347418950246,50.04543297558635,NaN,61.466324545550826,NaN,61.505148184391885,75.20048975827363,73.5425986838771,NaN,168.7567098429892
1698469294254089,NaN,1.6349750437978117,NaN,13.117375490531927,NaN,1.635384977023108,NaN,1.6516426468593777,1.6531096296382144,1.649930943571665,NaN,NaN,3.562759489472528,NaN,5.171471854815632,NaN,NaN,NaN,13.243264453781306,4.333991595940115,NaN,13.120125901206078,NaN,13.217294486484963,NaN,6.9182512780847025,NaN,117.14646226777059,NaN,131.02293840992616,NaN,89.11707289094294,NaN,88.99602399907414,NaN,88.92575592791705,NaN,89.08158039687933,NaN,89.10528775256154,NaN,84.80036871191375,NaN,37.38128171186359,NaN,NaN,49.97592952285603,NaN,61.286930835767016,NaN,NaN,NaN,127.85695440679362,NaN
