Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1655866122254089,NaN,1.6421331427586805,NaN,12.230299569343458,NaN,1.6527541572013156,NaN,1.6592997092951154,1.658342415758739,1.6815366741613307,NaN,NaN,3.4273047837879056,NaN,4.7802308281236785,NaN,NaN,NaN,12.420201942089044,4.122653597443741,NaN,12.299950723057796,NaN,12.3398699578831,NaN,7.082847677317694,NaN,117.88707207448161,NaN,131.2498218612659,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.27360256480756,NaN,37.450564877160694,NaN,NaN,49.78869714994923,NaN,60.97111107088306,NaN,NaN,NaN,126.46234978575771,NaN
1655866632254089,1.642112432312499,NaN,12.107070407983374,NaN,1.6552346588390257,NaN,1.6931337254701992,NaN,NaN,NaN,1.6481529335133307,1.8113199572185548,NaN,3.95083913436971,NaN,2.549900538201782,4.869356913419295,12.356128096932744,NaN,NaN,12.33881600665218,NaN,12.089846066604537,NaN,12.244980715906147,NaN,129.56966964150084,NaN,123.21168555071458,NaN,88.27527817667675,NaN,88.12482956306457,NaN,88.15529924316651,NaN,88.14384136182294,NaN,84.2855755996266,NaN,84.2793755333199,NaN,37.69323952125114,NaN,37.591087894183225,49.86365961899482,NaN,61.14630388784027,NaN,61.19258799226213,74.988604182097,73.36899436108445,NaN,167.9605797680268
1655866634254089,NaN,1.6421331427586805,NaN,12.219122413363854,NaN,1.6527659200142861,NaN,1.6592759664658572,1.658317318463197,1.6815115003416656,NaN,NaN,3.423878213210219,NaN,4.773397733472526,NaN,NaN,NaN,12.407662112965664,4.11787390524402,NaN,12.282438849179778,NaN,12.327313367443962,NaN,7.086498184711797,NaN,117.878941031252,NaN,131.2414226813563,NaN,88.25833215975246,NaN,88.14294898627833,NaN,88.07556811231512,NaN,88.22262000652916,NaN,88.24862891021753,NaN,84.27259499666937,NaN,37.440439808527834,NaN,NaN,49.78107068519876,NaN,60.970478236651545,NaN,NaN,NaN,126.46047410301593,NaN
1655867144254089,1.6421236686166139,NaN,12.095614709315008,NaN,1.6552239537200002,NaN,1.693089660842095,NaN,NaN,NaN,1.648143010707524,1.8109267176637471,NaN,3.9468786702014245,NaN,2.5488389151608177,4.863230726942769,12.34365793937819,NaN,NaN,12.32390235109277,NaN,12.076465628686854,NaN,12.233977927686007,NaN,129.56320960540305,NaN,123.1987698859732,NaN,88.27527817667675,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.27924699080924,NaN,84.28568664452847,NaN,37.69323952125114,NaN,37.581160106782896,49.86365961899482,NaN,61.16079170320626,NaN,61.19258799226213,74.988604182097,73.36262412683446,NaN,167.95393641471458
1655867146254089,NaN,1.6421542580948483,NaN,12.206626167520733,NaN,1.652730631575374,NaN,1.65924035222197,1.6582545752243416,1.681498913431833,NaN,NaN,3.420506305757743,NaN,4.7669498659300515,NaN,NaN,NaN,12.38964302031379,4.113609628964137,NaN,12.26758476333426,NaN,12.311271815602838,NaN,7.0883234384088505,NaN,117.88064669434789,NaN,131.2369695896244,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.27360256480756,NaN,37.44070499823709,NaN,NaN,49.78869714994923,NaN,60.97111107088306,NaN,NaN,NaN,126.45591426462852,NaN
1655867656254089,1.6421236686166139,NaN,12.082797713099936,NaN,1.6552560690770766,NaN,1.693089660842095,NaN,NaN,NaN,1.6481529335133307,1.8105498630903896,NaN,3.942922914687954,NaN,2.5476956288090107,4.856943235141137,12.331716548745039,NaN,NaN,12.311577046105022,NaN,12.06724340515348,NaN,12.223432986189811,NaN,129.55223730614458,NaN,123.18767482704773,NaN,88.26995944036307,NaN,88.11954191240318,NaN,88.15638905938022,NaN,88.13863723802697,NaN,84.28025950749937,NaN,84.28038802589525,NaN,37.68359519767513,NaN,37.581430586798625,49.86407380682817,NaN,61.154185916198855,NaN,61.19322667985895,74.9830635248067,73.36979490603386,NaN,167.9567059393144
1655867658254089,NaN,1.6421151732335268,NaN,12.196382293070586,NaN,1.6527341488914427,NaN,1.6592087889361167,1.6581967279920102,1.681467320904926,NaN,NaN,3.417495918124407,NaN,4.760747689382188,NaN,NaN,NaN,12.378158762677486,4.109420067831401,NaN,12.257511860788927,NaN,12.297762256512277,NaN,7.0901486921059025,NaN,117.88064669434789,NaN,131.2369695896244,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.27360256480756,NaN,37.430845119313474,NaN,NaN,49.78869714994923,NaN,60.97111107088306,NaN,NaN,NaN,126.45591426462852,NaN
1655868168254089,1.642112432312499,NaN,12.071811716344161,NaN,1.6552346588390257,NaN,1.693089660842095,NaN,NaN,NaN,1.6481529335133307,1.8101893934984825,NaN,3.9392069019328755,NaN,2.5465523424572036,4.85144167981471,12.3157946945675,NaN,NaN,12.295143306121352,NaN,12.052487847500087,NaN,12.211130554444251,NaN,129.55674956930525,NaN,123.18585422123186,NaN,88.27527817667675,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.27924699080924,NaN,84.28568664452847,NaN,37.67340044971083,NaN,37.571232319382574,49.86365961899482,NaN,61.16079170320626,NaN,61.19258799226213,74.988604182097,73.36899436108445,NaN,167.95393641471458
1655868170254089,NaN,1.6421257312995627,NaN,12.183886454443739,NaN,1.652722385635094,NaN,1.6591969170740162,1.6581465315089325,1.6814547335206527,NaN,NaN,3.4143923317230658,NaN,4.754720531354246,NaN,NaN,NaN,12.36014025721539,4.1054500089477,NaN,12.244206863013137,NaN,12.285731484692043,NaN,7.084672931014745,NaN,117.86779593408046,NaN,131.23054345380365,NaN,88.25941897744104,NaN,88.15026033686404,NaN,88.07035326071355,NaN,88.23006909049073,NaN,88.24346227111299,NaN,84.27360256480756,NaN,37.430845119313474,NaN,NaN,49.78869714994923,NaN,60.963918823279656,NaN,NaN,NaN,126.46234978575771,NaN
1655868680254089,1.6421349049207288,NaN,12.058994720129087,NaN,1.6551490178868218,NaN,1.6930786446850687,NaN,NaN,NaN,1.648143010707524,1.8098289239065755,NaN,3.9357306319361895,NaN,2.545572382727083,4.845547156250681,12.303853303934346,NaN,NaN,12.284872218631559,NaN,12.039576734553364,NaN,12.202343103197421,NaN,129.55674956930525,NaN,123.16648072411986,NaN,88.27527817667675,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.27924699080924,NaN,84.28568664452847,NaN,37.67340044971083,NaN,37.571232319382574,49.86365961899482,NaN,61.16079170320626,NaN,61.19258799226213,74.988604182097,73.37536459533442,NaN,167.95393641471458
1655868682254089,NaN,1.6421046151674907,NaN,12.169605496013055,NaN,1.6527341488914427,NaN,1.659185045211916,1.658108884146624,1.6814295587521062,NaN,NaN,3.4115186406107125,NaN,4.748693373326303,NaN,NaN,NaN,12.350129976403114,4.10140643045504,NaN,12.233274953434663,NaN,12.271695584235104,NaN,7.093799199500007,NaN,117.86779593408046,NaN,131.22411731798292,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.08294888632896,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.27360256480756,NaN,37.430845119313474,NaN,NaN,49.78148001238873,NaN,60.97111107088306,NaN,NaN,NaN,126.45591426462852,NaN
1655869192254089,1.6421236686166139,NaN,12.051670722291902,NaN,1.6551811332438982,NaN,1.6930786446850687,NaN,NaN,NaN,1.648143010707524,1.8094356843517676,NaN,3.9321944262499056,NaN,2.5445924229969625,4.840045600924253,12.289921681529002,NaN,NaN,12.27049269614585,NaN,12.03219895572667,NaN,12.190040671451865,NaN,129.55674956930525,NaN,123.16002289174918,NaN,88.27527817667675,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.27924699080924,NaN,84.28568664452847,NaN,37.66348091394069,NaN,37.571232319382574,49.86365961899482,NaN,61.15354779552325,NaN,61.19258799226213,74.988604182097,73.36899436108445,NaN,167.95393641471458
1655869194254089,NaN,1.6421046151674907,NaN,12.162465016797714,NaN,1.6527106223787456,NaN,1.6591494296256146,1.6580963350258546,1.681416971367833,NaN,NaN,3.4086449494983593,NaN,4.743793973662472,NaN,NaN,NaN,12.33611558326593,4.097436371571338,NaN,12.22234304385619,NaN,12.261669941051576,NaN,7.082847677317694,NaN,117.86137055394676,NaN,131.21769118216216,NaN,88.25941897744104,NaN,88.15026033686404,NaN,88.08294888632896,NaN,88.23006909049073,NaN,88.2497153797591,NaN,84.26731941939504,NaN,37.42098524038987,NaN,NaN,49.78869714994923,NaN,60.963918823279656,NaN,NaN,NaN,126.45591426462852,NaN
1655869704254089,1.642101196008384,NaN,12.037022726617536,NaN,1.6551383127677963,NaN,1.693089660842095,NaN,NaN,NaN,1.648143010707524,1.8091079847227611,NaN,3.928778091942817,NaN,2.543612463266842,4.83467503501036,12.275990059123659,NaN,NaN,12.258167391158098,NaN,12.021132287486623,NaN,12.179495729955669,NaN,129.54382949710964,NaN,123.14710722700785,NaN,88.27527817667675,NaN,88.1184525661192,NaN,88.16163524845875,NaN,88.13754765173364,NaN,84.27924699080924,NaN,84.2793755333199,NaN,37.66348091394069,NaN,37.56130453198225,49.85642210976429,NaN,61.16079170320626,NaN,61.19258799226213,74.988604182097,73.36262412683446,NaN,167.94729306140235
1655869706254089,NaN,1.6421257312995627,NaN,12.151754297974698,NaN,1.6527106223787456,NaN,1.6591494296256146,1.658046138542777,1.6813917965992866,NaN,NaN,3.4058478901490026,NaN,4.73898026616899,NaN,NaN,NaN,12.324103246291198,4.093613351905551,NaN,12.20958914934797,NaN,12.248290575962846,NaN,7.086498184711797,NaN,117.85665039346415,NaN,131.2132375297214,NaN,88.26050583837228,NaN,88.1513449056903,NaN,88.07773407781661,NaN,88.23115554812078,NaN,88.25080189252947,NaN,84.2746101730352,NaN,37.411389973264846,NaN,NaN,49.78910663700455,NaN,60.971743930294,NaN,NaN,NaN,126.45778989397125,NaN
1655870216254089,1.642112432312499,NaN,12.026509084435649,NaN,1.6551276076487709,NaN,1.693089660842095,NaN,NaN,NaN,1.648143010707524,1.8087802850937547,NaN,3.925547106155789,NaN,2.542795830158408,4.829668428253409,12.262590283580879,NaN,NaN,12.248963862266313,NaN,12.010537555627192,NaN,12.171168555862819,NaN,129.54382949710964,NaN,123.14064939463718,NaN,88.26886724449265,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.2855755996266,NaN,84.2793755333199,NaN,37.66348091394069,NaN,37.56130453198225,49.86365961899482,NaN,61.16079170320626,NaN,61.185349146975895,74.98223394784704,73.36262412683446,NaN,167.93400635477786
1655870218254089,NaN,1.6421257312995627,NaN,12.141043579151686,NaN,1.6526988591223972,NaN,1.6591375577635143,1.658046138542777,1.6813540344464668,NaN,NaN,3.4031274625626415,NaN,4.734283966175348,NaN,NaN,NaN,12.312090909316467,4.090231449893508,NaN,12.202301209628986,NaN,12.237972504097135,NaN,7.08799167030679,NaN,117.8502248855029,NaN,131.2003850023947,NaN,88.26050583837228,NaN,88.14511783302444,NaN,88.07773407781661,NaN,88.23115554812078,NaN,88.244548659483,NaN,84.2746101730352,NaN,37.411389973264846,NaN,NaN,49.78910663700455,NaN,60.971743930294,NaN,NaN,NaN,126.45135424481279,NaN
1655870728254089,1.642112432312499,NaN,12.015523449406416,NaN,1.6551383127677963,NaN,1.693089660842095,NaN,NaN,NaN,1.6481330879017173,1.8084198155018476,NaN,3.922370619200012,NaN,2.5417342071174445,4.824429024271114,12.251020187957876,NaN,NaN,12.233108168279575,NaN,11.999471251769885,NaN,12.160623961570915,NaN,129.54382949710964,NaN,123.12773372989582,NaN,88.27527817667675,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.27924699080924,NaN,84.28568664452847,NaN,37.65356137817054,NaN,37.55137674458192,49.86365961899482,NaN,61.15354779552325,NaN,61.19258799226213,74.988604182097,73.36262412683446,NaN,167.94729306140235
1655870730254089,NaN,1.6421046151674907,NaN,12.130332860328673,NaN,1.6526870958660487,NaN,1.6591138140393136,1.6580084911804687,1.6813414470621937,NaN,NaN,3.4004836667392766,NaN,4.729705073681548,NaN,NaN,NaN,12.300078572341736,4.08648194983668,NaN,12.189547315120766,NaN,12.227654432231425,NaN,7.091642001322319,NaN,117.85494517381304,NaN,131.1984127746999,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.2497153797591,NaN,84.27360256480756,NaN,37.40126548254265,NaN,NaN,49.78869714994923,NaN,60.97830331848647,NaN,NaN,NaN,126.45591426462852,NaN
1655871240254089,1.642112432312499,NaN,12.004537814377178,NaN,1.655063376934618,NaN,1.693089660842095,NaN,NaN,NaN,1.6481231650959105,1.8080757308913906,NaN,3.919014331095795,NaN,2.5408359106981675,4.819189620288819,12.240785596204134,NaN,NaN,12.22253770562175,NaN,11.988404947912581,NaN,12.148321934897027,NaN,129.5354220241854,NaN,123.11945665528185,NaN,88.27418589632622,NaN,88.11736326338294,NaN,88.1542094705193,NaN,88.13645810899762,NaN,84.27823451459548,NaN,84.27836308121995,NaN,37.65328677179353,NaN,37.541179281725334,49.86324544771904,NaN,61.16015346324889,NaN,61.1919493301975,74.98140440405054,73.36819384813761,NaN,167.93788055977961
1655871242254089,NaN,1.6421151732335268,NaN,12.121407261309496,NaN,1.6526753326097001,NaN,1.6590900703151128,1.6579708438181602,1.6813414470621937,NaN,NaN,3.3979113909288525,NaN,4.725126181187748,NaN,NaN,NaN,12.288066235367005,4.082879488997764,NaN,12.176793420612546,NaN,12.219056039009999,NaN,7.086166504799026,NaN,117.85494517381304,NaN,131.1855605030584,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.07035326071355,NaN,88.22370629435511,NaN,88.25596848840519,NaN,84.27360256480756,NaN,37.40126548254265,NaN,NaN,49.78869714994923,NaN,60.97111107088306,NaN,NaN,NaN,126.45591426462852,NaN
1655871752254089,1.642089959704269,NaN,11.995383118519479,NaN,1.6550526718155925,NaN,1.6930786446850687,NaN,NaN,NaN,1.6481231650959105,1.8077644162438347,NaN,3.915897777856165,NaN,2.5400192775897334,4.814212186505638,12.230551004450389,NaN,NaN,12.211967242963926,NaN,11.977338644055278,NaN,12.13777734060512,NaN,129.52896211721085,NaN,123.1065412486989,NaN,88.27418589632622,NaN,88.11736326338294,NaN,88.16054534916742,NaN,88.13645810899762,NaN,84.27823451459548,NaN,84.28467406628201,NaN,37.64336743429513,NaN,37.541179281725334,49.86324544771904,NaN,61.16015346324889,NaN,61.1919493301975,74.98140440405054,73.36819384813761,NaN,167.93788055977961
1655871754254089,NaN,1.6421046151674907,NaN,12.107126302878813,NaN,1.6526753326097001,NaN,1.6590900703151128,1.657933196455852,1.6812910975251008,NaN,NaN,3.3956176508613214,NaN,4.7207821036936295,NaN,NaN,NaN,12.27605389839227,4.07927702815885,NaN,12.16586151103407,NaN,12.208737967144286,NaN,7.086166504799026,NaN,117.84851979367932,NaN,131.17913436723768,NaN,88.26573337313795,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.23006909049073,NaN,88.24346227111299,NaN,84.27360256480756,NaN,37.40126548254265,NaN,NaN,49.78869714994923,NaN,60.97111107088306,NaN,NaN,NaN,126.44947874349934,NaN
1655872264254089,1.642071838822009,NaN,11.984397483490246,NaN,1.655054392506227,NaN,1.693082146725948,NaN,NaN,NaN,1.648125534901179,1.8074145154597048,NaN,3.912841158332682,NaN,2.5392458597538123,4.809496722921573,12.220316412696645,NaN,NaN,12.203158524082406,NaN,11.969961108150407,NaN,12.12723274631322,NaN,129.52896211721085,NaN,123.10008354540744,NaN,88.26777509228387,NaN,88.11736326338294,NaN,88.1542094705193,NaN,88.13645810899762,NaN,84.27823451459548,NaN,84.27836308121995,NaN,37.64336743429513,NaN,37.53125169276169,49.86324544771904,NaN,61.15290970035718,NaN,61.1919493301975,74.98140440405054,73.36182374121593,NaN,167.92459411872994
1655872266254089,NaN,1.6420940571014548,NaN,12.098200703859636,NaN,1.6526988591223972,NaN,1.6590307110046107,1.6578955490935434,1.681253335372281,NaN,NaN,3.3933239107937907,NaN,4.716320618699671,NaN,NaN,NaN,12.266043617579994,4.076189204582637,NaN,12.158573571315088,NaN,12.198419895278574,NaN,7.08799167030679,NaN,117.8420944135456,NaN,131.17270823141692,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.24346227111299,NaN,84.26731941939504,NaN,37.39140560361904,NaN,NaN,49.78869714994923,NaN,60.97111107088306,NaN,NaN,NaN,126.45591426462852,NaN
1655872776254089,1.642071838822009,NaN,11.975242787632547,NaN,1.655043686980611,NaN,1.6930711301505181,NaN,NaN,NaN,1.6480957653531267,1.807119574591895,NaN,3.909664671376905,NaN,2.5382658628039065,4.804257318939277,12.2100818209429,NaN,NaN,12.194349805200885,NaN,11.958894804293104,NaN,12.118445584403297,NaN,129.52896211721085,NaN,123.08071043553304,NaN,88.26777509228387,NaN,88.11736326338294,NaN,88.16054534916742,NaN,88.13645810899762,NaN,84.28456299691656,NaN,84.27836308121995,NaN,37.63344809679674,NaN,37.53125169276169,49.86324544771904,NaN,61.16015346324889,NaN,61.1919493301975,74.98140440405054,73.36819384813761,NaN,167.93123733925478
1655872778254089,NaN,1.6421046151674907,NaN,12.089275104840459,NaN,1.6526753326097001,NaN,1.6590544547288115,1.6578202543689269,1.6812281606037345,NaN,NaN,3.3911671104317844,NaN,4.711859133705712,NaN,NaN,NaN,12.250481393625755,4.072660263352679,NaN,12.145819676806866,NaN,12.188101823412861,NaN,7.086498184711797,NaN,117.83566903341189,NaN,131.16628209559616,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.23006909049073,NaN,88.24346227111299,NaN,84.27360256480756,NaN,37.39140560361904,NaN,NaN,49.78869714994923,NaN,60.97111107088306,NaN,NaN,NaN,126.45591426462852,NaN
1655873288254089,1.6421055490146497,NaN,11.964257152603315,NaN,1.6550222759293793,NaN,1.6930711301505181,NaN,NaN,NaN,1.6480957653531267,1.8068082481203178,NaN,3.9068477867180085,NaN,2.537530865091477,4.799541855355212,12.201552994481448,NaN,NaN,12.18377934254306,NaN,11.9478285004358,NaN,12.107900990111396,NaN,129.51604230326177,NaN,123.07425273224155,NaN,88.27418589632622,NaN,88.12374013286484,NaN,88.1542094705193,NaN,88.13645810899762,NaN,84.28456299691656,NaN,84.27836308121995,NaN,37.63344809679674,NaN,37.53125169276169,49.86324544771904,NaN,61.15290970035718,NaN,61.1919493301975,74.98140440405054,73.36182374121593,NaN,167.92459411872994
1655873290254089,NaN,1.6421046151674907,NaN,12.079878531111907,NaN,1.6526518060970032,NaN,1.6590425828667112,1.6578453526104657,1.6812029858351882,NaN,NaN,3.3889603187768036,NaN,4.707542412778884,NaN,NaN,NaN,12.241439033509927,4.069422904063977,NaN,12.136244607468715,NaN,12.179047983787793,NaN,7.086829896678679,NaN,117.83566903341189,NaN,131.16628209559616,NaN,88.25941897744104,NaN,88.14403338807811,NaN,88.07665107352126,NaN,88.22370629435511,NaN,88.2497153797591,NaN,84.27360256480756,NaN,37.381545724695435,NaN,NaN,49.78869714994923,NaN,60.97111107088306,NaN,NaN,NaN,126.44304322237018,NaN
1655873800254089,1.642089959704269,NaN,11.958764335088695,NaN,1.655041966696567,NaN,1.6931116931561472,NaN,NaN,NaN,1.6480933966784905,1.8065355426350602,NaN,3.9041507694914053,NaN,2.53993761427889,4.795088361970261,12.189612637435411,NaN,NaN,12.176732367437843,NaN,11.938606580554714,NaN,12.100871260583459,NaN,129.51604230326177,NaN,123.0613373256586,NaN,88.28059670036855,NaN,88.12374013286484,NaN,88.1542094705193,NaN,88.14275169328819,NaN,84.27823451459548,NaN,84.27836308121995,NaN,37.62352875929834,NaN,37.52132410379805,49.86324544771904,NaN,61.15290970035718,NaN,61.1919493301975,74.98140440405054,73.36182374121593,NaN,167.92459411872994
1655873802254089,NaN,1.6421120274225127,NaN,12.070952641223965,NaN,1.6526718175105206,NaN,1.6590385381732762,1.6578279212001261,1.6811842406860178,NaN,NaN,3.3881728898100216,NaN,4.703785250348984,NaN,NaN,NaN,12.232853494463443,4.0663349798613035,NaN,12.127134385944386,NaN,12.167009840989763,NaN,7.085004554783815,NaN,117.82924365327817,NaN,131.1534298239547,NaN,88.25941897744104,NaN,88.15026033686404,NaN,88.07665107352126,NaN,88.23006909049073,NaN,88.2497153797591,NaN,84.27360256480756,NaN,37.381545724695435,NaN,NaN,49.78869714994923,NaN,60.97111107088306,NaN,NaN,NaN,126.44947874349934,NaN
1655874312254089,1.6420787234001541,NaN,11.94777870005946,NaN,1.6550312615775415,NaN,1.693100676999121,NaN,NaN,NaN,1.6480834738726837,1.8062242279875043,NaN,3.9021729568585632,NaN,2.538059358129493,4.791420779182654,12.181083810973957,NaN,NaN,12.164400161003714,NaN,11.929384660673627,NaN,12.090326666291553,NaN,129.51604230326177,NaN,123.04842191907568,NaN,88.27418589632622,NaN,88.11736326338294,NaN,88.1542094705193,NaN,88.14275169328819,NaN,84.28456299691656,NaN,84.28467406628201,NaN,37.62352875929834,NaN,37.52132410379805,49.856008083151906,NaN,61.16015346324889,NaN,61.1919493301975,74.98777451097223,73.36819384813761,NaN,167.9179508982051
1655874314254089,NaN,1.6421014697544287,NaN,12.062498307782931,NaN,1.6526482918845793,NaN,1.6590385381732762,1.657802823904584,1.6811590668663525,NaN,NaN,3.386374220738437,NaN,4.700470606221131,NaN,NaN,NaN,12.221291512111982,4.0641319887136165,NaN,12.116667917930934,NaN,12.160586965104295,NaN,7.093799199500007,NaN,117.82452285365778,NaN,131.14254862942465,NaN,88.26050583837228,NaN,88.14511783302444,NaN,88.07773407781661,NaN,88.22479262540267,NaN,88.25080189252947,NaN,84.2746101730352,NaN,37.381809748031905,NaN,NaN,49.78910663700455,NaN,60.971743930294,NaN,NaN,NaN,126.45135424481279,NaN
1655874824254089,1.642101196008384,NaN,11.938624004201763,NaN,1.6550312615775415,NaN,1.6930786446850687,NaN,NaN,NaN,1.6480834738726837,1.805962068284299,NaN,3.8995358733481074,NaN,2.536589418534312,4.7869672857977035,12.172554984512503,NaN,NaN,12.155591442122194,NaN,11.92016274079254,NaN,12.079782071999649,NaN,129.51152931662065,NaN,123.03732407670643,NaN,88.27527817667675,NaN,88.1184525661192,NaN,88.15529924316651,NaN,88.13754765173364,NaN,84.2855755996266,NaN,84.28568664452847,NaN,37.62380277086009,NaN,37.51166559498063,49.85642210976429,NaN,61.15354779552325,NaN,61.19258799226213,74.98223394784704,73.36262412683446,NaN,167.9207196481534
1655874826254089,NaN,1.6421225850905967,NaN,12.051787588959918,NaN,1.6526482918845793,NaN,1.659026666758647,1.6577902752568132,1.6811464799565201,NaN,NaN,3.384114715597287,NaN,4.696713566226219,NaN,NaN,NaN,12.212706252843224,4.061191204355318,NaN,12.107557993282205,NaN,12.150268893238584,NaN,7.0901486921059025,NaN,117.81809734569653,NaN,131.13612236576128,NaN,88.26050583837228,NaN,88.14511783302444,NaN,88.07773407781661,NaN,88.22479262540267,NaN,88.25080189252947,NaN,84.2746101730352,NaN,37.37194967295426,NaN,NaN,49.78188935586513,NaN,60.971743930294,NaN,NaN,NaN,126.45135424481279,NaN
1655875336254089,1.642101196008384,NaN,11.929469308344066,NaN,1.6549884411014395,NaN,1.693100676999121,NaN,NaN,NaN,1.6480834738726837,1.8056835235996436,NaN,3.896479253824624,NaN,2.535282805560818,4.78264477751231,12.16402615805105,NaN,NaN,12.145020979464368,NaN,11.912785204887669,NaN,12.072752342471714,NaN,129.51347631478734,NaN,123.03268375212699,NaN,88.27637050069404,NaN,88.11954191240318,NaN,88.15638905938022,NaN,88.14493107392003,NaN,84.28658824281807,NaN,84.28669926325541,NaN,37.61415705932634,NaN,37.511934685884015,49.86407380682817,NaN,61.154185916198855,NaN,61.19322667985895,74.9830635248067,73.36342454445051,NaN,167.91684502268478
1655875338254089,NaN,1.6421014697544287,NaN,12.044647109744577,NaN,1.6526365290716087,NaN,1.659014795344018,1.657740080665729,1.6811087192270222,NaN,NaN,3.3817867406033755,NaN,4.6927217112316235,NaN,NaN,NaN,12.204120993574469,4.058103380779106,NaN,12.102092038492968,NaN,12.141670500017154,NaN,7.086498184711797,NaN,117.81167183773523,NaN,131.12969610209797,NaN,88.26050583837228,NaN,88.1513449056903,NaN,88.07773407781661,NaN,88.23115554812078,NaN,88.25080189252947,NaN,84.2746101730352,NaN,37.37194967295426,NaN,NaN,49.78910663700455,NaN,60.971743930294,NaN,NaN,NaN,126.45135424481279,NaN
1655875848254089,1.6420787234001541,NaN,11.918483673314832,NaN,1.6549563257443631,NaN,1.6930786446850687,NaN,NaN,NaN,1.6480933966784905,1.8053885939335377,NaN,3.893542501733434,NaN,2.5343028458306973,4.778060299027802,12.155497331589599,NaN,NaN,12.13621226058285,NaN,11.90356328500658,NaN,12.063965180561794,NaN,129.5070161495611,NaN,123.02622579067194,NaN,88.27637050069404,NaN,88.11954191240318,NaN,88.15638905938022,NaN,88.14493107392003,NaN,84.28025950749937,NaN,84.28669926325541,NaN,37.60423732527651,NaN,37.511934685884015,49.85683615292847,NaN,61.154185916198855,NaN,61.200465669841066,74.9830635248067,73.36979490603386,NaN,167.9234885087897
1655875850254089,NaN,1.642090912086345,NaN,12.033936390921564,NaN,1.6526482918845793,NaN,1.65899105251476,1.657740080665729,1.6810709584975243,NaN,NaN,3.379629940241369,NaN,4.6884950412373465,NaN,NaN,NaN,12.19381868245196,4.054794998376021,NaN,12.092982113844238,NaN,12.133072106795728,NaN,7.091642001322319,NaN,117.81167183773523,NaN,131.1232698384346,NaN,88.2668203596888,NaN,88.1513449056903,NaN,88.08403201591402,NaN,88.23115554812078,NaN,88.25080189252947,NaN,84.2746101730352,NaN,37.36208959787661,NaN,NaN,49.78910663700455,NaN,60.971743930294,NaN,NaN,NaN,126.4449185956543,NaN
