Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1653254119254089,1.6387892684873557,NaN,11.750132086564227,NaN,1.6530903428398753,NaN,1.7480864656482575,NaN,NaN,NaN,1.6450029016541134,1.8014027474547831,NaN,4.05322767622616,NaN,2.636302598968939,4.904989892914085,11.974841484385651,NaN,NaN,11.953110677424112,NaN,11.733959685158723,NaN,11.897128812177785,NaN,129.86292333588787,NaN,123.34365258337327,NaN,88.3243790668854,NaN,88.1736646824036,NaN,88.21014150951757,NaN,88.19830319478515,NaN,84.35316234881404,NaN,84.35939183556022,NaN,36.83964275915917,NaN,36.736790983723694,49.60952859616607,NaN,61.029130122893335,NaN,61.06101668725039,74.78310552586197,73.16355402003971,NaN,168.12776106670634
1653254121254089,NaN,1.6387758043080076,NaN,11.867920249164872,NaN,1.724200932394448,NaN,1.6565217982719174,1.655355837589231,1.722958913275907,NaN,NaN,3.5334440913227283,NaN,4.822420934319278,NaN,NaN,NaN,12.008377082246817,4.206980588917928,NaN,11.905317666080418,NaN,11.964543599655764,NaN,6.97118107780987,NaN,118.47006424388611,NaN,131.37636884900436,NaN,88.30884632041072,NaN,88.1989904104766,NaN,88.13224730002192,NaN,88.2798840325525,NaN,88.29865278422302,NaN,84.34799124170429,NaN,36.61222645522841,NaN,NaN,49.54290988361767,NaN,60.84821245972057,NaN,NaN,NaN,126.36394320644142,NaN
1653254127254089,1.6388229748394003,NaN,11.751962784624434,NaN,1.6531010471458125,NaN,1.7480612612925985,NaN,NaN,NaN,1.6450029016541134,1.8013863637178247,NaN,4.052699452629673,NaN,2.6360146394064827,4.904466021512122,11.973135943720889,NaN,NaN,11.953110677424112,NaN,11.733959685158723,NaN,11.898886013128344,NaN,129.85000378017494,NaN,123.34365258337327,NaN,88.3243790668854,NaN,88.16728794038006,NaN,88.21014150951757,NaN,88.19830319478515,NaN,84.34683399298417,NaN,84.35308097663965,NaN,36.83964275915917,NaN,36.736790983723694,49.60952859616607,NaN,61.029130122893335,NaN,61.068255243162234,74.78310552586197,73.1699239996382,NaN,168.1344041544491
1653254129254089,NaN,1.6387969196441752,NaN,11.871490488772542,NaN,1.7237577003150608,NaN,1.6564980554426594,1.655355837589231,1.7224109810524793,NaN,NaN,3.532982431509345,NaN,4.822140601387746,NaN,NaN,NaN,12.010094134100566,4.206392432046268,NaN,11.910783620869656,NaN,11.964543599655764,NaN,6.973006243317634,NaN,118.47006424388611,NaN,131.3827948569876,NaN,88.31516059049301,NaN,88.1989904104766,NaN,88.13854498754489,NaN,88.2798840325525,NaN,88.29865278422302,NaN,84.3417082212847,NaN,36.61222645522841,NaN,NaN,49.54290988361767,NaN,60.84821245972057,NaN,NaN,NaN,126.3703785995464,NaN
1653254135254089,1.638811739388719,NaN,11.753793482684642,NaN,1.653079638533938,NaN,1.74802345475911,NaN,NaN,NaN,1.6450128237062511,1.801353596243908,NaN,4.052322150060754,NaN,2.635918652885664,4.90407311796065,11.971430403056123,NaN,NaN,11.95134916564699,NaN,11.733959685158723,NaN,11.897128812177785,NaN,129.85841737291295,NaN,123.35193397377483,NaN,88.32547232866489,NaN,88.17475508872003,NaN,88.21123237835239,NaN,88.19310036761283,NaN,84.34784782012741,NaN,84.35409490196452,NaN,36.84982043442336,NaN,36.737044575670595,49.609937687869134,NaN,61.022521968306364,NaN,61.06889142006298,74.78393108947813,73.1707205335652,NaN,168.13717717552487
1653254137254089,NaN,1.6387969196441752,NaN,11.869705368968708,NaN,1.7233010369605406,NaN,1.6564980554426594,1.6553432889414599,1.7218918873671267,NaN,NaN,3.5324746057146243,NaN,4.8212996025931485,NaN,NaN,NaN,12.010094134100566,4.206098353610439,NaN,11.907139651010164,NaN,11.967982956944335,NaN,6.967530746794342,NaN,118.4636389915749,NaN,131.3827948569876,NaN,88.31516059049301,NaN,88.20521723538751,NaN,88.13854498754489,NaN,88.27352136299434,NaN,88.29865278422302,NaN,84.34799124170429,NaN,36.61222645522841,NaN,NaN,49.54290988361767,NaN,60.84821245972057,NaN,NaN,NaN,126.36394320644142,NaN
1653254143254089,1.638834210290082,NaN,11.748301388504018,NaN,1.653079638533938,NaN,1.7479856482256215,NaN,NaN,NaN,1.6450029016541134,1.8013372125069498,NaN,4.051341163381565,NaN,2.635630693323208,4.903680214409177,11.973135943720889,NaN,NaN,11.94782614209274,NaN,11.732115544064346,NaN,11.897128812177785,NaN,129.86292333588787,NaN,123.34365258337327,NaN,88.3243790668854,NaN,88.1736646824036,NaN,88.20380575750852,NaN,88.19830319478515,NaN,84.34683399298417,NaN,84.35308097663965,NaN,36.83964275915917,NaN,36.72686359318881,49.60952859616607,NaN,61.029130122893335,NaN,61.068255243162234,74.78310552586197,73.1699239996382,NaN,168.1344041544491
1653254145254089,NaN,1.6388074773122592,NaN,11.869705368968708,NaN,1.7228578048811536,NaN,1.6565336696865465,1.6553432889414599,1.7213727936817742,NaN,NaN,3.531828281975889,NaN,4.821019269661616,NaN,NaN,NaN,12.008377082246817,4.2055837163477365,NaN,11.90896163593991,NaN,11.967982956944335,NaN,6.973006243317634,NaN,118.4636389915749,NaN,131.38922086497087,NaN,88.30884632041072,NaN,88.20521723538751,NaN,88.12594961249894,NaN,88.2798840325525,NaN,88.3049057684737,NaN,84.34799124170429,NaN,36.61222645522841,NaN,NaN,49.53569288963036,NaN,60.84821245972057,NaN,NaN,NaN,126.36394320644142,NaN
1653254151254089,1.6387780330366744,NaN,11.747819936732602,NaN,1.6530903428398753,NaN,1.747922637336474,NaN,NaN,NaN,1.6450128237062511,1.8013372125069498,NaN,4.050961629840717,NaN,2.6354387202815706,4.902794851215497,11.972670673754857,NaN,NaN,11.949117206002082,NaN,11.729790301566407,NaN,11.89665957345684,NaN,129.86292333588787,NaN,123.34365258337327,NaN,88.3179683909797,NaN,88.16728794038006,NaN,88.21014150951757,NaN,88.19200973628827,NaN,84.34683399298417,NaN,84.35308097663965,NaN,36.84956189839374,NaN,36.736790983723694,49.60952859616607,NaN,61.029130122893335,NaN,61.06101668725039,74.78310552586197,73.1699239996382,NaN,168.12776106670634
1653254153254089,NaN,1.6387969196441752,NaN,11.869705368968708,NaN,1.7224145728017664,NaN,1.6565099268572883,1.6553307402936888,1.720882538534497,NaN,NaN,3.5314127881438444,NaN,4.820458603798552,NaN,NaN,NaN,12.010094134100566,4.20492203986712,NaN,11.907139651010164,NaN,11.967982956944335,NaN,6.973006243317634,NaN,118.4636389915749,NaN,131.38922086497087,NaN,88.30884632041072,NaN,88.1989904104766,NaN,88.13224730002192,NaN,88.27352136299434,NaN,88.29865278422302,NaN,84.3417082212847,NaN,36.61222645522841,NaN,NaN,49.54290988361767,NaN,60.84821245972057,NaN,NaN,NaN,126.36394320644142,NaN
1653254159254089,1.6388566811914451,NaN,11.751481453396778,NaN,1.6531331600636245,NaN,1.7478848308029853,NaN,NaN,NaN,1.6450128237062511,1.8013208287699913,NaN,4.050508851851744,NaN,2.6353427337607522,4.902794851215497,11.974376270570955,NaN,NaN,11.952640345544461,NaN,11.733478705184089,NaN,11.89665957345684,NaN,129.8564635580314,NaN,123.34365258337327,NaN,88.3243790668854,NaN,88.1736646824036,NaN,88.21014150951757,NaN,88.18571627779139,NaN,84.35316234881404,NaN,84.35308097663965,NaN,36.83964275915917,NaN,36.74671837425858,49.616765816075606,NaN,61.029130122893335,NaN,61.06101668725039,74.78310552586197,73.1699239996382,NaN,168.14104724219186
1653254161254089,NaN,1.6388074773122592,NaN,11.867920249164872,NaN,1.7219982032726453,NaN,1.6564861840280303,1.6553307402936888,1.7203922833872196,NaN,NaN,3.5310896262744764,NaN,4.82017827086702,NaN,NaN,NaN,12.008377082246817,4.20462796143129,NaN,11.90896163593991,NaN,11.96626327830005,NaN,6.969029908007864,NaN,118.45721373926364,NaN,131.3827948569876,NaN,88.30884632041072,NaN,88.1989904104766,NaN,88.13854498754489,NaN,88.2798840325525,NaN,88.29865278422302,NaN,84.3417082212847,NaN,36.61222645522841,NaN,NaN,49.54290988361767,NaN,60.84102035519521,NaN,NaN,NaN,126.36394320644142,NaN
1653254167254089,1.6388047312598217,NaN,11.751481453396778,NaN,1.6530919888743874,NaN,1.7478405525574991,NaN,NaN,NaN,1.644985307919948,1.801298397031695,NaN,4.050056073862769,NaN,2.6350136397217883,4.902532906890835,11.972670673754857,NaN,NaN,11.952640345544461,NaN,11.735322906992929,NaN,11.89841683225954,NaN,129.85450982125246,NaN,123.341828969164,NaN,88.31687530103424,NaN,88.17257431967552,NaN,88.2090506842896,NaN,88.19721248126928,NaN,84.35214843571178,NaN,84.34575635906175,NaN,36.84930337269895,NaN,36.73653740191398,49.61635659607393,NaN,61.02849453999666,NaN,61.06038068045897,74.78227999524722,73.17549734983257,NaN,168.13827419918923
1653254169254089,NaN,1.6387788243661714,NaN,11.869705368968708,NaN,1.7215484089547253,NaN,1.6565020043772278,1.6552853319734977,1.7198673855792117,NaN,NaN,3.5305818004797556,NaN,4.819337272072423,NaN,NaN,NaN,12.010094134100566,4.20403980455963,NaN,11.905317666080418,NaN,11.967982956944335,NaN,6.97118107780987,NaN,118.46834688945191,NaN,131.36796731878331,NaN,88.32038683003057,NaN,88.19790493699006,NaN,88.13746081662795,NaN,88.28515919177934,NaN,88.29756536278397,NaN,84.34069931836588,NaN,36.61197775169817,NaN,NaN,49.53528846002042,NaN,60.840390121444116,NaN,NaN,NaN,126.36206951861226,NaN
1653254175254089,1.6388159671372036,NaN,11.751481453396778,NaN,1.6530812841619216,NaN,1.7477901419317567,NaN,NaN,NaN,1.644995230348906,1.801298397031695,NaN,4.049301443881147,NaN,2.63472566922319,4.901747073916846,11.972670673754857,NaN,NaN,11.950878775773274,NaN,11.733478705184089,NaN,11.89841683225954,NaN,129.8564635580314,NaN,123.33719500915583,NaN,88.3243790668854,NaN,88.1736646824036,NaN,88.21014150951757,NaN,88.19200973628827,NaN,84.35316234881404,NaN,84.35308097663965,NaN,36.83964275915917,NaN,36.736790983723694,49.60952859616607,NaN,61.029130122893335,NaN,61.06101668725039,74.77673554626347,73.1699239996382,NaN,168.1344041544491
1653254177254089,NaN,1.6387999404982434,NaN,11.869705368968708,NaN,1.7211185919499132,NaN,1.6564663887909266,1.6553104302150368,1.719420371390297,NaN,NaN,3.530027808703696,NaN,4.818916772675125,NaN,NaN,NaN,12.010094134100566,4.2036722065148435,NaN,11.910783620869656,NaN,11.967982956944335,NaN,6.975157709191593,NaN,118.4554966404642,NaN,131.38081907908494,NaN,88.3140726855579,NaN,88.19790493699006,NaN,88.1248656921415,NaN,88.27879664879363,NaN,88.3038182226442,NaN,84.34069931836588,NaN,36.61197775169817,NaN,NaN,49.54250531044024,NaN,60.847582082897105,NaN,NaN,NaN,126.35563425352642,NaN
1653254183254089,1.6388159671372036,NaN,11.753312211728865,NaN,1.6530812841619216,NaN,1.7477649366188854,NaN,NaN,NaN,1.64497538549099,1.8012820126725142,NaN,4.04877320289401,NaN,2.634533688890791,4.901223185267519,11.972670673754857,NaN,NaN,11.950878775773274,NaN,11.735322906992929,NaN,11.89665957345684,NaN,129.8564635580314,NaN,123.34365258337327,NaN,88.3243790668854,NaN,88.1736646824036,NaN,88.20380575750852,NaN,88.19200973628827,NaN,84.35316234881404,NaN,84.3467701177191,NaN,36.83964275915917,NaN,36.736790983723694,49.60952859616607,NaN,61.029130122893335,NaN,61.075493799074074,74.78310552586197,73.1699239996382,NaN,168.14104724219186
1653254185254089,NaN,1.6387969196441752,NaN,11.866135129361036,NaN,1.7206953695847498,NaN,1.6564980554426594,1.6553181916459176,1.7189503564834627,NaN,NaN,3.5296123148716516,NaN,4.81835610681206,NaN,NaN,NaN,12.008377082246817,4.203010530034226,NaN,11.905317666080418,NaN,11.96626327830005,NaN,6.971507201797488,NaN,118.4636389915749,NaN,131.3827948569876,NaN,88.30884632041072,NaN,88.1989904104766,NaN,88.13224730002192,NaN,88.28624670211065,NaN,88.29865278422302,NaN,84.34799124170429,NaN,36.61222645522841,NaN,NaN,49.54290988361767,NaN,60.84821245972057,NaN,NaN,NaN,126.36394320644142,NaN
1653254191254089,1.6387934953824397,NaN,11.753312211728865,NaN,1.6530919888743874,NaN,1.7476893206802715,NaN,NaN,NaN,1.6450150752068218,1.8012820126725142,NaN,4.048320424905037,NaN,2.6343417085583924,4.9009612409428565,11.972670673754857,NaN,NaN,11.949117206002082,NaN,11.731634503375249,NaN,11.900174091062242,NaN,129.86292333588787,NaN,123.33719500915583,NaN,88.3243790668854,NaN,88.1736646824036,NaN,88.21014150951757,NaN,88.19200973628827,NaN,84.34683399298417,NaN,84.35308097663965,NaN,36.83964275915917,NaN,36.736790983723694,49.60952859616607,NaN,61.029130122893335,NaN,61.06101668725039,74.78310552586197,73.1699239996382,NaN,168.14104724219186
1653254193254089,NaN,1.6387969196441752,NaN,11.867920249164872,NaN,1.7202655687804955,NaN,1.6565217982719174,1.6553056429981468,1.7185321976813732,NaN,NaN,3.5291044890769308,NaN,4.817795440948996,NaN,NaN,NaN,12.010094134100566,4.202569412380481,NaN,11.905317666080418,NaN,11.96626327830005,NaN,6.976982962888644,NaN,118.46535628651594,NaN,131.3719184418601,NaN,88.30993414301626,NaN,88.20007592715143,NaN,88.13962920159832,NaN,88.28097145957567,NaN,88.29974024892789,NaN,84.3427171643453,NaN,36.61247516865395,NaN,NaN,49.54331447289207,NaN,60.84884286162517,NaN,NaN,NaN,126.36581696882001,NaN
1653254199254089,1.6388272030145858,NaN,11.751000090474442,NaN,1.6530812841619216,NaN,1.7476641153674002,NaN,NaN,NaN,1.644985307919948,1.8012328595949723,NaN,4.047563452000182,NaN,2.634149728225993,4.90020673555453,11.97220537315175,NaN,NaN,11.950408354925345,NaN,11.731153431010599,NaN,11.896190303837484,NaN,129.85841737291295,NaN,123.34547627048336,NaN,88.32547232866489,NaN,88.17475508872003,NaN,88.20489649970428,NaN,88.19310036761283,NaN,84.3541763024485,NaN,84.35409490196452,NaN,36.83990109692496,NaN,36.737044575670595,49.609937687869134,NaN,61.029765731198076,NaN,61.061652719466835,74.78393108947813,73.1707205335652,NaN,168.13717717552487
1653254201254089,NaN,1.6388074773122592,NaN,11.867920249164872,NaN,1.7198491992513742,NaN,1.6565099268572883,1.6553307402936888,1.7180996196102463,NaN,NaN,3.528642829263548,NaN,4.817515108017464,NaN,NaN,NaN,12.010094134100566,4.201834216290907,NaN,11.905317666080418,NaN,11.967982956944335,NaN,6.976982962888644,NaN,118.4636389915749,NaN,131.3827948569876,NaN,88.30884632041072,NaN,88.1989904104766,NaN,88.12594961249894,NaN,88.2798840325525,NaN,88.29865278422302,NaN,84.34799124170429,NaN,36.61222645522841,NaN,NaN,49.53569288963036,NaN,60.84102035519521,NaN,NaN,NaN,126.36394320644142,NaN
1653254207254089,1.6388159671372036,NaN,11.751000090474442,NaN,1.6530812841619216,NaN,1.7476263073980935,NaN,NaN,NaN,1.644985307919948,1.8012492439541528,NaN,4.047110659103956,NaN,2.6338617577273946,4.899944782605618,11.97220537315175,NaN,NaN,11.95216998269442,NaN,11.731153431010599,NaN,11.896190303837484,NaN,129.86487727988748,NaN,123.35193397377483,NaN,88.32547232866489,NaN,88.17475508872003,NaN,88.21123237835239,NaN,88.19310036761283,NaN,84.34784782012741,NaN,84.35409490196452,NaN,36.83990109692496,NaN,36.737044575670595,49.609937687869134,NaN,61.029765731198076,NaN,61.061652719466835,74.78393108947813,73.1707205335652,NaN,168.13717717552487
1653254209254089,NaN,1.6388074773122592,NaN,11.867920249164872,NaN,1.719459692272519,NaN,1.6564861840280303,1.6553307402936888,1.717638203001044,NaN,NaN,3.5281350034688277,NaN,4.816674109222867,NaN,NaN,NaN,12.010094134100566,4.20146661824612,NaN,11.903495681150673,NaN,11.964543599655764,NaN,6.978808216585698,NaN,118.46535628651594,NaN,131.36549230603936,NaN,88.31624853871317,NaN,88.20630287593735,NaN,88.13333138879062,NaN,88.28097145957567,NaN,88.305993357574,NaN,84.3427171643453,NaN,36.61247516865395,NaN,NaN,49.54331447289207,NaN,60.841650614021766,NaN,NaN,NaN,126.35938144769085,NaN
1653254215254089,1.638834210290082,NaN,11.751000090474442,NaN,1.6530903428398753,NaN,1.7476201850685658,NaN,NaN,NaN,1.6450029016541134,1.8012552938221582,NaN,4.046582400725025,NaN,2.633710962906834,4.89955185318225,11.97391102612288,NaN,NaN,11.950408354925345,NaN,11.732997693537904,NaN,11.896190303837484,NaN,129.85841737291295,NaN,123.33901856719191,NaN,88.32547232866489,NaN,88.17475508872003,NaN,88.21123237835239,NaN,88.19310036761283,NaN,84.3541763024485,NaN,84.35409490196452,NaN,36.84982043442336,NaN,36.737044575670595,49.61717505243627,NaN,61.029765731198076,NaN,61.06889142006298,74.78393108947813,73.1707205335652,NaN,168.13717717552487
1653254217254089,NaN,1.6387969196441752,NaN,11.869705368968708,NaN,1.7190970478439296,NaN,1.6564861840280303,1.6553181916459176,1.717176786391842,NaN,NaN,3.5277656756181215,NaN,4.816113443359803,NaN,NaN,NaN,12.008377082246817,4.201099020201333,NaN,11.905317666080418,NaN,11.967982956944335,NaN,6.975157709191593,NaN,118.47178166664965,NaN,131.37834457768085,NaN,88.31624853871317,NaN,88.20007592715143,NaN,88.13333138879062,NaN,88.2873342557113,NaN,88.29974024892789,NaN,84.3427171643453,NaN,36.61247516865395,NaN,NaN,49.54331447289207,NaN,60.84884286162517,NaN,NaN,NaN,126.36581696882001,NaN
1653254223254089,1.6388159671372036,NaN,11.752349574742052,NaN,1.6530705794494556,NaN,1.7475506914594796,NaN,NaN,NaN,1.644985307919948,1.8012164752357915,NaN,4.045900813639647,NaN,2.6334777970625973,4.898928257334472,11.9734457510384,NaN,NaN,11.949937903100144,NaN,11.732516650217034,NaN,11.895721003316664,NaN,129.86487727988748,NaN,123.34547627048336,NaN,88.31906152462255,NaN,88.17475508872003,NaN,88.21123237835239,NaN,88.19310036761283,NaN,84.34784782012741,NaN,84.35409490196452,NaN,36.83990109692496,NaN,36.737044575670595,49.609937687869134,NaN,61.029765731198076,NaN,61.06889142006298,74.78393108947813,73.1707205335652,NaN,168.13717717552487
1653254225254089,NaN,1.6387969196441752,NaN,11.867920249164872,NaN,1.7186941095899413,NaN,1.6564980554426594,1.6553056429981468,1.7167730468587898,NaN,NaN,3.527211683842062,NaN,4.815692943962504,NaN,NaN,NaN,12.011811185954317,4.200657902547588,NaN,11.907139651010164,NaN,11.964543599655764,NaN,6.969681948100434,NaN,118.45893090638222,NaN,131.37834457768085,NaN,88.31624853871317,NaN,88.20630287593735,NaN,88.13333138879062,NaN,88.2873342557113,NaN,88.29974024892789,NaN,84.34900030975783,NaN,36.622335047577565,NaN,NaN,49.54331447289207,NaN,60.841650614021766,NaN,NaN,NaN,126.35938144769085,NaN
1653254231254089,1.6388159671372036,NaN,11.752349574742052,NaN,1.6530705794494556,NaN,1.7475128834901728,NaN,NaN,NaN,1.644985307919948,1.8012164752357915,NaN,4.045297069900365,NaN,2.633189826563999,4.898404334187012,11.9734457510384,NaN,NaN,11.948176217329365,NaN,11.734360973466796,NaN,11.895721003316664,NaN,129.8564635580314,NaN,123.3501101575907,NaN,88.3243790668854,NaN,88.1736646824036,NaN,88.21014150951757,NaN,88.19200973628827,NaN,84.34683399298417,NaN,84.3467701177191,NaN,36.83964275915917,NaN,36.736790983723694,49.60952859616607,NaN,61.029130122893335,NaN,61.068255243162234,74.78310552586197,73.1699239996382,NaN,168.1344041544491
1653254233254089,NaN,1.6388074773122592,NaN,11.871490488772542,NaN,1.7183180338862187,NaN,1.6564980554426594,1.6552805457026047,1.7163404687876627,NaN,NaN,3.5267961900100175,NaN,4.815272444565206,NaN,NaN,NaN,12.008377082246817,4.200069745675928,NaN,11.907139651010164,NaN,11.967982956944335,NaN,6.973006243317634,NaN,118.4636389915749,NaN,131.37636884900436,NaN,88.31516059049301,NaN,88.19276358556567,NaN,88.13224730002192,NaN,88.2798840325525,NaN,88.29865278422302,NaN,84.34799124170429,NaN,36.61222645522841,NaN,NaN,49.54290988361767,NaN,60.84102035519521,NaN,NaN,NaN,126.36394320644142,NaN
1653254239254089,1.6388159671372036,NaN,11.750518695854302,NaN,1.6530598747369896,NaN,1.7474876781773014,NaN,NaN,NaN,1.644985307919948,1.8012000908766108,NaN,4.0446933261610845,NaN,2.6329978462316,4.898011391826418,11.97174004190854,NaN,NaN,11.949937903100144,NaN,11.732516650217034,NaN,11.897478377835077,NaN,129.85841737291295,NaN,123.34547627048336,NaN,88.32547232866489,NaN,88.17475508872003,NaN,88.20489649970428,NaN,88.19310036761283,NaN,84.3541763024485,NaN,84.35409490196452,NaN,36.83990109692496,NaN,36.737044575670595,49.61717505243627,NaN,61.029765731198076,NaN,61.061652719466835,74.78393108947813,73.1707205335652,NaN,168.13717717552487
1653254241254089,NaN,1.638818034980343,NaN,11.866135129361036,NaN,1.7179285269073634,NaN,1.6564980554426594,1.6552930943503756,1.7159367292546108,NaN,NaN,3.5262883642152967,NaN,4.8148519451679075,NaN,NaN,NaN,12.006660030393064,4.199628628022184,NaN,11.907139651010164,NaN,11.96626327830005,NaN,6.971507201797488,NaN,118.4636389915749,NaN,131.37636884900436,NaN,88.31516059049301,NaN,88.1989904104766,NaN,88.13854498754489,NaN,88.2798840325525,NaN,88.3049057684737,NaN,84.3417082212847,NaN,36.61222645522841,NaN,NaN,49.54290988361767,NaN,60.84102035519521,NaN,NaN,NaN,126.36394320644142,NaN
1653254247254089,1.6388047312598217,NaN,11.747338453258573,NaN,1.6530277605995918,NaN,1.7474372675515588,NaN,NaN,NaN,1.644995230348906,1.8012164752357915,NaN,4.0442429707611876,NaN,2.632613885566802,4.8977181825398635,11.97220537315175,NaN,NaN,11.950408354925345,NaN,11.732997693537904,NaN,11.897947620496135,NaN,129.8519574659384,NaN,123.33901856719191,NaN,88.32547232866489,NaN,88.16837821923814,NaN,88.21123237835239,NaN,88.19310036761283,NaN,84.3541763024485,NaN,84.35409490196452,NaN,36.83990109692496,NaN,36.737044575670595,49.609937687869134,NaN,61.029765731198076,NaN,61.06889142006298,74.78393108947813,73.1707205335652,NaN,168.13717717552487
1653254249254089,NaN,1.6388074773122592,NaN,11.866135129361036,NaN,1.717552451203641,NaN,1.6565099268572883,1.6552930943503756,1.7155041511834836,NaN,NaN,3.5257343724392376,NaN,4.814010946373311,NaN,NaN,NaN,12.006660030393064,4.199113990759482,NaN,11.907139651010164,NaN,11.967982956944335,NaN,6.969681948100434,NaN,118.4636389915749,NaN,131.37636884900436,NaN,88.30884632041072,NaN,88.1989904104766,NaN,88.13224730002192,NaN,88.2798840325525,NaN,88.29865278422302,NaN,84.3417082212847,NaN,36.61222645522841,NaN,NaN,49.54290988361767,NaN,60.84102035519521,NaN,NaN,NaN,126.36394320644142,NaN
1653254255254089,1.6388272030145858,NaN,11.750518695854302,NaN,1.6530384653120578,NaN,1.7473868569258164,NaN,NaN,NaN,1.644995230348906,1.8011509377990687,NaN,4.043712242584752,NaN,2.6325178954006025,4.896832564744634,11.97174004190854,NaN,NaN,11.949937903100144,NaN,11.732516650217034,NaN,11.893963628798252,NaN,129.85841737291295,NaN,123.34547627048336,NaN,88.32547232866489,NaN,88.16837821923814,NaN,88.21123237835239,NaN,88.19310036761283,NaN,84.34784782012741,NaN,84.35409490196452,NaN,36.83990109692496,NaN,36.737044575670595,49.61717505243627,NaN,61.029765731198076,NaN,61.06889142006298,74.77756098255644,73.1770906404869,NaN,168.13717717552487
1653254257254089,NaN,1.638818034980343,NaN,11.867920249164872,NaN,1.7171629442247858,NaN,1.6564980554426594,1.6552805457026047,1.7150859923813941,NaN,NaN,3.5253188786071927,NaN,4.813730613441779,NaN,NaN,NaN,12.010094134100566,4.198672873105737,NaN,11.907139651010164,NaN,11.967982956944335,NaN,6.971507201797488,NaN,118.4636389915749,NaN,131.37636884900436,NaN,88.31516059049301,NaN,88.1989904104766,NaN,88.13854498754489,NaN,88.27352136299434,NaN,88.29865278422302,NaN,84.3417082212847,NaN,36.61222645522841,NaN,NaN,49.54290988361767,NaN,60.84102035519521,NaN,NaN,NaN,126.36394320644142,NaN
1653254263254089,1.6388047312598217,NaN,11.749169271866508,NaN,1.6530491700245238,NaN,1.7473868569258164,NaN,NaN,NaN,1.644985307919948,1.8011673221582494,NaN,4.043035523037916,NaN,2.632229924902004,4.89680134721867,11.97220537315175,NaN,NaN,11.94864672715627,NaN,11.731153431010599,NaN,11.896190303837484,NaN,129.86487727988748,NaN,123.34547627048336,NaN,88.32547232866489,NaN,88.16837821923814,NaN,88.21123237835239,NaN,88.19310036761283,NaN,84.3541763024485,NaN,84.35409490196452,NaN,36.83990109692496,NaN,36.737044575670595,49.609937687869134,NaN,61.03700949408979,NaN,61.06889142006298,74.77756098255644,73.1707205335652,NaN,168.13717717552487
1653254265254089,NaN,1.638818034980343,NaN,11.866135129361036,NaN,1.7167734372459305,NaN,1.6564861840280303,1.6552805457026047,1.7147110913864174,NaN,NaN,3.52485721879381,NaN,4.813169947578714,NaN,NaN,NaN,12.010094134100566,4.198158235843035,NaN,11.905317666080418,NaN,11.96626327830005,NaN,6.976656574333163,NaN,118.45721373926364,NaN,131.37636884900436,NaN,88.31516059049301,NaN,88.1989904104766,NaN,88.13854498754489,NaN,88.2798840325525,NaN,88.29865278422302,NaN,84.3417082212847,NaN,36.61222645522841,NaN,NaN,49.53569288963036,NaN,60.84821245972057,NaN,NaN,NaN,126.36394320644142,NaN
1653254271254089,1.6388159671372036,NaN,11.749169271866508,NaN,1.6530384653120578,NaN,1.7473364463000738,NaN,NaN,NaN,1.644995230348906,1.8011673221582494,NaN,4.04258273014169,NaN,2.632037944569605,4.89614646484639,11.97220537315175,NaN,NaN,11.946885099387195,NaN,11.732997693537904,NaN,11.896190303837484,NaN,129.8564635580314,NaN,123.34365258337327,NaN,88.3243790668854,NaN,88.1736646824036,NaN,88.21014150951757,NaN,88.19200973628827,NaN,84.34683399298417,NaN,84.35308097663965,NaN,36.83964275915917,NaN,36.736790983723694,49.616765816075606,NaN,61.03637374099955,NaN,61.06101668725039,74.78310552586197,73.1699239996382,NaN,168.12776106670634
