Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1638482085625809,1.6358118740567493,NaN,12.395629739576515,NaN,1.64936768102149,NaN,1.7387482518765893,NaN,NaN,NaN,1.640309770992973,1.818720357419749,NaN,4.312466739525812,NaN,2.619121011742392,5.23312993703484,12.80796115707645,NaN,NaN,12.817452197651631,NaN,12.368248224203846,NaN,12.545054429527895,NaN,129.5186080865884,NaN,122.59276533193203,NaN,87.99634791232502,NaN,87.85374359116237,NaN,87.885933790161,NaN,87.86995918044174,NaN,84.17495801408826,NaN,84.18167730667507,NaN,37.81144064762992,NaN,37.70940222909224,49.55122291875449,NaN,60.644590453691194,NaN,60.676744885093186,74.3937190061438,72.77692188102337,NaN,164.94301286055392
1638482087625809,NaN,1.6358061915620268,NaN,12.522892839018427,NaN,1.8668023734853372,NaN,1.6530159134186717,1.6549495072474882,2.7214770965173387,NaN,NaN,3.6903373910201944,NaN,5.154679581305355,NaN,NaN,NaN,12.883700874478514,4.478321731725307,NaN,12.742357573770125,NaN,12.629640414889712,NaN,6.953254664826963,NaN,117.94449800673434,NaN,129.98893286682838,NaN,87.98988844884367,NaN,87.88441145379808,NaN,87.80783239586117,NaN,87.95850751826046,NaN,87.9765074838919,NaN,84.1690502052384,NaN,37.57767162409939,NaN,NaN,49.47674714265462,NaN,60.46516261224437,NaN,NaN,NaN,115.61829224062409,NaN
1638482093625809,1.6358006386060677,NaN,12.393496567038536,NaN,1.6493961493113496,NaN,1.739063306322327,NaN,NaN,NaN,1.640379225357937,1.818720357419749,NaN,4.31218855365943,NaN,2.6198889039089415,5.23312993703484,12.801991444590383,NaN,NaN,12.81950607700679,NaN,12.370397750340993,NaN,12.54710317198988,NaN,129.52055510949523,NaN,122.5945739741512,NaN,88.0038452716005,NaN,87.85482758122694,NaN,87.89335390906433,NaN,87.87104335294703,NaN,84.17596838557787,NaN,84.17637692686412,NaN,37.80179926491253,NaN,37.70967525614245,49.55163083688978,NaN,60.645218363263595,NaN,60.684611779834675,74.39453677035392,72.77772371701903,NaN,164.94572203792646
1638482095625809,NaN,1.6358167488321886,NaN,12.520814486145808,NaN,1.866585462221094,NaN,1.6530277843858632,1.6549495072474882,2.664959488726068,NaN,NaN,3.6903373910201944,NaN,5.154349262885657,NaN,NaN,NaN,12.877695097412733,4.477869809676402,NaN,12.740235768943567,NaN,12.6276354169271,NaN,6.951104257224462,NaN,117.94449800673434,NaN,129.98893286682838,NaN,87.98357455557526,NaN,87.88441145379808,NaN,87.81412970755987,NaN,87.95850751826046,NaN,87.9765074838919,NaN,84.1690502052384,NaN,37.57767162409939,NaN,NaN,49.47674714265462,NaN,60.472354287569715,NaN,NaN,NaN,115.61829224062409,NaN
1638482101625809,1.635823109507431,NaN,12.393496567038536,NaN,1.649405638741303,NaN,1.7393909629458946,NaN,NaN,NaN,1.6404288356186256,1.8186875899458324,NaN,4.31181763917092,NaN,2.620464823033854,5.232666001793697,12.805971252914427,NaN,NaN,12.817452197651631,NaN,12.368248224203846,NaN,12.545054429527895,NaN,129.52055510949523,NaN,122.58811639993377,NaN,88.0038452716005,NaN,87.86120432325048,NaN,87.89335390906433,NaN,87.87104335294703,NaN,84.17596838557787,NaN,84.17637692686412,NaN,37.8117184041471,NaN,37.70967525614245,49.55163083688978,NaN,60.652461981369825,NaN,60.677373223922835,74.39453677035392,72.78419949725068,NaN,164.94572203792646
1638482103625809,NaN,1.6358273061023505,NaN,12.518736133273187,NaN,1.8663685509568506,NaN,1.6530396553530546,1.6549620554222966,2.6130024778025547,NaN,NaN,3.69029122804749,NaN,5.15401894446596,NaN,NaN,NaN,12.879697023101327,4.477508272037277,NaN,12.742357573770125,NaN,12.629640414889712,NaN,6.953254664826963,NaN,117.94620487213749,NaN,129.99730663023996,NaN,87.9909698616354,NaN,87.87926407072896,NaN,87.80890996648445,NaN,87.95958848738042,NaN,87.97758847539814,NaN,84.17633842392276,NaN,37.5779395278776,NaN,NaN,49.469933684778375,NaN,60.47297717506457,NaN,NaN,NaN,115.62638726953035,NaN
1638482109625809,1.635823109507431,NaN,12.393496567038536,NaN,1.649405638741303,NaN,1.7397186195694616,NaN,NaN,NaN,1.6405280561400029,1.8186875899458324,NaN,4.311261267438156,NaN,2.6211367286795846,5.232356711632933,12.801991444590383,NaN,NaN,12.817452197651631,NaN,12.370397750340993,NaN,12.545054429527895,NaN,129.52055510949523,NaN,122.58811639993377,NaN,88.0038452716005,NaN,87.85482758122694,NaN,87.88701815705527,NaN,87.87104335294703,NaN,84.18229674140774,NaN,84.17637692686412,NaN,37.8117184041471,NaN,37.70967525614245,49.55163083688978,NaN,60.645218363263595,NaN,60.677373223922835,74.39453677035392,72.78419949725068,NaN,164.94572203792646
1638482111625809,NaN,1.6358061915620268,NaN,12.520814486145808,NaN,1.8661516396926074,NaN,1.6530277843858632,1.6549495072474882,2.5682617854788483,NaN,NaN,3.6903373910201944,NaN,5.153853785256112,NaN,NaN,NaN,12.875693171724139,4.476875581168811,NaN,12.742357573770125,NaN,12.6276354169271,NaN,6.951429411129909,NaN,117.94620487213749,NaN,129.99088087791648,NaN,87.9909698616354,NaN,87.87926407072896,NaN,87.81520740345292,NaN,87.95958848738042,NaN,87.97758847539814,NaN,84.17005565347414,NaN,37.5779395278776,NaN,NaN,49.477150391636414,NaN,60.47297717506457,NaN,NaN,NaN,115.61995213245854,NaN
1638482117625809,1.635823109507431,NaN,12.395629739576515,NaN,1.6494151281712561,NaN,1.740046276193029,NaN,NaN,NaN,1.6405776664006915,1.8186875899458324,NaN,4.310983081571774,NaN,2.6218086343253155,5.232202066552553,12.803981348752403,NaN,NaN,12.817452197651631,NaN,12.368248224203846,NaN,12.545054429527895,NaN,129.52055510949523,NaN,122.58811639993377,NaN,87.9974345956948,NaN,87.86120432325048,NaN,87.89335390906433,NaN,87.87733681144391,NaN,84.17596838557787,NaN,84.17637692686412,NaN,37.80179926491253,NaN,37.70967525614245,49.55163083688978,NaN,60.645218363263595,NaN,60.677373223922835,74.39453677035392,72.78419949725068,NaN,164.94572203792646
1638482119625809,NaN,1.6358273061023505,NaN,12.522892839018427,NaN,1.8658952900166836,NaN,1.6530752682546288,1.6549495072474882,2.5267708100126627,NaN,NaN,3.69029122804749,NaN,5.153523466836416,NaN,NaN,NaN,12.875693171724139,4.476514043529686,NaN,12.738113964117007,NaN,12.629640414889712,NaN,6.9569051722210675,NaN,117.94620487213749,NaN,129.984455125593,NaN,87.9909698616354,NaN,87.87926407072896,NaN,87.81520740345292,NaN,87.95322607096209,NaN,87.97758847539814,NaN,84.17005565347414,NaN,37.56808023736928,NaN,NaN,49.477150391636414,NaN,60.46578535667825,NaN,NaN,NaN,115.61995213245854,NaN
1638482125625809,1.6358118740567493,NaN,12.391363394500557,NaN,1.6494246176012095,NaN,1.7403739328165964,NaN,NaN,NaN,1.6406173546092424,1.818671206208874,NaN,4.310333981216881,NaN,2.6225765264918652,5.232047421472171,12.801991444590383,NaN,NaN,12.81334443894131,NaN,12.370397750340993,NaN,12.543005687065913,NaN,129.5270148873517,NaN,122.58811639993377,NaN,88.0038452716005,NaN,87.85482758122694,NaN,87.89335390906433,NaN,87.87104335294703,NaN,84.17596838557787,NaN,84.18268778578468,NaN,37.80179926491253,NaN,37.71960264667734,49.55163083688978,NaN,60.645218363263595,NaN,60.677373223922835,74.38816679075543,72.77772371701903,NaN,164.94572203792646
1638482127625809,NaN,1.635809099576438,NaN,12.51820300000242,NaN,1.8656360476058786,NaN,1.6530434737856057,1.6549040862694733,2.4889696129488486,NaN,NaN,3.6902805793351665,NaN,5.153248151255765,NaN,NaN,NaN,12.875180948037132,4.475802472471479,NaN,12.737592501265018,NaN,12.627119401744986,NaN,6.953254664826963,NaN,117.95262986881903,NaN,129.99088087791648,NaN,87.98465584276738,NaN,87.87926407072896,NaN,87.81520740345292,NaN,87.95958848738042,NaN,87.97758847539814,NaN,84.17005565347414,NaN,37.5779395278776,NaN,NaN,49.48436709849446,NaN,60.47297717506457,NaN,NaN,NaN,115.61995213245854,NaN
1638482133625809,1.6358118740567493,NaN,12.391363394500557,NaN,1.6494625753210224,NaN,1.7407267937958226,NaN,NaN,NaN,1.6406768869220687,1.8186548224719157,NaN,4.309963066728372,NaN,2.623248432137596,5.23189277639179,12.798011636266336,NaN,NaN,12.81334443894131,NaN,12.370397750340993,NaN,12.545054429527895,NaN,129.52055510949523,NaN,122.5945739741512,NaN,87.9974345956948,NaN,87.85482758122694,NaN,87.88701815705527,NaN,87.87104335294703,NaN,84.17596838557787,NaN,84.18268778578468,NaN,37.8117184041471,NaN,37.70967525614245,49.55163083688978,NaN,60.645218363263595,NaN,60.684611779834675,74.39453677035392,72.77772371701903,NaN,164.94572203792646
1638482135625809,NaN,1.6358167488321886,NaN,12.520281420600304,NaN,1.8654023098706762,NaN,1.6530752682546288,1.6549244108978716,2.4563459258257896,NaN,NaN,3.6902805793351665,NaN,5.152917822072303,NaN,NaN,NaN,12.875180948037132,4.475350535696229,NaN,12.739714375232765,NaN,12.62511433844746,NaN,6.951429411129909,NaN,117.95262986881903,NaN,129.99088087791648,NaN,87.9909698616354,NaN,87.87926407072896,NaN,87.80890996648445,NaN,87.95958848738042,NaN,87.97758847539814,NaN,84.17005565347414,NaN,37.5779395278776,NaN,NaN,49.48436709849446,NaN,60.47297717506457,NaN,NaN,NaN,115.62638726953035,NaN
1638482141625809,1.635823109507431,NaN,12.391363394500557,NaN,1.6494625753210224,NaN,1.7410670525972196,NaN,NaN,NaN,1.6407165751306194,1.8186548224719157,NaN,4.309499423617734,NaN,2.623920337783327,5.231428841150646,12.80000154042836,NaN,NaN,12.81334443894131,NaN,12.366098698066693,NaN,12.545054429527895,NaN,129.52055510949523,NaN,122.58811639993377,NaN,88.0038452716005,NaN,87.85482758122694,NaN,87.89335390906433,NaN,87.87104335294703,NaN,84.17596838557787,NaN,84.18268778578468,NaN,37.8117184041471,NaN,37.71960264667734,49.55163083688978,NaN,60.652461981369825,NaN,60.677373223922835,74.38816679075543,72.77124793678738,NaN,164.94572203792646
1638482143625809,NaN,1.635809099576438,NaN,12.520281420600304,NaN,1.8651233289294917,NaN,1.6530672166148637,1.6549040862694733,2.424935661397663,NaN,NaN,3.6902344148581943,NaN,5.15242232829711,NaN,NaN,NaN,12.871176966190337,4.4748082115659304,NaN,12.737592501265018,NaN,12.627119401744986,NaN,6.949604157432855,NaN,117.95433692994375,NaN,129.99282896650806,NaN,87.9920513174522,NaN,87.88034318390716,NaN,87.8099875799799,NaN,87.96066949950774,NaN,87.97866950991266,NaN,84.1710611417126,NaN,37.56834795567567,NaN,NaN,49.47755365666187,NaN,60.46640812588861,NaN,NaN,NaN,115.62804735541923,NaN
1638482149625809,1.6358343449581125,NaN,12.389230221962578,NaN,1.6494625753210224,NaN,1.7413821070429574,NaN,NaN,NaN,1.6407761074434457,1.8186548224719157,NaN,4.309035780507098,NaN,2.624496256908239,5.231428841150646,12.798011636266336,NaN,NaN,12.811290559586148,NaN,12.366098698066693,NaN,12.54710317198988,NaN,129.52506773533193,NaN,122.58630788678349,NaN,88.00275846009922,NaN,87.86012020573264,NaN,87.89226941553608,NaN,87.86995918044174,NaN,84.17495801408826,NaN,84.17536657389095,NaN,37.81144064762992,NaN,37.71932942120631,49.5584599940122,NaN,60.644590453691194,NaN,60.6839832963265,74.3937190061438,72.77692188102337,NaN,164.94301286055392
1638482151625809,NaN,1.635809099576438,NaN,12.51820300000242,NaN,1.86488668954039,NaN,1.6530672166148637,1.6549040862694733,2.3958248222079437,NaN,NaN,3.690372908289111,NaN,5.15242232829711,NaN,NaN,NaN,12.871176966190337,4.474356274790681,NaN,12.737592501265018,NaN,12.623109275149929,NaN,6.955079918524014,NaN,117.94620487213749,NaN,129.99088087791648,NaN,87.9909698616354,NaN,87.87926407072896,NaN,87.81520740345292,NaN,87.95958848738042,NaN,87.97758847539814,NaN,84.17005565347414,NaN,37.5779395278776,NaN,NaN,49.48436709849446,NaN,60.47297717506457,NaN,NaN,NaN,115.62638726953035,NaN
1638482157625809,1.635845580408794,NaN,12.391363394500557,NaN,1.6494720647509757,NaN,1.7417223658443541,NaN,NaN,NaN,1.640835639756272,1.8186384387349575,NaN,4.308479408774333,NaN,2.6249761895123327,5.230964905909503,12.798011636266336,NaN,NaN,12.815398318296472,NaN,12.370397750340993,NaN,12.545054429527895,NaN,129.5186080865884,NaN,122.58630788678349,NaN,88.00275846009922,NaN,87.84736697659211,NaN,87.885933790161,NaN,87.86995918044174,NaN,84.17495801408826,NaN,84.17536657389095,NaN,37.80152170665125,NaN,37.70940222909224,49.55122291875449,NaN,60.65183392701772,NaN,60.676744885093186,74.3937190061438,72.78339753182226,NaN,164.94301286055392
1638482159625809,NaN,1.635809099576438,NaN,12.522359841198188,NaN,1.8646106102531048,NaN,1.6530790880294928,1.6549040862694733,2.3715604251288465,NaN,NaN,3.6902805793351665,NaN,5.152091999113648,NaN,NaN,NaN,12.871176966190337,4.473813950660383,NaN,12.73547062729727,NaN,12.627119401744986,NaN,6.953254664826963,NaN,117.95262986881903,NaN,129.99088087791648,NaN,87.9909698616354,NaN,87.87926407072896,NaN,87.81520740345292,NaN,87.95958848738042,NaN,87.97758847539814,NaN,84.17005565347414,NaN,37.5779395278776,NaN,NaN,49.477150391636414,NaN,60.46578535667825,NaN,NaN,NaN,115.61995213245854,NaN
1638482165625809,1.6358343449581125,NaN,12.387097049424597,NaN,1.649481554180929,NaN,1.742062624645751,NaN,NaN,NaN,1.6408554838605476,1.8186384387349575,NaN,4.308015765663695,NaN,2.6258400681997007,5.23050097066836,12.796021732104313,NaN,NaN,12.811290559586148,NaN,12.368248224203846,NaN,12.543005687065913,NaN,129.5270148873517,NaN,122.58811639993377,NaN,88.0038452716005,NaN,87.85482758122694,NaN,87.89335390906433,NaN,87.87733681144391,NaN,84.18229674140774,NaN,84.18268778578468,NaN,37.80179926491253,NaN,37.70967525614245,49.55163083688978,NaN,60.645218363263595,NaN,60.684611779834675,74.38816679075543,72.77772371701903,NaN,164.95236512566922
1638482167625809,NaN,1.6358378633725124,NaN,12.51820300000242,NaN,1.8643571919611406,NaN,1.6531108811562032,1.6549244108978716,2.348161597938577,NaN,NaN,3.6902805793351665,NaN,5.151761669930187,NaN,NaN,NaN,12.873178957113733,4.473271626530083,NaN,12.733348753329523,NaN,12.627119401744986,NaN,6.951104257224462,NaN,117.94620487213749,NaN,129.984455125593,NaN,87.9909698616354,NaN,87.87926407072896,NaN,87.81520740345292,NaN,87.95958848738042,NaN,87.97758847539814,NaN,84.17005565347414,NaN,37.5779395278776,NaN,NaN,49.48436709849446,NaN,60.47297717506457,NaN,NaN,NaN,115.62638726953035,NaN
1638482173625809,1.635845580408794,NaN,12.391363394500557,NaN,1.649491043610882,NaN,1.7424028834471477,NaN,NaN,NaN,1.640905094121236,1.8186056712610408,NaN,4.307644851175186,NaN,2.6265119738454317,5.230037035427216,12.796021732104313,NaN,NaN,12.809236680230988,NaN,12.366098698066693,NaN,12.545054429527895,NaN,129.52055510949523,NaN,122.58811639993377,NaN,88.0038452716005,NaN,87.85482758122694,NaN,87.88701815705527,NaN,87.87733681144391,NaN,84.18229674140774,NaN,84.17637692686412,NaN,37.8117184041471,NaN,37.70967525614245,49.55163083688978,NaN,60.645218363263595,NaN,60.684611779834675,74.39453677035392,72.77772371701903,NaN,164.94572203792646
1638482175625809,NaN,1.6358378633725124,NaN,12.520281420600304,NaN,1.864041684667696,NaN,1.6531227521233947,1.6548993145482551,2.325503787031824,NaN,NaN,3.6902344148581943,NaN,5.151431340746725,NaN,NaN,NaN,12.869174975266935,4.472819689754834,NaN,12.733348753329523,NaN,12.62511433844746,NaN,6.958404919255519,NaN,117.94620487213749,NaN,129.99730663023996,NaN,87.9909698616354,NaN,87.87926407072896,NaN,87.81520740345292,NaN,87.95322607096209,NaN,87.98384121087285,NaN,84.17005565347414,NaN,37.5779395278776,NaN,NaN,49.477150391636414,NaN,60.47297717506457,NaN,NaN,NaN,115.61995213245854,NaN
1638482181625809,1.6358343449581125,NaN,12.387097049424597,NaN,1.649491043610882,NaN,1.7427179378928856,NaN,NaN,NaN,1.6409547043819248,1.818622054997999,NaN,4.306903022198167,NaN,2.6271838794911626,5.229882390346835,12.79403182794229,NaN,NaN,12.807182800875829,NaN,12.368248224203846,NaN,12.543005687065913,NaN,129.5186080865884,NaN,122.59276533193203,NaN,88.00275846009922,NaN,87.85374359116237,NaN,87.89226941553608,NaN,87.87625251314996,NaN,84.17495801408826,NaN,84.18167730667507,NaN,37.80152170665125,NaN,37.70940222909224,49.55122291875449,NaN,60.644590453691194,NaN,60.676744885093186,74.38734915386341,72.77692188102337,NaN,164.93636990558795
1638482183625809,NaN,1.6358484206426742,NaN,12.516124579404542,NaN,1.863785334991772,NaN,1.6531464940577776,1.6548993145482551,2.303678546604585,NaN,NaN,3.6902805793351665,NaN,5.151266176154994,NaN,NaN,NaN,12.869174975266935,4.472186978269485,NaN,12.73547062729727,NaN,12.623109275149929,NaN,6.947453926208934,NaN,117.94620487213749,NaN,129.99088087791648,NaN,87.9909698616354,NaN,87.87926407072896,NaN,87.81520740345292,NaN,87.95958848738042,NaN,87.98384121087285,NaN,84.17005565347414,NaN,37.56808023736928,NaN,NaN,49.477150391636414,NaN,60.47297717506457,NaN,NaN,NaN,115.62638726953035,NaN
1638482189625809,1.635845580408794,NaN,12.389767307278962,NaN,1.6495195119007418,NaN,1.7430581966942824,NaN,NaN,NaN,1.6409844705383378,1.8186056712610408,NaN,4.306524955248449,NaN,2.627663812095256,5.229833959393133,12.794546074310206,NaN,NaN,12.809755221209876,NaN,12.366635655017205,NaN,12.545578215871055,NaN,129.52506773533193,NaN,122.58630788678349,NaN,88.00275846009922,NaN,87.86012020573264,NaN,87.885933790161,NaN,87.87625251314996,NaN,84.17495801408826,NaN,84.18167730667507,NaN,37.80152170665125,NaN,37.70940222909224,49.55122291875449,NaN,60.644590453691194,NaN,60.676744885093186,74.3937190061438,72.77692188102337,NaN,164.94301286055392
1638482191625809,NaN,1.6358378633725124,NaN,12.520814486145808,NaN,1.8634303892866466,NaN,1.6531702359921603,1.6549118627230635,2.285585614399843,NaN,NaN,3.6902450650747856,NaN,5.150715760268993,NaN,NaN,NaN,12.867685468969764,4.4717236698112925,NaN,12.73387035446389,NaN,12.625630418964487,NaN,6.953254664826963,NaN,117.95262986881903,NaN,129.99088087791648,NaN,87.9909698616354,NaN,87.87926407072896,NaN,87.81520740345292,NaN,87.95958848738042,NaN,87.97758847539814,NaN,84.17633842392276,NaN,37.5779395278776,NaN,NaN,49.477150391636414,NaN,60.47297717506457,NaN,NaN,NaN,115.61995213245854,NaN
1638482197625809,1.635845580408794,NaN,12.389230221962578,NaN,1.6495290013306951,NaN,1.7433858533178497,NaN,NaN,NaN,1.6410241587468888,1.8185892875240823,NaN,4.305975735976892,NaN,2.6284317042618057,5.22926381002531,12.79403182794229,NaN,NaN,12.809236680230988,NaN,12.366098698066693,NaN,12.543005687065913,NaN,129.5270148873517,NaN,122.58811639993377,NaN,88.0038452716005,NaN,87.85482758122694,NaN,87.88701815705527,NaN,87.87104335294703,NaN,84.17596838557787,NaN,84.17637692686412,NaN,37.8117184041471,NaN,37.70967525614245,49.55886805679931,NaN,60.652461981369825,NaN,60.677373223922835,74.39453677035392,72.77772371701903,NaN,164.94572203792646
1638482199625809,NaN,1.6358378633725124,NaN,12.518736133273187,NaN,1.8631543204048826,NaN,1.6531702359921603,1.6548993145482551,2.2686081603818757,NaN,NaN,3.69029122804749,NaN,5.150385441849295,NaN,NaN,NaN,12.867685468969764,4.471271747762387,NaN,12.731748549637336,NaN,12.625630418964487,NaN,6.951429411129909,NaN,117.95262986881903,NaN,129.99088087791648,NaN,87.9909698616354,NaN,87.87926407072896,NaN,87.81520740345292,NaN,87.95958848738042,NaN,87.98384121087285,NaN,84.17005565347414,NaN,37.5779395278776,NaN,NaN,49.477150391636414,NaN,60.46578535667825,NaN,NaN,NaN,115.62638726953035,NaN
1638482205625809,1.6358343449581125,NaN,12.389230221962578,NaN,1.6495384907606483,NaN,1.7437261121192467,NaN,NaN,NaN,1.6410638469554395,1.8185565200501657,NaN,4.305512092866255,NaN,2.6291036099075367,5.228954519864548,12.79204192378026,NaN,NaN,12.80512892152067,NaN,12.363949171929546,NaN,12.538908202141943,NaN,129.5270148873517,NaN,122.58811639993377,NaN,88.0038452716005,NaN,87.85482758122694,NaN,87.88701815705527,NaN,87.87104335294703,NaN,84.17596838557787,NaN,84.18268778578468,NaN,37.80179926491253,NaN,37.70967525614245,49.55163083688978,NaN,60.652461981369825,NaN,60.684611779834675,74.38816679075543,72.77772371701903,NaN,164.9390789501837
1638482207625809,NaN,1.635858977912836,NaN,12.516657780400568,NaN,1.8628388131114377,NaN,1.6531702359921603,1.6548993145482551,2.251978198112814,NaN,NaN,3.6902450650747856,NaN,5.150055123429598,NaN,NaN,NaN,12.867685468969764,4.470458288074358,NaN,12.73387035446389,NaN,12.62362542100188,NaN,6.951754596458781,NaN,117.95262986881903,NaN,129.99730663023996,NaN,87.9909698616354,NaN,87.87926407072896,NaN,87.81520740345292,NaN,87.95958848738042,NaN,87.97758847539814,NaN,84.17005565347414,NaN,37.5779395278776,NaN,NaN,49.48436709849446,NaN,60.46578535667825,NaN,NaN,NaN,115.62638726953035,NaN
1638482213625809,1.635845580408794,NaN,12.387634204966572,NaN,1.6495384907606483,NaN,1.7440285643871547,NaN,NaN,NaN,1.641083691059715,1.8185892875240823,NaN,4.304948620568075,NaN,2.6297755155532676,5.228751479467664,12.794546074310206,NaN,NaN,12.805647597729958,NaN,12.366635655017205,NaN,12.54352954085516,NaN,129.5270148873517,NaN,122.58811639993377,NaN,88.0038452716005,NaN,87.85482758122694,NaN,87.89335390906433,NaN,87.87733681144391,NaN,84.17596838557787,NaN,84.18268778578468,NaN,37.8117184041471,NaN,37.69974786560756,49.55163083688978,NaN,60.645218363263595,NaN,60.684611779834675,74.39453677035392,72.77772371701903,NaN,164.94572203792646
1638482215625809,NaN,1.6358484206426742,NaN,12.516657780400568,NaN,1.8625430250238335,NaN,1.6531821069593517,1.6548867663734468,2.235844652627903,NaN,NaN,3.690198902102081,NaN,5.149559645800053,NaN,NaN,NaN,12.86568354328117,4.470096750435234,NaN,12.731748549637336,NaN,12.62362542100188,NaN,6.9608813059331,NaN,117.95262986881903,NaN,129.99088087791648,NaN,87.9909698616354,NaN,87.88549064790466,NaN,87.81520740345292,NaN,87.95322607096209,NaN,87.97758847539814,NaN,84.17005565347414,NaN,37.56808023736928,NaN,NaN,49.477150391636414,NaN,60.47297717506457,NaN,NaN,NaN,115.61995213245854,NaN
1638482221625809,1.6358343449581125,NaN,12.387634204966572,NaN,1.6495574696205548,NaN,1.7443688231885517,NaN,NaN,NaN,1.6411134572161281,1.8185401363132072,NaN,4.304670443859774,NaN,2.6304474211989985,5.228596839478311,12.792556235657273,NaN,NaN,12.803593785989998,NaN,12.364486199644018,NaN,12.54352954085516,NaN,129.5270148873517,NaN,122.58811639993377,NaN,88.0038452716005,NaN,87.85482758122694,NaN,87.89335390906433,NaN,87.87104335294703,NaN,84.17596838557787,NaN,84.18268778578468,NaN,37.8117184041471,NaN,37.70967525614245,49.55163083688978,NaN,60.645218363263595,NaN,60.684611779834675,74.39453677035392,72.77772371701903,NaN,164.95236512566922
1638482223625809,NaN,1.6358378633725124,NaN,12.516657780400568,NaN,1.8621486409070274,NaN,1.6531821069593517,1.6548742181986387,2.2202075239271437,NaN,NaN,3.6900604131839674,NaN,5.149229327380357,NaN,NaN,NaN,12.863681617592576,4.469464059566767,NaN,12.729626744810778,NaN,12.62362542100188,NaN,6.951754596458781,NaN,117.95262986881903,NaN,129.99088087791648,NaN,87.9909698616354,NaN,87.87926407072896,NaN,87.81520740345292,NaN,87.95958848738042,NaN,87.97758847539814,NaN,84.17005565347414,NaN,37.5779395278776,NaN,NaN,49.477150391636414,NaN,60.47297717506457,NaN,NaN,NaN,115.61995213245854,NaN
1638482229625809,1.635845580408794,NaN,12.389767307278962,NaN,1.6495384907606483,NaN,1.744696479812119,NaN,NaN,NaN,1.641153145424679,1.8185401363132072,NaN,4.303835913734869,NaN,2.6310233403239107,5.227978279520901,12.792556235657273,NaN,NaN,12.803593785989998,NaN,12.364486199644018,NaN,12.541480865839267,NaN,129.5270148873517,NaN,122.58811639993377,NaN,88.0038452716005,NaN,87.85482758122694,NaN,87.89335390906433,NaN,87.87104335294703,NaN,84.17596838557787,NaN,84.18268778578468,NaN,37.80179926491253,NaN,37.70967525614245,49.55163083688978,NaN,60.652461981369825,NaN,60.684611779834675,74.39453677035392,72.77772371701903,NaN,164.9390789501837
1638482231625809,NaN,1.6358484206426742,NaN,12.51457942752795,NaN,1.8617739759960619,NaN,1.6531939779265432,1.6548742181986387,2.2049178869752897,NaN,NaN,3.690106576156672,NaN,5.148733849750811,NaN,NaN,NaN,12.86568354328117,4.468921753108081,NaN,12.731748549637336,NaN,12.62362542100188,NaN,6.949929254563918,NaN,117.95262986881903,NaN,129.99088087791648,NaN,87.98465584276738,NaN,87.87926407072896,NaN,87.80890996648445,NaN,87.95322607096209,NaN,87.97758847539814,NaN,84.17005565347414,NaN,37.56808023736928,NaN,NaN,49.477150391636414,NaN,60.46578535667825,NaN,NaN,NaN,115.62638726953035,NaN
1638482237625809,1.635845580408794,NaN,12.385501102654182,NaN,1.6495764484804614,NaN,1.7450115342578567,NaN,NaN,NaN,1.6411729895289544,1.818523752576249,NaN,4.303372285887701,NaN,2.631599259448823,5.227514359552842,12.792556235657273,NaN,NaN,12.805647597729958,NaN,12.364486199644018,NaN,12.54352954085516,NaN,129.5270148873517,NaN,122.58811639993377,NaN,88.0038452716005,NaN,87.85482758122694,NaN,87.88701815705527,NaN,87.87733681144391,NaN,84.17596838557787,NaN,84.17637692686412,NaN,37.8117184041471,NaN,37.70967525614245,49.55163083688978,NaN,60.645218363263595,NaN,60.677373223922835,74.39453677035392,72.78419949725068,NaN,164.95236512566922
