Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1672356708254089,1.6388019501358557,NaN,12.525223307633352,NaN,1.6505794827987856,NaN,1.660307834821663,NaN,NaN,NaN,1.6449699628076266,1.8230791526611632,NaN,3.957307480191483,NaN,2.4793772185279104,4.98452692294924,12.705880121917163,NaN,NaN,12.66490245575386,NaN,12.511755104752671,NaN,12.6817724040235,NaN,130.54710275098077,NaN,123.56223659143959,NaN,89.48164984291724,NaN,89.31206417780547,NaN,89.35391799630922,NaN,89.34075989360049,NaN,85.21058359934808,NaN,85.21445115519943,NaN,36.84041780343973,NaN,36.737551789978404,49.66865715153636,NaN,61.32804317572025,NaN,61.366962439429734,75.47995172830854,73.80934985528549,NaN,169.07945509104877
1672356710254089,NaN,1.6388104985642793,NaN,12.650164217163587,NaN,1.6390379713759826,NaN,1.6547924562347716,1.6553104302150368,1.6531708810587054,NaN,NaN,3.3963210678141142,NaN,4.887917467868218,NaN,NaN,NaN,12.730003659293605,4.13309296024291,NaN,12.630448860417687,NaN,12.740383327352879,NaN,7.070401819624909,NaN,118.4897858722201,NaN,132.03977721050123,NaN,89.46248647841561,NaN,89.34293237694585,NaN,89.27025787843687,NaN,89.42960566193986,NaN,89.44739008341621,NaN,85.20030301168491,NaN,36.62308183571743,NaN,NaN,49.602268883821715,NaN,61.13844129270978,NaN,NaN,NaN,126.2555924091139,NaN
1672357220254089,1.6387794766740953,NaN,12.531623878839255,NaN,1.6505901883244014,NaN,1.660318851397093,NaN,NaN,NaN,1.6449401932595744,1.8234232503402745,NaN,3.960663878808973,NaN,2.4804105045418035,4.989635510038066,12.71981174432251,NaN,NaN,12.67722776074161,NaN,12.522504504886994,NaN,12.69201780281882,NaN,130.52126209007594,NaN,123.53640474561945,NaN,89.47523878258626,NaN,89.31206417780547,NaN,89.36025412825063,NaN,89.33446605770743,NaN,85.20425486402938,NaN,85.20813991783926,NaN,36.85033753748956,NaN,36.74747977582335,49.66865715153636,NaN,61.335287228200315,NaN,61.366962439429734,75.4735813667252,73.80934985528549,NaN,169.0661681188389
1672357222254089,NaN,1.638771286187997,NaN,12.66055699747184,NaN,1.6390096879942784,NaN,1.6547369794782891,1.655290118605224,1.6531633952446274,NaN,NaN,3.398991479092767,NaN,4.893103796108903,NaN,NaN,NaN,12.742016387728187,4.136842582489013,NaN,12.63893690947227,NaN,12.748404103273439,NaN,7.074052503414634,NaN,118.46408281769347,NaN,132.01407113304606,NaN,89.46880125098637,NaN,89.33670505650534,NaN,89.27025787843687,NaN,89.42324248604162,NaN,89.44739008341621,NaN,85.20030301168491,NaN,36.62308183571743,NaN,NaN,49.602268883821715,NaN,61.14563396958151,NaN,NaN,NaN,126.2555924091139,NaN
1672357732254089,1.6387864862944792,NaN,12.544957085021483,NaN,1.6506207525390462,NaN,1.6603386260035486,NaN,NaN,NaN,1.6449577900435737,1.8237725431208007,NaN,3.9640844856381374,NaN,2.481271547441351,4.99457866859615,12.72629901785713,NaN,NaN,12.690075632796278,NaN,12.531635637354988,NaN,12.704830910200315,NaN,130.4954214291711,NaN,123.51703086125436,NaN,89.48164984291724,NaN,89.31844130221938,NaN,89.35391799630922,NaN,89.34075989360049,NaN,85.21691233466677,NaN,85.21445115519943,NaN,36.85033753748956,NaN,36.74747977582335,49.66865715153636,NaN,61.32804317572025,NaN,61.366962439429734,75.4735813667252,73.80934985528549,NaN,169.05952463273397
1672357734254089,NaN,1.638771286187997,NaN,12.668871221718444,NaN,1.638999404326315,NaN,1.6547725964071056,1.6553403169804382,1.6531759831033768,NaN,NaN,3.4018458633787003,NaN,4.898430295383122,NaN,NaN,NaN,12.754029116162766,4.1404451607254655,NaN,12.649546970790496,NaN,12.762440461134421,NaN,7.078034490198326,NaN,118.43666290241738,NaN,131.99280346441842,NaN,89.46769030830572,NaN,89.33559686230778,NaN,89.2628530429227,NaN,89.42849531844432,NaN,89.44627972182029,NaN,85.1992769471148,NaN,36.63269316767229,NaN,NaN,49.60186309752794,NaN,61.14499762552404,NaN,NaN,NaN,126.24728495057839,NaN
1672358244254089,1.6387640136862491,NaN,12.55562435245442,NaN,1.6506528678961228,NaN,1.6602945613754443,NaN,NaN,NaN,1.644947867237767,1.8240674727869066,NaN,3.967380840026208,NaN,2.4821670279755383,4.999163147080657,12.738240015306303,NaN,NaN,12.700346382098736,NaN,12.54453449279259,NaN,12.717124983944895,NaN,130.46958076826627,NaN,123.49765697688926,NaN,89.47523878258626,NaN,89.31206417780547,NaN,89.35391799630922,NaN,89.33446605770743,NaN,85.21058359934808,NaN,85.20813991783926,NaN,36.85033753748956,NaN,36.74747977582335,49.66865715153636,NaN,61.335287228200315,NaN,61.366962439429734,75.47995172830854,73.80934985528549,NaN,169.0462376605241
1672358246254089,NaN,1.638771286187997,NaN,12.683421114150004,NaN,1.638999404326315,NaN,1.6547607240975002,1.6553403169804382,1.6531885709621266,NaN,NaN,3.404604696748908,NaN,4.903476452590276,NaN,NaN,NaN,12.768043966003114,4.144047738961918,NaN,12.66227904437237,NaN,12.774471625015261,NaN,7.0707327697935325,NaN,118.42381163082952,NaN,131.97995068139636,NaN,89.46137566136458,NaN,89.33559686230778,NaN,89.26915110631481,NaN,89.42849531844432,NaN,89.45253307927207,NaN,85.20556034252812,NaN,36.6228328964328,NaN,NaN,49.60186309752794,NaN,61.13780509174745,NaN,NaN,NaN,126.25372072777128,NaN
1672358756254089,1.638808958902709,NaN,12.568425073373941,NaN,1.6506314576580716,NaN,1.6603276098465225,NaN,NaN,NaN,1.6449875584609939,1.8244279423788137,NaN,3.9706172606981314,NaN,2.4828558591556824,5.004883253988516,12.75018101275548,NaN,NaN,12.712671281261686,NaN,12.55528353899059,NaN,12.72737004539872,NaN,130.44374010736144,NaN,123.47828309252415,NaN,89.47523878258626,NaN,89.31206417780547,NaN,89.35391799630922,NaN,89.34705372949354,NaN,85.21058359934808,NaN,85.21445115519943,NaN,36.85033753748956,NaN,36.74747977582335,49.66865715153636,NaN,61.32804317572025,NaN,61.366962439429734,75.4735813667252,73.80934985528549,NaN,169.03295068831423
1672358758254089,NaN,1.638750169259961,NaN,12.689656782334954,NaN,1.6389788369903882,NaN,1.6547963410263165,1.6553654161680451,1.6531508073858776,NaN,NaN,3.4072102615985487,NaN,4.908382438763898,NaN,NaN,NaN,12.780056694437697,4.147429751183894,NaN,12.677133130217891,NaN,12.780487206955684,NaN,7.064925793940318,NaN,118.41096035924167,NaN,131.95424511535228,NaN,89.46769030830572,NaN,89.3418240588585,NaN,89.26915110631481,NaN,89.42849531844432,NaN,89.44627972182029,NaN,85.1992769471148,NaN,36.63269316767229,NaN,NaN,49.5946456728039,NaN,61.14499762552404,NaN,NaN,NaN,126.24728495057839,NaN
1672359268254089,1.6387345297505742,NaN,12.576427877280608,NaN,1.6506008938500174,NaN,1.660263768519943,NaN,NaN,NaN,1.6449501164422584,1.8247177130378847,NaN,3.973609987762149,NaN,2.4837859055205205,5.010028413750136,12.761606611538546,NaN,NaN,12.720366328198736,NaN,12.565502105424297,NaN,12.735048477759184,NaN,130.4178994464566,NaN,123.45890920815907,NaN,89.47523878258626,NaN,89.31206417780547,NaN,89.35391799630922,NaN,89.33446605770743,NaN,85.21058359934808,NaN,85.20813991783926,NaN,36.85033753748956,NaN,36.74747977582335,49.66865715153636,NaN,61.335287228200315,NaN,61.366962439429734,75.47995172830854,73.80934985528549,NaN,169.01966371610436
1672359270254089,NaN,1.638739610795943,NaN,12.702128118704863,NaN,1.638999404326315,NaN,1.6547725964071056,1.655390515355652,1.6531759831033768,NaN,NaN,3.4098541435783307,NaN,4.913428595971052,NaN,NaN,NaN,12.788065180060748,4.150811763405869,NaN,12.68349916700883,NaN,12.792518370836524,NaN,7.070401819624909,NaN,118.3835420462887,NaN,131.9329790600156,NaN,89.46026488851109,NaN,89.34071578486927,NaN,89.26804437822938,NaN,89.42738501912748,NaN,89.45142263745026,NaN,85.2045341937805,NaN,36.632444042130686,NaN,NaN,49.60145732737973,NaN,61.13716891609848,NaN,NaN,NaN,126.23897782258275,NaN
1672359780254089,1.6387345297505742,NaN,12.582828448486516,NaN,1.650643715952481,NaN,1.660318851397093,NaN,NaN,NaN,1.644920346894206,1.825061810716996,NaN,3.976726643621247,NaN,2.4844747628631154,5.015287212128919,12.7735480021717,NaN,NaN,12.732691633186487,NaN,12.574101625531757,NaN,12.745293876554507,NaN,130.39009422592133,NaN,123.44416751605874,NaN,89.47412249510214,NaN,89.31095099490142,NaN,89.35280424340004,NaN,89.33964627879058,NaN,85.20955248696161,NaN,85.21341999219032,NaN,36.850078980788425,NaN,36.75715375255595,49.66824686977059,NaN,61.32740157991504,NaN,61.36632027913189,75.47274198509538,73.80854052433297,NaN,169.01022959135992
1672359782254089,NaN,1.6387290523319251,NaN,12.712520899013116,NaN,1.6389788369903882,NaN,1.6547607240975002,1.6554030649494558,1.6531885709621266,NaN,NaN,3.4125746598183966,NaN,4.917914069044078,NaN,NaN,NaN,12.798075787089566,4.153973209613368,NaN,12.696231240590704,NaN,12.80254434073723,NaN,7.0667511358351796,NaN,118.35141450648231,NaN,131.9137002690256,NaN,89.46026488851109,NaN,89.34071578486927,NaN,89.2743423163268,NaN,89.42102209640936,NaN,89.43891617135733,NaN,85.2045341937805,NaN,36.632444042130686,NaN,NaN,49.594240046240316,NaN,61.14436130678564,NaN,NaN,NaN,126.23897782258275,NaN
1672360292254089,1.6387120562888138,NaN,12.597763114633633,NaN,1.6506758325293285,NaN,1.660285801670803,NaN,NaN,NaN,1.644920346894206,1.825356751584806,NaN,3.9797234281011495,NaN,2.48530139167423,5.020546010507702,12.779518697488275,NaN,NaN,12.74296272067628,NaN,12.584851025666081,NaN,12.757588355108897,NaN,130.3642540815301,NaN,123.41833618657606,NaN,89.47412249510214,NaN,89.30457399795606,NaN,89.3464682381078,NaN,89.32705885861196,NaN,85.20955248696161,NaN,85.20710888098175,NaN,36.859998516558576,NaN,36.75715375255595,49.66824686977059,NaN,61.32740157991504,NaN,61.36632027913189,75.47911221934537,73.80854052433297,NaN,168.99694288473543
1672360294254089,NaN,1.6387290523319251,NaN,12.72291367932137,NaN,1.6389788369903882,NaN,1.654784468716711,1.6554281641370627,1.6532011588208761,NaN,NaN,3.414988639017328,NaN,4.9228200552176995,NaN,NaN,NaN,12.808086394118385,4.157208177825693,NaN,12.706841301908932,NaN,12.810565116657788,NaN,7.063100452045453,NaN,118.34027836550854,NaN,131.88998120024203,NaN,89.46137566136458,NaN,89.3418240588585,NaN,89.27544916970693,NaN,89.42213226913866,NaN,89.44627972182029,NaN,85.19299355170145,NaN,36.63269316767229,NaN,NaN,49.60186309752794,NaN,61.13780509174745,NaN,NaN,NaN,126.23441339619262,NaN
1672360804254089,1.6387345297505742,NaN,12.608430733310144,NaN,1.6506544214780967,NaN,1.660252751944513,NaN,NaN,NaN,1.644910423711522,1.825586150037547,NaN,3.982480469822659,NaN,2.485990249016825,5.025186126724274,12.791460088121429,NaN,NaN,12.75323380816607,NaN,12.591300665746676,NaN,12.76373559438609,NaN,130.3384139371389,NaN,123.39896268946403,NaN,89.48053342728623,NaN,89.31095099490142,NaN,89.35280424340004,NaN,89.33335256870127,NaN,85.20955248696161,NaN,85.20710888098175,NaN,36.859998516558576,NaN,36.75715375255595,49.66824686977059,NaN,61.32740157991504,NaN,61.36632027913189,75.47274198509538,73.80854052433297,NaN,168.97701282479875
1672360806254089,NaN,1.6387184938679071,NaN,12.729149347506324,NaN,1.6389788369903882,NaN,1.6547963410263165,1.65545326332467,1.6532011588208761,NaN,NaN,3.4175558867368268,NaN,4.927165357257193,NaN,NaN,NaN,12.82210124395873,4.160443146038017,NaN,12.71320733869987,NaN,12.820591086558492,NaN,7.068576477730044,NaN,118.31457582233286,NaN,131.86427563419798,NaN,89.46137566136458,NaN,89.3418240588585,NaN,89.2628530429227,NaN,89.42849531844432,NaN,89.44627972182029,NaN,85.1992769471148,NaN,36.63269316767229,NaN,NaN,49.5946456728039,NaN,61.13780509174745,NaN,NaN,NaN,126.23441339619262,NaN
1672361316254089,1.638723293019694,NaN,12.619098351986656,NaN,1.650633010426865,NaN,1.660241735369083,NaN,NaN,NaN,1.644920346894206,1.8258483196978226,NaN,3.9852375115441685,NaN,2.48674799209368,5.029516901859743,12.7994210152102,NaN,NaN,12.763504895655865,NaN,12.602050065881,NaN,12.771931913422351,NaN,130.3125737927477,NaN,123.37958919235203,NaN,89.47412249510214,NaN,89.31095099490142,NaN,89.35280424340004,NaN,89.33335256870127,NaN,85.20955248696161,NaN,85.20710888098175,NaN,36.859998516558576,NaN,36.75715375255595,49.66824686977059,NaN,61.33464548759803,NaN,61.36632027913189,75.47274198509538,73.802170290083,NaN,168.97701282479875
1672361318254089,NaN,1.6387184938679071,NaN,12.741620683876226,NaN,1.6389582696544613,NaN,1.6548082133359219,1.65545326332467,1.6532011588208761,NaN,NaN,3.419854914545333,NaN,4.931230317229623,NaN,NaN,NaN,12.82810760817602,4.163236982221388,NaN,12.723817400018099,NaN,12.828611862479052,NaN,7.0667511358351796,NaN,118.2952989149511,NaN,131.8449964596649,NaN,89.46137566136458,NaN,89.33559686230778,NaN,89.26915110631481,NaN,89.42849531844432,NaN,89.44627972182029,NaN,85.1992769471148,NaN,36.642553438911776,NaN,NaN,49.5946456728039,NaN,61.14499762552404,NaN,NaN,NaN,126.23441339619262,NaN
1672361828254089,1.6387120562888138,NaN,12.623365399457262,NaN,1.650633010426865,NaN,1.660285801670803,NaN,NaN,NaN,1.644920346894206,1.8261432605656325,NaN,3.988054488955276,NaN,2.4874368494362753,5.034311688616869,12.809372174071159,NaN,NaN,12.76761333065178,NaN,12.612799466015328,NaN,12.782177312217671,NaN,130.28477123323333,NaN,123.35839167706631,NaN,89.46659544820041,NaN,89.31621472597988,NaN,89.34535465636617,NaN,89.33223912420794,NaN,85.2085214157949,NaN,85.21238887040302,NaN,36.85973977192175,NaN,36.746972164634236,49.667836604406254,NaN,61.32676000975827,NaN,61.36567814450506,75.4719026370207,73.80136111881258,NaN,168.9542933000803
1672361830254089,NaN,1.6386868184758532,NaN,12.749934908122833,NaN,1.6389582696544613,NaN,1.6547725964071056,1.6554783625122769,1.6532137466796257,NaN,NaN,3.4221922594839813,NaN,4.935435448235585,NaN,NaN,NaN,12.836116093799072,4.166251384419237,NaN,12.734427461336326,NaN,12.834627444419473,NaN,7.0667511358351796,NaN,118.26788290298575,NaN,131.8173063140755,NaN,89.46026488851109,NaN,89.34071578486927,NaN,89.26804437822938,NaN,89.42738501912748,NaN,89.43891617135733,NaN,85.19825092337005,NaN,36.64230411720833,NaN,NaN,49.594240046240316,NaN,61.13716891609848,NaN,NaN,NaN,126.22610652426579,NaN
1672362340254089,1.6386671093652927,NaN,12.630295224484964,NaN,1.6506651270037127,NaN,1.660274785095373,NaN,NaN,NaN,1.6448905773461537,1.8264054302259078,NaN,3.990575188174993,NaN,2.4881257067788707,5.039064317962824,12.817846664967465,NaN,NaN,12.780458226657917,NaN,12.621927625418188,NaN,12.788840414121644,NaN,130.26089350396535,NaN,123.34730003049866,NaN,89.48053342728623,NaN,89.31095099490142,NaN,89.35280424340004,NaN,89.33335256870127,NaN,85.20322387814426,NaN,85.21341999219032,NaN,36.859998516558576,NaN,36.75715375255595,49.66824686977059,NaN,61.32740157991504,NaN,61.373559124418136,75.47274198509538,73.80854052433297,NaN,168.9504394115498
1672362342254089,NaN,1.63870491790392,NaN,12.754092020246132,NaN,1.6389659884136079,NaN,1.6548280718210728,1.6555363143888868,1.6532212305957983,NaN,NaN,3.4244529701623456,NaN,4.939500408208015,NaN,NaN,NaN,12.846126700827893,4.169118742607433,NaN,12.740793498127266,NaN,12.846658608300315,NaN,7.067081909591136,NaN,118.25674510018757,NaN,131.80001171908773,NaN,89.46137566136458,NaN,89.3418240588585,NaN,89.26915110631481,NaN,89.42213226913866,NaN,89.44627972182029,NaN,85.1992769471148,NaN,36.642553438911776,NaN,NaN,49.5946456728039,NaN,61.13780509174745,NaN,NaN,NaN,126.22154184180684,NaN
1672362852254089,1.6386895828270531,NaN,12.638829038431314,NaN,1.6506972435805602,NaN,1.660241735369083,NaN,NaN,NaN,1.6448905773461537,1.826651214282416,NaN,3.9931523379693026,NaN,2.488814564121466,5.043858946846097,12.825807329933578,NaN,NaN,12.788674826099882,NaN,12.62837705313699,NaN,12.799085475575462,NaN,130.23505335957412,NaN,123.32146870101597,NaN,89.48053342728623,NaN,89.30457399795606,NaN,89.35280424340004,NaN,89.33335256870127,NaN,85.20322387814426,NaN,85.21341999219032,NaN,36.859998516558576,NaN,36.76708153995627,49.66824686977059,NaN,61.33464548759803,NaN,61.36632027913189,75.47274198509538,73.802170290083,NaN,168.93715270492532
1672362854254089,NaN,1.6386838017718481,NaN,12.76864191267769,NaN,1.638976271693947,NaN,1.6548161999589723,1.6555237652681174,1.6532464053643448,NaN,NaN,3.4266753637105682,NaN,4.943705539213976,NaN,NaN,NaN,12.86014155066824,4.171839056785979,NaN,12.753525571709138,NaN,12.854679384220875,NaN,7.06127511015059,NaN,118.23746819280584,NaN,131.78073254455467,NaN,89.46137566136458,NaN,89.33559686230778,NaN,89.26915110631481,NaN,89.42849531844432,NaN,89.44627972182029,NaN,85.1992769471148,NaN,36.642553438911776,NaN,NaN,49.60186309752794,NaN,61.14499762552404,NaN,NaN,NaN,126.21510606461395,NaN
1672363364254089,1.6386558726344125,NaN,12.64896768428089,NaN,1.6506758325293285,NaN,1.660274785095373,NaN,NaN,NaN,1.6448806541634695,1.826946155150226,NaN,3.9958461286030214,NaN,2.489572307198321,5.0482320372665885,12.83524518710966,NaN,NaN,12.796372375623196,NaN,12.638598026337707,NaN,12.80676626932645,NaN,130.20921321518296,NaN,123.30209520390395,NaN,89.47412249510214,NaN,89.31095099490142,NaN,89.35280424340004,NaN,89.33335256870127,NaN,85.20955248696161,NaN,85.21341999219032,NaN,36.86991805232872,NaN,36.76708153995627,49.66824686977059,NaN,61.32740157991504,NaN,61.36632027913189,75.47274198509538,73.802170290083,NaN,168.92386599830087
1672363366254089,NaN,1.63870491790392,NaN,12.772799024800992,NaN,1.6389659884136079,NaN,1.6548280718210728,1.655573961751195,1.6532338179800716,NaN,NaN,3.4288211229985075,NaN,4.947630328152874,NaN,NaN,NaN,12.868150036291292,4.1747064149741755,NaN,12.757769596236432,NaN,12.864705354121579,NaN,7.0667511358351796,NaN,118.2053400138362,NaN,131.76145337002163,NaN,89.46137566136458,NaN,89.33559686230778,NaN,89.26915110631481,NaN,89.42213226913866,NaN,89.44627972182029,NaN,85.1992769471148,NaN,36.65241371015127,NaN,NaN,49.5946456728039,NaN,61.13780509174745,NaN,NaN,NaN,126.21510606461395,NaN
1672363876254089,1.6386671093652927,NaN,12.659635302957401,NaN,1.6506758325293285,NaN,1.660274785095373,NaN,NaN,NaN,1.6448608077981013,1.827175553602967,NaN,3.9982725942396433,NaN,2.4901922788066564,5.05271748294261,12.843206114198425,NaN,NaN,12.804589245615032,NaN,12.6450476664183,NaN,12.81496258836271,NaN,130.18337307079176,NaN,123.28272170679196,NaN,89.47412249510214,NaN,89.31095099490142,NaN,89.35280424340004,NaN,89.33335256870127,NaN,85.20322387814426,NaN,85.20710888098175,NaN,36.86991805232872,NaN,36.76708153995627,49.66824686977059,NaN,61.33464548759803,NaN,61.36632027913189,75.47274198509538,73.80854052433297,NaN,168.9105792916764
1672363878254089,NaN,1.638673243705812,NaN,12.783191805109249,NaN,1.6389557051332686,NaN,1.6548280718210728,1.6555614126304257,1.6532338179800716,NaN,NaN,3.430966882286447,NaN,4.951695288125303,NaN,NaN,NaN,12.870152157697055,4.17727968514307,NaN,12.768379657554659,NaN,12.872726130042137,NaN,7.074052503414634,NaN,118.18606310645444,NaN,131.73574780397752,NaN,89.46137566136458,NaN,89.3418240588585,NaN,89.26915110631481,NaN,89.42213226913866,NaN,89.44002636436852,NaN,85.1992769471148,NaN,36.65241371015127,NaN,NaN,49.5946456728039,NaN,61.13780509174745,NaN,NaN,NaN,126.20867028742106,NaN
1672364388254089,1.6386965958615596,NaN,12.666035874163308,NaN,1.6507170986102755,NaN,1.6602945613754443,NaN,NaN,NaN,1.6448784075971201,1.8275083188914747,NaN,4.001442457606771,NaN,2.4908463008453525,5.056738916996973,12.851167041287193,NaN,NaN,12.814860333104825,NaN,12.653647186525763,NaN,12.823158907398971,NaN,130.16595300263444,NaN,123.26517036450812,NaN,89.47523878258626,NaN,89.31206417780547,NaN,89.35391799630922,NaN,89.33446605770743,NaN,85.21058359934808,NaN,85.21445115519943,NaN,36.87017700558921,NaN,36.767335747513236,49.66865715153636,NaN,61.335287228200315,NaN,61.374201429411855,75.4735813667252,73.80297949370214,NaN,168.90008096621546
1672364390254089,NaN,1.6386838017718481,NaN,12.7894274732942,NaN,1.6389557051332686,NaN,1.654804328096872,1.6555865108719645,1.653258992748618,NaN,NaN,3.4330743244442443,NaN,4.955760248097733,NaN,NaN,NaN,12.88216488613164,4.180073521326441,NaN,12.776867706609243,NaN,12.878741711982562,NaN,7.068576477730044,NaN,118.16849769063741,NaN,131.71845124231177,NaN,89.46248647841561,NaN,89.33670505650534,NaN,89.27025787843687,NaN,89.42324248604162,NaN,89.44739008341621,NaN,85.2065865321061,NaN,36.65266323794485,NaN,NaN,49.602268883821715,NaN,61.13844129270978,NaN,NaN,NaN,126.20410516725485,NaN
1672364900254089,1.6386853595574447,NaN,12.675097747703292,NaN,1.650727803729301,NaN,1.6602835452184181,NaN,NaN,NaN,1.6448982532087335,1.8277213236503287,NaN,4.004540607891518,NaN,2.4915351320254966,5.061181477005022,12.863620488522631,NaN,NaN,12.823595373728242,NaN,12.66277400097059,NaN,12.829820659936928,NaN,130.1401123417296,NaN,123.23933851868799,NaN,89.47523878258626,NaN,89.31206417780547,NaN,89.34758186436778,NaN,89.34075989360049,NaN,85.20425486402938,NaN,85.21445115519943,NaN,36.87017700558921,NaN,36.767335747513236,49.66865715153636,NaN,61.335287228200315,NaN,61.366962439429734,75.4735813667252,73.80934985528549,NaN,168.89343748011055
1672364902254089,NaN,1.638673243705812,NaN,12.797741697540804,NaN,1.63893513857259,NaN,1.6548280718210728,1.655599059992734,1.6532464053643448,NaN,NaN,3.4352200837321836,NaN,4.959544866003098,NaN,NaN,NaN,12.888171250348929,4.182646791495336,NaN,12.78323374340018,NaN,12.88876768188326,NaN,7.0667511358351796,NaN,118.14922039974245,NaN,131.69917168422037,NaN,89.46248647841561,NaN,89.33670505650534,NaN,89.26395968974506,NaN,89.42324248604162,NaN,89.44113660155418,NaN,85.20030301168491,NaN,36.64280277053571,NaN,NaN,49.602268883821715,NaN,61.13844129270978,NaN,NaN,NaN,126.20410516725485,NaN
1672365412254089,1.6386741232533297,NaN,12.681498108163053,NaN,1.6507170986102755,NaN,1.6602945613754443,NaN,NaN,NaN,1.6448585619855067,1.8279998683349843,NaN,4.007559425982699,NaN,2.4922239632056407,5.065357444096906,12.869590987247216,NaN,NaN,12.8338661230307,NaN,12.673523047168587,NaN,12.840065721390749,NaN,130.11427168082477,NaN,123.22642259577793,NaN,89.46882772225528,NaN,89.30568705339155,NaN,89.35391799630922,NaN,89.33446605770743,NaN,85.21058359934808,NaN,85.21445115519943,NaN,36.87017700558921,NaN,36.767335747513236,49.66865715153636,NaN,61.335287228200315,NaN,61.366962439429734,75.4735813667252,73.80297949370214,NaN,168.87350702179575
1672365414254089,NaN,1.6386838017718481,NaN,12.81021303391071,NaN,1.6389557051332686,NaN,1.6548280718210728,1.6556618055965813,1.6532841675171646,NaN,NaN,3.4372508916296973,NaN,4.9630491418414,NaN,NaN,NaN,12.89818185737775,4.185146539659405,NaN,12.79384380471841,NaN,12.894783263823683,NaN,7.064925793940318,NaN,118.12823238430916,NaN,131.6779102803783,NaN,89.45506101442345,NaN,89.33559686230778,NaN,89.2628530429227,NaN,89.42213226913866,NaN,89.44002636436852,NaN,85.1992769471148,NaN,36.65241371015127,NaN,NaN,49.5946456728039,NaN,61.14499762552404,NaN,NaN,NaN,126.1957987330353,NaN
1672365924254089,1.638640414340985,NaN,12.692165375595987,NaN,1.6507492139673519,NaN,1.660261512904366,NaN,NaN,NaN,1.6448784075971201,1.8282620280381894,NaN,4.010427303169323,NaN,2.492775028149756,5.069069414845246,12.875561485971804,NaN,NaN,12.840028572612177,NaN,12.677822665647787,NaN,12.846212758263038,NaN,130.08843101991994,NaN,123.21350667286787,NaN,89.46882772225528,NaN,89.29930992897764,NaN,89.34758186436778,NaN,89.33446605770743,NaN,85.21058359934808,NaN,85.20813991783926,NaN,36.87017700558921,NaN,36.767335747513236,49.66865715153636,NaN,61.335287228200315,NaN,61.366962439429734,75.4735813667252,73.80297949370214,NaN,168.8668635356908
1672365926254089,NaN,1.6386521275737402,NaN,12.816448702095663,NaN,1.6389454218529294,NaN,1.6548161999589723,1.655624158234273,1.653258992748618,NaN,NaN,3.4391284310066443,NaN,4.965992733545573,NaN,NaN,NaN,12.906190343000802,4.187793331833125,NaN,12.800209841509346,NaN,12.900798845764106,NaN,7.06127511015059,NaN,118.10895547692739,NaN,131.65863110584525,NaN,89.46137566136458,NaN,89.33559686230778,NaN,89.2628530429227,NaN,89.415769219833,NaN,89.44002636436852,NaN,85.1992769471148,NaN,36.65241371015127,NaN,NaN,49.5946456728039,NaN,61.13780509174745,NaN,NaN,NaN,126.18936295584241,NaN
1672366436254089,1.6386628869492148,NaN,12.693771682722241,NaN,1.6507492139673519,NaN,1.660261512904366,NaN,NaN,NaN,1.6448684847913135,1.8282128730938385,NaN,4.012914344078279,NaN,2.493326093093871,5.070813936187245,12.88500098141446,NaN,NaN,12.847727813072156,NaN,12.681595626875007,NaN,12.849796944266812,NaN,130.0690505242413,NaN,123.19413278850277,NaN,89.46882772225528,NaN,89.30568705339155,NaN,89.34758186436778,NaN,89.33446605770743,NaN,85.21058359934808,NaN,85.20813991783926,NaN,36.88009673963904,NaN,36.77726373335818,49.66865715153636,NaN,61.335287228200315,NaN,61.366962439429734,75.4735813667252,73.80297949370214,NaN,168.86022004958585
