Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1671580461254089,1.6426942345508462,NaN,12.751376823575406,NaN,1.6566620031631518,NaN,1.6939890425298483,NaN,NaN,NaN,1.648981331011225,1.831529223709602,NaN,4.224691406177305,NaN,2.5833906160725038,5.206614670792292,16.10490672551624,NaN,NaN,15.829940547361998,NaN,12.731042867492903,NaN,12.942005533424728,NaN,130.88500579506555,NaN,124.21633190223237,NaN,89.34172015655523,NaN,89.17925511557387,NaN,89.22197036323541,NaN,89.19711243378872,NaN,85.09136637828006,NaN,85.09556645261384,NaN,37.743390014896434,NaN,37.641270183412686,49.618402859681986,NaN,61.00994011672722,NaN,61.04184356463017,75.25782415857006,73.59993308417353,NaN,168.79657155640692
1671580463254089,NaN,1.6426145670905468,NaN,12.882441180525051,NaN,1.6535140706568194,NaN,1.6604475603985172,1.661979052102499,1.6838525948762115,NaN,NaN,3.6166090894028,NaN,5.116412695638688,NaN,NaN,NaN,15.926552843084291,4.407859053240441,NaN,16.17753090422746,NaN,13.02638412812664,NaN,7.19817575226535,NaN,118.72283591710826,NaN,132.27312559513,NaN,89.3309844773542,NaN,89.20703696375874,NaN,89.13280178667561,NaN,89.29072339470798,NaN,89.31092115109466,NaN,85.08822349927011,NaN,37.530511834874304,NaN,NaN,49.54493299097857,NaN,60.815400620222164,NaN,NaN,NaN,127.30010155580152,NaN
1671580973254089,1.6426268116047782,NaN,12.754035526707012,NaN,1.6563836489249848,NaN,1.6940441274991769,NaN,NaN,NaN,1.6489416367728642,1.831529223709602,NaN,4.225291680809207,NaN,2.5824922514143616,5.207494990668797,16.113273648204675,NaN,NaN,15.830681569167671,NaN,12.731567896637786,NaN,12.946614360510482,NaN,130.89146608942534,NaN,124.20987381168781,NaN,89.3481313450382,NaN,89.17925511557387,NaN,89.21563410463975,NaN,89.19711243378872,NaN,85.09136637828006,NaN,85.09556645261384,NaN,37.743390014896434,NaN,37.641270183412686,49.611165061107336,NaN,61.00994011672722,NaN,61.04184356463017,75.25145366964824,73.5935625952517,NaN,168.78992793750396
1671580975254089,NaN,1.6426040086265288,NaN,12.88296249606849,NaN,1.6534670158577804,NaN,1.6604475603985172,1.6620041512901063,1.683865182734961,NaN,NaN,3.616483637516416,NaN,5.117184764604448,NaN,NaN,NaN,15.927284425058081,4.408482514769243,NaN,16.178360271615418,NaN,13.024650730438207,NaN,7.194525068475624,NaN,118.70998413415931,NaN,132.25384565346508,NaN,89.3309844773542,NaN,89.20703696375874,NaN,89.13280178667561,NaN,89.29708669720384,NaN,89.31717475737192,NaN,85.08193985383608,NaN,37.5403724984609,NaN,NaN,49.537715279068145,NaN,60.822593440194716,NaN,NaN,NaN,127.31297362235546,NaN
1671581485254089,1.6426449120969018,NaN,12.754035526707012,NaN,1.6565103439899878,NaN,1.694084655090079,NaN,NaN,NaN,1.648988851794698,1.8316979802427185,NaN,4.225442621713765,NaN,2.5818757270747184,5.207958987012341,16.10950172067268,NaN,NaN,15.830681569167671,NaN,12.733717705877387,NaN,12.946614360510482,NaN,130.872085206346,NaN,124.19695763059872,NaN,89.3481313450382,NaN,89.17925511557387,NaN,89.22197036323541,NaN,89.19711243378872,NaN,85.09136637828006,NaN,85.08925508909705,NaN,37.743390014896434,NaN,37.65119836771018,49.618402859681986,NaN,61.00994011672722,NaN,61.04908269931394,75.25782415857006,73.59993308417353,NaN,168.78328431860103
1671581487254089,NaN,1.6426568009466187,NaN,12.885041052130147,NaN,1.6535023069570598,NaN,1.6604475603985172,1.6620418000715167,1.6839281220287092,NaN,NaN,3.6163451350590092,NaN,5.117680290674093,NaN,NaN,NaN,15.927284425058081,4.408663301261569,NaN,16.178360271615418,NaN,13.026964818237621,NaN,7.192699726580759,NaN,118.70183607206465,NaN,132.2454258301425,NaN,89.32987625442986,NaN,89.20593132725453,NaN,89.1379959159089,NaN,89.29597896807685,NaN,89.30981348245136,NaN,85.08091612368209,NaN,37.53024483735835,NaN,NaN,49.54452833730669,NaN,60.81477083348217,NaN,NaN,NaN,127.30464496199217,NaN
1671581997254089,1.6425887284425005,NaN,12.752427288277689,NaN,1.656413994259445,NaN,1.694106688240939,NaN,NaN,NaN,1.6489690054293298,1.8316324378276496,NaN,4.225740979978127,NaN,2.581385728599766,5.208065931865173,16.110324609907074,NaN,NaN,15.838276232222722,NaN,12.734242629666433,NaN,12.947124994450585,NaN,130.872085206346,NaN,124.17758335896505,NaN,89.34172015655523,NaN,89.17925511557387,NaN,89.22197036323541,NaN,89.20340639549056,NaN,85.09136637828006,NaN,85.09556645261384,NaN,37.75330994723387,NaN,37.641270183412686,49.618402859681986,NaN,61.00994011672722,NaN,61.04908269931394,75.25782415857006,73.59993308417353,NaN,168.76999708079512
1671581999254089,NaN,1.6426462424826007,NaN,12.885041052130147,NaN,1.6535140706568194,NaN,1.6604000711600952,1.6620167008839095,1.68390294631121,NaN,NaN,3.6162989675732073,NaN,5.1180106413871895,NaN,NaN,NaN,15.923946344334555,4.408753694507733,NaN,16.178360271615418,NaN,13.029278906037035,NaN,7.200001094160213,NaN,118.69713235121037,NaN,132.2409923590218,NaN,89.3309844773542,NaN,89.20703696375874,NaN,89.1391001006721,NaN,89.29708669720384,NaN,89.31092115109466,NaN,85.08193985383608,NaN,37.5403724984609,NaN,NaN,49.54493299097857,NaN,60.815400620222164,NaN,NaN,NaN,127.30653758907849,NaN
1671582509254089,1.6426112019042611,NaN,12.756168980193598,NaN,1.6565424605668355,NaN,1.694051605363789,NaN,NaN,NaN,1.648988851794698,1.8317143658464858,NaN,4.225442621713765,NaN,2.581059062949797,5.208113652460188,16.10950172067268,NaN,NaN,15.830681569167671,NaN,12.73586751511699,NaN,12.948663372801246,NaN,130.86562491198623,NaN,124.16466717787596,NaN,89.34172015655523,NaN,89.17925511557387,NaN,89.21563410463975,NaN,89.20340639549056,NaN,85.08503751645496,NaN,85.09556645261384,NaN,37.743390014896434,NaN,37.65119836771018,49.611165061107336,NaN,61.00994011672722,NaN,61.04908269931394,75.25782415857006,73.59993308417353,NaN,168.76999708079512
1671582511254089,NaN,1.6426568009466187,NaN,12.887119608191796,NaN,1.6534905432573,NaN,1.6604000711600952,1.6619916016963026,1.68390294631121,NaN,NaN,3.616068130144196,NaN,5.1181758167437374,NaN,NaN,NaN,15.93062250578161,4.408844087753896,NaN,16.178360271615418,NaN,13.029278906037035,NaN,7.19817575226535,NaN,118.68255878116969,NaN,132.22614627205112,NaN,89.32987625442986,NaN,89.21215864769505,NaN,89.1316977272171,NaN,89.29597896807685,NaN,89.30981348245136,NaN,85.08091612368209,NaN,37.5401053047675,NaN,NaN,49.54452833730669,NaN,60.82196351035389,NaN,NaN,NaN,127.30464496199217,NaN
1671583021254089,1.6426673855586624,NaN,12.754035526707012,NaN,1.6565317550412195,NaN,1.694051605363789,NaN,NaN,NaN,1.6490086981600662,1.8317143658464858,NaN,4.225442621713765,NaN,2.581059062949797,5.207958987012341,16.113273648204675,NaN,NaN,15.83753548487903,NaN,12.738017324356589,NaN,12.948663372801246,NaN,130.85916461762645,NaN,124.1582090873314,NaN,89.34172015655523,NaN,89.17925511557387,NaN,89.22197036323541,NaN,89.19711243378872,NaN,85.09136637828006,NaN,85.09556645261384,NaN,37.75330994723387,NaN,37.65119836771018,49.618402859681986,NaN,61.00994011672722,NaN,61.04908269931394,75.25782415857006,73.59993308417353,NaN,168.7633534618922
1671583023254089,NaN,1.6426673594106367,NaN,12.889198164253447,NaN,1.653525834356579,NaN,1.6604119434697007,1.6620292504777132,1.6839532977462086,NaN,NaN,3.6162066326016027,NaN,5.118506167456834,NaN,NaN,NaN,15.927284425058081,4.408844087753896,NaN,16.182368641169578,NaN,13.024650730438207,NaN,7.19668744677622,NaN,118.68428056826141,NaN,132.22171241735685,NaN,89.3309844773542,NaN,89.20703696375874,NaN,89.13280178667561,NaN,89.29708669720384,NaN,89.31717475737192,NaN,85.08193985383608,NaN,37.5403724984609,NaN,NaN,49.54493299097857,NaN,60.822593440194716,NaN,NaN,NaN,127.31297362235546,NaN
1671583533254089,1.6426449120969018,NaN,12.755643871046013,NaN,1.6562427058495905,NaN,1.694106688240939,NaN,NaN,NaN,1.648978928612014,1.8316979802427185,NaN,4.225370662613118,NaN,2.580977396537305,5.207852035116711,16.11245082897848,NaN,NaN,15.836794688753823,NaN,12.737492507573497,NaN,12.954300011979118,NaN,130.85270432326666,NaN,124.1452929062423,NaN,89.34172015655523,NaN,89.17925511557387,NaN,89.22830662183108,NaN,89.19711243378872,NaN,85.09136637828006,NaN,85.09556645261384,NaN,37.743390014896434,NaN,37.66112655200768,49.618402859681986,NaN,61.01718431401014,NaN,61.04908269931394,75.25782415857006,73.59993308417353,NaN,168.7567098429892
1671583535254089,NaN,1.6426251255545647,NaN,12.887119608191796,NaN,1.6534905432573,NaN,1.6604356880889115,1.6620418000715167,1.683865182734961,NaN,NaN,3.616068130144196,NaN,5.118340992100285,NaN,NaN,NaN,15.93062250578161,4.408844087753896,NaN,16.182368641169578,NaN,13.029278906037035,NaN,7.19817575226535,NaN,118.67785467678694,NaN,132.20885912291357,NaN,89.3309844773542,NaN,89.20703696375874,NaN,89.1391001006721,NaN,89.3034499996997,NaN,89.31717475737192,NaN,85.08822349927011,NaN,37.5403724984609,NaN,NaN,49.54493299097857,NaN,60.822593440194716,NaN,NaN,NaN,127.30653758907849,NaN
1671584045254089,1.6426043372894223,NaN,12.755643871046013,NaN,1.6562658836703756,NaN,1.6940881954746398,NaN,NaN,NaN,1.6489714074516348,1.8317258584231784,NaN,4.225823500236993,NaN,2.5808588611268304,5.208625387819474,16.10490672551624,NaN,NaN,15.843648830145654,NaN,12.735342627546634,NaN,12.950201852460987,NaN,130.8397837345471,NaN,124.1323767251532,NaN,89.3481313450382,NaN,89.17925511557387,NaN,89.22197036323541,NaN,89.20340639549056,NaN,85.09136637828006,NaN,85.09556645261384,NaN,37.75330994723387,NaN,37.65119836771018,49.618402859681986,NaN,61.01718431401014,NaN,61.04908269931394,75.25782415857006,73.59993308417353,NaN,168.73677898628037
1671584047254089,NaN,1.6426462424826007,NaN,12.889198164253447,NaN,1.65347877955754,NaN,1.6604119434697007,1.6620167008839095,1.68390294631121,NaN,NaN,3.6162066326016027,NaN,5.118671342813382,NaN,NaN,NaN,15.937298667228664,4.408934481000059,NaN,16.18637701072374,NaN,13.03159299383645,NaN,7.191211156472627,NaN,118.66970725390638,NaN,132.19401367523218,NaN,89.32987625442986,NaN,89.20593132725453,NaN,89.1379959159089,NaN,89.29597896807685,NaN,89.3160669643134,NaN,85.0871996441033,NaN,37.5401053047675,NaN,NaN,49.54452833730669,NaN,60.82196351035389,NaN,NaN,NaN,127.30464496199217,NaN
1671584557254089,1.6426268116047782,NaN,12.757252321305149,NaN,1.656223059941427,NaN,1.694121246456237,NaN,NaN,NaN,1.6489714074516348,1.8317750171015725,NaN,4.2256760758860334,NaN,2.5808588611268304,5.208518454345555,16.11162795556419,NaN,NaN,15.832626660298702,NaN,12.739117607046538,NaN,12.951740433439813,NaN,130.8397837345471,NaN,124.12591863460864,NaN,89.3481313450382,NaN,89.17925511557387,NaN,89.22197036323541,NaN,89.20340639549056,NaN,85.09136637828006,NaN,85.08925508909705,NaN,37.743390014896434,NaN,37.65119836771018,49.618402859681986,NaN,61.00994011672722,NaN,61.04908269931394,75.26419464749189,73.59993308417353,NaN,168.74342260518333
1671584559254089,NaN,1.642649408668565,NaN,12.891276720315098,NaN,1.653447032911374,NaN,1.6604041674828418,1.6620217414418852,1.683858853691686,NaN,NaN,3.6163913025448116,NaN,5.119166868883027,NaN,NaN,NaN,15.933960586505137,4.409296053984713,NaN,16.182368641169578,NaN,13.03159299383645,NaN,7.19668744677622,NaN,118.665002893838,NaN,132.18957918124863,NaN,89.33729937555958,NaN,89.21326440809398,NaN,89.1391001006721,NaN,89.29708669720384,NaN,89.31717475737192,NaN,85.08822349927011,NaN,37.55023316204749,NaN,NaN,49.54493299097857,NaN,60.822593440194716,NaN,NaN,NaN,127.30653758907849,NaN
1671585069254089,1.6425931001317442,NaN,12.757252321305149,NaN,1.656394354857222,NaN,1.694077178480774,NaN,NaN,NaN,1.6489515603324545,1.8317258584231784,NaN,4.225902502153561,NaN,2.5808588611268304,5.208982481246333,16.115400131502618,NaN,NaN,15.839481027385856,NaN,12.736967656227746,NaN,12.949691286208003,NaN,130.8397837345471,NaN,124.11300245351954,NaN,89.3481313450382,NaN,89.17925511557387,NaN,89.22197036323541,NaN,89.20340639549056,NaN,85.09136637828006,NaN,85.09556645261384,NaN,37.75330994723387,NaN,37.65119836771018,49.618402859681986,NaN,61.00994011672722,NaN,61.04908269931394,75.26419464749189,73.59993308417353,NaN,168.73013536737741
1671585071254089,NaN,1.642638849806535,NaN,12.89075567572568,NaN,1.6534587970545784,NaN,1.6604279129971302,1.6620342915087585,1.6838210886919007,NaN,NaN,3.616332075460614,NaN,5.119385948949383,NaN,NaN,NaN,15.929891032593245,4.409305392312572,NaN,16.185547904595,NaN,13.03101245455407,NaN,7.187560296270228,NaN,118.65215111088904,NaN,132.17672588680534,NaN,89.3309844773542,NaN,89.21326440809398,NaN,89.1391001006721,NaN,89.29708669720384,NaN,89.32342836364916,NaN,85.08193985383608,NaN,37.5403724984609,NaN,NaN,49.54493299097857,NaN,60.82978626016727,NaN,NaN,NaN,127.31297362235546,NaN
1671585581254089,1.6426155744471003,NaN,12.759910918516615,NaN,1.6565442379085427,NaN,1.6941322634501026,NaN,NaN,NaN,1.648981331011225,1.8318077895538352,NaN,4.226200864923556,NaN,2.580940530641207,5.209398740522236,16.11245082897848,NaN,NaN,15.836794688753823,NaN,12.739642387600366,NaN,12.954300011979118,NaN,130.8333234401873,NaN,124.10008627243042,NaN,89.3481313450382,NaN,89.17925511557387,NaN,89.22197036323541,NaN,89.20340639549056,NaN,85.09136637828006,NaN,85.09556645261384,NaN,37.75330994723387,NaN,37.65119836771018,49.618402859681986,NaN,61.00994011672722,NaN,61.04908269931394,75.25782415857006,73.59993308417353,NaN,168.71684812957153
1671585583254089,NaN,1.6426356840185827,NaN,12.888677051925523,NaN,1.65347877955754,NaN,1.660423815779306,1.6620167008839095,1.6838525948762115,NaN,NaN,3.616562920412435,NaN,5.119716310428349,NaN,NaN,NaN,15.933229222102193,4.409757373272612,NaN,16.185547904595,NaN,13.033326617767782,NaN,7.197024515756876,NaN,118.64572521941457,NaN,132.1702992395837,NaN,89.3309844773542,NaN,89.21326440809398,NaN,89.1391001006721,NaN,89.29708669720384,NaN,89.31717475737192,NaN,85.08193985383608,NaN,37.5403724984609,NaN,NaN,49.552150702889,NaN,60.822593440194716,NaN,NaN,NaN,127.31297362235546,NaN
1671586093254089,1.6425931001317442,NaN,12.759910918516615,NaN,1.6566191794342031,NaN,1.694121246456237,NaN,NaN,NaN,1.6490011781304053,1.8318569482322296,NaN,4.2262763378608685,NaN,2.580940530641207,5.20970808160334,16.11245082897848,NaN,NaN,15.843648830145654,NaN,12.739642387600366,NaN,12.954300011979118,NaN,130.82040285146775,NaN,124.0871700913413,NaN,89.3481313450382,NaN,89.17925511557387,NaN,89.22197036323541,NaN,89.20340639549056,NaN,85.09136637828006,NaN,85.08925508909705,NaN,37.75330994723387,NaN,37.66112655200768,49.618402859681986,NaN,61.01718431401014,NaN,61.04908269931394,75.26419464749189,73.60630357309536,NaN,168.71684812957153
1671586095254089,NaN,1.6426251255545647,NaN,12.89075567572568,NaN,1.65347877955754,NaN,1.6604119434697007,1.6619916016963026,1.6838525948762115,NaN,NaN,3.6167475963738926,NaN,5.119716310428349,NaN,NaN,NaN,15.929891032593245,4.409757373272612,NaN,16.189556404778777,NaN,13.035640780981495,NaN,7.1893857263714285,NaN,118.64572521941457,NaN,132.1574459451404,NaN,89.3309844773542,NaN,89.20703696375874,NaN,89.1391001006721,NaN,89.29708669720384,NaN,89.31717475737192,NaN,85.08822349927011,NaN,37.5403724984609,NaN,NaN,49.54493299097857,NaN,60.822593440194716,NaN,NaN,NaN,127.31297362235546,NaN
1671586605254089,1.642599965173381,NaN,12.755643871046013,NaN,1.656585282669299,NaN,1.694172787693519,NaN,NaN,NaN,1.648978928612014,1.831943764299227,NaN,4.226955594296681,NaN,2.580977396537305,5.210017422684445,16.1162228807096,NaN,NaN,15.843648830145654,NaN,12.737492507573497,NaN,12.956349091738183,NaN,130.81394255710796,NaN,124.08071200079675,NaN,89.3481313450382,NaN,89.17925511557387,NaN,89.22197036323541,NaN,89.20340639549056,NaN,85.09769524010514,NaN,85.08925508909705,NaN,37.75330994723387,NaN,37.66112655200768,49.625640658256636,NaN,61.01718431401014,NaN,61.04908269931394,75.25782415857006,73.59993308417353,NaN,168.71684812957153
1671586607254089,NaN,1.6426356840185827,NaN,12.89283429952584,NaN,1.6534670158577804,NaN,1.6604119434697007,1.6620292504777132,1.6838148312999628,NaN,NaN,3.6169322723353496,NaN,5.120377033386282,NaN,NaN,NaN,15.929891032593245,4.409938165656628,NaN,16.185547904595,NaN,13.033326617767782,NaN,7.19668744677622,NaN,118.63287343646563,NaN,132.15101929791877,NaN,89.3309844773542,NaN,89.21326440809398,NaN,89.14539841466858,NaN,89.3034499996997,NaN,89.32342836364916,NaN,85.08822349927011,NaN,37.55023316204749,NaN,NaN,49.552150702889,NaN,60.815400620222164,NaN,NaN,NaN,127.31297362235546,NaN
1671587117254089,1.6426224386351413,NaN,12.764702794139946,NaN,1.656574577143683,NaN,1.6942058374198092,NaN,NaN,NaN,1.6489690054293298,1.8319273786954595,NaN,4.226952030759357,NaN,2.581140729362289,5.211052295969291,16.113273648204675,NaN,NaN,15.840962442734716,NaN,12.740167133596186,NaN,12.956859421964303,NaN,130.81394255710796,NaN,124.06779581970765,NaN,89.3481313450382,NaN,89.17925511557387,NaN,89.22197036323541,NaN,89.20340639549056,NaN,85.09136637828006,NaN,85.08925508909705,NaN,37.763229879571306,NaN,37.66112655200768,49.625640658256636,NaN,61.01718431401014,NaN,61.056321833997714,75.26419464749189,73.60630357309536,NaN,168.6969172728627
1671587119254089,NaN,1.6426145670905468,NaN,12.89075567572568,NaN,1.6534905432573,NaN,1.6603763265408842,1.6619539529148921,1.6838274191587124,NaN,NaN,3.617070779306442,NaN,5.1207073948652475,NaN,NaN,NaN,15.943243790629051,4.410209354232653,NaN,16.193564904962546,NaN,13.035640780981495,NaN,7.191211156472627,NaN,118.63287343646563,NaN,132.14459265069715,NaN,89.3309844773542,NaN,89.21326440809398,NaN,89.1391001006721,NaN,89.29708669720384,NaN,89.31717475737192,NaN,85.08193985383608,NaN,37.55023316204749,NaN,NaN,49.552150702889,NaN,60.815400620222164,NaN,NaN,NaN,127.31297362235546,NaN
1671587629254089,1.6426449120969018,NaN,12.76256934065336,NaN,1.656285527952054,NaN,1.694172787693519,NaN,NaN,NaN,1.6489690054293298,1.8319109930916924,NaN,4.227102971663916,NaN,2.5812223957747813,5.210742965073596,16.120817503268658,NaN,NaN,15.840962442734716,NaN,12.742316942835785,NaN,12.956859421964303,NaN,130.80748226274818,NaN,124.06779581970765,NaN,89.3481313450382,NaN,89.17925511557387,NaN,89.22197036323541,NaN,89.2097003571924,NaN,85.09136637828006,NaN,85.09556645261384,NaN,37.75330994723387,NaN,37.66112655200768,49.625640658256636,NaN,61.01718431401014,NaN,61.04908269931394,75.25782415857006,73.60630357309536,NaN,168.69027365395974
1671587631254089,NaN,1.6426462424826007,NaN,12.891276720315098,NaN,1.65347877955754,NaN,1.6604356880889115,1.6620041512901063,1.683802243441213,NaN,NaN,3.6173608197466587,NaN,5.1209837978050565,NaN,NaN,NaN,15.933960586505137,4.410561559431001,NaN,16.1903853802779,NaN,13.038535257234695,NaN,7.191211156472627,NaN,118.62002165351667,NaN,132.1253127090322,NaN,89.3309844773542,NaN,89.21326440809398,NaN,89.1391001006721,NaN,89.29708669720384,NaN,89.32342836364916,NaN,85.08193985383608,NaN,37.55023316204749,NaN,NaN,49.552150702889,NaN,60.82978626016727,NaN,NaN,NaN,127.31297362235546,NaN
1671588141254089,1.642599965173381,NaN,12.76256934065336,NaN,1.6564568163619084,NaN,1.694128721391799,NaN,NaN,NaN,1.648988851794698,1.8319765355067612,NaN,4.227555794377593,NaN,2.5813040621872734,5.211516292312834,16.120817503268658,NaN,NaN,15.844389400590394,NaN,12.742316942835785,NaN,12.958908434255067,NaN,130.7945616740286,NaN,124.05487963861854,NaN,89.3481313450382,NaN,89.17925511557387,NaN,89.22197036323541,NaN,89.20340639549056,NaN,85.09136637828006,NaN,85.09556645261384,NaN,37.763229879571306,NaN,37.66112655200768,49.625640658256636,NaN,61.01718431401014,NaN,61.04908269931394,75.26419464749189,73.60630357309536,NaN,168.69027365395974
1671588143254089,NaN,1.6426356840185827,NaN,12.894912923325995,NaN,1.65347877955754,NaN,1.660423815779306,1.6620292504777132,1.6837896555824634,NaN,NaN,3.6176248071908135,NaN,5.121533298562663,NaN,NaN,NaN,15.936567411611142,4.410661335192693,NaN,16.189556404778777,NaN,13.03795494419521,NaN,7.191211156472627,NaN,118.61359576204221,NaN,132.11888606181057,NaN,89.33729937555958,NaN,89.21326440809398,NaN,89.13280178667561,NaN,89.29708669720384,NaN,89.31717475737192,NaN,85.08822349927011,NaN,37.55023316204749,NaN,NaN,49.552150702889,NaN,60.82978626016727,NaN,NaN,NaN,127.31297362235546,NaN
1671588653254089,1.6426561488277822,NaN,12.764702794139946,NaN,1.6563818776825971,NaN,1.6941617711180892,NaN,NaN,NaN,1.648988851794698,1.8319929211105284,NaN,4.227706735282152,NaN,2.5813040621872734,5.2118256232085285,16.120817503268658,NaN,NaN,15.844389400590394,NaN,12.746616561314987,NaN,12.958908434255067,NaN,130.79258902957673,NaN,124.04012573911193,NaN,89.35342863629774,NaN,89.17814456511323,NaN,89.22085922553933,NaN,89.20858933984634,NaN,85.09033762829281,NaN,85.09453764535631,NaN,37.76295307007376,NaN,37.660854473558175,49.625231228138176,NaN,61.01654891907775,NaN,61.04844688021663,75.25698907289105,73.60549828461808,NaN,168.68084592475256
1671588655254089,NaN,1.6426673594106367,NaN,12.89283429952584,NaN,1.6534670158577804,NaN,1.6604356880889115,1.6620292504777132,1.6837896555824634,NaN,NaN,3.6176709761811776,NaN,5.12186366004163,NaN,NaN,NaN,15.943243790629051,4.411022919960726,NaN,16.189556404778777,NaN,13.040269107408923,NaN,7.187560296270228,NaN,118.60716987056773,NaN,132.1124594145889,NaN,89.33729937555958,NaN,89.21326440809398,NaN,89.1391001006721,NaN,89.3034499996997,NaN,89.31717475737192,NaN,85.08822349927011,NaN,37.560093825634084,NaN,NaN,49.55936841479943,NaN,60.822593440194716,NaN,NaN,NaN,127.31297362235546,NaN
1671589165254089,1.6426224386351413,NaN,12.764702794139946,NaN,1.6563711721569812,NaN,1.6941838042689492,NaN,NaN,NaN,1.6489690054293298,1.831960149902994,NaN,4.2280086170912705,NaN,2.5814673950122575,5.212444284999919,16.124589430800654,NaN,NaN,15.847816358446075,NaN,12.744466752075388,NaN,12.960957446545834,NaN,130.7861288643505,NaN,124.02720981620185,NaN,89.35342863629774,NaN,89.17814456511323,NaN,89.22719535748075,NaN,89.20229550395328,NaN,85.09033762829281,NaN,85.09453764535631,NaN,37.76295307007376,NaN,37.670782459403114,49.625231228138176,NaN,61.01654891907775,NaN,61.055685870198744,75.25698907289105,73.60549828461808,NaN,168.68084592475256
1671589167254089,NaN,1.642649408668565,NaN,12.894912923325995,NaN,1.6534235046249652,NaN,1.6604160402399861,1.6620217414418852,1.6836952053592829,NaN,NaN,3.6179941591137275,NaN,5.1220288407811125,NaN,NaN,NaN,15.939905601120097,4.41129410853675,NaN,16.193564904962546,NaN,13.040269107408923,NaN,7.193036586573824,NaN,118.60074397909328,NaN,132.09960612014564,NaN,89.33729937555958,NaN,89.21326440809398,NaN,89.1391001006721,NaN,89.3034499996997,NaN,89.31717475737192,NaN,85.08193985383608,NaN,37.560093825634084,NaN,NaN,49.55936841479943,NaN,60.82978626016727,NaN,NaN,NaN,127.31297362235546,NaN
1671589677254089,1.6426224386351413,NaN,12.76256934065336,NaN,1.6562427058495905,NaN,1.694172787693519,NaN,NaN,NaN,1.6489987749773822,1.8320584635255972,NaN,4.22815955799583,NaN,2.581630727837242,5.212289619552071,16.124589430800654,NaN,NaN,15.847816358446075,NaN,12.746616561314987,NaN,12.963006458836595,NaN,130.7796686991243,NaN,124.02720981620185,NaN,89.34701757596677,NaN,89.18452168952714,NaN,89.2145230935979,NaN,89.20858933984634,NaN,85.09033762829281,NaN,85.09453764535631,NaN,37.76295307007376,NaN,37.670782459403114,49.61799357423848,NaN,61.01654891907775,NaN,61.04844688021663,75.26335943447441,73.60549828461808,NaN,168.66755895254266
1671589679254089,NaN,1.642628290944505,NaN,12.894912923325995,NaN,1.6534587970545784,NaN,1.6604160402399861,1.662009191375012,1.6837203820258064,NaN,NaN,3.6181326660848203,NaN,5.122689563739044,NaN,NaN,NaN,15.936567411611142,4.411655693304783,NaN,16.189556404778777,NaN,13.040269107408923,NaN,7.189049042791034,NaN,118.5943180876188,NaN,132.09317947292396,NaN,89.33729937555958,NaN,89.21326440809398,NaN,89.1391001006721,NaN,89.30981330219555,NaN,89.32342836364916,NaN,85.08822349927011,NaN,37.560093825634084,NaN,NaN,49.55936841479943,NaN,60.82978626016727,NaN,NaN,NaN,127.31297362235546,NaN
1671590189254089,1.6426112019042611,NaN,12.76204444225192,NaN,1.6565210495156037,NaN,1.694172787693519,NaN,NaN,NaN,1.6489690054293298,1.83204207792183,NaN,4.228314107168308,NaN,2.58154906142475,5.2123374807927325,16.123766984171848,NaN,NaN,15.847075900841565,NaN,12.748241907707826,NaN,12.96044725125631,NaN,130.7796686991243,NaN,124.00783593183677,NaN,89.35342863629774,NaN,89.18452168952714,NaN,89.22085922553933,NaN,89.20229550395328,NaN,85.09033762829281,NaN,85.09453764535631,NaN,37.76295307007376,NaN,37.670782459403114,49.625231228138176,NaN,61.01654891907775,NaN,61.04844688021663,75.26335943447441,73.60549828461808,NaN,168.66091546643773
