Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1730346313254089,NaN,1.644796922006654,NaN,11.93396968190678,NaN,1.6555220406460331,NaN,1.6618443423224032,1.6606814539043615,1.6596659713436919,NaN,NaN,3.3513861259769997,NaN,4.626856103820805,NaN,NaN,NaN,12.09251262308063,4.015609046801704,NaN,11.989128972848727,NaN,12.035050424071466,NaN,7.1920261042493605,NaN,119.45017636786031,NaN,132.88406608219015,NaN,89.3087163769146,NaN,89.1725848228911,NaN,89.09170211150156,NaN,89.25558610573823,NaN,89.28258534519577,NaN,84.75842199463918,NaN,37.56915117450721,NaN,NaN,50.10666700713887,NaN,61.34574824602589,NaN,NaN,NaN,127.6676919357666,NaN
1730346823254089,1.6447618715635965,NaN,11.811330353310492,NaN,1.6577647141835823,NaN,1.6922593744929295,NaN,NaN,NaN,1.6507944427670824,1.8044427919144277,NaN,3.8516328841882292,NaN,2.5285087024114565,4.712681308516249,12.04369660232254,NaN,NaN,12.026048192878054,NaN,11.797475526055797,NaN,11.959342196775559,NaN,131.63439994080022,NaN,124.64256587817282,NaN,89.32248659110628,NaN,89.13461435236088,NaN,89.1839528116614,NaN,89.1593486635777,NaN,84.76226556337528,NaN,84.76106418622419,NaN,37.81282954125847,NaN,37.72069565779266,50.17571334993006,NaN,61.53876651837997,NaN,61.570300396545875,75.47442078191213,73.81652970751561,NaN,169.32806106864277
1730346825254089,NaN,1.6447546897425105,NaN,11.928614322495273,NaN,1.655498514133336,NaN,1.6618205985982024,1.660668904783592,1.6596407965751454,NaN,NaN,3.348578862013753,NaN,4.623686101325099,NaN,NaN,NaN,12.087361467519376,4.0132564193150655,NaN,11.981841033129745,NaN,12.031611066782894,NaN,7.1920261042493605,NaN,119.45017636786031,NaN,132.85193476387343,NaN,89.3087163769146,NaN,89.1725848228911,NaN,89.09170211150156,NaN,89.26194902845634,NaN,89.2950918112887,NaN,84.75213872422873,NaN,37.559291099429565,NaN,NaN,50.09944972599945,NaN,61.34574824602589,NaN,NaN,NaN,127.6676919357666,NaN
1730347335254089,1.6447506344059186,NaN,11.805837174057421,NaN,1.657914597234903,NaN,1.692204289523601,NaN,NaN,NaN,1.6507944427670824,1.804246157200851,NaN,3.850014567282388,NaN,2.5286720414402097,4.710272786392122,12.04028484706605,NaN,NaN,12.020762613481619,NaN,11.788252998850146,NaN,11.954069552413886,NaN,131.6234686051554,NaN,124.62504101694859,NaN,89.32359989207681,NaN,89.14210143423551,NaN,89.18506323382404,NaN,89.16675280634654,NaN,84.76328777589572,NaN,84.76839783772276,NaN,37.81310735330031,NaN,37.71104055512458,50.168895848897876,NaN,61.5394123649374,NaN,61.57818593939005,75.47526023065824,73.81733923052516,NaN,169.31757066876307
1730347337254089,NaN,1.6447546897425105,NaN,11.923258963083766,NaN,1.6554867508769877,NaN,1.6617968548740016,1.660668904783592,1.659615621806599,NaN,NaN,3.3476887539278457,NaN,4.621220543828437,NaN,NaN,NaN,12.077059156396867,4.011271389873215,NaN,11.976375078340507,NaN,12.026452030850038,NaN,7.1902009387415955,NaN,119.43732535193774,NaN,132.8326559728834,NaN,89.3087163769146,NaN,89.1725848228911,NaN,89.09800004959898,NaN,89.26831195117447,NaN,89.28258534519577,NaN,84.75842199463918,NaN,37.559291099429565,NaN,NaN,50.10666700713887,NaN,61.34574824602589,NaN,NaN,NaN,127.66125628660814,NaN
1730347847254089,1.6447506344059186,NaN,11.796681875302307,NaN,1.6578824794381914,NaN,1.6921492045542723,NaN,NaN,NaN,1.6507716727204493,1.8040495224872746,NaN,3.848216437387009,NaN,2.5327555171590377,4.707097916319409,12.031755458924827,NaN,NaN,12.015477034085182,NaN,11.784563987967882,NaN,11.95055445617277,NaN,131.6105477581584,NaN,124.61212457767012,NaN,89.3171885754367,NaN,89.14210143423551,NaN,89.18506323382404,NaN,89.16675280634654,NaN,84.76328777589572,NaN,84.76839783772276,NaN,37.80318722266734,NaN,37.71104055512458,50.18337173540865,NaN,61.546656707028944,NaN,61.57094665999883,75.47526023065824,73.81733923052516,NaN,169.30428316535057
1730347849254089,NaN,1.6447441316764746,NaN,11.91433336406459,NaN,1.6554867508769877,NaN,1.6617731111498009,1.6606438065420532,1.6595904470380525,NaN,NaN,3.3476202840750835,NaN,4.617933133832888,NaN,NaN,NaN,12.071908000835613,4.008918762386577,NaN,11.969087138621523,NaN,12.019573316272897,NaN,7.186550607726067,NaN,119.41804882805394,NaN,132.81980344555672,NaN,89.3087163769146,NaN,89.1725848228911,NaN,89.09800004959898,NaN,89.26831195117447,NaN,89.28258534519577,NaN,84.75842199463918,NaN,37.559291099429565,NaN,NaN,50.09944972599945,NaN,61.35294063671304,NaN,NaN,NaN,127.64838498829116,NaN
1730348359254089,1.6447169229328846,NaN,11.793019755800263,NaN,1.6579038913026658,NaN,1.6920720855972122,NaN,NaN,NaN,1.6507489026738162,1.8038692739998294,NaN,3.8479766867342917,NaN,2.5305504402708707,4.706660003205931,12.026637826040094,NaN,NaN,12.006667735091119,NaN,11.77718596620336,NaN,11.941766715569976,NaN,131.59762691116137,NaN,124.59274991875242,NaN,89.32359989207681,NaN,89.14210143423551,NaN,89.18506323382404,NaN,89.16675280634654,NaN,84.76328777589572,NaN,84.76839783772276,NaN,37.80318722266734,NaN,37.7011121723666,50.168895848897876,NaN,61.5394123649374,NaN,61.57094665999883,75.48163084692364,73.81733923052516,NaN,169.29763941364428
1730348361254089,NaN,1.6447441316764746,NaN,11.910763124456919,NaN,1.6554749876206392,NaN,1.6617612392877004,1.6606312574212838,1.6595526848852329,NaN,NaN,3.347346404664035,NaN,4.617463503833523,NaN,NaN,NaN,12.06675684527436,4.008698203559704,NaN,11.959977213972795,NaN,12.012694601695756,NaN,7.194188152837899,NaN,119.40519781213138,NaN,132.80695091823006,NaN,89.30240185559808,NaN,89.1725848228911,NaN,89.09800004959898,NaN,89.26194902845634,NaN,89.28258534519577,NaN,84.76470526504961,NaN,37.54943102435192,NaN,NaN,50.10666700713887,NaN,61.35294063671304,NaN,NaN,NaN,127.64838498829116,NaN
1730348871254089,1.6446944486175286,NaN,11.785695516796167,NaN,1.6578824794381914,NaN,1.6919729326524209,NaN,NaN,NaN,1.6507147476038668,1.8037054117385154,NaN,3.846358369828451,NaN,2.5302237622133643,4.704032524525066,12.018108437898869,NaN,NaN,12.001382155694683,NaN,11.769807944438835,NaN,11.934736523087743,NaN,131.58271758592196,NaN,124.57798497272731,NaN,89.32248659110628,NaN,89.14099160424846,NaN,89.1839528116614,NaN,89.16564262527955,NaN,84.76226556337528,NaN,84.76737554974098,NaN,37.7929896765836,NaN,37.70083928919766,50.17571334993006,NaN,61.53876651837997,NaN,61.57753953122965,75.47442078191213,73.81652970751561,NaN,169.2881993552251
1730348873254089,NaN,1.6447124574783667,NaN,11.903145911330595,NaN,1.6554396978515937,NaN,1.6617374955634996,1.660581060938206,1.6595275101166864,NaN,NaN,3.3461995022763342,NaN,4.614904876616676,NaN,NaN,NaN,12.059425605724513,4.006782155952602,NaN,11.955862221287008,NaN,12.007074515244534,NaN,7.1902009387415955,NaN,119.39234679620883,NaN,132.78767212724003,NaN,89.30240185559808,NaN,89.1725848228911,NaN,89.09800004959898,NaN,89.26194902845634,NaN,89.28883857824223,NaN,84.76470526504961,NaN,37.53957094927427,NaN,NaN,50.11388428827828,NaN,61.36013302740019,NaN,NaN,NaN,127.64838498829116,NaN
1730349383254089,1.6446944486175286,NaN,11.7802023375431,NaN,1.657807537912531,NaN,1.6918517457198978,NaN,NaN,NaN,1.6507261326271834,1.803508777024939,NaN,3.8440208009644574,NaN,2.526956981638302,4.701624002400939,12.016402560270627,NaN,NaN,11.994334716499434,NaN,11.764274428115444,NaN,11.92946387872607,NaN,131.57178521716727,NaN,124.56691704019546,NaN,89.32359989207681,NaN,89.14210143423551,NaN,89.18506323382404,NaN,89.16675280634654,NaN,84.76328777589572,NaN,84.76839783772276,NaN,37.79326709203438,NaN,37.691183789608615,50.17613379215326,NaN,61.5394123649374,NaN,61.57818593939005,75.47526023065824,73.82370984679055,NaN,169.290995661938
1730349385254089,NaN,1.6447018994123308,NaN,11.897790377397829,NaN,1.6554279345952454,NaN,1.661690008115098,1.6605685118174365,1.65950233534814,NaN,NaN,3.34325520266141,NaN,4.611969593468317,NaN,NaN,NaN,12.052557174487326,4.00450297380301,NaN,11.948574044067547,NaN,12.001915311188235,NaN,7.1902009387415955,NaN,119.38592128824757,NaN,132.76839333625,NaN,89.3087163769146,NaN,89.16635775022523,NaN,89.09800004959898,NaN,89.25558610573823,NaN,89.28883857824223,NaN,84.75842199463918,NaN,37.54943102435192,NaN,NaN,50.10666700713887,NaN,61.35294063671304,NaN,NaN,NaN,127.64194933913265,NaN
1730349895254089,1.6446719743021727,NaN,11.772878098539005,NaN,1.6649805125114483,NaN,1.6897805508731416,NaN,NaN,NaN,1.6507033625805503,1.8034104596681506,NaN,3.858405840127491,NaN,2.579960496468688,4.70698843804104,12.007873172129402,NaN,NaN,11.99081099690181,NaN,11.758740911792053,NaN,11.922433686243835,NaN,131.56532479366876,NaN,124.54754238127776,NaN,89.32359989207681,NaN,89.14210143423551,NaN,89.18506323382404,NaN,89.16675280634654,NaN,84.76328777589572,NaN,84.76839783772276,NaN,37.783346961401406,NaN,37.68125540685063,50.17613379215326,NaN,61.5394123649374,NaN,61.57818593939005,75.48163084692364,73.82370984679055,NaN,169.28435191023175
1730349897254089,NaN,1.644680783280259,NaN,11.890649665487471,NaN,1.6450228405334288,NaN,1.6737280762848932,1.660555962696667,1.6594897479638668,NaN,NaN,3.377251592401175,NaN,4.619366507002181,NaN,NaN,NaN,12.05084006667803,4.012590394333822,NaN,11.943107911152946,NaN,11.993316637761074,NaN,7.197501600772654,NaN,119.37307027232501,NaN,132.76196707258666,NaN,89.3087163769146,NaN,89.1725848228911,NaN,89.1042979876964,NaN,89.26194902845634,NaN,89.28883857824223,NaN,84.75842199463918,NaN,37.53957094927427,NaN,NaN,50.09944972599945,NaN,61.35294063671304,NaN,NaN,NaN,127.63551368997418,NaN
1730350407254089,1.6446382628291387,NaN,11.769215979036963,NaN,1.6662224006509623,NaN,1.6874779991552054,NaN,NaN,NaN,1.6506805925339172,1.8041478398440627,NaN,3.9199018825494614,NaN,2.694698905337678,4.753881081090076,12.004461416872916,NaN,NaN,11.982001697907746,NaN,11.755051900909791,NaN,11.91716104188216,NaN,131.56532479366876,NaN,124.54108416163854,NaN,89.32359989207681,NaN,89.14210143423551,NaN,89.18506323382404,NaN,89.16045871883088,NaN,84.76328777589572,NaN,84.76839783772276,NaN,37.783346961401406,NaN,37.691183789608615,50.17613379215326,NaN,61.5394123649374,NaN,61.57094665999883,75.48163084692364,73.81733923052516,NaN,169.2710644068192
1730350409254089,NaN,1.6446491090821511,NaN,11.885771447203226,NaN,1.6453210556632674,NaN,1.6826557165843863,1.6607316503874394,1.6595904470380525,NaN,NaN,3.4712914157476575,NaN,4.671940583759762,NaN,NaN,NaN,12.04271811932184,4.064793665194234,NaN,11.938113394815845,NaN,11.990338779320046,NaN,7.1938512697571255,NaN,119.36021925640246,NaN,132.74268828159663,NaN,89.3087163769146,NaN,89.16635775022523,NaN,89.09800004959898,NaN,89.26194902845634,NaN,89.28883857824223,NaN,84.75842199463918,NaN,37.529710874196624,NaN,NaN,50.10666700713887,NaN,61.35294063671304,NaN,NaN,NaN,127.63551368997418,NaN
1730350919254089,1.6446157885137827,NaN,11.769215979036963,NaN,1.6670681692977003,NaN,1.6871254553515023,NaN,NaN,NaN,1.650657822487284,1.8052129445426026,NaN,3.9798395457287685,NaN,2.7659266934497335,4.813876207504018,11.999343783988177,NaN,NaN,11.978477978310126,NaN,11.751362890027531,NaN,11.915403493761602,NaN,131.54594352317324,NaN,124.5152512830816,NaN,89.3171885754367,NaN,89.13572405486921,NaN,89.17872684856906,NaN,89.16045871883088,NaN,84.76961676423225,NaN,84.76839783772276,NaN,37.783346961401406,NaN,37.67132702409265,50.168895848897876,NaN,61.546656707028944,NaN,61.57818593939005,75.48163084692364,73.81733923052516,NaN,169.2710644068192
1730350921254089,NaN,1.6446491090821511,NaN,11.885771447203226,NaN,1.645547287830731,NaN,1.6851488076254681,1.6610328292859062,1.6597540830336046,NaN,NaN,3.5484480352576653,NaN,4.727356923684727,NaN,NaN,NaN,12.037566963760588,4.124565107276634,NaN,11.932647440026608,NaN,11.990338779320046,NaN,7.188375773233831,NaN,119.34736824047991,NaN,132.71698322694326,NaN,89.3087163769146,NaN,89.1725848228911,NaN,89.09800004959898,NaN,89.26194902845634,NaN,89.28883857824223,NaN,84.76470526504961,NaN,37.529710874196624,NaN,NaN,50.09944972599945,NaN,61.35294063671304,NaN,NaN,NaN,127.63551368997418,NaN
1730351431254089,1.6445933141984268,NaN,11.769215979036963,NaN,1.6679139379444383,NaN,1.6873788462104138,NaN,NaN,NaN,1.6506919775572337,1.8062288905627482,NaN,4.0383460772181685,NaN,2.81180761151841,4.865487735467102,11.995932028731692,NaN,NaN,11.971430539114873,NaN,11.753207395468662,NaN,11.91716104188216,NaN,131.54594352317324,NaN,124.49587662416388,NaN,89.33001120871693,NaN,89.14210143423551,NaN,89.17872684856906,NaN,89.16675280634654,NaN,84.76328777589572,NaN,84.76839783772276,NaN,37.773426830768436,NaN,37.67132702409265,50.168895848897876,NaN,61.5394123649374,NaN,61.57094665999883,75.48163084692364,73.82370984679055,NaN,169.26442065511293
1730351433254089,NaN,1.6446068768180073,NaN,11.887556567007062,NaN,1.6457118203161591,NaN,1.6861460440419007,1.6614344011505287,1.659942893797703,NaN,NaN,3.6088331388481185,NaN,4.7802308281236785,NaN,NaN,NaN,12.032415808199334,4.177425706117036,NaN,11.930825455096862,NaN,11.986899422031476,NaN,7.1920261042493605,NaN,119.34094273251864,NaN,132.71055696327994,NaN,89.30240185559808,NaN,89.1725848228911,NaN,89.09170211150156,NaN,89.26831195117447,NaN,89.28883857824223,NaN,84.75842199463918,NaN,37.51985079911898,NaN,NaN,50.09944972599945,NaN,61.35294063671304,NaN,NaN,NaN,127.62264239165721,NaN
1730351943254089,1.6445820770407487,NaN,11.771527805019614,NaN,1.6681708803181308,NaN,1.68769833903252,NaN,NaN,NaN,1.6506692075106009,1.8071465192261056,NaN,4.088764646077395,NaN,2.845161457643491,4.908029106029392,11.992984966449137,NaN,NaN,11.971900329719114,NaN,11.751843360312177,NaN,11.921144663298913,NaN,131.5330226761762,NaN,124.48941840452466,NaN,89.32359989207681,NaN,89.14210143423551,NaN,89.18506323382404,NaN,89.16045871883088,NaN,84.76961676423225,NaN,84.76839783772276,NaN,37.76350670013547,NaN,37.67132702409265,50.17613379215326,NaN,61.5394123649374,NaN,61.57094665999883,75.48163084692364,73.81733923052516,NaN,169.2577769034067
1730351945254089,NaN,1.6446068768180073,NaN,11.887556567007062,NaN,1.6458249363998907,NaN,1.6866209185259164,1.6617481291697649,1.6600939424089818,NaN,NaN,3.6534756428022233,NaN,4.826766094758027,NaN,NaN,NaN,12.030698756345581,4.220655236184013,NaN,11.929003470167116,NaN,11.990338779320046,NaN,7.186214109920598,NaN,119.32809171659609,NaN,132.6912781722899,NaN,89.30240185559808,NaN,89.1725848228911,NaN,89.1042979876964,NaN,89.26831195117447,NaN,89.28883857824223,NaN,84.75842199463918,NaN,37.51985079911898,NaN,NaN,50.09944972599945,NaN,61.35294063671304,NaN,NaN,NaN,127.6290780408157,NaN
1730352455254089,1.6445483655677147,NaN,11.775189803938211,NaN,1.6685027642174837,NaN,1.6880068148607603,NaN,NaN,NaN,1.6506692075106009,1.8079494443065434,NaN,4.128161519354549,NaN,2.8677607911683904,4.9418243744631605,11.994690787907555,NaN,NaN,11.970138527933468,NaN,11.759221139138877,NaN,11.921144663298913,NaN,131.5330226761762,NaN,124.4765019652462,NaN,89.32359989207681,NaN,89.14210143423551,NaN,89.17872684856906,NaN,89.16675280634654,NaN,84.76961676423225,NaN,84.76839783772276,NaN,37.76350670013547,NaN,37.661398641334664,50.168895848897876,NaN,61.546656707028944,NaN,61.57818593939005,75.48163084692364,73.81733923052516,NaN,169.24448939999414
1730352457254089,NaN,1.6445752026198996,NaN,11.891126806614732,NaN,1.6458969193622657,NaN,1.6869652025268278,1.6620242098266926,1.6602449910202606,NaN,NaN,3.6867151493657757,NaN,4.863910208186048,NaN,NaN,NaN,12.02898170449183,4.2567078890035255,NaN,11.927181485237371,NaN,11.990338779320046,NaN,7.184725442218303,NaN,119.31524070067354,NaN,132.68485190862657,NaN,89.3087163769146,NaN,89.1725848228911,NaN,89.09170211150156,NaN,89.26831195117447,NaN,89.28258534519577,NaN,84.75842199463918,NaN,37.50999072404133,NaN,NaN,50.09944972599945,NaN,61.35294063671304,NaN,NaN,NaN,127.62264239165721,NaN
1730352967254089,1.6445483655677147,NaN,11.778851802856801,NaN,1.668749000658939,NaN,1.6882271547380745,NaN,NaN,NaN,1.650657822487284,1.8086048933517986,NaN,4.1588035319034455,NaN,2.8838309769111947,4.968546214620094,11.994690787907555,NaN,NaN,11.968376726147817,NaN,11.76106558384555,NaN,11.924659643797643,NaN,131.52656225267765,NaN,124.4571273063285,NaN,89.3171885754367,NaN,89.12934667550289,NaN,89.18506323382404,NaN,89.16675280634654,NaN,84.76328777589572,NaN,84.77470932740121,NaN,37.76350670013547,NaN,37.65147025857668,50.168895848897876,NaN,61.546656707028944,NaN,61.57818593939005,75.48163084692364,73.82370984679055,NaN,169.24448939999414
1730352969254089,NaN,1.6445329703557559,NaN,11.8946970462224,NaN,1.645948335763962,NaN,1.687190767906735,1.6622626431213123,1.6603582774787196,NaN,NaN,3.711783277232455,NaN,4.893064833065399,NaN,NaN,NaN,12.030698756345581,4.289881129290928,NaN,11.927181485237371,NaN,11.993778136608617,NaN,7.188712391746739,NaN,119.30881519271227,NaN,132.67199938129988,NaN,89.30240185559808,NaN,89.1725848228911,NaN,89.09800004959898,NaN,89.26831195117447,NaN,89.28883857824223,NaN,84.75842199463918,NaN,37.50013064896368,NaN,NaN,50.09944972599945,NaN,61.35294063671304,NaN,NaN,NaN,127.62264239165721,NaN
1730353479254089,1.6445258912523588,NaN,11.7802023375431,NaN,1.6690059430326316,NaN,1.688381392652195,NaN,NaN,NaN,1.6506692075106009,1.8091784112663971,NaN,4.1834853147033835,NaN,2.8981492506623834,4.990324756149386,11.997637906359936,NaN,NaN,11.971430539114873,NaN,11.762429922674313,NaN,11.925948782484953,NaN,131.50718098218212,NaN,124.4377526474108,NaN,89.32359989207681,NaN,89.13572405486921,NaN,89.18506323382404,NaN,89.16045871883088,NaN,84.76961676423225,NaN,84.76839783772276,NaN,37.74366643886954,NaN,37.65147025857668,50.168895848897876,NaN,61.5394123649374,NaN,61.57818593939005,75.48163084692364,73.82370984679055,NaN,169.22455814487532
1730353481254089,NaN,1.6445540864878276,NaN,11.900052405633906,NaN,1.645989468885319,NaN,1.687309486527739,1.6624383308120847,1.6604212144000856,NaN,NaN,3.7328811307040435,NaN,4.917033298711404,NaN,NaN,NaN,12.030698756345581,4.316455877641053,NaN,11.927181485237371,NaN,11.998937172541472,NaN,7.1923628991408455,NaN,119.29596417678971,NaN,132.6591468539732,NaN,89.3087163769146,NaN,89.1725848228911,NaN,89.09800004959898,NaN,89.26194902845634,NaN,89.28883857824223,NaN,84.75842199463918,NaN,37.50013064896368,NaN,NaN,50.09944972599945,NaN,61.35294063671304,NaN,NaN,NaN,127.62264239165721,NaN
1730353991254089,1.6444809426216467,NaN,11.786175800693986,NaN,1.6688774718457853,NaN,1.688381392652195,NaN,NaN,NaN,1.6506236674173347,1.8096044531458129,NaN,4.196389054685097,NaN,2.8907807610298244,5.0046149448307995,11.998102430824394,NaN,NaN,11.973662131504765,NaN,11.766598917965574,NaN,11.929932114545737,NaN,131.51364140568063,NaN,124.42483620813232,NaN,89.32359989207681,NaN,89.13572405486921,NaN,89.17872684856906,NaN,89.16675280634654,NaN,84.76961676423225,NaN,84.77470932740121,NaN,37.74366643886954,NaN,37.6415418758187,50.168895848897876,NaN,61.546656707028944,NaN,61.57818593939005,75.48800146318902,73.83008046305594,NaN,169.21791439316905
1730353993254089,NaN,1.644511854223684,NaN,11.901360733353007,NaN,1.645948335763962,NaN,1.6873213583898394,1.662588920261318,1.6605093260899983,NaN,NaN,3.7365191006022296,NaN,4.930949975162559,NaN,NaN,NaN,12.031951880775772,4.332642581238159,NaN,11.93035360101889,NaN,12.001915311188235,NaN,7.177760869564425,NaN,119.28311316086717,NaN,132.6462943266465,NaN,89.30240185559808,NaN,89.17881189555695,NaN,89.09800004959898,NaN,89.26194902845634,NaN,89.28258534519577,NaN,84.75842199463918,NaN,37.50013064896368,NaN,NaN,50.09944972599945,NaN,61.35294063671304,NaN,NaN,NaN,127.6290780408157,NaN
1730354503254089,1.6444697054639688,NaN,11.789357636298217,NaN,1.6687918243878879,NaN,1.688337324676732,NaN,NaN,NaN,1.6506122823940181,1.8098502465377837,NaN,4.203637252513343,NaN,2.8815834663388755,5.013936507285896,11.999343783988177,NaN,NaN,11.974954258712499,NaN,11.77165244987997,NaN,11.934736523087743,NaN,131.51364140568063,NaN,124.40546154921462,NaN,89.32359989207681,NaN,89.14210143423551,NaN,89.18506323382404,NaN,89.16675280634654,NaN,84.76961676423225,NaN,84.77470932740121,NaN,37.73374630823657,NaN,37.6415418758187,50.168895848897876,NaN,61.546656707028944,NaN,61.57818593939005,75.48800146318902,73.82370984679055,NaN,169.21127064146282
1730354505254089,NaN,1.6444728567577136,NaN,11.90850144526336,NaN,1.6458791781938142,NaN,1.687267107797259,1.6626441805740855,1.660514704754408,NaN,NaN,3.7380426276337033,NaN,4.93922006614095,NaN,NaN,NaN,12.035386096394364,4.3416819058544975,NaN,11.93035360101889,NaN,12.005354780559102,NaN,7.188375773233831,NaN,119.27026214494462,NaN,132.63344179931985,NaN,89.3087163769146,NaN,89.1725848228911,NaN,89.09170211150156,NaN,89.26194902845634,NaN,89.28258534519577,NaN,84.75842199463918,NaN,37.49027057388603,NaN,NaN,50.09223244486003,NaN,61.35294063671304,NaN,NaN,NaN,127.62264239165721,NaN
1730355015254089,1.6444359939909348,NaN,11.789357636298217,NaN,1.6686526472688044,NaN,1.6882822397074033,NaN,NaN,NaN,1.6506008973707016,1.8099157914423092,NaN,4.204542957583453,NaN,2.8713012553794566,5.015792614889008,12.002755539244669,NaN,NaN,11.97671611851131,NaN,11.773496955321098,NaN,11.940009167449418,NaN,131.50718098218212,NaN,124.39900332957538,NaN,89.3171885754367,NaN,89.13572405486921,NaN,89.18506323382404,NaN,89.16675280634654,NaN,84.76328777589572,NaN,84.77470932740121,NaN,37.74366643886954,NaN,37.6415418758187,50.168895848897876,NaN,61.546656707028944,NaN,61.58542521878128,75.48800146318902,73.82370984679055,NaN,169.20462688975653
1730355017254089,NaN,1.6444622982936956,NaN,11.906716267285773,NaN,1.6458380435219606,NaN,1.6871602570108097,1.662706928543103,1.6605021168956582,NaN,NaN,3.7341183913405134,NaN,4.940902118543335,NaN,NaN,NaN,12.037103204203657,4.344122523500909,NaN,11.935819733933487,NaN,12.005354780559102,NaN,7.179586123261477,NaN,119.26383663698333,NaN,132.62701553565648,NaN,89.3087163769146,NaN,89.16635775022523,NaN,89.09170211150156,NaN,89.26831195117447,NaN,89.28258534519577,NaN,84.75842199463918,NaN,37.48041049880838,NaN,NaN,50.09944972599945,NaN,61.35294063671304,NaN,NaN,NaN,127.6290780408157,NaN
1730355527254089,1.644447231148613,NaN,11.796681875302307,NaN,1.6685027642174837,NaN,1.6881500357810146,NaN,NaN,NaN,1.6506008973707016,1.809997722572966,NaN,4.202656072020723,NaN,2.863979775496164,5.015173912354638,12.002755539244669,NaN,NaN,11.978477978310126,NaN,11.77718596620336,NaN,11.940009167449418,NaN,131.5007205586836,NaN,124.37962867065767,NaN,89.32359989207681,NaN,89.14210143423551,NaN,89.18506323382404,NaN,89.16045871883088,NaN,84.76328777589572,NaN,84.76839783772276,NaN,37.73374630823657,NaN,37.63161349306072,50.168895848897876,NaN,61.546656707028944,NaN,61.57818593939005,75.48800146318902,73.82370984679055,NaN,169.19798313805026
1730355529254089,NaN,1.6444696219595403,NaN,11.912071801218541,NaN,1.6458043698392122,NaN,1.6870245618373296,1.6627018623482432,1.6604967387057252,NaN,NaN,3.730194155047323,NaN,4.939920921308611,NaN,NaN,NaN,12.038820312012957,4.343128197793112,NaN,11.93764177823835,NaN,12.013953453986263,NaN,7.183236630655582,NaN,119.25098562106079,NaN,132.6141630083298,NaN,89.3087163769146,NaN,89.1725848228911,NaN,89.09170211150156,NaN,89.25558610573823,NaN,89.28258534519577,NaN,84.76470526504961,NaN,37.48041049880838,NaN,NaN,50.09944972599945,NaN,61.35294063671304,NaN,NaN,NaN,127.62264239165721,NaN
1730356039254089,1.644413519675579,NaN,11.79851293505333,NaN,1.6684064108273489,NaN,1.6880949508116858,NaN,NaN,NaN,1.650543972254119,1.8099813363468347,NaN,4.200467284767956,NaN,2.8589182969013067,5.013317804751525,12.00957904975765,NaN,NaN,11.980239838108938,NaN,11.77903047164449,NaN,11.943524263690536,NaN,131.4942601351851,NaN,124.36671223137921,NaN,89.32359989207681,NaN,89.14210143423551,NaN,89.18506323382404,NaN,89.16675280634654,NaN,84.76328777589572,NaN,84.76839783772276,NaN,37.73374630823657,NaN,37.63161349306072,50.168895848897876,NaN,61.546656707028944,NaN,61.58542521878128,75.48800146318902,73.83008046305594,NaN,169.1846956346377
1730356041254089,NaN,1.6444379477614324,NaN,11.912548244260755,NaN,1.6457632367178552,NaN,1.6869652025268278,1.6626893132274736,1.6604715639371788,NaN,NaN,3.7267410551860536,NaN,4.938478767973619,NaN,NaN,NaN,12.039284015614339,4.341313210281477,NaN,11.939935379745592,NaN,12.012694601695756,NaN,7.182900276710539,NaN,119.23813460513824,NaN,132.6013104810031,NaN,89.3087163769146,NaN,89.1725848228911,NaN,89.09800004959898,NaN,89.26194902845634,NaN,89.28258534519577,NaN,84.76470526504961,NaN,37.49027057388603,NaN,NaN,50.09223244486003,NaN,61.36013302740019,NaN,NaN,NaN,127.6290780408157,NaN
