Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1745289147254089,NaN,1.6357486594138582,NaN,12.510900961032972,NaN,1.6376497285301832,NaN,1.6800082913359993,1.6562892616350537,1.6520254290898415,NaN,NaN,3.9859211942155715,NaN,5.349339215222413,NaN,NaN,NaN,12.639908196034241,4.64149539609103,NaN,12.526470259499042,NaN,12.606035330683474,NaN,6.8671466438673,NaN,119.01324182649363,NaN,132.19645587021262,NaN,89.20136951453377,NaN,89.0667245875715,NaN,88.99723304004023,NaN,89.16014226496641,NaN,89.17628038340592,NaN,84.65160639766167,NaN,37.66775192528369,NaN,NaN,50.37370640929727,NaN,61.748522124506394,NaN,NaN,NaN,127.5775928475478,NaN
1745289657254089,1.6357271967904916,NaN,12.386006967281062,NaN,1.6612227302961946,NaN,1.6583600843680972,NaN,NaN,NaN,1.6422134633707193,1.8236638351665386,NaN,4.511090447802303,NaN,2.9753248933826257,5.424271309175985,12.60385769166351,NaN,NaN,12.571936211274819,NaN,12.35642636130158,NaN,12.53371439815084,NaN,131.04849091378748,NaN,123.90172041735437,NaN,89.2210188258351,NaN,89.03368598500813,NaN,89.08368106974439,NaN,89.05975331858053,NaN,84.6556949741745,NaN,84.66110251318906,NaN,37.90238852899701,NaN,37.800395999946424,50.44393769260261,NaN,61.93060683788161,NaN,61.961867747124856,75.59630193970057,73.9320103233021,NaN,169.33750192388192
1745289659254089,NaN,1.6357486594138582,NaN,12.511434367002451,NaN,1.6376497285301832,NaN,1.6800082913359993,1.6562892616350537,1.652000254321295,NaN,NaN,3.9879938354942146,NaN,5.349845764387199,NaN,NaN,NaN,12.638426063796656,4.642025321168304,NaN,12.526998636196227,NaN,12.608557195201659,NaN,6.874768755853703,NaN,119.00854448807634,NaN,132.17916881823803,NaN,89.20878978371914,NaN,89.06782741062673,NaN,88.99203631706145,NaN,89.16124724760655,NaN,89.17738535139395,NaN,84.65262154615472,NaN,37.67788191905838,NaN,NaN,50.37412754300028,NaN,61.75636299653432,NaN,NaN,NaN,127.57949082950593,NaN
1745290169254089,1.6357496711058477,NaN,12.390274155258354,NaN,1.6610621413126367,NaN,1.6583380503803657,NaN,NaN,NaN,1.642203539811129,1.8236966076188013,NaN,4.510414258046653,NaN,2.9722592553892877,5.42372938641961,12.599877097049172,NaN,NaN,12.573990496414698,NaN,12.35642636130158,NaN,12.53371439815084,NaN,131.0355700667904,NaN,123.88880397807588,NaN,89.21460750919499,NaN,89.03368598500813,NaN,89.07734468448942,NaN,89.05975331858053,NaN,84.6556949741745,NaN,84.65479102351061,NaN,37.90238852899701,NaN,37.800395999946424,50.44393769260261,NaN,61.93060683788161,NaN,61.961867747124856,75.59630193970057,73.9320103233021,NaN,169.31757066876307
1745290171254089,NaN,1.6357486594138582,NaN,12.511434367002451,NaN,1.6376497285301832,NaN,1.6799726757496982,1.656264163393515,1.652000254321295,NaN,NaN,3.9862793870773694,NaN,5.349653238436636,NaN,NaN,NaN,12.640428119959111,4.641695642692601,NaN,12.526998636196227,NaN,12.606552066564953,NaN,6.874768755853703,NaN,118.9939653026098,NaN,132.17075081555924,NaN,89.20136951453377,NaN,89.06049751490563,NaN,88.99093510194281,NaN,89.16650518768454,NaN,89.18253361645239,NaN,84.65160639766167,NaN,37.66775192528369,NaN,NaN,50.37370640929727,NaN,61.748522124506394,NaN,NaN,NaN,127.5775928475478,NaN
1745290681254089,1.6357271967904916,NaN,12.386006967281062,NaN,1.6611156709738226,NaN,1.6583490673742314,NaN,NaN,NaN,1.642203539811129,1.82368022139267,NaN,4.511428542680128,NaN,2.975434380453816,5.424090668257193,12.601867394356342,NaN,NaN,12.571936211274819,NaN,12.35642636130158,NaN,12.531665250919032,NaN,131.02910964329192,NaN,123.88234575843666,NaN,89.2210188258351,NaN,89.02730860564182,NaN,89.07734468448942,NaN,89.05975331858053,NaN,84.6556949741745,NaN,84.66110251318906,NaN,37.892468398364045,NaN,37.800395999946424,50.44393769260261,NaN,61.93060683788161,NaN,61.961867747124856,75.59630193970057,73.9320103233021,NaN,169.31757066876307
1745290683254089,NaN,1.6357381013478223,NaN,12.513512855330012,NaN,1.6376600118105225,NaN,1.6800201631980998,1.656264163393515,1.6520128417055684,NaN,NaN,3.988112073316066,NaN,5.35042334223889,NaN,NaN,NaN,12.644432232284021,4.642354999644006,NaN,12.529120579309671,NaN,12.608557195201659,NaN,6.874768755853703,NaN,118.97641630910672,NaN,132.15346325219394,NaN,89.202475136778,NaN,89.06160021407601,NaN,88.99203631706145,NaN,89.16761029691222,NaN,89.18363870884573,NaN,84.65262154615472,NaN,37.67788191905838,NaN,NaN,50.37412754300028,NaN,61.749170462757725,NaN,NaN,NaN,127.57305505231305,NaN
1745291193254089,1.6357271967904916,NaN,12.38814056126971,NaN,1.6611156709738226,NaN,1.6583160163926343,NaN,NaN,NaN,1.642193616251539,1.8236638351665386,NaN,4.5108650512170865,NaN,2.972324947632002,5.423910027338401,12.601867394356342,NaN,NaN,12.571936211274819,NaN,12.35642636130158,NaN,12.53576354538265,NaN,131.02910964329192,NaN,123.86297109951896,NaN,89.21460750919499,NaN,89.02730860564182,NaN,89.07734468448942,NaN,89.05975331858053,NaN,84.6556949741745,NaN,84.66110251318906,NaN,37.90238852899701,NaN,37.800395999946424,50.44393769260261,NaN,61.93060683788161,NaN,61.961867747124856,75.60267255596595,73.9320103233021,NaN,169.30428316535057
1745291195254089,NaN,1.6357169852157505,NaN,12.511434367002451,NaN,1.6376497285301832,NaN,1.679996419473899,1.6562516142727455,1.651987666937022,NaN,NaN,3.986515862721072,NaN,5.3502308162883265,NaN,NaN,NaN,12.640428119959111,4.642025321168304,NaN,12.529120579309671,NaN,12.604546937928246,NaN,6.874768755853703,NaN,118.96999067331281,NaN,132.14061046917192,NaN,89.202475136778,NaN,89.06782741062673,NaN,88.99203631706145,NaN,89.16124724760655,NaN,89.18363870884573,NaN,84.65262154615472,NaN,37.66802164781889,NaN,NaN,50.36691011827624,NaN,61.749170462757725,NaN,NaN,NaN,127.56018349792728,NaN
1745291705254089,1.6357271967904916,NaN,12.386006967281062,NaN,1.6611156709738226,NaN,1.6583380503803657,NaN,NaN,NaN,1.642193616251539,1.82368022139267,NaN,4.511879335850561,NaN,2.9783248391332493,5.4244519500947765,12.601867394356342,NaN,NaN,12.573990496414698,NaN,12.35642636130158,NaN,12.53371439815084,NaN,131.01618879629487,NaN,123.8500546602405,NaN,89.2210188258351,NaN,89.03368598500813,NaN,89.08368106974439,NaN,89.05975331858053,NaN,84.6556949741745,NaN,84.66110251318906,NaN,37.892468398364045,NaN,37.800395999946424,50.43669974934722,NaN,61.93060683788161,NaN,61.961867747124856,75.60267255596595,73.9320103233021,NaN,169.29763941364428
1745291707254089,NaN,1.6357169852157505,NaN,12.513512855330012,NaN,1.6376497285301832,NaN,1.6799726757496982,1.656264163393515,1.6519750795527486,NaN,NaN,3.989471808267357,NaN,5.35042334223889,NaN,NaN,NaN,12.642430176121566,4.642684678119709,NaN,12.529120579309671,NaN,12.606552066564953,NaN,6.87294350215665,NaN,118.96356503751889,NaN,132.1341840776609,NaN,89.202475136778,NaN,89.06782741062673,NaN,88.99203631706145,NaN,89.16124724760655,NaN,89.17738535139395,NaN,84.64633815074139,NaN,37.67788191905838,NaN,NaN,50.37412754300028,NaN,61.749170462757725,NaN,NaN,NaN,127.56018349792728,NaN
1745292217254089,1.6357159596328137,NaN,12.38814056126971,NaN,1.6611477887705344,NaN,1.6583380503803657,NaN,NaN,NaN,1.642203539811129,1.8237129938449328,NaN,4.512104732435778,NaN,2.9749307399263394,5.425174513769943,12.601867394356342,NaN,NaN,12.576044781554577,NaN,12.35642636130158,NaN,12.53371439815084,NaN,131.00326794929782,NaN,123.83713822096203,NaN,89.2210188258351,NaN,89.03368598500813,NaN,89.07734468448942,NaN,89.05975331858053,NaN,84.6556949741745,NaN,84.65479102351061,NaN,37.90238852899701,NaN,37.800395999946424,50.43669974934722,NaN,61.93060683788161,NaN,61.961867747124856,75.60267255596595,73.9383809395675,NaN,169.28435191023175
1745292219254089,NaN,1.6357169852157505,NaN,12.513512855330012,NaN,1.6376497285301832,NaN,1.6800201631980998,1.656239065151976,1.6519750795527486,NaN,NaN,3.988348548959769,NaN,5.351578497942271,NaN,NaN,NaN,12.644432232284021,4.643344035071114,NaN,12.529120579309671,NaN,12.610562323838364,NaN,6.869292994762544,NaN,118.95071376593106,NaN,132.12133129463885,NaN,89.202475136778,NaN,89.06782741062673,NaN,88.99203631706145,NaN,89.16124724760655,NaN,89.18363870884573,NaN,84.64633815074139,NaN,37.67788191905838,NaN,NaN,50.37412754300028,NaN,61.749170462757725,NaN,NaN,NaN,127.56018349792728,NaN
1745292729254089,1.6357271967904916,NaN,12.383873373292419,NaN,1.6612655540251433,NaN,1.6583490673742314,NaN,NaN,NaN,1.642193616251539,1.8237129938449328,NaN,4.512555525606212,NaN,2.9760256106382457,5.425355154688735,12.601867394356342,NaN,NaN,12.573990496414698,NaN,12.35642636130158,NaN,12.53371439815084,NaN,130.9903471023008,NaN,123.82422178168355,NaN,89.21460750919499,NaN,89.03368598500813,NaN,89.07734468448942,NaN,89.05975331858053,NaN,84.6556949741745,NaN,84.65479102351061,NaN,37.90238852899701,NaN,37.800395999946424,50.44393769260261,NaN,61.937851179973165,NaN,61.961867747124856,75.59630193970057,73.9320103233021,NaN,169.2710644068192
1745292731254089,NaN,1.6357275432817864,NaN,12.512979517094623,NaN,1.6376497285301832,NaN,1.6800082913359993,1.656239065151976,1.6519750795527486,NaN,NaN,3.9889954777656595,NaN,5.351264537468696,NaN,NaN,NaN,12.639908196034241,4.643253738594042,NaN,12.526470259499042,NaN,12.608040524663615,NaN,6.88024451694486,NaN,118.93613573095833,NaN,132.10648817892584,NaN,89.20136951453377,NaN,89.0667245875715,NaN,88.99093510194281,NaN,89.16014226496641,NaN,89.18878684949884,NaN,84.64532312725123,NaN,37.66775192528369,NaN,NaN,50.36648912815785,NaN,61.748522124506394,NaN,NaN,NaN,127.55185025091386,NaN
1745293241254089,1.6357159596328137,NaN,12.386006967281062,NaN,1.6612869658896177,NaN,1.6583270333865,NaN,NaN,NaN,1.6421836926919486,1.8237457662971954,NaN,4.512555525606212,NaN,2.9743833045703862,5.425716436526319,12.60385769166351,NaN,NaN,12.576044781554577,NaN,12.358576312120372,NaN,12.531665250919032,NaN,130.99680752579934,NaN,123.81130534240508,NaN,89.21460750919499,NaN,89.03368598500813,NaN,89.07734468448942,NaN,89.05975331858053,NaN,84.6556949741745,NaN,84.65479102351061,NaN,37.892468398364045,NaN,37.800395999946424,50.43669974934722,NaN,61.937851179973165,NaN,61.96910702651607,75.59630193970057,73.9383809395675,NaN,169.26442065511293
1745293243254089,NaN,1.6357381013478223,NaN,12.512979517094623,NaN,1.6376188786891654,NaN,1.6799845476117987,1.6562516142727455,1.652000254321295,NaN,NaN,3.9881086652031343,NaN,5.351649601917952,NaN,NaN,NaN,12.641910317440002,4.643473531406918,NaN,12.528592271762689,NaN,12.610045718643756,NaN,6.876594009550754,NaN,118.93786249434321,NaN,132.09562572859474,NaN,89.19616048983687,NaN,89.06160021407601,NaN,88.99203631706145,NaN,89.16124724760655,NaN,89.18363870884573,NaN,84.65262154615472,NaN,37.66802164781889,NaN,NaN,50.36691011827624,NaN,61.749170462757725,NaN,NaN,NaN,127.56018349792728,NaN
1745293753254089,1.6357159596328137,NaN,12.385469634337666,NaN,1.6612548480929061,NaN,1.6583270333865,NaN,NaN,NaN,1.642193616251539,1.8237129938449328,NaN,4.512459653382448,NaN,2.975130152195997,5.4250569853428665,12.601346684658454,NaN,NaN,12.575518425104585,NaN,12.358038966008852,NaN,12.5331901004035,NaN,130.97742625530378,NaN,123.79838890312662,NaN,89.2210188258351,NaN,89.03368598500813,NaN,89.07734468448942,NaN,89.05975331858053,NaN,84.6556949741745,NaN,84.65479102351061,NaN,37.90238852899701,NaN,37.79046761718844,50.44393769260261,NaN,61.93060683788161,NaN,61.961867747124856,75.60267255596595,73.9320103233021,NaN,169.2511331517004
1745293755254089,NaN,1.6357169852157505,NaN,12.513512855330012,NaN,1.6376291619695047,NaN,1.6799845476117987,1.656239065151976,1.652000254321295,NaN,NaN,3.9888215002471745,NaN,5.351385971991707,NaN,NaN,NaN,12.642430176121566,4.643673713546817,NaN,12.529120579309671,NaN,12.606552066564953,NaN,6.874768755853703,NaN,118.91858558696144,NaN,132.0763465540617,NaN,89.202475136778,NaN,89.06160021407601,NaN,88.99203631706145,NaN,89.16124724760655,NaN,89.17738535139395,NaN,84.65262154615472,NaN,37.66802164781889,NaN,NaN,50.37412754300028,NaN,61.749170462757725,NaN,NaN,NaN,127.5473119435415,NaN
1745294265254089,1.6357159596328137,NaN,12.38814056126971,NaN,1.6612548480929061,NaN,1.6583270333865,NaN,NaN,NaN,1.642203539811129,1.823729380071064,NaN,4.512555525606212,NaN,2.9739672536998616,5.425897077445111,12.60385769166351,NaN,NaN,12.576044781554577,NaN,12.35642636130158,NaN,12.53576354538265,NaN,130.96648156823426,NaN,123.78730516521745,NaN,89.21571867591703,NaN,89.03479369214085,NaN,89.07845299775241,NaN,89.05456719177778,NaN,84.65671507678235,NaN,84.6558110813627,NaN,37.90266813687692,NaN,37.80067087870944,50.44436350503641,NaN,61.931260530239456,NaN,61.96252185092991,75.60351458524624,73.93282217095212,NaN,169.24064100432813
1745294267254089,NaN,1.6357275432817864,NaN,12.511434367002451,NaN,1.6376188786891654,NaN,1.6799845476117987,1.6562892616350537,1.6519750795527486,NaN,NaN,3.98805295440514,NaN,5.351771023892835,NaN,NaN,NaN,12.642430176121566,4.643453927896348,NaN,12.529120579309671,NaN,12.608557195201659,NaN,6.871118248459597,NaN,118.90400819115196,NaN,132.06793059694579,NaN,89.20136951453377,NaN,89.0667245875715,NaN,88.99093510194281,NaN,89.16014226496641,NaN,89.18253361645239,NaN,84.65160639766167,NaN,37.66775192528369,NaN,NaN,50.37370640929727,NaN,61.748522124506394,NaN,NaN,NaN,127.55185025091386,NaN
1745294777254089,1.6357271967904916,NaN,12.387603298584278,NaN,1.6612334362284318,NaN,1.6583380503803657,NaN,NaN,NaN,1.642193616251539,1.8237457662971954,NaN,4.512121547371361,NaN,2.974801680166395,5.425237632210055,12.603337047504917,NaN,NaN,12.575518425104585,NaN,12.358038966008852,NaN,12.535239315112499,NaN,130.95804498480823,NaN,123.76609780493044,NaN,89.21460750919499,NaN,89.02730860564182,NaN,89.07734468448942,NaN,89.05975331858053,NaN,84.64936598583795,NaN,84.66110251318906,NaN,37.90238852899701,NaN,37.800395999946424,50.44393769260261,NaN,61.93060683788161,NaN,61.961867747124856,75.60267255596595,73.9383809395675,NaN,169.23784564828784
1745294779254089,NaN,1.6357275432817864,NaN,12.513512855330012,NaN,1.6376188786891654,NaN,1.6799845476117987,1.656264163393515,1.651987666937022,NaN,NaN,3.988525905692546,NaN,5.351385971991707,NaN,NaN,NaN,12.642430176121566,4.643453927896348,NaN,12.529120579309671,NaN,12.61256745247507,NaN,6.871118248459597,NaN,118.89758268319068,NaN,132.0550780696191,NaN,89.20136951453377,NaN,89.06049751490563,NaN,88.99723304004023,NaN,89.16014226496641,NaN,89.18878684949884,NaN,84.65160639766167,NaN,37.66775192528369,NaN,NaN,50.36648912815785,NaN,61.755714515193546,NaN,NaN,NaN,127.53897895259688,NaN
1745295289254089,1.6357271967904916,NaN,12.387603298584278,NaN,1.661244142160669,NaN,1.6583049993987684,NaN,NaN,NaN,1.6421737691323584,1.823729380071064,NaN,4.512234249375057,NaN,2.9737286715363602,5.4254182790772445,12.605327410351386,NaN,NaN,12.57757277789084,NaN,12.358038966008852,NaN,12.537288529821495,NaN,130.9451241378112,NaN,123.7596395852912,NaN,89.21460750919499,NaN,89.03368598500813,NaN,89.07734468448942,NaN,89.05975331858053,NaN,84.6556949741745,NaN,84.65479102351061,NaN,37.90238852899701,NaN,37.79046761718844,50.44393769260261,NaN,61.93060683788161,NaN,61.96910702651607,75.60904317223134,73.9320103233021,NaN,169.22455814487532
1745295291254089,NaN,1.6357275432817864,NaN,12.510900961032972,NaN,1.6376291619695047,NaN,1.6800201631980998,1.6562767125142843,1.6519750795527486,NaN,NaN,3.987931302690629,NaN,5.351842134142581,NaN,NaN,NaN,12.641910317440002,4.643253738594042,NaN,12.530714284026335,NaN,12.608040524663615,NaN,6.872622140390595,NaN,118.89115717522941,NaN,132.04222554229244,NaN,89.20768403585029,NaN,89.0667245875715,NaN,88.98463716384539,NaN,89.16014226496641,NaN,89.18253361645239,NaN,84.65160639766167,NaN,37.66775192528369,NaN,NaN,50.36648912815785,NaN,61.748522124506394,NaN,NaN,NaN,127.54541460175538,NaN
1745295801254089,1.6357384339481698,NaN,12.38814056126971,NaN,1.661179906567246,NaN,1.6583160163926343,NaN,NaN,NaN,1.642193616251539,1.823729380071064,NaN,4.512104732435778,NaN,2.974558483884291,5.425355154688735,12.605847988970684,NaN,NaN,12.573990496414698,NaN,12.35642636130158,NaN,12.531665250919032,NaN,130.95158456130972,NaN,123.75318136565198,NaN,89.2210188258351,NaN,89.03368598500813,NaN,89.07734468448942,NaN,89.05975331858053,NaN,84.6556949741745,NaN,84.66110251318906,NaN,37.90238852899701,NaN,37.79046761718844,50.43669974934722,NaN,61.93060683788161,NaN,61.96910702651607,75.60267255596595,73.9383809395675,NaN,169.21127064146282
1745295803254089,NaN,1.6357064271497144,NaN,12.513512855330012,NaN,1.6376291619695047,NaN,1.6799726757496982,1.6562516142727455,1.651987666937022,NaN,NaN,3.988348548959769,NaN,5.351578497942271,NaN,NaN,NaN,12.642430176121566,4.6432341422458805,NaN,12.531242522423113,NaN,12.608557195201659,NaN,6.868971809375065,NaN,118.87830615930685,NaN,132.02937301496576,NaN,89.20136951453377,NaN,89.0667245875715,NaN,88.99093510194281,NaN,89.16014226496641,NaN,89.17628038340592,NaN,84.65160639766167,NaN,37.66775192528369,NaN,NaN,50.37370640929727,NaN,61.748522124506394,NaN,NaN,NaN,127.52610765427993,NaN
1745296313254089,1.6356934853174576,NaN,12.387603298584278,NaN,1.661179906567246,NaN,1.658282965411037,NaN,NaN,NaN,1.6421638455727683,1.823729380071064,NaN,4.512346951378753,NaN,2.9738381622128944,5.4254182790772445,12.605327410351386,NaN,NaN,12.575518425104585,NaN,12.358038966008852,NaN,12.5331901004035,NaN,130.947099910307,NaN,123.74209672404389,NaN,89.21571867591703,NaN,89.03479369214085,NaN,89.07845299775241,NaN,89.05456719177778,NaN,84.65671507678235,NaN,84.66212269720786,NaN,37.892747807940495,NaN,37.790742297483035,50.44436350503641,NaN,61.938505017145445,NaN,61.96252185092991,75.60351458524624,73.93282217095212,NaN,169.2074215817536
1745296315254089,NaN,1.6356958690836785,NaN,12.510900961032972,NaN,1.6376188786891654,NaN,1.6800082913359993,1.6562265160312066,1.6519624921684752,NaN,NaN,3.9878130610156255,NaN,5.351457069693324,NaN,NaN,NaN,12.639908196034241,4.643253738594042,NaN,12.528592271762689,NaN,12.608040524663615,NaN,6.8671466438673,NaN,118.87188065134558,NaN,132.0229467513024,NaN,89.20136951453377,NaN,89.0667245875715,NaN,88.99093510194281,NaN,89.16014226496641,NaN,89.18253361645239,NaN,84.65160639766167,NaN,37.66775192528369,NaN,NaN,50.36648912815785,NaN,61.748522124506394,NaN,NaN,NaN,127.53254330343842,NaN
1745296825254089,1.6356934853174576,NaN,12.390274155258354,NaN,1.6611692006350087,NaN,1.6583049993987684,NaN,NaN,NaN,1.6421737691323584,1.8237129938449328,NaN,4.512104732435778,NaN,2.9742519200849573,5.425174513769943,12.605847988970684,NaN,NaN,12.578099066694456,NaN,12.358576312120372,NaN,12.53371439815084,NaN,130.93417880502216,NaN,123.72918002656574,NaN,89.21571867591703,NaN,89.03479369214085,NaN,89.07845299775241,NaN,89.06086140511226,NaN,84.65671507678235,NaN,84.66212269720786,NaN,37.892747807940495,NaN,37.80067087870944,50.43712541709449,NaN,61.931260530239456,NaN,61.96252185092991,75.60351458524624,73.93282217095212,NaN,169.18748992820892
1745296827254089,NaN,1.6357275432817864,NaN,12.513512855330012,NaN,1.6376188786891654,NaN,1.6799726757496982,1.656239065151976,1.6519624921684752,NaN,NaN,3.988230311137918,NaN,5.351578497942271,NaN,NaN,NaN,12.644432232284021,4.643124249420646,NaN,12.531242522423113,NaN,12.610562323838364,NaN,6.870475732349987,NaN,118.86718050061008,NaN,132.0185090304625,NaN,89.202475136778,NaN,89.06782741062673,NaN,88.98573825366931,NaN,89.16124724760655,NaN,89.18363870884573,NaN,84.64633815074139,NaN,37.66802164781889,NaN,NaN,50.37412754300028,NaN,61.75636299653432,NaN,NaN,NaN,127.52800461196284,NaN
1745297337254089,1.6357159596328137,NaN,12.38814056126971,NaN,1.6612013184317203,NaN,1.6583049993987684,NaN,NaN,NaN,1.6421737691323584,1.823729380071064,NaN,4.512442827313603,NaN,2.9739453562856237,5.425535795607527,12.60385769166351,NaN,NaN,12.578099066694456,NaN,12.35642636130158,NaN,12.53576354538265,NaN,130.92125769973734,NaN,123.71626332908758,NaN,89.21571867591703,NaN,89.02841618529068,NaN,89.07845299775241,NaN,89.06086140511226,NaN,84.65671507678235,NaN,84.6558110813627,NaN,37.90266813687692,NaN,37.790742297483035,50.44436350503641,NaN,61.938505017145445,NaN,61.96976127503437,75.60351458524624,73.93919291456615,NaN,169.18084604369403
1745297339254089,NaN,1.6357169852157505,NaN,12.513512855330012,NaN,1.6376085954088262,NaN,1.679996419473899,1.6562516142727455,1.6519624921684752,NaN,NaN,3.987934716583289,NaN,5.351771023892835,NaN,NaN,NaN,12.644432232284021,4.6432341422458805,NaN,12.533364465536557,NaN,12.608557195201659,NaN,6.870475732349987,NaN,118.8496286355927,NaN,132.0012180943185,NaN,89.1972660304441,NaN,89.0689302775632,NaN,88.99313757599734,NaN,89.16235227421384,NaN,89.17849036334856,NaN,84.65363673504044,NaN,37.66829138108633,NaN,NaN,50.36733112514578,NaN,61.74981882680638,NaN,NaN,NaN,127.52990164512555,NaN
1745297849254089,1.6357159596328137,NaN,12.386006967281062,NaN,1.6611477887705344,NaN,1.6583049993987684,NaN,NaN,NaN,1.6421836926919486,1.8236966076188013,NaN,4.512104732435778,NaN,2.9742738174991956,5.425174513769943,12.607838286277854,NaN,NaN,12.576044781554577,NaN,12.360726262939163,NaN,12.53576354538265,NaN,130.91031167104697,NaN,123.71163620573063,NaN,89.2168298870644,NaN,89.02952380922147,NaN,89.07956135532666,NaN,89.06196953594622,NaN,84.66406446154933,NaN,84.65683117999751,NaN,37.89302722868796,NaN,37.80094576846233,50.44478933449452,NaN,61.931914248732454,NaN,61.963175980886575,75.60435664819155,73.94000492202824,NaN,169.18364031616943
1745297851254089,NaN,1.6357064271497144,NaN,12.513512855330012,NaN,1.6376085954088262,NaN,1.6799608038875977,1.6562265160312066,1.6519750795527486,NaN,NaN,3.9881711922269916,NaN,5.351578497942271,NaN,NaN,NaN,12.644432232284021,4.643124249420646,NaN,12.529120579309671,NaN,12.610562323838364,NaN,6.863175423041995,NaN,118.84790359322831,NaN,131.9863770729074,NaN,89.202475136778,NaN,89.06160021407601,NaN,88.99203631706145,NaN,89.15488419830089,NaN,89.18363870884573,NaN,84.65262154615472,NaN,37.66802164781889,NaN,NaN,50.36691011827624,NaN,61.75636299653432,NaN,NaN,NaN,127.52156883476997,NaN
1745298361254089,1.6356934853174576,NaN,12.38814056126971,NaN,1.661179906567246,NaN,1.6583160163926343,NaN,NaN,NaN,1.6421638455727683,1.823729380071064,NaN,4.512555525606212,NaN,2.974164330428005,5.425716436526319,12.605847988970684,NaN,NaN,12.573990496414698,NaN,12.35642636130158,NaN,12.537812692614457,NaN,130.90833659445252,NaN,123.69688828287035,NaN,89.21571867591703,NaN,89.04117119899101,NaN,89.07845299775241,NaN,89.06086140511226,NaN,84.65038596192929,NaN,84.6558110813627,NaN,37.90266813687692,NaN,37.790742297483035,50.44436350503641,NaN,61.931260530239456,NaN,61.96976127503437,75.60351458524624,73.93919291456615,NaN,169.16755827466426
1745298363254089,NaN,1.6356958690836785,NaN,12.515058073156274,NaN,1.6376188786891654,NaN,1.679996419473899,1.6562265160312066,1.6519624921684752,NaN,NaN,3.987990423528131,NaN,5.352034666367208,NaN,NaN,NaN,12.643912438845769,4.643253738594042,NaN,12.53283629628998,NaN,12.612050912623895,NaN,6.8686506550229876,NaN,118.83505232164046,NaN,131.97352428988535,NaN,89.202475136778,NaN,89.06782741062673,NaN,88.99203631706145,NaN,89.16124724760655,NaN,89.18363870884573,NaN,84.64633815074139,NaN,37.6581613765794,NaN,NaN,50.36691011827624,NaN,61.749170462757725,NaN,NaN,NaN,127.52156883476997,NaN
1745298873254089,1.6356934853174576,NaN,12.38814056126971,NaN,1.661179906567246,NaN,1.6582939824049028,NaN,NaN,NaN,1.6421737691323584,1.823729380071064,NaN,4.512217430728387,NaN,2.974164330428005,5.425174513769943,12.60385769166351,NaN,NaN,12.573990496414698,NaN,12.358576312120372,NaN,12.53576354538265,NaN,130.9018760418101,NaN,123.69042993413129,NaN,89.2221301207194,NaN,89.02841618529068,NaN,89.07845299775241,NaN,89.06086140511226,NaN,84.65671507678235,NaN,84.6558110813627,NaN,37.90266813687692,NaN,37.80067087870944,50.43712541709449,NaN,61.931260530239456,NaN,61.96252185092991,75.60351458524624,73.93282217095212,NaN,169.16091439014934
1745298875254089,NaN,1.6356958690836785,NaN,12.510900961032972,NaN,1.6376291619695047,NaN,1.6799608038875977,1.656239065151976,1.6519750795527486,NaN,NaN,3.9882269068781375,NaN,5.351072005244068,NaN,NaN,NaN,12.641910317440002,4.642924049374727,NaN,12.528592271762689,NaN,12.610045718643756,NaN,6.8686506550229876,NaN,118.82690209561666,NaN,131.97153664199567,NaN,89.20136951453377,NaN,89.0667245875715,NaN,88.99093510194281,NaN,89.16014226496641,NaN,89.18253361645239,NaN,84.65160639766167,NaN,37.66775192528369,NaN,NaN,50.36648912815785,NaN,61.74132973381924,NaN,NaN,NaN,127.51967200512144,NaN
