Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1661565828254089,1.6390266847534607,NaN,11.477531266062119,NaN,1.6511789922332754,NaN,1.6895458260129144,NaN,NaN,NaN,1.6450195787210473,1.791276400867757,NaN,3.784812565528331,NaN,2.5029859726072945,4.620811225170601,11.708112782893293,NaN,NaN,11.684726638658477,NaN,11.464304592036783,NaN,11.629401281904206,NaN,131.14789811701823,NaN,124.75695946062042,NaN,88.5135797329401,NaN,88.35549551571808,NaN,88.39082594121288,NaN,88.37150916607001,NaN,84.43847789046684,NaN,84.43816895989933,NaN,36.949534877987844,NaN,36.846759634272786,49.73379603663363,NaN,61.125209706278625,NaN,61.157031729948365,74.90024882422307,73.28698020545023,NaN,169.15917692430804
1661565830254089,NaN,1.639011101818962,NaN,11.594796919178052,NaN,1.6493212517152376,NaN,1.6550536372009803,1.6538798304473192,1.6525037496922244,NaN,NaN,3.3030121750005694,NaN,4.53046454645132,NaN,NaN,NaN,11.743951096769106,3.9439686264901,NaN,11.639307866337534,NaN,11.70315244572439,NaN,6.989759738768013,NaN,119.30881519271227,NaN,133.09090176532285,NaN,88.49414312708353,NaN,88.3755195216612,NaN,88.31075778742122,NaN,88.46658368869126,NaN,88.48217151524857,NaN,84.43169193329624,NaN,36.71132464275186,NaN,NaN,49.65919557649505,NaN,60.93578197685824,NaN,NaN,NaN,126.87610708927285,NaN
1661566340254089,1.6390154480225805,NaN,11.480631283004353,NaN,1.6512325198613547,NaN,1.6895568425883443,NaN,NaN,NaN,1.645009655538363,1.7912475944462654,NaN,3.7845128870803406,NaN,2.5026593069573257,4.620592275823496,11.708112782893293,NaN,NaN,11.682964836872829,NaN,11.462744060562233,NaN,11.627643791654839,NaN,131.15435828224443,NaN,124.76987538353049,NaN,88.5135797329401,NaN,88.35549551571808,NaN,88.39082594121288,NaN,88.37150916607001,NaN,84.43214915514814,NaN,84.43816895989933,NaN,36.949534877987844,NaN,36.846759634272786,49.73379603663363,NaN,61.117965653798564,NaN,61.157031729948365,74.90661918580643,73.28698020545023,NaN,169.16582041041298
1661566342254089,NaN,1.6390216598849978,NaN,11.594796919178052,NaN,1.6493109684348983,NaN,1.6550298934767795,1.6538672813265498,1.6525037496922244,NaN,NaN,3.302669825736759,NaN,4.529760101452275,NaN,NaN,NaN,11.743951096769106,3.9437352191534187,NaN,11.64112985126728,NaN,11.701432767080105,NaN,6.986109231373907,NaN,119.31524070067354,NaN,133.10392553918507,NaN,88.50045764840004,NaN,88.38174659432705,NaN,88.31075778742122,NaN,88.46658368869126,NaN,88.48842474829503,NaN,84.42540866288579,NaN,36.721184717829516,NaN,NaN,49.65919557649505,NaN,60.93578197685824,NaN,NaN,NaN,126.86967144011436,NaN
1661566852254089,1.6390042112917003,NaN,11.479081274533236,NaN,1.651211108810123,NaN,1.6895568425883443,NaN,NaN,NaN,1.644999732355679,1.7912187880247736,NaN,3.7840933372531547,NaN,2.5026593069573257,4.620154377129285,11.706406961434876,NaN,NaN,11.68120303508718,NaN,11.46586512351133,NaN,11.627643791654839,NaN,131.1652985576572,NaN,124.78093881678772,NaN,88.51248266748819,NaN,88.35440145309751,NaN,88.39606744427167,NaN,88.37041492503785,NaN,84.43113360242594,NaN,84.4371533135345,NaN,36.93935480271977,NaN,36.84650383915887,49.73338445284533,NaN,61.12457216479129,NaN,61.156393765830934,74.9057911368473,73.2925515500847,NaN,169.17631342416578
1661566854254089,NaN,1.639000543752926,NaN,11.594796919178052,NaN,1.6493006851545589,NaN,1.6550298934767795,1.6538547322057804,1.6524659875394045,NaN,NaN,3.3023959463257104,NaN,4.529407878952751,NaN,NaN,NaN,11.743951096769106,3.9433851081483966,NaN,11.635663896478041,NaN,11.69971308843582,NaN,6.985782401871987,NaN,119.32809171659609,NaN,133.1104374261162,NaN,88.50045764840004,NaN,88.38174659432705,NaN,88.31075778742122,NaN,88.46022076597313,NaN,88.48217151524857,NaN,84.43169193329624,NaN,36.721184717829516,NaN,NaN,49.65919557649505,NaN,60.94297436754538,NaN,NaN,NaN,126.88254273843134,NaN
1661567364254089,1.6390266847534607,NaN,11.479081274533236,NaN,1.6512004032845071,NaN,1.6895348094374842,NaN,NaN,NaN,1.6449898091729949,1.7912043848140278,NaN,3.7837337231155663,NaN,2.502414307719849,4.619825953108625,11.704701139976459,NaN,NaN,11.68120303508718,NaN,11.462744060562233,NaN,11.629401281904206,NaN,131.1652985576572,NaN,124.78739664915841,NaN,88.51248266748819,NaN,88.35440145309751,NaN,88.38973143897942,NaN,88.37041492503785,NaN,84.43746221124331,NaN,84.4371533135345,NaN,36.94927433848992,NaN,36.84650383915887,49.73338445284533,NaN,61.12457216479129,NaN,61.156393765830934,74.89942090259731,73.28618131583472,NaN,169.17631342416578
1661567366254089,NaN,1.6389899856868901,NaN,11.593011799374217,NaN,1.6492904018742196,NaN,1.655018021614679,1.6538547322057804,1.6524785749236777,NaN,NaN,3.3021905367674242,NaN,4.528938248953387,NaN,NaN,NaN,11.742234044915355,3.9430933489775444,NaN,11.64112985126728,NaN,11.701432767080105,NaN,6.986109231373907,NaN,119.33451722455736,NaN,133.11694931304731,NaN,88.50045764840004,NaN,88.38174659432705,NaN,88.31705572551864,NaN,88.46658368869126,NaN,88.48842474829503,NaN,84.43169193329624,NaN,36.71132464275186,NaN,NaN,49.65919557649505,NaN,60.93578197685824,NaN,NaN,NaN,126.88254273843134,NaN
1661567876254089,1.6390042112917003,NaN,11.47949655288856,NaN,1.6511682867076594,NaN,1.6895458260129144,NaN,NaN,NaN,1.644999732355679,1.7911611751817902,NaN,3.7835641326041802,NaN,2.502414307719849,4.619370294652912,11.703469529132555,NaN,NaN,11.679920622520081,NaN,11.461598338300224,NaN,11.629879382211746,NaN,131.17821862985278,NaN,124.79385448152908,NaN,88.51248266748819,NaN,88.34802445615213,NaN,88.38973143897942,NaN,88.37670863512716,NaN,84.43746221124331,NaN,84.4308422023259,NaN,36.94927433848992,NaN,36.84650383915887,49.72614694361481,NaN,61.1173282571083,NaN,61.156393765830934,74.89942090259731,73.2925515500847,NaN,169.17631342416578
1661567878254089,NaN,1.639000543752926,NaN,11.590739765252515,NaN,1.6493006851545589,NaN,1.6550298934767795,1.6538547322057804,1.6524785749236777,NaN,NaN,3.3018295918002663,NaN,4.528490140728989,NaN,NaN,NaN,11.741760661004689,3.9426792555647685,NaN,11.637004467935506,NaN,11.70096174123753,NaN,6.976656574333163,NaN,119.34094273251864,NaN,133.12997308690953,NaN,88.50045764840004,NaN,88.3755195216612,NaN,88.31075778742122,NaN,88.46658368869126,NaN,88.48217151524857,NaN,84.43169193329624,NaN,36.71132464275186,NaN,NaN,49.65919557649505,NaN,60.93578197685824,NaN,NaN,NaN,126.88254273843134,NaN
1661568388254089,1.6389705010990594,NaN,11.47949655288856,NaN,1.651221814335739,NaN,1.6895568425883443,NaN,NaN,NaN,1.644999732355679,1.7911611751817902,NaN,3.7833843314557405,NaN,2.502250974894865,4.618932410377017,11.705175294424844,NaN,NaN,11.679920622520081,NaN,11.460037858207961,NaN,11.626364517447774,NaN,131.18665910837547,NaN,124.81508111371572,NaN,88.5135797329401,NaN,88.35549551571808,NaN,88.39082594121288,NaN,88.37150916607001,NaN,84.43847789046684,NaN,84.43816895989933,NaN,36.949534877987844,NaN,36.83683164842785,49.73379603663363,NaN,61.125209706278625,NaN,61.157031729948365,74.90661918580643,73.29335056703358,NaN,169.19239435483271
1661568390254089,NaN,1.6389899856868901,NaN,11.590739765252515,NaN,1.6492801185938804,NaN,1.655018021614679,1.6538296339642415,1.6524534001551312,NaN,NaN,3.301624175548062,NaN,4.528020495425252,NaN,NaN,NaN,11.738326445386093,3.942504194357523,NaN,11.635182423630642,NaN,11.699242006552097,NaN,6.978808216585698,NaN,119.34736824047991,NaN,133.13648497384065,NaN,88.50045764840004,NaN,88.38174659432705,NaN,88.31075778742122,NaN,88.46658368869126,NaN,88.48842474829503,NaN,84.43169193329624,NaN,36.71132464275186,NaN,NaN,49.65919557649505,NaN,60.93578197685824,NaN,NaN,NaN,126.88254273843134,NaN
1661568900254089,1.63899297456082,NaN,11.474846680582626,NaN,1.6512325198613547,NaN,1.6895458260129144,NaN,NaN,NaN,1.6449898091729949,1.7911323687602987,NaN,3.7829647954427132,NaN,2.502109510833555,4.6188229393080436,11.703469529132555,NaN,NaN,11.678158878743778,NaN,11.460037858207961,NaN,11.626364517447774,NaN,131.1931192736017,NaN,124.82153907517075,NaN,88.51999079327106,NaN,88.35549551571808,NaN,88.3971620731543,NaN,88.37780300196307,NaN,84.43847789046684,NaN,84.43816895989933,NaN,36.949534877987844,NaN,36.83683164842785,49.72655838273393,NaN,61.125209706278625,NaN,61.164270719930485,74.90661918580643,73.29335056703358,NaN,169.19903784093768
1661568902254089,NaN,1.6389794276208542,NaN,11.592524943230103,NaN,1.6492801185938804,NaN,1.6550061497525788,1.6538296339642415,1.6524534001551312,NaN,NaN,3.301487231379926,NaN,4.5277856727733825,NaN,NaN,NaN,11.738326445386093,3.9422707794145273,NaN,11.637004467935506,NaN,11.699242006552097,NaN,6.982458723979802,NaN,119.3537937484412,NaN,133.14950874770287,NaN,88.50045764840004,NaN,88.38797366699292,NaN,88.31705572551864,NaN,88.46658368869126,NaN,88.48217151524857,NaN,84.43169193329624,NaN,36.71132464275186,NaN,NaN,49.65919557649505,NaN,60.93578197685824,NaN,NaN,NaN,126.88897838758982,NaN
1661569412254089,1.6389705010990594,NaN,11.476396638017938,NaN,1.6512004032845071,NaN,1.6895348094374842,NaN,NaN,NaN,1.6449798859903106,1.7910747559173152,NaN,3.7826651268619793,NaN,2.5021783965678144,4.618494526101122,11.701763763840265,NaN,NaN,11.679920622520081,NaN,11.458477378115699,NaN,11.624607085065792,NaN,131.20603960405413,NaN,124.83445499808082,NaN,88.5135797329401,NaN,88.35549551571808,NaN,88.3971620731543,NaN,88.37150916607001,NaN,84.43847789046684,NaN,84.43816895989933,NaN,36.949534877987844,NaN,36.83683164842785,49.72655838273393,NaN,61.117965653798564,NaN,61.157031729948365,74.91298954738978,73.29335056703358,NaN,169.20568132704258
1661569414254089,NaN,1.6389899856868901,NaN,11.590739765252515,NaN,1.6492801185938804,NaN,1.6549942778904783,1.6538170848434721,1.652440812770858,NaN,NaN,3.3012818151277226,NaN,4.527316027469645,NaN,NaN,NaN,11.740043553195392,3.941979010735784,NaN,11.635182423630642,NaN,11.695802537181232,NaN,6.980960066776598,NaN,119.36021925640246,NaN,133.1625325215651,NaN,88.50045764840004,NaN,88.38797366699292,NaN,88.31075778742122,NaN,88.46658368869126,NaN,88.48842474829503,NaN,84.43169193329624,NaN,36.701464567674215,NaN,NaN,49.66641285763447,NaN,60.93578197685824,NaN,NaN,NaN,126.88897838758982,NaN
1661569924254089,1.63899297456082,NaN,11.474846680582626,NaN,1.6511896977588911,NaN,1.6895348094374842,NaN,NaN,NaN,1.6449898091729949,1.791089159128061,NaN,3.7825452594296856,NaN,2.5020406250992955,4.618166112894201,11.701763763840265,NaN,NaN,11.676397134967475,NaN,11.45691689802344,NaN,11.626364517447774,NaN,131.20603960405413,NaN,124.84091295953586,NaN,88.5135797329401,NaN,88.35549551571808,NaN,88.39082594121288,NaN,88.37780300196307,NaN,84.43847789046684,NaN,84.43816895989933,NaN,36.93961514393801,NaN,36.83683164842785,49.72655838273393,NaN,61.125209706278625,NaN,61.14979273996626,74.91298954738978,73.29335056703358,NaN,169.21232481314752
1661569926254089,NaN,1.6389688695548184,NaN,11.589441559766545,NaN,1.6492904018742196,NaN,1.654982406028378,1.6538170848434721,1.6524534001551312,NaN,NaN,3.3011634889759924,NaN,4.52705972895593,NaN,NaN,NaN,11.7370828893541,3.941984664128308,NaN,11.633841911548297,NaN,11.694554052502966,NaN,6.982785408671461,NaN,119.37307027232501,NaN,133.17555629542736,NaN,88.50045764840004,NaN,88.38797366699292,NaN,88.31705572551864,NaN,88.46658368869126,NaN,88.48842474829503,NaN,84.43169193329624,NaN,36.71132464275186,NaN,NaN,49.65919557649505,NaN,60.93578197685824,NaN,NaN,NaN,126.88897838758982,NaN
1661570436254089,1.6389817378299396,NaN,11.474431249119885,NaN,1.6511468756564276,NaN,1.6895237928620543,NaN,NaN,NaN,1.6449699628076266,1.7910459494958235,NaN,3.7827148163923994,NaN,2.505517631394551,4.617636459637569,11.70299531851804,NaN,NaN,11.677679431515886,NaN,11.456501934664034,NaN,11.622371320906742,NaN,131.2124997692803,NaN,124.8538288824459,NaN,88.5135797329401,NaN,88.35549551571808,NaN,88.39082594121288,NaN,88.37780300196307,NaN,84.43214915514814,NaN,84.43185772253918,NaN,36.93961514393801,NaN,36.83683164842785,49.72655838273393,NaN,61.117965653798564,NaN,61.157031729948365,74.91298954738978,73.29335056703358,NaN,169.22561178535742
1661570438254089,NaN,1.6389899856868901,NaN,11.589441559766545,NaN,1.649269835313541,NaN,1.6549705341662775,1.653842183085011,1.652440812770858,NaN,NaN,3.302087831988281,NaN,4.52705972895593,NaN,NaN,NaN,11.7370828893541,3.9418679604599673,NaN,11.633841911548297,NaN,11.694554052502966,NaN,6.982458723979802,NaN,119.37307027232501,NaN,133.18206818235848,NaN,88.50045764840004,NaN,88.38174659432705,NaN,88.31705572551864,NaN,88.46658368869126,NaN,88.48842474829503,NaN,84.43169193329624,NaN,36.71132464275186,NaN,NaN,49.65919557649505,NaN,60.93578197685824,NaN,NaN,NaN,126.89541403674832,NaN
1661570948254089,1.63899297456082,NaN,11.472881240648766,NaN,1.6511254646051958,NaN,1.6895237928620543,NaN,NaN,NaN,1.6449699628076266,1.7910459494958235,NaN,3.7834939803571745,NaN,2.5041293023821845,4.618621731699545,11.701289497059621,NaN,NaN,11.675917629730234,NaN,11.458062466138584,NaN,11.622371320906742,NaN,131.22542009973273,NaN,124.86028684390094,NaN,88.5135797329401,NaN,88.35549551571808,NaN,88.3971620731543,NaN,88.37780300196307,NaN,84.43847789046684,NaN,84.43816895989933,NaN,36.949534877987844,NaN,36.83683164842785,49.72655838273393,NaN,61.117965653798564,NaN,61.157031729948365,74.90661918580643,73.29335056703358,NaN,169.23225527146235
1661570950254089,NaN,1.6389794276208542,NaN,11.58765643996271,NaN,1.6492389854725233,NaN,1.655018021614679,1.6538170848434721,1.652440812770858,NaN,NaN,3.3028752352950455,NaN,4.528116396454499,NaN,NaN,NaN,11.7370828893541,3.9425681824700116,NaN,11.63201992661855,NaN,11.696273731147247,NaN,6.978808216585698,NaN,119.37949578028628,NaN,133.1950919562207,NaN,88.50045764840004,NaN,88.38174659432705,NaN,88.31705572551864,NaN,88.46658368869126,NaN,88.48217151524857,NaN,84.43169193329624,NaN,36.701464567674215,NaN,NaN,49.65919557649505,NaN,60.93578197685824,NaN,NaN,NaN,126.89541403674832,NaN
1661571460254089,1.6389705010990594,NaN,11.474431249119885,NaN,1.651403808271209,NaN,1.6895127762866242,NaN,NaN,NaN,1.6449600396249424,1.7910315462850777,NaN,3.78331417328838,NaN,2.5034759710822474,4.618621731699545,11.699583675601204,NaN,NaN,11.674155827944588,NaN,11.456501934664034,NaN,11.622371320906742,NaN,131.2298989186352,NaN,124.87134846997714,NaN,88.51248266748819,NaN,88.35440145309751,NaN,88.38973143897942,NaN,88.37041492503785,NaN,84.43746221124331,NaN,84.4371533135345,NaN,36.93935480271977,NaN,36.83657605175855,49.72614694361481,NaN,61.1173282571083,NaN,61.156393765830934,74.9057911368473,73.29892178433468,NaN,169.22946025066366
1661571462254089,NaN,1.6389583114887822,NaN,11.58765643996271,NaN,1.6492595520332018,NaN,1.654982406028378,1.6537919866019333,1.6524282253865847,NaN,NaN,3.3024644161784726,NaN,4.5278815814548175,NaN,NaN,NaN,11.7370828893541,3.9425681824700116,NaN,11.63201992661855,NaN,11.694554052502966,NaN,6.986109231373907,NaN,119.38592128824757,NaN,133.20160384315182,NaN,88.50677216971656,NaN,88.38797366699292,NaN,88.31075778742122,NaN,88.46658368869126,NaN,88.48842474829503,NaN,84.43169193329624,NaN,36.701464567674215,NaN,NaN,49.65197829535564,NaN,60.93578197685824,NaN,NaN,NaN,126.90184968590678,NaN
1661571972254089,1.6389592643681792,NaN,11.471331232177649,NaN,1.6510505259258845,NaN,1.6895237928620543,NaN,NaN,NaN,1.6449600396249424,1.791017143074332,NaN,3.7831343662195858,NaN,2.5029859726072945,4.6182933076788855,11.697877854142785,NaN,NaN,11.674155827944588,NaN,11.456501934664034,NaN,11.620613830657376,NaN,131.23635895473296,NaN,124.87780630234782,NaN,88.51248266748819,NaN,88.35440145309751,NaN,88.39606744427167,NaN,88.37670863512716,NaN,84.43746221124331,NaN,84.4371533135345,NaN,36.93935480271977,NaN,36.82664826435822,49.72614694361481,NaN,61.1173282571083,NaN,61.156393765830934,74.91216137109727,73.29892178433468,NaN,169.2361036039759
1661571974254089,NaN,1.6389477534227463,NaN,11.585871320158875,NaN,1.6492492687528628,NaN,1.654982406028378,1.6537919866019333,1.6524282253865847,NaN,NaN,3.301985127209138,NaN,4.527411951455453,NaN,NaN,NaN,11.73536583750035,3.94233477513333,NaN,11.62837595675906,NaN,11.69283437385868,NaN,6.98793448507096,NaN,119.39234679620883,NaN,133.21462761701403,NaN,88.50045764840004,NaN,88.38174659432705,NaN,88.31705572551864,NaN,88.46658368869126,NaN,88.48842474829503,NaN,84.43169193329624,NaN,36.701464567674215,NaN,NaN,49.65919557649505,NaN,60.93578197685824,NaN,NaN,NaN,126.90184968590678,NaN
1661572484254089,1.6389817378299396,NaN,11.471331232177649,NaN,1.6511361701308118,NaN,1.689479726560334,NaN,NaN,NaN,1.6449699628076266,1.7909883366528403,NaN,3.7825949450132037,NaN,2.5024959741323416,4.617745934311121,11.701289497059621,NaN,NaN,11.674155827944588,NaN,11.458062466138584,NaN,11.622371320906742,NaN,131.25126076063756,NaN,124.8925766511761,NaN,88.5135797329401,NaN,88.35549551571808,NaN,88.3971620731543,NaN,88.37780300196307,NaN,84.43847789046684,NaN,84.43816895989933,NaN,36.93961514393801,NaN,36.83683164842785,49.72655838273393,NaN,61.125209706278625,NaN,61.157031729948365,74.91298954738978,73.3060912902003,NaN,169.25218572977715
1661572486254089,NaN,1.6389583114887822,NaN,11.58408620035504,NaN,1.6492492687528628,NaN,1.654982406028378,1.6537794374811636,1.6524156380023116,NaN,NaN,3.3015743080925652,NaN,4.526824913956248,NaN,NaN,NaN,11.73536583750035,3.941984664128308,NaN,11.63201992661855,NaN,11.69283437385868,NaN,6.989432732887513,NaN,119.40519781213138,NaN,133.22113950394515,NaN,88.50045764840004,NaN,88.38174659432705,NaN,88.31705572551864,NaN,88.46658368869126,NaN,88.48217151524857,NaN,84.43169193329624,NaN,36.701464567674215,NaN,NaN,49.65197829535564,NaN,60.93578197685824,NaN,NaN,NaN,126.90828533506529,NaN
1661572996254089,1.638948027637299,NaN,11.469781223706532,NaN,1.6511361701308118,NaN,1.6894907431357642,NaN,NaN,NaN,1.6449401932595744,1.7909451270206027,NaN,3.7822952665652134,NaN,2.5021783965678144,4.61730803561691,11.697877854142785,NaN,NaN,11.675917629730234,NaN,11.456501934664034,NaN,11.620613830657376,NaN,131.25126076063756,NaN,124.89903461263113,NaN,88.51999079327106,NaN,88.35549551571808,NaN,88.3971620731543,NaN,88.37780300196307,NaN,84.43214915514814,NaN,84.4444801972595,NaN,36.92969540988818,NaN,36.8269036625829,49.72655838273393,NaN,61.117965653798564,NaN,61.157031729948365,74.91298954738978,73.29972092861694,NaN,169.2588292158821
1661572998254089,NaN,1.6389477534227463,NaN,11.58408620035504,NaN,1.6492492687528628,NaN,1.6549467904420767,1.6537668883603942,1.6524156380023116,NaN,NaN,3.3012319588287546,NaN,4.526355283956884,NaN,NaN,NaN,11.7370828893541,3.941634553123286,NaN,11.62837595675906,NaN,11.691114695214395,NaN,6.974831408825398,NaN,119.41804882805394,NaN,133.23416327780737,NaN,88.50677216971656,NaN,88.38797366699292,NaN,88.31705572551864,NaN,88.47294661140937,NaN,88.48842474829503,NaN,84.43169193329624,NaN,36.701464567674215,NaN,NaN,49.65919557649505,NaN,60.93578197685824,NaN,NaN,NaN,126.90828533506529,NaN
1661573508254089,1.6389592643681792,NaN,11.471331232177649,NaN,1.6511254646051958,NaN,1.6894907431357642,NaN,NaN,NaN,1.644920346894206,1.7909307238098569,NaN,3.781935652427625,NaN,2.502109510833555,4.6168701369226985,11.696172032684366,NaN,NaN,11.674155827944588,NaN,11.454941403189487,NaN,11.618856340408012,NaN,131.26418109108997,NaN,124.9119505355412,NaN,88.5135797329401,NaN,88.36187264013199,NaN,88.3971620731543,NaN,88.37780300196307,NaN,84.43847789046684,NaN,84.43816895989933,NaN,36.92969540988818,NaN,36.8269036625829,49.72655838273393,NaN,61.117965653798564,NaN,61.157031729948365,74.91298954738978,73.3060912902003,NaN,169.26547270198702
1661573510254089,NaN,1.6389371953567105,NaN,11.58765643996271,NaN,1.6492389854725233,NaN,1.6549586623041772,1.6537794374811636,1.6524030506180385,NaN,NaN,3.300889609564944,NaN,4.52588565395752,NaN,NaN,NaN,11.731931733792846,3.9414011457866045,NaN,11.630197941688804,NaN,11.691114695214395,NaN,6.98063347028275,NaN,119.4244743360152,NaN,133.2471870516696,NaN,88.50677216971656,NaN,88.38797366699292,NaN,88.31705572551864,NaN,88.46022076597313,NaN,88.48842474829503,NaN,84.43169193329624,NaN,36.701464567674215,NaN,NaN,49.65197829535564,NaN,60.93578197685824,NaN,NaN,NaN,126.90828533506529,NaN
1661574020254089,1.6389592643681792,NaN,11.471331232177649,NaN,1.6511789922332754,NaN,1.6894907431357642,NaN,NaN,NaN,1.6449302700768902,1.7909307238098569,NaN,3.781635973979635,NaN,2.5019028536307766,4.6167606622491455,11.69276038976753,NaN,NaN,11.67239402615894,NaN,11.453380871714938,NaN,11.615341359909282,NaN,131.2706412563162,NaN,124.92486645845126,NaN,88.51999079327106,NaN,88.34911839130416,NaN,88.39082594121288,NaN,88.37780300196307,NaN,84.43847789046684,NaN,84.4444801972595,NaN,36.92969540988818,NaN,36.8269036625829,49.72655838273393,NaN,61.117965653798564,NaN,61.157031729948365,74.91298954738978,73.29972092861694,NaN,169.27211618809196
1661574022254089,NaN,1.6389371953567105,NaN,11.585871320158875,NaN,1.649228702192184,NaN,1.6549467904420767,1.6537668883603942,1.6523904632337651,NaN,NaN,3.300718434933039,NaN,4.5257682464576785,NaN,NaN,NaN,11.733648785646597,3.941167738449923,NaN,11.62837595675906,NaN,11.68939501657011,NaN,6.98063347028275,NaN,119.4244743360152,NaN,133.26021082553186,NaN,88.50045764840004,NaN,88.38797366699292,NaN,88.31705572551864,NaN,88.47294661140937,NaN,88.4946779813415,NaN,84.43169193329624,NaN,36.69160449259657,NaN,NaN,49.64476101421622,NaN,60.93578197685824,NaN,NaN,NaN,126.91472098422376,NaN
1661574532254089,1.6389817378299396,NaN,11.471746765712002,NaN,1.6512004032845071,NaN,1.6895017597111943,NaN,NaN,NaN,1.6449600396249424,1.7909019173883651,NaN,3.7813465851067516,NaN,2.5018339678965167,4.616524046859595,11.69664646796339,NaN,NaN,11.671111903638563,NaN,11.453795937838917,NaN,11.617577355537858,NaN,131.2771014215424,NaN,124.92486645845126,NaN,88.5135797329401,NaN,88.35549551571808,NaN,88.3971620731543,NaN,88.37780300196307,NaN,84.43847789046684,NaN,84.43816895989933,NaN,36.92969540988818,NaN,36.816975676737954,49.72655838273393,NaN,61.117965653798564,NaN,61.157031729948365,74.91298954738978,73.3060912902003,NaN,169.27875967419692
1661574534254089,NaN,1.6389477534227463,NaN,11.58408620035504,NaN,1.6492184189118448,NaN,1.6549467904420767,1.6537668883603942,1.6523904632337651,NaN,NaN,3.3004787904483717,NaN,4.525416023958155,NaN,NaN,NaN,11.733648785646597,3.940875979279071,NaN,11.626553971829313,NaN,11.691114695214395,NaN,6.984283977676855,NaN,119.43089984397649,NaN,133.26672271246295,NaN,88.50677216971656,NaN,88.38797366699292,NaN,88.31705572551864,NaN,88.47294661140937,NaN,88.48842474829503,NaN,84.43169193329624,NaN,36.69160449259657,NaN,NaN,49.65197829535564,NaN,60.93578197685824,NaN,NaN,NaN,126.91472098422376,NaN
1661575044254089,1.638948027637299,NaN,11.47019680827669,NaN,1.651221814335739,NaN,1.689479726560334,NaN,NaN,NaN,1.644920346894206,1.7908731109668736,NaN,3.7812866513906047,NaN,2.5017650821622572,4.6160861625837,11.69664646796339,NaN,NaN,11.671111903638563,NaN,11.453795937838917,NaN,11.617577355537858,NaN,131.2835615867686,NaN,124.93778238136133,NaN,88.51999079327106,NaN,88.36187264013199,NaN,88.40349820509573,NaN,88.37780300196307,NaN,84.43847789046684,NaN,84.4444801972595,NaN,36.93961514393801,NaN,36.8269036625829,49.72655838273393,NaN,61.117965653798564,NaN,61.157031729948365,74.91298954738978,73.3060912902003,NaN,169.28540316030185
1661575046254089,NaN,1.6389583114887822,NaN,11.582301080551204,NaN,1.649228702192184,NaN,1.6549586623041772,1.6537417901188554,1.652377875849492,NaN,NaN,3.3003076158164664,NaN,4.524946393958792,NaN,NaN,NaN,11.733648785646597,3.940875979279071,NaN,11.62837595675906,NaN,11.691114695214395,NaN,6.98063347028275,NaN,119.44375085989904,NaN,133.27974648632517,NaN,88.50045764840004,NaN,88.38797366699292,NaN,88.31705572551864,NaN,88.47294661140937,NaN,88.48842474829503,NaN,84.43169193329624,NaN,36.69160449259657,NaN,NaN,49.65197829535564,NaN,60.93578197685824,NaN,NaN,NaN,126.90828533506529,NaN
1661575556254089,1.6389143174446583,NaN,11.47019680827669,NaN,1.6511361701308118,NaN,1.6894907431357642,NaN,NaN,NaN,1.644920346894206,1.790844304545382,NaN,3.7809270490937243,NaN,2.501696196427998,4.615867220445753,11.693234937378811,NaN,NaN,11.669350159862256,NaN,11.453795937838917,NaN,11.61933478791984,NaN,131.29449927961318,NaN,124.9488424584252,NaN,88.51889359967228,NaN,88.35440145309751,NaN,88.39606744427167,NaN,88.38300234521647,NaN,84.43746221124331,NaN,84.4371533135345,NaN,36.929435266949625,NaN,36.82664826435822,49.72614694361481,NaN,61.12457216479129,NaN,61.156393765830934,74.91853160534725,73.29892178433468,NaN,169.28925043047377
