Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1672269158254089,NaN,1.640457556865885,NaN,11.750924073160428,NaN,1.6418967233102955,NaN,1.6827625633432899,1.658021040301238,1.6556505957605316,NaN,NaN,3.6923724025905553,NaN,4.876602040703663,NaN,NaN,NaN,11.892397657866585,4.286456967373509,NaN,11.78775762884547,NaN,11.85355205968493,NaN,7.135445973508665,NaN,118.862480162856,NaN,132.08476284604774,NaN,89.43722738813263,NaN,89.31179577474329,NaN,89.23876693497783,NaN,89.40415295834691,NaN,89.42237615596805,NaN,85.20030301168491,NaN,36.62308183571743,NaN,NaN,49.638356725393606,NaN,61.124055938966336,NaN,NaN,NaN,126.73184939631018,NaN
1672269668254089,1.64043556585757,NaN,11.631886497710234,NaN,1.664006272677864,NaN,1.6633397655954043,NaN,NaN,NaN,1.64655998247122,1.8015752023414358,NaN,4.153672522812244,NaN,2.838802164024312,4.952336575668943,11.854344185587387,NaN,NaN,11.828719895411073,NaN,11.61302498194273,NaN,11.785344932840285,NaN,130.91533216887467,NaN,123.8140970881858,NaN,89.45600560159333,NaN,89.2865556801498,NaN,89.3222373366021,NaN,89.30929071413522,NaN,85.20425486402938,NaN,85.2018286804791,NaN,36.86025727153938,NaN,36.7574077616683,49.70484542103484,NaN,61.3207991232402,NaN,61.3524844594655,75.49269245147526,73.82846094003557,NaN,168.80707216074637
1672269670254089,NaN,1.6404997891300288,NaN,11.751405783235525,NaN,1.6418967233102955,NaN,1.6827269477569886,1.657995942059699,1.6556505957605316,NaN,NaN,3.6924753191468964,NaN,4.877404640353313,NaN,NaN,NaN,11.89114904041347,4.287174778417974,NaN,11.790056189544229,NaN,11.852298393555598,NaN,7.128479019744005,NaN,118.86890592648764,NaN,132.09761588477534,NaN,89.43722738813263,NaN,89.31179577474329,NaN,89.24506512366963,NaN,89.40415295834691,NaN,89.42237615596805,NaN,85.1940194912637,NaN,36.63294230312657,NaN,NaN,49.638356725393606,NaN,61.124055938966336,NaN,NaN,NaN,126.71897758584541,NaN
1672270180254089,1.64043556585757,NaN,11.63554861721228,NaN,1.6640276845423383,NaN,1.6632846806260757,NaN,NaN,NaN,1.6465798295904004,1.8015260436630416,NaN,4.153672522812244,NaN,2.8375043489999903,4.951550613314176,11.85605006321563,NaN,NaN,11.828719895411073,NaN,11.61486948738386,NaN,11.783587384719727,NaN,130.9217923341009,NaN,123.82701301109586,NaN,89.44959454126236,NaN,89.2865556801498,NaN,89.3222373366021,NaN,89.30929071413522,NaN,85.20425486402938,NaN,85.20813991783926,NaN,36.87017700558921,NaN,36.7574077616683,49.70484542103484,NaN,61.313555070760145,NaN,61.3524844594655,75.49906281305861,73.83483130161892,NaN,168.8004286746414
1672270182254089,NaN,1.6404786729979568,NaN,11.751405783235525,NaN,1.6418658734692777,NaN,1.6827388196190889,1.6579833929389296,1.6556631831448048,NaN,NaN,3.69192130931727,NaN,4.877404640353313,NaN,NaN,NaN,11.887714824794875,4.28708438517181,NaN,11.788234145239365,NaN,11.854018128241034,NaN,7.126653766046953,NaN,118.86890592648764,NaN,132.09761588477534,NaN,89.44354216070337,NaN,89.31179577474329,NaN,89.24506512366963,NaN,89.40415295834691,NaN,89.42237615596805,NaN,85.20030301168491,NaN,36.62308183571743,NaN,NaN,49.638356725393606,NaN,61.124055938966336,NaN,NaN,NaN,126.71254168061301,NaN
1672270692254089,1.640420039382612,NaN,11.632857162554703,NaN,1.6639292732417987,NaN,1.6633263764894863,NaN,NaN,NaN,1.646557672037087,1.801482926895973,NaN,4.153292869334514,NaN,2.8370316858427023,4.952008511240002,11.85698840543872,NaN,NaN,11.82790709972963,NaN,11.615839384716674,NaN,11.78101856706237,NaN,130.92627722203864,NaN,123.83163745829901,NaN,89.45488969854986,NaN,89.28544300711998,NaN,89.32112421693884,NaN,89.30817772834405,NaN,85.20322387814426,NaN,85.21341999219032,NaN,36.859998516558576,NaN,36.75715375255595,49.71167192515375,NaN,61.32015767223206,NaN,61.35908143384565,75.4982229220953,73.83402146133288,NaN,168.8175723453051
1672270694254089,NaN,1.6404258826677773,NaN,11.753190961213114,NaN,1.6418658734692777,NaN,1.6826319728601855,1.6579457455766213,1.6556631831448048,NaN,NaN,3.6912749645160385,NaN,4.876703785185653,NaN,NaN,NaN,11.89114904041347,4.286722812187157,NaN,11.788234145239365,NaN,11.854018128241034,NaN,7.130304273441058,NaN,118.87533169011931,NaN,132.11046892350294,NaN,89.43722738813263,NaN,89.31179577474329,NaN,89.24506512366963,NaN,89.40415295834691,NaN,89.41612267410602,NaN,85.20030301168491,NaN,36.62308183571743,NaN,NaN,49.638356725393606,NaN,61.131248615838054,NaN,NaN,NaN,126.70610577538064,NaN
1672271204254089,1.640420039382612,NaN,11.634202845572416,NaN,1.6639292732417987,NaN,1.6633153599140562,NaN,NaN,NaN,1.646547748854403,1.8015320837072744,NaN,4.153143061605004,NaN,2.837291238989122,4.951255612165608,11.851401785400425,NaN,NaN,11.830956186867269,NaN,11.615354452018284,NaN,11.787575404347116,NaN,130.93471266455333,NaN,123.83992893400594,NaN,89.45600560159333,NaN,89.28017855573589,NaN,89.32857346854352,NaN,89.30929071413522,NaN,85.20425486402938,NaN,85.2018286804791,NaN,36.86025727153938,NaN,36.74747977582335,49.70484542103484,NaN,61.3207991232402,NaN,61.3524844594655,75.49906281305861,73.83483130161892,NaN,168.82700261906115
1672271206254089,NaN,1.640457556865885,NaN,11.750924073160428,NaN,1.6418555901889385,NaN,1.6826675884464868,1.6580084911804687,1.6555876588391656,NaN,NaN,3.69144902278327,NaN,4.876321689500472,NaN,NaN,NaN,11.887246166561118,4.286276174989493,NaN,11.789579732529326,NaN,11.855271850415162,NaN,7.128479019744005,NaN,118.88003177219792,NaN,132.12133129463885,NaN,89.43611707360003,NaN,89.3106880761049,NaN,89.24395885274633,NaN,89.40304312122167,NaN,89.42126629201319,NaN,85.1992769471148,NaN,36.6228328964328,NaN,NaN,49.630732796424105,NaN,61.12342002419426,NaN,NaN,NaN,126.69135357688756,NaN
1672271716254089,1.6404762230370133,NaN,11.633717557461253,NaN,1.6643789053176659,NaN,1.6633043433386263,NaN,NaN,NaN,1.6466172111331918,1.8016140117261106,NaN,4.15404989992479,NaN,2.8389783344408466,4.95168160703997,11.85263830795914,NaN,NaN,11.8322436150087,NaN,11.616713992824987,NaN,11.785344932840285,NaN,130.94763299500573,NaN,123.83992893400594,NaN,89.44959454126236,NaN,89.2865556801498,NaN,89.3222373366021,NaN,89.30929071413522,NaN,85.20425486402938,NaN,85.20813991783926,NaN,36.85033753748956,NaN,36.74747977582335,49.70484542103484,NaN,61.3207991232402,NaN,61.3524844594655,75.49906281305861,73.82846094003557,NaN,168.8336461051661
1672271718254089,NaN,1.6405178195418473,NaN,11.752709309315563,NaN,1.641883765237539,NaN,1.6827101389436028,1.6580286995644629,1.6556831613651646,NaN,NaN,3.692834092494198,NaN,4.877863621118024,NaN,NaN,NaN,11.892397657866585,4.287360929293591,NaN,11.78775762884547,NaN,11.850112478224462,NaN,7.131795642493136,NaN,118.88645740799184,NaN,132.1341840776609,NaN,89.43611707360003,NaN,89.3106880761049,NaN,89.23766078935421,NaN,89.40304312122167,NaN,89.42126629201319,NaN,85.1992769471148,NaN,36.6228328964328,NaN,NaN,49.630732796424105,NaN,61.12342002419426,NaN,NaN,NaN,126.68491779969469,NaN
1672272228254089,1.6404312761134923,NaN,11.633717557461253,NaN,1.6643146721639706,NaN,1.6633043433386263,NaN,NaN,NaN,1.646557672037087,1.8015648549148089,NaN,4.154427277037336,NaN,2.8392378875872657,4.952991544297916,11.854344185587387,NaN,NaN,11.828719895411073,NaN,11.61486948738386,NaN,11.787102480960845,NaN,130.95409316023196,NaN,123.84638689546095,NaN,89.44959454126236,NaN,89.2865556801498,NaN,89.32857346854352,NaN,89.30929071413522,NaN,85.20425486402938,NaN,85.20813991783926,NaN,36.85033753748956,NaN,36.74747977582335,49.70484542103484,NaN,61.3207991232402,NaN,61.3524844594655,75.49906281305861,73.82846094003557,NaN,168.84028959127107
1672272230254089,NaN,1.6404439158652602,NaN,11.754976139190703,NaN,1.6418631994520503,NaN,1.6827220103582319,1.658016150916692,1.655607639906169,NaN,NaN,3.6930754964623254,NaN,4.877965324487441,NaN,NaN,NaN,11.889431932604175,4.287897924387281,NaN,11.788234145239365,NaN,11.855737862926466,NaN,7.1336208080009,NaN,118.89288304378574,NaN,132.14703686068293,NaN,89.4298024266589,NaN,89.31691527265562,NaN,89.24395885274633,NaN,89.40304312122167,NaN,89.42126629201319,NaN,85.1992769471148,NaN,36.6129726251933,NaN,NaN,49.630732796424105,NaN,61.12342002419426,NaN,NaN,NaN,126.6784820225018,NaN
1672272740254089,1.640420039382612,NaN,11.636033845031712,NaN,1.6642611445358912,NaN,1.6632492604614761,NaN,NaN,NaN,1.6465279024890345,1.801581240518576,NaN,4.15419968272738,NaN,2.83781034528196,4.952827485116015,11.856519249775678,NaN,NaN,11.82919438508162,NaN,11.615354452018284,NaN,11.784060423848386,NaN,130.95409316023196,NaN,123.85930281837102,NaN,89.45600560159333,NaN,89.2865556801498,NaN,89.32857346854352,NaN,89.30929071413522,NaN,85.19792612871069,NaN,85.2018286804791,NaN,36.85033753748956,NaN,36.74747977582335,49.70484542103484,NaN,61.3207991232402,NaN,61.3524844594655,75.49906281305861,73.83483130161892,NaN,168.85357656348094
1672272742254089,NaN,1.6404439158652602,NaN,11.754976139190703,NaN,1.6418323507738173,NaN,1.6827220103582319,1.6580036022689209,1.6555950529963364,NaN,NaN,3.6922906492036875,NaN,4.877684982420377,NaN,NaN,NaN,11.889431932604175,4.287536351402627,NaN,11.790056189544229,NaN,11.854018128241034,NaN,7.128145311477608,NaN,118.89288304378574,NaN,132.15346325219394,NaN,89.43611707360003,NaN,89.3106880761049,NaN,89.23766078935421,NaN,89.40304312122167,NaN,89.42126629201319,NaN,85.19299355170145,NaN,36.6228328964328,NaN,NaN,49.637950221148145,NaN,61.130612557970856,NaN,NaN,NaN,126.6720462453089,NaN
1672273252254089,1.6404425128443725,NaN,11.636033845031712,NaN,1.663907862190567,NaN,1.6632492604614761,NaN,NaN,NaN,1.6465179793063505,1.8015484693110417,NaN,4.1537468451035044,NaN,2.8370316858427023,4.952434516878413,11.856519249775678,NaN,NaN,11.830956186867269,NaN,11.617198896724958,NaN,11.784060423848386,NaN,130.96701349068437,NaN,123.86576077982608,NaN,89.45600560159333,NaN,89.2865556801498,NaN,89.3222373366021,NaN,89.30929071413522,NaN,85.21058359934808,NaN,85.20813991783926,NaN,36.86025727153938,NaN,36.74747977582335,49.71208307493454,NaN,61.3207991232402,NaN,61.3524844594655,75.49269245147526,73.82846094003557,NaN,168.8668635356908
1672273254254089,NaN,1.6404122428610086,NaN,11.752709309315563,NaN,1.6418426336665617,NaN,1.6826863961143448,1.6579910536211497,1.6555950529963364,NaN,NaN,3.69177220571582,NaN,4.877583269914833,NaN,NaN,NaN,11.890680494098099,4.287180136909575,NaN,11.785935525161614,NaN,11.851832268954693,NaN,7.13212952713811,NaN,118.89930867957968,NaN,132.166316035216,NaN,89.43611707360003,NaN,89.31691527265562,NaN,89.23766078935421,NaN,89.39668007191601,NaN,89.42126629201319,NaN,85.1992769471148,NaN,36.6129726251933,NaN,NaN,49.637950221148145,NaN,61.12342002419426,NaN,NaN,NaN,126.65917469092314,NaN
1672273764254089,1.640368142911502,NaN,11.63554861721228,NaN,1.6638670955587804,NaN,1.6632185786628815,NaN,NaN,NaN,1.6464805939944984,1.8015260436630416,NaN,4.153823473657263,NaN,2.837374567497558,4.9520745882173545,11.85946181847212,NaN,NaN,11.830481755209885,NaN,11.616713992824987,NaN,11.785344932840285,NaN,130.97993382113677,NaN,123.8722187412811,NaN,89.45600560159333,NaN,89.2865556801498,NaN,89.32857346854352,NaN,89.30929071413522,NaN,85.20425486402938,NaN,85.20813991783926,NaN,36.85033753748956,NaN,36.74747977582335,49.70484542103484,NaN,61.3207991232402,NaN,61.359723449447614,75.49906281305861,73.82846094003557,NaN,168.87350702179575
1672273766254089,NaN,1.6404228005290924,NaN,11.751405783235525,NaN,1.6418323507738173,NaN,1.6826389104558286,1.6580036022689209,1.655569879176671,NaN,NaN,3.691828974345665,NaN,4.877404640353313,NaN,NaN,NaN,11.89114904041347,4.286993991925647,NaN,11.791878233849094,NaN,11.855737862926466,NaN,7.133954780835164,NaN,118.89930867957968,NaN,132.17916881823803,NaN,89.44243172054117,NaN,89.31691527265562,NaN,89.24395885274633,NaN,89.40304312122167,NaN,89.42126629201319,NaN,85.1992769471148,NaN,36.6129726251933,NaN,NaN,49.637950221148145,NaN,61.130612557970856,NaN,NaN,NaN,126.65273891373025,NaN
1672274276254089,1.64037938006918,NaN,11.63554861721228,NaN,1.6639206252199663,NaN,1.6632185786628815,NaN,NaN,NaN,1.646460746875318,1.801493271210779,NaN,4.154427277037336,NaN,2.839191508531609,4.952467569394738,11.854344185587387,NaN,NaN,11.828719895411073,NaN,11.616713992824987,NaN,11.783587384719727,NaN,130.97993382113677,NaN,123.88513466419116,NaN,89.44959454126236,NaN,89.2865556801498,NaN,89.32857346854352,NaN,89.30929071413522,NaN,85.20425486402938,NaN,85.20813991783926,NaN,36.86025727153938,NaN,36.74747977582335,49.70484542103484,NaN,61.3207991232402,NaN,61.3524844594655,75.49906281305861,73.82846094003557,NaN,168.88679399400561
1672274278254089,NaN,1.6404228005290924,NaN,11.753190961213114,NaN,1.6418117849883285,NaN,1.6826745246997157,1.6579785049733788,1.6555195315373405,NaN,NaN,3.6932139989197323,NaN,4.878105495520973,NaN,NaN,NaN,11.89114904041347,4.287807531141118,NaN,11.790056189544229,NaN,11.855737862926466,NaN,7.13212952713811,NaN,118.90573431537359,NaN,132.18559520974907,NaN,89.44243172054117,NaN,89.31691527265562,NaN,89.24395885274633,NaN,89.40304312122167,NaN,89.42126629201319,NaN,85.1992769471148,NaN,36.6129726251933,NaN,NaN,49.637950221148145,NaN,61.130612557970856,NaN,NaN,NaN,126.64630313653737,NaN
1672274788254089,1.640345668596146,NaN,11.634688101726244,NaN,1.6639099192877291,NaN,1.6631745106874185,NaN,NaN,NaN,1.6464805939944984,1.8015260436630416,NaN,4.155179630641503,NaN,2.839191508531609,4.953449347335132,11.85698840543872,NaN,NaN,11.83319233105854,NaN,11.617683768692888,NaN,11.782775999444352,NaN,130.99087758301664,NaN,123.8833001172644,NaN,89.45488969854986,NaN,89.28544300711998,NaN,89.32746022223108,NaN,89.31447143843336,NaN,85.20322387814426,NaN,85.20079776977316,NaN,36.850078980788425,NaN,36.74722596515562,49.704434415923224,NaN,61.32015767223206,NaN,61.35908143384565,75.49185268784532,73.83402146133288,NaN,168.8906492317397
1672274790254089,NaN,1.6403625342715615,NaN,11.753190961213114,NaN,1.6418041737872422,NaN,1.682643844722286,1.657933196455852,1.6555373093020727,NaN,NaN,3.693444836348743,NaN,4.878806350688634,NaN,NaN,NaN,11.89114904041347,4.288259497371934,NaN,11.791878233849094,NaN,11.854018128241034,NaN,7.123336734575949,NaN,118.90746050827758,NaN,132.19401367523218,NaN,89.43722738813263,NaN,89.3180230951838,NaN,89.23876693497783,NaN,89.39778978244867,NaN,89.42862963783008,NaN,85.20030301168491,NaN,36.62308183571743,NaN,NaN,49.638356725393606,NaN,61.131248615838054,NaN,NaN,NaN,126.64174672305681,NaN
1672275300254089,1.640334431438468,NaN,11.632857162554703,NaN,1.6641989794581333,NaN,1.663229595656747,NaN,NaN,NaN,1.6464905175540887,1.8014768849846474,NaN,4.154726807927825,NaN,2.838023475009719,4.953449347335132,11.85869417073101,NaN,NaN,11.831430587282238,NaN,11.615839384716674,NaN,11.78629086420832,NaN,131.00577448204163,NaN,123.89805058710124,NaN,89.45600560159333,NaN,89.2865556801498,NaN,89.32857346854352,NaN,89.30929071413522,NaN,85.20425486402938,NaN,85.20813991783926,NaN,36.85033753748956,NaN,36.74747977582335,49.70484542103484,NaN,61.3207991232402,NaN,61.359723449447614,75.49906281305861,73.82846094003557,NaN,168.89343748011055
1672275302254089,NaN,1.6403730923375976,NaN,11.751405783235525,NaN,1.6417733239462244,NaN,1.6827150758948881,1.6579708438181602,1.6554869597649797,NaN,NaN,3.692844659033314,NaN,4.878526008621569,NaN,NaN,NaN,11.889431932604175,4.287988317633444,NaN,11.791878233849094,NaN,11.8574575976119,NaN,7.121178004955796,NaN,118.91388627190922,NaN,132.20044019459596,NaN,89.43722738813263,NaN,89.3180230951838,NaN,89.24506512366963,NaN,89.40415295834691,NaN,89.42237615596805,NaN,85.1940194912637,NaN,36.61322136830829,NaN,NaN,49.638356725393606,NaN,61.131248615838054,NaN,NaN,NaN,126.63531081782443,NaN
1672275812254089,1.640311957123112,NaN,11.636033845031712,NaN,1.6640919201357616,NaN,1.6632075616690156,NaN,NaN,NaN,1.6464408997561377,1.8014277263062533,NaN,4.154350628602005,NaN,2.8372447859951255,4.952827485116015,11.8582250712341,NaN,NaN,11.832717988652917,NaN,11.615354452018284,NaN,11.785817914097752,NaN,131.00577448204163,NaN,123.90450854855625,NaN,89.45600560159333,NaN,89.2865556801498,NaN,89.32857346854352,NaN,89.30929071413522,NaN,85.20425486402938,NaN,85.20813991783926,NaN,36.85033753748956,NaN,36.74747977582335,49.70484542103484,NaN,61.3207991232402,NaN,61.359723449447614,75.49906281305861,73.82846094003557,NaN,168.90672445232042
1672275814254089,NaN,1.6403519762055256,NaN,11.753190961213114,NaN,1.641793890506903,NaN,1.6825963572738842,1.6578955490935434,1.6555373093020727,NaN,NaN,3.6922444817178857,NaN,4.8782456665545055,NaN,NaN,NaN,11.89114904041347,4.287897924387281,NaN,11.790056189544229,NaN,11.852298393555598,NaN,7.130304273441058,NaN,118.92031203554089,NaN,132.21971975268733,NaN,89.44354216070337,NaN,89.3180230951838,NaN,89.24506512366963,NaN,89.41051613424514,NaN,89.42862963783008,NaN,85.20030301168491,NaN,36.61322136830829,NaN,NaN,49.631139157079225,NaN,61.131248615838054,NaN,NaN,NaN,126.62887491259205,NaN
1672276324254089,1.640368142911502,NaN,11.633717557461253,NaN,1.663834977762069,NaN,1.6631634936935527,NaN,NaN,NaN,1.6464408997561377,1.8014441125323848,NaN,4.1541253753472995,NaN,2.8375043489999903,4.952729556846327,11.857755940843873,NaN,NaN,11.830481755209885,NaN,11.616713992824987,NaN,11.783587384719727,NaN,131.0122346472678,NaN,123.91096651001128,NaN,89.44959454126236,NaN,89.2865556801498,NaN,89.32857346854352,NaN,89.30929071413522,NaN,85.21058359934808,NaN,85.2018286804791,NaN,36.85033753748956,NaN,36.74747977582335,49.70484542103484,NaN,61.3207991232402,NaN,61.359723449447614,75.49906281305861,73.82846094003557,NaN,168.92001142453032
1672276326254089,NaN,1.6403519762055256,NaN,11.753190961213114,NaN,1.641752757385546,NaN,1.6825963572738842,1.657882999972774,1.6554743723807064,NaN,NaN,3.6924753191468964,NaN,4.877965324487441,NaN,NaN,NaN,11.889431932604175,4.287717137894954,NaN,11.790056189544229,NaN,11.854018128241034,NaN,7.124494980462078,NaN,118.93316356280418,NaN,132.2325727914149,NaN,89.44354216070337,NaN,89.3180230951838,NaN,89.24506512366963,NaN,89.40415295834691,NaN,89.42237615596805,NaN,85.1940194912637,NaN,36.61322136830829,NaN,NaN,49.631139157079225,NaN,61.124055938966336,NaN,NaN,NaN,126.6160031021273,NaN
1672276836254089,1.640289482807756,NaN,11.634202845572416,NaN,1.6641026260679985,NaN,1.66319654467515,NaN,NaN,NaN,1.6464408997561377,1.801460498758516,NaN,4.15510535797513,NaN,2.8394510715364736,4.9536134215912195,11.856519249775678,NaN,NaN,11.830956186867269,NaN,11.615354452018284,NaN,11.785817914097752,NaN,131.02515497772023,NaN,123.91742447146632,NaN,89.45600560159333,NaN,89.2865556801498,NaN,89.32857346854352,NaN,89.30929071413522,NaN,85.20425486402938,NaN,85.20813991783926,NaN,36.85033753748956,NaN,36.74747977582335,49.71208307493454,NaN,61.313555070760145,NaN,61.359723449447614,75.49906281305861,73.82846094003557,NaN,168.92001142453032
1672276838254089,NaN,1.6403308600734539,NaN,11.753190961213114,NaN,1.6417424741052067,NaN,1.682584485411784,1.6578955490935434,1.65544919761216,NaN,NaN,3.6937218412635566,NaN,4.878806350688634,NaN,NaN,NaN,11.89114904041347,4.288169104125771,NaN,11.790056189544229,NaN,11.854018128241034,NaN,7.126320145969843,NaN,118.93143685854929,NaN,132.23700634183723,NaN,89.43611707360003,NaN,89.31691527265562,NaN,89.24395885274633,NaN,89.40304312122167,NaN,89.42126629201319,NaN,85.1992769471148,NaN,36.6129726251933,NaN,NaN,49.637950221148145,NaN,61.130612557970856,NaN,NaN,NaN,126.61412425057294,NaN
1672277348254089,1.64033014553557,NaN,11.632371846113122,NaN,1.6639185677161827,NaN,1.663161127858036,NaN,NaN,NaN,1.6464584402102458,1.801581240518576,NaN,4.155709141473631,NaN,2.839497440733685,4.954399358066423,11.856519249775678,NaN,NaN,11.834479790438564,NaN,11.615354452018284,NaN,11.785817914097752,NaN,131.02515497772023,NaN,123.91742447146632,NaN,89.44959454126236,NaN,89.2865556801498,NaN,89.32857346854352,NaN,89.31558455002826,NaN,85.19792612871069,NaN,85.2018286804791,NaN,36.85033753748956,NaN,36.74747977582335,49.70484542103484,NaN,61.3207991232402,NaN,61.3524844594655,75.49906281305861,73.82846094003557,NaN,168.93329839674018
1672277350254089,NaN,1.6403625342715615,NaN,11.753672581719403,NaN,1.641752757385546,NaN,1.682620100998085,1.657933196455852,1.6554869597649797,NaN,NaN,3.694101706379899,NaN,4.879749018817618,NaN,NaN,NaN,11.891617556191722,4.2890676165863315,NaN,11.790532615506436,NaN,11.854484166421503,NaN,7.131795642493136,NaN,118.93143685854929,NaN,132.24343273334824,NaN,89.44243172054117,NaN,89.31691527265562,NaN,89.23766078935421,NaN,89.40304312122167,NaN,89.42751964946497,NaN,85.19299355170145,NaN,36.6129726251933,NaN,NaN,49.630732796424105,NaN,61.130612557970856,NaN,NaN,NaN,126.60125269618716,NaN
1672277860254089,1.64033014553557,NaN,11.633717557461253,NaN,1.664175500330964,NaN,1.6631941775843262,NaN,NaN,NaN,1.6464485170275616,1.801482926895973,NaN,4.155182031262429,NaN,2.8383294515747983,4.953908500378478,11.854344185587387,NaN,NaN,11.830481755209885,NaN,11.61302498194273,NaN,11.785344932840285,NaN,131.03807530817267,NaN,123.93679835583141,NaN,89.46241666192432,NaN,89.2865556801498,NaN,89.32857346854352,NaN,89.30929071413522,NaN,85.19792612871069,NaN,85.20813991783926,NaN,36.84041780343973,NaN,36.74747977582335,49.70484542103484,NaN,61.3207991232402,NaN,61.359723449447614,75.49906281305861,73.82846094003557,NaN,168.94658536895005
1672277862254089,NaN,1.6403519762055256,NaN,11.755457701523238,NaN,1.6417219075445282,NaN,1.6826082291359847,1.6579457455766213,1.6554617849964333,NaN,NaN,3.693316884697148,NaN,4.879328519420319,NaN,NaN,NaN,11.893334608045473,4.288525274783268,NaN,11.79235460043618,NaN,11.857923523710074,NaN,7.126320145969843,NaN,118.94428813013714,NaN,132.2562855163703,NaN,89.44243172054117,NaN,89.31691527265562,NaN,89.24395885274633,NaN,89.40304312122167,NaN,89.42126629201319,NaN,85.1992769471148,NaN,36.6228328964328,NaN,NaN,49.630732796424105,NaN,61.130612557970856,NaN,NaN,NaN,126.59481691899427,NaN
1672278372254089,1.6403370962623396,NaN,11.633717557461253,NaN,1.6641841383443219,NaN,1.6631146975741216,NaN,NaN,NaN,1.6464462109145785,1.8015217383112614,NaN,4.15510655583992,NaN,2.837467460098957,4.953515519201095,11.85605006321563,NaN,NaN,11.830481755209885,NaN,11.61486948738386,NaN,11.783587384719727,NaN,131.0509956386251,NaN,123.94325631728644,NaN,89.45600560159333,NaN,89.2865556801498,NaN,89.32857346854352,NaN,89.30929071413522,NaN,85.19792612871069,NaN,85.20813991783926,NaN,36.85033753748956,NaN,36.737551789978404,49.70484542103484,NaN,61.3207991232402,NaN,61.3524844594655,75.49906281305861,73.82846094003557,NaN,168.95987234115992
1672278374254089,NaN,1.6403308600734539,NaN,11.753672581719403,NaN,1.641711624264189,NaN,1.6825488698254827,1.6578704508520046,1.6554366102278868,NaN,NaN,3.6928090589024274,NaN,4.879048186488787,NaN,NaN,NaN,11.893334608045473,4.288615665083778,NaN,11.78871063057669,NaN,11.854484166421503,NaN,7.126320145969843,NaN,118.94601509006748,NaN,132.27113190759766,NaN,89.44354216070337,NaN,89.3180230951838,NaN,89.24506512366963,NaN,89.40415295834691,NaN,89.42862963783008,NaN,85.1940194912637,NaN,36.61322136830829,NaN,NaN,49.631139157079225,NaN,61.13844129270978,NaN,NaN,NaN,126.59025948119776,NaN
1672278884254089,1.640280914741765,NaN,11.637864844491009,NaN,1.6641948434633473,NaN,1.663169778359252,NaN,NaN,NaN,1.6464362881087717,1.8015217383112614,NaN,4.154878939163193,NaN,2.837856775032041,4.953744411003753,11.856519249775678,NaN,NaN,11.830956186867269,NaN,11.615354452018284,NaN,11.784060423848386,NaN,131.0509956386251,NaN,123.94971427874148,NaN,89.45600560159333,NaN,89.29293280456372,NaN,89.32857346854352,NaN,89.31558455002826,NaN,85.20425486402938,NaN,85.2018286804791,NaN,36.85033753748956,NaN,36.737551789978404,49.70484542103484,NaN,61.3207991232402,NaN,61.3524844594655,75.49906281305861,73.82846094003557,NaN,168.95987234115992
1672278886254089,NaN,1.6402780697432742,NaN,11.755457701523238,NaN,1.6417013409838497,NaN,1.6825607416875832,1.6578328034896963,1.6554240228436135,NaN,NaN,3.692947556846442,NaN,4.879048186488787,NaN,NaN,NaN,11.893334608045473,4.288344494182247,NaN,11.79235460043618,NaN,11.854484166421503,NaN,7.125986558129672,NaN,118.95244085369916,NaN,132.27755842696143,NaN,89.44354216070337,NaN,89.31179577474329,NaN,89.24506512366963,NaN,89.40415295834691,NaN,89.42862963783008,NaN,85.1940194912637,NaN,36.61322136830829,NaN,NaN,49.631139157079225,NaN,61.124055938966336,NaN,NaN,NaN,126.5838235759654,NaN
