Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1670371018254089,1.6358804001069902,NaN,12.365746992148173,NaN,1.647938609056439,NaN,1.6567715141086292,NaN,NaN,NaN,1.6423006266655966,1.8217683043597859,NaN,4.481748159413833,NaN,2.4864035634223822,5.372485243615864,12.82182699745052,NaN,NaN,13.70375104819214,NaN,12.33815280579099,NaN,12.520419804031539,NaN,129.53736946101185,NaN,122.91462526166367,NaN,89.12152122497702,NaN,88.96659315985201,NaN,89.00432395232679,NaN,88.98090480370028,NaN,84.91843648136292,NaN,84.92310887659546,NaN,37.683319985480985,NaN,37.581160106782896,50.0735473866801,NaN,61.49401145662383,NaN,61.53281372071542,75.17334097534639,73.51550974883395,NaN,168.08016012764702
1670371020254089,NaN,1.6358964723383613,NaN,12.493738529895673,NaN,1.636107236479295,NaN,1.6518601062959755,1.6563394581181317,1.6783834117579846,NaN,NaN,3.741311532376674,NaN,5.294729314793897,NaN,NaN,NaN,13.68500465333217,4.676792832521517,NaN,12.725417501688497,NaN,12.6135395984333,NaN,6.962380933312224,NaN,117.5306482554745,NaN,131.1380933934525,NaN,89.10775543266097,NaN,88.99310105201808,NaN,88.91645955635597,NaN,89.0721645573273,NaN,89.09609170452087,NaN,84.91024075810142,NaN,37.47081622302906,NaN,NaN,50.00603888207421,NaN,61.310425902385646,NaN,NaN,NaN,126.93591311021727,NaN
1670371530254089,1.6358804001069902,NaN,12.365746992148173,NaN,1.6479480995676443,NaN,1.6567715141086292,NaN,NaN,NaN,1.64226093393486,1.8217519187560185,NaN,4.474978078465237,NaN,2.4864035634223822,5.371401469476825,12.823817163692048,NaN,NaN,13.699015993791225,NaN,12.342452424270187,NaN,12.518370791740775,NaN,129.52444938881624,NaN,122.908167429293,NaN,89.12152122497702,NaN,88.96021616290665,NaN,89.00432395232679,NaN,88.98719851378958,NaN,84.91843648136292,NaN,84.92310887659546,NaN,37.683319985480985,NaN,37.581160106782896,50.080784895910625,NaN,61.49401145662383,NaN,61.52557487542917,75.1669707410964,73.52187998308393,NaN,168.0668734210226
1670371532254089,NaN,1.6358964723383613,NaN,12.493738529895673,NaN,1.6360969531989558,NaN,1.6518719781580757,1.6563269089973622,1.6783834117579846,NaN,NaN,3.7375256751668045,NaN,5.292226314305571,NaN,NaN,NaN,13.68731140028371,4.670418633224733,NaN,12.725417501688497,NaN,12.611534339105464,NaN,6.951754596458781,NaN,117.51137134809275,NaN,131.13166700194148,NaN,89.10775543266097,NaN,88.98687385546735,NaN,88.9227576197481,NaN,89.0721645573273,NaN,89.09609170452087,NaN,84.91652415351476,NaN,37.46095595178957,NaN,NaN,50.00603888207421,NaN,61.310425902385646,NaN,NaN,NaN,126.93591311021727,NaN
1670372042254089,1.63586916337611,NaN,12.367880445634759,NaN,1.6479291185452334,NaN,1.6567715141086292,NaN,NaN,NaN,1.6422708571175442,1.8217519187560185,NaN,4.477760303512605,NaN,2.4864035634223822,5.373388388731728,12.82182699745052,NaN,NaN,13.70375104819214,NaN,12.340302615030591,NaN,12.520419804031539,NaN,129.51152931662065,NaN,122.89525176455166,NaN,89.12152122497702,NaN,88.96021616290665,NaN,89.00432395232679,NaN,88.98719851378958,NaN,84.91843648136292,NaN,84.91679776538687,NaN,37.69323952125114,NaN,37.581160106782896,50.080784895910625,NaN,61.49401145662383,NaN,61.52557487542917,75.17334097534639,73.51550974883395,NaN,168.06023006771034
1670372044254089,NaN,1.6358753562062893,NaN,12.491659906095515,NaN,1.6360969531989558,NaN,1.6518363625717747,1.6563645563596705,1.678395999142258,NaN,NaN,3.7382643790126324,NaN,5.2951143917921,NaN,NaN,NaN,13.68500465333217,4.671407733115614,NaN,12.723295420270144,NaN,12.6135395984333,NaN,6.959055964038235,NaN,117.50494571229882,NaN,131.11881421891943,NaN,89.10775543266097,NaN,88.99310105201808,NaN,88.9227576197481,NaN,89.07852760663296,NaN,89.09609170452087,NaN,84.91024075810142,NaN,37.46095595178957,NaN,NaN,50.00603888207421,NaN,61.310425902385646,NaN,NaN,NaN,126.9230415558315,NaN
1670372554254089,1.63586916337611,NaN,12.365746992148173,NaN,1.647919628034028,NaN,1.6567494809577692,NaN,NaN,NaN,1.6422807803002284,1.8217519187560185,NaN,4.48082075106471,NaN,2.4864724491566417,5.3715820984999985,12.823817163692048,NaN,NaN,13.701383520991682,NaN,12.340302615030591,NaN,12.520419804031539,NaN,129.49860924442504,NaN,122.88233609981032,NaN,89.12152122497702,NaN,88.96021616290665,NaN,88.99798794703455,NaN,88.98719851378958,NaN,84.91843648136292,NaN,84.92310887659546,NaN,37.683319985480985,NaN,37.581160106782896,50.080784895910625,NaN,61.48676754894085,NaN,61.53281372071542,75.1669707410964,73.51550974883395,NaN,168.04694336108585
1670372556254089,NaN,1.6358859142723254,NaN,12.493738529895673,NaN,1.6360866699186165,NaN,1.6518719781580757,1.6563018107558232,1.6783582369894383,NaN,NaN,3.740711335501939,NaN,5.293574083799285,NaN,NaN,NaN,13.68500465333217,4.675803732630637,NaN,12.72117333885179,NaN,12.611534339105464,NaN,6.95540528024851,NaN,117.49209444071099,NaN,131.09953504438636,NaN,89.1140700796021,NaN,88.99310105201808,NaN,88.91645955635597,NaN,89.07852760663296,NaN,89.09609170452087,NaN,84.91652415351476,NaN,37.47081622302906,NaN,NaN,50.013256306798255,NaN,61.310425902385646,NaN,NaN,NaN,126.92947733302438,NaN
1670373066254089,1.63586916337611,NaN,12.363075503750366,NaN,1.6479291185452334,NaN,1.6567604975331993,NaN,NaN,NaN,1.6422907034829124,1.8218010755673202,NaN,4.48157559489026,NaN,2.4864724491566417,5.373088527899943,12.821313564704313,NaN,NaN,13.700816078433494,NaN,12.339764702603468,NaN,12.517846023298315,NaN,129.48568917222946,NaN,122.86942043506897,NaN,89.12152122497702,NaN,88.96021616290665,NaN,89.00432395232679,NaN,88.98719851378958,NaN,84.91843648136292,NaN,84.91679776538687,NaN,37.683319985480985,NaN,37.581160106782896,50.080784895910625,NaN,61.49401145662383,NaN,61.52557487542917,75.1669707410964,73.51550974883395,NaN,168.03365665446137
1670373068254089,NaN,1.635825474726977,NaN,12.493738529895673,NaN,1.636078842624716,NaN,1.6518282636249506,1.6562940861095055,1.6783642884613752,NaN,NaN,3.7419117292514095,NaN,5.2951143917921,NaN,NaN,NaN,13.68500465333217,4.678111632376025,NaN,12.723295420270144,NaN,12.6135395984333,NaN,6.95540528024851,NaN,117.48566880491707,NaN,131.0866822613643,NaN,89.10775543266097,NaN,88.99310105201808,NaN,88.91645955635597,NaN,89.0721645573273,NaN,89.0898383470691,NaN,84.91024075810142,NaN,37.46095595178957,NaN,NaN,50.00603888207421,NaN,61.310425902385646,NaN,NaN,NaN,126.91660577863863,NaN
1670373578254089,1.6358579266452298,NaN,12.365209027485667,NaN,1.647919628034028,NaN,1.6567604975331993,NaN,NaN,NaN,1.64226093393486,1.821784689963553,NaN,4.479071509897759,NaN,2.4864035634223822,5.373811067783089,12.821313564704313,NaN,NaN,13.700816078433494,NaN,12.335464942549738,NaN,12.519895103057378,NaN,129.47276910003387,NaN,122.8629626026983,NaN,89.12152122497702,NaN,88.96021616290665,NaN,88.99798794703455,NaN,88.98719851378958,NaN,84.91843648136292,NaN,84.92310887659546,NaN,37.683319985480985,NaN,37.581160106782896,50.0735473866801,NaN,61.49401145662383,NaN,61.52557487542917,75.1669707410964,73.52187998308393,NaN,168.02036994783694
1670373580254089,NaN,1.6358571501190309,NaN,12.491659906095515,NaN,1.636058275288789,NaN,1.651840135934556,1.6563191852971126,1.6783139370263769,NaN,NaN,3.739557110742832,NaN,5.295692007289406,NaN,NaN,NaN,13.68500465333217,4.67349583288525,NaN,12.725417501688497,NaN,12.6135395984333,NaN,6.959055964038235,NaN,117.47281753332922,NaN,131.07382947834228,NaN,89.10775543266097,NaN,88.99310105201808,NaN,88.91645955635597,NaN,89.07852760663296,NaN,89.09609170452087,NaN,84.91024075810142,NaN,37.47081622302906,NaN,NaN,50.00603888207421,NaN,61.310425902385646,NaN,NaN,NaN,126.91660577863863,NaN
1670374090254089,1.6358354531834693,NaN,12.365209027485667,NaN,1.647900647011617,NaN,1.6567604975331993,NaN,NaN,NaN,1.6422807803002284,1.8219813172087598,NaN,4.493354068743876,NaN,2.4864724491566417,5.384287896088708,12.823303796476505,NaN,NaN,13.700816078433494,NaN,12.341914582630334,NaN,12.517846023298315,NaN,129.45338899174044,NaN,122.85004693795696,NaN,89.12152122497702,NaN,88.96021616290665,NaN,89.00432395232679,NaN,88.98090480370028,NaN,84.91843648136292,NaN,84.92310887659546,NaN,37.683319985480985,NaN,37.591087894183225,50.080784895910625,NaN,61.49401145662383,NaN,61.52557487542917,75.17334097534639,73.51550974883395,NaN,168.01372659452468
1670374092254089,NaN,1.635825474726977,NaN,12.491659906095515,NaN,1.636058275288789,NaN,1.6518282636249506,1.6564070324537372,1.6783894641788746,NaN,NaN,3.748539816316482,NaN,5.307436855734626,NaN,NaN,NaN,13.68731140028371,4.68844223123633,NaN,12.723295420270144,NaN,12.6135395984333,NaN,6.957230622143372,NaN,117.45826889986512,NaN,131.05258093813788,NaN,89.11296621610249,NaN,88.9919997155812,NaN,88.91535984477375,NaN,89.07106134691271,NaN,89.08873512075543,NaN,84.9155037549002,NaN,37.46069034865309,NaN,NaN,50.00562507118703,NaN,61.30259390190298,NaN,NaN,NaN,126.90828533506529,NaN
1670374602254089,1.6358466899143496,NaN,12.367342551220968,NaN,1.647900647011617,NaN,1.6567494809577692,NaN,NaN,NaN,1.6422807803002284,1.8221451732464318,NaN,4.499015347122722,NaN,2.4864724491566417,5.388803770358371,12.81932333293212,NaN,NaN,13.703183683590067,NaN,12.3440644626572,NaN,12.519895103057378,NaN,129.43852341956716,NaN,122.82886000716563,NaN,89.12041202991435,NaN,88.95911003499356,NaN,89.00321720936759,NaN,88.97979840393543,NaN,84.91741122902502,NaN,84.91577257248677,NaN,37.68304478428872,NaN,37.59081722654352,50.08036638473325,NaN,61.493366556267645,NaN,61.53216825821647,75.16613750477957,73.5147063073365,NaN,168.00431276502803
1670374604254089,NaN,1.635836033190995,NaN,12.494272512539764,NaN,1.6360479916208257,NaN,1.6518163913153452,1.6564572308289511,1.6784146398963737,NaN,NaN,3.754167511208948,NaN,5.3121804958691525,NaN,NaN,NaN,13.690181190142992,4.696663392123005,NaN,12.723817400018099,NaN,12.616061300584173,NaN,6.9569051722210675,NaN,117.45354062594744,NaN,131.0481239122982,NaN,89.10775543266097,NaN,88.98687385546735,NaN,88.9227576197481,NaN,89.07852760663296,NaN,89.09609170452087,NaN,84.91024075810142,NaN,37.47081622302906,NaN,NaN,50.00603888207421,NaN,61.310425902385646,NaN,NaN,NaN,126.91017000144574,NaN
1670375114254089,1.6358466899143496,NaN,12.367342551220968,NaN,1.6479101375228224,NaN,1.6567384643823393,NaN,NaN,NaN,1.6422807803002284,1.8222762580765695,NaN,4.503748519556877,NaN,2.486610220625161,5.3953066293066865,12.823303796476505,NaN,NaN,13.70555128874664,NaN,12.341914582630334,NaN,12.519895103057378,NaN,129.4320635125926,NaN,122.8159446005827,NaN,89.12041202991435,NaN,88.95911003499356,NaN,89.00321720936759,NaN,88.97979840393543,NaN,84.91741122902502,NaN,84.92208355754882,NaN,37.68304478428872,NaN,37.58088963757989,50.08036638473325,NaN,61.493366556267645,NaN,61.524929557620325,75.16613750477957,73.5147063073365,NaN,167.99102632397833
1670375116254089,NaN,1.635846591655013,NaN,12.496351068601415,NaN,1.6360377079528623,NaN,1.6518163913153452,1.6565074292041653,1.6784398156138731,NaN,NaN,3.758010365646558,NaN,5.318726591506514,NaN,NaN,NaN,13.687874518364069,4.701938419632039,NaN,12.725939412281745,NaN,12.618066494564314,NaN,6.966031440706329,NaN,117.44068935435962,NaN,131.02884473776513,NaN,89.1140700796021,NaN,88.98687385546735,NaN,88.9227576197481,NaN,89.06580150802164,NaN,89.08358498961732,NaN,84.91024075810142,NaN,37.47081622302906,NaN,NaN,50.00603888207421,NaN,61.310425902385646,NaN,NaN,NaN,126.89086266986706,NaN
1670375626254089,1.6358579266452298,NaN,12.369476074956271,NaN,1.6479101375228224,NaN,1.6567164312314793,NaN,NaN,NaN,1.6422807803002284,1.8224237285104745,NaN,4.507242051591612,NaN,2.48674799209368,5.400545043459496,12.825294028248697,NaN,NaN,13.700816078433494,NaN,12.3440644626572,NaN,12.523993262575507,NaN,129.4191436986435,NaN,122.80948689729122,NaN,89.12041202991435,NaN,88.95911003499356,NaN,88.99688133071946,NaN,88.97979840393543,NaN,84.91741122902502,NaN,84.92208355754882,NaN,37.68304478428872,NaN,37.59081722654352,50.08036638473325,NaN,61.493366556267645,NaN,61.53216825821647,75.17250761170125,73.5147063073365,NaN,167.97773988292866
1670375628254089,NaN,1.635846591655013,NaN,12.498429624663066,NaN,1.6360685589567525,NaN,1.6518163913153452,1.6565827267669864,1.6784649913313723,NaN,NaN,3.7584833323465716,NaN,5.324117493796106,NaN,NaN,NaN,13.690181190142992,4.701718626819162,NaN,12.725939412281745,NaN,12.616061300584173,NaN,6.955079918524014,NaN,117.43596063662889,NaN,131.0179606316587,NaN,89.1088592144536,NaN,88.9879751118365,NaN,88.91755931169564,NaN,89.0732678116385,NaN,89.09719509914207,NaN,84.91126107230967,NaN,37.47108203290351,NaN,NaN,50.00645270942688,NaN,61.31106553763117,NaN,NaN,NaN,126.8991829323521,NaN
1670376138254089,1.6358242164525891,NaN,12.369476074956271,NaN,1.647919628034028,NaN,1.6567164312314793,NaN,NaN,NaN,1.6422708571175442,1.8224728853217762,NaN,4.518286120604642,NaN,2.4866791063594205,5.403254568021294,12.825294028248697,NaN,NaN,13.703183683590067,NaN,12.346214342684062,NaN,12.52604234233457,NaN,129.40622388469438,NaN,122.80302919399975,NaN,89.12041202991435,NaN,88.95273316551166,NaN,89.00321720936759,NaN,88.97979840393543,NaN,84.91741122902502,NaN,84.92208355754882,NaN,37.692964121787114,NaN,37.58088963757989,50.08036638473325,NaN,61.493366556267645,NaN,61.524929557620325,75.16613750477957,73.5147063073365,NaN,167.97109666240382
1670376140254089,NaN,1.635836033190995,NaN,12.496351068601415,NaN,1.6360479916208257,NaN,1.6518163913153452,1.6566078259545933,1.6784901670488717,NaN,NaN,3.76610992038429,NaN,5.3281606705133004,NaN,NaN,NaN,13.690181190142992,4.711938992617915,NaN,12.728061424545391,NaN,12.620071688544455,NaN,6.960555679615172,NaN,117.41498681118392,NaN,131.00313917172102,NaN,89.10144078571983,NaN,88.99310105201808,NaN,88.9227576197481,NaN,89.06580150802164,NaN,89.09609170452087,NaN,84.91652415351476,NaN,37.46095595178957,NaN,NaN,50.013256306798255,NaN,61.30323336860905,NaN,NaN,NaN,126.89729844705994,NaN
1670376650254089,1.6358579266452298,NaN,12.369476074956271,NaN,1.6478816659892062,NaN,1.6567604975331993,NaN,NaN,NaN,1.642251010752176,1.8225875845481465,NaN,4.522117736384672,NaN,2.48674799209368,5.406686632466237,12.827284260020887,NaN,NaN,13.707918893903216,NaN,12.348364222710927,NaN,12.52604234233457,NaN,129.39330407074527,NaN,122.79657149070827,NaN,89.12041202991435,NaN,88.95911003499356,NaN,88.99688133071946,NaN,88.98609198822601,NaN,84.91741122902502,NaN,84.91577257248677,NaN,37.692964121787114,NaN,37.58088963757989,50.08036638473325,NaN,61.48612279337593,NaN,61.524929557620325,75.16613750477957,73.5147063073365,NaN,167.95781022135412
1670376652254089,NaN,1.6358542400742175,NaN,12.501041925364653,NaN,1.6360455367972595,NaN,1.6518244907096742,1.6566657352581373,1.67852187298499,NaN,NaN,3.769667697445618,NaN,5.3317483250342255,NaN,NaN,NaN,13.693050792966083,4.716972227978042,NaN,12.728583231973339,NaN,12.620587967021892,NaN,6.9569051722210675,NaN,117.41025758210228,NaN,130.99225455420353,NaN,89.10254444188286,NaN,88.9879751118365,NaN,88.92385750038744,NaN,89.0732678116385,NaN,89.09719509914207,NaN,84.91126107230967,NaN,37.47108203290351,NaN,NaN,50.00645270942688,NaN,61.303872860759455,NaN,NaN,NaN,126.89274702711973,NaN
1670377162254089,1.6358242164525891,NaN,12.37374312242688,NaN,1.647900647011617,NaN,1.6567274478069092,NaN,NaN,NaN,1.6422708571175442,1.8226531269632154,NaN,4.518286120604642,NaN,2.48674799209368,5.408312347203316,12.827284260020887,NaN,NaN,13.707918893903216,NaN,12.348364222710927,NaN,12.523993262575507,NaN,129.38232859466467,NaN,122.77901078187958,NaN,89.12152122497702,NaN,88.96021616290665,NaN,88.99798794703455,NaN,88.98090480370028,NaN,84.91843648136292,NaN,84.92310887659546,NaN,37.69323952125114,NaN,37.591087894183225,50.080784895910625,NaN,61.49401145662383,NaN,61.53281372071542,75.1669707410964,73.51550974883395,NaN,167.95393641471458
1670377164254089,NaN,1.635814916262959,NaN,12.498963437037094,NaN,1.6360377079528623,NaN,1.6517926466961341,1.656645474736004,1.6784901670488717,NaN,NaN,3.7665935140774813,NaN,5.333288532638734,NaN,NaN,NaN,13.693050792966083,4.712686407793908,NaN,12.728583231973339,NaN,12.618582838385187,NaN,6.951429411129909,NaN,117.40383181847064,NaN,130.98582803483976,NaN,89.1088592144536,NaN,88.9879751118365,NaN,88.91755931169564,NaN,89.0732678116385,NaN,89.09719509914207,NaN,84.91126107230967,NaN,37.46122156549437,NaN,NaN,50.00645270942688,NaN,61.31106553763117,NaN,NaN,NaN,126.88631112188736,NaN
1670377674254089,1.6358354531834693,NaN,12.37374312242688,NaN,1.6478911565004115,NaN,1.6567054146560491,NaN,NaN,NaN,1.64226093393486,1.8227678261895859,NaN,4.525273184674109,NaN,2.4869546492964587,5.41282822147298,12.827284260020887,NaN,NaN,13.70555128874664,NaN,12.346214342684062,NaN,12.52809142209364,NaN,129.3648925145845,NaN,122.7743652939257,NaN,89.12263046438267,NaN,88.95494521062616,NaN,89.00543073953094,NaN,88.98201124769635,NaN,84.91313303936924,NaN,84.91782299927175,NaN,37.68359519767513,NaN,37.581430586798625,50.081203423819076,NaN,61.48741233028153,NaN,61.52622021903629,75.16780401072407,73.51631322245107,NaN,167.94341896710452
1670377676254089,NaN,1.635814916262959,NaN,12.502586736786368,NaN,1.636027424284899,NaN,1.6518163913153452,1.6566956731112181,1.6785027549076212,NaN,NaN,3.7706031040344183,NaN,5.337787281744715,NaN,NaN,NaN,13.690181190142992,4.717763502159139,NaN,12.728061424545391,NaN,12.624082076504738,NaN,6.959055964038235,NaN,117.39740605483897,NaN,130.9665484767484,NaN,89.1088592144536,NaN,88.9879751118365,NaN,88.91755931169564,NaN,89.06690463574027,NaN,89.09094161728004,NaN,84.91126107230967,NaN,37.47108203290351,NaN,NaN,50.00645270942688,NaN,61.31106553763117,NaN,NaN,NaN,126.87987521665495,NaN
1670378186254089,1.6358242164525891,NaN,12.375338997337847,NaN,1.6478911565004115,NaN,1.6567274478069092,NaN,NaN,NaN,1.642251010752176,1.82239095730294,NaN,4.483165210909882,NaN,2.4869546492964587,5.386336716229716,12.830751584681009,NaN,NaN,13.70735164785892,NaN,12.347826558026414,NaN,12.527566956455415,NaN,129.3584323493583,NaN,122.76790733247068,NaN,89.12263046438267,NaN,88.9613223350401,NaN,88.99909460758951,NaN,88.98201124769635,NaN,84.91946177468795,NaN,84.92413423663191,NaN,37.69351493172496,NaN,37.581430586798625,50.081203423819076,NaN,61.4946563827616,NaN,61.52622021903629,75.16780401072407,73.51631322245107,NaN,167.9367754809996
1670378188254089,NaN,1.635814916262959,NaN,12.504665292848019,NaN,1.6360479916208257,NaN,1.6518163913153452,1.6564948796103618,1.6783894641788746,NaN,NaN,3.742243868841707,NaN,5.30794478692733,NaN,NaN,NaN,13.69479453370084,4.677541417402759,NaN,12.730183436809037,NaN,12.626087270484877,NaN,6.962706647827964,NaN,117.38285863221432,NaN,130.95172803963285,NaN,89.10775543266097,NaN,88.98687385546735,NaN,88.91645955635597,NaN,89.06580150802164,NaN,89.09609170452087,NaN,84.91024075810142,NaN,37.47081622302906,NaN,NaN,49.99882145735017,NaN,61.310425902385646,NaN,NaN,NaN,126.87799111548128,NaN
1670378698254089,1.6358129797217087,NaN,12.3732054033492,NaN,1.647900647011617,NaN,1.6566943980806192,NaN,NaN,NaN,1.6422410875694917,1.8221451732464318,NaN,4.499482523663648,NaN,2.487023535030718,5.385975434392132,12.828761287373835,NaN,NaN,13.70735164785892,NaN,12.347826558026414,NaN,12.529616103687223,NaN,129.34551201890588,NaN,122.74853344810558,NaN,89.11621940405169,NaN,88.9613223350401,NaN,88.99909460758951,NaN,88.98201124769635,NaN,84.91946177468795,NaN,84.92413423663191,NaN,37.69351493172496,NaN,37.591358572643564,50.073965769919376,NaN,61.48741233028153,NaN,61.52622021903629,75.16780401072407,73.51631322245107,NaN,167.9234885087897
1670378700254089,NaN,1.635836033190995,NaN,12.50050818072472,NaN,1.6360377079528623,NaN,1.6517926466961341,1.6564446812351477,1.6782887613088775,NaN,NaN,3.7544631153964567,NaN,5.3098701091736125,NaN,NaN,NaN,13.69479453370084,4.696443599310129,NaN,12.732305449072683,NaN,12.626087270484877,NaN,6.949929254563918,NaN,117.36358172483257,NaN,130.9388752566108,NaN,89.10775543266097,NaN,88.98687385546735,NaN,88.91645955635597,NaN,89.0721645573273,NaN,89.0898383470691,NaN,84.91024075810142,NaN,37.46095595178957,NaN,NaN,50.00603888207421,NaN,61.310425902385646,NaN,NaN,NaN,126.8715553382884,NaN
1670379210254089,1.6358242164525891,NaN,12.375338997337847,NaN,1.6479101375228224,NaN,1.6567054146560491,NaN,NaN,NaN,1.64226093393486,1.8224564997180088,NaN,4.506357119512754,NaN,2.4870924207649776,5.396633248600846,12.832741881988175,NaN,NaN,13.702616281623277,NaN,12.347826558026414,NaN,12.531665250919032,NaN,129.33259168845348,NaN,122.73561752519552,NaN,89.11621940405169,NaN,88.95494521062616,NaN,88.99909460758951,NaN,88.98201124769635,NaN,84.91946177468795,NaN,84.91782299927175,NaN,37.68359519767513,NaN,37.581430586798625,50.081203423819076,NaN,61.48741233028153,NaN,61.52622021903629,75.16780401072407,73.51631322245107,NaN,167.91684502268478
1670379212254089,NaN,1.635825474726977,NaN,12.50050818072472,NaN,1.636027424284899,NaN,1.6517926466961341,1.6565074292041653,1.6783139370263769,NaN,NaN,3.7598431116091104,NaN,5.320844445977425,NaN,NaN,NaN,13.69479453370084,4.703586865728612,NaN,12.734427461336326,NaN,12.624082076504738,NaN,6.953579938353646,NaN,117.36358172483257,NaN,130.92602247358877,NaN,89.10775543266097,NaN,88.98687385546735,NaN,88.91645955635597,NaN,89.06580150802164,NaN,89.08358498961732,NaN,84.91024075810142,NaN,37.47081622302906,NaN,NaN,50.00603888207421,NaN,61.310425902385646,NaN,NaN,NaN,126.86511956109551,NaN
1670379722254089,1.6358129797217087,NaN,12.371609598691576,NaN,1.6478911565004115,NaN,1.6567054146560491,NaN,NaN,NaN,1.642251010752176,1.8224728853217762,NaN,4.498113790468597,NaN,2.487161306499237,5.395848534219046,12.833254955337464,NaN,NaN,13.70555128874664,NaN,12.35051410273779,NaN,12.530140501852705,NaN,129.32613152322728,NaN,122.72270160228544,NaN,89.11621940405169,NaN,88.95494521062616,NaN,88.99275847564809,NaN,88.98201124769635,NaN,84.91946177468795,NaN,84.92413423663191,NaN,37.69351493172496,NaN,37.581430586798625,50.081203423819076,NaN,61.4946563827616,NaN,61.52622021903629,75.16780401072407,73.52268358403443,NaN,167.91020153657982
1670379724254089,NaN,1.635825474726977,NaN,12.506210272696615,NaN,1.6360068569489723,NaN,1.6517926466961341,1.6565074292041653,1.6783139370263769,NaN,NaN,3.7539199878589775,NaN,5.318989165680744,NaN,NaN,NaN,13.696538388089872,4.695585730448244,NaN,12.729661664525212,NaN,12.625571154400303,NaN,6.953579938353646,NaN,117.35715608903865,NaN,130.91959608207776,NaN,89.10775543266097,NaN,88.98687385546735,NaN,88.91645955635597,NaN,89.0721645573273,NaN,89.0898383470691,NaN,84.91652415351476,NaN,37.47081622302906,NaN,NaN,50.00603888207421,NaN,61.310425902385646,NaN,NaN,NaN,126.85868378390262,NaN
1670380234254089,1.6358129797217087,NaN,12.37374312242688,NaN,1.647900647011617,NaN,1.6567054146560491,NaN,NaN,NaN,1.6422410875694917,1.82239095730294,NaN,4.492612117634987,NaN,2.4870924207649776,5.391152024978596,12.83126472356527,NaN,NaN,13.707918893903216,NaN,12.35051410273779,NaN,12.52809142209364,NaN,129.30675102754864,NaN,122.71624364083043,NaN,89.11621940405169,NaN,88.95494521062616,NaN,88.99909460758951,NaN,88.98201124769635,NaN,84.91946177468795,NaN,84.92413423663191,NaN,37.68359519767513,NaN,37.581430586798625,50.081203423819076,NaN,61.4946563827616,NaN,61.52622021903629,75.16780401072407,73.51631322245107,NaN,167.89691456436995
1670380236254089,NaN,1.635804357798941,NaN,12.50674384890967,NaN,1.636027424284899,NaN,1.651780774386529,1.6564697804227548,1.678301349167627,NaN,NaN,3.748314548296281,NaN,5.3139132858908065,NaN,NaN,NaN,13.69710120547976,4.68721230116932,NaN,12.736549473599975,NaN,12.624082076504738,NaN,6.959055964038235,NaN,117.33787918165687,NaN,130.90031690754466,NaN,89.10144078571983,NaN,88.98687385546735,NaN,88.91645955635597,NaN,89.06580150802164,NaN,89.0898383470691,NaN,84.91024075810142,NaN,37.46095595178957,NaN,NaN,50.00603888207421,NaN,61.310425902385646,NaN,NaN,NaN,126.85868378390262,NaN
1670380746254089,1.6357905062599483,NaN,12.37374312242688,NaN,1.6478911565004115,NaN,1.6567164312314793,NaN,NaN,NaN,1.6422212412041235,1.8222598724728023,NaN,4.489180593756375,NaN,2.487161306499237,5.385552340884214,12.83126472356527,NaN,NaN,13.707918893903216,NaN,12.348364222710927,NaN,12.530140501852705,NaN,129.2938306970962,NaN,122.70332771792036,NaN,89.11621940405169,NaN,88.94856808621225,NaN,88.99909460758951,NaN,88.98201124769635,NaN,84.91946177468795,NaN,84.92413423663191,NaN,37.69351493172496,NaN,37.591358572643564,50.081203423819076,NaN,61.4946563827616,NaN,61.52622021903629,75.16780401072407,73.51631322245107,NaN,167.87698410605515
