Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
1682981234254089,NaN,1.637535945897892,NaN,11.79376974088365,NaN,1.7150137543963615,NaN,1.6549269364319767,1.6536210226293562,1.710372986708689,NaN,NaN,3.4955937602520195,NaN,4.766564193451022,NaN,NaN,NaN,11.94219540715275,4.172869239402396,NaN,11.836954428309575,NaN,11.896546827940742,NaN,7.008012275738538,NaN,117.48397093171023,NaN,130.27500303487355,NaN,88.46888504181744,NaN,88.3443841583319,NaN,88.2792680969341,NaN,88.43476907510065,NaN,88.44465211696979,NaN,84.31859306590829,NaN,36.454962690733026,NaN,NaN,49.392156174336655,NaN,60.77754938174089,NaN,NaN,NaN,126.14887873436395,NaN
1682981240254089,1.6375617291459517,NaN,11.674105708941159,NaN,1.6514022262279058,NaN,1.7458805944168094,NaN,NaN,NaN,1.6437372849293497,1.7978065009855648,NaN,4.010434434509594,NaN,2.6177896097983235,4.8527932518013985,11.90397925430651,NaN,NaN,11.881704871931397,NaN,11.65922719244588,NaN,11.824140320832752,NaN,129.1581672273458,NaN,122.30939206916342,NaN,88.48152443128521,NaN,88.3236098936485,NaN,88.35280914956434,NaN,88.34003998660474,NaN,84.31823191941156,NaN,84.31825545005623,NaN,36.68170205864248,NaN,36.578704016459305,49.47324049624454,NaN,60.965840551717335,NaN,60.997773950341816,74.75373050780586,73.13409152744966,NaN,167.27242687050585
1682981242254089,NaN,1.637557062825928,NaN,11.790199268573383,NaN,1.7146376503405938,NaN,1.6549269364319767,1.6536461218169631,1.7100845795867954,NaN,NaN,3.49509562132675,NaN,4.766003491044639,NaN,NaN,NaN,11.940478243384261,4.172354568596448,NaN,11.836954428309575,NaN,11.89482703721051,NaN,7.017466904673865,NaN,117.49039643967149,NaN,130.2685767712102,NaN,88.46888504181744,NaN,88.3443841583319,NaN,88.2792680969341,NaN,88.43476907510065,NaN,88.45090535001626,NaN,84.31230979549784,NaN,36.454962690733026,NaN,NaN,49.40659073661549,NaN,60.770356991053745,NaN,NaN,NaN,126.14244308520546,NaN
1682981248254089,1.6375842017541815,NaN,11.677767346157031,NaN,1.6514129313469312,NaN,1.7458553881466532,NaN,NaN,NaN,1.643727362123543,1.7977776956581264,NaN,4.009906176130663,NaN,2.6175976221746096,4.852269345903573,11.90397925430651,NaN,NaN,11.878181616393245,NaN,11.657382929918581,NaN,11.824140320832752,NaN,129.1581672273458,NaN,122.30939206916342,NaN,88.48152443128521,NaN,88.31723276923458,NaN,88.35914528150576,NaN,88.34003998660474,NaN,84.31823191941156,NaN,84.3245666874164,NaN,36.68170205864248,NaN,36.578704016459305,49.47324049624454,NaN,60.965840551717335,NaN,60.997773950341816,74.75373050780586,73.13409152744966,NaN,167.26578338440092
1682981250254089,NaN,1.63754650436191,NaN,11.791984504728518,NaN,1.7142481139971202,NaN,1.6549506810511876,1.6536712210045703,1.7097096503283338,NaN,NaN,3.494750755916948,NaN,4.765442788638256,NaN,NaN,NaN,11.94219540715275,4.171766373389649,NaN,11.836954428309575,NaN,11.896546827940742,NaN,7.013816220884141,NaN,117.48397093171023,NaN,130.27500303487355,NaN,88.46888504181744,NaN,88.3443841583319,NaN,88.2792680969341,NaN,88.42840615238252,NaN,88.45090535001626,NaN,84.31230979549784,NaN,36.454962690733026,NaN,NaN,49.39937345547607,NaN,60.770356991053745,NaN,NaN,NaN,126.14244308520546,NaN
1682981256254089,1.6375842017541815,NaN,11.675452661456449,NaN,1.6514236364659567,NaN,1.745830181876497,NaN,NaN,NaN,1.6437174393177363,1.7977632929944072,NaN,4.009147913510884,NaN,2.617405634550895,4.85151321248942,11.903511676714068,NaN,NaN,11.879470472268942,NaN,11.658743720226655,NaN,11.823668648061737,NaN,129.1581672273458,NaN,122.30939206916342,NaN,88.48152443128521,NaN,88.31723276923458,NaN,88.35914528150576,NaN,88.34003998660474,NaN,84.31823191941156,NaN,84.31825545005623,NaN,36.68170205864248,NaN,36.578704016459305,49.47324049624454,NaN,60.965840551717335,NaN,60.997773950341816,74.75373050780586,73.1277211658663,NaN,167.26578338440092
1682981258254089,NaN,1.637557062825928,NaN,11.790199268573383,NaN,1.7138720099413527,NaN,1.654915064122371,1.6536837705983738,1.7093924024942508,NaN,NaN,3.4943675721282794,NaN,4.764882086231873,NaN,NaN,NaN,11.940478243384261,4.17132522698455,NaN,11.836954428309575,NaN,11.893107246480277,NaN,7.011662783132643,NaN,117.48397093171023,NaN,130.27500303487355,NaN,88.46888504181744,NaN,88.3443841583319,NaN,88.27297015883669,NaN,88.43476907510065,NaN,88.45090535001626,NaN,84.31230979549784,NaN,36.46482276581067,NaN,NaN,49.40659073661549,NaN,60.77754938174089,NaN,NaN,NaN,126.14244308520546,NaN
1682981264254089,1.6375954380582964,NaN,11.673621782568695,NaN,1.6514343415849821,NaN,1.7457797693361845,NaN,NaN,NaN,1.6437372849293497,1.797748890330688,NaN,4.008393233836783,NaN,2.6170216593034668,4.851120270128826,11.901805967584204,NaN,NaN,11.879470472268942,NaN,11.655055073727134,NaN,11.821911273543325,NaN,129.1581672273458,NaN,122.30939206916342,NaN,88.48152443128521,NaN,88.31723276923458,NaN,88.35914528150576,NaN,88.34003998660474,NaN,84.31823191941156,NaN,84.31825545005623,NaN,36.6916217926923,NaN,36.578704016459305,49.47324049624454,NaN,60.95859649923729,NaN,60.997773950341816,74.75373050780586,73.1277211658663,NaN,167.26578338440092
1682981266254089,NaN,1.637535945897892,NaN,11.79376974088365,NaN,1.713482473597879,NaN,1.654962553360793,1.6536586714107668,1.7090607343040731,NaN,NaN,3.4938694332030096,NaN,4.764741910630278,NaN,NaN,NaN,11.940478243384261,4.170884080579451,NaN,11.836954428309575,NaN,11.891387455750042,NaN,7.013816220884141,NaN,117.49039643967149,NaN,130.27500303487355,NaN,88.46888504181744,NaN,88.3443841583319,NaN,88.2792680969341,NaN,88.42204322966441,NaN,88.45090535001626,NaN,84.31230979549784,NaN,36.454962690733026,NaN,NaN,49.39937345547607,NaN,60.77754938174089,NaN,NaN,NaN,126.14244308520546,NaN
1682981272254089,1.6375729654500666,NaN,11.675452661456449,NaN,1.6514129313469312,NaN,1.7457671662011063,NaN,NaN,NaN,1.6437075165119297,1.797748890330688,NaN,4.0078649580649115,NaN,2.6168296716797523,4.850596346981367,11.903511676714068,NaN,NaN,11.88123215803972,NaN,11.656899396976895,NaN,11.82542602258015,NaN,129.1581672273458,NaN,122.30939206916342,NaN,88.48152443128521,NaN,88.31723276923458,NaN,88.35914528150576,NaN,88.34003998660474,NaN,84.31823191941156,NaN,84.3245666874164,NaN,36.68170205864248,NaN,36.578704016459305,49.47324049624454,NaN,60.965840551717335,NaN,61.00501294032393,74.75373050780586,73.13409152744966,NaN,167.27242687050585
1682981274254089,NaN,1.63754650436191,NaN,11.792464876720077,NaN,1.7131466664052293,NaN,1.654938808741582,1.6536712210045703,1.7087290661138956,NaN,NaN,3.493500438677818,NaN,4.764006274225879,NaN,NaN,NaN,11.93922805907377,4.170442138694293,NaN,11.837429341470735,NaN,11.895291760691414,NaN,7.017138544223801,NaN,117.49039643967149,NaN,130.2685767712102,NaN,88.46888504181744,NaN,88.35061123099777,NaN,88.27297015883669,NaN,88.42840615238252,NaN,88.45090535001626,NaN,84.31230979549784,NaN,36.454962690733026,NaN,NaN,49.39937345547607,NaN,60.77754938174089,NaN,NaN,NaN,126.14244308520546,NaN
1682981280254089,1.6375842017541815,NaN,11.673621782568695,NaN,1.6514236364659567,NaN,1.7457041505257158,NaN,NaN,NaN,1.643727362123543,1.797748890330688,NaN,4.00726121432563,NaN,2.616541690244181,4.849941443047042,11.901805967584204,NaN,NaN,11.879470472268942,NaN,11.658743720226655,NaN,11.823668648061737,NaN,129.1581672273458,NaN,122.30939206916342,NaN,88.48152443128521,NaN,88.31723276923458,NaN,88.35914528150576,NaN,88.34003998660474,NaN,84.31823191941156,NaN,84.31825545005623,NaN,36.6916217926923,NaN,36.578704016459305,49.47324049624454,NaN,60.95859649923729,NaN,61.00501294032393,74.75373050780586,73.13409152744966,NaN,167.27242687050585
1682981282254089,NaN,1.637588738217982,NaN,11.792464876720077,NaN,1.7127839946371677,NaN,1.6549031918127657,1.6536712210045703,1.7084118182798127,NaN,NaN,3.4931939016366838,NaN,4.7634455900917505,NaN,NaN,NaN,11.93922805907377,4.169927484660514,NaN,11.837429341470735,NaN,11.893572026005982,NaN,7.01929224656873,NaN,117.48397093171023,NaN,130.27500303487355,NaN,88.46888504181744,NaN,88.3443841583319,NaN,88.28556603503154,NaN,88.43476907510065,NaN,88.45090535001626,NaN,84.31230979549784,NaN,36.454962690733026,NaN,NaN,49.39937345547607,NaN,60.77754938174089,NaN,NaN,NaN,126.14244308520546,NaN
1682981288254089,1.6375434362772676,NaN,11.67179090368094,NaN,1.651403808271209,NaN,1.7456597860924987,NaN,NaN,NaN,1.6437097186067426,1.7977146360711478,NaN,4.006657470586349,NaN,2.616307854583227,4.849679481473313,11.903511676714068,NaN,NaN,11.879470472268942,NaN,11.658743720226655,NaN,11.823668648061737,NaN,129.1581672273458,NaN,122.30939206916342,NaN,88.48152443128521,NaN,88.31723276923458,NaN,88.35914528150576,NaN,88.34003998660474,NaN,84.31823191941156,NaN,84.3245666874164,NaN,36.68170205864248,NaN,36.578704016459305,49.47324049624454,NaN,60.965840551717335,NaN,61.00501294032393,74.75373050780586,73.13409152744966,NaN,167.27242687050585
1682981290254089,NaN,1.637535945897892,NaN,11.792464876720077,NaN,1.712434755156812,NaN,1.6549269364319767,1.6536461218169631,1.7081089908018243,NaN,NaN,3.4926574618146993,NaN,4.762884905957622,NaN,NaN,NaN,11.93922805907377,4.169412830626736,NaN,11.835607297165868,NaN,11.893572026005982,NaN,7.015641562779003,NaN,117.49039643967149,NaN,130.27500303487355,NaN,88.46888504181744,NaN,88.3443841583319,NaN,88.2792680969341,NaN,88.43476907510065,NaN,88.45090535001626,NaN,84.31230979549784,NaN,36.454962690733026,NaN,NaN,49.40659073661549,NaN,60.77754938174089,NaN,NaN,NaN,126.14244308520546,NaN
1682981296254089,1.6375883832007885,NaN,11.673621782568695,NaN,1.651403808271209,NaN,1.7456345788649847,NaN,NaN,NaN,1.6436997954240584,1.7976714264389102,NaN,4.006129194814477,NaN,2.616115859667643,4.849024577538989,11.901805967584204,NaN,NaN,11.879470472268942,NaN,11.656899396976895,NaN,11.82542602258015,NaN,129.1581672273458,NaN,122.30939206916342,NaN,88.48152443128521,NaN,88.31723276923458,NaN,88.35914528150576,NaN,88.34003998660474,NaN,84.31823191941156,NaN,84.3245666874164,NaN,36.68170205864248,NaN,36.58863200230425,49.47324049624454,NaN,60.965840551717335,NaN,61.00501294032393,74.75373050780586,73.13409152744966,NaN,167.26578338440092
1682981298254089,NaN,1.637567621289946,NaN,11.794250054697667,NaN,1.7120452188133384,NaN,1.6549506810511876,1.6536461218169631,1.7078061633238362,NaN,NaN,3.492312607643423,NaN,4.7624643928570265,NaN,NaN,NaN,11.940945166883065,4.168898176592957,NaN,11.835607297165868,NaN,11.895291760691414,NaN,7.021117588463593,NaN,117.49039643967149,NaN,130.2685767712102,NaN,88.46888504181744,NaN,88.35061123099777,NaN,88.2792680969341,NaN,88.42840615238252,NaN,88.45090535001626,NaN,84.31859306590829,NaN,36.454962690733026,NaN,NaN,49.39937345547607,NaN,60.77754938174089,NaN,NaN,NaN,126.14887873436395,NaN
1682981304254089,1.6375842017541815,NaN,11.673621782568695,NaN,1.6513808159898549,NaN,1.745615928580169,NaN,NaN,NaN,1.6437174393177363,1.797691279675811,NaN,4.005676387010016,NaN,2.615773739749324,4.84850065439153,11.903511676714068,NaN,NaN,11.88123215803972,NaN,11.656899396976895,NaN,11.821911273543325,NaN,129.16462739257204,NaN,122.30939206916342,NaN,88.48152443128521,NaN,88.31723276923458,NaN,88.35914528150576,NaN,88.34003998660474,NaN,84.31823191941156,NaN,84.3245666874164,NaN,36.68170205864248,NaN,36.58863200230425,49.47324049624454,NaN,60.965840551717335,NaN,61.00501294032393,74.75373050780586,73.13409152744966,NaN,167.26578338440092
1682981306254089,NaN,1.637578179753964,NaN,11.792464876720077,NaN,1.7117362761961008,NaN,1.654915064122371,1.6536586714107668,1.7074889154897532,NaN,NaN,3.491891119211864,NaN,4.761623366655834,NaN,NaN,NaN,11.93922805907377,4.168457044564003,NaN,11.8392513857756,NaN,11.89185229132055,NaN,7.022942930358457,NaN,117.48397093171023,NaN,130.27500303487355,NaN,88.46888504181744,NaN,88.35061123099777,NaN,88.2792680969341,NaN,88.43476907510065,NaN,88.45715858306272,NaN,84.31230979549784,NaN,36.454962690733026,NaN,NaN,49.39937345547607,NaN,60.77754938174089,NaN,NaN,NaN,126.14244308520546,NaN
1682981312254089,1.6375546730081478,NaN,11.674968763500107,NaN,1.6513823972199773,NaN,1.745584164409957,NaN,NaN,NaN,1.6437196417894266,1.797685829649656,NaN,4.004842489700636,NaN,2.615539874920893,4.848137327291,11.90133830303828,NaN,NaN,11.87899766924245,NaN,11.658260216169671,NaN,11.823196944229984,NaN,129.1581672273458,NaN,122.31585003061846,NaN,88.48152443128521,NaN,88.31723276923458,NaN,88.35914528150576,NaN,88.34003998660474,NaN,84.31823191941156,NaN,84.3245666874164,NaN,36.68170205864248,NaN,36.578704016459305,49.47324049624454,NaN,60.95859649923729,NaN,61.00501294032393,74.75373050780586,73.13409152744966,NaN,167.26578338440092
1682981314254089,NaN,1.637567621289946,NaN,11.790679698742487,NaN,1.711400469003451,NaN,1.6549506810511876,1.6536335722231597,1.707186088011765,NaN,NaN,3.4915079479104456,NaN,4.761343024588769,NaN,NaN,NaN,11.93922805907377,4.167795346520573,NaN,11.833785252861002,NaN,11.895291760691414,NaN,7.011334718980686,NaN,117.48397093171023,NaN,130.27500303487355,NaN,88.46257052050092,NaN,88.3443841583319,NaN,88.2792680969341,NaN,88.42840615238252,NaN,88.45090535001626,NaN,84.31230979549784,NaN,36.46482276581067,NaN,NaN,49.39937345547607,NaN,60.77754938174089,NaN,NaN,NaN,126.14244308520546,NaN
1682981320254089,1.6375954380582964,NaN,11.673621782568695,NaN,1.6514022262279058,NaN,1.7455277066346222,NaN,NaN,NaN,1.6437472077351565,1.7977056823395303,NaN,4.0043934315640435,NaN,2.6153897645018955,4.847583788883476,11.905217385843931,NaN,NaN,11.879470472268942,NaN,11.656899396976895,NaN,11.820153899024909,NaN,129.1517070621196,NaN,122.30939206916342,NaN,88.48152443128521,NaN,88.31723276923458,NaN,88.35914528150576,NaN,88.34003998660474,NaN,84.31823191941156,NaN,84.31825545005623,NaN,36.68170205864248,NaN,36.578704016459305,49.47324049624454,NaN,60.965840551717335,NaN,61.00501294032393,74.75373050780586,73.13409152744966,NaN,167.26578338440092
1682981322254089,NaN,1.637535945897892,NaN,11.79376974088365,NaN,1.7110646618108014,NaN,1.654915064122371,1.6536084730355527,1.706912101245966,NaN,NaN,3.4909572364091264,NaN,4.760957169387193,NaN,NaN,NaN,11.938761079615773,4.167501958140359,NaN,11.835132324625715,NaN,11.893107246480277,NaN,7.017138544223801,NaN,117.48566880491707,NaN,130.27695693097556,NaN,88.4636614446651,NaN,88.34547261074297,NaN,88.27405709035952,NaN,88.43585962676119,NaN,88.45199588698802,NaN,84.30703479842134,NaN,36.45520828536144,NaN,NaN,49.406992629978845,NaN,60.77098586914128,NaN,NaN,NaN,126.1443125154922,NaN
1682981328254089,1.6375546730081478,NaN,11.67179090368094,NaN,1.6513609861687453,NaN,1.7455085427274153,NaN,NaN,NaN,1.6436898722413744,1.7976714264389102,NaN,4.003940623759582,NaN,2.6150598876319346,4.847190846522882,11.900100258454344,NaN,NaN,11.88123215803972,NaN,11.658743720226655,NaN,11.821911273543325,NaN,129.1581672273458,NaN,122.30939206916342,NaN,88.48152443128521,NaN,88.3236098936485,NaN,88.35914528150576,NaN,88.34003998660474,NaN,84.31823191941156,NaN,84.31825545005623,NaN,36.68170205864248,NaN,36.578704016459305,49.47324049624454,NaN,60.965840551717335,NaN,61.00501294032393,74.75373050780586,73.1277211658663,NaN,167.27242687050585
1682981330254089,NaN,1.637567621289946,NaN,11.794250054697667,NaN,1.7107422869058577,NaN,1.6549031918127657,1.6536335722231597,1.7066092737679777,NaN,NaN,3.490703288177469,NaN,4.760221656320513,NaN,NaN,NaN,11.93922805907377,4.1668395604578405,NaN,11.837429341470735,NaN,11.893572026005982,NaN,7.011334718980686,NaN,117.48566880491707,NaN,130.27695693097556,NaN,88.4636614446651,NaN,88.3516998072937,NaN,88.28035515375164,NaN,88.42949657745552,NaN,88.45199588698802,NaN,84.31331819383469,NaN,36.46506855660093,NaN,NaN,49.399775205254805,NaN,60.77817840291787,NaN,NaN,NaN,126.1443125154922,NaN
1682981336254089,1.6375954380582964,NaN,11.67179090368094,NaN,1.6513808159898549,NaN,1.745502500364466,NaN,NaN,NaN,1.643727362123543,1.7976624743483727,NaN,4.00326141205289,NaN,2.614717807818896,4.846797904162288,11.901805967584204,NaN,NaN,11.88123215803972,NaN,11.656899396976895,NaN,11.82542602258015,NaN,129.1581672273458,NaN,122.30939206916342,NaN,88.48152443128521,NaN,88.31723276923458,NaN,88.35914528150576,NaN,88.33374615071168,NaN,84.31823191941156,NaN,84.31825545005623,NaN,36.68170205864248,NaN,36.578704016459305,49.47324049624454,NaN,60.965840551717335,NaN,61.00501294032393,74.75373050780586,73.13409152744966,NaN,167.26578338440092
1682981338254089,NaN,1.637557062825928,NaN,11.792464876720077,NaN,1.710473641151738,NaN,1.654938808741582,1.6536461218169631,1.7063352870021788,NaN,NaN,3.4902434826157673,NaN,4.759660972186385,NaN,NaN,NaN,11.93922805907377,4.166398428428887,NaN,11.835607297165868,NaN,11.897011495376848,NaN,7.005859222457393,NaN,117.48566880491707,NaN,130.27695693097556,NaN,88.46997609160624,NaN,88.3516998072937,NaN,88.27405709035952,NaN,88.42949657745552,NaN,88.45199588698802,NaN,84.31331819383469,NaN,36.45520828536144,NaN,NaN,49.406992629978845,NaN,60.77098586914128,NaN,NaN,NaN,126.1443125154922,NaN
1682981344254089,1.6375434362772676,NaN,11.67179090368094,NaN,1.6513609861687453,NaN,1.7454455246586305,NaN,NaN,NaN,1.6437097186067426,1.7976282168066726,NaN,4.002582200346199,NaN,2.6144839028851843,4.8462739810148285,11.903511676714068,NaN,NaN,11.879470472268942,NaN,11.655055073727134,NaN,11.823668648061737,NaN,129.1581672273458,NaN,122.30939206916342,NaN,88.48152443128521,NaN,88.31723276923458,NaN,88.35914528150576,NaN,88.34003998660474,NaN,84.32456065473026,NaN,84.3245666874164,NaN,36.68170205864248,NaN,36.578704016459305,49.47324049624454,NaN,60.965840551717335,NaN,61.00501294032393,74.7601008693892,73.1277211658663,NaN,167.26578338440092
1682981346254089,NaN,1.63754650436191,NaN,11.794250054697667,NaN,1.7101781308222064,NaN,1.6549269364319767,1.6536461218169631,1.7060324595241905,NaN,NaN,3.4897836770540662,NaN,4.759100288052257,NaN,NaN,NaN,11.937510951264471,4.165736730385458,NaN,11.835607297165868,NaN,11.895291760691414,NaN,7.0168102155039795,NaN,117.48397093171023,NaN,130.2685767712102,NaN,88.46888504181744,NaN,88.3443841583319,NaN,88.2792680969341,NaN,88.42840615238252,NaN,88.45090535001626,NaN,84.31230979549784,NaN,36.454962690733026,NaN,NaN,49.40659073661549,NaN,60.770356991053745,NaN,NaN,NaN,126.14244308520546,NaN
1682981352254089,1.6375434362772676,NaN,11.67179090368094,NaN,1.6513609861687453,NaN,1.7454077138173598,NaN,NaN,NaN,1.6437196417894266,1.7976570232281643,NaN,4.002053924574327,NaN,2.614195910511809,4.845619077080505,11.901805967584204,NaN,NaN,11.879470472268942,NaN,11.658743720226655,NaN,11.823668648061737,NaN,129.1581672273458,NaN,122.30939206916342,NaN,88.48152443128521,NaN,88.31723276923458,NaN,88.35914528150576,NaN,88.33374615071168,NaN,84.31823191941156,NaN,84.3245666874164,NaN,36.68170205864248,NaN,36.578704016459305,49.47324049624454,NaN,60.965840551717335,NaN,60.997773950341816,74.7601008693892,73.13409152744966,NaN,167.26578338440092
1682981354254089,NaN,1.637567621289946,NaN,11.792464876720077,NaN,1.7098557559172627,NaN,1.6549269364319767,1.6536210226293562,1.705787313470581,NaN,NaN,3.4894388228827906,NaN,4.758679774951661,NaN,NaN,NaN,11.940945166883065,4.16536912036133,NaN,11.835607297165868,NaN,11.893572026005982,NaN,7.0134880368296955,NaN,117.49039643967149,NaN,130.27500303487355,NaN,88.46888504181744,NaN,88.3443841583319,NaN,88.2792680969341,NaN,88.43476907510065,NaN,88.45090535001626,NaN,84.31230979549784,NaN,36.454962690733026,NaN,NaN,49.39937345547607,NaN,60.77754938174089,NaN,NaN,NaN,126.14887873436395,NaN
1682981360254089,1.6375617291459517,NaN,11.67179090368094,NaN,1.651359405751804,NaN,1.7454142784189193,NaN,NaN,NaN,1.643727362123543,1.7976480716846535,NaN,4.001525648802455,NaN,2.614045851135896,4.84522613471991,11.903511676714068,NaN,NaN,11.879470472268942,NaN,11.656899396976895,NaN,11.821911273543325,NaN,129.1581672273458,NaN,122.30939206916342,NaN,88.47511337095425,NaN,88.31723276923458,NaN,88.35280914956434,NaN,88.3463338224978,NaN,84.31823191941156,NaN,84.31825545005623,NaN,36.68170205864248,NaN,36.58863200230425,49.47324049624454,NaN,60.95859649923729,NaN,61.00501294032393,74.75373050780586,73.13409152744966,NaN,167.26578338440092
1682981362254089,NaN,1.637578179753964,NaN,11.792464876720077,NaN,1.709533381012319,NaN,1.6549031918127657,1.6535959234417492,1.7054844859925928,NaN,NaN,3.4890173344512307,NaN,4.757978919784001,NaN,NaN,NaN,11.93922805907377,4.164780944322725,NaN,11.837429341470735,NaN,11.89185229132055,NaN,7.008012275738538,NaN,117.48397093171023,NaN,130.27500303487355,NaN,88.46888504181744,NaN,88.35061123099777,NaN,88.2792680969341,NaN,88.42840615238252,NaN,88.45090535001626,NaN,84.31230979549784,NaN,36.454962690733026,NaN,NaN,49.40659073661549,NaN,60.77754938174089,NaN,NaN,NaN,126.14244308520546,NaN
1682981368254089,1.6375842017541815,NaN,11.674105708941159,NaN,1.6513701108708294,NaN,1.7453764690136848,NaN,NaN,NaN,1.6437472077351565,1.7976480716846535,NaN,4.001001249171537,NaN,2.613853863512182,4.844934663334028,11.902273601335377,NaN,NaN,11.878181616393245,NaN,11.657382929918581,NaN,11.822383004174103,NaN,129.1581672273458,NaN,122.30939206916342,NaN,88.48152443128521,NaN,88.31723276923458,NaN,88.35914528150576,NaN,88.34003998660474,NaN,84.31823191941156,NaN,84.31825545005623,NaN,36.68170205864248,NaN,36.578704016459305,49.47324049624454,NaN,60.965840551717335,NaN,61.00501294032393,74.75373050780586,73.13409152744966,NaN,167.27242687050585
1682981370254089,NaN,1.637557062825928,NaN,11.792945217403782,NaN,1.7092244383950812,NaN,1.6549269364319767,1.6535833738479455,1.7052249195828886,NaN,NaN,3.4886101941847727,NaN,4.757664027135334,NaN,NaN,NaN,11.93969500809676,4.164486254940527,NaN,11.83608223875008,NaN,11.892317096595779,NaN,7.014985049996216,NaN,117.49039643967149,NaN,130.27500303487355,NaN,88.46888504181744,NaN,88.3443841583319,NaN,88.27297015883669,NaN,88.43476907510065,NaN,88.45090535001626,NaN,84.31230979549784,NaN,36.454962690733026,NaN,NaN,49.40659073661549,NaN,60.770356991053745,NaN,NaN,NaN,126.14244308520546,NaN
1682981376254089,1.637505547625377,NaN,11.674105708941159,NaN,1.651295175037651,NaN,1.7453386596084506,NaN,NaN,NaN,1.643697593706123,1.797619266357215,NaN,4.0002465943444925,NaN,2.613277900641039,4.844148804487291,11.900567948364248,NaN,NaN,11.879943244162323,NaN,11.655538667391278,NaN,11.818868370856794,NaN,129.1581672273458,NaN,122.30939206916342,NaN,88.48152443128521,NaN,88.31723276923458,NaN,88.35914528150576,NaN,88.34003998660474,NaN,84.31823191941156,NaN,84.31825545005623,NaN,36.68170205864248,NaN,36.58863200230425,49.47324049624454,NaN,60.95859649923729,NaN,61.00501294032393,74.75373050780586,73.13409152744966,NaN,167.27242687050585
1682981378254089,NaN,1.637578179753964,NaN,11.792945217403782,NaN,1.7088886312024316,NaN,1.654915064122371,1.6535833738479455,1.704936512460995,NaN,NaN,3.488112087725298,NaN,4.756823028340737,NaN,NaN,NaN,11.941412059950512,4.1638980980688665,NaN,11.839726208609571,NaN,11.894036775240064,NaN,7.013159884488451,NaN,117.49039643967149,NaN,130.27500303487355,NaN,88.46257052050092,NaN,88.3443841583319,NaN,88.27297015883669,NaN,88.42840615238252,NaN,88.45090535001626,NaN,84.31230979549784,NaN,36.454962690733026,NaN,NaN,49.39937345547607,NaN,60.770356991053745,NaN,NaN,NaN,126.14887873436395,NaN
1682981384254089,1.6375504928418367,NaN,11.670444071725287,NaN,1.651295175037651,NaN,1.7453260564733726,NaN,NaN,NaN,1.6437075165119297,1.7976048636934956,NaN,3.999642870482857,NaN,2.613181906829182,4.843493922115011,11.900567948364248,NaN,NaN,11.879943244162323,NaN,11.653694404863979,NaN,11.82062568751545,NaN,129.1581672273458,NaN,122.30939206916342,NaN,88.48152443128521,NaN,88.31723276923458,NaN,88.35280914956434,NaN,88.3463338224978,NaN,84.31823191941156,NaN,84.31825545005623,NaN,36.68170205864248,NaN,36.58863200230425,49.47324049624454,NaN,60.95859649923729,NaN,61.00501294032393,74.75373050780586,73.13409152744966,NaN,167.27242687050585
1682981386254089,NaN,1.6375283605839877,NaN,11.792945217403782,NaN,1.7085457711473175,NaN,1.6548833354107537,1.6535378962355696,1.7046849895528413,NaN,NaN,3.4878438765548117,NaN,4.756823028340737,NaN,NaN,NaN,11.93969500809676,4.163383460806164,NaN,11.83608223875008,NaN,11.89575645388435,NaN,7.011334718980686,NaN,117.48397093171023,NaN,130.27500303487355,NaN,88.46888504181744,NaN,88.3443841583319,NaN,88.28556603503154,NaN,88.42840615238252,NaN,88.45090535001626,NaN,84.31230979549784,NaN,36.454962690733026,NaN,NaN,49.39937345547607,NaN,60.77754938174089,NaN,NaN,NaN,126.14244308520546,NaN
